createdAt,value
2023-02-08T00:00:25.042Z,0.00
2023-02-08T00:01:25.060Z,0.00
2023-02-08T00:02:25.047Z,0.00
2023-02-08T00:03:25.055Z,0.00
2023-02-08T00:04:25.018Z,0.00
2023-02-08T00:05:24.999Z,0.00
2023-02-08T00:06:25.020Z,0.00
2023-02-08T00:07:24.988Z,0.00
2023-02-08T00:08:26.127Z,0.00
2023-02-08T00:09:26.120Z,0.00
2023-02-08T00:10:26.117Z,0.00
2023-02-08T00:11:26.132Z,0.00
2023-02-08T00:12:26.094Z,0.00
2023-02-08T00:13:26.090Z,0.00
2023-02-08T00:14:26.099Z,0.00
2023-02-08T00:15:26.084Z,0.00
2023-02-08T00:16:26.092Z,0.00
2023-02-08T00:17:26.069Z,0.00
2023-02-08T00:18:26.056Z,0.00
2023-02-08T00:19:26.053Z,0.00
2023-02-08T00:20:26.038Z,0.00
2023-02-08T00:21:26.054Z,0.00
2023-02-08T00:22:26.023Z,0.00
2023-02-08T00:23:26.023Z,0.00
2023-02-08T00:24:26.013Z,0.00
2023-02-08T00:25:26.007Z,0.00
2023-02-08T00:26:26.018Z,0.00
2023-02-08T00:27:25.993Z,0.00
2023-02-08T00:28:26.045Z,0.00
2023-02-08T00:29:25.977Z,0.00
2023-02-08T00:30:25.970Z,0.00
2023-02-08T00:31:26.082Z,0.00
2023-02-08T00:32:25.958Z,0.00
2023-02-08T00:33:25.946Z,0.00
2023-02-08T00:34:25.941Z,0.00
2023-02-08T00:35:25.926Z,0.00
2023-02-08T00:36:25.942Z,0.00
2023-02-08T00:37:25.916Z,0.00
2023-02-08T00:38:25.912Z,0.00
2023-02-08T00:39:25.901Z,0.00
2023-02-08T00:40:25.895Z,0.00
2023-02-08T00:41:25.908Z,0.00
2023-02-08T00:42:25.874Z,0.00
2023-02-08T00:43:25.870Z,0.00
2023-02-08T00:44:25.860Z,0.00
2023-02-08T00:45:25.856Z,0.00
2023-02-08T00:46:25.887Z,0.00
2023-02-08T00:47:25.839Z,0.00
2023-02-08T00:48:25.833Z,0.00
2023-02-08T00:49:25.828Z,0.00
2023-02-08T00:50:25.826Z,0.00
2023-02-08T00:51:25.831Z,0.00
2023-02-08T00:52:25.801Z,0.00
2023-02-08T00:53:25.801Z,0.00
2023-02-08T00:54:25.791Z,0.00
2023-02-08T00:55:25.775Z,0.00
2023-02-08T00:56:25.801Z,0.00
2023-02-08T00:57:25.767Z,0.00
2023-02-08T00:58:25.764Z,0.00
2023-02-08T00:59:25.749Z,0.00
2023-02-08T01:00:25.774Z,0.00
2023-02-08T01:01:25.759Z,0.00
2023-02-08T01:02:25.732Z,0.00
2023-02-08T01:03:25.735Z,0.00
2023-02-08T01:04:25.711Z,0.00
2023-02-08T01:05:25.711Z,0.00
2023-02-08T01:06:25.733Z,0.00
2023-02-08T01:07:25.692Z,0.00
2023-02-08T01:08:25.685Z,0.00
2023-02-08T01:09:25.681Z,0.00
2023-02-08T01:10:25.673Z,0.00
2023-02-08T01:11:25.690Z,0.00
2023-02-08T01:12:25.659Z,0.00
2023-02-08T01:13:25.651Z,0.00
2023-02-08T01:14:25.644Z,0.00
2023-02-08T01:15:25.640Z,0.00
2023-02-08T01:16:25.758Z,0.00
2023-02-08T01:17:25.627Z,0.00
2023-02-08T01:18:25.617Z,0.00
2023-02-08T01:19:25.609Z,0.00
2023-02-08T01:20:25.611Z,0.00
2023-02-08T01:21:25.619Z,0.00
2023-02-08T01:22:25.585Z,0.00
2023-02-08T01:23:25.586Z,0.00
2023-02-08T01:24:25.577Z,0.00
2023-02-08T01:25:25.563Z,0.00
2023-02-08T01:26:25.583Z,0.00
2023-02-08T01:27:25.581Z,0.00
2023-02-08T01:28:25.590Z,0.00
2023-02-08T01:29:25.538Z,0.00
2023-02-08T01:30:25.589Z,0.00
2023-02-08T01:31:25.626Z,0.00
2023-02-08T01:32:25.516Z,0.00
2023-02-08T01:33:25.508Z,0.00
2023-02-08T01:34:25.502Z,0.00
2023-02-08T01:35:25.496Z,0.00
2023-02-08T01:36:25.519Z,0.00
2023-02-08T01:37:25.468Z,0.00
2023-02-08T01:38:25.469Z,0.00
2023-02-08T01:39:25.469Z,0.00
2023-02-08T01:40:25.463Z,0.00
2023-02-08T01:41:25.478Z,0.00
2023-02-08T01:42:25.438Z,0.00
2023-02-08T01:43:25.429Z,0.00
2023-02-08T01:44:25.424Z,0.00
2023-02-08T01:45:25.518Z,0.00
2023-02-08T01:46:25.407Z,0.00
2023-02-08T01:47:25.429Z,0.00
2023-02-08T01:48:25.395Z,0.00
2023-02-08T01:49:25.392Z,0.00
2023-02-08T01:50:25.383Z,0.00
2023-02-08T01:51:25.382Z,0.00
2023-02-08T01:52:25.403Z,0.00
2023-02-08T01:53:25.357Z,0.00
2023-02-08T01:54:25.360Z,0.00
2023-02-08T01:55:25.350Z,0.00
2023-02-08T01:56:25.334Z,0.00
2023-02-08T01:57:25.360Z,0.00
2023-02-08T01:58:25.326Z,0.00
2023-02-08T01:59:25.326Z,0.00
2023-02-08T02:00:25.308Z,0.00
2023-02-08T02:01:25.330Z,0.00
2023-02-08T02:02:25.321Z,0.00
2023-02-08T02:03:25.292Z,0.00
2023-02-08T02:04:25.423Z,0.00
2023-02-08T02:05:25.267Z,0.00
2023-02-08T02:06:25.269Z,0.00
2023-02-08T02:07:25.288Z,0.00
2023-02-08T02:08:25.254Z,0.00
2023-02-08T02:09:25.248Z,0.00
2023-02-08T02:10:25.242Z,0.00
2023-02-08T02:11:25.239Z,0.00
2023-02-08T02:12:25.248Z,0.00
2023-02-08T02:13:25.214Z,0.00
2023-02-08T02:14:25.218Z,0.00
2023-02-08T02:15:25.209Z,0.00
2023-02-08T02:16:25.230Z,0.00
2023-02-08T02:17:25.218Z,0.00
2023-02-08T02:18:25.180Z,0.00
2023-02-08T02:19:25.178Z,0.00
2023-02-08T02:20:25.180Z,0.00
2023-02-08T02:21:25.159Z,0.00
2023-02-08T02:22:25.213Z,0.00
2023-02-08T02:23:25.147Z,0.00
2023-02-08T02:24:25.140Z,0.00
2023-02-08T02:25:25.128Z,0.00
2023-02-08T02:26:25.124Z,0.00
2023-02-08T02:27:25.147Z,0.00
2023-02-08T02:28:25.143Z,0.00
2023-02-08T02:29:25.108Z,0.00
2023-02-08T02:30:25.127Z,0.00
2023-02-08T02:31:25.152Z,0.00
2023-02-08T02:32:25.113Z,0.00
2023-02-08T02:33:25.084Z,0.00
2023-02-08T02:34:25.089Z,0.00
2023-02-08T02:35:25.074Z,0.00
2023-02-08T02:36:25.063Z,0.00
2023-02-08T02:37:25.074Z,0.00
2023-02-08T02:38:25.048Z,0.00
2023-02-08T02:39:25.040Z,0.00
2023-02-08T02:40:25.035Z,0.00
2023-02-08T02:41:25.025Z,0.00
2023-02-08T02:42:25.046Z,0.00
2023-02-08T02:43:25.026Z,0.00
2023-02-08T02:44:25.002Z,0.00
2023-02-08T02:45:25.116Z,0.00
2023-02-08T02:46:24.998Z,0.00
2023-02-08T02:47:25.011Z,0.00
2023-02-08T02:48:24.973Z,0.00
2023-02-08T02:49:24.964Z,0.00
2023-02-08T02:50:24.954Z,0.00
2023-02-08T02:51:24.956Z,0.00
2023-02-08T02:52:24.976Z,0.00
2023-02-08T02:53:24.939Z,0.00
2023-02-08T02:54:24.933Z,0.00
2023-02-08T02:55:24.922Z,0.00
2023-02-08T02:56:24.916Z,0.00
2023-02-08T02:57:24.908Z,0.00
2023-02-08T02:58:24.954Z,0.00
2023-02-08T02:59:24.906Z,0.00
2023-02-08T03:00:24.896Z,0.00
2023-02-08T03:01:24.918Z,0.00
2023-02-08T03:02:24.889Z,0.00
2023-02-08T03:03:24.891Z,0.00
2023-02-08T03:04:24.875Z,0.00
2023-02-08T03:05:24.853Z,0.00
2023-02-08T03:06:24.855Z,0.00
2023-02-08T03:07:24.845Z,0.00
2023-02-08T03:08:24.867Z,0.00
2023-02-08T03:09:24.833Z,0.00
2023-02-08T03:10:24.827Z,0.00
2023-02-08T03:11:24.813Z,0.00
2023-02-08T03:12:24.803Z,0.00
2023-02-08T03:13:24.823Z,0.00
2023-02-08T03:14:24.792Z,0.00
2023-02-08T03:15:24.791Z,0.00
2023-02-08T03:16:24.795Z,0.00
2023-02-08T03:17:24.782Z,0.00
2023-02-08T03:18:24.799Z,0.00
2023-02-08T03:19:24.761Z,0.00
2023-02-08T03:20:24.758Z,0.00
2023-02-08T03:21:24.746Z,0.00
2023-02-08T03:22:24.739Z,0.00
2023-02-08T03:23:24.761Z,0.00
2023-02-08T03:24:24.718Z,0.00
2023-02-08T03:25:24.713Z,0.00
2023-02-08T03:26:24.708Z,0.00
2023-02-08T03:27:24.700Z,0.00
2023-02-08T03:28:24.725Z,0.00
2023-02-08T03:29:24.685Z,0.00
2023-02-08T03:30:24.678Z,0.00
2023-02-08T03:31:24.749Z,0.00
2023-02-08T03:32:24.672Z,0.00
2023-02-08T03:33:24.684Z,0.00
2023-02-08T03:34:24.656Z,0.00
2023-02-08T03:35:24.641Z,0.00
2023-02-08T03:36:24.640Z,0.00
2023-02-08T03:37:24.625Z,0.00
2023-02-08T03:38:24.650Z,0.00
2023-02-08T03:39:24.618Z,0.00
2023-02-08T03:40:24.607Z,0.00
2023-02-08T03:41:24.592Z,0.00
2023-02-08T03:42:25.590Z,0.00
2023-02-08T03:43:24.633Z,0.00
2023-02-08T03:44:24.590Z,0.00
2023-02-08T03:45:24.577Z,0.00
2023-02-08T03:46:24.581Z,0.00
2023-02-08T03:47:24.564Z,0.00
2023-02-08T03:48:24.576Z,0.00
2023-02-08T03:49:24.545Z,0.00
2023-02-08T03:50:24.542Z,0.00
2023-02-08T03:51:24.535Z,0.00
2023-02-08T03:52:24.530Z,0.00
2023-02-08T03:53:24.548Z,0.00
2023-02-08T03:54:24.507Z,0.00
2023-02-08T03:55:24.506Z,0.00
2023-02-08T03:56:24.500Z,0.00
2023-02-08T03:57:24.487Z,0.00
2023-02-08T03:58:24.513Z,0.00
2023-02-08T03:59:24.473Z,0.00
2023-02-08T04:00:24.493Z,0.00
2023-02-08T04:01:24.501Z,0.00
2023-02-08T04:02:24.498Z,0.00
2023-02-08T04:03:24.474Z,0.00
2023-02-08T04:04:24.441Z,0.00
2023-02-08T04:05:24.432Z,0.00
2023-02-08T04:06:24.431Z,0.00
2023-02-08T04:07:24.420Z,0.00
2023-02-08T04:08:24.440Z,0.00
2023-02-08T04:09:24.403Z,0.00
2023-02-08T04:10:24.389Z,0.00
2023-02-08T04:11:25.389Z,0.00
2023-02-08T04:12:24.388Z,0.00
2023-02-08T04:13:24.404Z,0.00
2023-02-08T04:14:24.372Z,0.00
2023-02-08T04:15:24.367Z,0.00
2023-02-08T04:16:24.363Z,0.00
2023-02-08T04:17:24.367Z,0.00
2023-02-08T04:18:24.372Z,0.00
2023-02-08T04:19:24.374Z,0.00
2023-02-08T04:20:24.333Z,0.00
2023-02-08T04:21:24.322Z,0.00
2023-02-08T04:22:24.318Z,0.00
2023-02-08T04:23:24.411Z,0.00
2023-02-08T04:24:24.299Z,0.00
2023-02-08T04:25:24.296Z,0.00
2023-02-08T04:26:24.283Z,0.00
2023-02-08T04:27:24.286Z,0.00
2023-02-08T04:28:24.436Z,0.00
2023-02-08T04:29:24.274Z,0.00
2023-02-08T04:30:24.264Z,0.00
2023-02-08T04:31:24.333Z,0.00
2023-02-08T04:32:24.241Z,0.00
2023-02-08T04:33:25.269Z,0.00
2023-02-08T04:34:24.226Z,0.00
2023-02-08T04:35:24.226Z,0.00
2023-02-08T04:36:24.225Z,0.00
2023-02-08T04:37:24.211Z,0.00
2023-02-08T04:38:24.205Z,0.00
2023-02-08T04:39:24.261Z,0.00
2023-02-08T04:40:24.191Z,0.00
2023-02-08T04:41:24.186Z,0.00
2023-02-08T04:42:24.175Z,0.00
2023-02-08T04:43:24.179Z,0.00
2023-02-08T04:44:24.208Z,0.00
2023-02-08T04:45:24.167Z,0.00
2023-02-08T04:46:24.236Z,0.00
2023-02-08T04:47:24.141Z,0.00
2023-02-08T04:48:24.144Z,0.00
2023-02-08T04:49:24.154Z,0.00
2023-02-08T04:50:24.124Z,0.00
2023-02-08T04:51:24.106Z,0.00
2023-02-08T04:52:24.098Z,0.00
2023-02-08T04:53:24.093Z,0.00
2023-02-08T04:54:24.113Z,0.00
2023-02-08T04:55:24.076Z,0.00
2023-02-08T04:56:24.075Z,0.00
2023-02-08T04:57:24.061Z,0.00
2023-02-08T04:58:24.054Z,0.00
2023-02-08T04:59:24.083Z,0.00
2023-02-08T05:00:24.043Z,0.00
2023-02-08T05:01:24.043Z,0.00
2023-02-08T05:02:24.027Z,0.00
2023-02-08T05:03:24.016Z,0.00
2023-02-08T05:04:24.031Z,0.00
2023-02-08T05:05:24.059Z,0.00
2023-02-08T05:06:23.992Z,0.00
2023-02-08T05:07:23.983Z,0.00
2023-02-08T05:08:23.984Z,0.00
2023-02-08T05:09:24.004Z,0.00
2023-02-08T05:10:23.983Z,0.00
2023-02-08T05:11:23.953Z,0.00
2023-02-08T05:12:23.942Z,0.00
2023-02-08T05:13:23.942Z,0.00
2023-02-08T05:14:23.968Z,0.00
2023-02-08T05:15:23.924Z,0.00
2023-02-08T05:16:23.971Z,0.00
2023-02-08T05:17:23.910Z,0.00
2023-02-08T05:18:23.901Z,0.00
2023-02-08T05:19:23.916Z,0.00
2023-02-08T05:20:23.886Z,0.00
2023-02-08T05:21:23.906Z,0.00
2023-02-08T05:22:23.887Z,0.00
2023-02-08T05:23:23.866Z,0.00
2023-02-08T05:24:23.885Z,0.00
2023-02-08T05:25:23.851Z,0.00
2023-02-08T05:26:23.856Z,0.00
2023-02-08T05:27:23.836Z,0.00
2023-02-08T05:28:23.884Z,0.00
2023-02-08T05:29:23.853Z,0.00
2023-02-08T05:30:23.811Z,0.00
2023-02-08T05:31:23.950Z,0.00
2023-02-08T05:32:23.809Z,0.00
2023-02-08T05:33:23.790Z,0.00
2023-02-08T05:34:23.809Z,0.00
2023-02-08T05:35:23.777Z,0.00
2023-02-08T05:36:23.770Z,0.00
2023-02-08T05:37:23.760Z,0.00
2023-02-08T05:38:23.749Z,0.00
2023-02-08T05:39:23.755Z,0.00
2023-02-08T05:40:23.766Z,0.00
2023-02-08T05:41:23.733Z,0.00
2023-02-08T05:42:23.729Z,0.00
2023-02-08T05:43:23.713Z,0.00
2023-02-08T05:44:23.723Z,0.00
2023-02-08T05:45:23.727Z,0.00
2023-02-08T05:46:23.710Z,0.00
2023-02-08T05:47:23.688Z,0.00
2023-02-08T05:48:23.689Z,0.00
2023-02-08T05:49:23.675Z,0.00
2023-02-08T05:50:23.689Z,0.00
2023-02-08T05:51:23.660Z,0.00
2023-02-08T05:52:23.654Z,0.00
2023-02-08T05:53:23.652Z,0.00
2023-02-08T05:54:23.645Z,0.00
2023-02-08T05:55:23.671Z,0.00
2023-02-08T05:56:23.625Z,0.00
2023-02-08T05:57:23.619Z,0.00
2023-02-08T05:58:23.612Z,0.00
2023-02-08T05:59:23.603Z,0.00
2023-02-08T06:00:23.620Z,0.00
2023-02-08T06:01:23.588Z,0.00
2023-02-08T06:02:23.585Z,0.00
2023-02-08T06:03:23.614Z,4.00
2023-02-08T06:04:23.645Z,4.00
2023-02-08T06:05:23.585Z,0.00
2023-02-08T06:06:23.556Z,4.00
2023-02-08T06:07:23.553Z,0.00
2023-02-08T06:08:23.545Z,4.00
2023-02-08T06:09:23.537Z,4.00
2023-02-08T06:10:23.557Z,4.00
2023-02-08T06:11:23.525Z,4.00
2023-02-08T06:12:23.519Z,4.00
2023-02-08T06:13:23.517Z,4.00
2023-02-08T06:14:23.504Z,8.00
2023-02-08T06:15:23.520Z,8.00
2023-02-08T06:16:23.560Z,12.00
2023-02-08T06:17:23.475Z,12.00
2023-02-08T06:18:23.481Z,16.00
2023-02-08T06:19:23.470Z,20.00
2023-02-08T06:20:23.479Z,24.00
2023-02-08T06:21:24.575Z,28.00
2023-02-08T06:22:24.446Z,32.00
2023-02-08T06:23:23.440Z,40.00
2023-02-08T06:24:23.430Z,48.00
2023-02-08T06:25:23.449Z,52.00
2023-02-08T06:26:23.421Z,60.00
2023-02-08T06:27:23.405Z,72.00
2023-02-08T06:28:23.449Z,84.00
2023-02-08T06:29:23.385Z,96.00
2023-02-08T06:30:23.417Z,104.00
2023-02-08T06:31:23.417Z,120.00
2023-02-08T06:32:23.382Z,140.00
2023-02-08T06:33:23.371Z,160.00
2023-02-08T06:34:23.355Z,176.00
2023-02-08T06:35:23.385Z,196.00
2023-02-08T06:36:23.346Z,220.00
2023-02-08T06:37:23.351Z,244.00
2023-02-08T06:38:23.323Z,268.00
2023-02-08T06:39:23.327Z,296.00
2023-02-08T06:40:23.345Z,324.00
2023-02-08T06:41:23.303Z,356.00
2023-02-08T06:42:23.289Z,388.00
2023-02-08T06:43:23.286Z,420.00
2023-02-08T06:44:23.281Z,456.00
2023-02-08T06:45:23.308Z,496.00
2023-02-08T06:46:23.268Z,532.00
2023-02-08T06:47:23.256Z,576.00
2023-02-08T06:48:23.256Z,616.00
2023-02-08T06:49:23.247Z,656.00
2023-02-08T06:50:24.235Z,704.00
2023-02-08T06:51:24.227Z,752.00
2023-02-08T06:52:23.222Z,800.00
2023-02-08T06:53:23.240Z,852.00
2023-02-08T06:54:23.210Z,904.00
2023-02-08T06:55:23.224Z,960.00
2023-02-08T06:56:23.197Z,1020.00
2023-02-08T06:57:23.211Z,1084.00
2023-02-08T06:58:23.207Z,1160.00
2023-02-08T06:59:23.174Z,1240.00
2023-02-08T07:00:23.197Z,1324.00
2023-02-08T07:01:23.203Z,1416.00
2023-02-08T07:02:23.192Z,1500.00
2023-02-08T07:03:23.144Z,1576.00
2023-02-08T07:04:23.142Z,1660.00
2023-02-08T07:05:23.162Z,1752.00
2023-02-08T07:06:23.131Z,1848.00
2023-02-08T07:07:23.133Z,1944.00
2023-02-08T07:08:23.109Z,2044.00
2023-02-08T07:09:23.106Z,2144.00
2023-02-08T07:10:23.125Z,2256.00
2023-02-08T07:11:23.092Z,2360.00
2023-02-08T07:12:23.078Z,2476.00
2023-02-08T07:13:23.071Z,2588.00
2023-02-08T07:14:23.059Z,2680.00
2023-02-08T07:15:23.416Z,2796.00
2023-02-08T07:16:23.114Z,2888.00
2023-02-08T07:17:23.036Z,3032.00
2023-02-08T07:18:23.036Z,3156.00
2023-02-08T07:19:23.036Z,3276.00
2023-02-08T07:20:23.053Z,3392.00
2023-02-08T07:21:23.013Z,3504.00
2023-02-08T07:22:23.004Z,3620.00
2023-02-08T07:23:22.998Z,3748.00
2023-02-08T07:24:22.994Z,4372.00
2023-02-08T07:25:23.007Z,5812.00
2023-02-08T07:26:22.977Z,7668.00
2023-02-08T07:27:25.032Z,8196.00
2023-02-08T07:28:22.988Z,9120.00
2023-02-08T07:29:22.954Z,9412.00
2023-02-08T07:30:22.966Z,9840.00
2023-02-08T07:31:22.942Z,10484.00
2023-02-08T07:32:22.935Z,10848.00
2023-02-08T07:33:22.923Z,11144.00
2023-02-08T07:34:22.914Z,11472.00
2023-02-08T07:35:22.932Z,11908.00
2023-02-08T07:36:22.897Z,12960.00
2023-02-08T07:37:22.893Z,13696.00
2023-02-08T07:38:22.962Z,14912.00
2023-02-08T07:39:22.874Z,15136.00
2023-02-08T07:40:22.893Z,14880.00
2023-02-08T07:41:22.860Z,15136.00
2023-02-08T07:42:22.850Z,15648.00
2023-02-08T07:43:22.847Z,16352.00
2023-02-08T07:44:22.840Z,16896.00
2023-02-08T07:45:22.856Z,17632.00
2023-02-08T07:46:22.896Z,17920.00
2023-02-08T07:47:22.810Z,18528.00
2023-02-08T07:48:22.805Z,19264.00
2023-02-08T07:49:22.800Z,19648.00
2023-02-08T07:50:22.815Z,20480.00
2023-02-08T07:51:22.794Z,21568.00
2023-02-08T07:52:22.769Z,21056.00
2023-02-08T07:53:22.765Z,21600.00
2023-02-08T07:54:22.762Z,24224.00
2023-02-08T07:55:22.784Z,26880.00
2023-02-08T07:56:22.760Z,27808.00
2023-02-08T07:57:22.730Z,29984.00
2023-02-08T07:58:23.737Z,33632.00
2023-02-08T07:59:22.735Z,35264.00
2023-02-08T08:00:22.745Z,36704.00
2023-02-08T08:01:23.172Z,39584.00
2023-02-08T08:02:23.704Z,47136.00
2023-02-08T08:03:22.695Z,55840.00
2023-02-08T08:04:22.808Z,55360.00
2023-02-08T08:05:22.704Z,48992.00
2023-02-08T08:06:22.742Z,42400.00
2023-02-08T08:07:22.660Z,38496.00
2023-02-08T08:08:22.649Z,33536.00
2023-02-08T08:09:22.654Z,28224.00
2023-02-08T08:10:22.634Z,25056.00
2023-02-08T08:11:22.660Z,22496.00
2023-02-08T08:12:22.618Z,21120.00
2023-02-08T08:13:22.611Z,20128.00
2023-02-08T08:14:22.611Z,19520.00
2023-02-08T08:15:22.597Z,19552.00
2023-02-08T08:16:22.728Z,18848.00
2023-02-08T08:17:22.581Z,17504.00
2023-02-08T08:18:22.576Z,17216.00
2023-02-08T08:19:22.580Z,16896.00
2023-02-08T08:20:22.562Z,16512.00
2023-02-08T08:21:22.575Z,12808.00
2023-02-08T08:22:22.540Z,16224.00
2023-02-08T08:23:23.534Z,16352.00
2023-02-08T08:24:22.523Z,15744.00
2023-02-08T08:25:22.545Z,15680.00
2023-02-08T08:26:22.539Z,15552.00
2023-02-08T08:27:22.501Z,15456.00
2023-02-08T08:28:22.568Z,15220.00
2023-02-08T08:29:22.555Z,15196.00
2023-02-08T08:30:22.535Z,15200.00
2023-02-08T08:31:22.585Z,15284.00
2023-02-08T08:32:22.460Z,14852.00
2023-02-08T08:33:22.468Z,15244.00
2023-02-08T08:34:22.444Z,15216.00
2023-02-08T08:35:22.443Z,15164.00
2023-02-08T08:36:22.456Z,15148.00
2023-02-08T08:37:22.419Z,15148.00
2023-02-08T08:38:22.417Z,15132.00
2023-02-08T08:39:22.427Z,15112.00
2023-02-08T08:40:24.322Z,15136.00
2023-02-08T08:41:22.497Z,15184.00
2023-02-08T08:42:22.384Z,15208.00
2023-02-08T08:43:22.379Z,15248.00
2023-02-08T08:44:22.369Z,15240.00
2023-02-08T08:45:22.362Z,15220.00
2023-02-08T08:46:22.433Z,14924.00
2023-02-08T08:47:22.343Z,15220.00
2023-02-08T08:48:22.362Z,15300.00
2023-02-08T08:49:22.335Z,15312.00
2023-02-08T08:50:22.318Z,15344.00
2023-02-08T08:51:22.346Z,15224.00
2023-02-08T08:52:22.305Z,15200.00
2023-02-08T08:53:22.304Z,15092.00
2023-02-08T08:54:22.290Z,15012.00
2023-02-08T08:55:22.283Z,14720.00
2023-02-08T08:56:22.297Z,14472.00
2023-02-08T08:57:22.292Z,14376.00
2023-02-08T08:58:22.247Z,14244.00
2023-02-08T08:59:23.247Z,14212.00
2023-02-08T09:00:22.249Z,14068.00
2023-02-08T09:01:22.361Z,14076.00
2023-02-08T09:02:22.217Z,13968.00
2023-02-08T09:03:22.221Z,13932.00
2023-02-08T09:04:22.204Z,14020.00
2023-02-08T09:05:22.188Z,13932.00
2023-02-08T09:06:23.217Z,13936.00
2023-02-08T09:07:22.182Z,13896.00
2023-02-08T09:08:22.184Z,13832.00
2023-02-08T09:09:22.164Z,13780.00
2023-02-08T09:10:22.161Z,13788.00
2023-02-08T09:11:22.197Z,13648.00
2023-02-08T09:12:22.140Z,13572.00
2023-02-08T09:13:22.130Z,13464.00
2023-02-08T09:14:22.134Z,13360.00
2023-02-08T09:15:22.118Z,13340.00
2023-02-08T09:16:22.225Z,13276.00
2023-02-08T09:17:22.097Z,13236.00
2023-02-08T09:18:22.094Z,13236.00
2023-02-08T09:19:22.083Z,13120.00
2023-02-08T09:20:22.133Z,13080.00
2023-02-08T09:21:22.095Z,12972.00
2023-02-08T09:22:22.051Z,13064.00
2023-02-08T09:23:22.049Z,12676.00
2023-02-08T09:24:22.040Z,12420.00
2023-02-08T09:25:22.028Z,12432.00
2023-02-08T09:26:23.046Z,12604.00
2023-02-08T09:27:22.015Z,12808.00
2023-02-08T09:28:22.073Z,12848.00
2023-02-08T09:29:21.998Z,12596.00
2023-02-08T09:30:21.990Z,12296.00
2023-02-08T09:31:22.175Z,12112.00
2023-02-08T09:32:21.976Z,11844.00
2023-02-08T09:33:21.971Z,11752.00
2023-02-08T09:34:21.963Z,11584.00
2023-02-08T09:35:21.960Z,11488.00
2023-02-08T09:36:21.977Z,11488.00
2023-02-08T09:37:21.940Z,11360.00
2023-02-08T09:38:21.938Z,11212.00
2023-02-08T09:39:21.930Z,11140.00
2023-02-08T09:40:21.918Z,11120.00
2023-02-08T09:41:21.940Z,10984.00
2023-02-08T09:42:21.907Z,10956.00
2023-02-08T09:43:21.897Z,10948.00
2023-02-08T09:44:21.889Z,10848.00
2023-02-08T09:45:21.894Z,10744.00
2023-02-08T09:46:21.931Z,10720.00
2023-02-08T09:47:21.866Z,10640.00
2023-02-08T09:48:21.864Z,10576.00
2023-02-08T09:49:21.870Z,10504.00
2023-02-08T09:50:21.844Z,10428.00
2023-02-08T09:51:21.871Z,10384.00
2023-02-08T09:52:21.826Z,10360.00
2023-02-08T09:53:21.819Z,10308.00
2023-02-08T09:54:21.816Z,10292.00
2023-02-08T09:55:21.805Z,10272.00
2023-02-08T09:56:21.832Z,10288.00
2023-02-08T09:57:21.803Z,10340.00
2023-02-08T09:58:21.780Z,10384.00
2023-02-08T09:59:21.772Z,10368.00
2023-02-08T10:00:21.767Z,10312.00
2023-02-08T10:01:21.856Z,10172.00
2023-02-08T10:02:21.778Z,9964.00
2023-02-08T10:03:21.781Z,9760.00
2023-02-08T10:04:21.731Z,9632.00
2023-02-08T10:05:21.724Z,9524.00
2023-02-08T10:06:21.716Z,9400.00
2023-02-08T10:07:21.734Z,9360.00
2023-02-08T10:08:23.948Z,9276.00
2023-02-08T10:09:22.691Z,9144.00
2023-02-08T10:10:21.684Z,9028.00
2023-02-08T10:11:21.676Z,8888.00
2023-02-08T10:12:21.692Z,8832.00
2023-02-08T10:13:27.617Z,8768.00
2023-02-08T10:14:23.654Z,8680.00
2023-02-08T10:15:21.648Z,8648.00
2023-02-08T10:16:21.700Z,8624.00
2023-02-08T10:17:21.652Z,8552.00
2023-02-08T10:18:21.657Z,8492.00
2023-02-08T10:19:21.612Z,8460.00
2023-02-08T10:20:21.606Z,8424.00
2023-02-08T10:21:21.599Z,8372.00
2023-02-08T10:22:21.619Z,8316.00
2023-02-08T10:23:22.597Z,8288.00
2023-02-08T10:24:22.575Z,8264.00
2023-02-08T10:25:21.588Z,8220.00
2023-02-08T10:26:21.575Z,8224.00
2023-02-08T10:27:21.591Z,8188.00
2023-02-08T10:28:21.634Z,8112.00
2023-02-08T10:29:21.585Z,8080.00
2023-02-08T10:30:21.581Z,8016.00
2023-02-08T10:31:21.633Z,7964.00
2023-02-08T10:32:21.540Z,7912.00
2023-02-08T10:33:21.501Z,7856.00
2023-02-08T10:34:21.494Z,7776.00
2023-02-08T10:35:21.492Z,7724.00
2023-02-08T10:36:21.489Z,7660.00
2023-02-08T10:37:21.505Z,7600.00
2023-02-08T10:38:21.466Z,7516.00
2023-02-08T10:39:21.454Z,7240.00
2023-02-08T10:40:21.449Z,6716.00
2023-02-08T10:41:21.445Z,6072.00
2023-02-08T10:42:21.480Z,5680.00
2023-02-08T10:43:21.470Z,5516.00
2023-02-08T10:44:21.433Z,5452.00
2023-02-08T10:45:24.509Z,5436.00
2023-02-08T10:46:22.405Z,5420.00
2023-02-08T10:47:21.416Z,5416.00
2023-02-08T10:48:21.389Z,5420.00
2023-02-08T10:49:21.380Z,5416.00
2023-02-08T10:50:21.364Z,5412.00
2023-02-08T10:51:22.301Z,5412.00
2023-02-08T10:52:21.368Z,5412.00
2023-02-08T10:53:21.337Z,5404.00
2023-02-08T10:54:21.334Z,5396.00
2023-02-08T10:55:21.323Z,5380.00
2023-02-08T10:56:21.314Z,5388.00
2023-02-08T10:57:21.326Z,5384.00
2023-02-08T10:58:21.308Z,5380.00
2023-02-08T10:59:21.293Z,5364.00
2023-02-08T11:00:21.290Z,5360.00
2023-02-08T11:01:21.307Z,5360.00
2023-02-08T11:02:21.294Z,5352.00
2023-02-08T11:03:21.260Z,5344.00
2023-02-08T11:04:21.328Z,5336.00
2023-02-08T11:05:21.246Z,5332.00
2023-02-08T11:06:21.241Z,5320.00
2023-02-08T11:07:21.291Z,5320.00
2023-02-08T11:08:21.227Z,5316.00
2023-02-08T11:09:21.213Z,5312.00
2023-02-08T11:10:21.216Z,5304.00
2023-02-08T11:11:21.207Z,5296.00
2023-02-08T11:12:21.196Z,5292.00
2023-02-08T11:13:21.218Z,5284.00
2023-02-08T11:14:21.176Z,5280.00
2023-02-08T11:15:21.164Z,5272.00
2023-02-08T11:16:21.181Z,5264.00
2023-02-08T11:17:21.153Z,5268.00
2023-02-08T11:18:21.174Z,5276.00
2023-02-08T11:19:21.135Z,5268.00
2023-02-08T11:20:21.127Z,5276.00
2023-02-08T11:21:21.121Z,5264.00
2023-02-08T11:22:21.133Z,5264.00
2023-02-08T11:23:21.134Z,5260.00
2023-02-08T11:24:21.101Z,5252.00
2023-02-08T11:25:21.092Z,5252.00
2023-02-08T11:26:21.082Z,5248.00
2023-02-08T11:27:21.076Z,5252.00
2023-02-08T11:28:21.127Z,5240.00
2023-02-08T11:29:21.066Z,5216.00
2023-02-08T11:30:21.049Z,5232.00
2023-02-08T11:31:21.173Z,5232.00
2023-02-08T11:32:21.049Z,5232.00
2023-02-08T11:33:21.058Z,5228.00
2023-02-08T11:34:21.058Z,5228.00
2023-02-08T11:35:21.015Z,5228.00
2023-02-08T11:36:21.009Z,5220.00
2023-02-08T11:37:21.004Z,5220.00
2023-02-08T11:38:21.037Z,5212.00
2023-02-08T11:39:20.997Z,5204.00
2023-02-08T11:40:20.982Z,5200.00
2023-02-08T11:41:20.973Z,5200.00
2023-02-08T11:42:20.967Z,5184.00
2023-02-08T11:43:20.992Z,5188.00
2023-02-08T11:44:20.948Z,5200.00
2023-02-08T11:45:20.944Z,5208.00
2023-02-08T11:46:20.985Z,5200.00
2023-02-08T11:47:21.651Z,5196.00
2023-02-08T11:48:21.947Z,5192.00
2023-02-08T11:49:20.906Z,5204.00
2023-02-08T11:50:20.901Z,5200.00
2023-02-08T11:51:20.893Z,5200.00
2023-02-08T11:52:20.888Z,5200.00
2023-02-08T11:53:20.891Z,5212.00
2023-02-08T11:54:20.890Z,5220.00
2023-02-08T11:55:20.857Z,5216.00
2023-02-08T11:56:20.862Z,5220.00
2023-02-08T11:57:20.862Z,5208.00
2023-02-08T11:58:20.849Z,5212.00
2023-02-08T11:59:20.856Z,5208.00
2023-02-08T12:00:20.837Z,5196.00
2023-02-08T12:01:20.821Z,5196.00
2023-02-08T12:02:20.850Z,5192.00
2023-02-08T12:03:20.815Z,5200.00
2023-02-08T12:04:20.821Z,5188.00
2023-02-08T12:05:20.789Z,5192.00
2023-02-08T12:06:20.785Z,5184.00
2023-02-08T12:07:20.774Z,5184.00
2023-02-08T12:08:20.766Z,5180.00
2023-02-08T12:09:20.783Z,5180.00
2023-02-08T12:10:20.749Z,5176.00
2023-02-08T12:11:20.742Z,5172.00
2023-02-08T12:12:20.738Z,5164.00
2023-02-08T12:13:20.724Z,5164.00
2023-02-08T12:14:20.744Z,5160.00
2023-02-08T12:15:20.768Z,5164.00
2023-02-08T12:16:20.749Z,5176.00
2023-02-08T12:17:20.726Z,5168.00
2023-02-08T12:18:20.685Z,5156.00
2023-02-08T12:19:20.742Z,5164.00
2023-02-08T12:20:20.679Z,5148.00
2023-02-08T12:21:20.662Z,5152.00
2023-02-08T12:22:20.656Z,5148.00
2023-02-08T12:23:20.652Z,5140.00
2023-02-08T12:24:20.668Z,5148.00
2023-02-08T12:25:20.645Z,5140.00
2023-02-08T12:26:20.647Z,5136.00
2023-02-08T12:27:20.621Z,5136.00
2023-02-08T12:28:20.635Z,5140.00
2023-02-08T12:29:20.631Z,5132.00
2023-02-08T12:30:20.624Z,5132.00
2023-02-08T12:31:20.756Z,5124.00
2023-02-08T12:32:20.611Z,5128.00
2023-02-08T12:33:20.589Z,5112.00
2023-02-08T12:34:20.602Z,5104.00
2023-02-08T12:35:29.658Z,5100.00
2023-02-08T12:36:22.550Z,5096.00
2023-02-08T12:37:20.566Z,5104.00