createdAt,value
2023-04-04T00:00:43.961Z,101816.75
2023-04-04T00:03:11.813Z,101815.94
2023-04-04T00:05:40.067Z,101816.09
2023-04-04T00:08:07.811Z,101809.16
2023-04-04T00:10:35.473Z,101808.63
2023-04-04T00:13:05.826Z,101807.00
2023-04-04T00:15:34.619Z,101798.56
2023-04-04T00:18:02.532Z,101806.47
2023-04-04T00:20:30.741Z,101800.53
2023-04-04T00:22:58.932Z,101798.84
2023-04-04T00:25:26.604Z,101804.44
2023-04-04T00:27:54.601Z,101807.22
2023-04-04T00:30:24.854Z,101801.13
2023-04-04T00:32:52.793Z,101792.72
2023-04-04T00:35:21.031Z,101800.91
2023-04-04T00:37:48.712Z,101801.06
2023-04-04T00:40:16.427Z,101795.09
2023-04-04T00:42:44.349Z,101796.25
2023-04-04T00:45:12.550Z,101800.69
2023-04-04T00:47:45.231Z,101805.28
2023-04-04T00:50:12.969Z,101798.53
2023-04-04T00:52:41.030Z,101803.94
2023-04-04T00:55:10.358Z,101807.69
2023-04-04T00:57:38.099Z,101808.81
2023-04-04T01:00:07.662Z,101799.41
2023-04-04T01:02:37.119Z,101806.50
2023-04-04T01:05:07.439Z,101806.50
2023-04-04T01:07:37.243Z,101805.13
2023-04-04T01:10:06.450Z,101812.22
2023-04-04T01:12:35.058Z,101819.28
2023-04-04T01:15:02.955Z,101819.56
2023-04-04T01:17:31.248Z,101811.00
2023-04-04T01:20:03.928Z,101814.31
2023-04-04T01:22:34.681Z,101819.19
2023-04-04T01:25:03.123Z,101822.81
2023-04-04T01:27:32.162Z,101822.97
2023-04-04T01:30:00.250Z,101827.41
2023-04-04T01:32:33.312Z,101820.47
2023-04-04T01:35:14.955Z,101825.06
2023-04-04T01:37:50.406Z,101819.25
2023-04-04T01:40:22.127Z,101828.16
2023-04-04T01:42:52.912Z,101830.09
2023-04-04T01:45:23.255Z,101830.22
2023-04-04T01:47:51.020Z,101836.78
2023-04-04T01:50:18.792Z,101828.19
2023-04-04T01:52:47.318Z,101825.03
2023-04-04T01:55:15.139Z,101832.09
2023-04-04T01:57:42.907Z,101825.47
2023-04-04T02:00:13.641Z,101828.94
2023-04-04T02:02:41.370Z,101825.75
2023-04-04T02:05:09.640Z,101828.53
2023-04-04T02:07:37.749Z,101820.09
2023-04-04T02:10:06.315Z,101816.66
2023-04-04T02:12:34.213Z,101816.94
2023-04-04T02:15:02.196Z,101830.25
2023-04-04T02:17:31.284Z,101833.97
2023-04-04T02:19:58.972Z,101834.28
2023-04-04T02:22:26.917Z,101829.16
2023-04-04T02:24:54.768Z,101831.94
2023-04-04T02:27:22.415Z,101838.34
2023-04-04T02:29:50.430Z,101838.63
2023-04-04T02:32:18.353Z,101835.31
2023-04-04T02:34:47.606Z,101834.63
2023-04-04T02:37:15.449Z,101832.13
2023-04-04T02:39:43.105Z,101825.50
2023-04-04T02:42:10.747Z,101821.22
2023-04-04T02:44:38.680Z,101811.81
2023-04-04T02:47:07.286Z,101809.47
2023-04-04T02:49:35.765Z,101806.31
2023-04-04T02:52:05.096Z,101799.56
2023-04-04T02:54:33.052Z,101806.06
2023-04-04T02:57:00.901Z,101808.97
2023-04-04T02:59:29.306Z,101816.31
2023-04-04T03:01:57.038Z,101807.09
2023-04-04T03:04:24.932Z,101798.66
2023-04-04T03:06:52.884Z,101793.00
2023-04-04T03:09:21.948Z,101790.63
2023-04-04T03:11:51.501Z,101784.03
2023-04-04T03:14:19.403Z,101789.72
2023-04-04T03:16:49.838Z,101787.38
2023-04-04T03:19:17.594Z,101792.06
2023-04-04T03:21:45.771Z,101790.84
2023-04-04T03:24:13.796Z,101789.34
2023-04-04T03:26:43.097Z,101787.81
2023-04-04T03:29:11.285Z,101791.69
2023-04-04T03:31:38.999Z,101792.09
2023-04-04T03:34:06.708Z,101798.50
2023-04-04T03:36:34.760Z,101801.53
2023-04-04T03:39:02.865Z,101798.22
2023-04-04T03:41:30.546Z,101793.91
2023-04-04T03:43:59.924Z,101793.25
2023-04-04T03:46:27.703Z,101789.09
2023-04-04T03:48:55.571Z,101786.59
2023-04-04T03:51:26.584Z,101790.06
2023-04-04T03:53:54.540Z,101800.88
2023-04-04T03:56:22.220Z,101798.34
2023-04-04T03:58:50.273Z,101801.28
2023-04-04T04:01:19.298Z,101809.16
2023-04-04T04:03:47.023Z,101804.16
2023-04-04T04:06:15.095Z,101812.06
2023-04-04T04:08:42.789Z,101811.38
2023-04-04T04:11:10.483Z,101809.72
2023-04-04T04:13:39.260Z,101804.59
2023-04-04T04:16:07.624Z,101804.72
2023-04-04T04:18:37.369Z,101807.34
2023-04-04T04:21:05.485Z,101812.88
2023-04-04T04:23:33.321Z,101814.81
2023-04-04T04:26:00.966Z,101822.84
2023-04-04T04:28:33.539Z,101822.28
2023-04-04T04:31:05.688Z,101811.78
2023-04-04T04:33:33.764Z,101815.66
2023-04-04T04:36:04.728Z,101815.66
2023-04-04T04:38:32.507Z,101814.25
2023-04-04T04:41:00.609Z,101805.56
2023-04-04T04:43:28.444Z,101799.63
2023-04-04T04:45:56.632Z,101799.88
2023-04-04T04:48:24.881Z,101805.28
2023-04-04T04:50:52.545Z,101805.53
2023-04-04T04:53:21.633Z,101804.88
2023-04-04T04:55:51.475Z,101801.41
2023-04-04T04:58:21.192Z,101812.03
2023-04-04T05:00:48.706Z,101809.00
2023-04-04T05:03:16.892Z,101811.91
2023-04-04T05:05:44.734Z,101817.28
2023-04-04T05:08:12.409Z,101822.81
2023-04-04T05:10:42.011Z,101803.72
2023-04-04T05:13:10.608Z,101807.34
2023-04-04T05:15:38.705Z,101809.97
2023-04-04T05:18:06.812Z,101815.22
2023-04-04T05:20:34.483Z,101823.06
2023-04-04T05:23:02.171Z,101822.25
2023-04-04T05:25:30.253Z,101824.88
2023-04-04T05:27:59.280Z,101818.66
2023-04-04T05:30:26.960Z,101821.16
2023-04-04T05:32:55.846Z,101817.56
2023-04-04T05:35:23.671Z,101818.25
2023-04-04T05:37:51.360Z,101816.34
2023-04-04T05:40:19.564Z,101815.22
2023-04-04T05:42:55.266Z,101822.69
2023-04-04T05:45:24.581Z,101818.13
2023-04-04T05:47:52.534Z,101831.94
2023-04-04T05:50:20.300Z,101823.66
2023-04-04T05:52:48.378Z,101827.53
2023-04-04T05:55:16.784Z,101837.47
2023-04-04T05:57:49.719Z,101835.84
2023-04-04T06:00:19.428Z,101836.09
2023-04-04T06:02:48.637Z,101848.41
2023-04-04T06:05:17.094Z,101852.13
2023-04-04T06:07:44.756Z,101852.25
2023-04-04T06:10:12.560Z,101858.59
2023-04-04T06:12:40.667Z,101853.75
2023-04-04T06:15:09.267Z,101858.59
2023-04-04T06:17:37.100Z,101862.59
2023-04-04T06:20:08.728Z,101866.34
2023-04-04T06:22:36.421Z,101858.16
2023-04-04T06:25:04.408Z,101858.72
2023-04-04T06:27:32.444Z,101862.00
2023-04-04T06:30:00.280Z,101863.38
2023-04-04T06:32:28.040Z,101870.03
2023-04-04T06:34:56.228Z,101863.63
2023-04-04T06:37:25.397Z,101861.41
2023-04-04T06:39:53.703Z,101864.59
2023-04-04T06:42:21.765Z,101869.44
2023-04-04T06:44:49.407Z,101869.97
2023-04-04T06:47:17.064Z,101875.91
2023-04-04T06:49:45.051Z,101875.63
2023-04-04T06:52:12.948Z,101877.13
2023-04-04T06:54:42.109Z,101880.03
2023-04-04T06:57:10.221Z,101882.50
2023-04-04T06:59:38.300Z,101878.75
2023-04-04T07:02:05.999Z,101889.53
2023-04-04T07:04:35.594Z,101888.13
2023-04-04T07:07:03.622Z,101894.47
2023-04-04T07:09:31.428Z,101901.25
2023-04-04T07:12:01.330Z,101889.44
2023-04-04T07:14:29.112Z,101889.25
2023-04-04T07:16:58.270Z,101889.69
2023-04-04T07:19:29.137Z,101889.78
2023-04-04T07:21:57.462Z,101869.09
2023-04-04T07:24:25.130Z,101886.56
2023-04-04T07:26:53.274Z,101894.25
2023-04-04T07:29:22.454Z,101888.06
2023-04-04T07:31:50.165Z,101885.34
2023-04-04T07:34:18.682Z,101886.25
2023-04-04T07:36:46.701Z,101882.19
2023-04-04T07:39:14.379Z,101889.47
2023-04-04T07:41:42.755Z,101884.91
2023-04-04T07:44:10.709Z,101889.28
2023-04-04T07:46:40.609Z,101870.53
2023-04-04T07:51:56.959Z,101861.94
2023-04-04T07:54:25.360Z,101864.94
2023-04-04T07:56:54.110Z,101858.59
2023-04-04T07:59:21.993Z,101868.69
2023-04-04T08:01:51.708Z,101861.94
2023-04-04T08:04:19.616Z,101853.41
2023-04-04T08:06:47.494Z,101854.09
2023-04-04T08:09:15.707Z,101854.75
2023-04-04T08:11:43.723Z,101862.03
2023-04-04T08:14:11.976Z,101851.31
2023-04-04T08:16:40.200Z,101843.56
2023-04-04T08:19:09.804Z,101844.53
2023-04-04T08:21:37.329Z,101841.56
2023-04-04T08:24:05.577Z,101837.28
2023-04-04T08:26:33.243Z,101845.84
2023-04-04T08:29:01.482Z,101844.69
2023-04-04T08:31:30.196Z,101852.78
2023-04-04T08:33:57.907Z,101851.13
2023-04-04T08:36:26.968Z,101844.84
2023-04-04T08:38:55.073Z,101845.69
2023-04-04T08:41:22.955Z,101841.25
2023-04-04T08:43:54.490Z,101839.06
2023-04-04T08:46:23.406Z,101850.00
2023-04-04T08:48:53.085Z,101836.44
2023-04-04T08:51:21.467Z,101860.38
2023-04-04T08:53:51.627Z,101864.53
2023-04-04T08:56:19.587Z,101861.91
2023-04-04T08:58:47.490Z,101863.22
2023-04-04T09:01:16.977Z,101874.25
2023-04-04T09:03:45.393Z,101873.94
2023-04-04T09:06:14.729Z,101868.63
2023-04-04T09:08:44.318Z,101878.25
2023-04-04T09:11:14.673Z,101868.97
2023-04-04T09:13:46.374Z,101871.91
2023-04-04T09:16:14.137Z,101868.97
2023-04-04T09:18:41.992Z,101859.38
2023-04-04T09:21:14.141Z,101864.69
2023-04-04T09:23:41.836Z,101862.88
2023-04-04T09:26:09.510Z,101874.09
2023-04-04T09:28:39.204Z,101882.19
2023-04-04T09:31:09.900Z,101865.50
2023-04-04T09:33:40.309Z,101871.97
2023-04-04T09:36:10.389Z,101866.50
2023-04-04T09:38:40.874Z,101865.69
2023-04-04T09:41:09.704Z,101864.53
2023-04-04T09:43:41.437Z,101861.38
2023-04-04T09:46:09.236Z,101851.44
2023-04-04T09:48:37.563Z,101847.47
2023-04-04T09:51:07.245Z,101839.03
2023-04-04T09:53:39.810Z,101849.44
2023-04-04T09:56:08.811Z,101839.97
2023-04-04T09:58:39.116Z,101848.59
2023-04-04T10:01:14.430Z,101852.59
2023-04-04T10:03:42.196Z,101851.66
2023-04-04T10:06:11.211Z,101846.84
2023-04-04T10:08:43.624Z,101854.09
2023-04-04T10:11:12.679Z,101862.06
2023-04-04T10:13:42.281Z,101852.28
2023-04-04T10:16:12.409Z,101851.75
2023-04-04T10:18:41.748Z,101852.25
2023-04-04T10:23:43.341Z,101843.63
2023-04-04T10:26:12.585Z,101837.16
2023-04-04T10:28:40.551Z,101838.81
2023-04-04T10:31:16.700Z,101830.06
2023-04-04T10:33:53.510Z,101838.19
2023-04-04T10:36:24.605Z,101843.78
2023-04-04T10:39:04.791Z,101833.63
2023-04-04T10:41:34.082Z,101830.78
2023-04-04T10:44:10.623Z,101822.44
2023-04-04T10:46:43.106Z,101816.41
2023-04-04T10:49:13.115Z,101824.03
2023-04-04T10:51:53.045Z,101813.44
2023-04-04T10:54:23.950Z,101813.84
2023-04-04T10:56:52.323Z,101812.44
2023-04-04T10:59:20.131Z,101826.44
2023-04-04T11:01:50.276Z,101823.47
2023-04-04T11:04:21.405Z,101817.72
2023-04-04T11:07:12.710Z,101810.53
2023-04-04T11:09:51.365Z,101803.06
2023-04-04T11:12:24.277Z,101798.28
2023-04-04T11:15:10.785Z,101803.34
2023-04-04T11:18:05.987Z,101819.50
2023-04-04T11:20:45.553Z,101804.06
2023-04-04T11:23:20.074Z,101786.63
2023-04-04T11:25:54.955Z,101782.88
2023-04-04T11:28:46.712Z,101788.63
2023-04-04T11:31:29.556Z,101778.19
2023-04-04T11:34:04.462Z,101785.66
2023-04-04T11:36:53.381Z,101779.44
2023-04-04T11:39:28.904Z,101769.88
2023-04-04T11:42:03.435Z,101766.06
2023-04-04T11:44:33.970Z,101766.44
2023-04-04T11:47:05.251Z,101777.69
2023-04-04T11:49:37.925Z,101768.84
2023-04-04T11:52:10.021Z,101758.56
2023-04-04T11:54:39.451Z,101762.00
2023-04-04T11:57:08.166Z,101745.41
2023-04-04T11:59:41.641Z,101753.66
2023-04-04T12:02:11.154Z,101742.47
2023-04-04T12:04:42.819Z,101741.06
2023-04-04T12:07:15.540Z,101742.34
2023-04-04T12:09:43.593Z,101749.81
2023-04-04T12:12:14.293Z,101741.31
2023-04-04T12:14:42.500Z,101735.50
2023-04-04T12:17:10.285Z,101741.31
2023-04-04T12:19:39.616Z,101735.38
2023-04-04T12:22:08.771Z,101724.50
2023-04-04T12:24:37.936Z,101728.19
2023-04-04T12:27:07.093Z,101737.91
2023-04-04T12:29:37.748Z,101719.91
2023-04-04T12:32:07.533Z,101723.09
2023-04-04T12:34:36.111Z,101712.78
2023-04-04T12:37:04.321Z,101719.78
2023-04-04T12:39:32.212Z,101714.50
2023-04-04T12:42:03.500Z,101716.69
2023-04-04T12:44:32.625Z,101718.50
2023-04-04T12:47:01.587Z,101719.78
2023-04-04T12:49:31.159Z,101713.78
2023-04-04T12:52:03.964Z,101710.44
2023-04-04T12:54:34.024Z,101708.59
2023-04-04T12:57:05.857Z,101703.69
2023-04-04T12:59:34.988Z,101703.28
2023-04-04T13:02:03.226Z,101708.06
2023-04-04T13:04:31.379Z,101693.09
2023-04-04T13:07:00.421Z,101683.41
2023-04-04T13:09:28.427Z,101683.31
2023-04-04T13:12:02.147Z,101673.31
2023-04-04T13:14:57.569Z,101684.03
2023-04-04T13:17:25.735Z,101675.16
2023-04-04T13:19:53.517Z,101673.69
2023-04-04T13:22:21.188Z,101675.41
2023-04-04T13:24:49.119Z,101666.63
2023-04-04T13:27:16.796Z,101667.47
2023-04-04T13:29:46.221Z,101659.22
2023-04-04T13:32:14.169Z,101655.84
2023-04-04T13:34:41.812Z,101657.19
2023-04-04T13:37:09.561Z,101652.78
2023-04-04T13:39:38.075Z,101637.31
2023-04-04T13:42:05.823Z,101640.50
2023-04-04T13:44:33.488Z,101639.13
2023-04-04T13:47:03.762Z,101629.63
2023-04-04T13:49:31.483Z,101628.84
2023-04-04T13:52:00.151Z,101634.06
2023-04-04T13:54:29.786Z,101614.47
2023-04-04T13:56:59.337Z,101625.19
2023-04-04T13:59:30.343Z,101620.72
2023-04-04T14:01:58.260Z,101615.03
2023-04-04T14:04:27.414Z,101613.56
2023-04-04T14:06:55.607Z,101608.63
2023-04-04T14:09:24.163Z,101604.50
2023-04-04T14:11:51.851Z,101612.44
2023-04-04T14:14:20.020Z,101615.47
2023-04-04T14:16:47.705Z,101604.56
2023-04-04T14:19:15.517Z,101605.88
2023-04-04T14:21:45.110Z,101596.34
2023-04-04T14:24:12.798Z,101599.69
2023-04-04T14:26:40.487Z,101587.56
2023-04-04T14:29:10.370Z,101594.03
2023-04-04T14:31:38.145Z,101589.78
2023-04-04T14:34:06.146Z,101587.53
2023-04-04T14:36:34.589Z,101578.97
2023-04-04T14:39:03.651Z,101575.31
2023-04-04T14:41:31.415Z,101565.81
2023-04-04T14:43:59.646Z,101572.59
2023-04-04T14:46:27.378Z,101564.94
2023-04-04T14:48:55.160Z,101565.44
2023-04-04T14:51:23.482Z,101567.50
2023-04-04T14:53:52.417Z,101560.06
2023-04-04T14:56:23.396Z,101563.25
2023-04-04T14:58:52.038Z,101556.06
2023-04-04T15:01:21.403Z,101558.63
2023-04-04T15:03:49.127Z,101570.56
2023-04-04T15:06:17.538Z,101554.75
2023-04-04T15:08:45.193Z,101551.78
2023-04-04T15:11:13.204Z,101561.66
2023-04-04T15:13:42.754Z,101558.84
2023-04-04T15:16:10.712Z,101561.75
2023-04-04T15:18:38.431Z,101550.66
2023-04-04T15:21:07.301Z,101542.38
2023-04-04T15:23:34.976Z,101543.06
2023-04-04T15:26:02.935Z,101532.94
2023-04-04T15:28:31.212Z,101540.78
2023-04-04T15:31:03.335Z,101543.75
2023-04-04T15:33:31.784Z,101550.53
2023-04-04T15:35:59.448Z,101546.53
2023-04-04T15:38:27.112Z,101546.63
2023-04-04T15:40:55.251Z,101541.34
2023-04-04T15:43:23.973Z,101540.59
2023-04-04T15:45:51.681Z,101547.16
2023-04-04T15:48:21.228Z,101547.47
2023-04-04T15:50:48.959Z,101535.84
2023-04-04T15:53:17.729Z,101530.38
2023-04-04T15:55:46.089Z,101537.19
2023-04-04T15:58:14.050Z,101531.72
2023-04-04T16:03:36.541Z,101517.97
2023-04-04T16:06:06.878Z,101519.03
2023-04-04T16:08:34.542Z,101516.00
2023-04-04T16:11:03.255Z,101511.72
2023-04-04T16:13:31.699Z,101502.31
2023-04-04T16:15:59.503Z,101501.94
2023-04-04T16:18:27.312Z,101500.69
2023-04-04T16:20:56.989Z,101497.44
2023-04-04T16:23:24.485Z,101489.72
2023-04-04T16:25:52.325Z,101492.59
2023-04-04T16:28:20.573Z,101489.94
2023-04-04T16:30:48.247Z,101497.44
2023-04-04T16:33:16.137Z,101485.41
2023-04-04T16:35:44.565Z,101494.75
2023-04-04T16:38:13.633Z,101489.91
2023-04-04T16:40:43.022Z,101489.16
2023-04-04T16:43:11.518Z,101489.22
2023-04-04T16:45:39.184Z,101483.53
2023-04-04T16:48:07.062Z,101483.69
2023-04-04T16:50:35.369Z,101477.09
2023-04-04T16:53:04.005Z,101489.09
2023-04-04T16:55:33.041Z,101478.59
2023-04-04T16:58:01.302Z,101479.81
2023-04-04T17:00:29.417Z,101484.16
2023-04-04T17:02:58.187Z,101479.09
2023-04-04T17:05:26.577Z,101485.69
2023-04-04T17:07:54.244Z,101476.94
2023-04-04T17:10:22.151Z,101482.91
2023-04-04T17:12:51.433Z,101484.09
2023-04-04T17:15:19.136Z,101483.53
2023-04-04T17:17:47.019Z,101483.16
2023-04-04T17:20:18.424Z,101480.31
2023-04-04T17:22:46.280Z,101477.84
2023-04-04T17:25:14.138Z,101488.47
2023-04-04T17:27:42.360Z,101480.19
2023-04-04T17:30:13.219Z,101485.31
2023-04-04T17:32:41.235Z,101483.78
2023-04-04T17:35:09.747Z,101486.00
2023-04-04T17:37:37.433Z,101485.13
2023-04-04T17:40:05.852Z,101490.44
2023-04-04T17:42:34.047Z,101482.13
2023-04-04T17:45:01.820Z,101484.25
2023-04-04T17:47:31.124Z,101488.88
2023-04-04T17:49:59.389Z,101479.44
2023-04-04T17:52:27.107Z,101483.72
2023-04-04T17:54:55.044Z,101488.03
2023-04-04T17:57:23.228Z,101482.22
2023-04-04T17:59:51.193Z,101478.41
2023-04-04T18:02:19.471Z,101476.03
2023-04-04T18:04:49.014Z,101481.56
2023-04-04T18:07:16.941Z,101479.34
2023-04-04T18:09:44.618Z,101481.75
2023-04-04T18:12:13.414Z,101481.75
2023-04-04T18:14:41.200Z,101476.25
2023-04-04T18:17:08.932Z,101481.97
2023-04-04T18:19:38.951Z,101480.56
2023-04-04T18:22:09.323Z,101472.78
2023-04-04T18:24:37.971Z,101478.56
2023-04-04T18:27:06.085Z,101480.81
2023-04-04T18:29:33.763Z,101476.53
2023-04-04T18:32:03.088Z,101473.72
2023-04-04T18:34:30.992Z,101476.16
2023-04-04T18:36:58.712Z,101483.31
2023-04-04T18:39:28.495Z,101485.75
2023-04-04T18:41:56.670Z,101489.41
2023-04-04T18:44:24.423Z,101490.25
2023-04-04T18:46:52.635Z,101490.44
2023-04-04T18:49:20.336Z,101485.31
2023-04-04T18:51:48.340Z,101485.03
2023-04-04T18:54:16.764Z,101502.22
2023-04-04T18:56:45.826Z,101496.28
2023-04-04T18:59:13.783Z,101501.75
2023-04-04T19:01:42.214Z,101498.50
2023-04-04T19:04:11.462Z,101504.97
2023-04-04T19:06:41.398Z,101500.88
2023-04-04T19:09:11.520Z,101493.13
2023-04-04T19:11:39.572Z,101494.69
2023-04-04T19:14:09.405Z,101494.69
2023-04-04T19:16:37.798Z,101501.53
2023-04-04T19:19:05.861Z,101506.41
2023-04-04T19:21:33.562Z,101505.94
2023-04-04T19:24:01.950Z,101508.31
2023-04-04T19:26:29.613Z,101514.16
2023-04-04T19:28:57.308Z,101506.56
2023-04-04T19:31:30.404Z,101517.56
2023-04-04T19:33:58.234Z,101513.00
2023-04-04T19:36:26.251Z,101510.88
2023-04-04T19:38:55.244Z,101513.06
2023-04-04T19:41:34.409Z,101522.03
2023-04-04T19:44:02.679Z,101527.03
2023-04-04T19:46:33.851Z,101514.16
2023-04-04T19:49:03.452Z,101524.47
2023-04-04T19:51:40.090Z,101522.81
2023-04-04T19:54:12.486Z,101513.13
2023-04-04T19:56:40.165Z,101513.31
2023-04-04T19:59:10.550Z,101514.50
2023-04-04T20:01:47.299Z,101514.84
2023-04-04T20:04:21.663Z,101520.69
2023-04-04T20:06:49.885Z,101521.88
2023-04-04T20:09:34.810Z,101523.06
2023-04-04T20:12:03.016Z,101513.00
2023-04-04T20:14:30.883Z,101528.41
2023-04-04T20:16:59.935Z,101526.97
2023-04-04T20:19:30.107Z,101524.03
2023-04-04T20:21:57.843Z,101529.84
2023-04-04T20:24:25.823Z,101523.22
2023-04-04T20:26:59.296Z,101528.88
2023-04-04T20:29:28.630Z,101523.13
2023-04-04T20:31:57.582Z,101525.47
2023-04-04T20:34:33.218Z,101528.31
2023-04-04T20:37:02.868Z,101527.34
2023-04-04T20:39:38.295Z,101533.13
2023-04-04T20:42:17.658Z,101525.72
2023-04-04T20:44:45.550Z,101525.59
2023-04-04T20:47:38.336Z,101528.78
2023-04-04T20:50:41.630Z,101525.81
2023-04-04T20:53:18.263Z,101528.19
2023-04-04T20:55:46.242Z,101522.91
2023-04-04T20:58:26.126Z,101519.78
2023-04-04T21:00:54.133Z,101510.09
2023-04-04T21:03:31.051Z,101511.44
2023-04-04T21:06:02.599Z,101515.41
2023-04-04T21:08:48.244Z,101517.13
2023-04-04T21:11:24.313Z,101516.44
2023-04-04T21:13:52.122Z,101515.50
2023-04-04T21:16:23.680Z,101515.84
2023-04-04T21:18:57.751Z,101516.19
2023-04-04T21:21:26.549Z,101506.31
2023-04-04T21:23:57.784Z,101502.00
2023-04-04T21:26:31.218Z,101497.25
2023-04-04T21:29:01.060Z,101489.00
2023-04-04T21:31:35.465Z,101489.19
2023-04-04T21:34:09.777Z,101479.94
2023-04-04T21:36:37.770Z,101488.91
2023-04-04T21:39:12.094Z,101491.38
2023-04-04T21:41:40.486Z,101489.25
2023-04-04T21:44:09.616Z,101488.75
2023-04-04T21:46:39.773Z,101482.97
2023-04-04T21:49:08.941Z,101481.69
2023-04-04T21:51:37.371Z,101485.66
2023-04-04T21:54:06.114Z,101483.72
2023-04-04T21:56:35.404Z,101479.56
2023-04-04T21:59:04.637Z,101483.50
2023-04-04T22:01:33.346Z,101483.03
2023-04-04T22:04:01.069Z,101476.44
2023-04-04T22:06:30.708Z,101492.78
2023-04-04T22:08:59.445Z,101490.63
2023-04-04T22:11:28.623Z,101488.00
2023-04-04T22:14:07.842Z,101476.13
2023-04-04T22:16:39.812Z,101476.81
2023-04-04T22:19:11.940Z,101477.47
2023-04-04T22:21:47.656Z,101471.88
2023-04-04T22:24:18.840Z,101467.91
2023-04-04T22:26:47.660Z,101462.13
2023-04-04T22:29:16.725Z,101460.66
2023-04-04T22:31:44.983Z,101458.53
2023-04-04T22:34:15.186Z,101462.31
2023-04-04T22:36:43.756Z,101456.38
2023-04-04T22:39:12.536Z,101450.78
2023-04-04T22:41:40.237Z,101455.38
2023-04-04T22:44:07.938Z,101454.91
2023-04-04T22:46:37.521Z,101460.31
2023-04-04T22:49:08.804Z,101459.03
2023-04-04T22:51:44.117Z,101450.94
2023-04-04T22:54:14.234Z,101447.47
2023-04-04T22:56:42.243Z,101445.16
2023-04-04T22:59:10.540Z,101442.84
2023-04-04T23:01:39.975Z,101441.34
2023-04-04T23:04:07.963Z,101442.84
2023-04-04T23:06:36.724Z,101437.22
2023-04-04T23:09:04.493Z,101445.47
2023-04-04T23:11:32.237Z,101448.59
2023-04-04T23:14:00.929Z,101449.09
2023-04-04T23:16:28.824Z,101438.84
2023-04-04T23:18:58.093Z,101446.13
2023-04-04T23:21:26.590Z,101443.78
2023-04-04T23:23:54.252Z,101437.88
2023-04-04T23:26:21.926Z,101434.56
2023-04-04T23:28:50.340Z,101437.53
2023-04-04T23:31:18.232Z,101431.56
2023-04-04T23:33:46.158Z,101434.38
2023-04-04T23:36:16.141Z,101431.91
2023-04-04T23:38:43.823Z,101427.78
2023-04-04T23:41:12.461Z,101434.22
2023-04-04T23:43:43.228Z,101429.09
2023-04-04T23:46:14.437Z,101424.16
2023-04-04T23:48:42.405Z,101421.84
2023-04-04T23:51:11.578Z,101425.47
2023-04-04T23:53:40.807Z,101417.72
2023-04-04T23:56:09.004Z,101423.31
2023-04-04T23:58:38.574Z,101413.06
