createdAt,value
2019-04-10T06:59:40.000Z,9.9
2019-04-10T07:00:02.000Z,10.1
2019-04-10T07:00:36.000Z,10.1
2019-04-10T07:01:12.000Z,10.1
2019-04-10T07:02:56.000Z,10.2
2019-04-10T07:04:10.000Z,10.3
2019-04-10T07:04:46.000Z,10.3
2019-04-10T07:05:28.000Z,10.4
2019-04-10T07:06:18.000Z,10.4
2019-04-10T07:07:08.000Z,10.5
2019-04-10T07:07:45.000Z,10.5
2019-04-10T07:08:36.000Z,10.5
2019-04-10T07:09:11.000Z,10.6
2019-04-10T07:09:45.000Z,10.6
2019-04-10T07:10:18.000Z,10.6
2019-04-10T07:11:08.000Z,10.7
2019-04-10T07:11:41.000Z,10.7
2019-04-10T07:12:17.000Z,10.8
2019-04-10T07:12:54.000Z,10.8
2019-04-10T07:13:28.000Z,10.8
2019-04-10T07:14:01.000Z,10.9
2019-04-10T07:14:33.000Z,10.9
2019-04-10T07:15:09.000Z,10.9
2019-04-10T07:15:43.000Z,10.9
2019-04-10T07:16:18.000Z,11.0
2019-04-10T07:16:51.000Z,11.0
2019-04-10T07:17:26.000Z,11.0
2019-04-10T07:18:01.000Z,11.0
2019-04-10T07:18:37.000Z,11.1
2019-04-10T07:20:22.000Z,11.1
2019-04-10T07:21:21.000Z,11.1
2019-04-10T07:21:55.000Z,11.2
2019-04-10T07:22:33.000Z,11.2
2019-04-10T07:23:07.000Z,11.2
2019-04-10T07:23:48.000Z,11.2
2019-04-10T07:24:24.000Z,11.2
2019-04-10T07:25:00.000Z,11.2
2019-04-10T07:25:33.000Z,11.2
2019-04-10T07:26:06.000Z,11.3
2019-04-10T07:26:49.000Z,11.3
2019-04-10T07:27:24.000Z,11.3
2019-04-10T07:27:57.000Z,11.3
2019-04-10T07:28:31.000Z,11.3
2019-04-10T07:29:06.000Z,11.4
2019-04-10T07:29:41.000Z,11.4
2019-04-10T07:30:15.000Z,11.4
2019-04-10T07:30:47.000Z,11.5
2019-04-10T07:31:22.000Z,11.5
2019-04-10T07:31:57.000Z,11.5
2019-04-10T07:32:32.000Z,11.5
2019-04-10T07:33:06.000Z,11.5
2019-04-10T07:33:37.000Z,11.5
2019-04-10T07:34:11.000Z,11.5
2019-04-10T07:34:47.000Z,11.6
2019-04-10T07:35:21.000Z,11.6
2019-04-10T07:35:55.000Z,11.6
2019-04-10T07:36:30.000Z,11.6
2019-04-10T07:37:04.000Z,11.6
2019-04-10T07:37:42.000Z,11.6
2019-04-10T07:38:45.000Z,11.7
2019-04-10T07:39:17.000Z,11.7
2019-04-10T07:39:50.000Z,11.7
2019-04-10T07:40:24.000Z,11.7
2019-04-10T07:40:57.000Z,11.7
2019-04-10T07:42:46.000Z,11.7
2019-04-10T07:44:24.000Z,11.8
2019-04-10T07:45:17.000Z,11.8
2019-04-10T07:45:48.000Z,11.8
2019-04-10T07:48:53.000Z,11.7
2019-04-10T07:49:51.000Z,11.8
