createdAt,value
2018-07-24T00:00:41.815Z,99.90
2018-07-24T00:01:45.563Z,99.90
2018-07-24T00:02:49.152Z,99.90
2018-07-24T00:03:52.958Z,99.90
2018-07-24T00:04:56.473Z,99.90
2018-07-24T00:05:59.995Z,99.90
2018-07-24T00:07:03.624Z,99.90
2018-07-24T00:08:07.209Z,99.90
2018-07-24T00:09:10.834Z,99.90
2018-07-24T00:10:14.311Z,99.90
2018-07-24T00:11:17.919Z,99.90
2018-07-24T00:12:21.553Z,99.90
2018-07-24T00:13:25.350Z,99.90
2018-07-24T00:14:28.941Z,99.90
2018-07-24T00:15:34.069Z,99.90
2018-07-24T00:16:37.613Z,99.90
2018-07-24T00:17:41.088Z,99.90
2018-07-24T00:18:44.548Z,99.90
2018-07-24T00:19:48.085Z,99.90
2018-07-24T00:20:51.585Z,99.90
2018-07-24T00:21:55.172Z,99.90
2018-07-24T00:22:58.721Z,99.90
2018-07-24T00:24:02.256Z,99.90
2018-07-24T00:25:05.732Z,99.90
2018-07-24T00:26:09.331Z,99.90
2018-07-24T00:27:12.936Z,99.90
2018-07-24T00:28:16.377Z,99.90
2018-07-24T00:30:23.180Z,99.90
2018-07-24T00:31:26.685Z,99.90
2018-07-24T00:32:30.326Z,99.90
2018-07-24T00:33:33.826Z,99.90
2018-07-24T00:34:37.338Z,99.90
2018-07-24T00:35:42.066Z,99.90
2018-07-24T00:36:46.422Z,99.90
2018-07-24T00:37:50.484Z,99.90
2018-07-24T00:38:53.976Z,99.90
2018-07-24T00:39:58.766Z,99.90
2018-07-24T00:41:03.900Z,99.90
2018-07-24T00:42:08.522Z,99.90
2018-07-24T00:43:12.058Z,99.90
2018-07-24T00:44:15.617Z,99.90
2018-07-24T00:45:19.066Z,99.90
2018-07-24T00:47:25.894Z,99.90
2018-07-24T00:48:29.461Z,99.90
2018-07-24T00:49:33.082Z,99.90
2018-07-24T00:50:36.747Z,99.90
2018-07-24T00:51:40.254Z,99.90
2018-07-24T00:52:43.733Z,99.90
2018-07-24T00:53:47.784Z,99.90
2018-07-24T00:54:51.309Z,99.90
2018-07-24T00:55:54.911Z,99.90
2018-07-24T00:56:58.522Z,99.90
2018-07-24T00:58:02.036Z,99.90
2018-07-24T00:59:05.857Z,99.90
2018-07-24T01:00:09.385Z,99.90
2018-07-24T01:01:12.930Z,99.90
2018-07-24T01:02:16.414Z,99.90
2018-07-24T01:03:19.927Z,99.90
2018-07-24T01:04:23.391Z,99.90
2018-07-24T01:05:27.060Z,99.90
2018-07-24T01:06:30.730Z,99.90
2018-07-24T01:07:38.709Z,99.90
2018-07-24T01:08:42.311Z,99.90
2018-07-24T01:09:46.369Z,99.90
2018-07-24T01:10:49.928Z,99.90
2018-07-24T01:11:53.445Z,99.90
2018-07-24T01:12:57.015Z,99.90
2018-07-24T01:14:00.510Z,99.90
2018-07-24T01:15:04.740Z,99.90
2018-07-24T01:16:08.189Z,99.90
2018-07-24T01:17:11.686Z,99.90
2018-07-24T01:18:15.286Z,99.90
2018-07-24T01:19:18.837Z,99.90
2018-07-24T01:20:22.479Z,99.90
2018-07-24T01:21:25.929Z,99.90
2018-07-24T01:22:30.065Z,99.90
2018-07-24T01:23:33.621Z,99.90
2018-07-24T01:24:39.847Z,99.90
2018-07-24T01:25:43.490Z,99.90
2018-07-24T01:26:46.988Z,99.90
2018-07-24T01:27:50.573Z,99.90
2018-07-24T01:28:54.023Z,99.90
2018-07-24T01:29:57.636Z,99.90
2018-07-24T01:31:01.097Z,99.90
2018-07-24T01:32:04.549Z,99.90
2018-07-24T01:33:08.185Z,99.90
2018-07-24T01:34:11.682Z,99.90
2018-07-24T01:35:15.302Z,99.90
2018-07-24T01:36:18.954Z,99.90
2018-07-24T01:37:22.567Z,99.90
2018-07-24T01:38:26.023Z,99.90
2018-07-24T01:39:30.215Z,99.90
2018-07-24T01:40:33.803Z,99.90
2018-07-24T01:41:37.424Z,99.90
2018-07-24T01:42:40.910Z,99.90
2018-07-24T01:43:44.367Z,99.90
2018-07-24T01:44:47.995Z,99.90
2018-07-24T01:45:51.614Z,99.90
2018-07-24T01:46:55.165Z,99.90
2018-07-24T01:47:59.923Z,99.90
2018-07-24T01:49:03.578Z,99.90
2018-07-24T01:50:07.342Z,99.90
2018-07-24T01:51:11.221Z,99.90
2018-07-24T01:52:14.818Z,99.90
2018-07-24T01:53:18.435Z,99.90
2018-07-24T01:54:21.901Z,99.90
2018-07-24T01:55:25.449Z,99.90
2018-07-24T01:56:30.092Z,99.90
2018-07-24T01:57:33.532Z,99.90
2018-07-24T01:59:40.394Z,99.90
2018-07-24T02:00:44.136Z,99.90
2018-07-24T02:01:47.811Z,99.90
2018-07-24T02:02:51.279Z,99.90
2018-07-24T02:03:54.837Z,99.90
2018-07-24T02:04:59.100Z,99.90
2018-07-24T02:06:04.436Z,99.90
2018-07-24T02:07:08.002Z,99.90
2018-07-24T02:08:11.515Z,99.90
2018-07-24T02:09:15.011Z,99.90
2018-07-24T02:10:18.509Z,99.90
2018-07-24T02:11:22.677Z,99.90
2018-07-24T02:12:26.246Z,99.90
2018-07-24T02:13:30.010Z,99.90
2018-07-24T02:14:33.664Z,99.90
2018-07-24T02:15:37.264Z,99.90
2018-07-24T02:16:40.721Z,99.90
2018-07-24T02:17:44.517Z,99.90
2018-07-24T02:18:47.953Z,99.90
2018-07-24T02:19:51.565Z,99.90
2018-07-24T02:20:55.163Z,99.90
2018-07-24T02:21:58.637Z,99.90
2018-07-24T02:23:02.410Z,99.90
2018-07-24T02:24:06.138Z,99.90
2018-07-24T02:25:09.731Z,99.90
2018-07-24T02:26:13.397Z,99.90
2018-07-24T02:27:17.200Z,99.90
2018-07-24T02:28:21.269Z,99.90
2018-07-24T02:29:25.479Z,99.90
2018-07-24T02:30:29.063Z,99.90
2018-07-24T02:31:32.729Z,99.90
2018-07-24T02:32:36.416Z,99.90
2018-07-24T02:33:40.070Z,99.90
2018-07-24T02:34:43.744Z,99.90
2018-07-24T02:35:47.374Z,99.90
2018-07-24T02:36:51.028Z,99.90
2018-07-24T02:38:57.875Z,99.90
2018-07-24T02:40:01.372Z,99.90
2018-07-24T02:41:05.174Z,99.90
2018-07-24T02:42:09.539Z,99.90
2018-07-24T02:43:13.163Z,99.90
2018-07-24T02:44:17.321Z,99.90
2018-07-24T02:45:20.806Z,99.90
2018-07-24T02:46:24.858Z,99.90
2018-07-24T02:47:28.455Z,99.90
2018-07-24T02:48:32.671Z,99.90
2018-07-24T02:49:36.746Z,99.90
2018-07-24T02:50:40.332Z,99.90
2018-07-24T02:51:43.886Z,99.90
2018-07-24T02:52:47.384Z,99.90
2018-07-24T02:53:50.922Z,99.90
2018-07-24T02:54:54.906Z,99.90
2018-07-24T02:55:58.852Z,99.90
2018-07-24T02:57:02.456Z,99.90
2018-07-24T02:58:06.050Z,99.90
2018-07-24T02:59:09.580Z,99.90
2018-07-24T03:00:13.261Z,99.90
2018-07-24T03:01:16.783Z,99.90
2018-07-24T03:02:20.405Z,99.90
2018-07-24T03:03:23.932Z,99.90
2018-07-24T03:04:27.428Z,99.90
2018-07-24T03:05:30.944Z,99.90
2018-07-24T03:06:34.516Z,99.90
2018-07-24T03:07:38.114Z,99.90
2018-07-24T03:08:41.702Z,99.90
2018-07-24T03:09:45.193Z,99.90
2018-07-24T03:10:48.702Z,99.90
2018-07-24T03:11:52.799Z,99.90
2018-07-24T03:14:00.264Z,99.90
2018-07-24T03:15:04.230Z,99.90
2018-07-24T03:16:08.149Z,99.90
2018-07-24T03:17:12.541Z,99.90
2018-07-24T03:18:16.092Z,99.90
2018-07-24T03:19:19.642Z,99.90
2018-07-24T03:20:23.156Z,99.90
2018-07-24T03:21:27.661Z,99.90
2018-07-24T03:22:31.150Z,99.90
2018-07-24T03:23:34.655Z,99.90
2018-07-24T03:24:38.553Z,99.90
2018-07-24T03:25:42.161Z,99.90
2018-07-24T03:26:46.264Z,99.90
2018-07-24T03:27:49.886Z,99.90
2018-07-24T03:28:53.425Z,99.90
2018-07-24T03:29:57.048Z,99.90
2018-07-24T03:31:01.159Z,99.90
2018-07-24T03:32:04.768Z,99.90
2018-07-24T03:33:08.458Z,99.90
2018-07-24T03:34:12.952Z,99.90
2018-07-24T03:35:16.382Z,99.90
2018-07-24T03:36:19.981Z,99.90
2018-07-24T03:37:23.535Z,99.90
2018-07-24T03:38:27.220Z,99.90
2018-07-24T03:39:30.786Z,99.90
2018-07-24T03:40:34.378Z,99.90
2018-07-24T03:41:37.891Z,99.90
2018-07-24T03:42:41.529Z,99.90
2018-07-24T03:43:45.220Z,99.90
2018-07-24T03:44:48.705Z,99.90
2018-07-24T03:45:52.168Z,99.90
2018-07-24T03:46:55.642Z,99.90
2018-07-24T03:47:59.216Z,99.90
2018-07-24T03:49:02.962Z,99.90
2018-07-24T03:50:06.633Z,99.90
2018-07-24T03:51:10.362Z,99.90
2018-07-24T03:52:14.045Z,99.90
2018-07-24T03:53:17.591Z,99.90
2018-07-24T03:54:21.165Z,99.90
2018-07-24T03:55:24.698Z,99.90
2018-07-24T03:56:28.349Z,99.90
2018-07-24T03:57:31.918Z,99.90
2018-07-24T03:58:35.582Z,99.90
2018-07-24T03:59:39.110Z,99.90
2018-07-24T04:00:42.586Z,99.90
2018-07-24T04:01:46.303Z,99.90
2018-07-24T04:02:50.483Z,99.90
2018-07-24T04:03:54.242Z,99.90
2018-07-24T04:04:57.718Z,99.90
2018-07-24T04:06:01.294Z,99.90
2018-07-24T04:07:04.808Z,99.90
2018-07-24T04:08:08.432Z,99.90
2018-07-24T04:09:12.335Z,99.90
2018-07-24T04:10:15.944Z,99.90
2018-07-24T04:11:19.563Z,99.90
2018-07-24T04:12:23.137Z,99.90
2018-07-24T04:13:27.664Z,99.90
2018-07-24T04:14:31.301Z,99.90
2018-07-24T04:15:35.588Z,99.90
2018-07-24T04:16:39.307Z,99.90
2018-07-24T04:17:42.910Z,99.90
2018-07-24T04:18:49.020Z,99.90
2018-07-24T04:19:52.528Z,99.90
2018-07-24T04:20:56.123Z,99.90
2018-07-24T04:21:59.630Z,99.90
2018-07-24T04:23:03.215Z,99.90
2018-07-24T04:24:06.817Z,99.90
2018-07-24T04:25:10.364Z,99.90
2018-07-24T04:26:14.551Z,99.90
2018-07-24T04:27:18.705Z,99.90
2018-07-24T04:28:23.237Z,99.90
2018-07-24T04:29:26.796Z,99.90
2018-07-24T04:30:30.349Z,99.90
2018-07-24T04:31:33.816Z,99.90
2018-07-24T04:32:37.412Z,99.90
2018-07-24T04:33:41.603Z,99.90
2018-07-24T04:34:45.689Z,99.90
2018-07-24T04:35:49.298Z,99.90
2018-07-24T04:36:52.782Z,99.90
2018-07-24T04:37:56.728Z,99.90
2018-07-24T04:39:01.613Z,99.90
2018-07-24T04:40:05.949Z,99.90
2018-07-24T04:41:09.903Z,99.90
2018-07-24T04:42:13.697Z,99.90
2018-07-24T04:43:17.254Z,99.90
2018-07-24T04:44:20.990Z,99.90
2018-07-24T04:45:24.658Z,99.90
2018-07-24T04:46:28.161Z,99.90
2018-07-24T04:47:31.702Z,99.90
2018-07-24T04:48:38.949Z,99.90
2018-07-24T04:49:43.439Z,99.90
2018-07-24T04:50:47.082Z,99.90
2018-07-24T04:51:50.665Z,99.90
2018-07-24T04:52:54.638Z,99.90
2018-07-24T04:53:58.159Z,99.90
2018-07-24T04:55:01.771Z,99.90
2018-07-24T04:56:05.686Z,99.90
2018-07-24T04:57:09.328Z,99.90
2018-07-24T04:58:13.869Z,99.90
2018-07-24T04:59:17.462Z,99.90
2018-07-24T05:00:21.093Z,99.90
2018-07-24T05:01:25.469Z,99.90
2018-07-24T05:02:29.937Z,99.90
2018-07-24T05:03:34.269Z,99.90
2018-07-24T05:04:38.479Z,99.90
2018-07-24T05:05:42.095Z,99.90
2018-07-24T05:06:45.820Z,99.90
2018-07-24T05:07:49.313Z,99.90
2018-07-24T05:08:52.855Z,99.90
2018-07-24T05:09:56.421Z,99.90
2018-07-24T05:11:00.859Z,99.90
2018-07-24T05:12:04.426Z,99.90
2018-07-24T05:13:07.921Z,99.90
2018-07-24T05:14:12.862Z,99.90
2018-07-24T05:15:16.381Z,99.90
2018-07-24T05:16:19.877Z,99.90
2018-07-24T05:17:23.505Z,99.40
2018-07-24T05:18:27.213Z,99.30
2018-07-24T05:19:30.955Z,99.10
2018-07-24T05:20:34.607Z,98.50
2018-07-24T05:21:38.500Z,97.90
2018-07-24T05:22:42.243Z,97.90
2018-07-24T05:23:46.255Z,97.30
2018-07-24T05:24:49.767Z,96.80
2018-07-24T05:25:53.445Z,96.60
2018-07-24T05:26:57.032Z,95.60
2018-07-24T05:28:00.605Z,95.20
2018-07-24T05:29:04.701Z,94.80
2018-07-24T05:30:08.502Z,94.30
2018-07-24T05:31:12.847Z,94.10
2018-07-24T05:32:16.410Z,94.10
2018-07-24T05:33:20.038Z,93.20
2018-07-24T05:34:23.666Z,92.70
2018-07-24T05:35:27.772Z,92.80
2018-07-24T05:36:31.398Z,92.60
2018-07-24T05:37:36.040Z,91.90
2018-07-24T05:38:39.680Z,91.30
2018-07-24T05:39:43.993Z,90.90
2018-07-24T05:40:47.526Z,90.60
2018-07-24T05:41:50.986Z,90.50
2018-07-24T05:42:55.152Z,89.80
2018-07-24T05:44:00.075Z,89.30
2018-07-24T05:45:03.837Z,88.50
2018-07-24T05:46:07.878Z,87.20
2018-07-24T05:47:11.707Z,86.20
2018-07-24T05:48:16.256Z,85.30
2018-07-24T05:49:20.309Z,84.10
2018-07-24T05:50:24.436Z,84.70
2018-07-24T05:51:28.858Z,83.40
2018-07-24T05:52:32.455Z,82.70
2018-07-24T05:53:36.554Z,82.00
2018-07-24T05:54:40.244Z,81.70
2018-07-24T05:55:43.875Z,81.60
2018-07-24T05:56:47.456Z,81.80
2018-07-24T05:57:51.135Z,81.30
2018-07-24T05:58:55.590Z,80.70
2018-07-24T05:59:59.190Z,80.60
2018-07-24T06:01:03.058Z,78.90
2018-07-24T06:02:07.797Z,78.60
2018-07-24T06:03:11.740Z,79.40
2018-07-24T06:04:16.918Z,78.40
2018-07-24T06:05:20.776Z,77.20
2018-07-24T06:06:24.721Z,77.40
2018-07-24T06:07:28.556Z,77.50
2018-07-24T06:08:32.199Z,77.30
2018-07-24T06:09:35.794Z,76.00
2018-07-24T06:10:39.390Z,75.20
2018-07-24T06:12:46.872Z,72.30
2018-07-24T06:13:50.554Z,71.90
2018-07-24T06:14:54.294Z,71.70
2018-07-24T06:15:57.983Z,72.20
2018-07-24T06:17:02.573Z,70.90
2018-07-24T06:18:06.450Z,70.70
2018-07-24T06:19:10.301Z,71.70
2018-07-24T06:20:14.612Z,71.00
2018-07-24T06:21:18.127Z,69.30
2018-07-24T06:22:21.616Z,69.00
2018-07-24T06:23:25.202Z,68.70
2018-07-24T06:24:28.931Z,68.60
2018-07-24T06:25:33.687Z,68.10
2018-07-24T06:26:37.277Z,67.80
2018-07-24T06:27:40.833Z,67.70
2018-07-24T06:28:44.556Z,67.60
2018-07-24T06:29:48.144Z,67.40
2018-07-24T06:30:51.647Z,67.90
2018-07-24T06:31:55.187Z,67.60
2018-07-24T06:32:58.711Z,65.70
2018-07-24T06:34:02.432Z,65.90
2018-07-24T06:35:06.156Z,65.80
2018-07-24T06:36:09.867Z,65.30
2018-07-24T06:37:13.496Z,65.50
2018-07-24T06:38:17.032Z,64.90
2018-07-24T06:39:20.701Z,64.70
2018-07-24T06:40:24.859Z,64.70
2018-07-24T06:42:32.161Z,64.00
2018-07-24T06:43:37.238Z,64.00
2018-07-24T06:44:40.773Z,63.10
2018-07-24T06:45:44.400Z,63.10
2018-07-24T06:46:49.280Z,62.00
2018-07-24T06:47:54.329Z,61.80
2018-07-24T06:48:57.892Z,61.30
2018-07-24T06:50:02.277Z,61.30
2018-07-24T06:51:07.024Z,61.10
2018-07-24T06:52:10.784Z,59.80
2018-07-24T06:53:18.079Z,59.20
2018-07-24T06:54:21.764Z,57.90
2018-07-24T06:55:26.351Z,57.40
2018-07-24T06:56:31.364Z,57.50
2018-07-24T06:57:34.921Z,57.00
2018-07-24T06:58:38.614Z,56.90
2018-07-24T06:59:43.830Z,57.10
2018-07-24T07:00:47.576Z,57.20
2018-07-24T07:01:52.136Z,56.40
2018-07-24T07:02:55.955Z,56.00
2018-07-24T07:04:00.443Z,54.40
2018-07-24T07:05:04.275Z,53.80
2018-07-24T07:06:07.827Z,54.00
2018-07-24T07:07:11.465Z,54.20
2018-07-24T07:08:15.521Z,54.40
2018-07-24T07:09:19.065Z,54.40
2018-07-24T07:10:22.723Z,53.40
2018-07-24T07:11:26.650Z,52.60
2018-07-24T07:12:30.293Z,52.00
2018-07-24T07:13:34.446Z,50.90
2018-07-24T07:14:37.982Z,50.80
2018-07-24T07:15:41.639Z,50.30
2018-07-24T07:16:45.528Z,50.20
2018-07-24T07:17:49.165Z,50.10
2018-07-24T07:18:53.430Z,49.10
2018-07-24T07:19:57.550Z,48.80
2018-07-24T07:21:01.241Z,48.30
2018-07-24T07:22:04.997Z,48.30
2018-07-24T07:23:08.613Z,48.40
2018-07-24T07:24:12.440Z,48.80
2018-07-24T07:25:16.055Z,48.20
2018-07-24T07:26:19.921Z,48.30
2018-07-24T07:27:23.469Z,47.40
2018-07-24T07:28:27.120Z,47.40
2018-07-24T07:29:30.755Z,47.00
2018-07-24T07:30:34.949Z,46.80
2018-07-24T07:31:38.524Z,46.00
2018-07-24T07:32:43.267Z,46.70
2018-07-24T07:33:46.876Z,46.30
2018-07-24T07:34:50.934Z,45.20
2018-07-24T07:35:55.158Z,44.80
2018-07-24T07:36:59.930Z,44.50
2018-07-24T07:38:04.475Z,45.10
2018-07-24T07:39:09.646Z,45.10
2018-07-24T07:40:13.345Z,44.30
2018-07-24T07:41:17.126Z,44.80
2018-07-24T07:42:20.725Z,44.30
2018-07-24T07:43:24.669Z,44.40
2018-07-24T07:44:28.222Z,45.00
2018-07-24T07:45:32.140Z,44.40
2018-07-24T07:46:35.747Z,44.90
2018-07-24T07:47:39.639Z,44.20
2018-07-24T07:48:43.563Z,44.20
2018-07-24T07:49:47.168Z,43.30
2018-07-24T07:50:51.567Z,43.60
2018-07-24T07:51:55.984Z,43.40
2018-07-24T07:52:59.795Z,41.60
2018-07-24T07:54:03.504Z,42.00
2018-07-24T07:55:07.524Z,41.10
2018-07-24T07:56:11.338Z,41.20
2018-07-24T07:57:14.898Z,42.20
2018-07-24T07:58:18.499Z,41.80
2018-07-24T07:59:22.176Z,41.00
2018-07-24T08:00:25.762Z,41.30
2018-07-24T08:01:29.420Z,40.90
2018-07-24T08:02:33.171Z,40.20
2018-07-24T08:03:37.446Z,40.40
2018-07-24T08:04:41.027Z,39.80
2018-07-24T08:05:44.574Z,39.80
2018-07-24T08:06:50.023Z,39.90
2018-07-24T08:07:54.249Z,40.40
2018-07-24T08:08:57.931Z,40.80
2018-07-24T08:10:02.005Z,40.70
2018-07-24T08:11:05.710Z,41.00
2018-07-24T08:12:09.382Z,40.70
2018-07-24T08:13:13.893Z,40.90
2018-07-24T08:14:18.167Z,40.60
2018-07-24T08:15:21.731Z,40.60
2018-07-24T08:16:25.506Z,40.00
2018-07-24T08:17:30.096Z,38.80
2018-07-24T08:18:53.177Z,38.80
2018-07-24T08:23:16.375Z,37.50
2018-07-24T08:24:20.368Z,37.50
2018-07-24T08:26:27.737Z,37.20
2018-07-24T08:27:32.171Z,37.80
2018-07-24T08:28:35.791Z,37.60
2018-07-24T08:29:39.485Z,38.00
2018-07-24T08:30:43.199Z,37.30
2018-07-24T08:31:46.976Z,37.60
2018-07-24T08:32:50.771Z,37.80
2018-07-24T08:33:54.684Z,37.90
2018-07-24T08:34:58.531Z,38.00
2018-07-24T08:36:02.442Z,38.30
2018-07-24T08:37:05.999Z,38.90
2018-07-24T08:38:09.602Z,39.00
2018-07-24T08:39:13.529Z,39.10
2018-07-24T08:40:17.333Z,38.60
2018-07-24T08:41:20.958Z,38.40
2018-07-24T08:42:24.708Z,38.50
2018-07-24T08:43:28.181Z,38.40
2018-07-24T08:44:31.761Z,39.10
2018-07-24T08:45:35.261Z,39.30
2018-07-24T08:46:38.769Z,39.10
2018-07-24T08:47:42.331Z,38.40
2018-07-24T08:48:46.376Z,38.10
2018-07-24T08:49:49.888Z,38.50
2018-07-24T08:50:53.419Z,38.50
2018-07-24T08:51:57.219Z,38.60
2018-07-24T08:53:01.509Z,38.90
2018-07-24T08:54:05.142Z,38.10
2018-07-24T08:55:08.987Z,37.40
2018-07-24T08:56:12.325Z,37.30
2018-07-24T08:57:15.911Z,37.10
2018-07-24T08:58:19.445Z,36.70
2018-07-24T08:59:22.919Z,36.60
2018-07-24T09:00:26.420Z,36.50
2018-07-24T09:01:30.190Z,36.10
2018-07-24T09:02:33.759Z,36.40
2018-07-24T09:03:37.578Z,36.80
2018-07-24T09:04:41.633Z,36.60
2018-07-24T09:05:45.277Z,36.60
2018-07-24T09:06:49.096Z,36.00
2018-07-24T09:07:52.763Z,35.90
2018-07-24T09:08:56.285Z,36.80
2018-07-24T09:10:00.184Z,36.90
2018-07-24T09:11:04.462Z,36.90
2018-07-24T09:12:07.948Z,36.60
2018-07-24T09:13:11.758Z,36.20
2018-07-24T09:14:15.251Z,36.50
2018-07-24T09:15:18.784Z,37.20
2018-07-24T09:17:25.606Z,37.80
2018-07-24T09:18:29.329Z,38.00
2018-07-24T09:19:33.710Z,38.90
2018-07-24T09:20:38.194Z,38.90
2018-07-24T09:21:42.404Z,39.50
2018-07-24T09:22:45.851Z,40.80
2018-07-24T09:23:49.388Z,41.70
2018-07-24T09:24:52.939Z,42.20
2018-07-24T09:25:56.479Z,42.90
2018-07-24T09:27:00.087Z,42.70
2018-07-24T09:28:03.753Z,42.60
2018-07-24T09:29:07.355Z,42.40
2018-07-24T09:30:11.595Z,43.20
2018-07-24T09:31:16.019Z,42.50
2018-07-24T09:32:19.692Z,43.00
2018-07-24T09:33:23.870Z,43.10
2018-07-24T09:34:28.058Z,43.50
2018-07-24T09:35:31.954Z,43.60
2018-07-24T09:36:36.103Z,44.00
2018-07-24T09:37:39.929Z,44.30
2018-07-24T09:39:46.897Z,44.40
2018-07-24T09:40:50.481Z,44.00
2018-07-24T09:41:54.100Z,44.30
2018-07-24T09:42:57.845Z,43.90
2018-07-24T09:44:01.528Z,43.20
2018-07-24T09:45:05.817Z,43.00
2018-07-24T09:46:09.331Z,43.10
2018-07-24T09:47:13.872Z,42.60
2018-07-24T09:48:17.654Z,42.50
2018-07-24T09:49:22.031Z,43.30
2018-07-24T09:50:26.178Z,42.80
2018-07-24T09:51:31.377Z,43.10
2018-07-24T09:52:34.929Z,42.90
2018-07-24T09:53:39.668Z,42.90
2018-07-24T09:54:43.237Z,43.70
2018-07-24T09:55:46.784Z,43.80
2018-07-24T09:56:50.621Z,44.30
2018-07-24T09:57:54.590Z,45.10
2018-07-24T09:58:58.150Z,45.50
2018-07-24T10:00:01.809Z,46.60
2018-07-24T10:01:10.905Z,47.30
2018-07-24T10:02:14.617Z,46.90
2018-07-24T10:03:18.413Z,47.10
2018-07-24T10:04:22.371Z,46.70
2018-07-24T10:05:26.014Z,46.80
2018-07-24T10:06:29.734Z,46.50
2018-07-24T10:07:33.803Z,46.70
2018-07-24T10:08:38.102Z,47.40
2018-07-24T10:09:42.693Z,47.90
2018-07-24T10:10:46.494Z,47.60
2018-07-24T10:11:50.666Z,47.30
2018-07-24T10:12:54.623Z,48.40
2018-07-24T10:13:58.308Z,47.50
2018-07-24T10:15:01.861Z,47.60
2018-07-24T10:16:05.543Z,47.90
2018-07-24T10:17:09.791Z,47.70
2018-07-24T10:18:13.499Z,47.60
2018-07-24T10:19:17.007Z,47.50
2018-07-24T10:20:20.551Z,47.10
2018-07-24T10:21:24.176Z,48.30
2018-07-24T10:22:27.720Z,47.00
2018-07-24T10:23:31.406Z,47.20
2018-07-24T10:24:34.977Z,48.60
2018-07-24T10:25:38.670Z,49.10
2018-07-24T10:26:42.155Z,47.80
2018-07-24T10:27:46.371Z,47.50
2018-07-24T10:28:50.218Z,48.00
2018-07-24T10:29:54.424Z,48.60
2018-07-24T10:30:58.388Z,49.50
2018-07-24T10:32:01.971Z,49.40
2018-07-24T10:33:05.791Z,50.70
2018-07-24T10:34:09.373Z,50.50
2018-07-24T10:35:13.089Z,50.20
2018-07-24T10:36:17.286Z,50.30
2018-07-24T10:37:20.858Z,51.40
2018-07-24T10:38:24.447Z,51.70
2018-07-24T10:39:27.914Z,52.30
2018-07-24T10:40:31.620Z,52.60
2018-07-24T10:41:35.761Z,53.20
2018-07-24T10:42:39.987Z,54.00
2018-07-24T10:43:43.660Z,52.90
2018-07-24T10:44:47.251Z,52.80
2018-07-24T10:45:50.881Z,53.20
2018-07-24T10:46:54.484Z,53.60
2018-07-24T10:47:58.123Z,53.00
2018-07-24T10:49:01.757Z,54.70
2018-07-24T10:50:05.629Z,54.40
2018-07-24T10:51:09.234Z,54.60
2018-07-24T10:52:13.122Z,55.00
2018-07-24T10:53:16.679Z,55.00
2018-07-24T10:54:20.867Z,54.70
2018-07-24T10:55:24.585Z,54.60
2018-07-24T10:56:28.485Z,54.20
2018-07-24T10:57:32.205Z,54.70
2018-07-24T10:58:36.486Z,54.80
2018-07-24T10:59:40.378Z,54.10
2018-07-24T11:00:44.024Z,52.70
2018-07-24T11:01:48.178Z,52.20
2018-07-24T11:02:52.000Z,51.90
2018-07-24T11:03:55.967Z,52.70
2018-07-24T11:05:00.046Z,54.30
2018-07-24T11:06:04.128Z,54.20
2018-07-24T11:07:07.701Z,54.20
2018-07-24T11:08:12.064Z,55.00
2018-07-24T11:09:15.707Z,53.80
2018-07-24T11:10:19.689Z,53.00
2018-07-24T11:11:23.794Z,53.40
2018-07-24T11:12:27.439Z,55.00
2018-07-24T11:13:31.206Z,51.90
2018-07-24T11:14:35.372Z,51.80
2018-07-24T11:15:38.982Z,52.00
2018-07-24T11:16:42.751Z,59.00
2018-07-24T11:17:46.361Z,54.20
2018-07-24T11:18:50.843Z,56.20
2018-07-24T11:19:54.352Z,52.60
2018-07-24T11:20:58.516Z,51.50
2018-07-24T11:22:02.188Z,51.90
2018-07-24T11:23:05.878Z,52.30
2018-07-24T11:24:09.573Z,52.90
2018-07-24T11:25:13.205Z,54.20
2018-07-24T11:26:16.961Z,54.30
2018-07-24T11:27:21.425Z,53.30
2018-07-24T11:28:24.901Z,53.10
2018-07-24T11:29:28.491Z,53.70
2018-07-24T11:30:32.153Z,53.40
2018-07-24T11:31:35.768Z,53.10
2018-07-24T11:32:40.239Z,53.00
2018-07-24T11:33:43.833Z,53.50
2018-07-24T11:34:47.382Z,53.20
2018-07-24T11:35:51.083Z,54.00
2018-07-24T11:36:55.301Z,54.10
2018-07-24T11:37:58.791Z,54.20
2018-07-24T11:39:02.433Z,54.20
2018-07-24T11:40:06.115Z,54.30
2018-07-24T11:41:09.736Z,54.70
2018-07-24T11:42:13.367Z,54.70
2018-07-24T11:43:17.022Z,54.60
2018-07-24T11:44:20.810Z,54.70
2018-07-24T11:45:25.064Z,54.60
2018-07-24T11:46:28.692Z,54.50
2018-07-24T11:47:32.990Z,55.40
2018-07-24T11:48:36.789Z,55.20
2018-07-24T11:49:41.220Z,55.80
2018-07-24T11:50:45.816Z,55.30
2018-07-24T11:51:50.067Z,55.40
2018-07-24T11:52:53.546Z,54.80
2018-07-24T11:53:57.264Z,54.50
2018-07-24T11:55:00.910Z,54.50
2018-07-24T11:56:04.615Z,54.50
2018-07-24T11:57:08.341Z,54.20
2018-07-24T11:58:12.058Z,54.70
2018-07-24T11:59:15.775Z,54.40
2018-07-24T12:00:19.731Z,54.70
2018-07-24T12:01:23.335Z,55.30
2018-07-24T12:02:27.054Z,55.30
2018-07-24T12:03:31.168Z,54.50
2018-07-24T12:04:35.565Z,54.30
2018-07-24T12:05:39.133Z,54.90
2018-07-24T12:06:42.712Z,54.80
2018-07-24T12:07:46.297Z,57.20
2018-07-24T12:08:50.158Z,59.10
2018-07-24T12:09:53.661Z,54.70
2018-07-24T12:10:57.141Z,54.00
2018-07-24T12:12:01.294Z,53.70
2018-07-24T12:13:04.929Z,54.00
2018-07-24T12:14:08.576Z,54.20
2018-07-24T12:15:13.429Z,53.80
2018-07-24T12:16:17.552Z,54.30
2018-07-24T12:17:21.066Z,54.90
2018-07-24T12:18:24.556Z,55.70
2018-07-24T12:19:28.139Z,54.90
2018-07-24T12:20:31.728Z,54.00
2018-07-24T12:21:35.227Z,55.60
2018-07-24T12:22:39.132Z,54.00
2018-07-24T12:23:43.945Z,53.40
2018-07-24T12:24:47.529Z,53.20
2018-07-24T12:25:51.073Z,54.10
2018-07-24T12:26:54.567Z,53.80
2018-07-24T12:27:59.810Z,53.50
2018-07-24T12:29:03.774Z,53.70
2018-07-24T12:30:08.012Z,54.20
2018-07-24T12:31:11.959Z,54.10
2018-07-24T12:32:15.787Z,54.10
2018-07-24T12:33:19.293Z,54.10
2018-07-24T12:34:23.176Z,54.80
2018-07-24T12:35:27.303Z,53.90
2018-07-24T12:36:30.905Z,54.10
2018-07-24T12:37:34.383Z,53.60
2018-07-24T12:38:37.849Z,53.90
2018-07-24T12:39:42.148Z,54.40
2018-07-24T12:40:45.941Z,53.90
2018-07-24T12:41:49.452Z,53.80
2018-07-24T12:42:53.709Z,54.00
2018-07-24T12:43:57.413Z,53.90
2018-07-24T12:45:01.764Z,54.20
2018-07-24T12:46:05.524Z,53.90
2018-07-24T12:47:09.170Z,54.10
2018-07-24T12:48:12.778Z,54.60
2018-07-24T12:50:19.510Z,53.80
2018-07-24T12:51:23.095Z,53.80
2018-07-24T12:52:26.654Z,54.20
2018-07-24T12:53:30.347Z,54.00
2018-07-24T12:54:33.835Z,54.20
2018-07-24T12:55:37.377Z,53.80
2018-07-24T12:56:40.913Z,53.70
2018-07-24T12:57:44.749Z,54.00
2018-07-24T12:58:48.364Z,54.50
2018-07-24T12:59:52.042Z,52.90
2018-07-24T13:00:55.969Z,53.00
2018-07-24T13:01:59.490Z,52.90
2018-07-24T13:03:03.039Z,52.50
2018-07-24T13:04:06.786Z,52.40
2018-07-24T13:05:10.328Z,52.90
2018-07-24T13:06:13.850Z,53.40
2018-07-24T13:07:17.481Z,53.90
2018-07-24T13:08:21.009Z,53.80
2018-07-24T13:10:28.107Z,53.20
2018-07-24T13:11:31.629Z,53.60
2018-07-24T13:12:35.953Z,53.90
2018-07-24T13:13:39.616Z,53.80
2018-07-24T13:14:43.318Z,53.80
2018-07-24T13:15:47.032Z,53.60
2018-07-24T13:16:50.511Z,53.50
2018-07-24T13:17:54.223Z,53.80
2018-07-24T13:18:57.836Z,53.40
2018-07-24T13:20:01.438Z,54.00
2018-07-24T13:21:05.141Z,54.90
2018-07-24T13:22:08.825Z,54.90
2018-07-24T13:23:13.225Z,55.10
2018-07-24T13:24:17.135Z,54.10
2018-07-24T13:25:20.815Z,52.80
2018-07-24T13:26:24.641Z,53.00
2018-07-24T13:27:28.758Z,52.30
2018-07-24T13:28:32.254Z,52.50
2018-07-24T13:29:35.839Z,52.50
2018-07-24T13:30:39.487Z,53.00
2018-07-24T13:31:43.063Z,53.20
2018-07-24T13:32:46.645Z,52.80
2018-07-24T13:33:50.234Z,52.90
2018-07-24T13:34:54.462Z,52.90
2018-07-24T13:35:58.787Z,53.40
2018-07-24T13:37:02.347Z,53.40
2018-07-24T13:38:06.681Z,54.90
2018-07-24T13:39:11.673Z,51.40
2018-07-24T13:41:18.453Z,52.30
2018-07-24T13:42:22.227Z,51.60
2018-07-24T13:43:25.895Z,52.20
2018-07-24T13:44:29.486Z,52.60
2018-07-24T13:45:33.087Z,52.80
2018-07-24T13:46:37.077Z,53.20
2018-07-24T13:47:40.893Z,51.30
2018-07-24T13:48:44.415Z,51.70
2018-07-24T13:49:47.928Z,52.50
2018-07-24T13:50:51.608Z,52.00
2018-07-24T13:51:55.198Z,51.10
2018-07-24T13:52:58.682Z,50.20
2018-07-24T13:54:02.846Z,50.40
2018-07-24T13:55:06.567Z,50.10
2018-07-24T13:56:10.153Z,49.70
2018-07-24T13:57:13.729Z,49.70
2018-07-24T13:58:17.271Z,49.90
2018-07-24T13:59:20.797Z,49.70