createdAt,value
2023-03-12T00:01:54.210Z,99672.84
2023-03-12T00:06:56.354Z,99667.63
2023-03-12T00:11:58.297Z,99662.41
2023-03-12T00:17:00.285Z,99653.75
2023-03-12T00:22:02.288Z,99650.31
2023-03-12T00:27:04.292Z,99648.59
2023-03-12T00:32:06.786Z,99647.75
2023-03-12T00:37:09.544Z,99639.97
2023-03-12T00:42:11.640Z,99628.69
2023-03-12T00:47:13.900Z,99625.25
2023-03-12T00:52:15.972Z,99630.47
2023-03-12T00:57:17.963Z,99633.09
2023-03-12T01:02:19.965Z,99632.25
2023-03-12T01:07:22.014Z,99629.69
2023-03-12T01:12:24.171Z,99630.53
2023-03-12T01:17:26.226Z,99625.31
2023-03-12T01:22:28.294Z,99625.31
2023-03-12T01:27:30.338Z,99609.69
2023-03-12T01:32:32.464Z,99613.16
2023-03-12T01:37:34.760Z,99610.56
2023-03-12T01:42:36.752Z,99608.78
2023-03-12T01:47:38.736Z,99601.81
2023-03-12T01:52:40.866Z,99603.50
2023-03-12T01:57:51.185Z,99611.28
2023-03-12T02:02:56.579Z,99621.72
2023-03-12T02:07:59.183Z,99618.22
2023-03-12T02:13:01.370Z,99619.13
2023-03-12T02:18:08.843Z,99624.28
2023-03-12T02:23:21.510Z,99631.28
2023-03-12T02:28:27.076Z,99631.28
2023-03-12T02:33:29.139Z,99624.31
2023-03-12T02:38:43.960Z,99628.69
2023-03-12T02:43:49.943Z,99624.38
2023-03-12T02:48:52.964Z,99626.09
2023-03-12T02:53:55.289Z,99621.84
2023-03-12T02:58:57.297Z,99630.56
2023-03-12T03:03:59.287Z,99630.63
2023-03-12T03:09:01.420Z,99625.41
2023-03-12T03:14:04.635Z,99639.34
2023-03-12T03:19:07.255Z,99647.19
2023-03-12T03:24:09.274Z,99660.25
2023-03-12T03:29:11.326Z,99665.47
2023-03-12T03:34:13.355Z,99661.16
2023-03-12T03:39:15.320Z,99657.69
2023-03-12T03:44:17.313Z,99670.69
2023-03-12T03:49:19.286Z,99672.47
2023-03-12T03:54:21.231Z,99685.53
2023-03-12T03:59:23.236Z,99681.25
2023-03-12T04:04:25.188Z,99688.25
2023-03-12T04:09:27.348Z,99685.66
2023-03-12T04:14:29.432Z,99691.75
2023-03-12T04:19:32.137Z,99681.38
2023-03-12T04:24:34.100Z,99689.22
2023-03-12T04:29:36.167Z,99696.16
2023-03-12T04:34:38.185Z,99697.09
2023-03-12T04:39:41.508Z,99694.53
2023-03-12T04:44:43.572Z,99702.38
2023-03-12T04:49:45.634Z,99706.75
2023-03-12T04:54:48.157Z,99712.00
2023-03-12T04:59:50.241Z,99714.66
2023-03-12T05:04:52.180Z,99712.94
2023-03-12T05:09:54.144Z,99732.97
2023-03-12T05:14:56.201Z,99742.59
2023-03-12T05:19:58.302Z,99753.91
2023-03-12T05:25:00.236Z,99758.28
2023-03-12T05:30:02.706Z,99773.13
2023-03-12T05:35:05.058Z,99766.16
2023-03-12T05:40:08.264Z,99773.16
2023-03-12T05:45:10.955Z,99781.00
2023-03-12T05:50:13.031Z,99771.50
2023-03-12T05:55:14.974Z,99776.75
2023-03-12T06:00:17.523Z,99784.63
2023-03-12T06:05:19.641Z,99803.78
2023-03-12T06:10:21.719Z,99793.38
2023-03-12T06:15:23.751Z,99814.34
2023-03-12T06:20:25.775Z,99801.34
2023-03-12T06:25:27.801Z,99812.72
2023-03-12T06:30:29.864Z,99823.31
2023-03-12T06:35:31.914Z,99827.78
2023-03-12T06:40:33.916Z,99833.25
2023-03-12T06:45:35.911Z,99850.88
2023-03-12T06:50:38.033Z,99848.41
2023-03-12T06:55:40.074Z,99853.84
2023-03-12T07:00:42.150Z,99857.66
2023-03-12T07:05:46.063Z,99861.69
2023-03-12T07:10:48.049Z,99868.25
2023-03-12T07:15:50.256Z,99880.22
2023-03-12T07:20:53.476Z,99889.56
2023-03-12T07:25:55.819Z,99897.13
2023-03-12T07:31:03.020Z,99904.63
2023-03-12T07:36:05.757Z,99897.25
2023-03-12T07:41:07.785Z,99912.50
2023-03-12T07:46:09.897Z,99906.78
2023-03-12T07:51:12.057Z,99909.66
2023-03-12T07:56:14.213Z,99914.22
2023-03-12T08:01:25.531Z,99933.69
2023-03-12T08:06:27.799Z,99928.66
2023-03-12T08:11:30.603Z,99927.97
2023-03-12T08:16:32.647Z,99939.69
2023-03-12T08:21:34.688Z,99938.94
2023-03-12T08:26:36.819Z,99926.84
2023-03-12T08:31:41.830Z,99926.22
2023-03-12T08:36:48.174Z,99941.28
2023-03-12T08:41:50.420Z,99948.56
2023-03-12T08:46:52.907Z,99945.31
2023-03-12T08:51:55.017Z,99946.31
2023-03-12T08:56:57.074Z,99952.59
2023-03-12T09:01:59.153Z,99949.22
2023-03-12T09:07:02.044Z,99961.59
2023-03-12T09:12:04.581Z,99964.28
2023-03-12T09:17:06.805Z,99979.28
2023-03-12T09:22:08.627Z,99984.63
2023-03-12T09:27:10.658Z,99989.97
2023-03-12T09:32:14.892Z,99993.50
2023-03-12T09:37:16.980Z,99994.38
2023-03-12T09:42:38.199Z,99998.78
2023-03-12T09:48:02.937Z,99997.88
2023-03-12T09:53:29.999Z,99994.28
2023-03-12T09:58:35.143Z,99992.44
2023-03-12T10:03:47.137Z,100010.00
2023-03-12T10:09:07.836Z,100006.38
2023-03-12T10:14:33.022Z,100006.28
2023-03-12T10:19:56.279Z,100007.00
2023-03-12T10:25:08.927Z,100021.03
2023-03-12T10:30:19.029Z,100013.88
2023-03-12T10:35:27.330Z,100023.53
2023-03-12T10:40:34.560Z,100032.38
2023-03-12T10:45:46.128Z,100039.38
2023-03-12T10:51:09.050Z,100046.50
2023-03-12T10:56:13.867Z,100042.03
2023-03-12T11:01:16.288Z,100051.78
2023-03-12T11:06:28.102Z,100068.56
2023-03-12T11:11:38.128Z,100058.00
2023-03-12T11:16:40.565Z,100065.13
2023-03-12T11:22:00.649Z,100063.44
2023-03-12T11:27:07.737Z,100069.63
2023-03-12T11:32:29.681Z,100071.41
2023-03-12T11:37:53.307Z,100065.28
2023-03-12T11:43:36.035Z,100062.63
2023-03-12T11:49:16.869Z,100071.41
2023-03-12T11:54:52.389Z,100080.19
2023-03-12T12:00:12.734Z,100078.41
2023-03-12T12:05:38.858Z,100085.47
2023-03-12T12:10:56.538Z,100088.13
2023-03-12T12:16:13.768Z,100082.81
2023-03-12T12:21:31.541Z,100095.19
2023-03-12T12:26:50.266Z,100092.63
2023-03-12T12:31:58.460Z,100100.59
2023-03-12T12:37:31.246Z,100098.88
2023-03-12T12:42:37.260Z,100111.25
2023-03-12T12:48:09.572Z,100115.72
2023-03-12T12:53:21.083Z,100114.88
2023-03-12T12:58:43.664Z,100114.91
2023-03-12T13:03:47.867Z,100118.44
2023-03-12T13:08:50.937Z,100127.28
2023-03-12T13:14:15.507Z,100131.72
2023-03-12T13:19:17.626Z,100137.91
2023-03-12T13:24:24.447Z,100137.03
2023-03-12T13:29:29.806Z,100122.91
2023-03-12T13:34:46.038Z,100129.06
2023-03-12T13:39:48.183Z,100131.69
2023-03-12T13:44:52.263Z,100124.59
2023-03-12T13:50:08.903Z,100128.13
2023-03-12T13:55:13.981Z,100134.28
2023-03-12T14:00:26.923Z,100127.25
2023-03-12T14:05:31.736Z,100134.28
2023-03-12T14:10:40.214Z,100130.63
2023-03-12T14:16:11.386Z,100128.81
2023-03-12T14:21:17.120Z,100127.84
2023-03-12T14:26:27.111Z,100123.19
2023-03-12T14:31:32.350Z,100127.47
2023-03-12T14:36:47.454Z,100132.19
2023-03-12T14:42:18.430Z,100136.66
2023-03-12T14:47:20.861Z,100134.06
2023-03-12T14:52:32.616Z,100120.00
2023-03-12T14:57:35.475Z,100120.06
2023-03-12T15:02:38.938Z,100123.69
2023-03-12T15:07:41.543Z,100128.13
2023-03-12T15:12:46.618Z,100129.03
2023-03-12T15:17:50.020Z,100131.72
2023-03-12T15:22:54.766Z,100134.38
2023-03-12T15:28:11.962Z,100126.47
2023-03-12T15:33:17.397Z,100134.41
2023-03-12T15:38:20.869Z,100131.81
2023-03-12T15:43:25.675Z,100132.69
2023-03-12T15:48:40.534Z,100135.31
2023-03-12T15:53:43.114Z,100145.00
2023-03-12T15:58:48.508Z,100144.97
2023-03-12T16:03:51.669Z,100151.09
2023-03-12T16:08:58.687Z,100150.19
2023-03-12T16:14:25.650Z,100157.19
2023-03-12T16:19:36.240Z,100157.16
2023-03-12T16:24:39.068Z,100156.19
2023-03-12T16:29:42.105Z,100156.13
2023-03-12T16:34:46.394Z,100153.44
2023-03-12T16:39:50.122Z,100155.09
2023-03-12T16:44:54.087Z,100160.31
2023-03-12T16:49:57.821Z,100162.00
2023-03-12T16:55:00.085Z,100162.84
2023-03-12T17:00:08.553Z,100159.22
2023-03-12T17:05:12.221Z,100163.50
2023-03-12T17:10:17.091Z,100160.78
2023-03-12T17:15:31.715Z,100165.97
2023-03-12T17:20:37.189Z,100172.00
2023-03-12T17:25:46.591Z,100156.94
2023-03-12T17:30:49.924Z,100164.75
2023-03-12T17:36:13.157Z,100180.47
2023-03-12T17:41:26.027Z,100186.47
2023-03-12T17:46:32.254Z,100197.81
2023-03-12T17:51:35.168Z,100217.00
2023-03-12T17:56:38.067Z,100223.03
2023-03-12T18:01:41.421Z,100225.50
2023-03-12T18:06:46.227Z,100225.44
2023-03-12T18:11:50.011Z,100214.78
2023-03-12T18:16:52.934Z,100217.31
2023-03-12T18:21:57.701Z,100229.44
2023-03-12T18:27:01.452Z,100223.25
2023-03-12T18:32:06.272Z,100221.38
2023-03-12T18:37:10.866Z,100222.13
2023-03-12T18:42:14.260Z,100201.88
2023-03-12T18:47:17.300Z,100189.53
2023-03-12T18:52:22.045Z,100185.91
2023-03-12T18:57:25.234Z,100190.16
2023-03-12T19:02:30.206Z,100188.28
2023-03-12T19:07:33.802Z,100199.59
2023-03-12T19:12:50.906Z,100198.59
2023-03-12T19:17:55.442Z,100199.38
2023-03-12T19:22:58.977Z,100203.66
2023-03-12T19:28:04.353Z,100200.06
2023-03-12T19:33:07.917Z,100193.84
2023-03-12T19:38:11.857Z,100207.72
2023-03-12T19:43:15.517Z,100202.34
2023-03-12T19:48:18.666Z,100187.44
2023-03-12T19:53:21.552Z,100197.88
2023-03-12T19:58:25.249Z,100197.81
2023-03-12T20:03:29.358Z,100204.75
2023-03-12T20:08:32.619Z,100198.53
2023-03-12T20:13:36.317Z,100192.34
2023-03-12T20:18:39.491Z,100179.13
2023-03-12T20:23:43.866Z,100184.38
2023-03-12T20:28:47.167Z,100177.31
2023-03-12T20:33:50.403Z,100162.38
2023-03-12T20:38:53.150Z,100153.53
2023-03-12T20:43:57.892Z,100165.78
2023-03-12T20:49:04.018Z,100148.19
2023-03-12T20:54:07.113Z,100150.75
2023-03-12T20:59:10.441Z,100164.72
2023-03-12T21:04:13.376Z,100160.28
2023-03-12T21:09:18.126Z,100156.66
2023-03-12T21:14:20.778Z,100145.28
2023-03-12T21:19:23.623Z,100159.28
2023-03-12T21:24:26.300Z,100149.56
2023-03-12T21:29:28.549Z,100154.75
2023-03-12T21:34:30.906Z,100156.47
2023-03-12T21:39:33.632Z,100147.69
2023-03-12T21:44:37.006Z,100142.38
2023-03-12T21:49:39.107Z,100133.59
2023-03-12T21:54:41.137Z,100123.94
2023-03-12T21:59:43.161Z,100122.13
2023-03-12T22:04:45.177Z,100115.94
2023-03-12T22:09:47.255Z,100107.19
2023-03-12T22:14:49.257Z,100105.41
2023-03-12T22:19:51.252Z,100094.94
2023-03-12T22:24:53.276Z,100079.16
2023-03-12T22:29:57.629Z,100080.00
2023-03-12T22:34:59.679Z,100075.59
2023-03-12T22:40:07.232Z,100069.44
2023-03-12T22:45:09.892Z,100055.44
2023-03-12T22:50:12.681Z,100054.53
2023-03-12T22:55:14.907Z,100041.44
2023-03-12T23:00:23.078Z,100023.94
2023-03-12T23:05:25.195Z,100034.41
2023-03-12T23:10:27.319Z,100032.66
2023-03-12T23:15:40.518Z,100034.41
2023-03-12T23:20:43.881Z,100020.38
2023-03-12T23:25:53.354Z,100030.00
2023-03-12T23:31:02.435Z,100015.16
2023-03-12T23:36:07.484Z,100009.94
2023-03-12T23:41:18.302Z,100006.50
2023-03-12T23:46:20.547Z,100009.09
2023-03-12T23:51:28.616Z,100012.63
2023-03-12T23:56:36.956Z,100017.03
