createdAt,value
2023-12-01T00:01:04.902Z,199
2023-12-01T00:16:05.279Z,211
2023-12-01T00:31:04.891Z,203
2023-12-01T00:46:05.203Z,264
2023-12-01T01:01:05.560Z,314
2023-12-01T01:16:05.676Z,320
2023-12-01T01:31:05.453Z,278
2023-12-01T01:46:05.921Z,217
2023-12-01T02:01:05.119Z,185
2023-12-01T02:16:04.883Z,169
2023-12-01T02:31:04.842Z,153
2023-12-01T02:46:04.992Z,146
2023-12-01T03:01:06.146Z,155
2023-12-01T03:31:05.709Z,156
2023-12-01T03:46:05.814Z,168
2023-12-01T04:01:05.889Z,191
2023-12-01T04:16:05.734Z,214
2023-12-01T04:31:14.246Z,245
2023-12-01T04:46:05.683Z,240
2023-12-01T05:01:05.855Z,200
2023-12-01T05:16:04.786Z,200
2023-12-01T05:31:05.061Z,211
2023-12-01T05:46:05.748Z,202
2023-12-01T06:01:05.205Z,206
2023-12-01T06:16:05.196Z,212
2023-12-01T06:31:04.690Z,203
2023-12-01T06:46:06.393Z,232
2023-12-01T07:01:05.134Z,220
2023-12-01T07:16:04.749Z,240
2023-12-01T07:31:04.608Z,275
2023-12-01T07:46:05.451Z,205
2023-12-01T08:01:04.878Z,212
2023-12-01T08:16:04.890Z,208
2023-12-01T08:31:05.383Z,166
2023-12-01T08:46:05.730Z,144
2023-12-01T09:01:06.024Z,163
2023-12-01T09:16:05.513Z,165
2023-12-01T09:31:06.087Z,143
2023-12-01T09:46:04.927Z,159
2023-12-01T10:01:05.468Z,115
2023-12-01T10:16:05.604Z,123
2023-12-01T10:31:05.214Z,105
2023-12-01T10:46:05.866Z,91
2023-12-01T11:01:05.719Z,76
2023-12-01T11:16:05.545Z,80
2023-12-01T11:31:05.546Z,78
2023-12-01T11:46:05.766Z,88
2023-12-01T12:01:05.089Z,71
2023-12-01T12:16:04.559Z,87
2023-12-01T12:31:05.153Z,84
2023-12-01T12:46:05.514Z,59
2023-12-01T13:01:05.413Z,108
2023-12-01T13:16:05.323Z,98
2023-12-01T13:31:04.867Z,116
2023-12-01T13:46:04.938Z,60
2023-12-01T14:01:05.434Z,59
2023-12-01T14:16:06.442Z,74
2023-12-01T14:31:05.596Z,81
2023-12-01T14:46:07.652Z,82
2023-12-01T15:01:06.165Z,93
2023-12-01T15:16:05.928Z,91
2023-12-01T15:31:05.487Z,95
2023-12-01T15:46:05.613Z,107
2023-12-01T16:01:05.194Z,104
2023-12-01T16:31:05.453Z,104
2023-12-01T16:46:05.257Z,107
2023-12-01T17:01:05.157Z,102
2023-12-01T17:16:05.512Z,96
2023-12-01T17:31:04.984Z,91
2023-12-01T17:46:05.769Z,96
2023-12-01T18:01:06.281Z,95
2023-12-01T18:16:05.977Z,97
2023-12-01T18:31:05.680Z,97
2023-12-01T18:46:05.084Z,97
2023-12-01T19:16:05.277Z,156
2023-12-01T19:31:05.501Z,132
2023-12-01T19:46:05.484Z,139
2023-12-01T20:01:05.462Z,136
2023-12-01T20:16:05.394Z,135
2023-12-01T20:31:05.559Z,140
2023-12-01T20:46:04.810Z,141
2023-12-01T21:01:05.407Z,136
2023-12-01T21:16:04.888Z,137
2023-12-01T21:31:05.485Z,141
2023-12-01T21:46:04.711Z,145
2023-12-01T22:01:04.644Z,152
2023-12-01T22:16:06.293Z,147
2023-12-01T22:31:05.302Z,141
2023-12-01T22:46:05.566Z,135
2023-12-01T23:01:05.433Z,136
2023-12-01T23:16:05.995Z,138
2023-12-01T23:31:05.041Z,141
2023-12-01T23:46:05.145Z,135
