createdAt,value
2023-04-16T00:00:47.626Z,0.00
2023-04-16T00:01:47.704Z,0.00
2023-04-16T00:02:47.743Z,0.00
2023-04-16T00:03:47.747Z,0.00
2023-04-16T00:04:47.608Z,0.00
2023-04-16T00:05:47.551Z,0.00
2023-04-16T00:06:47.525Z,0.00
2023-04-16T00:07:47.535Z,0.00
2023-04-16T00:08:47.506Z,0.00
2023-04-16T00:09:47.496Z,0.00
2023-04-16T00:10:47.503Z,0.00
2023-04-16T00:11:47.490Z,0.00
2023-04-16T00:12:47.451Z,0.00
2023-04-16T00:13:47.488Z,0.00
2023-04-16T00:14:47.429Z,0.00
2023-04-16T00:15:47.408Z,0.00
2023-04-16T00:16:47.471Z,0.00
2023-04-16T00:17:47.436Z,0.00
2023-04-16T00:18:47.369Z,0.00
2023-04-16T00:19:47.351Z,0.00
2023-04-16T00:20:47.338Z,0.00
2023-04-16T00:21:47.327Z,0.00
2023-04-16T00:22:47.316Z,0.00
2023-04-16T00:23:47.304Z,0.00
2023-04-16T00:24:47.305Z,0.00
2023-04-16T00:25:47.276Z,0.00
2023-04-16T00:26:47.287Z,0.00
2023-04-16T00:27:47.256Z,0.00
2023-04-16T00:28:47.247Z,0.00
2023-04-16T00:29:47.239Z,0.00
2023-04-16T00:30:47.248Z,0.00
2023-04-16T00:31:47.190Z,0.00
2023-04-16T00:32:47.265Z,0.00
2023-04-16T00:33:47.163Z,0.00
2023-04-16T00:34:47.149Z,0.00
2023-04-16T00:35:47.157Z,0.00
2023-04-16T00:36:47.123Z,0.00
2023-04-16T00:37:47.111Z,0.00
2023-04-16T00:38:47.094Z,0.00
2023-04-16T00:39:47.088Z,0.00
2023-04-16T00:40:47.093Z,0.00
2023-04-16T00:41:47.059Z,0.00
2023-04-16T00:42:47.077Z,0.00
2023-04-16T00:43:47.028Z,0.00
2023-04-16T00:44:47.008Z,0.00
2023-04-16T00:45:47.054Z,0.00
2023-04-16T00:46:47.224Z,0.00
2023-04-16T00:47:47.005Z,0.00
2023-04-16T00:48:46.974Z,0.00
2023-04-16T00:49:46.950Z,0.00
2023-04-16T00:50:46.934Z,0.00
2023-04-16T00:51:46.926Z,0.00
2023-04-16T00:52:46.912Z,0.00
2023-04-16T00:53:46.895Z,0.00
2023-04-16T00:54:46.894Z,0.00
2023-04-16T00:55:46.898Z,0.00
2023-04-16T00:56:46.853Z,0.00
2023-04-16T00:57:46.849Z,0.00
2023-04-16T00:58:46.837Z,0.00
2023-04-16T00:59:46.810Z,0.00
2023-04-16T01:00:46.791Z,0.00
2023-04-16T01:01:46.870Z,0.00
2023-04-16T01:02:46.888Z,0.00
2023-04-16T01:03:46.895Z,0.00
2023-04-16T01:04:46.803Z,0.00
2023-04-16T01:05:46.729Z,0.00
2023-04-16T01:06:46.735Z,0.00
2023-04-16T01:07:46.708Z,0.00
2023-04-16T01:08:46.694Z,0.00
2023-04-16T01:09:46.685Z,0.00
2023-04-16T01:10:46.673Z,0.00
2023-04-16T01:11:47.202Z,0.00
2023-04-16T01:12:46.632Z,0.00
2023-04-16T01:13:46.831Z,0.00
2023-04-16T01:14:46.683Z,0.00
2023-04-16T01:15:46.652Z,0.00
2023-04-16T01:16:46.605Z,0.00
2023-04-16T01:17:46.613Z,0.00
2023-04-16T01:18:46.808Z,0.00
2023-04-16T01:19:46.560Z,0.00
2023-04-16T01:20:46.535Z,0.00
2023-04-16T01:21:46.516Z,0.00
2023-04-16T01:22:46.496Z,0.00
2023-04-16T01:23:46.488Z,0.00
2023-04-16T01:24:46.476Z,0.00
2023-04-16T01:25:46.463Z,0.00
2023-04-16T01:26:46.449Z,0.00
2023-04-16T01:27:46.435Z,0.00
2023-04-16T01:28:46.481Z,0.00
2023-04-16T01:29:46.413Z,0.00
2023-04-16T01:30:46.423Z,0.00
2023-04-16T01:31:46.498Z,0.00
2023-04-16T01:32:46.440Z,0.00
2023-04-16T01:33:46.381Z,0.00
2023-04-16T01:34:46.490Z,0.00
2023-04-16T01:35:46.327Z,0.00
2023-04-16T01:36:46.319Z,0.00
2023-04-16T01:37:46.598Z,0.00
2023-04-16T01:38:46.446Z,0.00
2023-04-16T01:39:46.283Z,0.00
2023-04-16T01:40:46.360Z,0.00
2023-04-16T01:41:46.242Z,0.00
2023-04-16T01:42:46.236Z,0.00
2023-04-16T01:43:46.230Z,0.00
2023-04-16T01:44:46.657Z,0.00
2023-04-16T01:45:46.196Z,0.00
2023-04-16T01:46:46.450Z,0.00
2023-04-16T01:47:46.452Z,0.00
2023-04-16T01:48:46.403Z,0.00
2023-04-16T01:49:46.640Z,0.00
2023-04-16T01:50:46.131Z,0.00
2023-04-16T01:51:46.120Z,0.00
2023-04-16T01:52:46.098Z,0.00
2023-04-16T01:53:46.378Z,0.00
2023-04-16T01:54:46.072Z,0.00
2023-04-16T01:55:46.061Z,0.00
2023-04-16T01:56:46.497Z,0.00
2023-04-16T01:57:46.048Z,0.00
2023-04-16T01:58:46.040Z,0.00
2023-04-16T01:59:46.001Z,0.00
2023-04-16T02:00:45.994Z,0.00
2023-04-16T02:01:45.988Z,0.00
2023-04-16T02:02:46.236Z,0.00
2023-04-16T02:03:46.158Z,0.00
2023-04-16T02:04:45.945Z,0.00
2023-04-16T02:05:45.919Z,0.00
2023-04-16T02:06:45.922Z,0.00
2023-04-16T02:07:45.897Z,0.00
2023-04-16T02:08:45.882Z,0.00
2023-04-16T02:09:45.870Z,0.00
2023-04-16T02:10:45.857Z,0.00
2023-04-16T02:11:45.888Z,0.00
2023-04-16T02:12:45.899Z,0.00
2023-04-16T02:13:45.836Z,0.00
2023-04-16T02:14:45.795Z,0.00
2023-04-16T02:15:45.784Z,0.00
2023-04-16T02:16:45.854Z,0.00
2023-04-16T02:17:45.814Z,0.00
2023-04-16T02:18:45.824Z,0.00
2023-04-16T02:19:45.757Z,0.00
2023-04-16T02:20:45.716Z,0.00
2023-04-16T02:21:45.698Z,0.00
2023-04-16T02:22:45.678Z,0.00
2023-04-16T02:23:45.668Z,0.00
2023-04-16T02:24:45.659Z,0.00
2023-04-16T02:25:45.643Z,0.00
2023-04-16T02:26:45.625Z,0.00
2023-04-16T02:27:45.614Z,0.00
2023-04-16T02:28:45.596Z,0.00
2023-04-16T02:29:45.590Z,0.00
2023-04-16T02:30:45.615Z,0.00
2023-04-16T02:31:45.587Z,0.00
2023-04-16T02:32:45.780Z,0.00
2023-04-16T02:33:45.540Z,0.00
2023-04-16T02:34:45.541Z,0.00
2023-04-16T02:35:45.510Z,0.00
2023-04-16T02:36:45.513Z,0.00
2023-04-16T02:37:45.480Z,0.00
2023-04-16T02:38:45.469Z,0.00
2023-04-16T02:39:45.455Z,0.00
2023-04-16T02:40:45.445Z,0.00
2023-04-16T02:41:45.452Z,0.00
2023-04-16T02:42:45.408Z,0.00
2023-04-16T02:43:45.404Z,0.00
2023-04-16T02:44:45.386Z,0.00
2023-04-16T02:45:45.431Z,0.00
2023-04-16T02:46:45.359Z,0.00
2023-04-16T02:47:45.412Z,0.00
2023-04-16T02:48:45.334Z,0.00
2023-04-16T02:49:45.318Z,0.00
2023-04-16T02:50:45.328Z,0.00
2023-04-16T02:51:45.294Z,0.00
2023-04-16T02:52:45.281Z,0.00
2023-04-16T02:53:45.267Z,0.00
2023-04-16T02:54:45.248Z,0.00
2023-04-16T02:55:45.241Z,0.00
2023-04-16T02:56:45.214Z,0.00
2023-04-16T02:57:45.210Z,0.00
2023-04-16T02:58:45.197Z,0.00
2023-04-16T02:59:45.181Z,0.00
2023-04-16T03:00:45.164Z,0.00
2023-04-16T03:01:45.192Z,0.00
2023-04-16T03:02:45.211Z,0.00
2023-04-16T03:03:45.165Z,0.00
2023-04-16T03:04:45.117Z,0.00
2023-04-16T03:05:45.101Z,0.00
2023-04-16T03:06:45.112Z,0.00
2023-04-16T03:07:45.081Z,0.00
2023-04-16T03:08:45.061Z,0.00
2023-04-16T03:09:45.046Z,0.00
2023-04-16T03:10:45.033Z,0.00
2023-04-16T03:11:45.024Z,0.00
2023-04-16T03:12:45.041Z,0.00
2023-04-16T03:13:44.996Z,0.00
2023-04-16T03:14:44.988Z,0.00
2023-04-16T03:15:45.001Z,0.00
2023-04-16T03:16:44.992Z,0.00
2023-04-16T03:17:44.961Z,0.00
2023-04-16T03:18:44.924Z,0.00
2023-04-16T03:19:44.917Z,0.00
2023-04-16T03:20:44.898Z,0.00
2023-04-16T03:21:44.884Z,0.00
2023-04-16T03:22:44.898Z,0.00
2023-04-16T03:23:44.867Z,0.00
2023-04-16T03:24:44.847Z,0.00
2023-04-16T03:25:44.828Z,0.00
2023-04-16T03:26:44.817Z,0.00
2023-04-16T03:27:44.804Z,0.00
2023-04-16T03:28:44.785Z,0.00
2023-04-16T03:29:44.778Z,0.00
2023-04-16T03:30:44.767Z,0.00
2023-04-16T03:31:44.762Z,0.00
2023-04-16T03:32:44.753Z,0.00
2023-04-16T03:33:44.724Z,0.00
2023-04-16T03:34:44.706Z,0.00
2023-04-16T03:35:44.699Z,0.00
2023-04-16T03:36:44.698Z,0.00
2023-04-16T03:37:44.683Z,0.00
2023-04-16T03:38:44.671Z,0.00
2023-04-16T03:39:44.638Z,0.00
2023-04-16T03:40:44.626Z,0.00
2023-04-16T03:41:44.615Z,0.00
2023-04-16T03:42:44.595Z,0.00
2023-04-16T03:43:44.593Z,0.00
2023-04-16T03:44:44.575Z,0.00
2023-04-16T03:45:44.568Z,0.00
2023-04-16T03:46:44.579Z,0.00
2023-04-16T03:47:44.541Z,0.00
2023-04-16T03:48:44.516Z,0.00
2023-04-16T03:49:44.501Z,0.00
2023-04-16T03:50:44.488Z,0.00
2023-04-16T03:51:44.481Z,0.00
2023-04-16T03:52:44.459Z,0.00
2023-04-16T03:53:44.449Z,0.00
2023-04-16T03:54:44.490Z,0.00
2023-04-16T03:55:44.429Z,0.00
2023-04-16T03:56:44.411Z,0.00
2023-04-16T03:57:44.396Z,0.00
2023-04-16T03:58:44.385Z,0.00
2023-04-16T03:59:44.373Z,0.00
2023-04-16T04:00:44.361Z,0.00
2023-04-16T04:01:44.475Z,0.00
2023-04-16T04:02:44.533Z,0.00
2023-04-16T04:03:44.604Z,0.00
2023-04-16T04:04:44.367Z,0.00
2023-04-16T04:05:44.286Z,0.00
2023-04-16T04:06:44.272Z,0.00
2023-04-16T04:07:44.267Z,4.00
2023-04-16T04:08:44.256Z,0.00
2023-04-16T04:09:44.230Z,4.00
2023-04-16T04:10:44.245Z,0.00
2023-04-16T04:11:44.209Z,4.00
2023-04-16T04:12:44.197Z,4.00
2023-04-16T04:13:44.384Z,4.00
2023-04-16T04:14:44.165Z,4.00
2023-04-16T04:15:44.154Z,4.00
2023-04-16T04:16:44.191Z,4.00
2023-04-16T04:17:44.184Z,8.00
2023-04-16T04:18:44.564Z,8.00
2023-04-16T04:19:54.324Z,12.00
2023-04-16T04:20:45.138Z,16.00
2023-04-16T04:21:44.077Z,20.00
2023-04-16T04:22:44.060Z,20.00
2023-04-16T04:23:44.047Z,24.00
2023-04-16T04:24:44.035Z,28.00
2023-04-16T04:25:44.029Z,28.00
2023-04-16T04:26:44.029Z,28.00
2023-04-16T04:27:43.988Z,32.00
2023-04-16T04:28:43.984Z,36.00
2023-04-16T04:29:43.962Z,40.00
2023-04-16T04:30:43.948Z,44.00
2023-04-16T04:31:43.989Z,52.00
2023-04-16T04:32:43.995Z,56.00
2023-04-16T04:33:43.909Z,60.00
2023-04-16T04:34:43.903Z,60.00
2023-04-16T04:35:43.888Z,64.00
2023-04-16T04:36:43.879Z,76.00
2023-04-16T04:37:43.863Z,84.00
2023-04-16T04:38:43.842Z,100.00
2023-04-16T04:39:43.845Z,112.00
2023-04-16T04:40:43.824Z,128.00
2023-04-16T04:41:43.802Z,140.00
2023-04-16T04:42:43.812Z,144.00
2023-04-16T04:43:43.771Z,144.00
2023-04-16T04:44:43.759Z,168.00
2023-04-16T04:45:43.755Z,172.00
2023-04-16T04:46:43.729Z,176.00
2023-04-16T04:47:43.745Z,212.00
2023-04-16T04:48:43.715Z,232.00
2023-04-16T04:49:43.685Z,244.00
2023-04-16T04:50:43.682Z,264.00
2023-04-16T04:51:43.663Z,268.00
2023-04-16T04:52:43.650Z,256.00
2023-04-16T04:53:43.630Z,236.00
2023-04-16T04:54:43.623Z,244.00
2023-04-16T04:55:43.607Z,268.00
2023-04-16T04:56:43.595Z,260.00
2023-04-16T04:57:43.589Z,280.00
2023-04-16T04:58:43.588Z,280.00
2023-04-16T04:59:43.555Z,296.00
2023-04-16T05:00:43.732Z,276.00
2023-04-16T05:01:43.529Z,260.00
2023-04-16T05:02:43.681Z,264.00
2023-04-16T05:03:43.605Z,280.00
2023-04-16T05:04:43.563Z,288.00
2023-04-16T05:05:43.473Z,284.00
2023-04-16T05:06:43.459Z,300.00
2023-04-16T05:07:43.448Z,324.00
2023-04-16T05:08:43.435Z,340.00
2023-04-16T05:09:43.429Z,336.00
2023-04-16T05:10:43.407Z,376.00
2023-04-16T05:11:43.390Z,372.00
2023-04-16T05:12:43.403Z,336.00
2023-04-16T05:13:43.367Z,308.00
2023-04-16T05:14:43.374Z,336.00
2023-04-16T05:15:43.335Z,372.00
2023-04-16T05:16:43.360Z,464.00
2023-04-16T05:17:43.310Z,504.00
2023-04-16T05:18:43.298Z,492.00
2023-04-16T05:19:43.281Z,492.00
2023-04-16T05:20:43.268Z,484.00
2023-04-16T05:21:43.611Z,504.00
2023-04-16T05:22:43.247Z,564.00
2023-04-16T05:23:43.231Z,576.00
2023-04-16T05:24:43.212Z,548.00
2023-04-16T05:25:43.244Z,580.00
2023-04-16T05:26:43.205Z,520.00
2023-04-16T05:27:43.206Z,524.00
2023-04-16T05:28:43.167Z,664.00
2023-04-16T05:29:43.195Z,688.00
2023-04-16T05:30:43.240Z,664.00
2023-04-16T05:31:43.118Z,708.00
2023-04-16T05:32:43.147Z,784.00
2023-04-16T05:33:43.107Z,780.00
2023-04-16T05:34:43.078Z,740.00
2023-04-16T05:35:43.076Z,812.00
2023-04-16T05:36:43.058Z,876.00
2023-04-16T05:37:43.049Z,896.00
2023-04-16T05:38:43.027Z,1032.00
2023-04-16T05:39:43.012Z,1216.00
2023-04-16T05:40:42.995Z,1236.00
2023-04-16T05:41:43.009Z,1348.00
2023-04-16T05:42:42.966Z,1348.00
2023-04-16T05:43:42.955Z,1540.00
2023-04-16T05:44:42.944Z,1632.00
2023-04-16T05:45:42.928Z,1592.00
2023-04-16T05:46:43.006Z,1560.00
2023-04-16T05:47:42.931Z,1504.00
2023-04-16T05:48:42.882Z,1552.00
2023-04-16T05:49:42.869Z,1552.00
2023-04-16T05:50:42.859Z,1456.00
2023-04-16T05:51:42.844Z,1332.00
2023-04-16T05:52:42.830Z,1256.00
2023-04-16T05:53:42.820Z,1412.00
2023-04-16T05:54:42.810Z,1336.00
2023-04-16T05:55:42.788Z,1192.00
2023-04-16T05:56:42.829Z,1064.00
2023-04-16T05:57:42.767Z,1020.00
2023-04-16T05:58:42.750Z,892.00
2023-04-16T05:59:42.747Z,904.00
2023-04-16T06:00:42.729Z,884.00
2023-04-16T06:01:42.705Z,888.00
2023-04-16T06:02:42.811Z,844.00
2023-04-16T06:03:42.794Z,652.00
2023-04-16T06:04:42.676Z,812.00
2023-04-16T06:05:42.680Z,1060.00
2023-04-16T06:06:42.638Z,1284.00
2023-04-16T06:07:42.625Z,1148.00
2023-04-16T06:08:42.615Z,1244.00
2023-04-16T06:09:42.600Z,1356.00
2023-04-16T06:10:42.601Z,1168.00
2023-04-16T06:11:42.568Z,1268.00
2023-04-16T06:12:42.560Z,1328.00
2023-04-16T06:13:42.545Z,1420.00
2023-04-16T06:14:42.539Z,1416.00
2023-04-16T06:15:42.567Z,1480.00
2023-04-16T06:16:42.510Z,1568.00
2023-04-16T06:17:42.545Z,1556.00
2023-04-16T06:18:42.512Z,1552.00
2023-04-16T06:19:42.466Z,1432.00
2023-04-16T06:20:42.462Z,1228.00
2023-04-16T06:21:42.447Z,1160.00
2023-04-16T06:22:42.420Z,1292.00
2023-04-16T06:23:42.617Z,1280.00
2023-04-16T06:24:42.392Z,1228.00
2023-04-16T06:25:42.388Z,1256.00
2023-04-16T06:26:42.372Z,1216.00
2023-04-16T06:27:42.358Z,1380.00
2023-04-16T06:28:42.343Z,1576.00
2023-04-16T06:29:42.325Z,1588.00
2023-04-16T06:30:44.529Z,1600.00
2023-04-16T06:31:42.340Z,1688.00
2023-04-16T06:32:42.354Z,1812.00
2023-04-16T06:33:42.285Z,1780.00
2023-04-16T06:34:42.281Z,1804.00
2023-04-16T06:35:42.243Z,2012.00
2023-04-16T06:36:42.256Z,2100.00
2023-04-16T06:37:42.219Z,2076.00
2023-04-16T06:38:42.220Z,2044.00
2023-04-16T06:39:42.208Z,2056.00
2023-04-16T06:40:42.180Z,1764.00
2023-04-16T06:41:42.216Z,2040.00
2023-04-16T06:42:44.807Z,1936.00
2023-04-16T06:43:42.144Z,2040.00
2023-04-16T06:44:42.138Z,1964.00
2023-04-16T06:45:42.122Z,1928.00
2023-04-16T06:46:42.125Z,1992.00
2023-04-16T06:47:42.125Z,1924.00
2023-04-16T06:48:42.078Z,2028.00
2023-04-16T06:49:42.052Z,1864.00
2023-04-16T06:50:42.062Z,2044.00
2023-04-16T06:51:42.027Z,1804.00
2023-04-16T06:52:42.114Z,1928.00
2023-04-16T06:53:42.004Z,1896.00
2023-04-16T06:54:42.001Z,2012.00
2023-04-16T06:55:41.978Z,1960.00
2023-04-16T06:56:41.960Z,1764.00
2023-04-16T06:57:41.963Z,1872.00
2023-04-16T06:58:41.945Z,1748.00
2023-04-16T06:59:41.925Z,1772.00
2023-04-16T07:00:41.941Z,1860.00
2023-04-16T07:01:41.903Z,1704.00
2023-04-16T07:02:41.964Z,1848.00
2023-04-16T07:03:42.032Z,2048.00
2023-04-16T07:04:41.890Z,2260.00
2023-04-16T07:05:41.856Z,2340.00
2023-04-16T07:06:41.854Z,2460.00
2023-04-16T07:07:41.815Z,2308.00
2023-04-16T07:08:41.805Z,2020.00
2023-04-16T07:09:41.841Z,1936.00
2023-04-16T07:10:41.772Z,1840.00
2023-04-16T07:11:41.762Z,1884.00
2023-04-16T07:12:41.743Z,1896.00
2023-04-16T07:13:41.729Z,1856.00
2023-04-16T07:14:41.716Z,1864.00
2023-04-16T07:15:41.703Z,2000.00
2023-04-16T07:16:41.737Z,2028.00
2023-04-16T07:17:41.703Z,2016.00
2023-04-16T07:18:42.065Z,2088.00
2023-04-16T07:19:41.659Z,2076.00
2023-04-16T07:20:41.662Z,2412.00
2023-04-16T07:21:41.628Z,2164.00
2023-04-16T07:22:41.638Z,2020.00
2023-04-16T07:23:41.603Z,1952.00
2023-04-16T07:24:41.594Z,2072.00
2023-04-16T07:25:41.589Z,2024.00
2023-04-16T07:26:41.562Z,2136.00
2023-04-16T07:27:41.537Z,2488.00
2023-04-16T07:28:41.739Z,2780.00
2023-04-16T07:29:41.510Z,2984.00
2023-04-16T07:30:41.650Z,3036.00
2023-04-16T07:31:41.722Z,2944.00
2023-04-16T07:32:41.810Z,2840.00
2023-04-16T07:33:41.468Z,3068.00
2023-04-16T07:34:41.457Z,2864.00
2023-04-16T07:35:41.445Z,2844.00
2023-04-16T07:36:41.433Z,2632.00
2023-04-16T07:37:41.429Z,2844.00
2023-04-16T07:38:41.419Z,3236.00
2023-04-16T07:39:41.376Z,3664.00
2023-04-16T07:40:41.375Z,3616.00
2023-04-16T07:41:41.368Z,3780.00
2023-04-16T07:42:41.337Z,3964.00
2023-04-16T07:43:41.324Z,3336.00
2023-04-16T07:44:41.314Z,2952.00
2023-04-16T07:45:41.486Z,2860.00
2023-04-16T07:46:47.060Z,3068.00
2023-04-16T07:47:42.321Z,3320.00
2023-04-16T07:48:41.262Z,3772.00
2023-04-16T07:49:41.254Z,3584.00
2023-04-16T07:50:41.229Z,3624.00
2023-04-16T07:51:41.260Z,4112.00
2023-04-16T07:52:41.215Z,3944.00
2023-04-16T07:53:41.203Z,4008.00
2023-04-16T07:54:41.241Z,4616.00
2023-04-16T07:55:41.167Z,4264.00
2023-04-16T07:56:41.162Z,3740.00
2023-04-16T07:57:41.125Z,3988.00
2023-04-16T07:58:41.127Z,3604.00
2023-04-16T07:59:41.122Z,3436.00
2023-04-16T08:00:41.097Z,3180.00
2023-04-16T08:01:41.082Z,3252.00
2023-04-16T08:02:41.310Z,4240.00
2023-04-16T08:03:41.184Z,4480.00
2023-04-16T08:04:41.343Z,4584.00
2023-04-16T08:05:41.023Z,4568.00
2023-04-16T08:06:41.010Z,4732.00
2023-04-16T08:07:41.011Z,5240.00
2023-04-16T08:08:40.985Z,4304.00
2023-04-16T08:09:40.977Z,4192.00
2023-04-16T08:10:40.975Z,4304.00
2023-04-16T08:11:40.946Z,4316.00
2023-04-16T08:12:40.930Z,4308.00
2023-04-16T08:13:40.916Z,4052.00
2023-04-16T08:14:40.907Z,4460.00
2023-04-16T08:15:40.963Z,4748.00
2023-04-16T08:16:40.880Z,4520.00
2023-04-16T08:17:40.917Z,4240.00
2023-04-16T08:18:40.878Z,4132.00
2023-04-16T08:19:40.838Z,4232.00
2023-04-16T08:20:40.869Z,4136.00
2023-04-16T08:21:40.825Z,4260.00
2023-04-16T08:22:40.796Z,3828.00
2023-04-16T08:23:40.780Z,3468.00
2023-04-16T08:24:40.762Z,3196.00
2023-04-16T08:25:40.765Z,3184.00
2023-04-16T08:26:40.758Z,3084.00
2023-04-16T08:27:40.733Z,2928.00
2023-04-16T08:28:40.714Z,2944.00
2023-04-16T08:29:40.702Z,3468.00
2023-04-16T08:30:40.696Z,3536.00
2023-04-16T08:31:40.704Z,3520.00
2023-04-16T08:32:40.736Z,3376.00
2023-04-16T08:33:40.676Z,3292.00
2023-04-16T08:34:40.643Z,3656.00
2023-04-16T08:35:40.644Z,3824.00
2023-04-16T08:36:40.613Z,3848.00
2023-04-16T08:37:40.594Z,4272.00
2023-04-16T08:38:40.576Z,4872.00
2023-04-16T08:39:40.573Z,4700.00
2023-04-16T08:40:40.548Z,5096.00
2023-04-16T08:41:40.542Z,4892.00
2023-04-16T08:42:40.543Z,4460.00
2023-04-16T08:43:40.512Z,4860.00
2023-04-16T08:44:40.497Z,4712.00
2023-04-16T08:45:40.486Z,4504.00
2023-04-16T08:46:40.530Z,4068.00
2023-04-16T08:47:40.552Z,4036.00
2023-04-16T08:48:40.449Z,4448.00
2023-04-16T08:49:40.440Z,4708.00
2023-04-16T08:50:40.421Z,4152.00
2023-04-16T08:51:40.401Z,3804.00
2023-04-16T08:52:40.390Z,3720.00
2023-04-16T08:53:40.372Z,4032.00
2023-04-16T08:54:40.362Z,3772.00
2023-04-16T08:55:40.351Z,3724.00
2023-04-16T08:56:42.397Z,3940.00
2023-04-16T08:57:40.342Z,4492.00
2023-04-16T08:58:40.326Z,4232.00
2023-04-16T08:59:40.290Z,4332.00
2023-04-16T09:00:40.277Z,4736.00
2023-04-16T09:01:40.284Z,4800.00
2023-04-16T09:02:40.574Z,5192.00
2023-04-16T09:03:40.307Z,5384.00
2023-04-16T09:04:40.342Z,6824.00
2023-04-16T09:05:40.214Z,7008.00
2023-04-16T09:06:40.191Z,6684.00
2023-04-16T09:07:40.186Z,5980.00
2023-04-16T09:08:40.314Z,6212.00
2023-04-16T09:09:40.158Z,6300.00
2023-04-16T09:10:40.145Z,6320.00
2023-04-16T09:11:40.128Z,7084.00
2023-04-16T09:12:40.116Z,6376.00
2023-04-16T09:13:40.094Z,6000.00
2023-04-16T09:14:40.112Z,6124.00
2023-04-16T09:15:40.099Z,6396.00
2023-04-16T09:16:40.206Z,7596.00
2023-04-16T09:17:40.079Z,7300.00
2023-04-16T09:18:40.035Z,6944.00
2023-04-16T09:19:40.041Z,7044.00
2023-04-16T09:20:40.014Z,5876.00
2023-04-16T09:21:39.986Z,5592.00
2023-04-16T09:22:39.997Z,6548.00
2023-04-16T09:23:39.968Z,6584.00
2023-04-16T09:24:39.952Z,6816.00
2023-04-16T09:25:39.953Z,7452.00
2023-04-16T09:26:39.920Z,7236.00
2023-04-16T09:27:39.914Z,8276.00
2023-04-16T09:28:39.909Z,9204.00
2023-04-16T09:29:39.892Z,9924.00
2023-04-16T09:30:39.887Z,10792.00
2023-04-16T09:31:39.937Z,10320.00
2023-04-16T09:32:39.871Z,10144.00
2023-04-16T09:33:39.829Z,10940.00
2023-04-16T09:34:39.815Z,10616.00
2023-04-16T09:35:39.804Z,11436.00
2023-04-16T09:36:39.796Z,11280.00
2023-04-16T09:37:39.776Z,10828.00
2023-04-16T09:38:39.767Z,10844.00
2023-04-16T09:39:39.746Z,11796.00
2023-04-16T09:40:39.734Z,11668.00
2023-04-16T09:41:39.831Z,11344.00
2023-04-16T09:42:39.720Z,11740.00
2023-04-16T09:43:39.701Z,10524.00
2023-04-16T09:44:39.794Z,10824.00
2023-04-16T09:45:39.702Z,11392.00
2023-04-16T09:46:39.678Z,11248.00
2023-04-16T09:47:39.677Z,10168.00
2023-04-16T09:48:39.632Z,9552.00
2023-04-16T09:49:39.609Z,9712.00
2023-04-16T09:50:39.597Z,11000.00
2023-04-16T09:51:39.581Z,10196.00
2023-04-16T09:52:39.577Z,9948.00
2023-04-16T09:53:39.614Z,9532.00
2023-04-16T09:54:39.540Z,9536.00
2023-04-16T09:55:39.531Z,8240.00
2023-04-16T09:56:39.530Z,7792.00
2023-04-16T09:57:39.519Z,7356.00
2023-04-16T09:58:39.516Z,7620.00
2023-04-16T09:59:39.486Z,7488.00
2023-04-16T10:00:43.484Z,6080.00
2023-04-16T10:01:39.482Z,6044.00
2023-04-16T10:02:39.664Z,6576.00
2023-04-16T10:03:39.795Z,5828.00
2023-04-16T10:04:39.424Z,6112.00
2023-04-16T10:05:39.400Z,6736.00
2023-04-16T10:06:39.385Z,6648.00
2023-04-16T10:07:39.360Z,6880.00
2023-04-16T10:08:39.355Z,7240.00
2023-04-16T10:09:39.349Z,5992.00
2023-04-16T10:10:39.347Z,6168.00
2023-04-16T10:11:39.360Z,6176.00
2023-04-16T10:12:39.296Z,6012.00
2023-04-16T10:13:39.280Z,6092.00
2023-04-16T10:14:39.271Z,5212.00
2023-04-16T10:15:39.256Z,4684.00
2023-04-16T10:16:39.335Z,4512.00
2023-04-16T10:17:39.235Z,4564.00
2023-04-16T10:18:39.235Z,4340.00
2023-04-16T10:19:39.213Z,4376.00
2023-04-16T10:20:39.187Z,4624.00
2023-04-16T10:21:39.326Z,4776.00
2023-04-16T10:22:39.168Z,4892.00
2023-04-16T10:23:39.152Z,5444.00
2023-04-16T10:24:39.133Z,6732.00
2023-04-16T10:25:39.160Z,6684.00
2023-04-16T10:26:39.362Z,6740.00
2023-04-16T10:27:39.095Z,7724.00
2023-04-16T10:28:39.094Z,7752.00
2023-04-16T10:29:39.087Z,6716.00
2023-04-16T10:30:39.090Z,8064.00
2023-04-16T10:31:39.187Z,8460.00
2023-04-16T10:32:39.114Z,8624.00
2023-04-16T10:33:39.006Z,7852.00
2023-04-16T10:34:39.036Z,7528.00
2023-04-16T10:35:38.983Z,8096.00
2023-04-16T10:36:38.967Z,8896.00
2023-04-16T10:37:38.956Z,7560.00
2023-04-16T10:38:38.940Z,6552.00
2023-04-16T10:39:38.946Z,7384.00
2023-04-16T10:40:38.919Z,7588.00
2023-04-16T10:41:39.405Z,7852.00
2023-04-16T10:42:38.885Z,7820.00
2023-04-16T10:43:38.878Z,8608.00
2023-04-16T10:44:38.857Z,8952.00
2023-04-16T10:45:38.849Z,8728.00
2023-04-16T10:46:39.013Z,8592.00
2023-04-16T10:47:38.845Z,8660.00
2023-04-16T10:48:49.242Z,8752.00
2023-04-16T10:49:39.898Z,9192.00
2023-04-16T10:50:38.797Z,8216.00
2023-04-16T10:51:38.762Z,8256.00
2023-04-16T10:52:38.744Z,7636.00
2023-04-16T10:53:38.739Z,7456.00
2023-04-16T10:54:38.714Z,6856.00
2023-04-16T10:55:38.701Z,5260.00
2023-04-16T10:56:38.692Z,4596.00
2023-04-16T10:57:38.672Z,4412.00
2023-04-16T10:58:38.658Z,4544.00
2023-04-16T10:59:38.652Z,4784.00
2023-04-16T11:00:38.631Z,4612.00
2023-04-16T11:01:38.631Z,4588.00
2023-04-16T11:02:38.836Z,4644.00
2023-04-16T11:03:38.722Z,4860.00
2023-04-16T11:04:38.766Z,4792.00
2023-04-16T11:05:38.566Z,4680.00
2023-04-16T11:06:38.576Z,5296.00
2023-04-16T11:07:38.563Z,5504.00
2023-04-16T11:08:51.068Z,5900.00
2023-04-16T11:09:39.536Z,5580.00
2023-04-16T11:10:38.599Z,5380.00
2023-04-16T11:11:38.484Z,4680.00
2023-04-16T11:12:38.559Z,4572.00
2023-04-16T11:13:38.452Z,4488.00
2023-04-16T11:14:38.443Z,4688.00
2023-04-16T11:15:38.437Z,4352.00
2023-04-16T11:16:38.407Z,4512.00
2023-04-16T11:17:38.431Z,4428.00
2023-04-16T11:18:38.389Z,4216.00
2023-04-16T11:19:38.373Z,4632.00
2023-04-16T11:20:38.364Z,4504.00
2023-04-16T11:21:38.360Z,4040.00
2023-04-16T11:22:38.350Z,4244.00
2023-04-16T11:23:38.314Z,3728.00
2023-04-16T11:24:38.301Z,3340.00
2023-04-16T11:25:38.286Z,4152.00
2023-04-16T11:26:38.282Z,3852.00
2023-04-16T11:27:38.262Z,3704.00
2023-04-16T11:28:38.250Z,4364.00
2023-04-16T11:29:38.242Z,3840.00
2023-04-16T11:30:38.235Z,3184.00
2023-04-16T11:31:38.228Z,3092.00
2023-04-16T11:32:38.227Z,3392.00
2023-04-16T11:33:38.184Z,4592.00
2023-04-16T11:34:38.167Z,4412.00
2023-04-16T11:35:38.346Z,4408.00
2023-04-16T11:36:38.134Z,4260.00
2023-04-16T11:37:38.138Z,4500.00
2023-04-16T11:38:38.136Z,4936.00
2023-04-16T11:39:38.092Z,4960.00
2023-04-16T11:40:38.073Z,4612.00
2023-04-16T11:41:38.061Z,5360.00
2023-04-16T11:42:38.097Z,6808.00
2023-04-16T11:43:38.043Z,6788.00
2023-04-16T11:44:38.025Z,5156.00
2023-04-16T11:45:38.013Z,6932.00
2023-04-16T11:46:38.057Z,7312.00
2023-04-16T11:47:38.076Z,6336.00
2023-04-16T11:48:37.973Z,7956.00
2023-04-16T11:49:37.960Z,7160.00
2023-04-16T11:50:37.940Z,6236.00
2023-04-16T11:51:37.926Z,5644.00
2023-04-16T11:52:37.912Z,5880.00
2023-04-16T11:53:37.899Z,6884.00
2023-04-16T11:54:37.915Z,7736.00
2023-04-16T11:55:37.877Z,7120.00
2023-04-16T11:56:37.860Z,5712.00
2023-04-16T11:57:37.859Z,6912.00
2023-04-16T11:58:37.837Z,7108.00
2023-04-16T11:59:37.822Z,6512.00
2023-04-16T12:00:38.826Z,7268.00
2023-04-16T12:01:37.804Z,8404.00
2023-04-16T12:02:38.028Z,8328.00
2023-04-16T12:03:38.153Z,7768.00
2023-04-16T12:04:37.793Z,7832.00
2023-04-16T12:05:37.735Z,7548.00
2023-04-16T12:06:37.727Z,6840.00
2023-04-16T12:07:37.710Z,6776.00
2023-04-16T12:08:37.695Z,7744.00
2023-04-16T12:09:40.233Z,7636.00
2023-04-16T12:10:37.725Z,6796.00
2023-04-16T12:11:37.658Z,5868.00
2023-04-16T12:12:37.648Z,5736.00
2023-04-16T12:13:37.629Z,5916.00
2023-04-16T12:14:37.612Z,5888.00
2023-04-16T12:15:37.595Z,4760.00
2023-04-16T12:16:37.656Z,5800.00
2023-04-16T12:17:37.622Z,6128.00
2023-04-16T12:18:37.561Z,4912.00
2023-04-16T12:19:37.557Z,5620.00
2023-04-16T12:20:37.538Z,7080.00
2023-04-16T12:21:37.522Z,6412.00
2023-04-16T12:22:37.680Z,6812.00
2023-04-16T12:23:37.497Z,8220.00
2023-04-16T12:24:37.478Z,8716.00
2023-04-16T12:25:37.468Z,8376.00
2023-04-16T12:26:37.532Z,7984.00
2023-04-16T12:27:37.440Z,8156.00
2023-04-16T12:28:37.434Z,8160.00
2023-04-16T12:29:37.458Z,8144.00
2023-04-16T12:30:37.423Z,7960.00
2023-04-16T12:31:37.384Z,7668.00