createdAt,value
2022-12-05T00:02:04.326Z,11.93
2022-12-05T00:04:32.758Z,11.92
2022-12-05T00:07:01.458Z,11.85
2022-12-05T00:09:29.527Z,11.63
2022-12-05T00:11:59.073Z,11.82
2022-12-05T00:14:27.262Z,11.93
2022-12-05T00:16:56.906Z,12.09
2022-12-05T00:19:25.098Z,11.81
2022-12-05T00:21:53.763Z,11.70
2022-12-05T00:24:21.959Z,11.90
2022-12-05T00:26:51.719Z,12.08
2022-12-05T00:29:19.849Z,11.85
2022-12-05T00:31:49.766Z,11.81
2022-12-05T00:34:18.015Z,11.74
2022-12-05T00:36:46.472Z,11.55
2022-12-05T00:39:15.716Z,11.49
2022-12-05T00:41:44.093Z,11.53
2022-12-05T00:44:13.652Z,11.48
2022-12-05T00:46:42.976Z,11.52
2022-12-05T00:49:12.150Z,11.32
2022-12-05T00:51:43.500Z,11.51
2022-12-05T00:54:15.203Z,11.66
2022-12-05T00:56:45.528Z,11.75
2022-12-05T00:59:17.248Z,11.82
2022-12-05T01:01:47.682Z,11.93
2022-12-05T01:04:18.702Z,12.17
2022-12-05T01:06:48.411Z,12.13
2022-12-05T01:09:20.568Z,12.04
2022-12-05T01:11:52.168Z,12.29
2022-12-05T01:14:23.408Z,12.32
2022-12-05T01:16:54.864Z,12.40
2022-12-05T01:19:29.326Z,12.34
2022-12-05T01:21:58.814Z,12.39
2022-12-05T01:24:30.000Z,12.28
2022-12-05T01:26:58.576Z,12.33
2022-12-05T01:29:28.127Z,12.37
2022-12-05T01:31:58.029Z,12.36
2022-12-05T01:34:26.315Z,12.33
2022-12-05T01:36:54.923Z,12.32
2022-12-05T01:39:23.125Z,12.40
2022-12-05T01:41:51.694Z,12.40
2022-12-05T01:44:19.695Z,12.30
2022-12-05T01:46:52.028Z,12.22
2022-12-05T01:49:23.443Z,12.19
2022-12-05T01:51:59.395Z,12.25
2022-12-05T01:54:29.536Z,12.26
2022-12-05T01:57:03.162Z,12.21
2022-12-05T01:59:34.887Z,12.23
2022-12-05T02:02:05.323Z,12.43
2022-12-05T02:04:39.145Z,12.30
2022-12-05T02:07:07.675Z,12.28
2022-12-05T02:09:36.836Z,11.90
2022-12-05T02:12:05.484Z,11.62
2022-12-05T02:14:50.907Z,11.86
2022-12-05T02:17:25.349Z,11.86
2022-12-05T02:20:22.273Z,11.88
2022-12-05T02:23:26.642Z,11.94
2022-12-05T02:26:39.416Z,11.83
2022-12-05T02:29:19.935Z,11.49
2022-12-05T02:32:06.204Z,11.51
2022-12-05T02:34:37.187Z,11.49
2022-12-05T02:37:22.347Z,11.25
2022-12-05T02:40:03.466Z,11.35
2022-12-05T02:42:56.069Z,11.44
2022-12-05T02:45:29.143Z,11.32
2022-12-05T02:47:59.503Z,11.47
2022-12-05T02:50:34.837Z,11.50
2022-12-05T02:53:09.606Z,11.61
2022-12-05T02:55:41.209Z,11.49
2022-12-05T02:58:16.028Z,11.43
2022-12-05T03:00:48.228Z,11.54
2022-12-05T03:03:19.764Z,11.47
2022-12-05T03:06:09.743Z,11.45
2022-12-05T03:08:45.288Z,11.51
2022-12-05T03:11:15.884Z,11.64
2022-12-05T03:13:52.161Z,11.42
2022-12-05T03:16:26.036Z,11.35
2022-12-05T03:19:11.611Z,11.59
2022-12-05T03:21:50.376Z,11.68
2022-12-05T03:24:18.838Z,11.82
2022-12-05T03:27:03.566Z,11.50
2022-12-05T03:29:39.117Z,11.48
2022-12-05T03:32:23.351Z,11.67
2022-12-05T03:35:03.607Z,11.75
2022-12-05T03:37:42.657Z,12.05
2022-12-05T03:40:40.530Z,12.13
2022-12-05T03:43:28.290Z,11.91
2022-12-05T03:46:23.079Z,11.61
2022-12-05T03:48:58.609Z,11.91
2022-12-05T03:51:33.714Z,11.92
2022-12-05T03:54:31.127Z,11.89
2022-12-05T03:57:12.248Z,11.66
2022-12-05T03:59:51.121Z,11.60
2022-12-05T04:02:30.627Z,11.32
2022-12-05T04:05:10.321Z,11.66
2022-12-05T04:07:40.743Z,11.73
2022-12-05T04:10:19.350Z,11.97
2022-12-05T04:12:49.507Z,11.97
2022-12-05T04:15:24.427Z,12.11
2022-12-05T04:17:58.598Z,12.22
2022-12-05T04:21:07.857Z,12.19
2022-12-05T04:23:36.376Z,12.44
2022-12-05T04:26:23.347Z,12.36
2022-12-05T04:29:20.640Z,12.24
2022-12-05T04:31:53.187Z,12.24
2022-12-05T04:34:23.067Z,12.17
2022-12-05T04:37:05.821Z,12.22
2022-12-05T04:39:45.246Z,12.27
2022-12-05T04:42:21.216Z,12.27
2022-12-05T04:44:53.429Z,12.24
2022-12-05T04:47:27.494Z,12.25
2022-12-05T04:49:56.329Z,12.23
2022-12-05T04:52:26.120Z,12.18
2022-12-05T04:55:13.779Z,12.18
2022-12-05T04:58:03.560Z,12.24
2022-12-05T05:00:35.963Z,12.26
2022-12-05T05:03:12.519Z,12.25
2022-12-05T05:05:44.691Z,12.26
2022-12-05T05:08:19.061Z,12.08
2022-12-05T05:11:04.704Z,12.19
2022-12-05T05:13:33.123Z,12.24
2022-12-05T05:16:01.277Z,12.26
2022-12-05T05:18:29.686Z,12.25
2022-12-05T05:20:58.182Z,12.24
2022-12-05T05:23:26.630Z,12.30
2022-12-05T05:25:56.213Z,12.16
2022-12-05T05:28:24.605Z,12.28
2022-12-05T05:30:52.669Z,12.46
2022-12-05T05:33:21.141Z,12.42
2022-12-05T05:35:49.196Z,12.40
2022-12-05T05:38:17.571Z,12.41
2022-12-05T05:40:45.597Z,12.42
2022-12-05T05:43:13.892Z,12.46
2022-12-05T05:45:41.952Z,12.54
2022-12-05T05:48:10.333Z,12.34
2022-12-05T05:50:38.494Z,12.43
2022-12-05T05:53:12.771Z,12.51
2022-12-05T05:55:41.475Z,12.28
2022-12-05T05:58:10.014Z,12.37
2022-12-05T06:00:38.193Z,12.41
2022-12-05T06:03:07.624Z,12.35
2022-12-05T06:05:35.742Z,12.34
2022-12-05T06:08:04.563Z,12.31
2022-12-05T06:10:32.721Z,12.27
2022-12-05T06:13:02.193Z,12.18
2022-12-05T06:15:30.341Z,12.13
2022-12-05T06:17:59.368Z,12.20
2022-12-05T06:20:27.396Z,12.32
2022-12-05T06:22:56.925Z,12.07
2022-12-05T06:25:25.160Z,12.16
2022-12-05T06:27:53.430Z,12.08
2022-12-05T06:30:21.471Z,12.03
2022-12-05T06:32:50.469Z,12.43
2022-12-05T06:35:18.504Z,12.46
2022-12-05T06:37:48.173Z,12.28
2022-12-05T06:40:16.412Z,12.12
2022-12-05T06:42:44.916Z,11.97
2022-12-05T06:45:13.546Z,12.07
2022-12-05T06:47:42.073Z,11.92
2022-12-05T06:50:10.595Z,11.91
2022-12-05T06:52:39.219Z,12.03
2022-12-05T06:55:07.723Z,11.96
2022-12-05T06:57:36.162Z,12.01
2022-12-05T07:00:24.543Z,11.93
2022-12-05T07:02:54.221Z,12.11
2022-12-05T07:05:22.353Z,12.11
2022-12-05T07:07:51.046Z,12.08
2022-12-05T07:10:19.691Z,12.07
2022-12-05T07:12:48.081Z,12.15
2022-12-05T07:15:16.193Z,12.16
2022-12-05T07:17:44.461Z,12.34
2022-12-05T07:20:13.150Z,12.36
2022-12-05T07:22:41.491Z,12.46
2022-12-05T07:25:10.002Z,12.43
2022-12-05T07:27:39.652Z,12.49
2022-12-05T07:30:08.502Z,12.59
2022-12-05T07:32:38.093Z,12.53
2022-12-05T07:35:06.490Z,12.52
2022-12-05T07:37:34.883Z,12.71
2022-12-05T07:40:02.952Z,12.62
2022-12-05T07:42:31.385Z,12.88
2022-12-05T07:44:59.481Z,13.11
2022-12-05T07:47:31.196Z,13.06
2022-12-05T07:49:59.490Z,13.09
2022-12-05T07:52:29.084Z,12.98
2022-12-05T07:54:57.170Z,12.83
2022-12-05T07:57:25.653Z,12.92
2022-12-05T07:59:53.721Z,12.71
2022-12-05T08:02:22.225Z,12.81
2022-12-05T08:04:51.282Z,12.81
2022-12-05T08:07:19.602Z,12.79
2022-12-05T08:09:47.660Z,12.85
2022-12-05T08:12:17.501Z,12.93
2022-12-05T08:14:45.641Z,12.78
2022-12-05T08:17:13.967Z,13.00
2022-12-05T08:19:42.041Z,12.98
2022-12-05T08:22:10.405Z,12.99
2022-12-05T08:24:38.645Z,13.08
2022-12-05T08:27:07.240Z,12.93
2022-12-05T08:29:35.306Z,13.05
2022-12-05T08:32:04.149Z,12.90
2022-12-05T08:34:32.217Z,13.00
2022-12-05T08:37:00.596Z,13.15
2022-12-05T08:39:30.640Z,13.06
2022-12-05T08:42:03.840Z,13.22
2022-12-05T08:44:32.010Z,13.38
2022-12-05T08:47:00.603Z,13.35
2022-12-05T08:49:28.641Z,13.46
2022-12-05T08:51:57.091Z,13.58
2022-12-05T08:54:25.262Z,13.54
2022-12-05T08:56:53.765Z,13.56
2022-12-05T08:59:22.638Z,13.53
2022-12-05T09:01:51.555Z,13.51
2022-12-05T09:04:19.704Z,13.56
2022-12-05T09:06:48.004Z,13.53
2022-12-05T09:09:16.792Z,12.95
2022-12-05T09:11:51.217Z,12.95
2022-12-05T09:14:19.545Z,12.99
2022-12-05T09:16:48.415Z,13.20
2022-12-05T09:19:21.035Z,13.38
2022-12-05T09:21:49.712Z,13.35
2022-12-05T09:24:17.691Z,13.54
2022-12-05T09:26:46.881Z,13.47
2022-12-05T09:29:17.821Z,13.43
2022-12-05T09:31:48.951Z,13.42
2022-12-05T09:34:18.781Z,13.27
2022-12-05T09:37:05.672Z,13.25
2022-12-05T09:39:40.112Z,13.25
2022-12-05T09:42:19.012Z,13.34
2022-12-05T09:44:47.025Z,13.41
2022-12-05T09:47:29.038Z,13.51
2022-12-05T09:50:13.897Z,13.53
2022-12-05T09:52:58.593Z,13.83
2022-12-05T09:55:35.773Z,13.71
2022-12-05T09:58:12.723Z,13.70
2022-12-05T10:00:41.462Z,13.83
2022-12-05T10:03:19.792Z,13.88
2022-12-05T10:05:56.983Z,13.76
2022-12-05T10:08:52.633Z,13.70
2022-12-05T10:12:06.926Z,13.61
2022-12-05T10:14:53.941Z,13.65
2022-12-05T10:17:27.031Z,13.88
2022-12-05T10:20:00.912Z,13.72
2022-12-05T10:22:30.911Z,13.60
2022-12-05T10:25:06.978Z,13.73
2022-12-05T10:27:41.393Z,13.59
2022-12-05T10:30:15.027Z,13.40
2022-12-05T10:32:48.971Z,13.12
2022-12-05T10:35:20.271Z,13.22
2022-12-05T10:37:52.877Z,13.44
2022-12-05T10:40:22.025Z,13.46
2022-12-05T10:42:51.008Z,13.56
2022-12-05T10:45:22.810Z,13.68
2022-12-05T10:47:55.671Z,13.61
2022-12-05T10:50:24.231Z,13.61
2022-12-05T10:52:54.268Z,13.24
2022-12-05T10:55:30.358Z,13.64
2022-12-05T10:58:24.212Z,14.12
2022-12-05T11:01:00.300Z,15.23
2022-12-05T11:03:28.471Z,16.53
2022-12-05T11:06:00.192Z,16.77
2022-12-05T11:09:02.684Z,17.39
2022-12-05T11:11:28.926Z,17.31
2022-12-05T11:14:06.602Z,17.93
2022-12-05T11:16:38.709Z,17.81
2022-12-05T11:19:21.835Z,17.50
2022-12-05T11:21:51.153Z,16.77
2022-12-05T11:24:23.612Z,16.39
2022-12-05T11:26:52.395Z,16.00
2022-12-05T11:29:32.989Z,15.91
2022-12-05T11:32:02.531Z,15.62
2022-12-05T11:34:47.865Z,15.41
2022-12-05T11:37:25.222Z,15.05
2022-12-05T11:39:53.392Z,15.13
2022-12-05T11:42:51.183Z,14.93
2022-12-05T11:45:34.555Z,15.34
2022-12-05T11:48:45.932Z,15.49
2022-12-05T11:51:38.741Z,15.61
2022-12-05T11:54:11.245Z,15.68
2022-12-05T11:56:45.602Z,15.81
2022-12-05T11:59:39.822Z,15.68
2022-12-05T12:02:55.757Z,15.71
2022-12-05T12:05:37.759Z,15.68
2022-12-05T12:08:09.087Z,15.67
2022-12-05T12:11:16.602Z,15.60
2022-12-05T12:14:00.651Z,15.49
2022-12-05T12:16:29.181Z,15.61
2022-12-05T12:19:35.334Z,15.67
2022-12-05T12:22:28.279Z,15.88
2022-12-05T12:25:06.336Z,16.22
2022-12-05T12:27:59.940Z,16.21
2022-12-05T12:30:33.813Z,16.13
2022-12-05T12:33:14.273Z,16.03
2022-12-05T12:35:46.252Z,15.91
2022-12-05T12:38:22.380Z,15.81
2022-12-05T12:41:08.534Z,15.33
2022-12-05T12:44:10.848Z,15.27
2022-12-05T12:46:41.585Z,15.45
2022-12-05T12:49:37.646Z,15.46
2022-12-05T12:52:18.648Z,15.43
2022-12-05T12:55:27.678Z,15.51
2022-12-05T12:58:21.730Z,15.54
2022-12-05T13:01:11.818Z,15.41
2022-12-05T13:03:51.551Z,15.30
2022-12-05T13:06:28.974Z,15.15
2022-12-05T13:09:02.570Z,14.67
2022-12-05T13:11:38.465Z,14.66
2022-12-05T13:14:15.406Z,14.74
2022-12-05T13:16:50.771Z,14.56
2022-12-05T13:19:28.035Z,14.42
2022-12-05T13:21:58.754Z,14.84
2022-12-05T13:24:29.286Z,14.80
2022-12-05T13:27:15.286Z,14.83
2022-12-05T13:30:09.389Z,14.57
2022-12-05T13:32:43.047Z,14.16
2022-12-05T13:35:45.801Z,14.45
2022-12-05T13:38:41.236Z,14.45
2022-12-05T13:41:28.109Z,14.50
2022-12-05T13:44:06.442Z,14.47
2022-12-05T13:46:39.126Z,14.41
2022-12-05T13:49:17.731Z,13.84
2022-12-05T13:51:47.332Z,13.77
2022-12-05T13:54:24.744Z,14.15
2022-12-05T13:56:59.480Z,14.42
2022-12-05T14:00:22.021Z,14.42
2022-12-05T14:02:55.926Z,14.31
2022-12-05T14:05:28.577Z,14.55
2022-12-05T14:08:03.632Z,14.45
2022-12-05T14:10:33.205Z,14.24
2022-12-05T14:13:24.167Z,13.96
2022-12-05T14:15:54.987Z,14.33
2022-12-05T14:18:42.078Z,14.37
2022-12-05T14:21:35.878Z,14.36
2022-12-05T14:24:19.837Z,14.31
2022-12-05T14:27:12.850Z,14.27
2022-12-05T14:30:02.643Z,14.58
2022-12-05T14:32:42.788Z,14.39
2022-12-05T14:35:24.916Z,14.36
2022-12-05T14:38:03.359Z,14.45
2022-12-05T14:40:38.587Z,14.53
2022-12-05T14:43:21.765Z,14.40
2022-12-05T14:45:52.673Z,14.46
2022-12-05T14:48:21.129Z,14.53
2022-12-05T14:50:52.509Z,14.28
2022-12-05T14:53:20.919Z,14.24
2022-12-05T14:56:01.646Z,14.27
2022-12-05T14:59:05.930Z,14.12
2022-12-05T15:01:46.583Z,14.23
2022-12-05T15:04:21.736Z,14.26
2022-12-05T15:07:01.048Z,14.29
2022-12-05T15:09:59.038Z,14.12
2022-12-05T15:12:49.906Z,14.08
2022-12-05T15:15:37.390Z,14.14
2022-12-05T15:18:21.866Z,14.14
2022-12-05T15:21:03.342Z,14.15
2022-12-05T15:23:38.558Z,14.05
2022-12-05T15:26:45.069Z,14.14
2022-12-05T15:29:04.942Z,14.13
2022-12-05T15:31:38.334Z,14.01
2022-12-05T15:34:25.155Z,13.92
2022-12-05T15:37:13.219Z,14.09
2022-12-05T15:40:00.056Z,14.12
2022-12-05T15:42:36.046Z,13.94
2022-12-05T15:45:16.387Z,13.99
2022-12-05T15:47:48.458Z,14.01
2022-12-05T15:50:24.105Z,13.98
2022-12-05T15:53:04.307Z,14.05
2022-12-05T15:55:50.164Z,13.94
2022-12-05T15:58:35.235Z,13.95
2022-12-05T16:01:25.777Z,13.93
2022-12-05T16:04:09.739Z,13.76
2022-12-05T16:06:45.643Z,13.85
2022-12-05T16:09:22.355Z,13.95
2022-12-05T16:11:56.849Z,13.95
2022-12-05T16:17:22.105Z,13.89
2022-12-05T16:19:50.983Z,13.72
2022-12-05T16:22:25.773Z,13.70
2022-12-05T16:24:56.213Z,13.82
2022-12-05T16:27:36.013Z,13.77
2022-12-05T16:30:20.770Z,13.80
2022-12-05T16:32:58.525Z,13.68
2022-12-05T16:35:43.182Z,13.78
2022-12-05T16:38:18.145Z,13.69
2022-12-05T16:40:46.566Z,13.77
2022-12-05T16:43:33.086Z,13.84
2022-12-05T16:46:13.866Z,13.80
2022-12-05T16:48:44.787Z,13.81
2022-12-05T16:51:26.215Z,13.98
2022-12-05T16:53:56.563Z,13.88
2022-12-05T16:56:33.299Z,13.73
2022-12-05T16:59:06.871Z,13.86
2022-12-05T17:01:38.898Z,13.74
2022-12-05T17:04:11.499Z,13.72
2022-12-05T17:06:40.198Z,13.69
2022-12-05T17:09:08.277Z,13.66
2022-12-05T17:11:39.089Z,13.83
2022-12-05T17:14:11.858Z,13.51
2022-12-05T17:16:40.494Z,13.39
2022-12-05T17:19:10.519Z,13.50
2022-12-05T17:21:42.518Z,13.73
2022-12-05T17:24:18.593Z,13.73
2022-12-05T17:26:47.699Z,13.78
2022-12-05T17:29:15.734Z,13.66
2022-12-05T17:31:44.299Z,13.63
2022-12-05T17:34:18.579Z,13.55
2022-12-05T17:36:47.036Z,13.72
2022-12-05T17:39:15.105Z,13.79
2022-12-05T17:41:44.559Z,13.61
2022-12-05T17:44:14.622Z,13.67
2022-12-05T17:46:43.826Z,13.65
2022-12-05T17:49:17.008Z,13.55
2022-12-05T17:52:19.933Z,13.61
2022-12-05T17:54:34.568Z,13.52
2022-12-05T17:57:03.030Z,13.60
2022-12-05T17:59:31.012Z,13.72
2022-12-05T18:01:59.312Z,13.65
2022-12-05T18:04:27.395Z,13.63
2022-12-05T18:06:56.013Z,13.73
2022-12-05T18:09:24.382Z,13.63
2022-12-05T18:11:53.388Z,13.69
2022-12-05T18:14:21.399Z,13.72
2022-12-05T18:16:50.185Z,13.60
2022-12-05T18:19:18.326Z,13.60
2022-12-05T18:24:19.842Z,13.51
2022-12-05T18:26:48.447Z,13.12
2022-12-05T18:29:16.551Z,13.26
2022-12-05T18:31:45.018Z,13.20
2022-12-05T18:34:13.157Z,13.11
2022-12-05T18:36:43.339Z,13.23
2022-12-05T18:39:17.343Z,13.23
2022-12-05T18:41:45.859Z,13.27
2022-12-05T18:44:13.909Z,13.29
2022-12-05T18:46:42.576Z,13.57
2022-12-05T18:49:13.558Z,13.26
2022-12-05T18:51:43.123Z,12.78
2022-12-05T18:54:11.289Z,12.62
2022-12-05T18:56:41.147Z,12.32
2022-12-05T18:59:15.058Z,12.94
2022-12-05T19:01:44.798Z,12.64
2022-12-05T19:04:15.405Z,12.67
2022-12-05T19:06:53.849Z,12.85
2022-12-05T19:09:25.280Z,12.78
2022-12-05T19:11:57.129Z,12.61
2022-12-05T19:14:26.508Z,12.48
2022-12-05T19:16:59.965Z,12.33
2022-12-05T19:19:29.331Z,12.65
2022-12-05T19:21:59.377Z,12.65
2022-12-05T19:24:27.479Z,12.38
2022-12-05T19:26:55.931Z,12.40
2022-12-05T19:29:24.163Z,12.28
2022-12-05T19:31:52.821Z,12.32
2022-12-05T19:34:21.145Z,12.18
2022-12-05T19:36:49.554Z,12.26
2022-12-05T19:39:23.713Z,12.14
2022-12-05T19:41:52.613Z,11.96
2022-12-05T19:44:22.120Z,11.88
2022-12-05T19:46:50.890Z,11.94
2022-12-05T19:49:19.645Z,11.90
2022-12-05T19:51:49.090Z,12.10
2022-12-05T19:54:22.341Z,12.07
2022-12-05T19:56:51.050Z,11.78
2022-12-05T19:59:19.685Z,11.76
2022-12-05T20:01:49.630Z,11.66
2022-12-05T20:04:18.071Z,11.63
2022-12-05T20:06:49.424Z,11.71
2022-12-05T20:09:20.424Z,11.49
2022-12-05T20:11:55.437Z,11.70
2022-12-05T20:14:25.869Z,11.73
2022-12-05T20:16:55.435Z,11.79
2022-12-05T20:19:24.520Z,11.89
2022-12-05T20:21:55.649Z,11.96
2022-12-05T20:24:23.746Z,11.83
2022-12-05T20:26:53.186Z,11.83
2022-12-05T20:29:21.678Z,11.88
2022-12-05T20:31:53.028Z,11.80
2022-12-05T20:34:21.303Z,11.86
2022-12-05T20:36:49.728Z,11.72
2022-12-05T20:39:18.458Z,11.82
2022-12-05T20:41:47.012Z,11.89
2022-12-05T20:44:17.083Z,11.77
2022-12-05T20:46:46.027Z,11.51
2022-12-05T20:49:14.418Z,11.80
2022-12-05T20:51:44.778Z,11.91
2022-12-05T20:54:16.897Z,11.90
2022-12-05T20:56:46.053Z,11.91
2022-12-05T20:59:14.421Z,11.79
2022-12-05T21:01:43.015Z,11.69
2022-12-05T21:04:13.340Z,11.76
2022-12-05T21:06:44.140Z,11.85
2022-12-05T21:09:26.376Z,11.70
2022-12-05T21:11:56.350Z,11.85
2022-12-05T21:14:25.231Z,11.55
2022-12-05T21:16:53.828Z,11.84
2022-12-05T21:19:23.040Z,11.78
2022-12-05T21:21:54.220Z,11.73
2022-12-05T21:24:23.400Z,11.77
2022-12-05T21:26:52.624Z,12.02
2022-12-05T21:29:20.708Z,12.22
2022-12-05T21:31:51.975Z,12.19
2022-12-05T21:34:21.524Z,12.15
2022-12-05T21:36:50.258Z,12.28
2022-12-05T21:39:18.420Z,12.28
2022-12-05T21:41:47.040Z,12.08
2022-12-05T21:44:15.261Z,11.94
2022-12-05T21:46:43.942Z,11.85
2022-12-05T21:49:12.310Z,11.65
2022-12-05T21:51:40.900Z,11.50
2022-12-05T21:54:09.026Z,11.18
2022-12-05T21:56:37.680Z,11.27
2022-12-05T21:59:05.765Z,11.23
2022-12-05T22:01:34.722Z,11.44
2022-12-05T22:04:03.747Z,11.52
2022-12-05T22:06:34.310Z,11.71
2022-12-05T22:09:02.646Z,11.72
2022-12-05T22:11:31.435Z,11.77
2022-12-05T22:14:00.086Z,11.74
2022-12-05T22:16:33.061Z,11.73
2022-12-05T22:19:03.121Z,11.77
2022-12-05T22:21:34.764Z,11.62
2022-12-05T22:24:02.905Z,11.64
2022-12-05T22:26:32.009Z,11.76
2022-12-05T22:29:00.125Z,11.72
2022-12-05T22:31:29.994Z,11.74
2022-12-05T22:33:58.750Z,11.76
2022-12-05T22:36:27.286Z,11.65
2022-12-05T22:38:55.478Z,11.73
2022-12-05T22:41:26.929Z,11.65
2022-12-05T22:44:00.321Z,11.56
2022-12-05T22:46:29.343Z,11.65
2022-12-05T22:48:59.116Z,11.37
2022-12-05T22:51:28.059Z,10.99
2022-12-05T22:53:56.663Z,11.04
2022-12-05T22:56:28.551Z,11.09
2022-12-05T22:59:01.472Z,11.30
2022-12-05T23:01:35.166Z,11.28
2022-12-05T23:04:09.819Z,11.14
2022-12-05T23:06:39.372Z,11.18
2022-12-05T23:09:09.595Z,11.17
2022-12-05T23:11:38.400Z,11.36
2022-12-05T23:14:08.491Z,11.17
2022-12-05T23:16:37.680Z,11.13
2022-12-05T23:19:06.425Z,11.03
2022-12-05T23:21:39.884Z,11.00
2022-12-05T23:24:10.559Z,10.86
2022-12-05T23:26:44.708Z,10.96
2022-12-05T23:29:13.308Z,10.72
2022-12-05T23:31:43.074Z,10.40
2022-12-05T23:34:12.770Z,10.76
2022-12-05T23:36:41.155Z,10.89
2022-12-05T23:39:09.429Z,10.71
2022-12-05T23:41:38.027Z,10.44
2022-12-05T23:44:06.098Z,10.11
2022-12-05T23:46:35.887Z,10.11
2022-12-05T23:49:04.253Z,10.32
2022-12-05T23:51:34.244Z,10.44
2022-12-05T23:54:02.795Z,10.41
2022-12-05T23:56:33.675Z,10.30
2022-12-05T23:59:03.574Z,10.14
