createdAt,value
2023-03-16T00:01:27.642Z,22.00
2023-03-16T00:03:48.907Z,20.17
2023-03-16T00:06:10.396Z,21.07
2023-03-16T00:08:32.089Z,19.93
2023-03-16T00:10:54.924Z,24.27
2023-03-16T00:13:17.297Z,22.47
2023-03-16T00:15:38.440Z,22.70
2023-03-16T00:17:59.677Z,21.10
2023-03-16T00:20:21.086Z,19.87
2023-03-16T00:22:44.620Z,21.20
2023-03-16T00:25:06.159Z,22.07
2023-03-16T00:27:28.890Z,21.57
2023-03-16T00:29:55.609Z,21.93
2023-03-16T00:32:18.743Z,21.33
2023-03-16T00:34:39.972Z,21.87
2023-03-16T00:37:02.373Z,21.40
2023-03-16T00:39:23.815Z,23.73
2023-03-16T00:41:44.922Z,23.73
2023-03-16T00:44:09.761Z,19.73
2023-03-16T00:46:30.883Z,23.60
2023-03-16T00:48:53.384Z,23.33
2023-03-16T00:51:17.000Z,21.07
2023-03-16T00:53:38.667Z,22.27
2023-03-16T00:55:59.990Z,23.40
2023-03-16T00:58:21.273Z,23.83
2023-03-16T01:00:45.659Z,23.97
2023-03-16T01:03:07.064Z,21.70
2023-03-16T01:05:28.796Z,22.37
2023-03-16T01:07:50.208Z,25.60
2023-03-16T01:10:12.320Z,27.80
2023-03-16T01:12:34.491Z,25.53
2023-03-16T01:14:56.234Z,23.77
2023-03-16T01:17:19.271Z,23.20
2023-03-16T01:19:41.475Z,23.13
2023-03-16T01:22:04.187Z,22.50
2023-03-16T01:24:25.446Z,21.23
2023-03-16T01:26:47.118Z,22.90
2023-03-16T01:29:08.463Z,21.00
2023-03-16T01:31:30.354Z,23.07
2023-03-16T01:33:53.437Z,21.27
2023-03-16T01:36:15.724Z,19.73
2023-03-16T01:38:37.268Z,20.57
2023-03-16T01:40:59.035Z,22.43
2023-03-16T01:43:20.535Z,21.67
2023-03-16T01:46:00.071Z,24.00
2023-03-16T01:48:24.738Z,21.63
2023-03-16T01:50:48.681Z,24.57
2023-03-16T01:53:09.860Z,21.97
2023-03-16T01:55:32.236Z,22.03
2023-03-16T01:57:53.511Z,22.80
2023-03-16T02:00:19.146Z,19.60
2023-03-16T02:02:43.642Z,21.87
2023-03-16T02:05:07.119Z,24.77
2023-03-16T02:07:32.260Z,22.53
2023-03-16T02:09:55.581Z,21.57
2023-03-16T02:12:18.912Z,22.13
2023-03-16T02:14:40.126Z,21.63
2023-03-16T02:17:02.060Z,22.97
2023-03-16T02:19:27.667Z,21.47
2023-03-16T02:21:54.414Z,20.80
2023-03-16T02:24:17.478Z,21.20
2023-03-16T02:26:44.805Z,22.00
2023-03-16T02:29:15.235Z,22.77
2023-03-16T02:31:38.249Z,20.53
2023-03-16T02:34:00.008Z,19.97
2023-03-16T02:36:22.499Z,19.30
2023-03-16T02:38:43.839Z,19.23
2023-03-16T02:41:12.414Z,19.90
2023-03-16T02:43:35.871Z,21.33
2023-03-16T02:45:59.550Z,19.30
2023-03-16T02:48:23.863Z,20.27
2023-03-16T02:50:48.208Z,20.10
2023-03-16T02:53:09.780Z,19.50
2023-03-16T02:55:31.038Z,19.87
2023-03-16T02:57:54.380Z,20.60
2023-03-16T03:00:18.283Z,22.87
2023-03-16T03:02:39.546Z,19.70
2023-03-16T03:05:03.163Z,19.00
2023-03-16T03:07:32.239Z,19.77
2023-03-16T03:09:53.623Z,19.23
2023-03-16T03:12:14.800Z,18.57
2023-03-16T03:14:38.102Z,24.30
2023-03-16T03:16:59.394Z,20.47
2023-03-16T03:19:22.037Z,21.10
2023-03-16T03:21:45.803Z,21.63
2023-03-16T03:24:10.283Z,21.97
2023-03-16T03:26:31.548Z,21.67
2023-03-16T03:28:53.642Z,18.50
2023-03-16T03:31:15.867Z,24.13
2023-03-16T03:33:37.269Z,18.60
2023-03-16T03:35:59.355Z,21.07
2023-03-16T03:38:23.535Z,17.50
2023-03-16T03:40:44.799Z,21.13
2023-03-16T03:43:07.167Z,20.67
2023-03-16T03:45:28.914Z,19.50
2023-03-16T03:47:50.326Z,22.37
2023-03-16T03:50:12.429Z,21.73
2023-03-16T03:52:33.844Z,21.03
2023-03-16T03:54:57.408Z,20.10
2023-03-16T03:57:20.339Z,19.63
2023-03-16T03:59:43.914Z,19.23
2023-03-16T04:02:05.543Z,20.43
2023-03-16T04:04:27.488Z,22.73
2023-03-16T04:06:48.889Z,18.97
2023-03-16T04:09:10.041Z,22.00
2023-03-16T04:11:33.198Z,21.67
2023-03-16T04:13:54.514Z,19.57
2023-03-16T04:16:16.288Z,20.10
2023-03-16T04:18:39.696Z,20.90
2023-03-16T04:21:00.682Z,22.83
2023-03-16T04:23:25.084Z,20.57
2023-03-16T04:25:47.072Z,23.17
2023-03-16T04:28:10.150Z,21.13
2023-03-16T04:30:31.876Z,18.63
2023-03-16T04:32:53.278Z,22.67
2023-03-16T04:35:15.710Z,21.63
2023-03-16T04:37:37.293Z,21.53
2023-03-16T04:39:58.222Z,21.83
2023-03-16T04:42:19.550Z,20.23
2023-03-16T04:44:44.496Z,22.13
2023-03-16T04:47:05.875Z,22.83
2023-03-16T04:49:27.433Z,20.27
2023-03-16T04:51:48.867Z,21.40
2023-03-16T04:54:11.111Z,23.57
2023-03-16T04:56:32.674Z,20.23
2023-03-16T04:58:54.195Z,20.47
2023-03-16T05:01:18.323Z,21.47
2023-03-16T05:03:39.540Z,23.13
2023-03-16T05:06:03.393Z,23.30
2023-03-16T05:08:24.795Z,23.73
2023-03-16T05:10:48.106Z,23.20
2023-03-16T05:13:09.459Z,19.83
2023-03-16T05:15:30.679Z,23.70
2023-03-16T05:17:53.587Z,23.50
2023-03-16T05:20:16.488Z,23.30
2023-03-16T05:22:37.636Z,23.20
2023-03-16T05:24:58.862Z,25.53
2023-03-16T05:27:20.956Z,24.53
2023-03-16T05:29:46.614Z,26.67
2023-03-16T05:32:08.427Z,26.20
2023-03-16T05:34:32.884Z,27.57
2023-03-16T05:36:54.888Z,28.50
2023-03-16T05:39:16.802Z,25.03
2023-03-16T05:41:38.285Z,28.93
2023-03-16T05:43:59.850Z,27.00
2023-03-16T05:46:23.682Z,26.27
2023-03-16T05:48:45.716Z,26.33
2023-03-16T05:51:08.642Z,24.27
2023-03-16T05:53:30.931Z,28.10
2023-03-16T05:55:52.916Z,27.30
2023-03-16T05:58:14.496Z,29.13
2023-03-16T06:00:36.085Z,27.37
2023-03-16T06:02:57.620Z,27.83
2023-03-16T06:05:19.450Z,30.13
2023-03-16T06:07:42.064Z,28.10
2023-03-16T06:10:03.194Z,29.53
2023-03-16T06:12:24.328Z,31.23
2023-03-16T06:14:45.729Z,28.40
2023-03-16T06:17:07.180Z,30.40
2023-03-16T06:19:28.490Z,29.77
2023-03-16T06:21:49.725Z,30.03
2023-03-16T06:24:12.528Z,29.87
2023-03-16T06:26:33.761Z,26.57
2023-03-16T06:28:55.475Z,28.53
2023-03-16T06:31:16.796Z,27.07
2023-03-16T06:33:39.313Z,30.00
2023-03-16T06:36:00.616Z,31.07
2023-03-16T06:38:22.009Z,28.47
2023-03-16T06:40:44.781Z,30.63
2023-03-16T06:43:06.468Z,27.47
2023-03-16T06:45:27.988Z,28.53
2023-03-16T06:47:49.342Z,28.57
2023-03-16T06:50:11.797Z,28.87
2023-03-16T06:52:33.539Z,29.30
2023-03-16T06:54:54.556Z,32.17
2023-03-16T06:57:17.204Z,29.13
2023-03-16T06:59:38.281Z,31.60
2023-03-16T07:01:59.675Z,32.07
2023-03-16T07:04:21.834Z,38.13
2023-03-16T07:06:43.128Z,35.50
2023-03-16T07:09:05.636Z,35.13
2023-03-16T07:11:26.982Z,33.73
2023-03-16T07:13:49.634Z,27.07
2023-03-16T07:16:11.003Z,29.47
2023-03-16T07:18:32.255Z,32.50
2023-03-16T07:20:53.939Z,32.37
2023-03-16T07:23:15.336Z,34.50
2023-03-16T07:25:36.534Z,27.60
2023-03-16T07:27:57.643Z,25.60
2023-03-16T07:30:20.625Z,23.80
2023-03-16T07:32:42.688Z,24.47
2023-03-16T07:35:04.124Z,24.70
2023-03-16T07:37:25.970Z,30.07
2023-03-16T07:39:47.601Z,23.20
2023-03-16T07:42:10.194Z,25.07
2023-03-16T07:44:32.266Z,25.33
2023-03-16T07:46:55.209Z,25.60
2023-03-16T07:49:16.784Z,23.27
2023-03-16T07:51:38.339Z,23.83
2023-03-16T07:53:59.431Z,21.97
2023-03-16T07:56:21.392Z,19.27
2023-03-16T07:58:42.871Z,21.67
2023-03-16T08:01:04.172Z,19.43
2023-03-16T08:03:26.828Z,19.77
2023-03-16T08:05:47.963Z,19.50
2023-03-16T08:08:09.733Z,19.50
2023-03-16T08:10:31.888Z,17.67
2023-03-16T08:12:53.653Z,17.73
2023-03-16T08:15:15.626Z,17.30
2023-03-16T08:17:36.862Z,17.93
2023-03-16T08:19:59.800Z,16.53
2023-03-16T08:22:20.951Z,19.67
2023-03-16T08:24:42.285Z,15.60
2023-03-16T08:27:03.842Z,15.93
2023-03-16T08:29:25.213Z,13.50
2023-03-16T08:31:47.099Z,12.07
2023-03-16T08:34:08.510Z,12.63
2023-03-16T08:36:31.287Z,12.20
2023-03-16T08:39:06.052Z,13.23
2023-03-16T08:41:30.829Z,12.10
2023-03-16T08:43:52.838Z,10.17
2023-03-16T08:46:14.730Z,10.83
2023-03-16T08:48:36.397Z,10.93
2023-03-16T08:50:57.788Z,10.17
2023-03-16T08:53:21.018Z,9.73
2023-03-16T08:55:42.616Z,10.67
2023-03-16T08:58:03.820Z,8.97
2023-03-16T09:00:25.499Z,9.70
2023-03-16T09:02:47.002Z,10.73
2023-03-16T09:05:09.671Z,8.93
2023-03-16T09:07:30.764Z,9.60
2023-03-16T09:09:53.552Z,9.20
2023-03-16T09:12:14.915Z,8.93
2023-03-16T09:14:37.615Z,10.87
2023-03-16T09:16:58.737Z,7.70
2023-03-16T09:19:21.371Z,7.67
2023-03-16T09:21:42.605Z,9.27
2023-03-16T09:24:04.098Z,7.70
2023-03-16T09:26:28.499Z,7.70
2023-03-16T09:28:49.585Z,7.13
2023-03-16T09:31:11.711Z,6.80
2023-03-16T09:33:33.962Z,6.47
2023-03-16T09:35:55.958Z,6.60
2023-03-16T09:38:18.752Z,6.73
2023-03-16T09:40:39.863Z,4.60
2023-03-16T09:43:09.144Z,4.90
2023-03-16T09:45:34.332Z,5.47
2023-03-16T09:47:58.315Z,6.00
2023-03-16T09:50:22.410Z,4.87
2023-03-16T09:52:49.102Z,7.73
2023-03-16T09:55:26.994Z,5.70
2023-03-16T09:57:48.566Z,5.47
2023-03-16T10:00:17.252Z,4.90
2023-03-16T10:02:47.873Z,5.10
2023-03-16T10:05:12.558Z,5.20
2023-03-16T10:07:39.241Z,5.00
2023-03-16T10:10:03.869Z,5.00
2023-03-16T10:12:27.937Z,5.07
2023-03-16T10:14:51.062Z,5.10
2023-03-16T10:17:16.935Z,5.17
2023-03-16T10:19:41.971Z,5.27
2023-03-16T10:22:10.385Z,4.90
2023-03-16T10:24:40.640Z,4.60
2023-03-16T10:27:03.408Z,5.30
2023-03-16T10:29:24.665Z,4.83
2023-03-16T10:31:46.059Z,5.30
2023-03-16T10:34:10.768Z,5.13
2023-03-16T10:36:33.577Z,4.97
2023-03-16T10:38:55.481Z,4.90
2023-03-16T10:41:21.586Z,4.63
2023-03-16T10:43:43.030Z,4.37
2023-03-16T10:46:04.108Z,4.47
2023-03-16T10:48:26.600Z,4.60
2023-03-16T10:50:52.654Z,4.03
2023-03-16T10:53:17.656Z,4.30
2023-03-16T10:55:43.717Z,4.83
2023-03-16T10:58:04.884Z,4.57
2023-03-16T11:00:28.975Z,5.17
2023-03-16T11:02:51.089Z,4.43
2023-03-16T11:05:14.054Z,3.83
2023-03-16T11:07:37.188Z,4.40
2023-03-16T11:09:59.736Z,3.47
2023-03-16T11:12:25.459Z,3.60
2023-03-16T11:14:46.706Z,7.97
2023-03-16T11:17:12.330Z,3.77
2023-03-16T11:19:34.871Z,3.60
2023-03-16T11:21:58.066Z,3.87
2023-03-16T11:24:24.401Z,3.90
2023-03-16T11:26:48.922Z,3.90
2023-03-16T11:29:17.775Z,3.80
2023-03-16T11:31:42.667Z,4.07
2023-03-16T11:34:04.134Z,4.93
2023-03-16T11:36:36.149Z,4.13
2023-03-16T11:39:02.198Z,4.60
2023-03-16T11:41:29.439Z,5.30
2023-03-16T11:43:53.368Z,4.77
2023-03-16T11:46:16.808Z,4.50
2023-03-16T11:48:41.559Z,4.67
2023-03-16T11:51:05.309Z,3.50
2023-03-16T11:53:33.134Z,3.63
2023-03-16T11:55:58.796Z,4.37
2023-03-16T11:58:30.570Z,4.80
2023-03-16T12:00:56.100Z,4.70
2023-03-16T12:03:36.627Z,4.33
2023-03-16T12:06:00.656Z,3.80
2023-03-16T12:08:39.445Z,4.30
2023-03-16T12:11:02.619Z,3.93
2023-03-16T12:13:33.452Z,3.60
2023-03-16T12:15:56.855Z,3.90
2023-03-16T12:18:19.258Z,3.67
2023-03-16T12:20:44.180Z,5.97
2023-03-16T12:23:08.284Z,3.93
2023-03-16T12:25:32.102Z,4.17
2023-03-16T12:27:54.665Z,4.10
2023-03-16T12:30:25.801Z,3.70
2023-03-16T12:32:50.391Z,5.10
2023-03-16T12:35:21.991Z,5.60
2023-03-16T12:37:46.099Z,4.37
2023-03-16T12:40:16.632Z,4.00
2023-03-16T12:42:48.775Z,5.33
2023-03-16T12:45:13.235Z,5.57
2023-03-16T12:47:42.988Z,4.13
2023-03-16T12:50:06.304Z,4.50
2023-03-16T12:52:27.543Z,4.47
2023-03-16T12:54:53.028Z,4.53
2023-03-16T12:57:17.262Z,4.20
2023-03-16T12:59:40.154Z,4.33
2023-03-16T13:02:03.590Z,4.83
2023-03-16T13:04:31.647Z,4.57
2023-03-16T13:07:03.125Z,5.03
2023-03-16T13:09:27.440Z,4.43
2023-03-16T13:11:51.203Z,4.60
2023-03-16T13:14:17.097Z,4.60
2023-03-16T13:16:38.625Z,4.67
2023-03-16T13:18:59.893Z,4.43
2023-03-16T13:21:24.042Z,6.00
2023-03-16T13:23:49.607Z,5.60
2023-03-16T13:26:16.089Z,4.83
2023-03-16T13:28:38.704Z,4.77
2023-03-16T13:31:01.714Z,4.70
2023-03-16T13:33:26.212Z,4.73
2023-03-16T13:35:48.847Z,4.50
2023-03-16T13:38:16.498Z,5.17
2023-03-16T13:40:46.268Z,4.70
2023-03-16T13:43:08.174Z,6.20
2023-03-16T13:45:32.712Z,5.63
2023-03-16T13:47:54.200Z,5.03
2023-03-16T13:50:16.559Z,4.80
2023-03-16T13:52:38.010Z,4.70
2023-03-16T13:55:01.861Z,4.80
2023-03-16T13:57:24.898Z,4.57
2023-03-16T13:59:46.467Z,5.13
2023-03-16T14:02:17.316Z,5.13
2023-03-16T14:04:38.459Z,5.00
2023-03-16T14:07:01.927Z,5.40
2023-03-16T14:09:25.668Z,5.00
2023-03-16T14:11:48.926Z,4.90
2023-03-16T14:14:15.164Z,5.20
2023-03-16T14:16:36.370Z,5.80
2023-03-16T14:18:59.664Z,5.37
2023-03-16T14:21:22.835Z,5.10
2023-03-16T14:23:45.128Z,5.63
2023-03-16T14:26:06.882Z,5.30
2023-03-16T14:28:32.465Z,5.73
2023-03-16T14:30:54.584Z,4.70
2023-03-16T14:33:25.868Z,4.60
2023-03-16T14:35:47.004Z,5.00
2023-03-16T14:38:21.345Z,5.77
2023-03-16T14:40:52.717Z,4.87
2023-03-16T14:43:14.082Z,6.00
2023-03-16T14:45:37.371Z,4.80
2023-03-16T14:48:02.540Z,5.10
2023-03-16T14:50:25.217Z,4.40
2023-03-16T14:52:46.547Z,4.73
2023-03-16T14:55:12.730Z,5.23
2023-03-16T14:57:34.304Z,4.77
2023-03-16T14:59:55.776Z,4.47
2023-03-16T15:02:20.370Z,4.53
2023-03-16T15:04:42.062Z,5.03
2023-03-16T15:07:08.805Z,4.50
2023-03-16T15:09:32.735Z,4.70
2023-03-16T15:11:55.587Z,4.30
2023-03-16T15:14:36.833Z,4.10
2023-03-16T15:16:58.516Z,4.23
2023-03-16T15:19:21.715Z,3.97
2023-03-16T15:21:43.291Z,3.60
2023-03-16T15:24:04.703Z,3.70
2023-03-16T15:26:27.952Z,3.57
2023-03-16T15:28:49.262Z,3.57
2023-03-16T15:31:13.259Z,3.83
2023-03-16T15:33:35.791Z,4.23
2023-03-16T15:35:59.367Z,3.33
2023-03-16T15:38:22.183Z,3.20
2023-03-16T15:40:44.105Z,3.10
2023-03-16T15:43:07.316Z,3.37
2023-03-16T15:45:28.647Z,3.90
2023-03-16T15:47:51.256Z,3.33
2023-03-16T15:50:13.914Z,3.50
2023-03-16T15:52:37.518Z,3.10
2023-03-16T15:55:04.405Z,3.30
2023-03-16T15:57:25.699Z,3.03
2023-03-16T15:59:47.455Z,2.67
2023-03-16T16:02:21.603Z,2.80
2023-03-16T16:04:43.812Z,2.50
2023-03-16T16:07:07.784Z,2.53
2023-03-16T16:09:31.636Z,3.00
2023-03-16T16:11:52.839Z,2.70
2023-03-16T16:14:16.100Z,2.80
2023-03-16T16:16:38.265Z,3.43
2023-03-16T16:19:00.325Z,2.80
2023-03-16T16:21:24.502Z,2.60
2023-03-16T16:23:46.632Z,2.43
2023-03-16T16:26:14.154Z,3.77
2023-03-16T16:28:36.780Z,2.50
2023-03-16T16:30:58.875Z,2.30
2023-03-16T16:33:27.161Z,2.30
2023-03-16T16:35:48.739Z,2.27
2023-03-16T16:38:10.374Z,3.33
2023-03-16T16:40:37.485Z,3.03
2023-03-16T16:43:03.404Z,2.60
2023-03-16T16:45:25.369Z,2.47
2023-03-16T16:47:47.426Z,3.80
2023-03-16T16:50:15.401Z,2.53
2023-03-16T16:52:37.306Z,2.37
2023-03-16T16:54:58.642Z,2.17
2023-03-16T16:57:21.034Z,3.10
2023-03-16T16:59:46.918Z,3.23
2023-03-16T17:02:19.270Z,2.30
2023-03-16T17:04:40.571Z,2.63
2023-03-16T17:07:02.699Z,2.50
2023-03-16T17:09:24.873Z,2.67
2023-03-16T17:11:46.324Z,2.73
2023-03-16T17:14:08.618Z,2.63
2023-03-16T17:16:32.784Z,2.73
2023-03-16T17:18:55.218Z,2.63
2023-03-16T17:21:18.705Z,4.57
2023-03-16T17:23:40.284Z,2.63
2023-03-16T17:26:02.951Z,2.80
2023-03-16T17:28:26.115Z,3.37
2023-03-16T17:30:48.996Z,3.13
2023-03-16T17:33:14.720Z,2.77
2023-03-16T17:35:36.207Z,3.17
2023-03-16T17:37:57.268Z,5.80
2023-03-16T17:40:20.014Z,3.00
2023-03-16T17:42:41.334Z,3.17
2023-03-16T17:45:04.900Z,4.63
2023-03-16T17:47:27.475Z,3.70
2023-03-16T17:49:51.031Z,3.93
2023-03-16T17:52:15.318Z,3.93
2023-03-16T17:54:37.298Z,4.00
2023-03-16T17:56:58.440Z,3.97
2023-03-16T17:59:20.552Z,4.33
2023-03-16T18:01:41.569Z,3.80
2023-03-16T18:04:03.150Z,3.40
2023-03-16T18:06:27.460Z,5.10
2023-03-16T18:08:49.058Z,3.67
2023-03-16T18:11:16.666Z,4.03
2023-03-16T18:13:39.617Z,3.50
2023-03-16T18:16:01.234Z,3.50
2023-03-16T18:18:23.345Z,5.43
2023-03-16T18:20:44.845Z,5.60
2023-03-16T18:23:15.384Z,4.50
2023-03-16T18:25:39.308Z,3.93
2023-03-16T18:28:01.575Z,3.73
2023-03-16T18:30:23.260Z,3.93
2023-03-16T18:32:44.570Z,5.00
2023-03-16T18:35:06.794Z,5.80
2023-03-16T18:37:28.520Z,3.90
2023-03-16T18:39:51.613Z,4.27
2023-03-16T18:42:18.447Z,5.60
2023-03-16T18:44:39.921Z,5.10
2023-03-16T18:47:03.297Z,4.17
2023-03-16T18:49:26.991Z,3.70
2023-03-16T18:51:49.962Z,4.37
2023-03-16T18:54:20.481Z,5.53
2023-03-16T18:56:42.958Z,5.20
2023-03-16T18:59:03.907Z,6.03
2023-03-16T19:01:26.206Z,4.97
2023-03-16T19:03:47.536Z,4.50
2023-03-16T19:06:14.465Z,4.77
2023-03-16T19:08:35.977Z,4.93
2023-03-16T19:10:58.032Z,6.47
2023-03-16T19:13:22.459Z,4.93
2023-03-16T19:15:43.755Z,4.63
2023-03-16T19:18:05.212Z,5.00
2023-03-16T19:20:27.645Z,4.97
2023-03-16T19:22:51.073Z,5.83
2023-03-16T19:25:17.822Z,6.23
2023-03-16T19:27:39.162Z,4.80
2023-03-16T19:30:01.743Z,6.80
2023-03-16T19:32:23.508Z,4.97
2023-03-16T19:34:44.953Z,5.10
2023-03-16T19:37:06.364Z,5.97
2023-03-16T19:39:27.902Z,5.57
2023-03-16T19:41:50.820Z,5.30
2023-03-16T19:44:15.830Z,4.97
2023-03-16T19:46:38.211Z,5.00
2023-03-16T19:48:59.297Z,5.00
2023-03-16T19:51:21.850Z,5.27
2023-03-16T19:53:43.199Z,5.30
2023-03-16T19:56:04.323Z,6.63
2023-03-16T19:58:29.308Z,5.60
2023-03-16T20:00:51.046Z,5.40
2023-03-16T20:03:14.130Z,5.13
2023-03-16T20:05:38.566Z,5.70
2023-03-16T20:08:00.891Z,5.30
2023-03-16T20:10:23.548Z,5.20
2023-03-16T20:12:45.159Z,5.30
2023-03-16T20:15:07.174Z,5.77
2023-03-16T20:17:29.337Z,5.50
2023-03-16T20:19:52.266Z,6.00
2023-03-16T20:22:18.238Z,5.70
2023-03-16T20:24:39.976Z,5.80
2023-03-16T20:27:01.566Z,5.80
2023-03-16T20:29:24.991Z,5.97
2023-03-16T20:31:46.705Z,6.63
2023-03-16T20:34:16.186Z,5.50
2023-03-16T20:36:38.958Z,6.23
2023-03-16T20:39:00.326Z,6.30
2023-03-16T20:41:25.509Z,6.07
2023-03-16T20:43:46.930Z,6.33
2023-03-16T20:46:08.388Z,5.50
2023-03-16T20:48:30.053Z,5.80
2023-03-16T20:50:51.813Z,5.73
2023-03-16T20:53:14.267Z,6.27
2023-03-16T20:55:36.067Z,6.60
2023-03-16T20:57:57.681Z,9.43
2023-03-16T21:00:27.150Z,7.53
2023-03-16T21:02:48.270Z,8.30
2023-03-16T21:05:11.784Z,8.07
2023-03-16T21:07:33.306Z,9.20
2023-03-16T21:09:56.420Z,8.17
2023-03-16T21:12:23.383Z,7.60
2023-03-16T21:14:44.943Z,6.80
2023-03-16T21:17:07.475Z,7.43
2023-03-16T21:19:29.152Z,7.20
2023-03-16T21:21:50.757Z,7.50
2023-03-16T21:24:12.145Z,7.27
2023-03-16T21:26:35.125Z,7.50
2023-03-16T21:28:58.158Z,7.10
2023-03-16T21:31:19.844Z,7.40
2023-03-16T21:33:43.615Z,7.93
2023-03-16T21:36:06.219Z,8.93
2023-03-16T21:38:28.600Z,7.77
2023-03-16T21:40:49.897Z,7.47
2023-03-16T21:43:12.984Z,8.03
2023-03-16T21:45:34.660Z,8.50
2023-03-16T21:47:56.037Z,8.77
2023-03-16T21:50:18.910Z,8.17
2023-03-16T21:52:41.826Z,8.80
2023-03-16T21:55:03.217Z,8.97
2023-03-16T21:57:24.971Z,9.00
2023-03-16T21:59:47.797Z,8.20
2023-03-16T22:02:17.719Z,9.17
2023-03-16T22:04:39.193Z,8.27
2023-03-16T22:07:00.885Z,8.90
2023-03-16T22:09:25.807Z,8.67
2023-03-16T22:11:47.418Z,8.83
2023-03-16T22:14:09.963Z,8.60
2023-03-16T22:16:35.905Z,9.70
2023-03-16T22:18:58.051Z,8.83
2023-03-16T22:21:22.594Z,8.70
2023-03-16T22:23:45.325Z,8.73
2023-03-16T22:26:08.220Z,8.70
2023-03-16T22:28:29.792Z,8.80
2023-03-16T22:30:51.820Z,7.93
2023-03-16T22:33:17.235Z,8.53
2023-03-16T22:35:39.229Z,8.87
2023-03-16T22:38:00.989Z,11.20
2023-03-16T22:40:24.389Z,8.63
2023-03-16T22:42:45.899Z,9.30
2023-03-16T22:45:14.567Z,9.13
2023-03-16T22:47:37.020Z,8.80
2023-03-16T22:49:59.522Z,8.50
2023-03-16T22:52:21.937Z,8.13
2023-03-16T22:54:43.012Z,10.60
2023-03-16T22:57:04.391Z,8.43
2023-03-16T22:59:26.174Z,9.53
2023-03-16T23:01:48.516Z,9.73
2023-03-16T23:04:14.154Z,7.87
2023-03-16T23:06:37.276Z,7.23
2023-03-16T23:08:59.326Z,7.50
2023-03-16T23:11:22.360Z,10.63
2023-03-16T23:13:43.876Z,8.00
2023-03-16T23:16:06.093Z,11.20
2023-03-16T23:18:27.648Z,8.33
2023-03-16T23:20:49.116Z,8.33
2023-03-16T23:23:12.051Z,8.37
2023-03-16T23:25:33.709Z,7.97
2023-03-16T23:27:55.017Z,9.67
2023-03-16T23:30:17.818Z,8.63
2023-03-16T23:32:39.073Z,9.87
2023-03-16T23:35:00.827Z,9.73
2023-03-16T23:37:22.132Z,8.57
2023-03-16T23:39:45.723Z,9.67
2023-03-16T23:42:07.487Z,8.97
2023-03-16T23:44:29.491Z,8.73
2023-03-16T23:46:51.535Z,8.73
2023-03-16T23:49:15.279Z,7.70
2023-03-16T23:51:38.237Z,7.90
2023-03-16T23:53:59.488Z,8.10
2023-03-16T23:56:22.529Z,9.27
2023-03-16T23:58:43.519Z,7.57
