createdAt,value
2019-04-26T00:03:14.152Z,99.90
2019-04-26T00:13:37.296Z,99.90
2019-04-26T00:23:42.878Z,99.90
2019-04-26T00:33:48.669Z,99.90
2019-04-26T00:43:54.271Z,99.90
2019-04-26T00:53:59.940Z,99.90
2019-04-26T01:04:06.496Z,99.90
2019-04-26T01:14:11.816Z,99.90
2019-04-26T01:24:19.394Z,99.90
2019-04-26T01:34:26.131Z,99.90
2019-04-26T01:44:51.780Z,99.90
2019-04-26T01:54:57.465Z,99.90
2019-04-26T02:05:05.992Z,99.90
2019-04-26T02:15:11.642Z,99.90
2019-04-26T02:25:17.500Z,99.90
2019-04-26T02:35:22.786Z,99.90
2019-04-26T02:45:58.924Z,99.90
2019-04-26T02:56:29.805Z,99.90
2019-04-26T03:06:37.287Z,99.90
2019-04-26T03:17:06.892Z,99.90
2019-04-26T03:27:25.762Z,99.90
2019-04-26T03:38:08.952Z,99.90
2019-04-26T03:48:45.917Z,99.90
2019-04-26T03:59:25.424Z,99.90
2019-04-26T04:09:32.146Z,99.90
2019-04-26T04:20:02.149Z,99.90
2019-04-26T04:30:36.191Z,99.90
2019-04-26T04:41:16.555Z,99.90
2019-04-26T04:51:44.178Z,99.90
2019-04-26T05:02:34.303Z,98.30
2019-04-26T05:12:58.877Z,94.60
2019-04-26T05:23:39.410Z,85.70
2019-04-26T05:34:31.690Z,83.10
2019-04-26T05:45:15.645Z,80.50
2019-04-26T05:56:05.331Z,75.80
2019-04-26T06:06:25.463Z,75.00
2019-04-26T06:17:01.763Z,72.00
2019-04-26T06:27:28.313Z,70.20
2019-04-26T06:37:48.011Z,64.50
2019-04-26T06:48:01.843Z,63.40
2019-04-26T06:58:31.540Z,63.70
2019-04-26T07:08:57.613Z,62.20
2019-04-26T07:19:54.573Z,62.80
2019-04-26T07:30:17.391Z,62.40
2019-04-26T07:40:47.953Z,63.50
2019-04-26T07:51:52.687Z,64.10
2019-04-26T08:02:27.239Z,65.30
2019-04-26T08:12:35.382Z,67.00
2019-04-26T08:22:44.291Z,68.70
2019-04-26T08:32:55.370Z,69.30
2019-04-26T08:43:20.166Z,71.20
2019-04-26T08:53:27.647Z,72.40
2019-04-26T09:03:53.431Z,72.60
2019-04-26T09:14:24.130Z,73.50
2019-04-26T09:24:26.651Z,74.50
2019-04-26T09:34:32.250Z,75.80
2019-04-26T09:44:46.079Z,75.40
2019-04-26T09:54:51.770Z,75.60
2019-04-26T10:04:57.300Z,75.80
2019-04-26T10:15:14.202Z,76.00
2019-04-26T10:25:20.376Z,74.40
2019-04-26T10:35:26.244Z,73.30
2019-04-26T10:45:32.082Z,70.80
2019-04-26T10:56:08.635Z,68.50
2019-04-26T11:06:15.187Z,66.20
2019-04-26T11:16:20.944Z,62.80
2019-04-26T11:26:26.874Z,64.40
2019-04-26T11:36:32.372Z,65.40
2019-04-26T11:46:44.484Z,64.50
2019-04-26T11:56:45.151Z,62.60
2019-04-26T12:06:57.941Z,63.40
2019-04-26T12:17:03.786Z,62.60
2019-04-26T12:27:10.449Z,58.10
2019-04-26T12:37:19.974Z,57.30
2019-04-26T12:47:45.803Z,56.90
2019-04-26T12:57:52.207Z,56.90
2019-04-26T13:07:57.916Z,57.30
2019-04-26T13:18:07.245Z,57.90
2019-04-26T13:28:11.635Z,59.30
2019-04-26T13:38:17.069Z,60.20
2019-04-26T13:48:45.401Z,59.60
2019-04-26T13:58:54.323Z,58.90
2019-04-26T14:09:02.815Z,58.60
2019-04-26T14:19:14.457Z,59.90
2019-04-26T14:29:15.920Z,59.70
2019-04-26T14:39:35.121Z,60.80
2019-04-26T14:49:38.512Z,62.70
2019-04-26T14:59:53.291Z,62.90
2019-04-26T15:09:58.893Z,62.50
2019-04-26T15:20:04.402Z,63.30
2019-04-26T15:30:10.984Z,63.60
2019-04-26T15:40:35.174Z,64.20
2019-04-26T15:50:48.458Z,65.90
2019-04-26T16:00:49.677Z,67.40
2019-04-26T16:10:55.974Z,67.90
2019-04-26T16:21:01.951Z,68.10
2019-04-26T16:31:34.337Z,68.10
2019-04-26T16:41:39.832Z,68.10
2019-04-26T16:51:45.431Z,68.00
2019-04-26T17:01:53.641Z,68.10
2019-04-26T17:11:59.058Z,68.90
2019-04-26T17:22:23.532Z,69.40
2019-04-26T17:32:28.918Z,69.80
2019-04-26T17:42:36.451Z,71.00
2019-04-26T17:52:44.073Z,72.10
2019-04-26T18:02:48.467Z,72.60
2019-04-26T18:12:55.462Z,74.00
2019-04-26T18:23:05.665Z,75.00
2019-04-26T18:33:13.324Z,76.40
2019-04-26T18:43:23.889Z,77.60
2019-04-26T18:53:43.890Z,78.50
2019-04-26T19:03:49.510Z,79.10
2019-04-26T19:14:15.322Z,79.80
2019-04-26T19:24:21.472Z,80.40
2019-04-26T19:34:30.268Z,81.60
2019-04-26T19:44:34.939Z,82.20
2019-04-26T19:54:51.290Z,82.10
2019-04-26T20:05:08.747Z,82.50
2019-04-26T20:15:25.484Z,83.30
2019-04-26T20:25:22.346Z,85.00
2019-04-26T20:35:28.289Z,86.50
2019-04-26T20:45:41.332Z,87.50
2019-04-26T20:55:42.762Z,87.90
2019-04-26T21:05:52.713Z,88.50
2019-04-26T21:15:58.426Z,89.70
2019-04-26T21:26:25.083Z,89.90
2019-04-26T21:36:41.112Z,90.60
2019-04-26T21:46:49.545Z,91.20
2019-04-26T21:56:54.015Z,91.70
2019-04-26T22:06:59.966Z,91.80
2019-04-26T22:17:16.183Z,92.10
2019-04-26T22:27:24.860Z,92.20
2019-04-26T22:37:30.005Z,92.90
2019-04-26T22:47:42.368Z,93.30
2019-04-26T22:57:49.495Z,94.00
2019-04-26T23:07:58.892Z,94.50
2019-04-26T23:18:38.816Z,94.60
2019-04-26T23:28:43.331Z,95.20
2019-04-26T23:38:48.680Z,94.80
2019-04-26T23:48:54.056Z,95.20
2019-04-26T23:58:59.387Z,94.70
