createdAt,value
2018-03-07T00:00:02.467Z,93479
2018-03-07T00:02:39.886Z,93481
2018-03-07T00:05:08.937Z,93487
2018-03-07T00:07:38.799Z,93475
2018-03-07T00:10:07.878Z,93483
2018-03-07T00:12:36.980Z,93480
2018-03-07T00:15:06.077Z,93481
2018-03-07T00:17:35.147Z,93473
2018-03-07T00:20:14.010Z,93475
2018-03-07T00:22:43.195Z,93477
2018-03-07T00:25:30.746Z,93476
2018-03-07T00:27:59.894Z,93478
2018-03-07T00:30:28.951Z,93484
2018-03-07T00:32:58.013Z,93478
2018-03-07T00:35:27.098Z,93474
2018-03-07T00:37:56.206Z,93475
2018-03-07T00:40:25.283Z,93474
2018-03-07T00:42:54.380Z,93480
2018-03-07T00:45:23.421Z,93475
2018-03-07T00:47:52.462Z,93475
2018-03-07T00:50:21.572Z,93478
2018-03-07T00:52:50.629Z,93475
2018-03-07T00:55:20.485Z,93469
2018-03-07T00:57:49.949Z,93475
2018-03-07T01:00:19.786Z,93474
2018-03-07T01:02:48.857Z,93475
2018-03-07T01:05:18.763Z,93482
2018-03-07T01:07:50.982Z,93479
2018-03-07T01:10:20.066Z,93487
2018-03-07T01:12:49.162Z,93479
2018-03-07T01:15:18.234Z,93475
2018-03-07T01:17:47.332Z,93477
2018-03-07T01:20:16.394Z,93474
2018-03-07T01:22:46.242Z,93472
2018-03-07T01:25:15.351Z,93478
2018-03-07T01:27:44.392Z,93494
2018-03-07T01:30:15.454Z,93490
2018-03-07T01:32:45.289Z,93488
2018-03-07T01:35:14.410Z,93496
2018-03-07T01:37:43.500Z,93489
2018-03-07T01:40:12.624Z,93491
2018-03-07T01:42:41.706Z,93486
2018-03-07T01:45:10.798Z,93478
2018-03-07T01:47:39.918Z,93490
2018-03-07T01:50:08.994Z,93494
2018-03-07T01:52:38.095Z,93479
2018-03-07T01:55:07.997Z,93483
2018-03-07T01:57:37.072Z,93487
2018-03-07T02:00:06.175Z,93481
2018-03-07T02:02:35.209Z,93476
2018-03-07T02:05:25.956Z,93479
2018-03-07T02:07:55.357Z,93483
2018-03-07T02:10:24.485Z,93487
2018-03-07T02:12:53.628Z,93482
2018-03-07T02:15:22.724Z,93485
2018-03-07T02:17:51.920Z,93480
2018-03-07T02:20:21.061Z,93484
2018-03-07T02:22:51.107Z,93488
2018-03-07T02:25:20.208Z,93489
2018-03-07T02:27:49.330Z,93494
2018-03-07T02:30:18.558Z,93489
2018-03-07T02:32:48.445Z,93490
2018-03-07T02:35:17.568Z,93488
2018-03-07T02:37:46.735Z,93490
2018-03-07T02:40:15.995Z,93481
2018-03-07T02:42:45.205Z,93477
2018-03-07T02:45:15.234Z,93480
2018-03-07T02:47:44.578Z,93488
2018-03-07T02:50:15.653Z,93495
2018-03-07T02:52:44.842Z,93493
2018-03-07T02:55:14.108Z,93493
2018-03-07T02:57:43.946Z,93493
2018-03-07T03:00:13.828Z,93491
2018-03-07T03:02:43.943Z,93493
2018-03-07T03:05:15.049Z,93495
2018-03-07T03:07:44.196Z,93502
2018-03-07T03:10:13.252Z,93490
2018-03-07T03:12:42.405Z,93507
2018-03-07T03:15:11.522Z,93501
2018-03-07T03:17:40.652Z,93510
2018-03-07T03:20:09.842Z,93506
2018-03-07T03:22:39.026Z,93506
2018-03-07T03:25:08.201Z,93509
2018-03-07T03:27:42.913Z,93509
2018-03-07T03:30:11.943Z,93505
2018-03-07T03:32:40.985Z,93507
2018-03-07T03:35:10.150Z,93507
2018-03-07T03:37:39.279Z,93520
2018-03-07T03:40:08.386Z,93519
2018-03-07T03:42:37.455Z,93529
2018-03-07T03:45:10.471Z,93519
2018-03-07T03:47:39.650Z,93515
2018-03-07T03:50:09.083Z,93516
2018-03-07T03:52:38.276Z,93532
2018-03-07T03:55:07.503Z,93533
2018-03-07T03:57:37.364Z,93528
2018-03-07T04:00:07.667Z,93533
2018-03-07T04:02:36.910Z,93533
2018-03-07T04:05:06.247Z,93530
2018-03-07T04:07:36.179Z,93533
2018-03-07T04:10:05.411Z,93541
2018-03-07T04:12:34.558Z,93540
2018-03-07T04:15:03.788Z,93537
2018-03-07T04:17:33.030Z,93541
2018-03-07T04:20:02.245Z,93544
2018-03-07T04:22:32.434Z,93541
2018-03-07T04:25:02.292Z,93559
2018-03-07T04:27:37.299Z,93559
2018-03-07T04:30:06.624Z,93554
2018-03-07T04:32:35.735Z,93558
2018-03-07T04:35:04.877Z,93564
2018-03-07T04:37:34.109Z,93248
2018-03-07T04:40:03.964Z,93566
2018-03-07T04:42:33.061Z,93562
2018-03-07T04:45:02.124Z,93572
2018-03-07T04:47:31.332Z,93559
2018-03-07T04:50:00.553Z,93562
2018-03-07T04:52:29.846Z,93570
2018-03-07T04:55:00.025Z,93566
2018-03-07T04:57:29.205Z,93554
2018-03-07T04:59:58.583Z,93560
2018-03-07T05:02:27.690Z,93568
2018-03-07T05:04:56.793Z,93562
2018-03-07T05:07:26.878Z,93565
2018-03-07T05:09:55.940Z,93569
2018-03-07T05:12:25.719Z,93573
2018-03-07T05:14:55.166Z,93577
2018-03-07T05:17:26.957Z,93573
2018-03-07T05:19:56.986Z,93573
2018-03-07T05:22:26.083Z,93500
2018-03-07T05:24:56.199Z,93590
2018-03-07T05:27:25.214Z,93582
2018-03-07T05:29:54.255Z,93594
2018-03-07T05:32:23.319Z,93594
2018-03-07T05:34:52.354Z,93598
2018-03-07T05:37:21.382Z,93592
2018-03-07T05:39:50.429Z,93593
2018-03-07T05:42:19.505Z,93591
2018-03-07T05:44:49.285Z,93605
2018-03-07T05:47:19.331Z,93611
2018-03-07T05:49:50.713Z,93514
2018-03-07T05:52:20.199Z,93595
2018-03-07T05:54:56.271Z,93601
2018-03-07T05:57:25.867Z,93600
2018-03-07T06:00:06.446Z,93610
2018-03-07T06:02:53.072Z,93620
2018-03-07T06:10:39.270Z,93608
2018-03-07T06:13:22.062Z,93621
2018-03-07T06:16:08.019Z,93623
2018-03-07T06:30:09.899Z,93663
2018-03-07T06:33:41.403Z,93656
2018-03-07T06:45:32.207Z,93658
2018-03-07T06:48:07.156Z,93664
2018-03-07T06:50:37.986Z,93677
2018-03-07T06:56:09.194Z,93689
2018-03-07T06:58:38.570Z,93695
2018-03-07T07:01:08.345Z,93696
2018-03-07T07:03:37.526Z,93702
2018-03-07T07:06:06.706Z,93707
2018-03-07T07:08:35.723Z,93708
2018-03-07T07:11:04.809Z,93721
2018-03-07T07:13:35.798Z,93706
2018-03-07T07:16:05.735Z,93726
2018-03-07T07:18:34.758Z,93726
2018-03-07T07:21:03.792Z,93718
2018-03-07T07:23:33.610Z,93721
2018-03-07T07:26:07.306Z,93721
2018-03-07T07:28:37.244Z,93729
2018-03-07T07:31:06.267Z,93733
2018-03-07T07:33:35.282Z,93730
2018-03-07T07:36:05.267Z,93728
2018-03-07T07:38:34.290Z,93727
2018-03-07T07:41:03.376Z,93737
2018-03-07T07:43:32.387Z,93733
2018-03-07T07:46:01.397Z,93733
2018-03-07T07:48:31.259Z,93745
2018-03-07T07:51:00.293Z,93742
2018-03-07T07:53:29.346Z,93745
2018-03-07T07:55:58.423Z,93756
2018-03-07T07:58:27.446Z,93747
2018-03-07T08:00:56.816Z,93751
2018-03-07T08:03:25.821Z,93753
2018-03-07T08:05:54.864Z,93752
2018-03-07T08:08:23.899Z,93750
2018-03-07T08:10:52.925Z,93755
2018-03-07T08:13:21.980Z,93757
2018-03-07T08:15:50.991Z,93761
2018-03-07T08:18:20.103Z,93769
2018-03-07T08:20:49.123Z,93767
2018-03-07T08:23:18.176Z,93788
2018-03-07T08:25:47.191Z,93778
2018-03-07T08:28:16.247Z,93771
2018-03-07T08:30:45.263Z,93782
2018-03-07T08:33:15.007Z,93777
2018-03-07T08:35:44.067Z,93786
2018-03-07T08:38:13.089Z,93789
2018-03-07T08:40:42.110Z,93779
2018-03-07T08:43:11.949Z,93782
2018-03-07T08:45:40.980Z,93787
2018-03-07T08:48:10.005Z,93792
2018-03-07T08:50:39.064Z,93783
2018-03-07T08:53:13.938Z,93783
2018-03-07T08:55:43.766Z,93778
2018-03-07T08:58:12.779Z,93780
2018-03-07T09:00:41.818Z,93776
2018-03-07T09:03:10.851Z,93778
2018-03-07T09:05:40.010Z,93782
2018-03-07T09:08:09.035Z,93780
2018-03-07T09:10:38.071Z,93772
2018-03-07T09:13:07.142Z,93775
2018-03-07T09:15:36.162Z,93770
2018-03-07T09:18:05.178Z,93776
2018-03-07T09:20:34.237Z,93780
2018-03-07T09:23:03.253Z,93770
2018-03-07T09:25:32.296Z,93775
2018-03-07T09:28:01.349Z,93780
2018-03-07T09:30:30.407Z,93797
2018-03-07T09:32:59.422Z,93784
2018-03-07T09:35:28.490Z,93785
2018-03-07T09:37:57.504Z,93778
2018-03-07T09:40:26.991Z,93779
2018-03-07T09:42:56.098Z,93783
2018-03-07T09:45:25.135Z,93786
2018-03-07T09:47:54.209Z,93780
2018-03-07T09:50:23.238Z,93779
2018-03-07T09:52:53.016Z,93785
2018-03-07T09:55:22.067Z,93775
2018-03-07T09:57:51.093Z,93785
2018-03-07T10:00:20.138Z,93783
2018-03-07T10:02:49.163Z,93773
2018-03-07T10:05:18.221Z,93778
2018-03-07T10:07:48.011Z,93786
2018-03-07T10:10:18.994Z,93793
2018-03-07T10:12:48.046Z,93794
2018-03-07T10:15:17.070Z,93818
2018-03-07T10:17:46.119Z,93791
2018-03-07T10:20:15.142Z,93793
2018-03-07T10:22:44.194Z,93799
2018-03-07T10:25:13.226Z,93801
2018-03-07T10:27:43.063Z,93797
2018-03-07T10:30:12.086Z,93795
2018-03-07T10:32:42.423Z,93808
2018-03-07T10:35:15.947Z,93812
2018-03-07T10:37:44.998Z,93820
2018-03-07T10:40:14.993Z,93811
2018-03-07T10:42:44.038Z,93823
2018-03-07T10:45:13.051Z,93825
2018-03-07T10:47:43.201Z,93828
2018-03-07T10:50:12.230Z,93829
2018-03-07T10:52:41.245Z,93835
2018-03-07T10:55:10.298Z,93840
2018-03-07T10:57:39.361Z,93845
2018-03-07T11:00:08.379Z,93843
2018-03-07T11:02:37.399Z,93842
2018-03-07T11:05:06.450Z,93857
2018-03-07T11:07:35.474Z,93849
2018-03-07T11:10:04.513Z,93863
2018-03-07T11:12:34.301Z,93870
2018-03-07T11:15:03.376Z,93867
2018-03-07T11:17:32.395Z,93870
2018-03-07T11:20:01.461Z,93864
2018-03-07T11:22:30.483Z,93860
2018-03-07T11:25:04.447Z,93852
2018-03-07T11:27:33.470Z,93870
2018-03-07T11:30:02.523Z,93865
2018-03-07T11:32:31.542Z,93871
2018-03-07T11:35:00.591Z,93875
2018-03-07T11:37:30.383Z,93881
2018-03-07T11:39:59.441Z,93881
2018-03-07T11:42:28.462Z,93886
2018-03-07T11:44:57.486Z,93892
2018-03-07T11:47:27.295Z,93903
2018-03-07T11:49:57.079Z,93902
2018-03-07T11:52:26.129Z,93895
2018-03-07T11:54:55.145Z,93888
2018-03-07T11:57:24.206Z,93871
2018-03-07T11:59:53.234Z,93891
2018-03-07T12:02:22.283Z,93888
2018-03-07T12:04:55.368Z,93905
2018-03-07T12:07:25.176Z,93909
2018-03-07T12:09:54.967Z,93906
2018-03-07T12:12:24.054Z,93903
2018-03-07T12:15:00.323Z,93907
2018-03-07T12:17:29.393Z,93896
2018-03-07T12:19:58.427Z,93899
2018-03-07T12:22:28.206Z,93892
2018-03-07T12:24:57.270Z,93894
2018-03-07T12:27:26.287Z,93899
2018-03-07T12:30:05.459Z,93902
2018-03-07T12:32:35.283Z,93919
2018-03-07T12:35:05.091Z,93912
2018-03-07T12:37:34.932Z,93915
2018-03-07T12:40:03.954Z,93919
2018-03-07T12:42:33.097Z,93914
2018-03-07T12:45:04.857Z,93908
2018-03-07T12:47:34.694Z,93915
2018-03-07T12:50:05.451Z,93922
2018-03-07T12:52:34.511Z,93922
2018-03-07T12:55:03.531Z,93920
2018-03-07T12:57:33.591Z,93919
2018-03-07T13:00:03.426Z,93915
2018-03-07T13:02:32.478Z,93927
2018-03-07T13:05:01.659Z,93923
2018-03-07T13:07:30.815Z,93925
2018-03-07T13:10:00.943Z,93920
2018-03-07T13:12:30.665Z,93935
2018-03-07T13:15:01.084Z,93939
2018-03-07T13:17:30.610Z,93939
2018-03-07T13:20:00.737Z,93551
2018-03-07T13:22:29.877Z,93927
2018-03-07T13:24:59.881Z,93934
2018-03-07T13:27:29.052Z,93940
2018-03-07T13:30:01.665Z,93940
2018-03-07T13:32:31.799Z,93935
2018-03-07T13:35:00.864Z,93932
2018-03-07T13:37:29.942Z,93925
2018-03-07T13:39:59.234Z,93922
2018-03-07T13:42:28.371Z,93914
2018-03-07T13:44:57.392Z,93925
2018-03-07T13:47:26.406Z,93922
2018-03-07T13:49:55.470Z,93932
2018-03-07T13:52:24.511Z,93931
2018-03-07T13:54:54.868Z,93934
2018-03-07T13:57:24.054Z,93937
2018-03-07T13:59:53.106Z,93932
2018-03-07T14:02:22.174Z,93937
2018-03-07T14:04:55.996Z,93938
2018-03-07T14:07:25.024Z,93945
2018-03-07T14:09:54.102Z,93933
2018-03-07T14:12:23.135Z,93943
2018-03-07T14:14:52.153Z,93950
2018-03-07T14:17:22.110Z,93946
2018-03-07T14:19:51.147Z,93949
2018-03-07T14:22:21.010Z,93947
2018-03-07T14:24:51.133Z,93942
2018-03-07T14:29:55.457Z,93933
2018-03-07T14:32:24.476Z,93940
2018-03-07T14:34:53.525Z,93944
2018-03-07T14:37:22.553Z,93933
2018-03-07T14:39:51.604Z,93932
2018-03-07T14:42:21.390Z,93931
2018-03-07T14:44:50.739Z,93941
2018-03-07T14:47:21.529Z,93950
2018-03-07T14:49:51.776Z,93942
2018-03-07T14:52:20.963Z,93945
2018-03-07T14:54:50.786Z,93950
2018-03-07T14:57:19.818Z,93945
2018-03-07T14:59:48.983Z,93945
2018-03-07T15:02:18.062Z,93943
2018-03-07T15:04:47.842Z,93945
2018-03-07T15:07:17.836Z,93948
2018-03-07T15:09:46.939Z,93941
2018-03-07T15:12:15.992Z,93948
2018-03-07T15:14:45.158Z,93954
2018-03-07T15:17:14.209Z,93955
2018-03-07T15:19:43.254Z,93957
2018-03-07T15:22:12.322Z,93977
2018-03-07T15:24:41.319Z,93948
2018-03-07T15:27:10.442Z,93948
2018-03-07T15:29:39.448Z,93955
2018-03-07T15:32:13.066Z,93944
2018-03-07T15:34:42.209Z,93938
2018-03-07T15:37:11.336Z,93953
2018-03-07T15:39:41.239Z,93948
2018-03-07T15:42:10.556Z,93951
2018-03-07T15:44:40.324Z,93951
2018-03-07T15:47:09.544Z,93951
2018-03-07T15:49:38.717Z,93957
2018-03-07T15:52:07.763Z,93962
2018-03-07T15:54:37.550Z,93951
2018-03-07T15:57:08.541Z,93960
2018-03-07T15:59:37.566Z,93973
2018-03-07T16:02:06.610Z,93971
2018-03-07T16:04:36.440Z,93973
2018-03-07T16:07:05.530Z,93968
2018-03-07T16:09:38.413Z,93982
2018-03-07T16:12:07.469Z,93975
2018-03-07T16:14:36.551Z,93981
2018-03-07T16:17:05.680Z,93983
2018-03-07T16:19:34.723Z,93986
2018-03-07T16:22:03.751Z,93987
2018-03-07T16:24:32.812Z,93997
2018-03-07T16:27:02.009Z,94000
2018-03-07T16:29:30.934Z,94005
2018-03-07T16:32:11.905Z,94019
2018-03-07T16:34:40.970Z,94014
2018-03-07T16:37:10.003Z,94016
2018-03-07T16:39:39.050Z,94016
2018-03-07T16:42:08.085Z,94024
2018-03-07T16:44:37.139Z,94027
2018-03-07T16:47:12.289Z,94033
2018-03-07T16:49:41.365Z,94035
2018-03-07T16:52:10.388Z,94032
2018-03-07T16:54:39.403Z,94037
2018-03-07T16:57:08.475Z,94043
2018-03-07T16:59:37.554Z,94037
2018-03-07T17:02:16.338Z,94041
2018-03-07T17:04:46.158Z,94041
2018-03-07T17:07:15.219Z,94038
2018-03-07T17:09:44.322Z,94046
2018-03-07T17:12:14.133Z,94051
2018-03-07T17:14:43.186Z,94046
2018-03-07T17:17:12.203Z,94048
2018-03-07T17:19:41.254Z,94056
2018-03-07T17:22:10.294Z,94061
2018-03-07T17:24:39.355Z,94064
2018-03-07T17:27:08.370Z,94060
2018-03-07T17:29:37.418Z,94066
2018-03-07T17:32:07.207Z,94062
2018-03-07T17:34:36.329Z,94062
2018-03-07T17:37:05.313Z,94073
2018-03-07T17:39:35.200Z,94077
2018-03-07T17:42:04.226Z,94070
2018-03-07T17:44:34.092Z,94085
2018-03-07T17:47:04.064Z,94082
2018-03-07T17:49:33.103Z,94085
2018-03-07T17:52:02.134Z,94096
2018-03-07T17:54:31.187Z,94099
2018-03-07T17:57:00.236Z,94102
2018-03-07T17:59:30.767Z,94097
2018-03-07T18:02:00.643Z,94110
2018-03-07T18:04:30.085Z,94113
2018-03-07T18:06:59.167Z,94121
2018-03-07T18:09:28.239Z,94127
2018-03-07T18:11:57.289Z,94145
2018-03-07T18:14:26.500Z,94133
2018-03-07T18:16:55.517Z,94132
2018-03-07T18:19:24.542Z,94161
2018-03-07T18:21:56.371Z,94136
2018-03-07T18:24:25.373Z,94149
2018-03-07T18:26:54.422Z,94156
2018-03-07T18:29:29.270Z,94154
2018-03-07T18:31:58.318Z,94159
2018-03-07T18:34:27.347Z,94159
2018-03-07T18:36:56.402Z,94169
2018-03-07T18:39:26.184Z,94161
2018-03-07T18:41:55.354Z,94168
2018-03-07T18:44:28.171Z,94167
2018-03-07T18:46:57.241Z,94166
2018-03-07T18:49:26.291Z,94181
2018-03-07T18:51:59.657Z,94176
2018-03-07T18:54:29.446Z,94180
2018-03-07T18:56:58.532Z,94182
2018-03-07T18:59:27.546Z,94179
2018-03-07T19:01:57.617Z,94178
2018-03-07T19:04:26.633Z,94190
2018-03-07T19:06:55.801Z,94189
2018-03-07T19:09:24.827Z,94201
2018-03-07T19:11:53.879Z,94204
2018-03-07T19:14:22.943Z,94201
2018-03-07T19:16:51.968Z,94201
2018-03-07T19:19:20.971Z,94213
2018-03-07T19:21:50.053Z,94218
2018-03-07T19:24:23.426Z,94217
2018-03-07T19:26:53.258Z,94225
2018-03-07T19:29:22.257Z,94231
2018-03-07T19:31:51.258Z,94238
2018-03-07T19:34:20.307Z,94231
2018-03-07T19:36:49.323Z,94228
2018-03-07T19:39:19.150Z,94234
2018-03-07T19:41:48.166Z,94236
2018-03-07T19:44:17.271Z,94239
2018-03-07T19:46:46.274Z,94235
2018-03-07T19:49:15.296Z,94235
2018-03-07T19:51:44.340Z,94249
2018-03-07T19:54:13.388Z,94237
2018-03-07T19:56:42.391Z,94241
2018-03-07T19:59:11.434Z,94244
2018-03-07T20:01:40.449Z,94244
2018-03-07T20:04:09.517Z,94244
2018-03-07T20:06:38.526Z,94255
2018-03-07T20:09:07.593Z,94255
2018-03-07T20:11:37.765Z,94260
2018-03-07T20:14:06.782Z,94263
2018-03-07T20:16:35.786Z,94278
2018-03-07T20:19:05.700Z,94264
2018-03-07T20:21:35.490Z,94273
2018-03-07T20:24:04.502Z,94278
2018-03-07T20:26:34.340Z,94280
2018-03-07T20:29:03.366Z,94292
2018-03-07T20:31:32.425Z,94285
2018-03-07T20:34:01.160Z,94285
2018-03-07T20:36:30.206Z,94283
2018-03-07T20:38:59.203Z,94292
2018-03-07T20:41:28.253Z,94300
2018-03-07T20:43:57.263Z,94342
2018-03-07T20:46:27.038Z,94292
2018-03-07T20:48:57.022Z,94297
2018-03-07T20:51:29.032Z,94292
2018-03-07T20:53:58.994Z,94299
2018-03-07T20:56:28.102Z,94290
2018-03-07T20:58:58.081Z,94307
2018-03-07T21:01:31.097Z,94305
2018-03-07T21:04:01.112Z,94305
2018-03-07T21:06:30.243Z,94315
2018-03-07T21:08:59.906Z,94223
2018-03-07T21:11:30.307Z,94311
2018-03-07T21:13:59.362Z,94307
2018-03-07T21:16:29.534Z,94313
2018-03-07T21:18:59.492Z,94318
2018-03-07T21:21:28.665Z,94318
2018-03-07T21:23:58.657Z,94322
2018-03-07T21:26:28.602Z,94318
2018-03-07T21:29:04.195Z,94326
2018-03-07T21:31:33.255Z,94336
2018-03-07T21:34:08.338Z,94339
2018-03-07T21:36:38.734Z,94342
2018-03-07T21:39:07.725Z,94349
2018-03-07T21:41:36.860Z,94350
2018-03-07T21:44:05.869Z,94341
2018-03-07T21:46:34.884Z,94352
2018-03-07T21:49:04.678Z,94364
2018-03-07T21:51:33.770Z,94366
2018-03-07T21:54:04.697Z,94361
2018-03-07T21:56:33.743Z,94363
2018-03-07T21:59:04.377Z,94363
2018-03-07T22:01:33.519Z,94368
2018-03-07T22:04:02.530Z,94365
2018-03-07T22:06:32.334Z,94379
2018-03-07T22:09:01.419Z,94371
2018-03-07T22:11:30.445Z,94367
2018-03-07T22:14:02.226Z,94373
2018-03-07T22:16:31.218Z,94370
2018-03-07T22:19:00.267Z,94294
2018-03-07T22:21:30.187Z,94394
2018-03-07T22:23:59.230Z,94395
2018-03-07T22:26:28.247Z,94394
2018-03-07T22:28:57.311Z,94390
2018-03-07T22:31:26.336Z,94404
2018-03-07T22:33:55.384Z,94400
2018-03-07T22:36:25.621Z,94394
2018-03-07T22:38:54.761Z,94402
2018-03-07T22:41:23.821Z,94394
2018-03-07T22:43:52.827Z,94406
2018-03-07T22:46:21.824Z,94401
2018-03-07T22:48:50.865Z,94411
2018-03-07T22:51:20.211Z,94412
2018-03-07T22:53:50.117Z,94410
2018-03-07T22:56:19.232Z,94420
2018-03-07T22:58:48.245Z,94416
2018-03-07T23:01:17.297Z,94432
2018-03-07T23:03:46.352Z,94421
2018-03-07T23:06:15.402Z,94435
2018-03-07T23:08:44.417Z,94436
2018-03-07T23:11:13.468Z,94434
2018-03-07T23:13:43.243Z,94438
2018-03-07T23:16:12.269Z,94452
2018-03-07T23:18:41.319Z,94448
2018-03-07T23:21:10.363Z,94447
2018-03-07T23:23:39.379Z,94454
2018-03-07T23:26:08.413Z,94451
2018-03-07T23:28:37.418Z,94448
2018-03-07T23:31:07.230Z,94456
2018-03-07T23:33:36.224Z,94458
2018-03-07T23:36:06.027Z,94463
2018-03-07T23:38:35.041Z,94466
2018-03-07T23:41:04.095Z,94476
2018-03-07T23:43:33.094Z,94467
2018-03-07T23:46:02.393Z,94479
2018-03-07T23:48:31.466Z,94468
2018-03-07T23:51:00.461Z,94475
2018-03-07T23:53:29.522Z,94477
2018-03-07T23:55:58.534Z,94474
2018-03-07T23:58:27.547Z,94483
