createdAt,value
2019-04-16T00:01:07.290Z,0.00
2019-04-16T00:02:07.238Z,0.00
2019-04-16T00:03:59.429Z,0.00
2019-04-16T00:04:59.279Z,0.00
2019-04-16T00:06:51.342Z,0.00
2019-04-16T00:07:51.303Z,0.00
2019-04-16T00:09:43.397Z,0.00
2019-04-16T00:10:43.346Z,0.00
2019-04-16T00:12:35.417Z,0.00
2019-04-16T00:13:35.607Z,0.00
2019-04-16T00:15:27.565Z,0.00
2019-04-16T00:16:27.744Z,0.00
2019-04-16T00:18:19.630Z,0.00
2019-04-16T00:19:19.779Z,0.00
2019-04-16T00:21:11.638Z,0.00
2019-04-16T00:22:12.519Z,0.00
2019-04-16T00:24:03.650Z,0.00
2019-04-16T00:25:03.614Z,0.00
2019-04-16T00:26:59.306Z,0.00
2019-04-16T00:27:59.561Z,0.00
2019-04-16T00:29:47.732Z,0.00
2019-04-16T00:30:47.680Z,0.00
2019-04-16T00:32:42.467Z,0.00
2019-04-16T00:33:42.718Z,0.00
2019-04-16T00:35:31.908Z,0.00
2019-04-16T00:36:31.851Z,0.00
2019-04-16T00:38:23.943Z,0.00
2019-04-16T00:39:24.843Z,0.00
2019-04-16T00:41:15.961Z,0.00
2019-04-16T00:42:16.159Z,0.00
2019-04-16T00:44:08.010Z,0.00
2019-04-16T00:45:08.196Z,0.00
2019-04-16T00:47:00.027Z,0.00
2019-04-16T00:47:59.986Z,0.00
2019-04-16T00:49:52.215Z,0.00
2019-04-16T00:50:52.127Z,0.00
2019-04-16T00:52:44.209Z,0.00
2019-04-16T00:53:44.161Z,0.00
2019-04-16T00:55:36.255Z,0.00
2019-04-16T00:56:36.432Z,0.00
2019-04-16T00:58:28.296Z,0.00
2019-04-16T00:59:28.462Z,0.00
2019-04-16T01:01:20.323Z,0.00
2019-04-16T01:02:20.282Z,0.00
2019-04-16T01:04:12.353Z,0.00
2019-04-16T01:05:12.299Z,0.00
2019-04-16T01:07:04.580Z,0.00
2019-04-16T01:08:04.336Z,0.00
2019-04-16T01:09:56.642Z,0.00
2019-04-16T01:10:56.568Z,0.00
2019-04-16T01:12:48.553Z,0.00
2019-04-16T01:13:48.501Z,0.00
2019-04-16T01:15:40.593Z,0.00
2019-04-16T01:16:40.536Z,0.00
2019-04-16T01:18:32.610Z,0.00
2019-04-16T01:19:32.573Z,0.00
2019-04-16T01:21:24.661Z,0.00
2019-04-16T01:22:24.604Z,0.00
2019-04-16T01:24:17.617Z,0.00
2019-04-16T01:25:16.638Z,0.00
2019-04-16T01:27:08.626Z,0.00
2019-04-16T01:28:08.572Z,0.00
2019-04-16T01:30:05.096Z,0.00
2019-04-16T01:31:00.607Z,0.00
2019-04-16T01:32:52.712Z,0.00
2019-04-16T01:33:52.639Z,0.00
2019-04-16T01:35:44.710Z,0.00
2019-04-16T01:36:44.912Z,0.00
2019-04-16T01:38:36.766Z,0.00
2019-04-16T01:39:36.946Z,0.00
2019-04-16T01:41:28.784Z,0.00
2019-04-16T01:42:28.744Z,0.00
2019-04-16T01:44:20.835Z,0.00
2019-04-16T01:45:20.777Z,0.00
2019-04-16T01:47:12.873Z,0.00
2019-04-16T01:48:13.050Z,0.00
2019-04-16T01:50:04.902Z,0.00
2019-04-16T01:51:05.082Z,0.00
2019-04-16T01:52:56.925Z,0.00
2019-04-16T01:53:56.882Z,0.00
2019-04-16T01:55:48.981Z,0.00
2019-04-16T01:56:48.912Z,0.00
2019-04-16T01:58:41.093Z,0.00
2019-04-16T01:59:41.051Z,0.00
2019-04-16T02:01:33.156Z,0.00
2019-04-16T02:02:33.321Z,0.00
2019-04-16T02:04:25.177Z,0.00
2019-04-16T02:05:25.354Z,0.00
2019-04-16T02:07:17.235Z,0.00
2019-04-16T02:08:17.157Z,0.00
2019-04-16T02:10:09.244Z,0.00
2019-04-16T02:11:10.592Z,0.00
2019-04-16T02:13:01.261Z,0.00
2019-04-16T02:14:01.220Z,0.00
2019-04-16T02:15:54.402Z,0.00
2019-04-16T02:16:55.733Z,0.00
2019-04-16T02:18:45.431Z,0.00
2019-04-16T02:19:45.403Z,0.00
2019-04-16T02:21:39.001Z,0.00
2019-04-16T02:22:37.427Z,0.00
2019-04-16T02:24:29.529Z,0.00
2019-04-16T02:25:29.463Z,0.00
2019-04-16T02:27:25.818Z,0.00
2019-04-16T02:28:22.012Z,0.00
2019-04-16T02:30:13.690Z,0.00
2019-04-16T02:43:08.131Z,0.00
2019-04-16T02:44:03.488Z,0.00
2019-04-16T02:45:58.349Z,0.00
2019-04-16T02:46:55.521Z,0.00
2019-04-16T02:48:51.478Z,0.00
2019-04-16T02:49:47.555Z,0.00
2019-04-16T02:51:41.586Z,0.00
2019-04-16T02:52:39.588Z,0.00
2019-04-16T02:54:33.815Z,0.00
2019-04-16T02:55:31.627Z,0.00
2019-04-16T02:57:26.754Z,0.00
2019-04-16T02:58:23.663Z,0.00
2019-04-16T03:00:18.406Z,0.00
2019-04-16T03:01:20.352Z,0.00
2019-04-16T03:03:07.782Z,0.00
2019-04-16T03:04:07.965Z,0.00
2019-04-16T03:06:00.892Z,0.00
2019-04-16T03:07:02.756Z,0.00
2019-04-16T03:08:51.838Z,0.00
2019-04-16T03:10:01.166Z,0.00
2019-04-16T03:11:45.624Z,0.00
2019-04-16T03:12:43.931Z,0.00
2019-04-16T03:14:36.024Z,0.00
2019-04-16T03:15:35.964Z,0.00
2019-04-16T03:17:28.159Z,0.00
2019-04-16T03:18:28.101Z,0.00
2019-04-16T03:20:20.830Z,0.00
2019-04-16T03:21:20.133Z,0.00
2019-04-16T03:23:12.229Z,0.00
2019-04-16T03:24:12.406Z,0.00
2019-04-16T03:26:04.244Z,0.00
2019-04-16T03:27:05.119Z,0.00
2019-04-16T03:28:59.150Z,0.00
2019-04-16T03:29:56.340Z,0.00
2019-04-16T03:31:48.449Z,0.00
2019-04-16T03:32:48.377Z,0.00
2019-04-16T03:34:40.449Z,0.00
2019-04-16T03:35:40.407Z,0.00
2019-04-16T03:37:33.089Z,0.00
2019-04-16T03:38:36.700Z,0.00
2019-04-16T03:40:25.789Z,0.00
2019-04-16T03:41:25.703Z,0.00
2019-04-16T03:43:16.452Z,0.00
2019-04-16T03:44:16.410Z,0.00
2019-04-16T03:46:12.361Z,0.00
2019-04-16T03:47:08.544Z,0.00
2019-04-16T03:49:00.722Z,0.00
2019-04-16T03:50:00.685Z,0.00
2019-04-16T03:51:52.770Z,0.00
2019-04-16T03:52:52.955Z,0.00
2019-04-16T03:54:44.788Z,0.00
2019-04-16T03:55:44.749Z,0.00
2019-04-16T03:57:36.861Z,0.00
2019-04-16T03:58:38.621Z,0.00
2019-04-16T04:00:28.863Z,0.00
2019-04-16T04:01:29.061Z,0.00
2019-04-16T04:03:25.892Z,0.00
2019-04-16T04:04:20.654Z,0.00
2019-04-16T04:06:12.742Z,0.00
2019-04-16T04:07:13.361Z,0.00
2019-04-16T04:09:04.756Z,0.00
2019-04-16T04:10:04.720Z,0.00
2019-04-16T04:11:56.815Z,0.00
2019-04-16T04:12:56.756Z,0.00
2019-04-16T04:14:51.299Z,0.00
2019-04-16T04:15:48.785Z,0.00
2019-04-16T04:17:40.878Z,0.00
2019-04-16T04:18:43.191Z,0.00
2019-04-16T04:20:33.010Z,0.00
2019-04-16T04:21:32.967Z,0.00
2019-04-16T04:23:25.518Z,0.00
2019-04-16T04:24:25.094Z,0.00
2019-04-16T04:26:17.184Z,4.00
2019-04-16T04:27:19.346Z,4.00
2019-04-16T04:29:09.210Z,0.00
2019-04-16T04:30:09.164Z,0.00
2019-04-16T04:32:03.397Z,4.00
2019-04-16T04:33:01.198Z,4.00
2019-04-16T04:34:53.270Z,4.00
2019-04-16T04:35:53.230Z,4.00
2019-04-16T04:37:45.222Z,4.00
2019-04-16T04:38:45.162Z,4.00
2019-04-16T04:40:44.385Z,4.00
2019-04-16T04:41:37.196Z,4.00
2019-04-16T04:43:29.347Z,8.00
2019-04-16T04:44:29.034Z,8.00
2019-04-16T04:46:21.111Z,12.00
2019-04-16T04:47:21.059Z,8.00
2019-04-16T04:49:13.367Z,8.00
2019-04-16T04:50:13.095Z,12.00
2019-04-16T04:52:05.073Z,16.00
2019-04-16T04:53:05.027Z,12.00
2019-04-16T04:54:57.130Z,16.00
2019-04-16T04:55:57.275Z,20.00
2019-04-16T04:57:49.135Z,16.00
2019-04-16T04:58:49.096Z,20.00
2019-04-16T05:00:41.234Z,24.00
2019-04-16T05:01:42.048Z,24.00
2019-04-16T05:03:33.222Z,28.00
2019-04-16T05:04:33.164Z,28.00
2019-04-16T05:06:27.804Z,28.00
2019-04-16T05:07:25.709Z,32.00
2019-04-16T05:09:17.391Z,36.00
2019-04-16T05:10:17.505Z,36.00
2019-04-16T05:12:09.433Z,40.00
2019-04-16T05:13:09.368Z,44.00
2019-04-16T05:15:03.828Z,48.00
2019-04-16T05:16:01.906Z,52.00
2019-04-16T05:17:53.495Z,56.00
2019-04-16T05:18:53.438Z,56.00
2019-04-16T05:20:46.984Z,64.00
2019-04-16T05:21:49.740Z,68.00
2019-04-16T05:23:37.798Z,72.00
2019-04-16T05:24:37.768Z,72.00
2019-04-16T05:26:29.596Z,80.00
2019-04-16T05:27:29.860Z,84.00
2019-04-16T05:29:21.717Z,88.00
2019-04-16T05:30:22.230Z,92.00
2019-04-16T05:32:13.769Z,96.00
2019-04-16T05:33:13.711Z,100.00
2019-04-16T05:35:08.930Z,108.00
2019-04-16T05:36:05.748Z,108.00
2019-04-16T05:37:57.820Z,116.00
2019-04-16T05:38:58.019Z,120.00
2019-04-16T05:40:49.863Z,124.00
2019-04-16T05:41:50.532Z,132.00
2019-04-16T05:43:41.895Z,136.00
2019-04-16T05:44:41.880Z,140.00
2019-04-16T05:46:34.047Z,144.00
2019-04-16T05:47:33.986Z,148.00
2019-04-16T05:49:26.511Z,156.00
2019-04-16T05:50:29.737Z,156.00
2019-04-16T05:52:18.104Z,160.00
2019-04-16T05:53:18.053Z,164.00
2019-04-16T05:55:10.131Z,168.00
2019-04-16T05:56:10.088Z,172.00
2019-04-16T05:58:02.174Z,180.00
2019-04-16T05:59:02.734Z,184.00
2019-04-16T06:00:54.197Z,196.00
2019-04-16T06:01:57.230Z,200.00
2019-04-16T06:03:46.345Z,208.00
2019-04-16T06:04:46.528Z,208.00
2019-04-16T06:06:38.389Z,216.00
2019-04-16T06:07:38.767Z,220.00
2019-04-16T06:09:30.209Z,224.00
2019-04-16T06:10:30.159Z,232.00
2019-04-16T06:12:22.410Z,236.00
2019-04-16T06:13:22.223Z,240.00
2019-04-16T06:15:14.368Z,248.00
2019-04-16T06:16:14.571Z,252.00
2019-04-16T06:18:06.421Z,256.00
2019-04-16T06:19:08.502Z,260.00
2019-04-16T06:20:58.453Z,268.00
2019-04-16T06:21:58.397Z,272.00
2019-04-16T06:23:50.493Z,280.00
2019-04-16T06:24:50.430Z,288.00
2019-04-16T06:26:44.404Z,292.00
2019-04-16T06:27:42.466Z,296.00
2019-04-16T06:29:34.559Z,296.00
2019-04-16T06:30:34.501Z,304.00
2019-04-16T06:32:28.113Z,312.00
2019-04-16T06:33:26.536Z,316.00
2019-04-16T06:35:18.616Z,320.00
2019-04-16T06:36:18.567Z,324.00
2019-04-16T06:38:10.654Z,332.00
2019-04-16T06:39:10.603Z,336.00
2019-04-16T06:41:03.392Z,344.00
2019-04-16T06:42:02.636Z,352.00
2019-04-16T06:43:58.157Z,356.00
2019-04-16T06:44:54.674Z,360.00
2019-04-16T06:46:46.767Z,368.00
2019-04-16T06:47:46.718Z,372.00
2019-04-16T06:49:39.564Z,380.00
2019-04-16T06:50:40.563Z,380.00
2019-04-16T06:52:30.937Z,392.00
2019-04-16T06:53:30.953Z,396.00
2019-04-16T06:55:23.071Z,400.00
2019-04-16T06:56:23.014Z,408.00
2019-04-16T06:58:16.631Z,412.00
2019-04-16T06:59:17.151Z,420.00
2019-04-16T07:01:07.275Z,424.00
2019-04-16T07:02:07.658Z,428.00
2019-04-16T07:04:00.003Z,440.00
2019-04-16T07:05:01.317Z,440.00
2019-04-16T07:06:51.496Z,452.00
2019-04-16T07:07:51.501Z,456.00
2019-04-16T07:09:45.875Z,464.00
2019-04-16T07:10:44.708Z,464.00
2019-04-16T07:12:38.653Z,468.00
2019-04-16T07:13:35.526Z,472.00
2019-04-16T07:15:28.806Z,480.00
2019-04-16T07:16:28.937Z,476.00
2019-04-16T07:18:21.269Z,484.00
2019-04-16T07:19:19.594Z,484.00
2019-04-16T07:21:14.423Z,496.00
2019-04-16T07:22:11.629Z,496.00
2019-04-16T07:24:03.884Z,500.00
2019-04-16T07:25:05.379Z,504.00
2019-04-16T07:26:56.607Z,512.00
2019-04-16T07:27:58.236Z,520.00
2019-04-16T07:29:47.956Z,524.00
2019-04-16T07:30:48.121Z,528.00
2019-04-16T07:32:39.907Z,540.00
2019-04-16T07:33:39.868Z,544.00
2019-04-16T07:35:31.965Z,548.00
2019-04-16T07:36:31.908Z,552.00
2019-04-16T07:38:23.996Z,564.00
2019-04-16T07:39:30.152Z,564.00
2019-04-16T07:41:17.234Z,568.00
2019-04-16T07:42:21.397Z,572.00
2019-04-16T07:44:10.981Z,576.00
2019-04-16T07:45:11.387Z,580.00
2019-04-16T07:47:00.187Z,584.00
2019-04-16T07:48:00.390Z,584.00
2019-04-16T07:49:52.253Z,588.00
2019-04-16T07:50:53.036Z,592.00
2019-04-16T07:52:44.066Z,600.00
2019-04-16T07:53:47.205Z,592.00
2019-04-16T07:55:36.105Z,600.00
2019-04-16T07:56:36.042Z,596.00
2019-04-16T07:58:28.114Z,604.00
2019-04-16T07:59:31.983Z,608.00
2019-04-16T08:01:20.271Z,616.00
2019-04-16T08:02:21.414Z,620.00
2019-04-16T08:04:12.302Z,628.00
2019-04-16T08:05:12.484Z,632.00
2019-04-16T08:07:04.324Z,636.00
2019-04-16T08:08:04.281Z,636.00
2019-04-16T08:10:01.700Z,640.00
2019-04-16T08:10:56.319Z,640.00
2019-04-16T08:12:48.410Z,644.00
2019-04-16T08:13:48.356Z,648.00
2019-04-16T08:15:40.578Z,652.00
2019-04-16T08:16:47.179Z,656.00
2019-04-16T08:18:32.563Z,660.00
2019-04-16T08:19:37.174Z,664.00
2019-04-16T08:21:24.605Z,668.00
2019-04-16T08:22:24.582Z,672.00
2019-04-16T08:24:16.659Z,676.00
2019-04-16T08:25:16.592Z,680.00
2019-04-16T08:27:10.421Z,684.00
2019-04-16T08:28:08.858Z,684.00
2019-04-16T08:30:03.487Z,688.00
2019-04-16T08:31:00.661Z,688.00
2019-04-16T08:32:52.732Z,692.00
2019-04-16T08:33:52.693Z,692.00
2019-04-16T08:35:44.784Z,700.00
2019-04-16T08:36:44.965Z,700.00
2019-04-16T08:38:36.802Z,704.00
2019-04-16T08:39:39.808Z,704.00
2019-04-16T08:41:28.852Z,704.00
2019-04-16T08:42:30.809Z,704.00
2019-04-16T08:44:20.879Z,712.00
2019-04-16T08:45:20.964Z,712.00
2019-04-16T08:47:12.998Z,712.00
2019-04-16T08:48:16.816Z,720.00
2019-04-16T08:50:05.075Z,720.00
2019-04-16T08:51:05.378Z,716.00
2019-04-16T08:52:56.802Z,720.00
2019-04-16T08:53:56.736Z,720.00
2019-04-16T08:55:48.818Z,724.00
2019-04-16T08:56:48.998Z,728.00
2019-04-16T08:58:40.846Z,720.00
2019-04-16T08:59:42.595Z,724.00
2019-04-16T09:01:32.991Z,724.00
2019-04-16T09:02:32.937Z,728.00
2019-04-16T09:04:25.012Z,732.00
2019-04-16T09:05:24.971Z,736.00
2019-04-16T09:07:19.910Z,736.00
2019-04-16T09:08:21.769Z,732.00
2019-04-16T09:10:17.094Z,740.00
2019-04-16T09:11:21.728Z,740.00
2019-04-16T09:13:04.111Z,740.00
2019-04-16T09:14:01.074Z,740.00
2019-04-16T09:15:53.245Z,744.00
2019-04-16T09:16:53.485Z,744.00
2019-04-16T09:18:45.301Z,744.00
2019-04-16T09:19:45.476Z,748.00
2019-04-16T09:21:37.335Z,744.00
2019-04-16T09:22:48.354Z,744.00
2019-04-16T09:24:29.360Z,752.00
2019-04-16T09:25:29.315Z,756.00
2019-04-16T09:27:21.406Z,756.00
2019-04-16T09:28:25.899Z,756.00
2019-04-16T09:30:16.929Z,764.00
2019-04-16T09:31:13.383Z,764.00
2019-04-16T09:33:05.612Z,764.00
2019-04-16T09:34:06.649Z,764.00
2019-04-16T09:35:57.910Z,768.00
2019-04-16T09:36:57.558Z,768.00
2019-04-16T09:38:49.642Z,776.00
2019-04-16T09:39:49.587Z,776.00
2019-04-16T09:41:41.681Z,776.00
2019-04-16T09:42:41.815Z,776.00
2019-04-16T09:44:35.518Z,772.00
2019-04-16T09:45:33.780Z,780.00
2019-04-16T09:47:28.957Z,784.00
2019-04-16T09:48:25.692Z,788.00
2019-04-16T09:50:17.761Z,780.00
2019-04-16T09:51:20.773Z,784.00
2019-04-16T09:53:09.913Z,776.00
2019-04-16T09:54:13.442Z,780.00
2019-04-16T09:56:01.854Z,788.00
2019-04-16T09:57:01.795Z,784.00
2019-04-16T09:58:53.884Z,784.00
2019-04-16T09:59:53.833Z,780.00
2019-04-16T10:01:45.906Z,784.00
2019-04-16T10:02:45.865Z,788.00
2019-04-16T10:04:37.948Z,784.00
2019-04-16T10:05:37.897Z,780.00
2019-04-16T10:07:29.971Z,784.00
2019-04-16T10:08:29.975Z,788.00
2019-04-16T10:10:24.039Z,792.00
2019-04-16T10:11:22.069Z,788.00
2019-04-16T10:13:14.152Z,788.00
2019-04-16T10:14:14.144Z,792.00
2019-04-16T10:16:06.091Z,792.00
2019-04-16T10:17:06.281Z,792.00
2019-04-16T10:18:58.148Z,792.00
2019-04-16T10:19:58.302Z,788.00
2019-04-16T10:21:53.406Z,788.00
2019-04-16T10:22:50.361Z,780.00
2019-04-16T10:24:42.175Z,792.00
2019-04-16T10:25:42.164Z,784.00
2019-04-16T10:27:34.329Z,788.00
2019-04-16T10:28:37.046Z,792.00
2019-04-16T10:30:26.348Z,784.00
2019-04-16T10:31:26.543Z,784.00
2019-04-16T10:33:18.402Z,780.00
2019-04-16T10:34:18.587Z,780.00
2019-04-16T10:36:10.435Z,788.00
2019-04-16T10:37:10.380Z,772.00
2019-04-16T10:39:02.549Z,764.00
2019-04-16T10:40:04.878Z,772.00
2019-04-16T10:41:56.409Z,776.00
2019-04-16T10:42:54.568Z,780.00
2019-04-16T10:44:46.632Z,780.00
2019-04-16T10:45:46.583Z,780.00
2019-04-16T10:47:38.692Z,764.00
2019-04-16T10:48:38.618Z,764.00
2019-04-16T10:50:30.705Z,752.00
2019-04-16T10:51:30.932Z,748.00
2019-04-16T10:53:22.774Z,736.00
2019-04-16T10:54:22.920Z,740.00
2019-04-16T10:56:14.783Z,748.00
2019-04-16T10:57:14.956Z,752.00
2019-04-16T10:59:06.842Z,740.00
2019-04-16T11:00:06.891Z,740.00
2019-04-16T11:01:58.762Z,728.00
2019-04-16T11:02:58.919Z,728.00
2019-04-16T11:04:50.759Z,720.00
2019-04-16T11:05:50.985Z,720.00
2019-04-16T11:07:42.812Z,716.00
2019-04-16T11:08:43.000Z,720.00
2019-04-16T11:10:34.845Z,708.00
2019-04-16T11:11:35.041Z,696.00
2019-04-16T11:13:26.880Z,700.00
2019-04-16T11:14:26.830Z,696.00
2019-04-16T11:16:19.333Z,684.00
2019-04-16T11:17:18.970Z,684.00
2019-04-16T11:19:11.064Z,676.00
2019-04-16T11:20:11.028Z,680.00
2019-04-16T11:22:03.925Z,668.00
2019-04-16T11:23:06.736Z,672.00
2019-04-16T11:24:55.224Z,668.00
2019-04-16T11:25:55.167Z,652.00
2019-04-16T11:27:47.261Z,648.00
2019-04-16T11:28:47.439Z,652.00
2019-04-16T11:30:39.316Z,648.00
2019-04-16T11:31:39.514Z,656.00
2019-04-16T11:33:31.366Z,644.00
2019-04-16T11:34:31.514Z,636.00
2019-04-16T11:36:23.380Z,632.00
2019-04-16T11:37:23.310Z,624.00
2019-04-16T11:39:15.438Z,632.00
2019-04-16T11:40:15.377Z,632.00
2019-04-16T11:42:07.469Z,640.00
2019-04-16T11:43:07.387Z,636.00
2019-04-16T11:44:59.464Z,636.00
2019-04-16T11:45:59.433Z,636.00
2019-04-16T11:47:51.501Z,632.00
2019-04-16T11:48:51.470Z,632.00
2019-04-16T11:50:43.555Z,624.00
2019-04-16T11:51:43.477Z,624.00
2019-04-16T11:53:35.493Z,616.00
2019-04-16T11:54:35.413Z,612.00
2019-04-16T11:56:27.503Z,612.00
2019-04-16T11:57:29.365Z,604.00
2019-04-16T11:59:19.540Z,604.00
2019-04-16T12:00:19.713Z,604.00
2019-04-16T12:02:11.610Z,596.00
2019-04-16T12:03:11.515Z,596.00
2019-04-16T12:05:03.689Z,600.00
2019-04-16T12:06:03.566Z,588.00
2019-04-16T12:07:55.642Z,584.00
2019-04-16T12:08:55.588Z,580.00
2019-04-16T12:10:47.707Z,580.00
2019-04-16T12:11:47.641Z,568.00
2019-04-16T12:13:39.765Z,560.00
2019-04-16T12:14:42.584Z,556.00
2019-04-16T12:16:31.864Z,544.00
2019-04-16T12:17:32.059Z,540.00
2019-04-16T12:19:23.925Z,536.00
2019-04-16T12:20:24.081Z,536.00
2019-04-16T12:22:15.920Z,520.00
2019-04-16T12:23:16.100Z,516.00
2019-04-16T12:25:07.951Z,512.00
2019-04-16T12:26:09.502Z,504.00
2019-04-16T12:28:02.024Z,500.00
2019-04-16T12:29:00.027Z,504.00
2019-04-16T12:30:52.117Z,488.00
2019-04-16T12:31:52.063Z,484.00
2019-04-16T12:33:44.132Z,476.00
2019-04-16T12:34:44.145Z,468.00
2019-04-16T12:36:36.196Z,460.00
2019-04-16T12:37:37.535Z,456.00
2019-04-16T12:39:28.320Z,456.00
2019-04-16T12:40:28.548Z,452.00
2019-04-16T12:42:20.354Z,452.00
2019-04-16T12:43:20.309Z,448.00
2019-04-16T12:45:12.447Z,440.00
2019-04-16T12:46:12.467Z,432.00
2019-04-16T12:48:04.561Z,420.00
2019-04-16T12:49:04.503Z,420.00
2019-04-16T12:50:56.648Z,424.00
2019-04-16T12:51:56.538Z,420.00
2019-04-16T12:53:53.091Z,420.00
2019-04-16T12:54:48.567Z,420.00
2019-04-16T12:56:41.356Z,420.00
2019-04-16T12:57:40.597Z,420.00
2019-04-16T12:59:32.551Z,416.00
2019-04-16T13:00:32.511Z,420.00
2019-04-16T13:02:24.597Z,424.00
2019-04-16T13:03:24.542Z,424.00
2019-04-16T13:05:20.923Z,420.00
2019-04-16T13:06:16.575Z,416.00
2019-04-16T13:08:08.874Z,408.00
2019-04-16T13:09:08.717Z,404.00
2019-04-16T13:11:00.703Z,408.00
2019-04-16T13:12:00.648Z,408.00
2019-04-16T13:13:52.749Z,404.00
2019-04-16T13:15:00.427Z,412.00
2019-04-16T13:16:44.753Z,408.00
2019-04-16T13:17:44.789Z,412.00
2019-04-16T13:19:36.805Z,408.00
2019-04-16T13:20:36.987Z,412.00
2019-04-16T13:22:28.931Z,412.00
2019-04-16T13:23:29.156Z,416.00
2019-04-16T13:25:20.996Z,412.00
2019-04-16T13:26:20.921Z,416.00
2019-04-16T13:28:12.891Z,424.00
2019-04-16T13:29:16.437Z,420.00
2019-04-16T13:31:05.124Z,416.00
2019-04-16T13:32:04.991Z,412.00
2019-04-16T13:33:57.190Z,404.00
2019-04-16T13:34:58.184Z,408.00
2019-04-16T13:36:51.640Z,404.00
2019-04-16T13:37:49.064Z,388.00
2019-04-16T13:39:41.159Z,388.00
2019-04-16T13:40:41.542Z,388.00
2019-04-16T13:42:33.104Z,344.00
2019-04-16T13:43:33.705Z,312.00
2019-04-16T13:45:27.038Z,328.00
2019-04-16T13:46:28.981Z,364.00
2019-04-16T13:48:17.709Z,344.00
2019-04-16T13:49:16.995Z,312.00
2019-04-16T13:51:12.385Z,344.00
2019-04-16T13:52:09.310Z,364.00
2019-04-16T13:54:01.919Z,364.00
2019-04-16T13:55:01.175Z,372.00
2019-04-16T13:56:53.151Z,368.00
2019-04-16T13:57:53.095Z,364.00
2019-04-16T13:59:45.062Z,368.00
2019-04-16T14:00:45.027Z,372.00
2019-04-16T14:02:37.123Z,364.00
2019-04-16T14:03:37.060Z,360.00
2019-04-16T14:05:29.241Z,364.00
2019-04-16T14:06:29.430Z,356.00
2019-04-16T14:08:21.389Z,344.00
2019-04-16T14:09:21.568Z,340.00
2019-04-16T14:11:13.420Z,324.00
2019-04-16T14:12:13.487Z,336.00
2019-04-16T14:14:07.882Z,316.00
2019-04-16T14:15:06.886Z,312.00
2019-04-16T14:16:57.677Z,280.00
2019-04-16T14:17:59.739Z,264.00
2019-04-16T14:19:49.835Z,284.00
2019-04-16T14:20:49.780Z,280.00
2019-04-16T14:22:41.851Z,276.00
2019-04-16T14:23:41.812Z,276.00
2019-04-16T14:25:33.807Z,264.00
2019-04-16T14:26:33.747Z,248.00
2019-04-16T14:28:25.829Z,292.00
2019-04-16T14:29:25.678Z,300.00
2019-04-16T14:31:17.886Z,292.00
2019-04-16T14:32:17.606Z,288.00
2019-04-16T14:34:09.818Z,292.00
2019-04-16T14:35:09.543Z,280.00
2019-04-16T14:37:01.546Z,292.00
2019-04-16T14:38:01.708Z,292.00
2019-04-16T14:39:53.649Z,276.00
2019-04-16T14:40:53.843Z,288.00
2019-04-16T14:42:45.688Z,256.00
2019-04-16T14:43:45.875Z,260.00
2019-04-16T14:45:53.469Z,268.00
2019-04-16T14:46:37.688Z,256.00
2019-04-16T14:48:29.852Z,236.00
2019-04-16T14:49:30.065Z,248.00
2019-04-16T14:51:21.912Z,248.00
2019-04-16T14:52:21.849Z,216.00
2019-04-16T14:54:14.041Z,232.00
2019-04-16T14:55:13.985Z,232.00
2019-04-16T14:57:10.168Z,244.00
2019-04-16T14:58:06.021Z,248.00
2019-04-16T14:59:58.230Z,232.00
2019-04-16T15:00:58.157Z,236.00
2019-04-16T15:02:50.248Z,248.00
2019-04-16T15:03:50.195Z,260.00
2019-04-16T15:05:44.673Z,244.00
2019-04-16T15:06:42.226Z,244.00
2019-04-16T15:08:34.317Z,236.00
2019-04-16T15:09:34.503Z,240.00
2019-04-16T15:11:26.344Z,240.00
2019-04-16T15:12:26.291Z,244.00
2019-04-16T15:14:18.468Z,224.00
2019-04-16T15:15:18.434Z,228.00
2019-04-16T15:17:12.913Z,224.00
2019-04-16T15:18:10.466Z,232.00
2019-04-16T15:20:02.535Z,240.00
2019-04-16T15:21:03.659Z,232.00
2019-04-16T15:22:54.598Z,232.00
2019-04-16T15:23:54.773Z,220.00
2019-04-16T15:25:46.713Z,212.00
2019-04-16T15:26:49.792Z,200.00
2019-04-16T15:28:38.858Z,180.00
2019-04-16T15:29:38.808Z,172.00
2019-04-16T15:31:32.902Z,168.00
2019-04-16T15:32:34.069Z,168.00
2019-04-16T15:34:22.948Z,184.00
2019-04-16T15:35:22.885Z,176.00
2019-04-16T15:37:14.950Z,172.00
2019-04-16T15:38:14.940Z,172.00
2019-04-16T15:40:08.449Z,168.00
2019-04-16T15:41:12.114Z,152.00
2019-04-16T15:42:59.348Z,148.00
2019-04-16T15:43:59.187Z,136.00
2019-04-16T15:45:51.370Z,148.00
2019-04-16T15:46:51.375Z,144.00
2019-04-16T15:48:43.308Z,128.00
2019-04-16T15:49:43.280Z,124.00
2019-04-16T15:51:35.234Z,132.00
2019-04-16T15:52:35.184Z,136.00
2019-04-16T15:54:27.361Z,128.00
2019-04-16T15:55:27.325Z,112.00
2019-04-16T15:57:19.514Z,120.00
2019-04-16T15:58:19.457Z,124.00
2019-04-16T16:00:11.554Z,128.00
2019-04-16T16:01:11.492Z,124.00
2019-04-16T16:03:03.597Z,120.00
2019-04-16T16:04:03.762Z,116.00
2019-04-16T16:05:55.719Z,112.00
2019-04-16T16:06:55.692Z,112.00
2019-04-16T16:08:47.846Z,112.00
2019-04-16T16:09:48.034Z,108.00
2019-04-16T16:11:39.689Z,104.00
2019-04-16T16:12:39.875Z,104.00
2019-04-16T16:14:34.712Z,100.00
2019-04-16T16:15:31.695Z,100.00
2019-04-16T16:17:23.494Z,92.00
2019-04-16T16:18:23.634Z,92.00
2019-04-16T16:20:15.469Z,88.00
2019-04-16T16:21:15.658Z,88.00
2019-04-16T16:23:07.521Z,84.00
2019-04-16T16:24:08.421Z,84.00
2019-04-16T16:25:59.643Z,76.00
2019-04-16T16:26:59.832Z,76.00
2019-04-16T16:28:51.693Z,72.00
2019-04-16T16:29:51.630Z,72.00
2019-04-16T16:31:43.805Z,72.00
2019-04-16T16:32:43.768Z,72.00
2019-04-16T16:34:35.869Z,64.00
2019-04-16T16:35:35.802Z,64.00
2019-04-16T16:37:27.782Z,64.00
2019-04-16T16:38:27.968Z,60.00
2019-04-16T16:40:19.933Z,60.00
2019-04-16T16:41:20.002Z,60.00
2019-04-16T16:43:14.122Z,60.00
2019-04-16T16:44:11.807Z,60.00
2019-04-16T16:46:03.874Z,56.00
2019-04-16T16:47:03.967Z,56.00
2019-04-16T16:48:56.260Z,56.00
2019-04-16T16:49:56.105Z,56.00
2019-04-16T16:51:47.966Z,56.00
2019-04-16T16:52:50.006Z,56.00
2019-04-16T16:54:39.990Z,52.00
2019-04-16T16:55:39.940Z,52.00
2019-04-16T16:57:32.033Z,52.00
2019-04-16T16:58:32.208Z,52.00
2019-04-16T17:00:25.028Z,48.00
2019-04-16T17:01:24.139Z,52.00
2019-04-16T17:03:16.197Z,48.00
2019-04-16T17:04:16.146Z,44.00
2019-04-16T17:06:08.338Z,48.00
2019-04-16T17:07:08.287Z,44.00
2019-04-16T17:09:00.487Z,44.00
2019-04-16T17:10:00.430Z,44.00
2019-04-16T17:11:55.701Z,44.00
2019-04-16T17:12:52.487Z,44.00
2019-04-16T17:14:44.460Z,44.00
2019-04-16T17:15:44.426Z,40.00
2019-04-16T17:17:36.457Z,40.00
2019-04-16T17:18:36.419Z,40.00
2019-04-16T17:20:28.619Z,36.00
2019-04-16T17:21:28.562Z,36.00
2019-04-16T17:23:20.730Z,36.00
2019-04-16T17:24:20.697Z,36.00
2019-04-16T17:26:15.489Z,32.00
2019-04-16T17:27:12.757Z,32.00
2019-04-16T17:29:04.900Z,28.00
2019-04-16T17:30:05.001Z,32.00
2019-04-16T17:31:56.843Z,28.00
2019-04-16T17:32:56.826Z,28.00
2019-04-16T17:34:48.990Z,24.00
2019-04-16T17:35:49.181Z,28.00
2019-04-16T17:37:41.111Z,24.00
2019-04-16T17:38:41.304Z,24.00
2019-04-16T17:40:33.155Z,24.00
2019-04-16T17:41:33.338Z,20.00
2019-04-16T17:43:25.196Z,20.00
2019-04-16T17:44:27.350Z,20.00
2019-04-16T17:46:17.207Z,16.00
2019-04-16T17:47:31.403Z,16.00
2019-04-16T17:49:09.261Z,12.00
2019-04-16T17:50:09.205Z,16.00
2019-04-16T17:52:01.304Z,12.00
2019-04-16T17:53:01.239Z,12.00
2019-04-16T17:54:53.335Z,12.00
2019-04-16T17:55:53.277Z,12.00
2019-04-16T17:57:45.142Z,12.00
2019-04-16T17:58:45.353Z,12.00
2019-04-16T18:00:37.734Z,8.00
2019-04-16T18:01:37.272Z,8.00
2019-04-16T18:03:29.243Z,12.00
2019-04-16T18:04:29.178Z,8.00
2019-04-16T18:06:21.161Z,4.00
2019-04-16T18:07:21.106Z,8.00
2019-04-16T18:09:13.302Z,4.00
2019-04-16T18:10:13.242Z,8.00
2019-04-16T18:12:05.422Z,4.00
2019-04-16T18:13:07.449Z,4.00
2019-04-16T18:14:57.475Z,8.00
2019-04-16T18:15:57.439Z,4.00
2019-04-16T18:17:49.587Z,4.00
2019-04-16T18:18:49.556Z,4.00
2019-04-16T18:20:56.498Z,0.00
2019-04-16T18:21:41.689Z,4.00
2019-04-16T18:23:33.761Z,4.00
2019-04-16T18:24:33.722Z,4.00
2019-04-16T18:26:25.821Z,0.00
2019-04-16T18:27:29.175Z,0.00
2019-04-16T18:29:17.827Z,0.00