createdAt,value
2019-05-28T00:00:45.432Z,23.77
2019-05-28T00:03:17.383Z,24.53
2019-05-28T00:05:48.581Z,20.37
2019-05-28T00:08:19.645Z,24.47
2019-05-28T00:10:51.057Z,22.20
2019-05-28T00:13:22.628Z,24.03
2019-05-28T00:15:53.136Z,23.73
2019-05-28T00:18:27.729Z,26.73
2019-05-28T00:20:58.660Z,21.87
2019-05-28T00:23:29.255Z,23.27
2019-05-28T00:25:59.839Z,23.77
2019-05-28T00:28:33.485Z,23.83
2019-05-28T00:31:04.117Z,24.17
2019-05-28T00:33:34.959Z,29.30
2019-05-28T00:36:05.994Z,22.03
2019-05-28T00:38:37.016Z,21.13
2019-05-28T00:41:08.484Z,23.17
2019-05-28T00:43:39.081Z,19.50
2019-05-28T00:46:10.546Z,23.33
2019-05-28T00:48:42.575Z,24.30
2019-05-28T00:51:13.268Z,21.73
2019-05-28T00:53:44.427Z,23.43
2019-05-28T00:56:15.728Z,20.30
2019-05-28T00:58:47.356Z,23.07
2019-05-28T01:01:18.225Z,24.20
2019-05-28T01:03:48.786Z,20.97
2019-05-28T01:06:19.350Z,18.80
2019-05-28T01:08:50.152Z,23.17
2019-05-28T01:11:21.066Z,20.77
2019-05-28T01:13:51.589Z,16.93
2019-05-28T01:16:22.449Z,18.90
2019-05-28T01:18:54.828Z,14.30
2019-05-28T01:21:27.957Z,14.23
2019-05-28T01:23:59.251Z,15.60
2019-05-28T01:26:30.211Z,19.07
2019-05-28T01:29:02.880Z,13.50
2019-05-28T01:31:33.514Z,18.83
2019-05-28T01:34:04.558Z,15.63
2019-05-28T01:36:35.519Z,12.77
2019-05-28T01:39:07.478Z,10.23
2019-05-28T01:41:38.991Z,12.43
2019-05-28T01:44:09.930Z,12.77
2019-05-28T01:46:42.582Z,9.63
2019-05-28T01:49:13.310Z,11.73
2019-05-28T01:51:44.594Z,9.83
2019-05-28T01:54:15.983Z,9.57
2019-05-28T01:56:47.356Z,9.67
2019-05-28T01:59:20.377Z,8.37
2019-05-28T02:01:51.165Z,9.83
2019-05-28T02:04:21.796Z,9.40
2019-05-28T02:06:54.018Z,9.33
2019-05-28T02:09:24.904Z,7.67
2019-05-28T02:11:55.538Z,10.03
2019-05-28T02:14:26.072Z,6.60
2019-05-28T02:16:56.902Z,6.80
2019-05-28T02:19:27.997Z,6.93
2019-05-28T02:21:58.762Z,6.27
2019-05-28T02:24:29.431Z,6.97
2019-05-28T02:27:01.307Z,7.63
2019-05-28T02:29:32.271Z,5.47
2019-05-28T02:32:03.197Z,8.50
2019-05-28T02:34:38.036Z,7.67
2019-05-28T02:37:10.698Z,7.27
2019-05-28T02:39:41.761Z,7.33
2019-05-28T02:42:12.335Z,8.60
2019-05-28T02:44:45.047Z,8.17
2019-05-28T02:47:16.669Z,7.73
2019-05-28T02:49:49.300Z,10.23
2019-05-28T02:52:20.291Z,9.47
2019-05-28T02:54:51.653Z,9.30
2019-05-28T02:57:24.568Z,8.00
2019-05-28T02:59:57.418Z,9.43
2019-05-28T03:02:30.105Z,10.07
2019-05-28T03:05:02.906Z,10.27
2019-05-28T03:07:35.481Z,11.23
2019-05-28T03:10:09.559Z,10.40
2019-05-28T03:12:42.662Z,13.40
2019-05-28T03:15:14.005Z,12.53
2019-05-28T03:17:45.272Z,12.67
2019-05-28T03:20:17.790Z,14.50
2019-05-28T03:22:49.724Z,14.23
2019-05-28T03:25:22.642Z,18.67
2019-05-28T03:27:53.729Z,17.50
2019-05-28T03:30:24.917Z,20.77
2019-05-28T03:32:55.958Z,17.57
2019-05-28T03:35:29.724Z,19.73
2019-05-28T03:38:03.373Z,17.47
2019-05-28T03:40:45.200Z,17.67
2019-05-28T03:43:17.000Z,16.77
2019-05-28T03:45:48.170Z,16.63
2019-05-28T03:48:21.475Z,18.67
2019-05-28T03:50:53.736Z,15.77
2019-05-28T03:53:26.112Z,17.73
2019-05-28T03:55:57.266Z,15.13
2019-05-28T03:58:28.148Z,15.87
2019-05-28T04:00:58.719Z,16.10
2019-05-28T04:03:29.814Z,16.87
2019-05-28T04:06:00.465Z,16.47
2019-05-28T04:08:33.386Z,18.10
2019-05-28T04:11:04.037Z,18.50
2019-05-28T04:13:34.958Z,17.20
2019-05-28T04:16:05.521Z,16.33
2019-05-28T04:18:37.928Z,20.87
2019-05-28T04:21:08.523Z,16.07
2019-05-28T04:23:41.711Z,20.50
2019-05-28T04:26:14.540Z,18.77
2019-05-28T04:28:45.115Z,19.47
2019-05-28T04:31:16.244Z,20.47
2019-05-28T04:33:47.797Z,19.50
2019-05-28T04:36:19.702Z,18.30
2019-05-28T04:38:50.762Z,17.07
2019-05-28T04:41:21.526Z,18.83
2019-05-28T04:43:53.399Z,20.23
2019-05-28T04:46:26.723Z,20.80
2019-05-28T04:48:57.753Z,23.40
2019-05-28T04:51:29.195Z,20.87
2019-05-28T04:54:01.160Z,25.23
2019-05-28T04:56:34.827Z,21.70
2019-05-28T04:59:07.243Z,19.67
2019-05-28T05:01:38.258Z,22.50
2019-05-28T05:04:09.868Z,21.73
2019-05-28T05:06:41.860Z,19.77
2019-05-28T05:09:16.098Z,20.43
2019-05-28T05:11:49.885Z,24.93
2019-05-28T05:14:23.597Z,20.60
2019-05-28T05:16:56.652Z,20.40
2019-05-28T05:19:28.847Z,22.83
2019-05-28T05:22:01.356Z,21.63
2019-05-28T05:24:32.406Z,22.50
2019-05-28T05:27:05.233Z,20.43
2019-05-28T05:29:41.916Z,21.77
2019-05-28T05:32:15.251Z,21.67
2019-05-28T05:34:46.121Z,19.00
2019-05-28T05:37:17.020Z,18.03
2019-05-28T05:39:49.500Z,21.17
2019-05-28T05:42:22.277Z,21.70
2019-05-28T05:44:54.374Z,17.87
2019-05-28T05:47:24.984Z,22.17
2019-05-28T05:50:00.186Z,19.43
2019-05-28T05:52:31.551Z,21.23
2019-05-28T05:55:02.556Z,17.30
2019-05-28T05:57:33.108Z,19.23
2019-05-28T06:00:04.501Z,13.43
2019-05-28T06:02:35.333Z,17.43
2019-05-28T06:05:06.121Z,17.73
2019-05-28T06:07:36.710Z,13.57
2019-05-28T06:10:07.744Z,12.07
2019-05-28T06:12:38.339Z,10.93
2019-05-28T06:15:09.413Z,9.80
2019-05-28T06:17:40.290Z,10.40
2019-05-28T06:20:11.275Z,8.37
2019-05-28T06:22:41.990Z,9.20
2019-05-28T06:25:14.139Z,6.90
2019-05-28T06:27:47.576Z,9.00
2019-05-28T06:30:19.270Z,9.80
2019-05-28T06:32:50.172Z,5.90
2019-05-28T06:35:22.563Z,5.63
2019-05-28T06:37:53.648Z,7.50
2019-05-28T06:40:24.590Z,7.27
2019-05-28T06:42:55.541Z,5.47
2019-05-28T06:45:26.808Z,7.70
2019-05-28T06:47:57.545Z,6.40
2019-05-28T06:50:30.958Z,5.20
2019-05-28T06:53:02.369Z,5.90
2019-05-28T06:55:34.196Z,6.03
2019-05-28T06:58:05.129Z,4.93
2019-05-28T07:00:35.791Z,7.57
2019-05-28T07:03:06.676Z,5.43
2019-05-28T07:05:38.301Z,5.90
2019-05-28T07:08:12.471Z,7.23
2019-05-28T07:10:57.297Z,5.43
2019-05-28T07:13:15.548Z,5.67
2019-05-28T07:15:46.556Z,7.30
2019-05-28T07:18:18.885Z,6.20
2019-05-28T07:20:49.560Z,5.10
2019-05-28T07:23:20.210Z,6.07
2019-05-28T07:25:50.827Z,8.27
2019-05-28T07:28:21.836Z,8.10
2019-05-28T07:30:53.057Z,8.87
2019-05-28T07:33:24.876Z,13.37
2019-05-28T07:35:59.382Z,10.93
2019-05-28T07:38:30.142Z,13.50
2019-05-28T07:41:01.594Z,12.70
2019-05-28T07:43:32.687Z,16.67
2019-05-28T07:46:03.191Z,15.23
2019-05-28T07:48:33.838Z,17.53
2019-05-28T07:51:07.135Z,18.30
2019-05-28T07:53:40.516Z,20.07
2019-05-28T07:56:12.204Z,18.03
2019-05-28T07:58:43.022Z,18.67
2019-05-28T08:01:13.693Z,19.70
2019-05-28T08:03:45.125Z,19.67
2019-05-28T08:06:15.678Z,22.30
2019-05-28T08:08:47.030Z,20.53
2019-05-28T08:11:18.595Z,22.43
2019-05-28T08:13:52.410Z,19.30
2019-05-28T08:16:24.400Z,18.90
2019-05-28T08:18:55.897Z,18.00
2019-05-28T08:21:27.005Z,16.40
2019-05-28T08:23:58.933Z,21.17
2019-05-28T08:26:29.836Z,19.57
2019-05-28T08:29:03.000Z,16.13
2019-05-28T08:31:33.654Z,17.17
2019-05-28T08:34:04.883Z,17.80
2019-05-28T08:36:37.324Z,17.83
2019-05-28T08:39:08.901Z,19.77
2019-05-28T08:41:41.141Z,16.40
2019-05-28T08:44:12.438Z,19.27
2019-05-28T08:46:44.370Z,16.13
2019-05-28T08:49:16.046Z,12.67
2019-05-28T08:51:48.013Z,15.30
2019-05-28T08:54:19.131Z,11.77
2019-05-28T08:56:50.013Z,13.33
2019-05-28T08:59:20.772Z,15.03
2019-05-28T09:01:51.561Z,15.40
2019-05-28T09:04:22.734Z,10.63
2019-05-28T09:06:54.573Z,12.00
2019-05-28T09:09:25.539Z,12.03
2019-05-28T09:11:56.182Z,9.40
2019-05-28T09:14:27.121Z,6.33
2019-05-28T09:16:57.723Z,12.63
2019-05-28T09:19:28.254Z,5.87
2019-05-28T09:21:59.498Z,6.77
2019-05-28T09:24:30.171Z,5.70
2019-05-28T09:27:00.833Z,7.03
2019-05-28T09:29:31.489Z,5.53
2019-05-28T09:32:02.227Z,7.07
2019-05-28T09:34:32.826Z,7.27
2019-05-28T09:37:03.726Z,4.87
2019-05-28T09:39:34.775Z,9.30
2019-05-28T09:42:05.744Z,4.60
2019-05-28T09:44:36.566Z,6.60
2019-05-28T09:47:07.385Z,6.13
2019-05-28T09:49:38.984Z,7.77
2019-05-28T09:52:09.870Z,8.10
2019-05-28T09:54:41.121Z,7.70
2019-05-28T09:57:11.646Z,5.80
2019-05-28T09:59:44.708Z,8.17
2019-05-28T10:02:15.821Z,12.67
2019-05-28T10:04:50.089Z,9.37
2019-05-28T10:07:21.321Z,7.73
2019-05-28T10:09:52.019Z,7.67
2019-05-28T10:12:24.210Z,9.20
2019-05-28T10:14:54.811Z,8.23
2019-05-28T10:17:25.403Z,7.73
2019-05-28T10:19:57.959Z,8.20
2019-05-28T10:22:32.007Z,10.37
2019-05-28T10:25:02.595Z,6.87
2019-05-28T10:27:33.543Z,7.47
2019-05-28T10:30:04.824Z,7.30
2019-05-28T10:32:35.494Z,7.17
2019-05-28T10:35:06.970Z,8.67
2019-05-28T10:37:38.589Z,5.30
2019-05-28T10:40:11.554Z,8.37
2019-05-28T10:42:43.214Z,6.60
2019-05-28T10:45:14.511Z,8.67
2019-05-28T10:47:45.179Z,7.93
2019-05-28T10:50:17.080Z,8.83
2019-05-28T10:52:47.613Z,6.77
2019-05-28T10:55:19.174Z,6.80
2019-05-28T10:57:50.261Z,7.60
2019-05-28T11:00:25.905Z,11.57
2019-05-28T11:02:56.919Z,8.87
2019-05-28T11:05:27.963Z,6.93
2019-05-28T11:08:01.280Z,9.07
2019-05-28T11:10:32.018Z,7.27
2019-05-28T11:13:03.634Z,6.80
2019-05-28T11:15:34.514Z,7.57
2019-05-28T11:18:05.406Z,6.03
2019-05-28T11:20:38.648Z,6.30
2019-05-28T11:23:10.484Z,7.83
2019-05-28T11:25:41.100Z,11.23
2019-05-28T11:28:11.564Z,9.17
2019-05-28T11:30:42.192Z,8.90
2019-05-28T11:33:17.264Z,7.43
2019-05-28T11:35:45.992Z,8.97
2019-05-28T11:38:17.840Z,9.83
2019-05-28T11:40:49.316Z,6.73
2019-05-28T11:43:22.108Z,9.10
2019-05-28T11:45:53.971Z,7.70
2019-05-28T11:48:24.602Z,8.03
2019-05-28T11:50:56.729Z,8.87
2019-05-28T11:53:30.033Z,9.87
2019-05-28T11:56:02.353Z,9.83
2019-05-28T11:58:32.919Z,6.93
2019-05-28T12:01:03.602Z,8.03
2019-05-28T12:03:34.238Z,6.87
2019-05-28T12:06:06.223Z,7.17
2019-05-28T12:08:38.056Z,7.07
2019-05-28T12:11:09.090Z,9.03
2019-05-28T12:13:39.810Z,8.93
2019-05-28T12:16:10.324Z,5.03
2019-05-28T12:18:43.488Z,5.63
2019-05-28T12:21:15.596Z,8.43
2019-05-28T12:23:47.445Z,5.63
2019-05-28T12:26:19.270Z,9.40
2019-05-28T12:28:51.142Z,6.33
2019-05-28T12:31:23.482Z,7.70
2019-05-28T12:33:54.049Z,6.27
2019-05-28T12:36:26.188Z,9.17
2019-05-28T12:38:56.706Z,7.77
2019-05-28T12:41:29.469Z,7.90
2019-05-28T12:44:00.393Z,6.37
2019-05-28T12:46:31.697Z,7.70
2019-05-28T12:49:02.360Z,9.23
2019-05-28T12:51:32.961Z,8.00
2019-05-28T12:54:03.799Z,9.57
2019-05-28T12:56:37.311Z,9.30
2019-05-28T12:59:10.178Z,8.90
2019-05-28T13:01:43.997Z,11.77
2019-05-28T13:04:14.763Z,10.20
2019-05-28T13:06:46.663Z,15.03
2019-05-28T13:09:19.142Z,10.83
2019-05-28T13:11:49.713Z,9.07
2019-05-28T13:14:20.267Z,13.43
2019-05-28T13:16:55.849Z,9.73
2019-05-28T13:19:26.697Z,8.80
2019-05-28T13:21:58.486Z,9.80
2019-05-28T13:24:29.998Z,8.10
2019-05-28T13:27:17.639Z,7.47
2019-05-28T13:29:35.771Z,9.23
2019-05-28T13:32:08.238Z,7.93
2019-05-28T13:34:40.597Z,10.13
2019-05-28T13:37:11.193Z,8.40
2019-05-28T13:39:41.735Z,4.80
2019-05-28T13:42:14.214Z,6.80
2019-05-28T13:44:45.018Z,5.97
2019-05-28T13:47:32.266Z,8.63
2019-05-28T13:49:49.849Z,5.27
2019-05-28T13:52:21.472Z,6.10
2019-05-28T13:54:52.223Z,5.43
2019-05-28T13:57:23.100Z,4.37
2019-05-28T13:59:58.585Z,4.50
2019-05-28T14:02:26.896Z,6.87
2019-05-28T14:05:00.844Z,4.47
2019-05-28T14:07:35.615Z,3.63
2019-05-28T14:10:07.367Z,5.53
2019-05-28T14:12:37.894Z,5.33
2019-05-28T14:15:10.838Z,3.83
2019-05-28T14:17:44.575Z,3.87
2019-05-28T14:20:17.588Z,5.33
2019-05-28T14:22:51.528Z,4.43
2019-05-28T14:25:22.760Z,6.27
2019-05-28T14:27:54.330Z,7.87
2019-05-28T14:30:27.681Z,5.07
2019-05-28T14:32:59.677Z,6.33
2019-05-28T14:35:30.734Z,6.73
2019-05-28T14:38:01.459Z,5.13
2019-05-28T14:40:33.016Z,4.33
2019-05-28T14:43:05.470Z,4.10
2019-05-28T14:45:36.047Z,7.03
2019-05-28T14:48:07.973Z,4.43
2019-05-28T14:50:40.135Z,9.30
2019-05-28T14:53:14.461Z,8.63
2019-05-28T14:55:46.695Z,6.07
2019-05-28T14:58:19.050Z,8.67
2019-05-28T15:00:51.861Z,4.50
2019-05-28T15:03:22.394Z,5.27
2019-05-28T15:05:53.882Z,4.37
2019-05-28T15:08:24.944Z,3.23
2019-05-28T15:10:55.598Z,4.67
2019-05-28T15:13:27.261Z,4.20
2019-05-28T15:15:57.888Z,6.97
2019-05-28T15:18:28.444Z,9.67
2019-05-28T15:20:59.783Z,3.27
2019-05-28T15:23:30.300Z,5.67
2019-05-28T15:26:02.263Z,4.43
2019-05-28T15:28:33.859Z,4.23
2019-05-28T15:31:04.774Z,2.70
2019-05-28T15:33:35.850Z,2.90
2019-05-28T15:36:06.414Z,5.17
2019-05-28T15:38:37.183Z,5.20
2019-05-28T15:41:08.018Z,5.20
2019-05-28T15:43:39.843Z,6.20
2019-05-28T15:46:10.954Z,3.27
2019-05-28T15:48:41.552Z,7.13
2019-05-28T15:51:13.038Z,2.80
2019-05-28T15:53:44.726Z,2.77
2019-05-28T15:56:16.036Z,3.13
2019-05-28T15:58:48.243Z,8.43
2019-05-28T16:01:20.449Z,3.13
2019-05-28T16:03:51.076Z,2.27
2019-05-28T16:06:22.705Z,1.77
2019-05-28T16:08:53.706Z,5.80
2019-05-28T16:11:25.324Z,5.77
2019-05-28T16:13:57.940Z,4.43
2019-05-28T16:16:28.877Z,2.97
2019-05-28T16:18:59.854Z,3.07
2019-05-28T16:21:32.086Z,6.13
2019-05-28T16:24:02.526Z,3.97
2019-05-28T16:26:33.285Z,3.20
2019-05-28T16:29:08.232Z,3.40
2019-05-28T16:31:40.169Z,3.70
2019-05-28T16:34:11.860Z,8.00
2019-05-28T16:36:43.358Z,3.03
2019-05-28T16:39:14.859Z,2.60
2019-05-28T16:41:46.364Z,4.10
2019-05-28T16:44:21.832Z,4.27
2019-05-28T16:47:14.299Z,2.57
2019-05-28T16:49:26.767Z,6.57
2019-05-28T16:52:01.188Z,2.10
2019-05-28T16:54:44.870Z,3.87
2019-05-28T16:57:18.495Z,1.83
2019-05-28T16:59:54.288Z,2.90
2019-05-28T17:02:26.953Z,3.73
2019-05-28T17:05:02.669Z,4.17
2019-05-28T17:07:37.171Z,8.03
2019-05-28T17:10:09.023Z,2.77
2019-05-28T17:12:39.704Z,5.20
2019-05-28T17:15:10.986Z,5.90
2019-05-28T17:17:42.889Z,4.77
2019-05-28T17:20:15.637Z,4.10
2019-05-28T17:22:48.308Z,2.67
2019-05-28T17:25:20.342Z,3.87
2019-05-28T17:27:52.840Z,6.03
2019-05-28T17:30:24.700Z,3.43
2019-05-28T17:32:56.184Z,3.57
2019-05-28T17:35:31.012Z,4.63
2019-05-28T17:38:04.408Z,3.30
2019-05-28T17:40:47.867Z,4.97
2019-05-28T17:43:09.965Z,4.90
2019-05-28T17:45:41.212Z,4.37
2019-05-28T17:48:12.176Z,6.57
2019-05-28T17:50:53.370Z,5.30
2019-05-28T17:53:26.245Z,3.60
2019-05-28T17:55:58.238Z,6.07
2019-05-28T17:58:31.816Z,4.33
2019-05-28T18:01:03.533Z,4.67
2019-05-28T18:03:36.895Z,3.97
2019-05-28T18:06:08.795Z,7.37
2019-05-28T18:08:41.153Z,4.47
2019-05-28T18:11:11.765Z,5.37
2019-05-28T18:13:42.769Z,10.53
2019-05-28T18:16:14.110Z,4.03
2019-05-28T18:18:44.838Z,8.10
2019-05-28T18:21:16.894Z,5.80
2019-05-28T18:23:47.957Z,3.43
2019-05-28T18:26:20.565Z,8.03
2019-05-28T18:28:52.173Z,4.60
2019-05-28T18:31:23.290Z,5.47
2019-05-28T18:33:54.174Z,4.83
2019-05-28T18:36:24.963Z,5.17
2019-05-28T18:38:55.854Z,4.93
2019-05-28T18:41:26.440Z,4.90
2019-05-28T18:43:57.377Z,5.40
2019-05-28T18:46:29.353Z,3.67
2019-05-28T18:48:59.898Z,2.60
2019-05-28T18:51:30.709Z,4.67
2019-05-28T18:54:03.492Z,3.40
2019-05-28T18:56:35.548Z,4.80
2019-05-28T18:59:07.177Z,5.77
2019-05-28T19:01:39.858Z,3.33
2019-05-28T19:04:10.488Z,5.47
2019-05-28T19:06:42.099Z,2.83
2019-05-28T19:09:12.687Z,3.30
2019-05-28T19:11:46.858Z,3.07
2019-05-28T19:14:19.211Z,2.23
2019-05-28T19:16:49.797Z,4.37
2019-05-28T19:19:20.326Z,7.00
2019-05-28T19:21:52.121Z,4.20
2019-05-28T19:24:23.151Z,5.90
2019-05-28T19:26:55.928Z,5.73
2019-05-28T19:29:29.144Z,3.67
2019-05-28T19:32:01.381Z,4.70
2019-05-28T19:34:32.707Z,5.07
2019-05-28T19:37:06.602Z,2.57
2019-05-28T19:39:39.300Z,4.10
2019-05-28T19:42:11.112Z,3.80
2019-05-28T19:44:43.643Z,2.93
2019-05-28T19:47:16.330Z,2.10
2019-05-28T19:49:48.710Z,2.13
2019-05-28T19:52:22.066Z,2.97
2019-05-28T19:54:52.694Z,3.30
2019-05-28T19:57:31.650Z,3.53
2019-05-28T20:00:02.403Z,2.17
2019-05-28T20:02:37.702Z,3.10
2019-05-28T20:05:10.997Z,3.37
2019-05-28T20:07:45.556Z,4.00
2019-05-28T20:10:16.465Z,1.70
2019-05-28T20:12:47.590Z,2.03
2019-05-28T20:15:23.730Z,3.17
2019-05-28T20:17:54.602Z,2.70
2019-05-28T20:20:27.782Z,3.13
2019-05-28T20:23:01.861Z,3.60
2019-05-28T20:25:32.998Z,3.53
2019-05-28T20:28:05.648Z,3.07
2019-05-28T20:30:37.640Z,3.23
2019-05-28T20:33:09.793Z,1.90
2019-05-28T20:35:42.385Z,3.67
2019-05-28T20:38:15.475Z,2.63
2019-05-28T20:40:49.302Z,3.63
2019-05-28T20:43:24.116Z,2.60
2019-05-28T20:45:56.463Z,3.13
2019-05-28T20:48:27.470Z,3.57
2019-05-28T20:51:07.797Z,5.63
2019-05-28T20:53:35.923Z,2.37
2019-05-28T20:56:04.221Z,3.53
2019-05-28T20:58:40.150Z,2.47
2019-05-28T21:01:09.005Z,2.90
2019-05-28T21:03:39.920Z,3.37
2019-05-28T21:06:11.699Z,3.67
2019-05-28T21:08:44.354Z,3.50
2019-05-28T21:11:18.135Z,3.73
2019-05-28T21:13:48.991Z,2.40
2019-05-28T21:16:22.190Z,1.87
2019-05-28T21:18:53.250Z,3.00
2019-05-28T21:21:24.535Z,1.40
2019-05-28T21:23:55.902Z,1.17
2019-05-28T21:26:27.822Z,2.70
2019-05-28T21:28:59.038Z,6.20
2019-05-28T21:31:31.768Z,1.93
2019-05-28T21:34:02.748Z,4.50
2019-05-28T21:36:34.255Z,1.60
2019-05-28T21:39:07.401Z,5.40
2019-05-28T21:41:40.899Z,2.63
2019-05-28T21:44:11.351Z,2.17
2019-05-28T21:46:41.950Z,3.57
2019-05-28T21:49:12.359Z,2.70
2019-05-28T21:51:42.960Z,3.60
2019-05-28T21:54:17.216Z,6.70
2019-05-28T21:56:48.465Z,2.27
2019-05-28T21:59:19.229Z,3.33
2019-05-28T22:01:50.164Z,6.03
2019-05-28T22:04:21.977Z,2.13
2019-05-28T22:06:53.240Z,6.40
2019-05-28T22:09:24.111Z,2.50
2019-05-28T22:11:55.589Z,6.37
2019-05-28T22:14:26.604Z,3.77
2019-05-28T22:16:59.357Z,4.10
2019-05-28T22:19:30.612Z,2.43
2019-05-28T22:22:02.635Z,2.17
2019-05-28T22:24:33.267Z,2.83
2019-05-28T22:27:04.569Z,4.13
2019-05-28T22:29:35.505Z,5.47
2019-05-28T22:32:07.060Z,4.00
2019-05-28T22:34:37.910Z,4.60
2019-05-28T22:37:08.708Z,4.27
2019-05-28T22:39:39.128Z,3.10
2019-05-28T22:42:11.580Z,5.17
2019-05-28T22:44:43.152Z,5.73
2019-05-28T22:47:13.897Z,5.63
2019-05-28T22:49:44.541Z,4.90
2019-05-28T22:52:15.014Z,3.33
2019-05-28T22:54:47.395Z,3.27
2019-05-28T22:57:17.762Z,6.10
2019-05-28T22:59:48.496Z,3.40
2019-05-28T23:02:19.577Z,5.13
2019-05-28T23:04:50.357Z,7.27
2019-05-28T23:07:21.654Z,8.13
2019-05-28T23:09:54.292Z,5.30
2019-05-28T23:12:27.410Z,5.90
2019-05-28T23:14:58.366Z,4.27
2019-05-28T23:17:29.754Z,4.00
2019-05-28T23:20:00.844Z,4.80
2019-05-28T23:22:34.989Z,6.13
2019-05-28T23:25:07.295Z,6.40
2019-05-28T23:27:40.763Z,5.17
2019-05-28T23:30:24.394Z,7.37
2019-05-28T23:32:47.574Z,4.83
2019-05-28T23:35:20.286Z,4.53
2019-05-28T23:37:51.610Z,4.53
2019-05-28T23:40:23.014Z,6.50
2019-05-28T23:42:56.989Z,10.70
2019-05-28T23:45:27.496Z,8.60
2019-05-28T23:47:58.287Z,6.13
2019-05-28T23:50:28.891Z,3.90
2019-05-28T23:53:03.020Z,12.70
2019-05-28T23:55:35.600Z,6.97
2019-05-28T23:58:07.717Z,4.87
