createdAt,value
2017-09-10T00:00:05.180Z,0.00
2017-09-10T00:01:05.198Z,0.00
2017-09-10T00:02:05.222Z,0.00
2017-09-10T00:03:05.246Z,0.00
2017-09-10T00:04:05.265Z,0.00
2017-09-10T00:05:05.285Z,0.00
2017-09-10T00:06:05.311Z,0.00
2017-09-10T00:07:05.329Z,0.00
2017-09-10T00:08:05.349Z,0.00
2017-09-10T00:09:05.369Z,0.00
2017-09-10T00:10:05.394Z,0.00
2017-09-10T00:11:05.410Z,0.00
2017-09-10T00:12:05.436Z,0.00
2017-09-10T00:13:05.456Z,0.00
2017-09-10T00:14:05.472Z,0.00
2017-09-10T00:15:05.589Z,0.00
2017-09-10T00:16:05.517Z,0.00
2017-09-10T00:17:05.536Z,0.00
2017-09-10T00:18:05.560Z,0.00
2017-09-10T00:19:05.597Z,0.00
2017-09-10T00:20:05.604Z,0.00
2017-09-10T00:21:05.630Z,0.00
2017-09-10T00:22:05.642Z,0.00
2017-09-10T00:23:05.664Z,0.00
2017-09-10T00:24:05.704Z,0.00
2017-09-10T00:25:05.734Z,0.00
2017-09-10T00:26:05.729Z,0.00
2017-09-10T00:27:05.753Z,0.00
2017-09-10T00:28:05.773Z,0.00
2017-09-10T00:29:05.790Z,0.00
2017-09-10T00:30:05.817Z,0.00
2017-09-10T00:31:05.830Z,0.00
2017-09-10T00:32:05.853Z,0.00
2017-09-10T00:33:05.876Z,0.00
2017-09-10T00:34:05.896Z,0.00
2017-09-10T00:35:05.922Z,0.00
2017-09-10T00:36:05.984Z,0.00
2017-09-10T00:37:05.977Z,0.00
2017-09-10T00:38:05.995Z,0.00
2017-09-10T00:39:06.001Z,0.00
2017-09-10T00:40:06.023Z,0.00
2017-09-10T00:41:06.043Z,0.00
2017-09-10T00:42:06.062Z,0.00
2017-09-10T00:43:06.083Z,0.00
2017-09-10T00:44:06.132Z,0.00
2017-09-10T00:45:06.128Z,0.00
2017-09-10T00:46:06.160Z,0.00
2017-09-10T00:47:06.183Z,0.00
2017-09-10T00:48:06.207Z,0.00
2017-09-10T00:49:06.210Z,0.00
2017-09-10T00:50:06.238Z,0.00
2017-09-10T00:51:06.259Z,0.00
2017-09-10T00:52:06.287Z,0.00
2017-09-10T00:53:06.295Z,0.00
2017-09-10T00:54:06.326Z,0.00
2017-09-10T00:55:06.340Z,0.00
2017-09-10T00:56:06.382Z,0.00
2017-09-10T00:57:06.385Z,0.00
2017-09-10T00:58:06.425Z,0.00
2017-09-10T00:59:06.424Z,0.00
2017-09-10T01:00:06.453Z,0.00
2017-09-10T01:01:06.463Z,0.00
2017-09-10T01:02:06.499Z,0.00
2017-09-10T01:03:06.517Z,0.00
2017-09-10T01:04:06.526Z,0.00
2017-09-10T01:05:06.549Z,0.00
2017-09-10T01:06:06.573Z,0.00
2017-09-10T01:07:06.590Z,0.00
2017-09-10T01:08:06.611Z,0.00
2017-09-10T01:09:06.635Z,0.00
2017-09-10T01:10:06.654Z,0.00
2017-09-10T01:11:06.689Z,0.00
2017-09-10T01:12:06.735Z,0.00
2017-09-10T01:13:06.718Z,0.00
2017-09-10T01:14:06.739Z,0.00
2017-09-10T01:15:06.761Z,0.00
2017-09-10T01:16:06.781Z,0.00
2017-09-10T01:17:06.806Z,0.00
2017-09-10T01:18:06.822Z,0.00
2017-09-10T01:19:06.846Z,0.00
2017-09-10T01:20:06.866Z,0.00
2017-09-10T01:21:06.892Z,0.00
2017-09-10T01:22:06.913Z,0.00
2017-09-10T01:23:06.926Z,0.00
2017-09-10T01:24:06.957Z,0.00
2017-09-10T01:25:06.969Z,0.00
2017-09-10T01:26:06.989Z,0.00
2017-09-10T01:27:07.011Z,0.00
2017-09-10T01:28:07.033Z,0.00
2017-09-10T01:29:07.057Z,0.00
2017-09-10T01:30:07.076Z,0.00
2017-09-10T01:31:07.093Z,0.00
2017-09-10T01:32:07.116Z,0.00
2017-09-10T01:33:07.139Z,0.00
2017-09-10T01:34:07.163Z,0.00
2017-09-10T01:35:07.189Z,0.00
2017-09-10T01:36:07.201Z,0.00
2017-09-10T01:37:07.222Z,0.00
2017-09-10T01:38:07.243Z,0.00
2017-09-10T01:39:07.266Z,0.00
2017-09-10T01:40:07.284Z,0.00
2017-09-10T01:41:07.310Z,0.00
2017-09-10T01:42:07.331Z,0.00
2017-09-10T01:43:07.346Z,0.00
2017-09-10T01:44:07.372Z,0.00
2017-09-10T01:45:07.391Z,0.00
2017-09-10T01:46:07.418Z,0.00
2017-09-10T01:47:07.429Z,0.00
2017-09-10T01:48:07.464Z,0.00
2017-09-10T01:49:07.474Z,0.00
2017-09-10T01:50:07.495Z,0.00
2017-09-10T01:51:07.515Z,0.00
2017-09-10T01:52:07.536Z,0.00
2017-09-10T01:53:07.554Z,0.00
2017-09-10T01:54:07.576Z,0.00
2017-09-10T01:55:07.600Z,0.00
2017-09-10T01:56:07.621Z,0.00
2017-09-10T01:57:07.641Z,0.00
2017-09-10T01:58:07.661Z,0.00
2017-09-10T01:59:07.688Z,0.00
2017-09-10T02:00:07.706Z,0.00
2017-09-10T02:01:07.730Z,0.00
2017-09-10T02:02:07.750Z,0.00
2017-09-10T02:03:07.774Z,0.00
2017-09-10T02:04:07.787Z,0.00
2017-09-10T02:05:07.809Z,0.00
2017-09-10T02:06:07.829Z,0.00
2017-09-10T02:07:07.876Z,0.00
2017-09-10T02:08:07.872Z,0.00
2017-09-10T02:09:07.892Z,0.00
2017-09-10T02:10:07.914Z,0.00
2017-09-10T02:11:07.931Z,0.00
2017-09-10T02:12:07.954Z,0.00
2017-09-10T02:13:07.977Z,0.00
2017-09-10T02:14:07.999Z,0.00
2017-09-10T02:15:08.015Z,0.00
2017-09-10T02:16:08.070Z,0.00
2017-09-10T02:17:08.059Z,0.00
2017-09-10T02:18:08.085Z,0.00
2017-09-10T02:19:08.118Z,0.00
2017-09-10T02:20:08.122Z,0.00
2017-09-10T02:21:08.143Z,0.00
2017-09-10T02:22:08.164Z,0.00
2017-09-10T02:23:08.188Z,0.00
2017-09-10T02:24:08.205Z,0.00
2017-09-10T02:25:08.227Z,0.00
2017-09-10T02:26:08.249Z,0.00
2017-09-10T02:27:08.266Z,0.00
2017-09-10T02:28:08.290Z,0.00
2017-09-10T02:29:08.310Z,0.00
2017-09-10T02:30:08.332Z,0.00
2017-09-10T02:31:08.354Z,0.00
2017-09-10T02:32:08.372Z,0.00
2017-09-10T02:33:08.394Z,0.00
2017-09-10T02:34:08.417Z,0.00
2017-09-10T02:35:08.434Z,0.00
2017-09-10T02:36:08.472Z,0.00
2017-09-10T02:37:08.479Z,0.00
2017-09-10T02:38:08.500Z,0.00
2017-09-10T02:39:08.519Z,0.00
2017-09-10T02:40:08.546Z,0.00
2017-09-10T02:41:08.564Z,0.00
2017-09-10T02:42:08.583Z,0.00
2017-09-10T02:43:08.604Z,0.00
2017-09-10T02:44:08.625Z,0.00
2017-09-10T02:45:08.649Z,0.00
2017-09-10T02:46:08.669Z,0.00
2017-09-10T02:47:08.686Z,0.00
2017-09-10T02:48:08.706Z,0.00
2017-09-10T02:49:08.729Z,0.00
2017-09-10T02:50:08.750Z,0.00
2017-09-10T02:51:08.771Z,0.00
2017-09-10T02:52:08.792Z,0.00
2017-09-10T02:53:08.822Z,0.00
2017-09-10T02:54:08.834Z,0.00
2017-09-10T02:55:08.853Z,0.00
2017-09-10T02:56:08.879Z,0.00
2017-09-10T02:57:08.897Z,0.00
2017-09-10T02:58:08.915Z,0.00
2017-09-10T02:59:08.936Z,0.00
2017-09-10T03:00:08.959Z,0.00
2017-09-10T03:01:08.989Z,0.00
2017-09-10T03:02:09.004Z,0.00
2017-09-10T03:03:09.020Z,0.00
2017-09-10T03:04:09.053Z,0.00
2017-09-10T03:05:09.062Z,0.00
2017-09-10T03:06:09.085Z,0.00
2017-09-10T03:07:09.102Z,0.00
2017-09-10T03:08:09.125Z,0.00
2017-09-10T03:09:09.150Z,0.00
2017-09-10T03:10:09.166Z,0.00
2017-09-10T03:11:09.186Z,0.00
2017-09-10T03:12:09.216Z,0.00
2017-09-10T03:13:09.236Z,0.00
2017-09-10T03:14:09.250Z,0.00
2017-09-10T03:15:09.276Z,0.00
2017-09-10T03:16:09.295Z,0.00
2017-09-10T03:17:09.313Z,0.00
2017-09-10T03:18:09.332Z,0.00
2017-09-10T03:19:09.362Z,0.00
2017-09-10T03:20:09.376Z,0.00
2017-09-10T03:21:09.398Z,0.00
2017-09-10T03:22:09.416Z,0.00
2017-09-10T03:23:09.437Z,0.00
2017-09-10T03:24:09.462Z,0.00
2017-09-10T03:25:09.486Z,0.00
2017-09-10T03:26:09.501Z,0.00
2017-09-10T03:27:09.525Z,0.00
2017-09-10T03:28:09.539Z,0.00
2017-09-10T03:29:09.565Z,0.00
2017-09-10T03:30:09.592Z,0.00
2017-09-10T03:31:09.603Z,0.00
2017-09-10T03:32:09.629Z,0.00
2017-09-10T03:33:09.654Z,0.00
2017-09-10T03:34:09.676Z,0.00
2017-09-10T03:35:09.693Z,0.00
2017-09-10T03:36:09.709Z,0.00
2017-09-10T03:37:09.728Z,0.00
2017-09-10T03:38:09.768Z,0.00
2017-09-10T03:39:09.769Z,0.00
2017-09-10T03:40:09.791Z,0.00
2017-09-10T03:41:09.812Z,0.00
2017-09-10T03:42:09.834Z,0.00
2017-09-10T03:43:09.859Z,0.00
2017-09-10T03:44:09.874Z,0.00
2017-09-10T03:45:09.898Z,0.00
2017-09-10T03:46:09.920Z,0.00
2017-09-10T03:47:09.939Z,0.00
2017-09-10T03:48:09.960Z,0.00
2017-09-10T03:49:09.979Z,0.00
2017-09-10T03:50:10.000Z,0.00
2017-09-10T03:51:10.025Z,0.00
2017-09-10T03:52:10.042Z,0.00
2017-09-10T03:53:10.065Z,0.00
2017-09-10T03:54:10.096Z,0.00
2017-09-10T03:55:10.107Z,0.00
2017-09-10T03:56:10.126Z,0.00
2017-09-10T03:57:10.148Z,0.00
2017-09-10T03:58:10.170Z,0.00
2017-09-10T03:59:10.190Z,0.00
2017-09-10T04:00:10.221Z,0.00
2017-09-10T04:01:10.232Z,0.00
2017-09-10T04:02:10.251Z,0.00
2017-09-10T04:03:10.272Z,0.00
2017-09-10T04:04:10.297Z,0.00
2017-09-10T04:05:10.314Z,0.00
2017-09-10T04:06:10.334Z,0.00
2017-09-10T04:07:10.355Z,0.00
2017-09-10T04:08:10.378Z,0.00
2017-09-10T04:09:10.399Z,0.00
2017-09-10T04:10:10.418Z,0.00
2017-09-10T04:11:10.440Z,0.00
2017-09-10T04:12:10.460Z,0.00
2017-09-10T04:13:10.483Z,0.00
2017-09-10T04:14:10.517Z,0.00
2017-09-10T04:15:10.521Z,0.00
2017-09-10T04:16:10.545Z,0.00
2017-09-10T04:17:10.564Z,0.00
2017-09-10T04:18:10.592Z,0.00
2017-09-10T04:19:10.604Z,0.00
2017-09-10T04:20:10.632Z,0.00
2017-09-10T04:21:10.655Z,0.00
2017-09-10T04:22:10.669Z,0.00
2017-09-10T04:23:10.689Z,0.00
2017-09-10T04:24:10.717Z,0.00
2017-09-10T04:25:10.732Z,0.00
2017-09-10T04:26:10.753Z,0.00
2017-09-10T04:27:10.774Z,0.00
2017-09-10T04:28:10.799Z,0.00
2017-09-10T04:29:10.832Z,0.00
2017-09-10T04:30:10.836Z,0.00
2017-09-10T04:31:10.861Z,0.00
2017-09-10T04:32:10.878Z,0.00
2017-09-10T04:33:10.898Z,0.00
2017-09-10T04:34:10.921Z,0.00
2017-09-10T04:35:10.941Z,0.00
2017-09-10T04:36:10.960Z,0.00
2017-09-10T04:37:10.982Z,0.00
2017-09-10T04:38:11.002Z,0.00
2017-09-10T04:39:11.023Z,0.00
2017-09-10T04:40:11.064Z,0.00
2017-09-10T04:41:11.076Z,0.00
2017-09-10T04:42:11.085Z,0.00
2017-09-10T04:43:11.110Z,0.00
2017-09-10T04:44:11.142Z,0.00
2017-09-10T04:45:11.167Z,0.00
2017-09-10T04:46:11.169Z,0.00
2017-09-10T04:47:11.190Z,0.00
2017-09-10T04:48:11.210Z,0.00
2017-09-10T04:49:11.232Z,0.00
2017-09-10T04:50:11.268Z,0.00
2017-09-10T04:51:11.273Z,0.00
2017-09-10T04:52:11.304Z,0.00
2017-09-10T04:53:11.313Z,0.00
2017-09-10T04:54:11.334Z,0.00
2017-09-10T04:55:11.356Z,0.00
2017-09-10T04:56:11.377Z,0.00
2017-09-10T04:57:11.398Z,0.00
2017-09-10T04:58:11.422Z,0.00
2017-09-10T04:59:11.450Z,0.00
2017-09-10T05:00:11.458Z,0.00
2017-09-10T05:01:11.486Z,0.00
2017-09-10T05:02:11.502Z,0.00
2017-09-10T05:03:11.523Z,0.00
2017-09-10T05:04:11.553Z,0.00
2017-09-10T05:05:11.566Z,0.00
2017-09-10T05:06:11.585Z,5.63
2017-09-10T05:07:11.617Z,5.63
2017-09-10T05:08:11.627Z,5.63
2017-09-10T05:09:11.649Z,5.63
2017-09-10T05:10:11.712Z,5.63
2017-09-10T05:11:11.688Z,11.25
2017-09-10T05:12:11.715Z,11.25
2017-09-10T05:13:11.732Z,11.25
2017-09-10T05:14:11.757Z,11.25
2017-09-10T05:15:11.773Z,11.25
2017-09-10T05:16:11.802Z,11.25
2017-09-10T05:17:11.815Z,11.25
2017-09-10T05:18:11.836Z,11.25
2017-09-10T05:19:11.881Z,5.63
2017-09-10T05:20:11.881Z,5.63
2017-09-10T05:21:11.899Z,5.63
2017-09-10T05:22:11.920Z,5.63
2017-09-10T05:23:11.950Z,5.63
2017-09-10T05:24:11.964Z,5.63
2017-09-10T05:25:11.984Z,5.63
2017-09-10T05:26:12.004Z,5.63
2017-09-10T05:27:12.023Z,5.63
2017-09-10T05:28:12.048Z,5.63
2017-09-10T05:29:12.072Z,5.63
2017-09-10T05:30:12.093Z,5.63
2017-09-10T05:31:12.108Z,5.63
2017-09-10T05:32:12.133Z,5.63
2017-09-10T05:33:12.159Z,11.25
2017-09-10T05:34:12.170Z,11.25
2017-09-10T05:35:12.192Z,11.25
2017-09-10T05:36:12.216Z,11.25
2017-09-10T05:37:12.266Z,11.25
2017-09-10T05:38:12.261Z,11.25
2017-09-10T05:39:12.323Z,11.25
2017-09-10T05:40:12.299Z,11.25
2017-09-10T05:41:12.322Z,11.25
2017-09-10T05:42:12.343Z,11.25
2017-09-10T05:43:12.397Z,5.63
2017-09-10T05:44:12.384Z,5.63
2017-09-10T05:45:12.414Z,11.25
2017-09-10T05:46:12.421Z,11.25
2017-09-10T05:47:12.445Z,11.25
2017-09-10T05:48:12.464Z,16.88
2017-09-10T05:49:12.482Z,16.88
2017-09-10T05:50:12.510Z,22.50
2017-09-10T05:51:12.525Z,22.50
2017-09-10T05:52:12.549Z,22.50
2017-09-10T05:53:12.568Z,22.50
2017-09-10T05:54:12.588Z,22.50
2017-09-10T05:55:12.612Z,28.13
2017-09-10T05:56:12.630Z,33.75
2017-09-10T05:57:12.690Z,39.38
2017-09-10T05:58:12.672Z,50.63
2017-09-10T05:59:12.698Z,45.00
2017-09-10T06:00:12.716Z,45.00
2017-09-10T06:01:12.737Z,50.63
2017-09-10T06:02:12.761Z,50.63
2017-09-10T06:03:12.778Z,50.63
2017-09-10T06:04:12.800Z,56.25
2017-09-10T06:05:12.828Z,56.25
2017-09-10T06:06:12.851Z,61.88
2017-09-10T06:07:12.860Z,84.38
2017-09-10T06:08:12.887Z,106.88
2017-09-10T06:09:12.906Z,90.00
2017-09-10T06:10:12.928Z,90.00
2017-09-10T06:11:12.945Z,101.25
2017-09-10T06:12:12.967Z,106.88
2017-09-10T06:13:12.987Z,95.63
2017-09-10T06:14:13.019Z,106.88
2017-09-10T06:15:13.034Z,90.00
2017-09-10T06:16:13.050Z,101.25
2017-09-10T06:17:13.075Z,95.63
2017-09-10T06:18:13.096Z,90.00
2017-09-10T06:19:13.116Z,78.75
2017-09-10T06:20:13.138Z,90.00
2017-09-10T06:21:13.171Z,101.25
2017-09-10T06:22:13.177Z,84.38
2017-09-10T06:23:13.201Z,73.13
2017-09-10T06:24:13.223Z,73.13
2017-09-10T06:25:13.244Z,78.75
2017-09-10T06:26:13.267Z,78.75
2017-09-10T06:27:13.286Z,78.75
2017-09-10T06:28:13.310Z,84.38
2017-09-10T06:29:13.328Z,101.25
2017-09-10T06:30:13.352Z,112.50
2017-09-10T06:31:13.387Z,129.38
2017-09-10T06:32:13.398Z,140.63
2017-09-10T06:33:13.429Z,157.50
2017-09-10T06:34:13.441Z,163.13
2017-09-10T06:35:13.460Z,157.50
2017-09-10T06:36:13.485Z,157.50
2017-09-10T06:37:13.503Z,140.63
2017-09-10T06:38:13.522Z,129.38
2017-09-10T06:39:13.558Z,135.00
2017-09-10T06:40:13.568Z,135.00
2017-09-10T06:41:13.599Z,151.88
2017-09-10T06:42:13.634Z,146.25
2017-09-10T06:43:13.639Z,146.25
2017-09-10T06:44:13.655Z,151.88
2017-09-10T06:45:13.681Z,157.50
2017-09-10T06:46:13.702Z,140.63
2017-09-10T06:47:13.736Z,129.38
2017-09-10T06:48:13.752Z,129.38
2017-09-10T06:49:13.768Z,123.75
2017-09-10T06:50:13.799Z,123.75
2017-09-10T06:51:13.815Z,174.38
2017-09-10T06:52:13.836Z,101.25
2017-09-10T06:53:13.868Z,163.13
2017-09-10T06:54:13.885Z,101.25
2017-09-10T06:55:13.905Z,84.38
2017-09-10T06:56:13.931Z,101.25
2017-09-10T06:57:13.960Z,95.63
2017-09-10T06:58:13.974Z,84.38
2017-09-10T06:59:14.001Z,95.63
2017-09-10T07:00:14.030Z,106.88
2017-09-10T07:01:14.045Z,146.25
2017-09-10T07:02:14.064Z,151.88
2017-09-10T07:03:14.089Z,123.75
2017-09-10T07:04:14.111Z,157.50
2017-09-10T07:05:14.141Z,180.00
2017-09-10T07:06:14.156Z,168.75
2017-09-10T07:07:14.184Z,174.38
2017-09-10T07:10:13.266Z,202.50
2017-09-10T07:11:13.253Z,208.13
2017-09-10T07:13:06.247Z,180.00
2017-09-10T07:14:06.212Z,180.00
2017-09-10T07:16:00.149Z,202.50
2017-09-10T07:17:00.166Z,196.88
2017-09-10T07:18:53.145Z,191.25
2017-09-10T07:19:53.125Z,180.00
2017-09-10T07:21:46.069Z,213.75
2017-09-10T07:22:46.088Z,168.75
2017-09-10T07:24:39.075Z,196.88
2017-09-10T07:25:39.051Z,213.75
2017-09-10T07:27:32.991Z,236.25
2017-09-10T07:28:33.012Z,185.63
2017-09-10T07:30:25.988Z,163.13
2017-09-10T07:31:25.976Z,123.75
2017-09-10T07:33:18.957Z,151.88
2017-09-10T07:34:18.941Z,140.63
2017-09-10T07:36:11.881Z,174.38
2017-09-10T07:37:11.909Z,180.00
2017-09-10T07:39:04.886Z,253.13
2017-09-10T07:40:04.871Z,225.00
2017-09-10T07:41:57.814Z,275.63
2017-09-10T07:42:57.833Z,241.88
2017-09-10T07:44:50.805Z,275.63
2017-09-10T07:45:50.794Z,275.63
2017-09-10T07:47:43.742Z,444.38
2017-09-10T07:48:43.769Z,258.75
2017-09-10T07:50:36.740Z,635.63
2017-09-10T07:51:36.721Z,669.38
2017-09-10T07:53:29.662Z,163.13
2017-09-10T07:54:29.684Z,213.75
2017-09-10T07:56:22.668Z,579.38
2017-09-10T07:57:22.656Z,185.63
2017-09-10T07:59:15.605Z,213.75
2017-09-10T08:00:15.626Z,466.88
2017-09-10T08:02:08.606Z,500.63
2017-09-10T08:03:08.589Z,286.88
2017-09-10T08:05:01.573Z,151.88
2017-09-10T08:06:01.558Z,135.00
2017-09-10T08:07:54.501Z,157.50
2017-09-10T08:08:54.521Z,168.75
2017-09-10T08:10:47.512Z,168.75
2017-09-10T08:11:47.494Z,247.50
2017-09-10T08:13:40.421Z,191.25
2017-09-10T08:14:40.440Z,185.63
2017-09-10T08:16:33.417Z,191.25
2017-09-10T08:17:33.404Z,180.00
2017-09-10T08:19:26.345Z,196.88
2017-09-10T08:20:26.369Z,196.88
2017-09-10T08:22:19.346Z,225.00
2017-09-10T08:23:19.331Z,213.75
2017-09-10T08:25:12.288Z,213.75
2017-09-10T08:26:12.300Z,213.75
2017-09-10T08:28:05.278Z,202.50
2017-09-10T08:29:05.261Z,196.88
2017-09-10T08:30:58.199Z,180.00
2017-09-10T08:31:58.222Z,163.13
2017-09-10T08:33:51.203Z,174.38
2017-09-10T08:34:51.188Z,185.63
2017-09-10T08:36:44.164Z,196.88
2017-09-10T08:37:44.161Z,208.13
2017-09-10T08:39:37.092Z,191.25
2017-09-10T08:40:37.124Z,174.38
2017-09-10T08:42:30.090Z,180.00
2017-09-10T08:43:30.081Z,163.13
2017-09-10T08:45:23.024Z,157.50
2017-09-10T08:46:23.047Z,168.75
2017-09-10T08:48:16.016Z,168.75
2017-09-10T08:49:16.003Z,151.88
2017-09-10T08:51:08.965Z,157.50
2017-09-10T08:52:08.979Z,151.88
2017-09-10T08:54:01.964Z,185.63
2017-09-10T08:55:01.945Z,202.50
2017-09-10T08:56:54.886Z,180.00
2017-09-10T08:57:54.903Z,157.50
2017-09-10T08:59:47.887Z,151.88
2017-09-10T09:00:47.872Z,146.25
2017-09-10T09:02:40.825Z,168.75
2017-09-10T09:03:40.833Z,174.38
2017-09-10T09:05:33.823Z,151.88
2017-09-10T09:06:33.802Z,146.25
2017-09-10T09:08:26.762Z,180.00
2017-09-10T09:09:26.773Z,180.00
2017-09-10T09:11:19.764Z,191.25
2017-09-10T09:12:19.740Z,191.25
2017-09-10T09:14:12.718Z,191.25
2017-09-10T09:15:12.706Z,185.63
2017-09-10T09:17:05.652Z,174.38
2017-09-10T09:18:05.675Z,180.00
2017-09-10T09:19:58.650Z,191.25
2017-09-10T09:20:58.632Z,208.13
2017-09-10T09:22:51.574Z,208.13
2017-09-10T09:23:51.589Z,219.38
2017-09-10T09:25:44.575Z,180.00
2017-09-10T09:26:44.561Z,168.75
2017-09-10T09:28:37.499Z,196.88
2017-09-10T09:29:37.519Z,202.50
2017-09-10T09:31:30.493Z,208.13
2017-09-10T09:32:30.481Z,208.13
2017-09-10T09:34:23.429Z,191.25
2017-09-10T09:35:23.440Z,185.63
2017-09-10T09:37:16.426Z,196.88
2017-09-10T09:38:16.409Z,202.50
2017-09-10T09:40:09.381Z,185.63
2017-09-10T09:41:09.366Z,185.63
2017-09-10T09:43:02.313Z,225.00
2017-09-10T09:44:02.333Z,213.75
2017-09-10T09:45:55.306Z,213.75
2017-09-10T09:46:55.294Z,191.25
2017-09-10T09:48:48.233Z,157.50
2017-09-10T09:49:48.258Z,146.25
2017-09-10T09:51:41.236Z,157.50
2017-09-10T09:52:41.221Z,151.88
2017-09-10T09:54:34.163Z,157.50
2017-09-10T09:55:34.180Z,140.63
2017-09-10T09:57:27.170Z,140.63
2017-09-10T09:58:27.151Z,123.75
2017-09-10T10:00:20.099Z,112.50
2017-09-10T10:01:20.120Z,123.75
2017-09-10T10:03:13.114Z,146.25
2017-09-10T10:04:13.095Z,163.13
2017-09-10T10:06:06.096Z,129.38
2017-09-10T10:07:06.063Z,112.50
2017-09-10T10:08:59.013Z,101.25
2017-09-10T10:09:59.031Z,101.25
2017-09-10T10:11:52.014Z,129.38
2017-09-10T10:12:51.992Z,146.25
2017-09-10T10:14:44.938Z,191.25
2017-09-10T10:15:44.958Z,191.25
2017-09-10T10:17:38.932Z,180.00
2017-09-10T10:18:38.912Z,185.63
2017-09-10T10:20:31.866Z,163.13
2017-09-10T10:21:31.882Z,146.25
2017-09-10T10:23:24.867Z,140.63
2017-09-10T10:24:24.851Z,135.00
2017-09-10T10:26:17.798Z,140.63
2017-09-10T10:27:17.815Z,146.25
2017-09-10T10:29:10.790Z,180.00
2017-09-10T10:30:10.777Z,191.25
2017-09-10T10:32:03.728Z,196.88
2017-09-10T10:33:03.750Z,196.88
2017-09-10T10:34:56.731Z,185.63
2017-09-10T10:35:56.716Z,213.75
2017-09-10T10:37:49.664Z,208.13
2017-09-10T10:38:49.685Z,180.00
2017-09-10T10:40:42.664Z,168.75
2017-09-10T10:41:42.643Z,163.13
2017-09-10T10:43:35.626Z,174.38
2017-09-10T10:44:35.627Z,163.13
2017-09-10T10:46:28.553Z,129.38
2017-09-10T10:47:28.575Z,140.63
2017-09-10T10:49:21.574Z,168.75
2017-09-10T10:50:21.548Z,168.75
2017-09-10T10:52:14.495Z,168.75
2017-09-10T10:53:14.513Z,174.38
2017-09-10T10:55:08.008Z,157.50
2017-09-10T10:56:07.975Z,163.13
2017-09-10T10:58:01.423Z,191.25
2017-09-10T10:59:01.438Z,191.25
2017-09-10T11:00:54.424Z,174.38
2017-09-10T11:01:54.405Z,174.38
2017-09-10T11:03:47.352Z,185.63
2017-09-10T11:04:47.371Z,168.75
2017-09-10T11:06:40.350Z,157.50
2017-09-10T11:07:40.329Z,157.50
2017-09-10T11:09:33.283Z,129.38
2017-09-10T11:10:33.303Z,95.63
2017-09-10T11:12:26.275Z,78.75
2017-09-10T11:13:26.260Z,90.00
2017-09-10T11:15:19.214Z,84.38
2017-09-10T11:16:19.232Z,73.13
2017-09-10T11:18:12.224Z,67.50
2017-09-10T11:19:12.213Z,67.50
2017-09-10T11:21:05.678Z,73.13
2017-09-10T11:22:05.667Z,73.13
2017-09-10T11:23:58.619Z,73.13
2017-09-10T11:24:58.638Z,78.75
2017-09-10T11:26:51.621Z,90.00
2017-09-10T11:27:51.599Z,106.88
2017-09-10T11:29:44.544Z,101.25
2017-09-10T11:30:44.565Z,112.50
2017-09-10T11:32:37.551Z,208.13
2017-09-10T11:33:37.530Z,236.25
2017-09-10T11:35:30.482Z,191.25
2017-09-10T11:36:30.489Z,185.63
2017-09-10T11:38:23.471Z,157.50
2017-09-10T11:39:23.455Z,140.63
2017-09-10T11:41:16.406Z,95.63
2017-09-10T11:42:16.426Z,101.25
2017-09-10T11:44:09.402Z,168.75
2017-09-10T11:45:09.381Z,196.88
2017-09-10T11:47:02.330Z,174.38
2017-09-10T11:48:02.349Z,196.88
2017-09-10T11:49:55.350Z,202.50
2017-09-10T11:50:55.320Z,202.50
2017-09-10T11:52:48.317Z,185.63
2017-09-10T11:53:48.282Z,168.75
2017-09-10T11:55:41.247Z,146.25
2017-09-10T11:56:41.248Z,146.25
2017-09-10T11:58:34.223Z,140.63
2017-09-10T11:59:34.219Z,135.00
2017-09-10T12:01:27.201Z,129.38
2017-09-10T12:02:27.183Z,129.38
2017-09-10T12:04:20.183Z,151.88
2017-09-10T12:05:20.153Z,157.50
2017-09-10T12:07:13.098Z,112.50
2017-09-10T12:08:13.127Z,106.88
2017-09-10T12:10:06.098Z,112.50
2017-09-10T12:11:06.081Z,106.88
2017-09-10T12:12:59.022Z,118.13
2017-09-10T12:13:59.043Z,112.50
2017-09-10T12:15:52.021Z,78.75
2017-09-10T12:16:52.009Z,78.75
2017-09-10T12:18:44.945Z,118.13
2017-09-10T12:19:44.967Z,118.13
2017-09-10T12:21:37.948Z,90.00
2017-09-10T12:22:37.934Z,73.13
2017-09-10T12:24:30.909Z,73.13
2017-09-10T12:25:30.897Z,78.75
2017-09-10T12:27:23.839Z,101.25
2017-09-10T12:28:23.859Z,95.63
2017-09-10T12:30:16.831Z,106.88
2017-09-10T12:31:16.817Z,112.50
2017-09-10T12:33:09.766Z,129.38
2017-09-10T12:34:09.783Z,129.38
2017-09-10T12:36:02.769Z,140.63
2017-09-10T12:37:02.765Z,135.00
2017-09-10T12:38:55.697Z,95.63
2017-09-10T12:39:55.724Z,84.38
2017-09-10T12:41:48.698Z,84.38
2017-09-10T12:42:48.688Z,84.38
2017-09-10T12:44:41.627Z,56.25
2017-09-10T12:45:41.649Z,45.00
2017-09-10T12:47:34.634Z,39.38
2017-09-10T12:48:34.616Z,45.00
2017-09-10T12:50:27.563Z,56.25
2017-09-10T12:51:27.583Z,95.63
2017-09-10T12:53:20.559Z,101.25
2017-09-10T12:54:20.543Z,78.75
2017-09-10T12:56:13.531Z,112.50
2017-09-10T12:57:13.525Z,129.38
2017-09-10T12:59:06.455Z,129.38
2017-09-10T13:00:06.475Z,123.75
2017-09-10T13:01:59.455Z,118.13
2017-09-10T13:02:59.435Z,118.13
2017-09-10T13:04:52.404Z,151.88
2017-09-10T13:05:52.414Z,146.25
2017-09-10T13:07:45.394Z,146.25
2017-09-10T13:08:45.377Z,140.63
2017-09-10T13:10:38.324Z,118.13
2017-09-10T13:11:38.344Z,112.50
2017-09-10T13:13:31.333Z,95.63
2017-09-10T13:14:31.315Z,95.63
2017-09-10T13:16:24.258Z,146.25
2017-09-10T13:17:24.269Z,157.50
2017-09-10T13:19:17.260Z,163.13
2017-09-10T13:20:17.242Z,129.38
2017-09-10T13:22:11.172Z,129.38
2017-09-10T13:23:11.197Z,106.88
2017-09-10T13:25:04.170Z,129.38
2017-09-10T13:26:04.156Z,163.13
2017-09-10T13:27:57.098Z,135.00
2017-09-10T13:28:57.122Z,123.75
2017-09-10T13:30:50.104Z,106.88
2017-09-10T13:31:50.085Z,106.88
2017-09-10T13:33:43.083Z,101.25
2017-09-10T13:34:43.073Z,106.88
2017-09-10T13:36:36.002Z,90.00
2017-09-10T13:37:36.021Z,84.38
2017-09-10T13:39:29.002Z,78.75
2017-09-10T13:40:28.985Z,78.75
2017-09-10T13:42:21.929Z,73.13
2017-09-10T13:43:21.953Z,73.13
2017-09-10T13:45:14.930Z,95.63
2017-09-10T13:46:14.911Z,106.88
2017-09-10T13:48:07.858Z,123.75
2017-09-10T13:49:07.871Z,118.13
2017-09-10T13:51:00.849Z,118.13
2017-09-10T13:52:00.837Z,129.38
2017-09-10T13:53:53.782Z,146.25
2017-09-10T13:54:53.800Z,151.88
2017-09-10T13:56:46.783Z,146.25
2017-09-10T13:57:46.764Z,129.38
2017-09-10T13:59:40.705Z,90.00
2017-09-10T14:00:40.731Z,78.75
2017-09-10T14:02:33.712Z,67.50
2017-09-10T14:03:33.696Z,67.50
2017-09-10T14:05:27.663Z,67.50
2017-09-10T14:06:27.651Z,67.50
2017-09-10T14:08:20.603Z,73.13
2017-09-10T14:09:20.620Z,78.75
2017-09-10T14:11:13.605Z,73.13
2017-09-10T14:12:13.586Z,73.13
2017-09-10T14:14:06.543Z,67.50
2017-09-10T14:15:06.562Z,61.88
2017-09-10T14:16:59.536Z,67.50
2017-09-10T14:17:59.525Z,67.50
2017-09-10T14:19:52.462Z,67.50
2017-09-10T14:20:52.486Z,67.50
2017-09-10T14:22:45.455Z,73.13
2017-09-10T14:23:45.446Z,73.13
2017-09-10T14:25:38.928Z,78.75
2017-09-10T14:26:38.900Z,90.00
2017-09-10T14:28:31.861Z,78.75
2017-09-10T14:29:31.878Z,78.75
2017-09-10T14:31:24.849Z,78.75
2017-09-10T14:32:24.838Z,78.75
2017-09-10T14:34:18.280Z,101.25
2017-09-10T14:35:18.295Z,106.88
2017-09-10T14:37:11.285Z,95.63
2017-09-10T14:38:11.256Z,95.63
2017-09-10T14:40:04.202Z,78.75
2017-09-10T14:41:04.219Z,67.50
2017-09-10T14:42:57.221Z,61.88
2017-09-10T14:43:57.185Z,78.75
2017-09-10T14:45:50.161Z,73.13
2017-09-10T14:46:50.154Z,67.50
2017-09-10T14:48:43.101Z,73.13
2017-09-10T14:49:43.111Z,67.50
2017-09-10T14:51:36.088Z,73.13
2017-09-10T14:52:36.070Z,78.75
2017-09-10T14:54:29.012Z,84.38
2017-09-10T14:55:29.033Z,90.00
2017-09-10T14:57:22.019Z,90.00
2017-09-10T14:58:22.004Z,101.25
2017-09-10T15:00:14.941Z,118.13
2017-09-10T15:01:14.965Z,140.63
2017-09-10T15:03:07.941Z,95.63
2017-09-10T15:04:07.929Z,90.00
2017-09-10T15:06:01.065Z,78.75
2017-09-10T15:07:01.077Z,84.38
2017-09-10T15:08:54.060Z,73.13
2017-09-10T15:09:54.045Z,73.13
2017-09-10T15:11:47.022Z,73.13
2017-09-10T15:12:47.014Z,78.75
2017-09-10T15:14:39.958Z,73.13
2017-09-10T15:15:39.998Z,73.13
2017-09-10T15:17:32.997Z,90.00
2017-09-10T15:18:32.930Z,84.38
2017-09-10T15:20:25.874Z,73.13
2017-09-10T15:21:25.893Z,78.75
2017-09-10T15:23:18.875Z,73.13
2017-09-10T15:24:18.854Z,78.75
2017-09-10T15:26:11.815Z,90.00
2017-09-10T15:27:11.814Z,90.00