createdAt,value
2023-05-14T00:00:46.744Z,951.00
2023-05-14T00:01:46.761Z,952.00
2023-05-14T00:02:46.838Z,948.00
2023-05-14T00:03:46.779Z,959.00
2023-05-14T00:04:46.727Z,953.00
2023-05-14T00:05:46.735Z,949.00
2023-05-14T00:06:46.738Z,955.00
2023-05-14T00:07:47.517Z,961.00
2023-05-14T00:08:47.481Z,954.00
2023-05-14T00:09:46.720Z,962.00
2023-05-14T00:10:46.689Z,944.00
2023-05-14T00:11:46.674Z,948.00
2023-05-14T00:12:46.685Z,945.00
2023-05-14T00:13:47.516Z,949.00
2023-05-14T00:14:46.694Z,945.00
2023-05-14T00:15:46.695Z,954.00
2023-05-14T00:16:46.641Z,960.00
2023-05-14T00:17:46.695Z,944.00
2023-05-14T00:18:46.658Z,945.00
2023-05-14T00:19:47.642Z,946.00
2023-05-14T00:20:46.637Z,948.00
2023-05-14T00:21:46.648Z,947.00
2023-05-14T00:22:46.601Z,954.00
2023-05-14T00:23:46.607Z,944.00
2023-05-14T00:24:46.612Z,949.00
2023-05-14T00:25:46.564Z,942.00
2023-05-14T00:26:46.597Z,943.00
2023-05-14T00:27:46.593Z,950.00
2023-05-14T00:28:46.555Z,951.00
2023-05-14T00:29:47.017Z,942.00
2023-05-14T00:30:46.553Z,945.00
2023-05-14T00:31:46.685Z,943.00
2023-05-14T00:32:46.613Z,943.00
2023-05-14T00:33:46.517Z,946.00
2023-05-14T00:34:46.528Z,938.00
2023-05-14T00:35:46.538Z,936.00
2023-05-14T00:36:46.502Z,930.00
2023-05-14T00:37:47.534Z,935.00
2023-05-14T00:38:46.511Z,944.00
2023-05-14T00:39:46.518Z,936.00
2023-05-14T00:40:46.530Z,931.00
2023-05-14T00:41:46.484Z,934.00
2023-05-14T00:42:47.503Z,935.00
2023-05-14T00:43:46.492Z,940.00
2023-05-14T00:44:46.476Z,937.00
2023-05-14T00:45:46.461Z,932.00
2023-05-14T00:46:47.055Z,926.00
2023-05-14T00:47:46.516Z,931.00
2023-05-14T00:48:46.487Z,941.00
2023-05-14T00:49:46.533Z,930.00
2023-05-14T00:50:48.111Z,925.00
2023-05-14T00:51:46.446Z,929.00
2023-05-14T00:52:48.012Z,930.00
2023-05-14T00:53:46.408Z,930.00
2023-05-14T00:54:46.529Z,933.00
2023-05-14T00:55:46.404Z,933.00
2023-05-14T00:56:46.411Z,935.00
2023-05-14T00:57:46.432Z,938.00
2023-05-14T00:58:46.403Z,938.00
2023-05-14T00:59:46.406Z,928.00
2023-05-14T01:00:46.409Z,938.00
2023-05-14T01:01:46.363Z,936.00
2023-05-14T01:02:46.416Z,925.00
2023-05-14T01:03:46.465Z,922.00
2023-05-14T01:04:46.361Z,926.00
2023-05-14T01:05:46.307Z,931.00
2023-05-14T01:06:46.304Z,934.00
2023-05-14T01:07:46.386Z,933.00
2023-05-14T01:08:46.303Z,920.00
2023-05-14T01:09:46.540Z,921.00
2023-05-14T01:10:46.329Z,916.00
2023-05-14T01:11:46.331Z,927.00
2023-05-14T01:12:46.339Z,915.00
2023-05-14T01:13:46.364Z,916.00
2023-05-14T01:14:46.555Z,912.00
2023-05-14T01:15:46.375Z,917.00
2023-05-14T01:16:46.437Z,918.00
2023-05-14T01:17:46.405Z,917.00
2023-05-14T01:18:46.445Z,917.00
2023-05-14T01:19:46.440Z,919.00
2023-05-14T01:20:46.444Z,911.00
2023-05-14T01:21:46.422Z,918.00
2023-05-14T01:22:46.460Z,919.00
2023-05-14T01:23:46.467Z,910.00
2023-05-14T01:24:46.485Z,918.00
2023-05-14T01:25:46.484Z,911.00
2023-05-14T01:26:46.512Z,914.00
2023-05-14T01:27:46.548Z,921.00
2023-05-14T01:28:46.522Z,903.00
2023-05-14T01:29:46.508Z,914.00
2023-05-14T01:30:46.557Z,913.00
2023-05-14T01:31:46.667Z,910.00
2023-05-14T01:32:46.629Z,913.00
2023-05-14T01:33:46.596Z,925.00
2023-05-14T01:34:46.596Z,913.00
2023-05-14T01:35:46.633Z,920.00
2023-05-14T01:36:46.618Z,908.00
2023-05-14T01:37:46.634Z,916.00
2023-05-14T01:38:46.651Z,927.00
2023-05-14T01:39:46.653Z,920.00
2023-05-14T01:40:47.058Z,914.00
2023-05-14T01:41:46.691Z,912.00
2023-05-14T01:42:46.744Z,917.00
2023-05-14T01:43:46.786Z,904.00
2023-05-14T01:44:46.765Z,916.00
2023-05-14T01:45:46.833Z,922.00
2023-05-14T01:46:46.770Z,911.00
2023-05-14T01:47:46.828Z,917.00
2023-05-14T01:48:46.853Z,919.00
2023-05-14T01:49:46.884Z,904.00
2023-05-14T01:50:46.875Z,925.00
2023-05-14T01:51:46.859Z,910.00
2023-05-14T01:52:46.832Z,911.00
2023-05-14T01:53:46.852Z,913.00
2023-05-14T01:54:46.845Z,915.00
2023-05-14T01:55:47.065Z,908.00
2023-05-14T01:56:46.812Z,930.00
2023-05-14T01:57:46.803Z,917.00
2023-05-14T01:58:47.524Z,902.00
2023-05-14T01:59:46.782Z,914.00
2023-05-14T02:00:46.796Z,910.00
2023-05-14T02:01:46.839Z,909.00
2023-05-14T02:02:46.825Z,910.00
2023-05-14T02:03:46.829Z,921.00
2023-05-14T02:04:46.755Z,917.00
2023-05-14T02:05:47.064Z,915.00
2023-05-14T02:06:46.745Z,899.00
2023-05-14T02:07:46.786Z,924.00
2023-05-14T02:08:46.734Z,910.00
2023-05-14T02:09:46.713Z,907.00
2023-05-14T02:10:47.031Z,907.00
2023-05-14T02:11:46.702Z,913.00
2023-05-14T02:12:46.715Z,909.00
2023-05-14T02:13:46.716Z,911.00
2023-05-14T02:14:46.726Z,905.00
2023-05-14T02:15:47.142Z,908.00
2023-05-14T02:16:47.503Z,907.00
2023-05-14T02:17:46.757Z,909.00
2023-05-14T02:18:46.779Z,910.00
2023-05-14T02:19:46.751Z,915.00
2023-05-14T02:20:46.758Z,900.00
2023-05-14T02:21:46.790Z,908.00
2023-05-14T02:22:46.784Z,897.00
2023-05-14T02:23:46.831Z,912.00
2023-05-14T02:24:46.871Z,911.00
2023-05-14T02:25:47.032Z,919.00
2023-05-14T02:26:46.896Z,903.00
2023-05-14T02:27:46.878Z,904.00
2023-05-14T02:28:46.933Z,897.00
2023-05-14T02:29:47.563Z,902.00
2023-05-14T02:30:47.041Z,907.00
2023-05-14T02:31:47.018Z,919.00
2023-05-14T02:32:47.020Z,907.00
2023-05-14T02:33:46.986Z,914.00
2023-05-14T02:34:47.012Z,907.00
2023-05-14T02:35:47.075Z,908.00
2023-05-14T02:36:47.039Z,898.00
2023-05-14T02:37:47.071Z,894.00
2023-05-14T02:38:47.072Z,898.00
2023-05-14T02:39:47.072Z,905.00
2023-05-14T02:40:47.109Z,906.00
2023-05-14T02:41:47.188Z,893.00
2023-05-14T02:42:47.163Z,912.00
2023-05-14T02:43:48.222Z,906.00
2023-05-14T02:44:47.177Z,902.00
2023-05-14T02:45:47.557Z,899.00
2023-05-14T02:46:47.273Z,907.00
2023-05-14T02:47:47.301Z,900.00
2023-05-14T02:48:47.268Z,903.00
2023-05-14T02:49:47.275Z,911.00
2023-05-14T02:50:47.388Z,902.00
2023-05-14T02:51:47.283Z,902.00
2023-05-14T02:52:47.309Z,908.00
2023-05-14T02:53:49.087Z,899.00
2023-05-14T02:54:47.307Z,901.00
2023-05-14T02:55:49.060Z,902.00
2023-05-14T02:56:47.330Z,907.00
2023-05-14T02:57:47.301Z,913.00
2023-05-14T02:58:47.301Z,902.00
2023-05-14T02:59:47.278Z,910.00
2023-05-14T03:00:47.260Z,912.00
2023-05-14T03:01:47.315Z,903.00
2023-05-14T03:02:47.279Z,896.00
2023-05-14T03:03:47.257Z,905.00
2023-05-14T03:04:47.244Z,913.00
2023-05-14T03:05:47.224Z,894.00
2023-05-14T03:06:47.208Z,901.00
2023-05-14T03:07:47.205Z,902.00
2023-05-14T03:08:47.211Z,912.00
2023-05-14T03:09:47.221Z,892.00
2023-05-14T03:10:47.206Z,904.00
2023-05-14T03:11:47.200Z,910.00
2023-05-14T03:12:47.160Z,908.00
2023-05-14T03:13:47.167Z,898.00
2023-05-14T03:14:47.176Z,908.00
2023-05-14T03:15:47.158Z,899.00
2023-05-14T03:16:47.260Z,905.00
2023-05-14T03:17:47.207Z,893.00
2023-05-14T03:18:47.259Z,890.00
2023-05-14T03:19:47.148Z,894.00
2023-05-14T03:20:47.120Z,890.00
2023-05-14T03:21:47.123Z,902.00
2023-05-14T03:22:47.121Z,916.00
2023-05-14T03:23:47.111Z,902.00
2023-05-14T03:24:47.116Z,893.00
2023-05-14T03:25:47.598Z,898.00
2023-05-14T03:26:47.097Z,898.00
2023-05-14T03:27:47.144Z,912.00
2023-05-14T03:28:47.113Z,894.00
2023-05-14T03:29:47.162Z,887.00
2023-05-14T03:30:47.608Z,893.00
2023-05-14T03:31:47.142Z,896.00
2023-05-14T03:32:47.191Z,895.00
2023-05-14T03:33:47.134Z,896.00
2023-05-14T03:34:47.178Z,904.00
2023-05-14T03:35:47.210Z,890.00
2023-05-14T03:36:47.203Z,898.00
2023-05-14T03:37:47.200Z,902.00
2023-05-14T03:38:47.250Z,887.00
2023-05-14T03:39:47.250Z,892.00
2023-05-14T03:40:47.289Z,897.00
2023-05-14T03:41:47.276Z,899.00
2023-05-14T03:42:47.242Z,888.00
2023-05-14T03:43:47.250Z,894.00
2023-05-14T03:44:47.254Z,895.00
2023-05-14T03:45:47.294Z,896.00
2023-05-14T03:46:47.324Z,898.00
2023-05-14T03:47:47.370Z,901.00
2023-05-14T03:48:47.386Z,886.00
2023-05-14T03:49:47.323Z,906.00
2023-05-14T03:50:47.365Z,894.00
2023-05-14T03:51:47.369Z,893.00
2023-05-14T03:52:47.421Z,900.00
2023-05-14T03:53:47.427Z,903.00
2023-05-14T03:54:47.438Z,911.00
2023-05-14T03:55:47.618Z,901.00
2023-05-14T03:56:47.467Z,900.00
2023-05-14T03:57:47.469Z,906.00
2023-05-14T03:58:47.505Z,906.00
2023-05-14T03:59:47.533Z,910.00
2023-05-14T04:00:47.515Z,902.00
2023-05-14T04:01:47.570Z,903.00
2023-05-14T04:02:47.541Z,901.00
2023-05-14T04:03:47.715Z,901.00
2023-05-14T04:04:47.671Z,915.00
2023-05-14T04:05:48.120Z,906.00
2023-05-14T04:06:47.580Z,904.00
2023-05-14T04:07:47.588Z,904.00
2023-05-14T04:08:47.627Z,900.00
2023-05-14T04:09:47.638Z,896.00
2023-05-14T04:10:47.676Z,899.00
2023-05-14T04:11:47.667Z,890.00
2023-05-14T04:12:47.655Z,908.00
2023-05-14T04:13:47.682Z,909.00
2023-05-14T04:14:47.674Z,890.00
2023-05-14T04:15:47.734Z,900.00
2023-05-14T04:16:47.718Z,909.00
2023-05-14T04:17:47.719Z,902.00
2023-05-14T04:18:47.776Z,907.00
2023-05-14T04:19:47.672Z,920.00
2023-05-14T04:20:47.711Z,904.00
2023-05-14T04:21:47.719Z,904.00
2023-05-14T04:22:47.733Z,897.00
2023-05-14T04:23:47.771Z,884.00
2023-05-14T04:24:47.777Z,894.00
2023-05-14T04:25:47.752Z,898.00
2023-05-14T04:26:47.760Z,897.00
2023-05-14T04:27:47.763Z,890.00
2023-05-14T04:28:47.774Z,898.00
2023-05-14T04:29:47.777Z,903.00
2023-05-14T04:30:48.092Z,893.00
2023-05-14T04:31:47.878Z,910.00
2023-05-14T04:32:47.896Z,894.00
2023-05-14T04:33:47.819Z,897.00
2023-05-14T04:34:47.887Z,894.00
2023-05-14T04:35:47.858Z,906.00
2023-05-14T04:36:47.854Z,889.00
2023-05-14T04:37:47.883Z,888.00
2023-05-14T04:38:47.883Z,882.00
2023-05-14T04:39:47.863Z,894.00
2023-05-14T04:40:48.086Z,895.00
2023-05-14T04:41:47.906Z,899.00
2023-05-14T04:42:48.596Z,898.00
2023-05-14T04:43:47.919Z,890.00
2023-05-14T04:44:47.882Z,901.00
2023-05-14T04:45:47.915Z,895.00
2023-05-14T04:46:47.930Z,885.00
2023-05-14T04:47:47.956Z,880.00
2023-05-14T04:48:47.927Z,884.00
2023-05-14T04:49:47.927Z,897.00
2023-05-14T04:50:47.930Z,871.00
2023-05-14T04:51:48.103Z,887.00
2023-05-14T04:52:47.956Z,904.00
2023-05-14T04:53:47.915Z,879.00
2023-05-14T04:54:48.005Z,889.00
2023-05-14T04:55:47.928Z,886.00
2023-05-14T04:56:48.102Z,887.00
2023-05-14T04:57:47.935Z,874.00
2023-05-14T04:58:47.986Z,886.00
2023-05-14T04:59:47.994Z,873.00
2023-05-14T05:00:48.008Z,880.00
2023-05-14T05:01:48.049Z,880.00
2023-05-14T05:02:48.059Z,885.00
2023-05-14T05:03:47.996Z,895.00
2023-05-14T05:04:47.993Z,880.00
2023-05-14T05:05:48.002Z,880.00
2023-05-14T05:06:48.101Z,885.00
2023-05-14T05:07:48.007Z,874.00
2023-05-14T05:08:48.028Z,873.00
2023-05-14T05:09:48.042Z,881.00
2023-05-14T05:10:48.077Z,889.00
2023-05-14T05:11:48.084Z,888.00
2023-05-14T05:12:48.105Z,877.00
2023-05-14T05:13:48.103Z,862.00
2023-05-14T05:14:48.149Z,875.00
2023-05-14T05:15:48.138Z,874.00
2023-05-14T05:16:48.129Z,873.00
2023-05-14T05:17:48.237Z,892.00
2023-05-14T05:18:48.192Z,881.00
2023-05-14T05:19:48.158Z,877.00
2023-05-14T05:20:48.149Z,877.00
2023-05-14T05:21:48.155Z,869.00
2023-05-14T05:22:48.186Z,881.00
2023-05-14T05:23:48.205Z,873.00
2023-05-14T05:24:49.934Z,866.00
2023-05-14T05:25:48.182Z,868.00
2023-05-14T05:26:48.600Z,880.00
2023-05-14T05:27:48.231Z,866.00
2023-05-14T05:28:48.215Z,877.00
2023-05-14T05:29:48.212Z,883.00
2023-05-14T05:30:48.210Z,880.00
2023-05-14T05:31:48.712Z,886.00
2023-05-14T05:32:48.289Z,870.00
2023-05-14T05:33:48.254Z,874.00
2023-05-14T05:34:48.248Z,868.00
2023-05-14T05:35:48.293Z,881.00
2023-05-14T05:36:48.641Z,858.00
2023-05-14T05:37:48.274Z,880.00
2023-05-14T05:38:48.281Z,871.00
2023-05-14T05:39:48.315Z,869.00
2023-05-14T05:40:48.340Z,857.00
2023-05-14T05:41:48.649Z,855.00
2023-05-14T05:42:48.303Z,875.00
2023-05-14T05:43:48.319Z,859.00
2023-05-14T05:44:48.307Z,866.00
2023-05-14T05:45:48.328Z,865.00
2023-05-14T05:46:48.657Z,861.00
2023-05-14T05:47:48.388Z,865.00
2023-05-14T05:48:48.345Z,863.00
2023-05-14T05:49:48.314Z,857.00
2023-05-14T05:50:48.319Z,865.00
2023-05-14T05:51:48.626Z,859.00
2023-05-14T05:52:48.338Z,858.00
2023-05-14T05:53:48.338Z,865.00
2023-05-14T05:54:48.325Z,877.00
2023-05-14T05:55:48.306Z,861.00
2023-05-14T05:56:48.337Z,871.00
2023-05-14T05:57:48.324Z,852.00
2023-05-14T05:58:48.356Z,877.00
2023-05-14T05:59:48.388Z,872.00
2023-05-14T06:00:48.392Z,874.00
2023-05-14T06:01:48.662Z,866.00
2023-05-14T06:02:48.383Z,864.00
2023-05-14T06:03:48.938Z,860.00
2023-05-14T06:04:48.416Z,855.00
2023-05-14T06:05:48.485Z,862.00
2023-05-14T06:06:48.435Z,864.00
2023-05-14T06:07:48.442Z,868.00
2023-05-14T06:08:48.457Z,874.00
2023-05-14T06:09:48.470Z,869.00
2023-05-14T06:10:48.466Z,882.00
2023-05-14T06:11:49.160Z,877.00
2023-05-14T06:12:48.527Z,859.00
2023-05-14T06:13:48.528Z,878.00
2023-05-14T06:14:48.490Z,856.00
2023-05-14T06:15:48.533Z,854.00
2023-05-14T06:16:48.560Z,862.00
2023-05-14T06:17:48.595Z,859.00
2023-05-14T06:18:48.643Z,868.00
2023-05-14T06:19:48.615Z,868.00
2023-05-14T06:20:48.643Z,860.00
2023-05-14T06:21:48.671Z,853.00
2023-05-14T06:22:48.686Z,861.00
2023-05-14T06:23:48.691Z,864.00
2023-05-14T06:24:48.686Z,866.00
2023-05-14T06:25:50.591Z,866.00
2023-05-14T06:26:48.762Z,863.00
2023-05-14T06:27:48.722Z,858.00
2023-05-14T06:28:48.684Z,858.00
2023-05-14T06:29:48.701Z,862.00
2023-05-14T06:30:48.846Z,860.00
2023-05-14T06:31:48.790Z,859.00
2023-05-14T06:32:48.787Z,861.00
2023-05-14T06:33:48.768Z,868.00
2023-05-14T06:34:48.779Z,864.00
2023-05-14T06:35:48.773Z,863.00
2023-05-14T06:36:48.781Z,860.00
2023-05-14T06:37:48.786Z,871.00
2023-05-14T06:38:48.844Z,859.00
2023-05-14T06:39:48.840Z,857.00
2023-05-14T06:40:48.837Z,859.00
2023-05-14T06:41:48.888Z,873.00
2023-05-14T06:42:48.855Z,868.00
2023-05-14T06:43:48.866Z,866.00
2023-05-14T06:44:48.916Z,865.00
2023-05-14T06:45:48.954Z,873.00
2023-05-14T06:46:48.916Z,868.00
2023-05-14T06:47:48.959Z,867.00
2023-05-14T06:48:48.973Z,874.00
2023-05-14T06:49:48.971Z,864.00
2023-05-14T06:50:49.000Z,868.00
2023-05-14T06:51:48.999Z,869.00
2023-05-14T06:52:48.994Z,869.00
2023-05-14T06:53:49.033Z,864.00
2023-05-14T06:54:49.026Z,857.00
2023-05-14T06:55:49.060Z,873.00
2023-05-14T06:56:49.057Z,870.00
2023-05-14T06:57:49.100Z,860.00
2023-05-14T06:58:49.070Z,869.00
2023-05-14T06:59:49.088Z,854.00
2023-05-14T07:00:49.090Z,881.00
2023-05-14T07:01:49.195Z,865.00
2023-05-14T07:02:49.167Z,863.00
2023-05-14T07:03:49.195Z,861.00
2023-05-14T07:04:49.165Z,858.00
2023-05-14T07:05:49.192Z,861.00
2023-05-14T07:06:49.179Z,860.00
2023-05-14T07:07:49.195Z,867.00
2023-05-14T07:08:49.174Z,861.00
2023-05-14T07:09:49.238Z,863.00
2023-05-14T07:10:49.233Z,852.00
2023-05-14T07:11:49.248Z,863.00
2023-05-14T07:12:49.245Z,858.00
2023-05-14T07:13:49.243Z,858.00
2023-05-14T07:14:49.293Z,862.00
2023-05-14T07:15:49.338Z,863.00
2023-05-14T07:16:49.407Z,859.00
2023-05-14T07:17:49.373Z,862.00
2023-05-14T07:18:49.352Z,864.00
2023-05-14T07:19:49.355Z,871.00
2023-05-14T07:20:49.360Z,855.00
2023-05-14T07:21:49.383Z,854.00
2023-05-14T07:22:49.377Z,856.00
2023-05-14T07:23:49.392Z,854.00
2023-05-14T07:24:49.483Z,858.00
2023-05-14T07:25:49.432Z,857.00
2023-05-14T07:26:49.412Z,856.00
2023-05-14T07:27:49.447Z,864.00
2023-05-14T07:28:49.461Z,860.00
2023-05-14T07:29:49.456Z,863.00
2023-05-14T07:30:49.493Z,884.00
2023-05-14T07:31:49.732Z,868.00
2023-05-14T07:32:49.555Z,863.00
2023-05-14T07:33:49.529Z,873.00
2023-05-14T07:34:49.532Z,858.00
2023-05-14T07:35:49.542Z,872.00
2023-05-14T07:36:49.588Z,860.00
2023-05-14T07:37:49.605Z,864.00
2023-05-14T07:38:49.588Z,867.00
2023-05-14T07:39:49.609Z,868.00
2023-05-14T07:40:49.646Z,868.00
2023-05-14T07:41:49.613Z,856.00
2023-05-14T07:42:49.654Z,862.00
2023-05-14T07:43:49.630Z,844.00
2023-05-14T07:44:49.675Z,847.00
2023-05-14T07:45:49.673Z,869.00
2023-05-14T07:46:49.723Z,872.00
2023-05-14T07:47:49.688Z,860.00
2023-05-14T07:48:49.633Z,864.00
2023-05-14T07:49:49.628Z,867.00
2023-05-14T07:50:49.649Z,874.00
2023-05-14T07:51:49.625Z,871.00
2023-05-14T07:52:49.624Z,864.00
2023-05-14T07:53:49.638Z,871.00
2023-05-14T07:54:50.769Z,864.00
2023-05-14T07:55:49.651Z,865.00
2023-05-14T07:56:49.674Z,861.00
2023-05-14T07:57:49.637Z,864.00
2023-05-14T07:58:49.639Z,859.00
2023-05-14T07:59:49.637Z,863.00
2023-05-14T08:00:49.665Z,860.00
2023-05-14T08:01:49.676Z,859.00
2023-05-14T08:02:49.783Z,858.00
2023-05-14T08:03:49.792Z,867.00
2023-05-14T08:04:49.721Z,863.00
2023-05-14T08:05:50.674Z,852.00
2023-05-14T08:06:49.725Z,860.00
2023-05-14T08:07:49.699Z,860.00
2023-05-14T08:08:49.731Z,864.00
2023-05-14T08:09:49.756Z,862.00
2023-05-14T08:10:49.826Z,867.00
2023-05-14T08:11:49.836Z,868.00
2023-05-14T08:12:49.846Z,871.00
2023-05-14T08:13:49.822Z,867.00
2023-05-14T08:14:49.828Z,875.00
2023-05-14T08:15:49.827Z,864.00
2023-05-14T08:16:49.907Z,861.00
2023-05-14T08:17:49.949Z,868.00
2023-05-14T08:18:49.911Z,864.00
2023-05-14T08:19:49.959Z,869.00
2023-05-14T08:20:49.932Z,870.00
2023-05-14T08:21:49.970Z,866.00
2023-05-14T08:22:50.004Z,860.00
2023-05-14T08:23:50.027Z,885.00
2023-05-14T08:24:50.076Z,872.00
2023-05-14T08:25:50.121Z,872.00
2023-05-14T08:26:50.201Z,879.00
2023-05-14T08:27:50.199Z,871.00
2023-05-14T08:28:50.222Z,879.00
2023-05-14T08:29:50.278Z,877.00
2023-05-14T08:30:50.400Z,887.00
2023-05-14T08:31:50.391Z,883.00
2023-05-14T08:32:50.403Z,878.00
2023-05-14T08:33:50.495Z,888.00
2023-05-14T08:34:50.561Z,872.00
2023-05-14T08:35:50.619Z,873.00
2023-05-14T08:36:50.662Z,883.00
2023-05-14T08:37:50.744Z,883.00
2023-05-14T08:38:50.773Z,893.00
2023-05-14T08:39:50.892Z,898.00
2023-05-14T08:40:50.886Z,883.00
2023-05-14T08:41:51.196Z,896.00
2023-05-14T08:42:51.010Z,880.00
2023-05-14T08:43:51.068Z,875.00
2023-05-14T08:44:51.135Z,885.00
2023-05-14T08:45:51.142Z,902.00
2023-05-14T08:46:51.222Z,888.00
2023-05-14T08:47:51.514Z,889.00
2023-05-14T08:48:51.306Z,889.00
2023-05-14T08:49:51.338Z,896.00
2023-05-14T08:50:51.405Z,900.00
2023-05-14T08:51:51.412Z,898.00
2023-05-14T08:52:51.520Z,892.00
2023-05-14T08:53:51.515Z,891.00
2023-05-14T08:54:51.550Z,889.00
2023-05-14T08:55:51.607Z,896.00
2023-05-14T08:56:51.995Z,894.00
2023-05-14T08:57:51.704Z,888.00
2023-05-14T08:58:51.753Z,879.00
2023-05-14T08:59:51.751Z,888.00
2023-05-14T09:00:51.784Z,893.00
2023-05-14T09:01:51.877Z,880.00
2023-05-14T09:02:51.943Z,869.00
2023-05-14T09:03:51.929Z,880.00
2023-05-14T09:04:51.991Z,875.00
2023-05-14T09:05:51.980Z,885.00
2023-05-14T09:06:52.067Z,885.00
2023-05-14T09:07:52.078Z,885.00
2023-05-14T09:08:52.106Z,890.00
2023-05-14T09:09:52.175Z,889.00
2023-05-14T09:10:52.191Z,881.00
2023-05-14T09:11:52.203Z,880.00
2023-05-14T09:12:52.242Z,872.00
2023-05-14T09:13:52.256Z,866.00
2023-05-14T09:14:52.337Z,863.00
2023-05-14T09:15:52.389Z,832.00
2023-05-14T09:16:52.538Z,838.00
2023-05-14T09:17:52.464Z,814.00
2023-05-14T09:18:52.522Z,798.00
2023-05-14T09:19:52.493Z,756.00
2023-05-14T09:20:52.591Z,793.00
2023-05-14T09:21:52.615Z,799.00
2023-05-14T09:22:52.652Z,816.00
2023-05-14T09:23:52.703Z,773.00
2023-05-14T09:24:52.745Z,748.00
2023-05-14T09:25:52.787Z,768.00
2023-05-14T09:26:52.863Z,816.00
2023-05-14T09:27:52.913Z,808.00
2023-05-14T09:28:52.970Z,795.00
2023-05-14T09:29:52.970Z,799.00
2023-05-14T09:30:53.044Z,795.00
2023-05-14T09:31:53.255Z,806.00
2023-05-14T09:32:53.154Z,825.00
2023-05-14T09:33:53.182Z,817.00
2023-05-14T09:34:53.258Z,830.00
2023-05-14T09:35:53.257Z,802.00
2023-05-14T09:36:53.727Z,777.00
2023-05-14T09:37:53.368Z,790.00
2023-05-14T09:38:53.387Z,805.00
2023-05-14T09:39:53.459Z,820.00
2023-05-14T09:40:53.481Z,799.00
2023-05-14T09:41:53.558Z,797.00
2023-05-14T09:42:53.733Z,816.00
2023-05-14T09:43:53.668Z,831.00
2023-05-14T09:44:53.692Z,803.00
2023-05-14T09:45:53.721Z,817.00
2023-05-14T09:46:53.886Z,827.00
2023-05-14T09:47:53.898Z,832.00
2023-05-14T09:48:53.864Z,832.00
2023-05-14T09:49:53.934Z,811.00
2023-05-14T09:50:53.971Z,815.00
2023-05-14T09:51:54.027Z,824.00
2023-05-14T09:52:54.113Z,813.00
2023-05-14T09:53:54.140Z,826.00
2023-05-14T09:54:54.178Z,845.00
2023-05-14T09:55:54.224Z,820.00
2023-05-14T09:56:55.745Z,806.00
2023-05-14T09:57:54.313Z,823.00
2023-05-14T09:58:54.407Z,836.00
2023-05-14T09:59:54.468Z,847.00
2023-05-14T10:00:54.504Z,846.00
2023-05-14T10:01:54.529Z,842.00
2023-05-14T10:02:54.669Z,842.00
2023-05-14T10:03:54.709Z,835.00
2023-05-14T10:04:54.763Z,840.00
2023-05-14T10:05:54.733Z,821.00
2023-05-14T10:06:54.800Z,820.00
2023-05-14T10:07:55.232Z,827.00
2023-05-14T10:08:54.926Z,824.00
2023-05-14T10:09:55.896Z,827.00
2023-05-14T10:10:55.002Z,826.00
2023-05-14T10:11:55.044Z,837.00
2023-05-14T10:12:55.133Z,835.00
2023-05-14T10:13:55.154Z,841.00
2023-05-14T10:14:55.212Z,836.00
2023-05-14T10:15:55.254Z,846.00
2023-05-14T10:16:55.345Z,849.00
2023-05-14T10:17:55.396Z,824.00
2023-05-14T10:18:57.273Z,833.00
2023-05-14T10:19:55.473Z,838.00
2023-05-14T10:20:55.533Z,840.00
2023-05-14T10:21:55.565Z,828.00
2023-05-14T10:22:55.650Z,841.00
2023-05-14T10:23:55.648Z,837.00
2023-05-14T10:24:55.726Z,847.00
2023-05-14T10:25:55.770Z,828.00
2023-05-14T10:26:55.788Z,839.00
2023-05-14T10:27:55.900Z,824.00
2023-05-14T10:28:55.892Z,843.00
2023-05-14T10:29:55.957Z,828.00
2023-05-14T10:30:56.053Z,815.00
2023-05-14T10:31:56.033Z,829.00
2023-05-14T10:32:56.333Z,824.00
2023-05-14T10:33:58.026Z,818.00
2023-05-14T10:34:56.169Z,850.00
2023-05-14T10:35:56.135Z,830.00
2023-05-14T10:36:56.127Z,819.00
2023-05-14T10:37:56.220Z,819.00
2023-05-14T10:38:56.094Z,829.00
2023-05-14T10:39:56.124Z,822.00
2023-05-14T10:40:56.111Z,826.00
2023-05-14T10:41:56.070Z,824.00
2023-05-14T10:42:56.099Z,816.00
2023-05-14T10:43:56.058Z,826.00
2023-05-14T10:44:56.072Z,825.00
2023-05-14T10:45:56.067Z,830.00
2023-05-14T10:46:56.204Z,812.00
2023-05-14T10:47:56.097Z,811.00
2023-05-14T10:48:56.047Z,797.00
2023-05-14T10:49:56.044Z,817.00
2023-05-14T10:50:56.085Z,821.00
2023-05-14T10:51:56.010Z,805.00
2023-05-14T10:52:56.267Z,812.00
2023-05-14T10:53:56.031Z,803.00
2023-05-14T10:54:56.028Z,791.00
2023-05-14T10:55:56.019Z,808.00
2023-05-14T10:56:55.976Z,821.00
2023-05-14T10:57:55.976Z,804.00
2023-05-14T10:58:55.970Z,808.00
2023-05-14T10:59:55.974Z,812.00
2023-05-14T11:00:55.922Z,807.00
2023-05-14T11:01:55.938Z,817.00
2023-05-14T11:02:56.125Z,813.00
2023-05-14T11:03:56.021Z,817.00
2023-05-14T11:04:55.948Z,807.00
2023-05-14T11:05:55.944Z,791.00
2023-05-14T11:06:55.915Z,791.00
2023-05-14T11:07:56.243Z,789.00
2023-05-14T11:08:55.965Z,805.00
2023-05-14T11:09:56.078Z,764.00
2023-05-14T11:10:56.153Z,789.00
2023-05-14T11:11:56.126Z,798.00
2023-05-14T11:12:56.212Z,779.00
2023-05-14T11:13:56.303Z,779.00
2023-05-14T11:14:56.311Z,769.00
2023-05-14T11:15:56.415Z,777.00
2023-05-14T11:16:56.451Z,770.00
2023-05-14T11:17:56.831Z,773.00
2023-05-14T11:18:56.523Z,785.00
2023-05-14T11:19:56.558Z,801.00
2023-05-14T11:20:56.575Z,772.00
2023-05-14T11:21:56.629Z,778.00
2023-05-14T11:22:56.735Z,809.00
2023-05-14T11:23:56.754Z,798.00
2023-05-14T11:24:56.817Z,777.00
2023-05-14T11:25:56.896Z,782.00
2023-05-14T11:26:56.914Z,785.00
2023-05-14T11:27:56.997Z,774.00
2023-05-14T11:28:57.010Z,766.00
2023-05-14T11:29:57.050Z,808.00
2023-05-14T11:30:57.138Z,819.00
2023-05-14T11:31:57.208Z,786.00
2023-05-14T11:32:58.307Z,786.00
2023-05-14T11:33:57.230Z,793.00
2023-05-14T11:34:57.231Z,780.00
2023-05-14T11:35:57.184Z,799.00
2023-05-14T11:36:57.179Z,798.00
2023-05-14T11:37:57.199Z,790.00
2023-05-14T11:38:57.195Z,781.00
2023-05-14T11:39:57.174Z,754.00
2023-05-14T11:40:57.174Z,752.00
2023-05-14T11:41:57.188Z,773.00
2023-05-14T11:42:57.184Z,777.00
2023-05-14T11:43:57.202Z,776.00
2023-05-14T11:44:57.151Z,774.00
2023-05-14T11:45:57.166Z,786.00
2023-05-14T11:46:57.131Z,778.00
2023-05-14T11:47:57.164Z,776.00
2023-05-14T11:48:57.127Z,778.00
2023-05-14T11:49:57.145Z,785.00
2023-05-14T11:50:57.149Z,785.00
2023-05-14T11:51:57.102Z,806.00
2023-05-14T11:52:57.110Z,790.00
2023-05-14T11:53:57.117Z,795.00
2023-05-14T11:54:57.064Z,798.00
2023-05-14T11:55:57.085Z,808.00
2023-05-14T11:56:57.098Z,799.00
2023-05-14T11:57:57.088Z,812.00
2023-05-14T11:58:57.063Z,811.00
2023-05-14T11:59:57.029Z,818.00
2023-05-14T12:00:57.070Z,820.00
2023-05-14T12:01:57.037Z,816.00
2023-05-14T12:02:57.137Z,795.00
2023-05-14T12:03:57.114Z,810.00
2023-05-14T12:04:57.100Z,819.00
2023-05-14T12:05:56.975Z,823.00
2023-05-14T12:06:56.990Z,819.00
2023-05-14T12:07:56.983Z,811.00
2023-05-14T12:08:57.007Z,805.00
2023-05-14T12:09:56.970Z,792.00
2023-05-14T12:10:56.934Z,816.00
2023-05-14T12:11:56.934Z,827.00
2023-05-14T12:12:57.753Z,799.00
2023-05-14T12:13:56.916Z,810.00
2023-05-14T12:14:56.951Z,811.00
2023-05-14T12:15:57.027Z,805.00
2023-05-14T12:16:56.975Z,808.00
2023-05-14T12:17:57.301Z,816.00
2023-05-14T12:18:57.136Z,820.00
2023-05-14T12:19:57.196Z,824.00
2023-05-14T12:20:57.217Z,831.00
2023-05-14T12:21:57.292Z,827.00
2023-05-14T12:22:57.325Z,831.00
2023-05-14T12:23:57.415Z,828.00
2023-05-14T12:24:57.473Z,837.00
2023-05-14T12:25:57.514Z,835.00
2023-05-14T12:26:57.603Z,829.00
2023-05-14T12:27:57.630Z,831.00
2023-05-14T12:28:57.726Z,834.00