createdAt,value
2022-12-25T00:01:51.345Z,8.78
2022-12-25T00:04:19.304Z,8.70
2022-12-25T00:06:47.385Z,8.72
2022-12-25T00:09:15.343Z,8.78
2022-12-25T00:11:56.297Z,8.58
2022-12-25T00:14:25.680Z,8.67
2022-12-25T00:16:53.621Z,8.74
2022-12-25T00:19:21.633Z,8.62
2022-12-25T00:21:49.556Z,8.61
2022-12-25T00:24:17.516Z,8.63
2022-12-25T00:26:45.575Z,8.74
2022-12-25T00:29:14.526Z,8.79
2022-12-25T00:31:43.919Z,8.82
2022-12-25T00:34:11.975Z,8.75
2022-12-25T00:36:42.127Z,8.91
2022-12-25T00:39:10.827Z,8.95
2022-12-25T00:41:56.424Z,9.05
2022-12-25T00:44:24.396Z,8.92
2022-12-25T00:46:53.855Z,8.09
2022-12-25T00:49:23.710Z,8.75
2022-12-25T00:51:51.873Z,8.83
2022-12-25T00:54:20.159Z,8.73
2022-12-25T00:56:49.177Z,8.78
2022-12-25T00:59:17.223Z,8.68
2022-12-25T01:01:45.576Z,8.65
2022-12-25T01:04:15.259Z,8.63
2022-12-25T01:06:43.170Z,8.66
2022-12-25T01:09:28.776Z,8.61
2022-12-25T01:11:56.703Z,8.68
2022-12-25T01:14:24.645Z,8.61
2022-12-25T01:16:52.659Z,8.52
2022-12-25T01:19:22.032Z,8.56
2022-12-25T01:21:49.957Z,8.41
2022-12-25T01:24:17.966Z,8.49
2022-12-25T01:26:45.918Z,8.50
2022-12-25T01:29:13.851Z,8.38
2022-12-25T01:31:41.763Z,8.43
2022-12-25T01:34:09.745Z,8.34
2022-12-25T01:36:39.203Z,8.31
2022-12-25T01:39:07.269Z,8.23
2022-12-25T01:41:35.751Z,8.23
2022-12-25T01:44:06.938Z,8.28
2022-12-25T01:46:35.919Z,8.20
2022-12-25T01:49:06.288Z,8.16
2022-12-25T01:51:41.553Z,7.95
2022-12-25T01:54:13.253Z,8.09
2022-12-25T01:56:44.648Z,8.01
2022-12-25T01:59:17.548Z,8.05
2022-12-25T02:01:46.895Z,8.05
2022-12-25T02:04:23.180Z,8.03
2022-12-25T02:06:53.142Z,7.82
2022-12-25T02:09:21.132Z,7.76
2022-12-25T02:11:58.113Z,7.86
2022-12-25T02:14:26.726Z,7.86
2022-12-25T02:17:13.882Z,7.71
2022-12-25T02:20:03.820Z,7.74
2022-12-25T02:22:45.872Z,7.77
2022-12-25T02:25:35.741Z,7.85
2022-12-25T02:28:17.755Z,7.79
2022-12-25T02:30:51.129Z,7.85
2022-12-25T02:33:45.568Z,7.79
2022-12-25T02:36:19.080Z,7.72
2022-12-25T02:39:11.171Z,7.74
2022-12-25T02:41:42.071Z,7.78
2022-12-25T02:44:32.708Z,7.66
2022-12-25T02:47:19.414Z,8.00
2022-12-25T02:50:05.807Z,7.97
2022-12-25T02:52:51.313Z,8.03
2022-12-25T02:55:42.685Z,7.94
2022-12-25T02:58:31.859Z,7.67
2022-12-25T03:01:23.700Z,7.32
2022-12-25T03:04:12.463Z,7.16
2022-12-25T03:06:46.725Z,7.17
2022-12-25T03:09:36.044Z,7.20
2022-12-25T03:12:11.281Z,7.13
2022-12-25T03:14:57.610Z,7.06
2022-12-25T03:17:27.254Z,6.93
2022-12-25T03:20:12.956Z,6.70
2022-12-25T03:23:01.581Z,6.72
2022-12-25T03:25:47.934Z,6.74
2022-12-25T03:28:16.153Z,6.72
2022-12-25T03:31:05.871Z,6.69
2022-12-25T03:34:10.113Z,6.56
2022-12-25T03:36:48.432Z,6.52
2022-12-25T03:39:54.320Z,6.47
2022-12-25T03:42:44.019Z,6.46
2022-12-25T03:45:38.005Z,6.47
2022-12-25T03:48:25.941Z,6.31
2022-12-25T03:51:19.480Z,6.39
2022-12-25T03:54:11.393Z,6.32
2022-12-25T03:56:57.623Z,6.31
2022-12-25T03:59:43.572Z,6.31
2022-12-25T04:02:29.006Z,6.27
2022-12-25T04:05:14.696Z,6.37
2022-12-25T04:08:01.488Z,6.43
2022-12-25T04:10:46.996Z,6.29
2022-12-25T04:13:33.516Z,6.36
2022-12-25T04:16:19.047Z,6.36
2022-12-25T04:19:04.578Z,6.29
2022-12-25T04:21:49.900Z,6.46
2022-12-25T04:24:36.699Z,6.58
2022-12-25T04:27:22.556Z,6.75
2022-12-25T04:30:04.331Z,6.85
2022-12-25T04:32:49.898Z,6.96
2022-12-25T04:35:46.721Z,6.94
2022-12-25T04:38:14.663Z,6.94
2022-12-25T04:40:44.030Z,6.89
2022-12-25T04:43:12.046Z,6.99
2022-12-25T04:45:39.942Z,7.04
2022-12-25T04:48:07.958Z,7.08
2022-12-25T04:50:36.053Z,6.87
2022-12-25T04:53:04.061Z,6.99
2022-12-25T04:55:32.075Z,6.93
2022-12-25T04:58:01.446Z,6.76
2022-12-25T05:00:29.385Z,6.63
2022-12-25T05:02:58.984Z,6.89
2022-12-25T05:05:27.545Z,6.76
2022-12-25T05:07:55.416Z,6.90
2022-12-25T05:10:23.496Z,6.89
2022-12-25T05:12:51.603Z,6.73
2022-12-25T05:15:20.952Z,6.74
2022-12-25T05:17:49.011Z,6.81
2022-12-25T05:20:17.109Z,6.79
2022-12-25T05:22:45.058Z,6.64
2022-12-25T05:25:13.091Z,6.82
2022-12-25T05:27:41.091Z,6.81
2022-12-25T05:30:12.704Z,6.73
2022-12-25T05:32:42.129Z,6.86
2022-12-25T05:35:10.729Z,6.85
2022-12-25T05:37:38.930Z,6.76
2022-12-25T05:40:08.586Z,6.75
2022-12-25T05:42:36.532Z,6.65
2022-12-25T05:45:04.802Z,6.58
2022-12-25T05:47:32.659Z,6.71
2022-12-25T05:50:02.269Z,6.61
2022-12-25T05:52:32.360Z,6.54
2022-12-25T05:55:00.643Z,6.34
2022-12-25T05:57:30.181Z,6.62
2022-12-25T05:59:58.698Z,6.42
2022-12-25T06:02:27.476Z,6.46
2022-12-25T06:04:55.526Z,6.56
2022-12-25T06:07:24.835Z,6.56
2022-12-25T06:09:52.858Z,6.56
2022-12-25T06:12:20.969Z,6.59
2022-12-25T06:14:49.034Z,6.56
2022-12-25T06:17:16.991Z,6.53
2022-12-25T06:19:45.010Z,6.51
2022-12-25T06:22:12.888Z,6.56
2022-12-25T06:24:42.436Z,6.44
2022-12-25T06:27:10.403Z,6.46
2022-12-25T06:29:38.470Z,6.60
2022-12-25T06:32:06.564Z,6.17
2022-12-25T06:34:34.525Z,6.70
2022-12-25T06:37:02.410Z,6.65
2022-12-25T06:39:30.675Z,6.76
2022-12-25T06:42:00.191Z,6.92
2022-12-25T06:44:28.344Z,7.00
2022-12-25T06:46:56.456Z,7.18
2022-12-25T06:49:25.328Z,7.54
2022-12-25T06:51:53.270Z,8.10
2022-12-25T06:54:22.464Z,8.48
2022-12-25T06:56:51.195Z,8.89
2022-12-25T06:59:20.871Z,8.89
2022-12-25T07:01:52.158Z,8.72
2022-12-25T07:04:24.593Z,8.53
2022-12-25T07:06:52.538Z,8.35
2022-12-25T07:09:20.486Z,8.44
2022-12-25T07:11:48.604Z,8.61
2022-12-25T07:14:23.871Z,8.41
2022-12-25T07:16:53.963Z,8.63
2022-12-25T07:19:21.968Z,8.70
2022-12-25T07:21:49.932Z,8.70
2022-12-25T07:24:20.838Z,8.79
2022-12-25T07:26:49.013Z,8.84
2022-12-25T07:29:17.364Z,8.96
2022-12-25T07:31:45.335Z,9.18
2022-12-25T07:34:15.143Z,9.33
2022-12-25T07:36:43.119Z,9.35
2022-12-25T07:39:11.855Z,9.48
2022-12-25T07:41:40.153Z,9.55
2022-12-25T07:44:08.145Z,9.85
2022-12-25T07:46:36.182Z,10.13
2022-12-25T07:49:04.320Z,10.09
2022-12-25T07:51:33.739Z,9.83
2022-12-25T07:54:04.190Z,10.11
2022-12-25T07:56:32.139Z,10.04
2022-12-25T07:59:00.029Z,10.08
2022-12-25T08:01:28.882Z,10.02
2022-12-25T08:03:58.769Z,10.34
2022-12-25T08:06:29.917Z,10.45
2022-12-25T08:09:04.250Z,10.55
2022-12-25T08:11:32.513Z,10.32
2022-12-25T08:14:00.590Z,10.43
2022-12-25T08:16:28.860Z,10.30
2022-12-25T08:18:56.781Z,10.35
2022-12-25T08:21:24.706Z,10.47
2022-12-25T08:23:52.856Z,10.62
2022-12-25T08:26:23.471Z,10.52
2022-12-25T08:28:52.074Z,10.63
2022-12-25T08:31:22.801Z,10.79
2022-12-25T08:33:53.606Z,10.75
2022-12-25T08:36:21.769Z,10.76
2022-12-25T08:38:50.099Z,10.74
2022-12-25T08:41:18.504Z,10.90
2022-12-25T08:43:48.639Z,10.97
2022-12-25T08:46:17.001Z,10.94
2022-12-25T08:48:46.443Z,11.13
2022-12-25T08:51:16.513Z,11.35
2022-12-25T08:53:45.644Z,11.28
2022-12-25T08:56:14.362Z,11.44
2022-12-25T08:58:42.378Z,11.57
2022-12-25T09:01:12.148Z,11.48
2022-12-25T09:03:40.332Z,11.44
2022-12-25T09:06:10.766Z,11.52
2022-12-25T09:08:45.938Z,11.76
2022-12-25T09:11:16.649Z,12.01
2022-12-25T09:13:44.600Z,12.09
2022-12-25T09:16:16.370Z,12.16
2022-12-25T09:18:44.446Z,12.08
2022-12-25T09:21:14.302Z,12.03
2022-12-25T09:23:42.737Z,11.95
2022-12-25T09:26:13.378Z,12.14
2022-12-25T09:28:46.645Z,12.18
2022-12-25T09:31:20.184Z,12.25
2022-12-25T09:33:48.321Z,12.26
2022-12-25T09:36:16.544Z,12.31
2022-12-25T09:38:44.576Z,12.45
2022-12-25T09:41:18.530Z,12.60
2022-12-25T09:43:49.250Z,12.73
2022-12-25T09:46:23.200Z,12.93
2022-12-25T09:49:02.818Z,12.80
2022-12-25T09:51:34.046Z,12.86
2022-12-25T09:54:08.335Z,12.77
2022-12-25T09:56:36.497Z,12.86
2022-12-25T09:59:05.106Z,12.72
2022-12-25T10:01:40.703Z,12.67
2022-12-25T10:04:37.456Z,12.69
2022-12-25T10:07:18.069Z,12.60
2022-12-25T10:10:00.928Z,12.54
2022-12-25T10:12:43.578Z,12.70
2022-12-25T10:15:30.226Z,12.85
2022-12-25T10:18:21.501Z,12.96
2022-12-25T10:20:53.763Z,13.13
2022-12-25T10:23:26.758Z,13.06
2022-12-25T10:25:55.227Z,13.01
2022-12-25T10:28:29.747Z,13.13
2022-12-25T10:31:02.776Z,13.16
2022-12-25T10:33:32.463Z,12.96
2022-12-25T10:36:00.750Z,13.01
2022-12-25T10:38:28.727Z,12.99
2022-12-25T10:41:19.013Z,13.04
2022-12-25T10:43:50.642Z,13.02
2022-12-25T10:46:21.252Z,13.22
2022-12-25T10:48:52.964Z,13.28
2022-12-25T10:51:31.926Z,13.15
2022-12-25T10:54:00.351Z,13.27
2022-12-25T10:56:28.512Z,13.40
2022-12-25T10:59:06.118Z,13.25
2022-12-25T11:01:34.380Z,13.30
2022-12-25T11:04:04.007Z,13.53
2022-12-25T11:06:34.612Z,13.51
2022-12-25T11:09:04.107Z,13.40
2022-12-25T11:11:32.380Z,13.38
2022-12-25T11:14:02.462Z,13.44
2022-12-25T11:16:38.325Z,13.65
2022-12-25T11:19:25.377Z,13.57
2022-12-25T11:21:56.251Z,13.61
2022-12-25T11:24:28.031Z,13.45
2022-12-25T11:26:59.260Z,13.36
2022-12-25T11:29:36.325Z,13.35
2022-12-25T11:32:06.992Z,13.51
2022-12-25T11:34:42.708Z,13.48
2022-12-25T11:37:15.711Z,13.39
2022-12-25T11:39:43.999Z,13.49
2022-12-25T11:42:17.448Z,13.65
2022-12-25T11:44:51.173Z,13.70
2022-12-25T11:47:25.781Z,13.73
2022-12-25T11:50:01.039Z,13.72
2022-12-25T11:52:34.892Z,13.73
2022-12-25T11:55:09.486Z,13.78
2022-12-25T11:57:41.229Z,13.76
2022-12-25T12:00:15.825Z,13.83
2022-12-25T12:02:47.252Z,13.72
2022-12-25T12:05:21.357Z,13.76
2022-12-25T12:07:55.889Z,13.88
2022-12-25T12:10:32.428Z,13.90
2022-12-25T12:13:15.167Z,13.77
2022-12-25T12:15:46.075Z,13.93
2022-12-25T12:18:22.224Z,13.99
2022-12-25T12:21:07.568Z,14.03
2022-12-25T12:23:48.041Z,14.09
2022-12-25T12:26:21.260Z,13.98
2022-12-25T12:28:50.988Z,13.92
2022-12-25T12:31:19.738Z,13.79
2022-12-25T12:33:54.331Z,13.63
2022-12-25T12:36:35.797Z,13.62
2022-12-25T12:39:06.005Z,13.66
2022-12-25T12:41:48.506Z,13.83
2022-12-25T12:44:18.519Z,13.63
2022-12-25T12:46:55.135Z,13.66
2022-12-25T12:49:25.037Z,13.66
2022-12-25T12:52:04.532Z,13.50
2022-12-25T12:54:32.685Z,13.67
2022-12-25T12:57:02.764Z,13.69
2022-12-25T12:59:39.157Z,13.75
2022-12-25T13:02:30.186Z,13.73
2022-12-25T13:05:03.891Z,13.76
2022-12-25T13:07:46.848Z,13.69
2022-12-25T13:10:23.957Z,13.73
2022-12-25T13:12:55.396Z,13.93
2022-12-25T13:15:26.001Z,13.72
2022-12-25T13:17:54.503Z,13.66
2022-12-25T13:20:28.824Z,13.65
2022-12-25T13:22:58.082Z,13.65
2022-12-25T13:25:26.136Z,13.78
2022-12-25T13:27:58.148Z,13.84
2022-12-25T13:30:26.894Z,13.65
2022-12-25T13:32:55.154Z,13.62
2022-12-25T13:35:24.509Z,13.69
2022-12-25T13:37:53.820Z,13.60
2022-12-25T13:40:28.342Z,13.65
2022-12-25T13:43:00.742Z,13.56
2022-12-25T13:45:30.633Z,13.62
2022-12-25T13:48:10.360Z,13.37
2022-12-25T13:50:38.748Z,13.38
2022-12-25T13:53:12.749Z,13.35
2022-12-25T13:55:43.685Z,13.19
2022-12-25T13:58:19.762Z,13.28
2022-12-25T14:00:50.963Z,13.29
2022-12-25T14:03:23.095Z,13.26
2022-12-25T14:05:58.013Z,13.09
2022-12-25T14:08:28.944Z,13.15
2022-12-25T14:10:59.463Z,12.95
2022-12-25T14:13:30.239Z,12.89
2022-12-25T14:15:59.099Z,12.92
2022-12-25T14:18:28.206Z,12.82
2022-12-25T14:21:00.857Z,12.84
2022-12-25T14:23:32.547Z,12.93
2022-12-25T14:26:01.960Z,12.80
2022-12-25T14:28:34.543Z,12.72
2022-12-25T14:31:03.926Z,12.83
2022-12-25T14:33:38.091Z,12.73
2022-12-25T14:36:07.456Z,12.67
2022-12-25T14:38:36.009Z,12.46
2022-12-25T14:41:08.252Z,12.39
2022-12-25T14:43:36.526Z,12.33
2022-12-25T14:46:07.157Z,12.34
2022-12-25T14:48:35.266Z,12.26
2022-12-25T14:51:07.676Z,12.27
2022-12-25T14:53:39.266Z,12.27
2022-12-25T14:56:10.577Z,12.22
2022-12-25T14:58:43.052Z,12.18
2022-12-25T15:01:22.267Z,12.07
2022-12-25T15:03:50.791Z,12.17
2022-12-25T15:06:21.161Z,12.07
2022-12-25T15:08:58.035Z,12.06
2022-12-25T15:11:28.056Z,12.06
2022-12-25T15:13:56.135Z,11.97
2022-12-25T15:16:27.124Z,11.82
2022-12-25T15:18:55.890Z,11.85
2022-12-25T15:21:27.508Z,11.89
2022-12-25T15:23:56.846Z,11.60
2022-12-25T15:26:25.416Z,11.70
2022-12-25T15:28:54.929Z,11.66
2022-12-25T15:31:26.128Z,11.61
2022-12-25T15:33:55.340Z,11.54
2022-12-25T15:36:23.931Z,11.46
2022-12-25T15:38:52.303Z,11.59
2022-12-25T15:41:40.721Z,11.43
2022-12-25T15:44:12.138Z,11.46
2022-12-25T15:46:40.976Z,11.56
2022-12-25T15:49:09.759Z,11.49
2022-12-25T15:51:37.770Z,11.57
2022-12-25T15:54:05.808Z,11.60
2022-12-25T15:56:41.208Z,11.43
2022-12-25T15:59:13.073Z,11.39
2022-12-25T16:01:42.701Z,11.42
2022-12-25T16:04:10.750Z,11.39
2022-12-25T16:06:38.909Z,11.43
2022-12-25T16:09:06.912Z,11.38
2022-12-25T16:11:35.048Z,11.31
2022-12-25T16:14:03.107Z,11.14
2022-12-25T16:16:32.641Z,11.16
2022-12-25T16:19:00.995Z,11.06
2022-12-25T16:21:37.467Z,11.01
2022-12-25T16:24:06.327Z,10.90
2022-12-25T16:26:34.689Z,10.86
2022-12-25T16:29:07.185Z,10.83
2022-12-25T16:31:38.046Z,10.73
2022-12-25T16:34:06.683Z,10.71
2022-12-25T16:36:35.662Z,10.73
2022-12-25T16:39:04.291Z,10.61
2022-12-25T16:41:32.317Z,10.65
2022-12-25T16:44:00.267Z,10.59
2022-12-25T16:46:28.321Z,10.54
2022-12-25T16:48:58.088Z,10.58
2022-12-25T16:51:25.996Z,10.53
2022-12-25T16:53:54.923Z,10.47
2022-12-25T16:56:25.503Z,10.52
2022-12-25T16:58:53.836Z,10.33
2022-12-25T17:01:23.652Z,10.41
2022-12-25T17:03:52.257Z,10.36
2022-12-25T17:06:24.054Z,10.20
2022-12-25T17:08:53.189Z,10.12
2022-12-25T17:11:26.300Z,10.13
2022-12-25T17:13:55.456Z,10.04
2022-12-25T17:16:25.772Z,10.33
2022-12-25T17:18:57.434Z,10.10
2022-12-25T17:21:27.541Z,10.10
2022-12-25T17:24:01.703Z,9.93
2022-12-25T17:26:32.197Z,9.78
2022-12-25T17:29:00.235Z,9.86
2022-12-25T17:31:28.897Z,9.77
2022-12-25T17:33:57.745Z,9.68
2022-12-25T17:36:27.203Z,9.76
2022-12-25T17:38:55.232Z,9.77
2022-12-25T17:41:23.197Z,9.64
2022-12-25T17:43:51.297Z,9.50
2022-12-25T17:46:21.389Z,9.42
2022-12-25T17:48:50.467Z,8.70
2022-12-25T17:51:21.234Z,8.29
2022-12-25T17:53:53.008Z,8.45
2022-12-25T17:56:22.396Z,8.43
2022-12-25T17:58:52.754Z,8.37
2022-12-25T18:01:21.354Z,8.17
2022-12-25T18:03:50.111Z,8.15
2022-12-25T18:06:20.966Z,8.34
2022-12-25T18:08:50.853Z,8.32
2022-12-25T18:11:23.256Z,8.60
2022-12-25T18:13:53.502Z,8.74
2022-12-25T18:16:23.937Z,8.65
2022-12-25T18:18:53.137Z,8.55
2022-12-25T18:21:21.974Z,8.62
2022-12-25T18:23:51.975Z,8.46
2022-12-25T18:26:21.654Z,8.31
2022-12-25T18:28:49.835Z,8.39
2022-12-25T18:31:21.266Z,8.34
2022-12-25T18:33:49.922Z,8.24
2022-12-25T18:36:20.683Z,8.17
2022-12-25T18:38:48.999Z,8.03
2022-12-25T18:41:18.909Z,7.94
2022-12-25T18:43:52.877Z,7.80
2022-12-25T18:46:24.426Z,7.73
2022-12-25T18:48:53.267Z,8.06
2022-12-25T18:51:21.277Z,8.11
2022-12-25T18:53:49.223Z,8.20
2022-12-25T18:56:19.132Z,8.22
2022-12-25T18:58:48.035Z,8.32
2022-12-25T19:01:18.800Z,8.31
2022-12-25T19:03:48.875Z,8.37
2022-12-25T19:06:21.447Z,8.43
2022-12-25T19:08:49.760Z,8.21
2022-12-25T19:11:19.771Z,7.96
2022-12-25T19:13:48.256Z,8.07
2022-12-25T19:16:16.454Z,8.24
2022-12-25T19:18:44.827Z,8.22
2022-12-25T19:21:13.116Z,8.20
2022-12-25T19:23:41.878Z,8.04
2022-12-25T19:26:11.473Z,8.10
2022-12-25T19:28:41.762Z,8.14
2022-12-25T19:31:11.094Z,8.17
2022-12-25T19:33:41.001Z,8.17
2022-12-25T19:36:11.952Z,8.20
2022-12-25T19:38:40.132Z,8.26
2022-12-25T19:41:08.711Z,8.27
2022-12-25T19:43:38.027Z,8.15
2022-12-25T19:46:09.351Z,8.23
2022-12-25T19:48:37.806Z,8.23
2022-12-25T19:51:05.783Z,8.16
2022-12-25T19:53:33.680Z,8.12
2022-12-25T19:56:03.762Z,8.04
2022-12-25T19:58:31.763Z,8.02
2022-12-25T20:01:00.896Z,8.01
2022-12-25T20:03:30.350Z,7.99
2022-12-25T20:05:58.632Z,7.96
2022-12-25T20:08:26.627Z,8.02
2022-12-25T20:10:54.911Z,8.08
2022-12-25T20:13:23.282Z,8.07
2022-12-25T20:15:51.889Z,8.01
2022-12-25T20:18:21.061Z,8.00
2022-12-25T20:20:50.318Z,7.96
2022-12-25T20:23:20.044Z,7.92
2022-12-25T20:25:47.949Z,7.89
2022-12-25T20:28:24.394Z,7.84
2022-12-25T20:31:01.671Z,7.82
2022-12-25T20:33:29.597Z,7.84
2022-12-25T20:36:01.251Z,7.81
2022-12-25T20:38:33.552Z,7.85
2022-12-25T20:41:26.287Z,7.85
2022-12-25T20:43:51.285Z,7.77
2022-12-25T20:46:19.333Z,7.87
2022-12-25T20:48:48.209Z,7.85
2022-12-25T20:51:19.759Z,7.87
2022-12-25T20:53:47.932Z,7.92
2022-12-25T20:56:18.792Z,7.88
2022-12-25T20:58:47.105Z,7.88
2022-12-25T21:01:19.034Z,7.95
2022-12-25T21:06:45.023Z,7.93
2022-12-25T21:09:13.039Z,7.87
2022-12-25T21:11:40.994Z,7.76
2022-12-25T21:14:09.483Z,7.72
2022-12-25T21:16:37.744Z,7.85
2022-12-25T21:19:06.009Z,7.88
2022-12-25T21:21:36.057Z,7.77
2022-12-25T21:24:05.888Z,7.83
2022-12-25T21:26:33.959Z,7.63
2022-12-25T21:29:11.319Z,7.44
2022-12-25T21:31:53.195Z,7.48
2022-12-25T21:34:21.162Z,7.64
2022-12-25T21:36:49.551Z,7.66
2022-12-25T21:39:18.819Z,7.05
2022-12-25T21:41:46.818Z,7.04
2022-12-25T21:44:28.117Z,6.94
2022-12-25T21:46:56.049Z,6.84
2022-12-25T21:49:38.608Z,6.77
2022-12-25T21:52:09.220Z,6.77
2022-12-25T21:54:38.686Z,6.80
2022-12-25T21:57:07.331Z,6.83
2022-12-25T21:59:35.275Z,6.69
2022-12-25T22:02:11.462Z,6.50
2022-12-25T22:04:40.289Z,6.61
2022-12-25T22:07:19.224Z,6.67
2022-12-25T22:09:50.266Z,6.75
2022-12-25T22:12:34.643Z,6.71
2022-12-25T22:15:06.512Z,6.68
2022-12-25T22:17:53.866Z,6.88
2022-12-25T22:20:23.898Z,6.95
2022-12-25T22:22:52.216Z,6.86
2022-12-25T22:25:21.951Z,6.82
2022-12-25T22:27:50.691Z,6.86
2022-12-25T22:30:20.766Z,6.70
2022-12-25T22:32:49.414Z,6.75
2022-12-25T22:35:18.176Z,6.72
2022-12-25T22:37:46.925Z,6.74
2022-12-25T22:40:16.597Z,6.59
2022-12-25T22:42:46.260Z,6.79
2022-12-25T22:45:14.440Z,6.75
2022-12-25T22:47:42.783Z,6.77
2022-12-25T22:50:12.415Z,6.81
2022-12-25T22:52:40.383Z,6.79
2022-12-25T22:55:09.939Z,6.75
2022-12-25T22:57:37.885Z,6.60
2022-12-25T23:00:09.063Z,6.51
2022-12-25T23:02:37.298Z,6.33
2022-12-25T23:05:06.101Z,6.22
2022-12-25T23:07:34.032Z,6.31
2022-12-25T23:10:01.951Z,6.32
2022-12-25T23:12:47.075Z,6.18
2022-12-25T23:15:16.482Z,6.22
2022-12-25T23:18:01.568Z,6.26
2022-12-25T23:20:46.848Z,6.18
2022-12-25T23:23:34.025Z,6.16
2022-12-25T23:26:20.091Z,6.14
2022-12-25T23:29:05.538Z,6.12
2022-12-25T23:31:39.873Z,6.02
2022-12-25T23:34:09.218Z,5.28
2022-12-25T23:36:37.560Z,5.35
2022-12-25T23:39:10.158Z,5.56
2022-12-25T23:41:59.284Z,5.71
2022-12-25T23:44:27.788Z,5.67
2022-12-25T23:46:58.690Z,5.63
2022-12-25T23:49:27.248Z,5.58
2022-12-25T23:51:56.155Z,5.58
2022-12-25T23:54:27.374Z,5.44
2022-12-25T23:56:58.377Z,5.37
2022-12-25T23:59:27.208Z,5.13
