createdAt,value
2023-05-07T00:02:23.946Z,101053.69
2023-05-07T00:04:51.455Z,101071.06
2023-05-07T00:07:18.736Z,101080.63
2023-05-07T00:09:45.931Z,101079.66
2023-05-07T00:12:12.996Z,101086.78
2023-05-07T00:14:40.024Z,101090.31
2023-05-07T00:17:07.025Z,101077.00
2023-05-07T00:19:34.129Z,101083.69
2023-05-07T00:22:01.228Z,101089.69
2023-05-07T00:24:28.410Z,101083.50
2023-05-07T00:26:55.414Z,101088.81
2023-05-07T00:29:22.455Z,101094.81
2023-05-07T00:31:51.060Z,101084.19
2023-05-07T00:34:18.194Z,101093.75
2023-05-07T00:36:45.682Z,101079.63
2023-05-07T00:39:12.697Z,101086.34
2023-05-07T00:41:39.751Z,101083.56
2023-05-07T00:44:06.762Z,101078.34
2023-05-07T00:46:34.348Z,101033.81
2023-05-07T00:49:01.997Z,101106.75
2023-05-07T00:51:30.426Z,101102.13
2023-05-07T00:53:57.560Z,101096.47
2023-05-07T00:56:24.948Z,101083.91
2023-05-07T00:58:52.096Z,101103.06
2023-05-07T01:01:19.252Z,101101.72
2023-05-07T01:03:46.450Z,101085.59
2023-05-07T01:06:17.784Z,101088.84
2023-05-07T01:08:46.184Z,101067.59
2023-05-07T01:11:13.647Z,101083.31
2023-05-07T01:13:41.922Z,101095.75
2023-05-07T01:16:10.912Z,101100.69
2023-05-07T01:18:38.123Z,101106.69
2023-05-07T01:21:06.726Z,101103.81
2023-05-07T01:23:34.989Z,101110.28
2023-05-07T01:26:02.024Z,101117.69
2023-05-07T01:28:31.142Z,101108.78
2023-05-07T01:31:05.128Z,101111.53
2023-05-07T01:33:35.675Z,101116.56
2023-05-07T01:36:07.454Z,101115.78
2023-05-07T01:38:35.004Z,101118.34
2023-05-07T01:41:02.697Z,101120.13
2023-05-07T01:43:31.565Z,101115.88
2023-05-07T01:46:00.115Z,101118.06
2023-05-07T01:48:27.726Z,101131.31
2023-05-07T01:50:54.988Z,101132.09
2023-05-07T01:53:22.018Z,101137.03
2023-05-07T01:55:49.152Z,101137.41
2023-05-07T01:58:17.270Z,101141.31
2023-05-07T02:00:44.340Z,101124.63
2023-05-07T02:03:11.480Z,101141.84
2023-05-07T02:05:46.006Z,101142.16
2023-05-07T02:08:20.600Z,101132.38
2023-05-07T02:10:47.645Z,101149.72
2023-05-07T02:13:14.766Z,101149.72
2023-05-07T02:15:42.129Z,101143.41
2023-05-07T02:18:12.600Z,101148.31
2023-05-07T02:20:39.797Z,101151.09
2023-05-07T02:23:06.725Z,101158.69
2023-05-07T02:25:33.806Z,101133.53
2023-05-07T02:28:01.269Z,101156.84
2023-05-07T02:30:41.163Z,101160.72
2023-05-07T02:33:09.636Z,101165.94
2023-05-07T02:35:37.063Z,101169.09
2023-05-07T02:38:04.192Z,101171.97
2023-05-07T02:40:34.761Z,101152.69
2023-05-07T02:43:01.795Z,101155.97
2023-05-07T02:45:29.426Z,101165.53
2023-05-07T02:47:56.473Z,101147.75
2023-05-07T02:50:23.730Z,101128.88
2023-05-07T02:52:51.089Z,101186.00
2023-05-07T02:55:18.271Z,101179.09
2023-05-07T02:57:45.404Z,101199.84
2023-05-07T03:00:17.608Z,101193.47
2023-05-07T03:02:52.481Z,101202.47
2023-05-07T03:05:19.795Z,101194.75
2023-05-07T03:07:47.286Z,101199.09
2023-05-07T03:10:15.477Z,101177.97
2023-05-07T03:12:42.962Z,101202.00
2023-05-07T03:15:13.908Z,101203.38
2023-05-07T03:17:41.482Z,101209.91
2023-05-07T03:20:11.254Z,101210.47
2023-05-07T03:22:39.177Z,101214.88
2023-05-07T03:25:07.497Z,101197.88
2023-05-07T03:27:37.696Z,101199.09
2023-05-07T03:30:05.468Z,101231.78
2023-05-07T03:32:33.705Z,101201.50
2023-05-07T03:35:00.815Z,101203.25
2023-05-07T03:37:27.878Z,101227.38
2023-05-07T03:39:54.996Z,101227.69
2023-05-07T03:42:22.345Z,101224.09
2023-05-07T03:44:52.555Z,101227.47
2023-05-07T03:47:20.073Z,101216.72
2023-05-07T03:49:47.855Z,101225.00
2023-05-07T03:52:15.670Z,101219.56
2023-05-07T03:54:42.728Z,101204.06
2023-05-07T03:57:11.983Z,101225.50
2023-05-07T03:59:39.096Z,101225.09
2023-05-07T04:02:08.857Z,101225.78
2023-05-07T04:04:35.991Z,101197.94
2023-05-07T04:07:03.102Z,101229.78
2023-05-07T04:09:31.706Z,101236.50
2023-05-07T04:11:58.782Z,101231.31
2023-05-07T04:14:25.870Z,101238.47
2023-05-07T04:16:53.364Z,101244.34
2023-05-07T04:19:20.637Z,101245.97
2023-05-07T04:21:50.891Z,101245.47
2023-05-07T04:24:18.029Z,101242.63
2023-05-07T04:26:46.144Z,101236.97
2023-05-07T04:29:13.354Z,101190.38
2023-05-07T04:31:40.560Z,101238.75
2023-05-07T04:34:08.406Z,101245.56
2023-05-07T04:36:35.640Z,101249.44
2023-05-07T04:39:08.291Z,101250.81
2023-05-07T04:41:37.686Z,101245.03
2023-05-07T04:44:07.086Z,101243.50
2023-05-07T04:46:35.384Z,101251.44
2023-05-07T04:49:04.397Z,101251.59
2023-05-07T04:51:33.813Z,101251.25
2023-05-07T04:54:01.195Z,101253.75
2023-05-07T04:56:33.396Z,101250.28
2023-05-07T04:59:01.816Z,101261.00
2023-05-07T05:01:29.838Z,101249.88
2023-05-07T05:03:57.395Z,101256.75
2023-05-07T05:06:24.537Z,101253.47
2023-05-07T05:08:52.847Z,101250.97
2023-05-07T05:11:19.918Z,101251.69
2023-05-07T05:13:50.008Z,101254.50
2023-05-07T05:16:20.325Z,101240.19
2023-05-07T05:18:48.490Z,101259.00
2023-05-07T05:21:18.521Z,101262.81
2023-05-07T05:23:48.295Z,101260.63
2023-05-07T05:26:18.929Z,101257.25
2023-05-07T05:28:46.175Z,101256.28
2023-05-07T05:31:13.296Z,101266.53
2023-05-07T05:33:41.091Z,101252.84
2023-05-07T05:36:11.339Z,101264.94
2023-05-07T05:38:38.991Z,101255.00
2023-05-07T05:41:06.925Z,101262.44
2023-05-07T05:43:33.947Z,101278.63
2023-05-07T05:46:01.985Z,101266.28
2023-05-07T05:48:31.081Z,101266.22
2023-05-07T05:50:59.769Z,101276.59
2023-05-07T05:53:26.853Z,101269.66
2023-05-07T05:55:55.151Z,101280.22
2023-05-07T05:58:22.637Z,101238.84
2023-05-07T06:00:56.351Z,101272.34
2023-05-07T06:03:25.606Z,101254.00
2023-05-07T06:05:52.656Z,101276.34
2023-05-07T06:08:22.368Z,101280.00
2023-05-07T06:10:49.513Z,101282.22
2023-05-07T06:13:17.062Z,101288.03
2023-05-07T06:15:44.564Z,101281.28
2023-05-07T06:18:13.808Z,101267.47
2023-05-07T06:20:41.949Z,101284.75
2023-05-07T06:23:17.631Z,101283.00
2023-05-07T06:25:54.072Z,101283.53
2023-05-07T06:28:25.586Z,101231.06
2023-05-07T06:30:52.666Z,101284.25
2023-05-07T06:33:20.900Z,101283.78
2023-05-07T06:35:48.366Z,101281.72
2023-05-07T06:38:16.048Z,101287.41
2023-05-07T06:40:44.675Z,101279.31
2023-05-07T06:43:12.145Z,101276.56
2023-05-07T06:45:48.628Z,101292.78
2023-05-07T06:48:16.075Z,101294.28
2023-05-07T06:50:51.561Z,101287.47
2023-05-07T06:53:19.510Z,101297.09
2023-05-07T06:55:47.117Z,101289.75
2023-05-07T06:58:15.653Z,101236.19
2023-05-07T07:00:43.042Z,101288.59
2023-05-07T07:03:10.928Z,101285.91
2023-05-07T07:05:38.257Z,101265.66
2023-05-07T07:08:05.893Z,101274.88
2023-05-07T07:10:33.015Z,101263.56
2023-05-07T07:13:01.035Z,101280.13
2023-05-07T07:15:28.381Z,101264.00
2023-05-07T07:17:56.746Z,101277.53
2023-05-07T07:20:25.149Z,101287.41
2023-05-07T07:22:52.234Z,101279.63
2023-05-07T07:25:19.277Z,101273.91
2023-05-07T07:27:47.956Z,101242.22
2023-05-07T07:30:16.638Z,101280.19
2023-05-07T07:32:47.764Z,101261.47
2023-05-07T07:35:15.843Z,101273.44
2023-05-07T07:37:44.512Z,101275.91
2023-05-07T07:40:14.331Z,101276.16
2023-05-07T07:42:42.057Z,101268.97
2023-05-07T07:45:09.724Z,101280.13
2023-05-07T07:47:41.624Z,101262.78
2023-05-07T07:50:09.876Z,101259.13
2023-05-07T07:52:37.390Z,101269.75
2023-05-07T07:55:05.687Z,101279.88
2023-05-07T07:57:33.374Z,101276.50
2023-05-07T08:00:01.948Z,101267.47
2023-05-07T08:02:33.783Z,101275.63
2023-05-07T08:05:01.035Z,101261.56
2023-05-07T08:07:28.131Z,101264.97
2023-05-07T08:09:55.767Z,101274.53
2023-05-07T08:12:25.094Z,101274.41
2023-05-07T08:14:52.334Z,101280.00
2023-05-07T08:17:19.753Z,101273.44
2023-05-07T08:19:47.389Z,101265.19
2023-05-07T08:22:15.508Z,101262.91
2023-05-07T08:24:42.728Z,101272.88
2023-05-07T08:27:10.385Z,101270.31
2023-05-07T08:29:38.334Z,101258.75
2023-05-07T08:32:05.641Z,101270.63
2023-05-07T08:34:32.766Z,101266.44
2023-05-07T08:37:04.653Z,101262.91
2023-05-07T08:39:33.163Z,101261.00
2023-05-07T08:42:03.423Z,101264.56
2023-05-07T08:44:35.242Z,101264.88
2023-05-07T08:47:03.741Z,101264.69
2023-05-07T08:49:32.673Z,101264.50
2023-05-07T08:52:00.683Z,101248.91
2023-05-07T08:54:30.318Z,101240.69
2023-05-07T08:56:59.197Z,101253.91
2023-05-07T08:59:27.110Z,101245.38
2023-05-07T09:01:54.533Z,101258.81
2023-05-07T09:04:21.736Z,101263.38
2023-05-07T09:06:49.236Z,101259.78
2023-05-07T09:09:19.959Z,101213.75
2023-05-07T09:11:47.558Z,101260.34
2023-05-07T09:14:17.080Z,101265.44
2023-05-07T09:16:47.787Z,101264.06
2023-05-07T09:19:15.229Z,101266.59
2023-05-07T09:21:46.351Z,101253.88
2023-05-07T09:24:17.071Z,101240.03
2023-05-07T09:26:45.009Z,101259.34
2023-05-07T09:29:12.912Z,101249.09
2023-05-07T09:31:40.999Z,101257.69
2023-05-07T09:34:10.885Z,101249.25
2023-05-07T09:36:41.436Z,101246.63
2023-05-07T09:39:08.888Z,101250.50
2023-05-07T09:41:45.329Z,101240.72
2023-05-07T09:44:19.803Z,101240.28
2023-05-07T09:46:55.920Z,101247.28
2023-05-07T09:49:36.031Z,101235.75
2023-05-07T09:52:09.704Z,101248.66
2023-05-07T09:54:41.153Z,101244.13
2023-05-07T09:57:10.677Z,101237.75
2023-05-07T09:59:39.334Z,101249.78
2023-05-07T10:02:11.510Z,101203.28
2023-05-07T10:04:47.561Z,101241.19
2023-05-07T10:07:17.676Z,101237.13
2023-05-07T10:09:49.162Z,101225.84
2023-05-07T10:12:25.547Z,101234.91
2023-05-07T10:14:55.596Z,101245.22
2023-05-07T10:17:24.698Z,101246.56
2023-05-07T10:19:55.324Z,101240.28
2023-05-07T10:22:24.649Z,101247.00
2023-05-07T10:24:55.633Z,101241.75
2023-05-07T10:27:24.783Z,101233.50
2023-05-07T10:30:27.421Z,101237.53
2023-05-07T10:33:06.989Z,101243.94
2023-05-07T10:35:45.106Z,101246.41
2023-05-07T10:38:13.959Z,101244.25
2023-05-07T10:40:43.458Z,101225.50
2023-05-07T10:43:11.212Z,101190.09
2023-05-07T10:46:16.548Z,101241.81
2023-05-07T10:49:05.397Z,101245.66
2023-05-07T10:52:15.707Z,101244.56
2023-05-07T10:55:19.900Z,101254.59
2023-05-07T10:58:32.834Z,101247.91
2023-05-07T11:01:50.660Z,101256.53
2023-05-07T11:04:25.700Z,101250.13
2023-05-07T11:07:10.562Z,101238.34
2023-05-07T11:09:52.638Z,101251.03
2023-05-07T11:12:44.594Z,101250.63
2023-05-07T11:15:38.512Z,101244.84
2023-05-07T11:18:13.771Z,101249.69
2023-05-07T11:20:55.971Z,101240.84
2023-05-07T11:23:41.789Z,101238.75
2023-05-07T11:26:29.896Z,101247.59
2023-05-07T11:28:57.934Z,101239.69
2023-05-07T11:31:29.754Z,101227.66
2023-05-07T11:34:00.337Z,101227.16
2023-05-07T11:36:32.036Z,101233.56
2023-05-07T11:39:01.114Z,101243.84
2023-05-07T11:41:40.354Z,101240.97
2023-05-07T11:44:07.419Z,101240.88
2023-05-07T11:46:34.933Z,101210.94
2023-05-07T11:49:02.029Z,101238.59
2023-05-07T11:51:29.258Z,101249.00
2023-05-07T11:53:56.342Z,101242.03
2023-05-07T11:56:23.436Z,101243.75
2023-05-07T11:58:52.034Z,101246.81
2023-05-07T12:01:19.543Z,101250.09
2023-05-07T12:03:47.355Z,101246.28
2023-05-07T12:06:16.815Z,101243.59
2023-05-07T12:08:47.714Z,101253.41
2023-05-07T12:11:24.574Z,101243.47
2023-05-07T12:13:51.768Z,101225.56
2023-05-07T12:16:20.336Z,101235.53
2023-05-07T12:18:47.886Z,101235.72
2023-05-07T12:21:15.247Z,101240.41
2023-05-07T12:23:42.445Z,101237.03
2023-05-07T12:26:09.661Z,101236.31
2023-05-07T12:28:40.486Z,101231.06
2023-05-07T12:31:08.932Z,101232.31
2023-05-07T12:33:37.021Z,101223.69
2023-05-07T12:36:07.745Z,101218.03
2023-05-07T12:38:41.026Z,101232.13
2023-05-07T12:41:10.304Z,101230.16
2023-05-07T12:43:37.843Z,101230.56
2023-05-07T12:46:08.096Z,101229.22
2023-05-07T12:48:37.952Z,101230.34
2023-05-07T12:51:07.247Z,101229.25
2023-05-07T12:53:34.415Z,101214.47
2023-05-07T12:56:01.873Z,101231.50
2023-05-07T12:58:31.682Z,101229.09
2023-05-07T13:01:01.706Z,101226.56
2023-05-07T13:03:31.490Z,101223.16
2023-05-07T13:06:05.565Z,101220.16
2023-05-07T13:08:33.948Z,101226.44
2023-05-07T13:11:04.606Z,101213.41
2023-05-07T13:13:33.505Z,101216.88
2023-05-07T13:16:01.889Z,101221.16
2023-05-07T13:18:31.641Z,101205.19
2023-05-07T13:20:59.085Z,101191.75
2023-05-07T13:23:26.229Z,101211.84
2023-05-07T13:25:57.021Z,101212.44
2023-05-07T13:28:25.551Z,101210.25
2023-05-07T13:30:55.801Z,101220.00
2023-05-07T13:33:22.971Z,101226.56
2023-05-07T13:35:50.064Z,101228.88
2023-05-07T13:38:17.339Z,101218.72
2023-05-07T13:40:44.555Z,101233.53
2023-05-07T13:43:11.736Z,101239.16
2023-05-07T13:45:38.940Z,101237.84
2023-05-07T13:48:06.267Z,101240.47
2023-05-07T13:50:33.368Z,101239.41
2023-05-07T13:53:00.383Z,101236.44
2023-05-07T13:55:30.117Z,101222.00
2023-05-07T13:58:02.165Z,101238.09
2023-05-07T14:00:30.125Z,101217.13
2023-05-07T14:02:57.972Z,101236.44
2023-05-07T14:05:25.694Z,101234.72
2023-05-07T14:07:53.227Z,101237.16
2023-05-07T14:10:21.024Z,101232.53
2023-05-07T14:12:48.407Z,101231.63
2023-05-07T14:15:17.177Z,101232.34
2023-05-07T14:17:45.273Z,101219.97
2023-05-07T14:20:14.114Z,101212.03
2023-05-07T14:22:41.586Z,101225.28
2023-05-07T14:25:10.860Z,101228.84
2023-05-07T14:27:38.138Z,101229.72
2023-05-07T14:30:05.961Z,101220.28
2023-05-07T14:32:34.619Z,101224.00
2023-05-07T14:35:01.886Z,101202.06
2023-05-07T14:37:33.390Z,101215.41
2023-05-07T14:40:00.493Z,101217.25
2023-05-07T14:42:27.460Z,101219.00
2023-05-07T14:44:54.632Z,101219.94
2023-05-07T14:47:21.624Z,101232.22
2023-05-07T14:49:48.715Z,101234.75
2023-05-07T14:52:15.834Z,101233.97
2023-05-07T14:54:42.895Z,101227.06
2023-05-07T14:57:11.734Z,101233.09
2023-05-07T14:59:39.377Z,101232.28
2023-05-07T15:02:09.324Z,101222.47
2023-05-07T15:04:39.333Z,101239.94
2023-05-07T15:07:06.464Z,101179.75
2023-05-07T15:09:33.507Z,101236.81
2023-05-07T15:12:01.402Z,101244.31
2023-05-07T15:14:28.500Z,101244.19
2023-05-07T15:16:55.510Z,101234.53
2023-05-07T15:19:23.555Z,101241.41
2023-05-07T15:21:50.623Z,101220.16
2023-05-07T15:24:17.626Z,101223.38
2023-05-07T15:26:44.626Z,101239.03
2023-05-07T15:29:11.758Z,101222.44
2023-05-07T15:31:40.090Z,101241.00
2023-05-07T15:34:07.474Z,101241.84
2023-05-07T15:36:34.572Z,101226.22
2023-05-07T15:39:03.934Z,101234.28
2023-05-07T15:41:31.326Z,101225.38
2023-05-07T15:43:58.360Z,101202.50
2023-05-07T15:46:26.710Z,101239.59
2023-05-07T15:48:54.592Z,101231.41
2023-05-07T15:51:22.962Z,101244.44
2023-05-07T15:53:52.063Z,101233.81
2023-05-07T15:56:19.264Z,101235.47
2023-05-07T15:58:46.579Z,101235.31
2023-05-07T16:01:13.752Z,101222.94
2023-05-07T16:03:42.023Z,101231.84
2023-05-07T16:06:12.102Z,101231.22
2023-05-07T16:08:40.487Z,101241.00
2023-05-07T16:11:07.619Z,101238.34
2023-05-07T16:13:35.540Z,101245.50
2023-05-07T16:16:02.816Z,101244.56
2023-05-07T16:18:29.887Z,101252.25
2023-05-07T16:20:58.065Z,101250.25
2023-05-07T16:23:25.131Z,101231.53
2023-05-07T16:25:52.135Z,101252.53
2023-05-07T16:28:19.178Z,101262.81
2023-05-07T16:30:46.247Z,101258.88
2023-05-07T16:33:13.273Z,101251.78
2023-05-07T16:35:40.470Z,101268.56
2023-05-07T16:38:11.339Z,101247.31
2023-05-07T16:40:39.718Z,101241.03
2023-05-07T16:43:06.849Z,101251.41
2023-05-07T16:45:33.996Z,101271.63
2023-05-07T16:48:02.996Z,101250.16
2023-05-07T16:50:30.476Z,101261.66
2023-05-07T16:52:57.576Z,101277.06
2023-05-07T16:55:24.928Z,101264.69
2023-05-07T16:57:53.059Z,101280.38
2023-05-07T17:00:20.236Z,101275.03
2023-05-07T17:02:47.391Z,101280.13
2023-05-07T17:05:14.907Z,101264.97
2023-05-07T17:07:43.136Z,101289.44
2023-05-07T17:10:10.657Z,101289.19
2023-05-07T17:12:38.169Z,101278.97
2023-05-07T17:15:06.112Z,101294.31
2023-05-07T17:17:34.747Z,101291.19
2023-05-07T17:20:02.051Z,101307.53
2023-05-07T17:22:32.849Z,101288.94
2023-05-07T17:25:01.334Z,101287.50
2023-05-07T17:27:28.669Z,101305.06
2023-05-07T17:29:55.736Z,101304.94
2023-05-07T17:32:22.928Z,101304.78
2023-05-07T17:34:49.974Z,101246.28
2023-05-07T17:37:16.992Z,101306.38
2023-05-07T17:39:44.434Z,101305.41
2023-05-07T17:42:11.497Z,101308.53
2023-05-07T17:44:38.559Z,101270.28
2023-05-07T17:47:07.001Z,101254.72
2023-05-07T17:49:34.000Z,101307.88
2023-05-07T17:52:01.002Z,101315.81
2023-05-07T17:54:28.299Z,101309.66
2023-05-07T17:56:55.506Z,101314.56
2023-05-07T17:59:22.592Z,101312.41
2023-05-07T18:01:49.999Z,101297.06
2023-05-07T18:04:17.366Z,101278.97
2023-05-07T18:06:44.421Z,101311.34
2023-05-07T18:09:11.600Z,101299.50
2023-05-07T18:11:38.722Z,101307.78
2023-05-07T18:14:06.095Z,101298.38
2023-05-07T18:16:33.204Z,101318.63
2023-05-07T18:19:00.363Z,101318.56
2023-05-07T18:21:27.489Z,101309.47
2023-05-07T18:23:54.599Z,101314.13
2023-05-07T18:26:21.746Z,101321.38
2023-05-07T18:28:49.057Z,101319.88
2023-05-07T18:31:16.264Z,101343.59
2023-05-07T18:33:43.605Z,101334.97
2023-05-07T18:36:10.948Z,101345.47
2023-05-07T18:38:39.067Z,101346.38
2023-05-07T18:41:06.425Z,101339.19
2023-05-07T18:43:34.259Z,101321.22
2023-05-07T18:46:01.602Z,101344.41
2023-05-07T18:48:28.860Z,101329.84
2023-05-07T18:50:55.966Z,101352.69
2023-05-07T18:53:24.001Z,101338.16
2023-05-07T18:55:51.975Z,101352.31
2023-05-07T18:58:20.221Z,101332.47
2023-05-07T19:00:49.051Z,101355.66
2023-05-07T19:03:17.276Z,101360.25
2023-05-07T19:05:45.591Z,101344.00
2023-05-07T19:08:12.953Z,101336.81
2023-05-07T19:10:40.071Z,101336.50
2023-05-07T19:13:07.306Z,101354.81
2023-05-07T19:15:34.676Z,101325.28
2023-05-07T19:18:01.863Z,101355.03
2023-05-07T19:20:29.527Z,101350.53
2023-05-07T19:22:56.904Z,101344.41
2023-05-07T19:25:24.082Z,101330.66
2023-05-07T19:27:51.361Z,101357.63
2023-05-07T19:30:18.790Z,101361.63
2023-05-07T19:32:46.101Z,101357.00
2023-05-07T19:35:13.498Z,101359.69
2023-05-07T19:37:40.700Z,101365.03
2023-05-07T19:40:09.502Z,101363.31
2023-05-07T19:42:36.817Z,101358.72
2023-05-07T19:45:05.320Z,101366.78
2023-05-07T19:47:34.354Z,101373.66
2023-05-07T19:50:01.721Z,101349.50
2023-05-07T19:52:31.389Z,101356.59
2023-05-07T19:54:58.466Z,101375.19
2023-05-07T19:57:25.528Z,101362.56
2023-05-07T19:59:52.654Z,101366.28
2023-05-07T20:02:19.787Z,101384.97
2023-05-07T20:04:46.883Z,101383.28
2023-05-07T20:07:14.139Z,101369.50
2023-05-07T20:09:41.321Z,101367.72
2023-05-07T20:12:08.723Z,101391.47
2023-05-07T20:14:35.866Z,101356.56
2023-05-07T20:17:02.974Z,101360.63
2023-05-07T20:19:30.088Z,101373.81
2023-05-07T20:21:57.220Z,101391.31
2023-05-07T20:24:24.586Z,101394.53
2023-05-07T20:26:51.674Z,101389.75
2023-05-07T20:29:18.681Z,101385.31
2023-05-07T20:31:45.700Z,101396.59
2023-05-07T20:34:12.791Z,101407.78
2023-05-07T20:36:39.874Z,101409.31
2023-05-07T20:39:07.581Z,101399.47
2023-05-07T20:41:35.910Z,101394.72
2023-05-07T20:44:02.899Z,101410.56
2023-05-07T20:46:30.388Z,101414.81
2023-05-07T20:48:57.523Z,101407.38
2023-05-07T20:51:24.582Z,101421.44
2023-05-07T20:53:52.078Z,101428.88
2023-05-07T20:56:19.162Z,101429.50
2023-05-07T20:58:46.338Z,101436.88
2023-05-07T21:01:13.442Z,101430.22
2023-05-07T21:03:40.551Z,101421.22
2023-05-07T21:06:07.602Z,101449.94
2023-05-07T21:08:34.676Z,101441.22
2023-05-07T21:11:01.816Z,101386.72
2023-05-07T21:13:29.251Z,101442.81
2023-05-07T21:15:56.446Z,101440.56
2023-05-07T21:18:25.376Z,101444.19
2023-05-07T21:20:52.552Z,101443.03
2023-05-07T21:23:19.636Z,101448.00
2023-05-07T21:25:47.766Z,101432.59
2023-05-07T21:28:14.829Z,101448.34
2023-05-07T21:30:42.138Z,101431.16
2023-05-07T21:33:09.268Z,101451.63
2023-05-07T21:35:36.837Z,101461.81
2023-05-07T21:38:04.033Z,101462.63
2023-05-07T21:40:31.734Z,101458.78
2023-05-07T21:43:02.255Z,101460.56
2023-05-07T21:45:29.445Z,101470.97
2023-05-07T21:47:57.036Z,101468.19
2023-05-07T21:50:24.314Z,101468.81
2023-05-07T21:52:51.411Z,101450.91
2023-05-07T21:55:19.069Z,101457.75
2023-05-07T21:57:57.505Z,101470.91
2023-05-07T22:00:32.428Z,101462.81
2023-05-07T22:02:59.551Z,101473.13
2023-05-07T22:05:26.708Z,101465.91
2023-05-07T22:07:53.707Z,101471.13
2023-05-07T22:10:24.502Z,101467.47
2023-05-07T22:12:52.638Z,101443.44
2023-05-07T22:15:23.728Z,101440.50
2023-05-07T22:17:54.793Z,101407.09
2023-05-07T22:20:26.900Z,101454.94
2023-05-07T22:22:58.886Z,101477.81
2023-05-07T22:25:31.829Z,101425.91
2023-05-07T22:28:04.732Z,101477.22
2023-05-07T22:30:46.158Z,101402.16
2023-05-07T22:33:17.920Z,101387.31
2023-05-07T22:35:50.144Z,101438.94
2023-05-07T22:38:23.746Z,101477.53
2023-05-07T22:40:51.418Z,101443.59
2023-05-07T22:43:19.857Z,101479.00
2023-05-07T22:45:50.334Z,101473.59
2023-05-07T22:48:18.379Z,101480.50
2023-05-07T22:50:55.251Z,101472.50
2023-05-07T22:53:23.718Z,101441.34
2023-05-07T22:55:56.143Z,101468.53
2023-05-07T22:58:25.024Z,101490.41
2023-05-07T23:00:57.844Z,101481.50
2023-05-07T23:03:25.915Z,101436.75
2023-05-07T23:05:53.648Z,101455.56
2023-05-07T23:08:21.019Z,101473.47
2023-05-07T23:10:50.854Z,101481.19
2023-05-07T23:13:18.198Z,101487.00
2023-05-07T23:15:45.552Z,101485.44
2023-05-07T23:18:12.960Z,101462.47
2023-05-07T23:20:41.362Z,101479.50
2023-05-07T23:23:08.538Z,101479.00
2023-05-07T23:25:36.182Z,101429.13
2023-05-07T23:28:03.584Z,101488.13
2023-05-07T23:30:30.741Z,101482.88
2023-05-07T23:32:57.787Z,101487.81
2023-05-07T23:35:24.757Z,101481.47
2023-05-07T23:37:51.810Z,101480.47
2023-05-07T23:40:18.850Z,101476.13
2023-05-07T23:42:45.920Z,101484.81
2023-05-07T23:45:12.940Z,101406.47
2023-05-07T23:47:40.058Z,101480.28
2023-05-07T23:50:07.433Z,101481.97
2023-05-07T23:52:34.436Z,101475.22
2023-05-07T23:55:01.421Z,101481.56
2023-05-07T23:57:28.688Z,101489.38
2023-05-07T23:59:55.877Z,101460.16
