createdAt,value
2018-12-08T05:00:29.283Z,5.05
2018-12-08T05:01:29.371Z,5.15
2018-12-08T05:02:29.256Z,5.11
2018-12-08T05:03:29.240Z,5.06
2018-12-08T05:04:29.227Z,5.06
2018-12-08T05:05:29.268Z,5.05
2018-12-08T05:06:29.205Z,5.05
2018-12-08T05:07:29.197Z,5.09
2018-12-08T05:08:29.186Z,5.08
2018-12-08T05:09:29.176Z,5.04
2018-12-08T05:10:29.175Z,5.11
2018-12-08T05:11:29.151Z,5.09
2018-12-08T05:12:29.139Z,5.06
2018-12-08T05:13:29.125Z,5.14
2018-12-08T05:14:29.114Z,5.09
2018-12-08T05:15:29.123Z,5.12
2018-12-08T05:16:29.094Z,5.26
2018-12-08T05:17:29.084Z,5.22
2018-12-08T05:18:29.071Z,5.22
2018-12-08T05:19:29.059Z,5.09
2018-12-08T05:20:29.058Z,5.24
2018-12-08T05:21:29.036Z,5.06
2018-12-08T05:22:29.026Z,5.14
2018-12-08T05:23:29.012Z,5.11
2018-12-08T05:24:29.002Z,5.20
2018-12-08T05:25:29.002Z,5.17
2018-12-08T05:26:28.981Z,5.17
2018-12-08T05:27:28.968Z,5.22
2018-12-08T05:28:28.956Z,5.20
2018-12-08T05:29:28.945Z,5.23
2018-12-08T05:30:28.952Z,5.22
2018-12-08T05:31:28.922Z,5.27
2018-12-08T05:32:28.911Z,5.26
2018-12-08T05:33:28.909Z,5.14
2018-12-08T05:34:28.888Z,5.29
2018-12-08T05:35:28.891Z,5.40
2018-12-08T05:36:28.866Z,5.35
2018-12-08T05:37:28.854Z,5.29
2018-12-08T05:38:28.844Z,5.19
2018-12-08T05:39:28.840Z,5.20
2018-12-08T05:40:28.837Z,5.12
2018-12-08T05:41:28.810Z,5.20
2018-12-08T05:42:28.798Z,5.20
2018-12-08T05:43:28.787Z,5.15
2018-12-08T05:44:28.772Z,5.19
2018-12-08T05:45:28.776Z,5.11
2018-12-08T05:46:28.749Z,5.22
2018-12-08T05:47:28.738Z,5.02
2018-12-08T05:48:28.748Z,5.11
2018-12-08T05:49:28.715Z,5.04
2018-12-08T05:50:28.720Z,5.01
2018-12-08T05:51:28.692Z,4.94
2018-12-08T05:52:28.682Z,4.94
2018-12-08T05:53:28.675Z,5.04
2018-12-08T05:54:28.663Z,5.04
2018-12-08T05:55:28.676Z,5.15
2018-12-08T05:56:28.637Z,5.12
2018-12-08T05:57:28.627Z,5.15
2018-12-08T05:58:28.699Z,5.24
2018-12-08T05:59:28.619Z,5.29
2018-12-08T06:00:28.613Z,5.24
2018-12-08T06:01:28.580Z,5.29
2018-12-08T06:02:28.573Z,5.30
2018-12-08T06:03:28.563Z,5.22
2018-12-08T06:04:28.543Z,5.14
2018-12-08T06:05:28.546Z,5.11
2018-12-08T06:06:28.523Z,5.11
2018-12-08T06:07:28.513Z,5.06
2018-12-08T06:08:28.502Z,5.06
2018-12-08T06:09:28.491Z,5.09
2018-12-08T06:10:28.490Z,5.14
2018-12-08T06:11:28.467Z,5.09
2018-12-08T06:12:28.455Z,5.01
2018-12-08T06:13:28.448Z,4.97
2018-12-08T06:14:28.433Z,4.90
2018-12-08T06:15:28.441Z,4.91
2018-12-08T06:16:28.411Z,4.88
2018-12-08T06:17:28.399Z,4.94
2018-12-08T06:18:28.477Z,4.88
2018-12-08T06:19:28.376Z,4.96
2018-12-08T06:20:28.378Z,5.02
2018-12-08T06:21:28.353Z,4.93
2018-12-08T06:22:28.345Z,5.05
2018-12-08T06:23:28.328Z,5.02
2018-12-08T06:24:28.322Z,4.99
2018-12-08T06:25:28.322Z,4.99
2018-12-08T06:26:28.299Z,4.97
2018-12-08T06:27:28.286Z,5.06
2018-12-08T06:28:28.277Z,5.08
2018-12-08T06:29:28.263Z,5.08
2018-12-08T06:30:28.266Z,5.09
2018-12-08T06:31:28.241Z,5.04
2018-12-08T06:32:28.229Z,5.09
2018-12-08T06:33:28.222Z,5.19
2018-12-08T06:34:28.210Z,5.08
2018-12-08T06:35:28.214Z,5.19
2018-12-08T06:36:28.188Z,5.32
2018-12-08T06:37:28.173Z,5.23
2018-12-08T06:38:28.167Z,5.24
2018-12-08T06:39:28.151Z,5.24
2018-12-08T06:40:29.385Z,5.27
2018-12-08T06:41:28.129Z,5.35
2018-12-08T06:42:28.119Z,5.26
2018-12-08T06:43:28.110Z,5.35
2018-12-08T06:44:28.096Z,5.29
2018-12-08T06:45:28.095Z,5.32
2018-12-08T06:46:28.073Z,5.40
2018-12-08T06:47:28.061Z,5.41
2018-12-08T06:48:28.045Z,5.49
2018-12-08T06:49:28.035Z,5.37
2018-12-08T06:50:28.058Z,5.44
2018-12-08T06:51:28.017Z,5.48
2018-12-08T06:52:28.005Z,5.44
2018-12-08T06:53:27.993Z,5.38
2018-12-08T06:54:27.980Z,5.49
2018-12-08T06:55:27.971Z,5.47
2018-12-08T06:56:27.973Z,5.52
2018-12-08T06:57:27.947Z,5.60
2018-12-08T06:58:27.933Z,5.56
2018-12-08T06:59:27.926Z,5.58
2018-12-08T07:00:27.911Z,5.69
2018-12-08T07:01:27.914Z,5.65
2018-12-08T07:02:27.886Z,5.69
2018-12-08T07:03:27.876Z,5.80
2018-12-08T07:04:27.867Z,5.77
2018-12-08T07:05:27.856Z,5.84
2018-12-08T07:06:27.858Z,5.78
2018-12-08T07:07:27.833Z,5.78
2018-12-08T07:08:27.823Z,5.83
2018-12-08T07:09:27.810Z,5.78
2018-12-08T07:10:27.798Z,5.73
2018-12-08T07:11:27.802Z,5.70
2018-12-08T07:12:28.322Z,5.78
2018-12-08T07:13:27.765Z,5.83
2018-12-08T07:14:27.752Z,5.78
2018-12-08T07:15:27.740Z,5.83
2018-12-08T07:16:27.760Z,5.84
2018-12-08T07:17:27.718Z,5.95
2018-12-08T07:18:27.710Z,5.90
2018-12-08T07:19:27.695Z,5.81
2018-12-08T07:20:27.687Z,5.85
2018-12-08T07:21:27.685Z,5.85
2018-12-08T07:22:27.665Z,5.78
2018-12-08T07:23:27.646Z,5.75
2018-12-08T07:24:27.640Z,5.84
2018-12-08T07:25:27.637Z,5.81
2018-12-08T07:26:27.628Z,5.84
2018-12-08T07:27:27.611Z,5.92
2018-12-08T07:28:27.593Z,5.90
2018-12-08T07:29:27.582Z,5.84
2018-12-08T07:30:27.571Z,5.73
2018-12-08T07:31:27.572Z,5.69
2018-12-08T07:32:27.547Z,5.73
2018-12-08T07:33:27.538Z,5.69
2018-12-08T07:34:27.526Z,5.74
2018-12-08T07:35:27.520Z,5.63
2018-12-08T07:36:27.519Z,5.63
2018-12-08T07:37:27.496Z,5.77
2018-12-08T07:38:27.480Z,5.70
2018-12-08T07:39:27.474Z,5.69
2018-12-08T07:40:27.457Z,5.66
2018-12-08T07:41:27.461Z,5.77
2018-12-08T07:42:27.435Z,5.81
2018-12-08T07:43:27.425Z,5.83
2018-12-08T07:44:27.414Z,5.83
2018-12-08T07:45:27.402Z,5.73
2018-12-08T07:46:27.422Z,5.84
2018-12-08T07:47:27.384Z,5.81
2018-12-08T07:48:27.370Z,5.67
2018-12-08T07:49:27.372Z,5.75
2018-12-08T07:50:27.337Z,5.81
2018-12-08T07:51:27.345Z,5.74
2018-12-08T07:52:27.322Z,5.74
2018-12-08T07:53:27.318Z,5.69
2018-12-08T07:54:27.822Z,5.67
2018-12-08T07:55:27.289Z,5.65
2018-12-08T07:56:27.289Z,5.65
2018-12-08T07:57:27.265Z,5.70
2018-12-08T07:58:27.253Z,5.65
2018-12-08T07:59:27.242Z,5.65
2018-12-08T08:00:27.227Z,5.62
2018-12-08T08:01:27.231Z,5.66
2018-12-08T08:02:27.204Z,5.65
2018-12-08T08:03:27.195Z,5.65
2018-12-08T08:04:27.177Z,5.65
2018-12-08T08:05:27.162Z,5.66
2018-12-08T08:06:27.271Z,5.66
2018-12-08T08:07:27.148Z,5.62
2018-12-08T08:08:27.136Z,5.66
2018-12-08T08:09:27.125Z,5.66
2018-12-08T08:10:27.112Z,5.65
2018-12-08T08:11:27.122Z,5.67
2018-12-08T08:12:27.091Z,5.59
2018-12-08T08:13:27.085Z,5.62
2018-12-08T08:14:27.069Z,5.58
2018-12-08T08:15:27.102Z,5.65
2018-12-08T08:16:27.058Z,5.56
2018-12-08T08:17:27.045Z,5.60
2018-12-08T08:18:27.030Z,5.62
2018-12-08T08:19:27.012Z,5.65
2018-12-08T08:20:27.002Z,5.55
2018-12-08T08:21:27.003Z,5.60
2018-12-08T08:22:26.979Z,5.55
2018-12-08T08:23:26.967Z,5.51
2018-12-08T08:24:26.964Z,5.48
2018-12-08T08:25:26.946Z,5.37
2018-12-08T08:26:26.944Z,5.37
2018-12-08T08:27:26.933Z,5.33
2018-12-08T08:28:26.913Z,5.27
2018-12-08T08:29:26.903Z,5.23
2018-12-08T08:30:26.892Z,5.26
2018-12-08T08:31:26.889Z,5.23
2018-12-08T08:32:26.865Z,5.35
2018-12-08T08:33:28.469Z,5.26
2018-12-08T08:34:26.842Z,5.23
2018-12-08T08:35:27.191Z,5.22
2018-12-08T08:36:26.835Z,5.22
2018-12-08T08:37:26.810Z,5.14
2018-12-08T08:38:26.801Z,5.20
2018-12-08T08:39:26.786Z,5.22
2018-12-08T08:40:26.774Z,5.15
2018-12-08T08:41:26.759Z,5.12
2018-12-08T08:42:26.740Z,5.23
2018-12-08T08:43:26.743Z,5.11
2018-12-08T08:44:26.730Z,5.22
2018-12-08T08:45:26.720Z,5.22
2018-12-08T08:46:26.729Z,5.17
2018-12-08T08:47:26.701Z,5.24
2018-12-08T08:48:26.685Z,5.27
2018-12-08T08:49:26.674Z,5.33
2018-12-08T08:50:26.662Z,5.33
2018-12-08T08:51:26.684Z,5.35
2018-12-08T08:52:26.642Z,5.35
2018-12-08T08:53:26.635Z,5.26
2018-12-08T08:54:26.636Z,5.38
2018-12-08T08:55:26.605Z,5.38
2018-12-08T08:56:26.600Z,5.41
2018-12-08T08:57:26.595Z,5.48
2018-12-08T08:58:26.571Z,5.55
2018-12-08T08:59:26.560Z,5.52
2018-12-08T09:00:26.550Z,5.52
2018-12-08T09:01:26.537Z,5.55
2018-12-08T09:02:26.539Z,5.52
2018-12-08T09:03:26.515Z,5.60
2018-12-08T09:04:26.501Z,5.45
2018-12-08T09:05:26.510Z,5.47
2018-12-08T09:06:26.477Z,5.48
2018-12-08T09:07:26.477Z,5.55
2018-12-08T09:08:26.461Z,5.55
2018-12-08T09:09:27.439Z,5.56
2018-12-08T09:10:26.432Z,5.65
2018-12-08T09:11:26.421Z,5.67
2018-12-08T09:12:26.430Z,5.67
2018-12-08T09:13:26.399Z,5.63
2018-12-08T09:14:26.387Z,5.70
2018-12-08T09:15:26.376Z,5.73
2018-12-08T09:16:26.927Z,5.66
2018-12-08T09:17:29.086Z,5.74
2018-12-08T09:18:26.341Z,5.69
2018-12-08T09:19:28.642Z,5.66
2018-12-08T09:20:26.319Z,5.81
2018-12-08T09:21:26.307Z,5.87
2018-12-08T09:22:26.310Z,5.74
2018-12-08T09:23:27.537Z,5.75
2018-12-08T09:24:26.273Z,5.77
2018-12-08T09:25:26.252Z,5.81
2018-12-08T09:26:26.258Z,5.83
2018-12-08T09:27:26.254Z,5.87
2018-12-08T09:28:26.234Z,5.88
2018-12-08T09:29:26.217Z,5.93
2018-12-08T09:30:26.207Z,5.93
2018-12-08T09:31:26.196Z,5.87
2018-12-08T09:32:26.208Z,5.93
2018-12-08T09:33:26.173Z,5.92
2018-12-08T09:34:26.227Z,5.88
2018-12-08T09:35:26.228Z,5.81
2018-12-08T09:36:26.179Z,5.78
2018-12-08T09:37:26.151Z,5.80
2018-12-08T09:38:26.136Z,5.67
2018-12-08T09:39:28.895Z,5.67
2018-12-08T09:40:26.095Z,5.66
2018-12-08T09:41:26.082Z,5.62
2018-12-08T09:42:26.084Z,5.55
2018-12-08T09:43:26.061Z,5.56
2018-12-08T09:44:26.036Z,5.51
2018-12-08T09:45:26.040Z,5.59
2018-12-08T09:46:26.026Z,5.55
2018-12-08T09:47:26.032Z,5.52
2018-12-08T09:48:26.004Z,5.55
2018-12-08T09:49:25.992Z,5.52
2018-12-08T09:50:25.984Z,5.56
2018-12-08T09:51:25.971Z,5.48
2018-12-08T09:52:25.970Z,5.51
2018-12-08T09:53:25.946Z,5.48
2018-12-08T09:54:25.935Z,5.49
2018-12-08T09:55:25.924Z,5.55
2018-12-08T09:56:25.912Z,5.52
2018-12-08T09:57:25.914Z,5.56
2018-12-08T09:58:25.886Z,5.56
2018-12-08T09:59:25.883Z,5.56
2018-12-08T10:00:25.864Z,5.58
2018-12-08T10:01:25.860Z,5.59
2018-12-08T10:02:25.858Z,5.47
2018-12-08T10:03:25.832Z,5.48
2018-12-08T10:04:25.827Z,5.52
2018-12-08T10:05:25.815Z,5.51
2018-12-08T10:06:25.796Z,5.52
2018-12-08T10:07:25.803Z,5.59
2018-12-08T10:08:25.775Z,5.66
2018-12-08T10:09:25.762Z,5.62
2018-12-08T10:10:25.756Z,5.60
2018-12-08T10:11:25.743Z,5.63
2018-12-08T10:12:25.744Z,5.75
2018-12-08T10:13:25.716Z,5.69
2018-12-08T10:14:25.706Z,5.70
2018-12-08T10:15:25.702Z,5.74
2018-12-08T10:16:25.685Z,5.78
2018-12-08T10:17:25.689Z,5.80
2018-12-08T10:18:25.661Z,5.83
2018-12-08T10:19:25.653Z,5.77
2018-12-08T10:20:25.639Z,5.80
2018-12-08T10:21:25.618Z,5.73
2018-12-08T10:22:25.628Z,5.77
2018-12-08T10:23:25.607Z,5.66
2018-12-08T10:24:25.596Z,5.78
2018-12-08T10:25:28.604Z,5.75
2018-12-08T10:26:25.571Z,5.83
2018-12-08T10:27:25.601Z,5.81
2018-12-08T10:28:25.533Z,5.80
2018-12-08T10:29:25.539Z,5.81
2018-12-08T10:30:25.525Z,5.73
2018-12-08T10:31:25.520Z,5.83
2018-12-08T10:32:27.576Z,5.84
2018-12-08T10:33:25.494Z,5.83
2018-12-08T10:34:25.514Z,5.81
2018-12-08T10:35:25.470Z,5.83
2018-12-08T10:36:25.457Z,5.88
2018-12-08T10:37:25.464Z,5.85
2018-12-08T10:38:25.439Z,5.85
2018-12-08T10:39:25.425Z,5.85
2018-12-08T10:40:25.413Z,5.87
2018-12-08T10:41:25.409Z,5.84
2018-12-08T10:42:25.404Z,5.85
2018-12-08T10:43:25.379Z,5.81
2018-12-08T10:44:25.367Z,5.88
2018-12-08T10:45:25.358Z,5.85
2018-12-08T10:46:25.345Z,5.83
2018-12-08T10:47:25.345Z,5.85
2018-12-08T10:48:25.322Z,5.88
2018-12-08T10:49:25.314Z,5.85
2018-12-08T10:50:25.299Z,5.75
2018-12-08T10:51:25.289Z,5.77
2018-12-08T10:52:25.290Z,5.81
2018-12-08T10:53:25.274Z,5.88
2018-12-08T10:54:25.239Z,5.85
2018-12-08T10:55:25.241Z,5.78
2018-12-08T10:56:25.227Z,5.85
2018-12-08T10:57:25.235Z,5.88
2018-12-08T10:58:25.204Z,5.90
2018-12-08T10:59:25.181Z,6.02
2018-12-08T11:00:25.182Z,5.98
2018-12-08T11:01:25.171Z,5.85
2018-12-08T11:02:25.175Z,5.90
2018-12-08T11:03:25.177Z,5.95
2018-12-08T11:04:25.137Z,5.92
2018-12-08T11:05:25.119Z,5.90
2018-12-08T11:06:25.114Z,6.05
2018-12-08T11:07:25.139Z,6.05
2018-12-08T11:08:25.094Z,6.02
2018-12-08T11:09:25.092Z,6.02
2018-12-08T11:10:25.070Z,5.99
2018-12-08T11:11:25.058Z,6.01
2018-12-08T11:12:25.048Z,6.01
2018-12-08T11:13:25.053Z,5.93
2018-12-08T11:14:25.024Z,5.92
2018-12-08T11:15:25.012Z,5.93
2018-12-08T11:16:25.001Z,5.98
2018-12-08T11:17:24.990Z,5.96
2018-12-08T11:18:24.996Z,6.02
2018-12-08T11:19:24.959Z,5.96
2018-12-08T11:20:24.957Z,5.96
2018-12-08T11:21:24.945Z,5.98
2018-12-08T11:22:24.934Z,5.98
2018-12-08T11:23:24.938Z,6.03
2018-12-08T11:24:24.918Z,6.11
2018-12-08T11:25:24.899Z,6.10
2018-12-08T11:26:24.889Z,6.01
2018-12-08T11:27:24.877Z,5.99
2018-12-08T11:28:24.882Z,5.96
2018-12-08T11:29:24.856Z,5.85
2018-12-08T11:30:24.845Z,5.83
2018-12-08T11:31:24.827Z,5.85
2018-12-08T11:32:24.824Z,5.92
2018-12-08T11:33:24.831Z,5.88
2018-12-08T11:34:24.801Z,5.90
2018-12-08T11:35:24.788Z,6.03
2018-12-08T11:36:24.779Z,5.99
2018-12-08T11:37:24.763Z,6.01
2018-12-08T11:38:24.764Z,6.01
2018-12-08T11:39:24.742Z,5.99
2018-12-08T11:40:24.730Z,5.90
2018-12-08T11:41:24.719Z,5.93
2018-12-08T11:42:25.742Z,6.05
2018-12-08T11:43:24.714Z,6.02
2018-12-08T11:44:24.685Z,6.06
2018-12-08T11:45:24.676Z,6.01
2018-12-08T11:46:24.667Z,5.96
2018-12-08T11:47:24.653Z,6.03
2018-12-08T11:48:24.652Z,6.03
2018-12-08T11:49:24.629Z,5.99
2018-12-08T11:50:24.618Z,5.98
2018-12-08T11:51:24.607Z,5.99
2018-12-08T11:52:24.594Z,5.99
2018-12-08T11:53:24.587Z,6.11
2018-12-08T11:54:24.572Z,6.08
2018-12-08T11:55:30.142Z,6.03
2018-12-08T11:56:25.545Z,6.11
2018-12-08T11:57:24.539Z,6.11
2018-12-08T11:58:24.554Z,6.02
2018-12-08T11:59:24.517Z,6.08
2018-12-08T12:00:24.516Z,6.01
2018-12-08T12:01:24.517Z,6.06
2018-12-08T12:02:24.485Z,6.03
2018-12-08T12:03:24.482Z,6.02
2018-12-08T12:04:24.458Z,6.06
2018-12-08T12:05:24.451Z,6.08
2018-12-08T12:06:24.438Z,6.06
2018-12-08T12:07:24.432Z,6.03
2018-12-08T12:08:24.424Z,6.01
2018-12-08T12:09:24.404Z,5.99
2018-12-08T12:10:24.391Z,6.10
2018-12-08T12:11:24.376Z,6.02
2018-12-08T12:12:24.374Z,6.05
2018-12-08T12:13:24.361Z,6.17
2018-12-08T12:14:24.348Z,6.05
2018-12-08T12:15:24.334Z,6.13
2018-12-08T12:16:24.321Z,6.10
2018-12-08T12:17:24.308Z,6.25
2018-12-08T12:18:24.314Z,6.08
2018-12-08T12:19:24.286Z,6.19
2018-12-08T12:20:24.274Z,6.28
2018-12-08T12:21:24.266Z,6.27
2018-12-08T12:22:24.251Z,6.19
2018-12-08T12:23:24.256Z,6.24
2018-12-08T12:24:24.228Z,6.24
2018-12-08T12:25:24.227Z,6.32
2018-12-08T12:26:24.211Z,6.35
2018-12-08T12:27:24.196Z,6.27
2018-12-08T12:28:24.198Z,6.27
2018-12-08T12:29:24.183Z,6.27
2018-12-08T12:30:24.161Z,6.33
2018-12-08T12:31:24.154Z,6.35
2018-12-08T12:32:24.139Z,6.35
2018-12-08T12:33:24.141Z,6.33
2018-12-08T12:34:24.115Z,6.32
2018-12-08T12:35:24.092Z,6.32
2018-12-08T12:36:24.094Z,6.27
2018-12-08T12:37:24.174Z,6.35
2018-12-08T12:38:24.087Z,6.27
2018-12-08T12:39:26.102Z,6.33
2018-12-08T12:40:24.046Z,6.33
2018-12-08T12:41:24.042Z,6.27
2018-12-08T12:42:24.022Z,6.20
2018-12-08T12:43:24.030Z,6.24
2018-12-08T12:44:24.006Z,6.25
2018-12-08T12:45:23.991Z,6.14
2018-12-08T12:46:23.979Z,6.13
2018-12-08T12:47:23.965Z,6.11
2018-12-08T12:48:23.971Z,6.13
2018-12-08T12:49:23.948Z,6.17
2018-12-08T12:50:23.937Z,6.10
2018-12-08T12:51:23.924Z,6.10
2018-12-08T12:52:23.910Z,6.11
2018-12-08T12:53:23.918Z,6.10
2018-12-08T12:54:23.891Z,5.99
2018-12-08T12:55:23.880Z,6.05
2018-12-08T12:56:23.868Z,6.01
2018-12-08T12:57:23.856Z,6.06
2018-12-08T12:58:23.857Z,6.03
2018-12-08T12:59:23.835Z,6.06
2018-12-08T13:00:23.823Z,6.06
2018-12-08T13:01:23.812Z,6.13
2018-12-08T13:02:23.799Z,6.10
2018-12-08T13:03:23.811Z,6.13
2018-12-08T13:04:23.776Z,6.06
2018-12-08T13:05:23.766Z,6.13
2018-12-08T13:06:23.754Z,6.16
2018-12-08T13:07:23.748Z,6.21
2018-12-08T13:08:23.735Z,6.25
2018-12-08T13:09:23.733Z,6.30
2018-12-08T13:10:23.713Z,6.30
2018-12-08T13:11:23.703Z,6.30
2018-12-08T13:12:23.686Z,6.33
2018-12-08T13:13:23.675Z,6.30
2018-12-08T13:14:23.715Z,6.36
2018-12-08T13:15:23.656Z,6.33
2018-12-08T13:16:23.637Z,6.30
2018-12-08T13:17:23.626Z,6.33
2018-12-08T13:18:23.615Z,6.28
2018-12-08T13:19:23.635Z,6.33
2018-12-08T13:20:23.592Z,6.27
2018-12-08T13:21:23.586Z,6.24
2018-12-08T13:22:23.572Z,6.25
2018-12-08T13:23:23.558Z,6.20
2018-12-08T13:24:23.564Z,6.08
2018-12-08T13:25:23.538Z,6.08
2018-12-08T13:26:23.536Z,6.08
2018-12-08T13:27:23.524Z,6.21
2018-12-08T13:28:23.502Z,6.30
2018-12-08T13:29:23.512Z,6.20
2018-12-08T13:30:23.482Z,6.25
2018-12-08T13:31:23.469Z,6.25
2018-12-08T13:32:23.456Z,6.27
2018-12-08T13:33:23.445Z,6.24
2018-12-08T13:34:23.448Z,6.20
2018-12-08T13:35:23.425Z,6.21
2018-12-08T13:36:23.412Z,6.17
2018-12-08T13:37:23.406Z,6.27
2018-12-08T13:38:23.531Z,6.14
2018-12-08T13:39:23.419Z,6.20
2018-12-08T13:40:23.362Z,6.30
2018-12-08T13:41:23.357Z,6.30
2018-12-08T13:42:23.346Z,6.28
2018-12-08T13:43:23.334Z,6.33
2018-12-08T13:44:23.333Z,6.27
2018-12-08T13:45:23.310Z,6.30
2018-12-08T13:46:23.298Z,6.35
2018-12-08T13:47:23.292Z,6.27
2018-12-08T13:48:23.276Z,6.35
2018-12-08T13:49:23.277Z,6.32
2018-12-08T13:50:23.253Z,6.33
2018-12-08T13:51:23.243Z,6.30
2018-12-08T13:52:23.231Z,6.33
2018-12-08T13:53:23.220Z,6.39
2018-12-08T13:54:23.224Z,6.35
2018-12-08T13:55:23.205Z,6.35
2018-12-08T13:56:23.186Z,6.35
2018-12-08T13:57:23.174Z,6.33
2018-12-08T13:58:23.163Z,6.25
2018-12-08T13:59:23.176Z,6.32
2018-12-08T14:00:23.318Z,6.25
2018-12-08T14:01:23.129Z,6.25
2018-12-08T14:02:23.276Z,6.27
2018-12-08T14:03:23.182Z,6.30
2018-12-08T14:04:23.108Z,6.24
2018-12-08T14:05:23.092Z,6.24
2018-12-08T14:06:23.061Z,6.24
2018-12-08T14:07:23.075Z,6.20
2018-12-08T14:08:23.153Z,6.08
2018-12-08T14:09:23.048Z,6.13
2018-12-08T14:10:23.029Z,6.03
2018-12-08T14:11:23.013Z,6.02
2018-12-08T14:12:23.003Z,6.06
2018-12-08T14:13:22.991Z,6.16
2018-12-08T14:14:22.999Z,6.08
2018-12-08T14:15:22.969Z,6.11
2018-12-08T14:16:22.955Z,6.13
2018-12-08T14:17:22.948Z,6.13
2018-12-08T14:18:22.937Z,6.06
2018-12-08T14:19:22.938Z,6.11
2018-12-08T14:20:22.911Z,6.10
2018-12-08T14:21:22.908Z,6.11
2018-12-08T14:22:22.892Z,6.08
2018-12-08T14:23:22.882Z,6.08
2018-12-08T14:24:22.885Z,6.05
2018-12-08T14:25:22.850Z,6.08
2018-12-08T14:26:22.845Z,6.13
2018-12-08T14:27:22.832Z,6.16
2018-12-08T14:28:22.826Z,6.20
2018-12-08T14:29:22.829Z,6.24
2018-12-08T14:30:22.798Z,6.21
2018-12-08T14:31:22.787Z,6.08
2018-12-08T14:32:22.781Z,6.10
2018-12-08T14:33:22.772Z,6.11
2018-12-08T14:34:22.785Z,6.08
2018-12-08T14:35:22.748Z,6.08
2018-12-08T14:36:22.734Z,6.10
2018-12-08T14:37:22.719Z,6.16
2018-12-08T14:38:22.711Z,6.10
2018-12-08T14:39:22.730Z,6.21
2018-12-08T14:40:22.689Z,6.11
2018-12-08T14:41:22.679Z,6.27
2018-12-08T14:42:22.665Z,6.36
2018-12-08T14:43:22.668Z,6.36
2018-12-08T14:44:22.669Z,6.32
2018-12-08T14:45:22.634Z,6.32
2018-12-08T14:46:22.626Z,6.35
2018-12-08T14:47:22.619Z,6.35
2018-12-08T14:48:22.599Z,6.46
2018-12-08T14:49:22.613Z,6.43
2018-12-08T14:50:22.573Z,6.48
2018-12-08T14:51:22.565Z,6.32
2018-12-08T14:52:22.553Z,6.33
2018-12-08T14:53:22.554Z,6.30
2018-12-08T14:54:22.572Z,6.30
2018-12-08T14:55:22.517Z,6.30
2018-12-08T14:56:22.519Z,6.38
2018-12-08T14:57:22.499Z,6.28
2018-12-08T14:58:22.484Z,6.32
2018-12-08T14:59:22.501Z,6.28
2018-12-08T15:00:22.469Z,6.27
2018-12-08T15:01:22.455Z,6.25
2018-12-08T15:02:22.438Z,6.19
2018-12-08T15:03:22.431Z,6.30
2018-12-08T15:04:22.460Z,6.25
2018-12-08T15:05:22.407Z,6.28
2018-12-08T15:06:22.401Z,6.16
2018-12-08T15:07:22.380Z,6.24
2018-12-08T15:08:22.373Z,6.11
2018-12-08T15:09:22.406Z,6.08
2018-12-08T15:10:22.356Z,6.08
2018-12-08T15:11:22.353Z,6.21
2018-12-08T15:12:22.348Z,6.27
2018-12-08T15:13:22.313Z,6.24
2018-12-08T15:14:22.321Z,6.27
2018-12-08T15:15:22.297Z,6.08
2018-12-08T15:16:22.283Z,6.14
2018-12-08T15:17:22.275Z,6.10
2018-12-08T15:18:22.264Z,6.24
2018-12-08T15:19:22.299Z,6.16
2018-12-08T15:20:22.239Z,6.24
2018-12-08T15:21:22.244Z,6.32
2018-12-08T15:22:22.218Z,6.21
2018-12-08T15:23:22.208Z,6.27
2018-12-08T15:24:22.194Z,6.05
2018-12-08T15:25:22.199Z,6.10
2018-12-08T15:26:22.170Z,6.21
2018-12-08T15:27:22.158Z,6.20
2018-12-08T15:28:22.147Z,6.17
2018-12-08T15:29:22.169Z,6.11
2018-12-08T15:30:22.140Z,6.14
2018-12-08T15:31:22.111Z,6.11
2018-12-08T15:32:22.099Z,6.20
2018-12-08T15:33:22.085Z,6.11
2018-12-08T15:34:22.083Z,6.14
2018-12-08T15:35:22.097Z,6.25
2018-12-08T15:36:22.058Z,6.17
2018-12-08T15:37:22.031Z,6.25
2018-12-08T15:38:22.028Z,6.25
2018-12-08T15:39:22.017Z,6.10
2018-12-08T15:40:22.025Z,6.14
2018-12-08T15:41:22.005Z,6.13
2018-12-08T15:42:21.990Z,6.10
2018-12-08T15:43:21.993Z,6.08
2018-12-08T15:44:21.994Z,6.14
2018-12-08T15:45:21.991Z,6.21
2018-12-08T15:46:21.965Z,6.13
2018-12-08T15:47:21.925Z,6.20
2018-12-08T15:48:21.914Z,6.16
2018-12-08T15:49:21.906Z,6.21
2018-12-08T15:50:21.920Z,6.14
2018-12-08T15:51:21.887Z,6.19
2018-12-08T15:52:21.885Z,6.21
2018-12-08T15:53:21.857Z,6.24
2018-12-08T15:54:21.851Z,6.17
2018-12-08T15:55:21.863Z,6.19
2018-12-08T15:56:21.835Z,6.10
2018-12-08T15:57:21.816Z,6.25
2018-12-08T15:58:21.804Z,6.08
2018-12-08T15:59:21.797Z,6.21
2018-12-08T16:00:21.822Z,6.25
2018-12-08T16:01:21.771Z,6.17
2018-12-08T16:02:21.763Z,6.21
2018-12-08T16:03:21.749Z,6.17
2018-12-08T16:04:21.741Z,6.24
2018-12-08T16:05:21.745Z,6.27
2018-12-08T16:06:21.714Z,6.28
2018-12-08T16:07:21.720Z,6.30
2018-12-08T16:08:21.697Z,6.24
2018-12-08T16:09:21.682Z,6.27
2018-12-08T16:10:21.697Z,6.25
2018-12-08T16:11:21.655Z,6.25
2018-12-08T16:12:21.646Z,6.27
2018-12-08T16:13:21.635Z,6.11
2018-12-08T16:14:21.621Z,6.13
2018-12-08T16:15:21.644Z,6.17
2018-12-08T16:16:21.606Z,6.30
2018-12-08T16:17:21.597Z,6.21
2018-12-08T16:18:21.579Z,6.24
2018-12-08T16:19:21.564Z,6.24
2018-12-08T16:20:21.577Z,6.35
2018-12-08T16:21:21.542Z,6.38
2018-12-08T16:22:21.546Z,6.27
2018-12-08T16:23:21.523Z,6.32
2018-12-08T16:24:21.511Z,6.32
2018-12-08T16:25:21.517Z,6.24
2018-12-08T16:26:21.492Z,6.27
2018-12-08T16:27:21.480Z,6.33
2018-12-08T16:28:21.465Z,6.35
2018-12-08T16:29:21.479Z,6.25
2018-12-08T16:30:21.463Z,6.27
2018-12-08T16:31:21.433Z,6.20
2018-12-08T16:32:21.430Z,6.24
2018-12-08T16:33:21.408Z,6.17
2018-12-08T16:34:21.398Z,6.27
2018-12-08T16:35:21.404Z,6.27
2018-12-08T16:36:21.376Z,6.38
2018-12-08T16:37:21.367Z,6.38
2018-12-08T16:38:21.357Z,6.28
2018-12-08T16:39:21.346Z,6.28
2018-12-08T16:40:21.384Z,6.48
2018-12-08T16:41:21.320Z,6.38
2018-12-08T16:42:21.317Z,6.42
2018-12-08T16:43:21.296Z,6.36
2018-12-08T16:44:21.277Z,6.38
2018-12-08T16:45:21.297Z,6.46
2018-12-08T16:46:21.261Z,6.38
2018-12-08T16:47:21.269Z,6.38
2018-12-08T16:48:21.240Z,6.33
2018-12-08T16:49:21.232Z,6.35
2018-12-08T16:50:21.233Z,6.38
2018-12-08T16:51:21.198Z,6.32
2018-12-08T16:52:21.187Z,6.36
2018-12-08T16:53:21.176Z,6.27
2018-12-08T16:54:21.164Z,6.39
2018-12-08T16:55:21.169Z,6.35
2018-12-08T16:56:21.142Z,6.32
2018-12-08T16:57:21.132Z,6.30
2018-12-08T16:58:21.119Z,6.28
2018-12-08T16:59:21.110Z,6.35
2018-12-08T17:00:21.117Z,6.27
2018-12-08T17:01:21.085Z,6.33
2018-12-08T17:02:21.073Z,6.30
2018-12-08T17:03:21.068Z,6.30
2018-12-08T17:04:21.052Z,6.21
2018-12-08T17:05:21.051Z,6.25
2018-12-08T17:06:21.029Z,6.14
2018-12-08T17:07:21.018Z,6.11
2018-12-08T17:08:21.008Z,6.13
2018-12-08T17:09:20.998Z,6.05
2018-12-08T17:10:20.995Z,6.11
2018-12-08T17:11:20.974Z,6.03
2018-12-08T17:12:20.963Z,6.17
2018-12-08T17:13:20.950Z,6.21
2018-12-08T17:14:20.938Z,6.19
2018-12-08T17:15:21.007Z,6.20
2018-12-08T17:16:20.921Z,6.21
2018-12-08T17:17:20.907Z,6.14
2018-12-08T17:18:20.893Z,6.25
2018-12-08T17:19:20.886Z,6.33
2018-12-08T17:20:20.914Z,6.32
2018-12-08T17:21:20.863Z,6.33
2018-12-08T17:22:20.848Z,6.33
2018-12-08T17:23:20.836Z,6.33
2018-12-08T17:24:20.825Z,6.35
2018-12-08T17:25:20.821Z,6.42
2018-12-08T17:26:20.821Z,6.45
2018-12-08T17:27:20.792Z,6.36
2018-12-08T17:28:20.784Z,6.36
2018-12-08T17:29:20.769Z,6.46
2018-12-08T17:30:20.758Z,6.42
2018-12-08T17:31:20.767Z,6.40
2018-12-08T17:32:20.736Z,6.54
2018-12-08T17:33:20.737Z,6.60
2018-12-08T17:34:20.712Z,6.58
2018-12-08T17:35:20.701Z,6.55
2018-12-08T17:36:20.707Z,6.64
2018-12-08T17:37:20.690Z,6.61
2018-12-08T17:38:22.676Z,6.58
2018-12-08T17:39:20.656Z,6.58
2018-12-08T17:40:20.645Z,6.54
2018-12-08T17:41:20.650Z,6.63
2018-12-08T17:42:20.623Z,6.61
2018-12-08T17:43:20.610Z,6.60
2018-12-08T17:44:20.599Z,6.51
2018-12-08T17:45:20.590Z,6.53
2018-12-08T17:46:20.580Z,6.51
2018-12-08T17:47:20.570Z,6.71
2018-12-08T17:48:20.558Z,6.72
2018-12-08T17:49:20.551Z,6.73
2018-12-08T17:50:20.530Z,6.76
2018-12-08T17:51:20.532Z,6.68
2018-12-08T17:52:20.502Z,6.69
2018-12-08T17:53:20.497Z,6.81
2018-12-08T17:54:20.487Z,6.69
2018-12-08T17:55:20.476Z,6.73
2018-12-08T17:56:20.486Z,6.73
2018-12-08T17:57:20.453Z,6.71
2018-12-08T17:58:20.443Z,6.72
2018-12-08T17:59:20.431Z,6.69
2018-12-08T18:00:20.419Z,6.68
2018-12-08T18:01:20.421Z,6.69
2018-12-08T18:02:20.396Z,6.65
2018-12-08T18:03:20.384Z,6.72
2018-12-08T18:04:20.373Z,6.64
2018-12-08T18:05:20.363Z,6.60
2018-12-08T18:06:20.362Z,6.63
2018-12-08T18:07:20.339Z,6.58
2018-12-08T18:08:20.328Z,6.60
2018-12-08T18:09:20.312Z,6.60
2018-12-08T18:10:20.305Z,6.72
2018-12-08T18:11:20.314Z,6.73
2018-12-08T18:12:20.277Z,6.73
2018-12-08T18:13:20.275Z,6.72
2018-12-08T18:14:20.257Z,6.69
2018-12-08T18:15:20.247Z,6.68
2018-12-08T18:16:20.301Z,6.60
2018-12-08T18:17:20.226Z,6.71
2018-12-08T18:18:20.212Z,6.73