createdAt,value
2023-01-20T00:01:47.721Z,11.30
2023-01-20T00:04:19.009Z,12.10
2023-01-20T00:06:47.569Z,11.53
2023-01-20T00:09:17.575Z,10.40
2023-01-20T00:11:46.140Z,12.43
2023-01-20T00:14:15.714Z,11.70
2023-01-20T00:16:43.841Z,11.17
2023-01-20T00:19:14.417Z,11.30
2023-01-20T00:21:42.909Z,11.57
2023-01-20T00:24:11.063Z,10.73
2023-01-20T00:26:39.193Z,10.77
2023-01-20T00:29:07.468Z,11.20
2023-01-20T00:31:37.166Z,10.60
2023-01-20T00:34:05.617Z,10.43
2023-01-20T00:36:35.191Z,11.30
2023-01-20T00:39:04.261Z,10.73
2023-01-20T00:41:32.629Z,11.07
2023-01-20T00:44:01.284Z,10.63
2023-01-20T00:46:29.478Z,10.10
2023-01-20T00:48:59.132Z,9.83
2023-01-20T00:51:27.275Z,9.97
2023-01-20T00:53:55.411Z,9.30
2023-01-20T00:56:23.492Z,10.23
2023-01-20T00:58:51.604Z,9.67
2023-01-20T01:01:19.839Z,10.67
2023-01-20T01:03:48.137Z,10.07
2023-01-20T01:06:18.830Z,10.47
2023-01-20T01:08:47.073Z,9.93
2023-01-20T01:11:15.302Z,10.07
2023-01-20T01:13:43.896Z,10.07
2023-01-20T01:16:14.060Z,9.20
2023-01-20T01:18:43.057Z,9.80
2023-01-20T01:21:15.336Z,10.77
2023-01-20T01:23:45.576Z,10.03
2023-01-20T01:26:14.387Z,9.07
2023-01-20T01:28:42.769Z,10.23
2023-01-20T01:31:11.410Z,9.63
2023-01-20T01:33:39.694Z,10.07
2023-01-20T01:36:12.043Z,10.37
2023-01-20T01:38:40.204Z,10.47
2023-01-20T01:41:12.455Z,9.70
2023-01-20T01:43:41.767Z,9.97
2023-01-20T01:46:09.876Z,10.13
2023-01-20T01:48:44.657Z,10.03
2023-01-20T01:51:20.577Z,9.87
2023-01-20T01:53:54.727Z,9.87
2023-01-20T01:56:27.672Z,10.10
2023-01-20T01:59:01.291Z,11.07
2023-01-20T02:01:32.929Z,10.73
2023-01-20T02:04:06.725Z,13.37
2023-01-20T02:06:39.213Z,13.90
2023-01-20T02:09:07.837Z,12.53
2023-01-20T02:11:45.273Z,10.80
2023-01-20T02:14:13.555Z,10.33
2023-01-20T02:16:58.290Z,9.80
2023-01-20T02:20:14.633Z,10.07
2023-01-20T02:22:50.429Z,10.03
2023-01-20T02:26:18.180Z,10.17
2023-01-20T02:29:15.987Z,10.10
2023-01-20T02:32:22.486Z,10.20
2023-01-20T02:35:01.796Z,10.23
2023-01-20T02:37:38.163Z,10.03
2023-01-20T02:40:23.536Z,10.90
2023-01-20T02:43:02.630Z,10.37
2023-01-20T02:45:43.687Z,10.80
2023-01-20T02:48:23.052Z,10.50
2023-01-20T02:51:03.323Z,11.30
2023-01-20T02:53:39.180Z,11.20
2023-01-20T02:56:10.708Z,10.93
2023-01-20T02:58:48.402Z,11.07
2023-01-20T03:01:23.820Z,11.17
2023-01-20T03:03:58.979Z,10.93
2023-01-20T03:06:33.028Z,10.27
2023-01-20T03:09:06.650Z,10.00
2023-01-20T03:11:42.183Z,9.43
2023-01-20T03:14:14.864Z,10.13
2023-01-20T03:16:44.056Z,10.63
2023-01-20T03:19:13.575Z,10.03
2023-01-20T03:21:42.140Z,10.03
2023-01-20T03:24:10.613Z,10.57
2023-01-20T03:26:39.980Z,11.17
2023-01-20T03:29:11.360Z,10.23
2023-01-20T03:31:44.688Z,10.70
2023-01-20T03:34:20.399Z,10.00
2023-01-20T03:36:51.124Z,11.13
2023-01-20T03:39:20.104Z,10.17
2023-01-20T03:42:07.171Z,9.43
2023-01-20T03:45:01.553Z,10.90
2023-01-20T03:47:55.498Z,10.70
2023-01-20T03:50:37.358Z,10.93
2023-01-20T03:53:19.805Z,10.97
2023-01-20T03:55:57.277Z,10.57
2023-01-20T03:58:30.951Z,10.10
2023-01-20T04:01:18.167Z,11.33
2023-01-20T04:03:50.711Z,9.73
2023-01-20T04:06:24.637Z,9.83
2023-01-20T04:08:57.438Z,9.20
2023-01-20T04:11:26.064Z,9.50
2023-01-20T04:13:54.393Z,10.30
2023-01-20T04:16:24.566Z,9.60
2023-01-20T04:18:53.958Z,9.37
2023-01-20T04:21:32.393Z,9.90
2023-01-20T04:24:08.285Z,10.77
2023-01-20T04:26:36.448Z,11.00
2023-01-20T04:29:11.062Z,10.60
2023-01-20T04:31:40.225Z,8.70
2023-01-20T04:34:13.639Z,9.97
2023-01-20T04:36:43.754Z,9.57
2023-01-20T04:39:11.881Z,9.53
2023-01-20T04:41:40.028Z,10.03
2023-01-20T04:44:08.164Z,10.27
2023-01-20T04:46:37.160Z,10.70
2023-01-20T04:49:05.388Z,10.70
2023-01-20T04:51:34.136Z,9.87
2023-01-20T04:54:03.600Z,9.43
2023-01-20T04:56:31.867Z,9.73
2023-01-20T04:59:00.333Z,10.47
2023-01-20T05:01:28.538Z,10.50
2023-01-20T05:03:56.729Z,9.73
2023-01-20T05:06:24.878Z,9.67
2023-01-20T05:08:53.021Z,9.80
2023-01-20T05:11:22.488Z,10.00
2023-01-20T05:13:50.593Z,9.23
2023-01-20T05:16:23.785Z,9.97
2023-01-20T05:18:52.014Z,11.43
2023-01-20T05:21:20.196Z,10.73
2023-01-20T05:23:48.414Z,11.23
2023-01-20T05:26:16.865Z,11.77
2023-01-20T05:28:46.591Z,11.23
2023-01-20T05:31:14.936Z,12.37
2023-01-20T05:33:43.369Z,11.77
2023-01-20T05:36:12.630Z,12.33
2023-01-20T05:38:40.796Z,12.33
2023-01-20T05:41:10.981Z,11.40
2023-01-20T05:43:39.507Z,11.53
2023-01-20T05:46:09.158Z,11.63
2023-01-20T05:48:37.266Z,11.20
2023-01-20T05:51:05.599Z,11.07
2023-01-20T05:53:33.701Z,11.03
2023-01-20T05:56:02.586Z,11.50
2023-01-20T05:58:31.649Z,12.57
2023-01-20T06:01:08.223Z,12.07
2023-01-20T06:03:36.366Z,10.97
2023-01-20T06:06:07.431Z,12.03
2023-01-20T06:08:36.202Z,11.63
2023-01-20T06:11:04.375Z,11.40
2023-01-20T06:13:32.492Z,11.57
2023-01-20T06:16:00.597Z,11.67
2023-01-20T06:18:30.477Z,11.20
2023-01-20T06:20:59.532Z,12.00
2023-01-20T06:23:28.536Z,12.10
2023-01-20T06:26:01.474Z,12.93
2023-01-20T06:28:30.312Z,12.10
2023-01-20T06:31:07.101Z,11.37
2023-01-20T06:33:36.825Z,12.00
2023-01-20T06:36:06.517Z,11.73
2023-01-20T06:38:36.622Z,13.57
2023-01-20T06:41:07.447Z,12.57
2023-01-20T06:43:39.943Z,11.60
2023-01-20T06:46:13.033Z,12.20
2023-01-20T06:48:44.199Z,12.20
2023-01-20T06:51:15.297Z,11.83
2023-01-20T06:53:43.847Z,10.70
2023-01-20T06:56:13.416Z,12.67
2023-01-20T06:58:42.377Z,11.57
2023-01-20T07:01:14.717Z,12.27
2023-01-20T07:03:45.280Z,12.37
2023-01-20T07:06:20.887Z,10.73
2023-01-20T07:08:49.197Z,10.87
2023-01-20T07:11:17.692Z,12.20
2023-01-20T07:13:45.991Z,12.20
2023-01-20T07:16:15.971Z,11.03
2023-01-20T07:18:49.935Z,11.60
2023-01-20T07:21:18.914Z,10.83
2023-01-20T07:23:47.530Z,12.47
2023-01-20T07:26:18.233Z,11.87
2023-01-20T07:28:47.083Z,12.20
2023-01-20T07:31:17.453Z,12.13
2023-01-20T07:33:47.313Z,12.67
2023-01-20T07:36:17.249Z,10.90
2023-01-20T07:38:49.544Z,11.70
2023-01-20T07:41:19.761Z,11.83
2023-01-20T07:43:51.048Z,11.53
2023-01-20T07:46:20.616Z,11.67
2023-01-20T07:48:50.277Z,10.77
2023-01-20T07:51:18.731Z,11.10
2023-01-20T07:53:49.318Z,10.77
2023-01-20T07:56:19.999Z,10.67
2023-01-20T07:58:50.498Z,10.67
2023-01-20T08:01:21.399Z,11.13
2023-01-20T08:03:51.519Z,10.00
2023-01-20T08:06:22.744Z,10.83
2023-01-20T08:08:51.517Z,10.23
2023-01-20T08:11:22.274Z,9.63
2023-01-20T08:13:50.593Z,11.17
2023-01-20T08:16:19.787Z,11.00
2023-01-20T08:18:50.027Z,11.87
2023-01-20T08:21:22.382Z,11.23
2023-01-20T08:23:51.292Z,11.50
2023-01-20T08:26:19.773Z,11.83
2023-01-20T08:28:48.481Z,11.67
2023-01-20T08:31:19.567Z,11.47
2023-01-20T08:33:48.239Z,12.77
2023-01-20T08:36:22.134Z,10.60
2023-01-20T08:38:50.926Z,11.90
2023-01-20T08:41:22.589Z,13.03
2023-01-20T08:43:51.540Z,11.27
2023-01-20T08:46:22.652Z,11.47
2023-01-20T08:48:52.610Z,12.83
2023-01-20T08:51:25.604Z,12.90
2023-01-20T08:53:53.942Z,13.00
2023-01-20T08:56:22.546Z,13.20
2023-01-20T08:58:51.550Z,12.63
2023-01-20T09:01:22.747Z,12.50
2023-01-20T09:04:04.301Z,12.07
2023-01-20T09:06:40.310Z,12.83
2023-01-20T09:09:08.810Z,12.17
2023-01-20T09:11:37.437Z,12.73
2023-01-20T09:14:05.578Z,13.07
2023-01-20T09:16:33.895Z,12.47
2023-01-20T09:19:03.130Z,12.70
2023-01-20T09:21:31.436Z,12.27
2023-01-20T09:24:01.533Z,12.97
2023-01-20T09:26:38.672Z,12.40
2023-01-20T09:29:11.335Z,11.10
2023-01-20T09:31:44.314Z,10.43
2023-01-20T09:34:16.333Z,11.00
2023-01-20T09:36:44.478Z,10.50
2023-01-20T09:39:32.911Z,10.13
2023-01-20T09:42:47.130Z,10.47
2023-01-20T09:45:26.683Z,9.87
2023-01-20T09:48:14.951Z,9.53
2023-01-20T09:51:09.733Z,10.20
2023-01-20T09:53:55.451Z,10.73
2023-01-20T09:56:30.179Z,11.20
2023-01-20T09:59:07.512Z,11.13
2023-01-20T10:01:43.075Z,10.83
2023-01-20T10:04:18.219Z,10.90
2023-01-20T10:06:52.431Z,11.27
2023-01-20T10:09:33.769Z,11.47
2023-01-20T10:12:13.762Z,11.50
2023-01-20T10:14:46.764Z,11.57
2023-01-20T10:17:25.219Z,11.60
2023-01-20T10:20:03.818Z,11.37
2023-01-20T10:22:41.757Z,10.93
2023-01-20T10:25:18.527Z,11.03
2023-01-20T10:27:54.424Z,11.17
2023-01-20T10:30:28.287Z,11.07
2023-01-20T10:33:06.755Z,10.77
2023-01-20T10:35:40.172Z,10.77
2023-01-20T10:38:19.179Z,10.50
2023-01-20T10:40:56.090Z,10.60
2023-01-20T10:43:26.679Z,11.87
2023-01-20T10:46:24.244Z,11.97
2023-01-20T10:49:30.202Z,11.37
2023-01-20T10:52:23.171Z,10.90
2023-01-20T10:55:07.411Z,10.13
2023-01-20T10:57:38.188Z,11.70
2023-01-20T11:00:20.679Z,10.60
2023-01-20T11:02:49.287Z,11.90
2023-01-20T11:05:22.038Z,11.50
2023-01-20T11:07:53.635Z,11.63
2023-01-20T11:10:27.056Z,11.33
2023-01-20T11:12:59.573Z,12.03
2023-01-20T11:15:33.798Z,10.50
2023-01-20T11:18:30.625Z,11.30
2023-01-20T11:21:03.627Z,10.07
2023-01-20T11:23:48.547Z,12.00
2023-01-20T11:26:25.052Z,11.57
2023-01-20T11:28:59.062Z,12.07
2023-01-20T11:31:42.253Z,11.53
2023-01-20T11:34:27.483Z,11.27
2023-01-20T11:37:21.694Z,11.90
2023-01-20T11:40:03.687Z,11.70
2023-01-20T11:42:44.948Z,11.13
2023-01-20T11:45:28.222Z,10.97
2023-01-20T11:48:06.259Z,11.33
2023-01-20T11:50:37.545Z,11.57
2023-01-20T11:53:21.960Z,11.03
2023-01-20T11:55:54.940Z,11.77
2023-01-20T11:58:26.700Z,11.60
2023-01-20T12:01:03.268Z,11.23
2023-01-20T12:04:10.432Z,11.67
2023-01-20T12:06:52.900Z,11.10
2023-01-20T12:09:27.308Z,12.10
2023-01-20T12:12:00.901Z,12.10
2023-01-20T12:14:34.781Z,12.47
2023-01-20T12:17:42.539Z,11.83
2023-01-20T12:20:24.477Z,10.47
2023-01-20T12:23:22.036Z,11.73
2023-01-20T12:25:57.638Z,12.07
2023-01-20T12:28:35.332Z,11.60
2023-01-20T12:31:05.481Z,11.10
2023-01-20T12:33:38.403Z,12.20
2023-01-20T12:36:41.574Z,12.33
2023-01-20T12:39:37.362Z,12.07
2023-01-20T12:42:53.688Z,11.40
2023-01-20T12:45:48.416Z,12.00
2023-01-20T12:48:36.761Z,10.97
2023-01-20T12:51:34.527Z,11.80
2023-01-20T12:54:48.275Z,12.13
2023-01-20T12:57:34.025Z,11.97
2023-01-20T13:00:33.546Z,12.73
2023-01-20T13:03:49.115Z,11.67
2023-01-20T13:06:55.181Z,13.20
2023-01-20T13:10:01.211Z,11.47
2023-01-20T13:12:45.452Z,11.97
2023-01-20T13:15:22.515Z,11.60
2023-01-20T13:18:24.688Z,13.03
2023-01-20T13:20:55.433Z,11.70
2023-01-20T13:23:29.201Z,11.93
2023-01-20T13:25:59.509Z,12.67
2023-01-20T13:28:30.864Z,13.03
2023-01-20T13:31:01.493Z,12.13
2023-01-20T13:33:38.969Z,12.60
2023-01-20T13:36:19.247Z,12.80
2023-01-20T13:38:51.093Z,11.93
2023-01-20T13:41:50.357Z,11.90
2023-01-20T13:44:36.010Z,12.50
2023-01-20T13:47:05.008Z,12.30
2023-01-20T13:49:53.129Z,13.53
2023-01-20T13:56:26.707Z,12.30
2023-01-20T13:58:55.931Z,12.07
2023-01-20T14:02:45.216Z,12.23
2023-01-20T14:05:32.977Z,12.17
2023-01-20T14:08:02.036Z,12.00
2023-01-20T14:10:30.510Z,12.93
2023-01-20T14:12:59.996Z,12.27
2023-01-20T14:15:39.848Z,14.03
2023-01-20T14:18:17.603Z,14.37
2023-01-20T14:21:04.090Z,12.40
2023-01-20T14:23:37.131Z,13.27
2023-01-20T14:26:11.281Z,13.13
2023-01-20T14:28:49.964Z,12.67
2023-01-20T14:31:23.264Z,11.93
2023-01-20T14:34:01.461Z,11.87
2023-01-20T14:36:35.545Z,11.23
2023-01-20T14:39:07.066Z,11.33
2023-01-20T14:41:46.961Z,10.80
2023-01-20T14:44:21.663Z,10.10
2023-01-20T14:46:52.972Z,10.33
2023-01-20T14:49:27.749Z,10.20
2023-01-20T14:51:56.416Z,9.90
2023-01-20T14:54:42.551Z,10.97
2023-01-20T14:57:27.212Z,9.93
2023-01-20T15:00:21.269Z,9.33
2023-01-20T15:03:05.243Z,9.40
2023-01-20T15:05:41.314Z,8.87
2023-01-20T15:08:26.431Z,8.20
2023-01-20T15:11:25.351Z,7.53
2023-01-20T15:14:13.545Z,7.50
2023-01-20T15:16:50.966Z,7.53
2023-01-20T15:19:46.075Z,7.33
2023-01-20T15:22:28.543Z,7.57
2023-01-20T15:24:56.725Z,7.57
2023-01-20T15:27:31.461Z,7.70
2023-01-20T15:30:14.127Z,8.93
2023-01-20T15:32:43.748Z,10.30
2023-01-20T15:35:16.611Z,9.50
2023-01-20T15:37:45.145Z,9.60
2023-01-20T15:40:19.500Z,10.80
2023-01-20T15:42:47.979Z,11.40
2023-01-20T15:45:18.301Z,11.23
2023-01-20T15:47:49.073Z,10.80
2023-01-20T15:50:21.299Z,11.17
2023-01-20T15:52:50.366Z,11.20
2023-01-20T15:55:20.345Z,12.37
2023-01-20T15:57:52.963Z,11.30
2023-01-20T16:00:24.244Z,11.53
2023-01-20T16:02:53.908Z,12.90
2023-01-20T16:05:22.171Z,12.50
2023-01-20T16:07:50.375Z,13.80
2023-01-20T16:10:20.663Z,12.80
2023-01-20T16:12:49.204Z,13.43
2023-01-20T16:15:19.289Z,12.83
2023-01-20T16:17:47.693Z,12.90
2023-01-20T16:20:24.127Z,13.27
2023-01-20T16:22:52.842Z,13.50
2023-01-20T16:25:22.163Z,12.90
2023-01-20T16:27:50.491Z,13.70
2023-01-20T16:30:22.758Z,12.60
2023-01-20T16:32:51.604Z,14.37
2023-01-20T16:35:23.496Z,14.57
2023-01-20T16:37:52.296Z,14.50
2023-01-20T16:40:24.518Z,13.97
2023-01-20T16:42:56.774Z,13.87
2023-01-20T16:45:29.885Z,14.07
2023-01-20T16:47:58.325Z,14.53
2023-01-20T16:50:28.483Z,13.93
2023-01-20T16:52:57.224Z,14.60
2023-01-20T16:55:25.815Z,14.77
2023-01-20T16:57:54.153Z,14.23
2023-01-20T17:00:23.573Z,14.47
2023-01-20T17:02:52.929Z,15.20
2023-01-20T17:05:25.472Z,15.63
2023-01-20T17:07:57.201Z,15.73
2023-01-20T17:10:26.974Z,15.33
2023-01-20T17:12:56.798Z,15.27
2023-01-20T17:15:26.452Z,15.83
2023-01-20T17:17:58.208Z,16.10
2023-01-20T17:20:27.865Z,16.50
2023-01-20T17:22:57.399Z,17.03
2023-01-20T17:25:25.922Z,17.13
2023-01-20T17:27:54.040Z,17.30
2023-01-20T17:30:23.982Z,16.10
2023-01-20T17:32:54.118Z,17.30
2023-01-20T17:35:22.516Z,16.27
2023-01-20T17:37:50.625Z,17.90
2023-01-20T17:40:20.896Z,16.93
2023-01-20T17:42:49.016Z,17.17
2023-01-20T17:45:18.531Z,18.40
2023-01-20T17:47:46.730Z,17.90
2023-01-20T17:50:15.480Z,17.73
2023-01-20T17:52:43.823Z,18.20
2023-01-20T17:55:12.167Z,17.63
2023-01-20T17:57:41.672Z,18.27
2023-01-20T18:00:12.013Z,18.57
2023-01-20T18:02:40.259Z,18.03
2023-01-20T18:05:08.926Z,17.80
2023-01-20T18:07:38.110Z,18.37
2023-01-20T18:10:06.858Z,17.33
2023-01-20T18:12:35.091Z,16.90
2023-01-20T18:15:05.280Z,16.77
2023-01-20T18:17:34.168Z,17.13
2023-01-20T18:20:02.324Z,17.63
2023-01-20T18:22:30.452Z,17.30
2023-01-20T18:24:58.645Z,16.30
2023-01-20T18:27:26.749Z,16.57
2023-01-20T18:29:54.841Z,16.93
2023-01-20T18:32:24.377Z,16.30
2023-01-20T18:34:52.513Z,15.67
2023-01-20T18:37:20.647Z,16.23
2023-01-20T18:39:48.724Z,17.03
2023-01-20T18:42:16.868Z,17.07
2023-01-20T18:44:44.993Z,20.37
2023-01-20T18:47:13.143Z,17.47
2023-01-20T18:49:42.627Z,16.77
2023-01-20T18:52:10.837Z,16.60
2023-01-20T18:54:39.142Z,16.17
2023-01-20T18:57:08.994Z,15.80
2023-01-20T18:59:37.550Z,20.00
2023-01-20T19:02:05.784Z,16.87
2023-01-20T19:04:35.616Z,17.73
2023-01-20T19:07:05.922Z,16.83
2023-01-20T19:09:34.066Z,17.37
2023-01-20T19:12:02.194Z,17.90
2023-01-20T19:14:30.297Z,15.93
2023-01-20T19:16:58.465Z,16.90
2023-01-20T19:19:26.636Z,16.63
2023-01-20T19:21:54.752Z,16.97
2023-01-20T19:24:28.792Z,16.40
2023-01-20T19:26:57.977Z,16.40
2023-01-20T19:29:29.039Z,15.93
2023-01-20T19:31:57.716Z,17.33
2023-01-20T19:34:27.294Z,17.00
2023-01-20T19:36:55.580Z,16.87
2023-01-20T19:39:25.067Z,16.27
2023-01-20T19:41:53.372Z,16.83
2023-01-20T19:44:21.634Z,16.97
2023-01-20T19:46:49.831Z,18.57
2023-01-20T19:49:17.949Z,17.17
2023-01-20T19:51:46.089Z,18.13
2023-01-20T19:54:15.066Z,17.23
2023-01-20T19:56:44.582Z,17.07
2023-01-20T19:59:14.192Z,17.83
2023-01-20T20:01:42.590Z,16.87
2023-01-20T20:04:13.365Z,17.87
2023-01-20T20:06:47.840Z,16.63
2023-01-20T20:09:19.143Z,17.03
2023-01-20T20:11:49.596Z,17.73
2023-01-20T20:14:21.724Z,17.27
2023-01-20T20:16:51.138Z,18.33
2023-01-20T20:19:20.863Z,17.50
2023-01-20T20:21:49.841Z,17.33
2023-01-20T20:24:19.780Z,16.80
2023-01-20T20:26:49.720Z,17.30
2023-01-20T20:29:19.943Z,17.87
2023-01-20T20:31:48.700Z,17.60
2023-01-20T20:34:19.988Z,18.90
2023-01-20T20:36:48.438Z,18.00
2023-01-20T20:39:18.841Z,18.80
2023-01-20T20:41:48.811Z,17.10
2023-01-20T20:44:17.062Z,18.37
2023-01-20T20:46:45.314Z,18.70
2023-01-20T20:49:16.460Z,19.20
2023-01-20T20:51:44.783Z,18.70
2023-01-20T20:54:16.706Z,18.90
2023-01-20T20:56:45.651Z,17.60
2023-01-20T20:59:15.297Z,19.00
2023-01-20T21:01:43.632Z,19.63
2023-01-20T21:04:11.923Z,19.10
2023-01-20T21:06:40.073Z,19.40
2023-01-20T21:09:08.559Z,18.27
2023-01-20T21:11:38.443Z,17.47
2023-01-20T21:14:07.450Z,18.53
2023-01-20T21:16:37.956Z,18.43
2023-01-20T21:19:06.377Z,18.70
2023-01-20T21:21:35.036Z,19.23
2023-01-20T21:24:03.185Z,18.90
2023-01-20T21:26:31.466Z,18.30
2023-01-20T21:29:01.844Z,18.00
2023-01-20T21:31:31.456Z,19.07
2023-01-20T21:34:02.043Z,19.33
2023-01-20T21:36:33.910Z,19.23
2023-01-20T21:39:02.058Z,19.13
2023-01-20T21:41:30.234Z,19.77
2023-01-20T21:44:16.085Z,18.93
2023-01-20T21:46:44.265Z,20.10
2023-01-20T21:49:36.643Z,20.30
2023-01-20T21:52:22.550Z,20.37
2023-01-20T21:54:50.799Z,20.37
2023-01-20T21:57:18.915Z,20.77
2023-01-20T21:59:47.121Z,19.80
2023-01-20T22:02:16.297Z,19.90
2023-01-20T22:04:46.634Z,19.70
2023-01-20T22:07:16.562Z,19.07
2023-01-20T22:09:44.864Z,20.23
2023-01-20T22:12:13.631Z,20.77
2023-01-20T22:14:42.449Z,20.03
2023-01-20T22:17:13.080Z,20.03
2023-01-20T22:19:41.786Z,20.63
2023-01-20T22:22:13.488Z,19.77
2023-01-20T22:24:43.196Z,19.73
2023-01-20T22:27:11.310Z,19.77
2023-01-20T22:29:39.434Z,18.43
2023-01-20T22:32:07.586Z,19.17
2023-01-20T22:34:35.757Z,18.67
2023-01-20T22:37:03.865Z,18.87
2023-01-20T22:39:33.382Z,19.43
2023-01-20T22:42:01.481Z,19.50
2023-01-20T22:44:29.616Z,18.67
2023-01-20T22:46:57.772Z,18.33
2023-01-20T22:49:25.909Z,18.57
2023-01-20T22:51:56.387Z,18.57
2023-01-20T22:54:24.545Z,19.67
2023-01-20T22:56:54.031Z,20.03
2023-01-20T22:59:22.281Z,18.90
2023-01-20T23:01:50.498Z,17.47
2023-01-20T23:04:18.618Z,18.10
2023-01-20T23:06:46.720Z,17.77
2023-01-20T23:09:15.360Z,18.30
2023-01-20T23:11:43.652Z,18.13
2023-01-20T23:14:13.571Z,18.20
2023-01-20T23:16:42.502Z,18.20
2023-01-20T23:19:11.446Z,18.60
2023-01-20T23:21:39.659Z,18.23
2023-01-20T23:24:08.978Z,18.87
2023-01-20T23:26:37.117Z,17.30
2023-01-20T23:29:05.375Z,18.57
2023-01-20T23:31:35.204Z,18.63
2023-01-20T23:34:03.529Z,17.90
2023-01-20T23:36:31.638Z,18.23
2023-01-20T23:38:59.884Z,18.13
2023-01-20T23:41:28.060Z,18.43
2023-01-20T23:43:56.189Z,17.80
2023-01-20T23:46:24.293Z,18.37
2023-01-20T23:48:54.094Z,17.70
2023-01-20T23:51:22.577Z,18.27
2023-01-20T23:53:50.749Z,17.73
2023-01-20T23:56:21.958Z,18.67
2023-01-20T23:58:50.681Z,17.27
