createdAt,value
2022-09-04T00:01:19.525Z,39.10
2022-09-04T00:04:18.643Z,35.60
2022-09-04T00:05:30.179Z,36.50
2022-09-04T00:06:36.440Z,35.20
2022-09-04T00:07:45.017Z,34.20
2022-09-04T00:09:08.579Z,34.40
2022-09-04T00:10:14.786Z,28.80
2022-09-04T00:11:47.225Z,31.60
2022-09-04T00:12:55.937Z,29.60
2022-09-04T00:14:01.627Z,29.40
2022-09-04T00:15:13.201Z,29.90
2022-09-04T00:16:22.424Z,30.20
2022-09-04T00:17:31.095Z,30.50
2022-09-04T00:18:56.203Z,31.00
2022-09-04T00:20:04.801Z,28.70
2022-09-04T00:21:16.678Z,28.09
2022-09-04T00:22:22.350Z,30.00
2022-09-04T00:23:33.753Z,30.40
2022-09-04T00:24:42.440Z,28.10
2022-09-04T00:26:03.129Z,26.70
2022-09-04T00:27:11.816Z,2.60
2022-09-04T00:28:36.075Z,22.40
2022-09-04T00:30:01.733Z,25.10
2022-09-04T00:31:35.798Z,24.70
2022-09-04T00:32:47.645Z,23.40
2022-09-04T00:33:56.806Z,25.10
2022-09-04T00:35:08.973Z,28.10
2022-09-04T00:36:14.967Z,27.20
2022-09-04T00:37:20.625Z,24.70
2022-09-04T00:38:35.495Z,30.00
2022-09-04T00:39:57.014Z,24.60
2022-09-04T00:41:18.522Z,25.50
2022-09-04T00:42:25.237Z,24.20
2022-09-04T00:43:59.355Z,25.40
2022-09-04T00:45:11.981Z,25.30
2022-09-04T00:46:42.507Z,25.00
2022-09-04T00:47:56.866Z,24.10
2022-09-04T00:49:11.033Z,20.40
2022-09-04T00:50:20.540Z,24.00
2022-09-04T00:51:34.905Z,22.40
2022-09-04T00:52:59.321Z,26.60
2022-09-04T00:54:27.470Z,26.00
2022-09-04T00:55:35.943Z,26.00
2022-09-04T00:56:42.732Z,26.20
2022-09-04T00:58:11.464Z,25.00
2022-09-04T00:59:42.638Z,28.40
2022-09-04T01:00:47.086Z,22.30
2022-09-04T01:01:51.444Z,25.40
2022-09-04T01:03:18.785Z,26.90
2022-09-04T01:04:41.403Z,25.00
2022-09-04T01:06:05.124Z,22.70
2022-09-04T01:07:11.378Z,26.30
2022-09-04T01:08:34.170Z,29.10
2022-09-04T01:09:54.982Z,29.00
2022-09-04T01:11:29.787Z,31.90
2022-09-04T01:12:44.714Z,29.50
2022-09-04T01:13:53.053Z,31.10
2022-09-04T01:15:01.791Z,28.60
2022-09-04T01:16:10.711Z,25.20
2022-09-04T01:17:33.235Z,27.00
2022-09-04T01:18:57.010Z,28.60
2022-09-04T01:20:12.802Z,30.40
2022-09-04T01:21:36.821Z,29.40
2022-09-04T01:23:05.543Z,27.80
2022-09-04T01:24:19.630Z,28.20
2022-09-04T01:25:46.874Z,30.60
2022-09-04T01:26:58.752Z,35.20
2022-09-04T01:28:12.986Z,34.60
2022-09-04T01:29:27.642Z,34.90
2022-09-04T01:30:34.667Z,37.40
2022-09-04T01:32:13.984Z,36.70
2022-09-04T01:33:29.478Z,35.40
2022-09-04T01:34:46.638Z,34.70
2022-09-04T01:35:58.413Z,34.00
2022-09-04T01:37:13.721Z,38.10
2022-09-04T01:38:40.814Z,40.00
2022-09-04T01:39:46.576Z,36.40
2022-09-04T01:41:01.598Z,39.00
2022-09-04T01:42:10.326Z,41.80
2022-09-04T01:43:17.891Z,37.10
2022-09-04T01:44:20.049Z,37.90
2022-09-04T01:45:34.852Z,42.50
2022-09-04T01:46:49.922Z,39.20
2022-09-04T01:47:55.588Z,42.20
2022-09-04T01:49:09.771Z,42.10
2022-09-04T01:50:20.186Z,43.40
2022-09-04T01:51:42.088Z,43.20
2022-09-04T01:52:59.894Z,40.60
2022-09-04T01:54:22.207Z,38.00
2022-09-04T01:55:27.902Z,35.80
2022-09-04T01:56:52.181Z,39.90
2022-09-04T01:58:00.657Z,38.10
2022-09-04T02:00:20.477Z,40.70
2022-09-04T02:01:28.598Z,40.50
2022-09-04T02:02:53.044Z,41.50
2022-09-04T02:04:18.994Z,39.50
2022-09-04T02:05:36.169Z,35.10
2022-09-04T02:07:15.425Z,33.20
2022-09-04T02:08:27.141Z,39.70
2022-09-04T02:10:01.174Z,38.30
2022-09-04T02:11:12.937Z,35.70
2022-09-04T02:12:27.997Z,38.80
2022-09-04T02:13:42.852Z,40.80
2022-09-04T02:14:56.741Z,34.40
2022-09-04T02:16:08.506Z,36.50
2022-09-04T02:17:14.208Z,36.70
2022-09-04T02:18:39.507Z,34.50
2022-09-04T02:19:48.791Z,31.70
2022-09-04T02:21:00.644Z,31.20
2022-09-04T02:22:27.852Z,29.10
2022-09-04T02:23:45.645Z,35.40
2022-09-04T02:25:07.951Z,28.90
2022-09-04T02:27:51.628Z,36.00
2022-09-04T02:29:00.089Z,32.90
2022-09-04T02:30:09.449Z,32.80
2022-09-04T02:31:36.603Z,30.60
2022-09-04T02:32:51.209Z,33.40
2022-09-04T02:34:05.966Z,30.20
2022-09-04T02:35:30.162Z,31.60
2022-09-04T02:36:43.126Z,31.70
2022-09-04T02:38:17.341Z,28.30
2022-09-04T02:39:56.871Z,32.70
2022-09-04T02:41:08.602Z,33.50
2022-09-04T02:42:26.241Z,28.90
2022-09-04T02:43:49.263Z,30.50
2022-09-04T02:45:17.927Z,27.30
2022-09-04T02:46:42.538Z,29.30
2022-09-04T02:48:04.934Z,23.50
2022-09-04T02:49:27.616Z,25.30
2022-09-04T02:50:40.338Z,22.50
2022-09-04T02:52:17.071Z,20.60
2022-09-04T02:53:25.461Z,21.10
2022-09-04T02:54:40.306Z,21.10
2022-09-04T02:56:05.716Z,19.40
2022-09-04T02:57:26.711Z,20.40
2022-09-04T02:58:54.732Z,19.40
2022-09-04T03:00:00.372Z,19.30
2022-09-04T03:01:06.117Z,15.20
2022-09-04T03:02:27.032Z,17.70
2022-09-04T03:03:38.853Z,19.80
2022-09-04T03:06:17.006Z,17.00
2022-09-04T03:07:22.651Z,14.90
2022-09-04T03:08:28.651Z,18.40
2022-09-04T03:09:46.175Z,15.80
2022-09-04T03:10:52.455Z,15.10
2022-09-04T03:12:00.995Z,14.20
2022-09-04T03:13:23.390Z,14.60
2022-09-04T03:14:38.271Z,14.10
2022-09-04T03:15:46.918Z,15.20
2022-09-04T03:17:04.367Z,13.20
2022-09-04T03:18:33.124Z,15.90
2022-09-04T03:19:41.722Z,17.60
2022-09-04T03:20:50.895Z,14.20
2022-09-04T03:22:02.655Z,17.30
2022-09-04T03:23:25.210Z,14.90
2022-09-04T03:24:42.991Z,17.60
2022-09-04T03:25:51.662Z,15.80
2022-09-04T03:27:03.680Z,14.40
2022-09-04T03:28:09.324Z,15.00
2022-09-04T03:29:34.279Z,9.00
2022-09-04T03:30:38.866Z,15.10
2022-09-04T03:32:16.327Z,15.00
2022-09-04T03:33:23.948Z,14.80
2022-09-04T03:34:58.819Z,15.40
2022-09-04T03:36:10.770Z,13.70
2022-09-04T03:37:25.548Z,14.90
2022-09-04T03:38:49.812Z,12.00
2022-09-04T03:40:02.746Z,19.70
2022-09-04T03:41:34.170Z,17.30
2022-09-04T03:42:59.241Z,16.80
2022-09-04T03:44:20.299Z,15.30
2022-09-04T03:45:52.043Z,8.40
2022-09-04T03:47:31.448Z,18.00
2022-09-04T03:48:42.915Z,16.30
2022-09-04T03:49:54.574Z,17.90
2022-09-04T03:51:16.267Z,16.40
2022-09-04T03:52:46.378Z,14.40
2022-09-04T03:54:09.069Z,13.00
2022-09-04T03:55:23.830Z,15.60
2022-09-04T03:56:42.337Z,16.80
2022-09-04T03:57:56.762Z,15.30
2022-09-04T03:59:28.924Z,15.60
2022-09-04T04:00:43.786Z,16.30
2022-09-04T04:02:01.875Z,17.10
2022-09-04T04:03:29.257Z,16.70
2022-09-04T04:04:34.982Z,18.50
2022-09-04T04:05:52.646Z,15.90
2022-09-04T04:07:01.960Z,17.10
2022-09-04T04:08:07.593Z,16.90
2022-09-04T04:09:34.125Z,15.90
2022-09-04T04:11:00.272Z,14.10
2022-09-04T04:12:12.624Z,15.60
2022-09-04T04:13:30.325Z,17.40
2022-09-04T04:14:38.690Z,14.00
2022-09-04T04:16:01.045Z,15.30
2022-09-04T04:17:12.554Z,12.50
2022-09-04T04:18:37.351Z,14.30
2022-09-04T04:19:49.271Z,15.40
2022-09-04T04:21:25.777Z,12.00
2022-09-04T04:22:40.118Z,13.40
2022-09-04T04:24:16.373Z,9.80
2022-09-04T04:25:23.048Z,14.60
2022-09-04T04:26:41.663Z,13.80
2022-09-04T04:27:49.916Z,15.40
2022-09-04T04:29:02.507Z,9.20
2022-09-04T04:30:08.346Z,14.90
2022-09-04T04:31:40.444Z,10.40
2022-09-04T04:33:19.663Z,14.70
2022-09-04T04:34:28.339Z,13.80
2022-09-04T04:35:37.562Z,11.80
2022-09-04T04:36:55.506Z,9.50
2022-09-04T04:38:09.976Z,12.50
2022-09-04T04:41:21.616Z,11.30
2022-09-04T04:42:32.907Z,12.80
2022-09-04T04:43:41.609Z,12.30
2022-09-04T04:45:12.337Z,10.70
2022-09-04T04:46:30.660Z,12.60
2022-09-04T04:47:54.080Z,13.20
2022-09-04T04:49:05.892Z,13.50
2022-09-04T04:50:27.371Z,11.20
2022-09-04T04:51:42.231Z,12.10
2022-09-04T04:53:05.863Z,10.00
2022-09-04T04:54:15.775Z,11.90
2022-09-04T04:55:36.699Z,12.50
2022-09-04T04:56:57.020Z,13.40
2022-09-04T04:58:14.489Z,11.00
2022-09-04T04:59:20.853Z,10.50
2022-09-04T05:00:42.114Z,12.10
2022-09-04T05:01:48.482Z,10.10
2022-09-04T05:04:39.234Z,11.10
2022-09-04T05:06:11.159Z,11.80
2022-09-04T05:07:39.662Z,11.30
2022-09-04T05:08:58.369Z,11.10
2022-09-04T05:10:23.060Z,9.70
2022-09-04T05:11:56.205Z,10.40
2022-09-04T05:13:01.917Z,10.70
2022-09-04T05:14:24.294Z,9.90
2022-09-04T05:15:58.475Z,8.70
2022-09-04T05:16:55.793Z,11.60
2022-09-04T05:18:03.507Z,10.90
2022-09-04T05:19:27.990Z,9.20
2022-09-04T05:20:43.052Z,9.20
2022-09-04T05:22:03.904Z,10.20
2022-09-04T05:23:18.313Z,9.60
2022-09-04T05:25:58.908Z,8.90
2022-09-04T05:27:11.300Z,9.80
2022-09-04T05:28:50.892Z,9.80
2022-09-04T05:29:59.700Z,9.60
2022-09-04T05:31:08.458Z,9.80
2022-09-04T05:32:32.589Z,9.60
2022-09-04T05:34:13.291Z,7.70
2022-09-04T05:35:36.553Z,8.90
2022-09-04T05:38:22.667Z,8.20
2022-09-04T05:39:37.640Z,8.60
2022-09-04T05:41:04.653Z,8.70
2022-09-04T05:42:34.868Z,8.70
2022-09-04T05:44:02.172Z,8.50
2022-09-04T05:45:24.691Z,8.90
2022-09-04T05:46:46.657Z,8.10
2022-09-04T05:48:03.207Z,7.50
2022-09-04T05:49:17.391Z,7.80
2022-09-04T05:50:29.648Z,8.60
2022-09-04T05:51:50.875Z,7.60
2022-09-04T05:53:19.508Z,7.90
2022-09-04T05:54:47.571Z,5.60
2022-09-04T05:56:16.046Z,6.90
2022-09-04T05:57:40.208Z,5.80
2022-09-04T05:59:04.321Z,5.40
2022-09-04T06:00:19.598Z,5.70
2022-09-04T06:01:28.024Z,4.50
2022-09-04T06:02:39.856Z,4.00
2022-09-04T06:03:48.372Z,4.10
2022-09-04T06:05:12.073Z,4.50
2022-09-04T06:06:18.468Z,4.30
2022-09-04T06:07:33.063Z,5.00
2022-09-04T06:09:00.725Z,4.80
2022-09-04T06:10:40.862Z,19.50
2022-09-04T06:11:52.755Z,7.00
2022-09-04T06:13:07.647Z,6.70
2022-09-04T06:14:34.009Z,5.60
2022-09-04T06:15:39.698Z,5.40
2022-09-04T06:17:03.765Z,5.10
2022-09-04T06:18:15.319Z,3.90
2022-09-04T06:19:36.271Z,4.70
2022-09-04T06:20:51.656Z,3.90
2022-09-04T06:22:13.167Z,3.90
2022-09-04T06:23:27.804Z,4.20
2022-09-04T06:25:02.175Z,2.70
2022-09-04T06:26:08.288Z,3.80
2022-09-04T06:27:34.536Z,6.00
2022-09-04T06:29:04.818Z,4.90
2022-09-04T06:30:08.187Z,4.00
2022-09-04T06:31:20.895Z,5.00
2022-09-04T06:32:58.886Z,3.80
2022-09-04T06:34:28.911Z,4.10
2022-09-04T06:35:38.143Z,7.30
2022-09-04T06:36:55.031Z,4.40
2022-09-04T06:38:06.738Z,3.50
2022-09-04T06:39:44.854Z,3.20
2022-09-04T06:40:50.869Z,3.70
2022-09-04T06:41:56.609Z,3.00
2022-09-04T06:43:23.572Z,3.40
2022-09-04T06:44:47.896Z,3.10
2022-09-04T06:46:08.825Z,3.40
2022-09-04T06:47:29.774Z,3.90
2022-09-04T06:48:44.632Z,3.80
2022-09-04T06:50:13.413Z,3.40
2022-09-04T06:51:32.656Z,4.00
2022-09-04T06:53:12.516Z,3.70
2022-09-04T06:54:22.946Z,3.30
2022-09-04T06:55:45.315Z,3.40
2022-09-04T06:57:02.907Z,3.70
2022-09-04T06:58:14.898Z,2.80
2022-09-04T06:59:29.654Z,4.80
2022-09-04T07:00:41.487Z,3.70
2022-09-04T07:02:04.294Z,3.40
2022-09-04T07:03:25.149Z,3.10
2022-09-04T07:04:46.345Z,3.60
2022-09-04T07:05:57.797Z,2.80
2022-09-04T07:07:07.120Z,3.10
2022-09-04T07:08:24.999Z,4.10
2022-09-04T07:09:34.394Z,2.50
2022-09-04T07:10:52.294Z,1.20
2022-09-04T07:12:14.382Z,3.00
2022-09-04T07:13:39.619Z,2.00
2022-09-04T07:14:50.912Z,2.70
2022-09-04T07:16:08.914Z,2.10
2022-09-04T07:17:20.346Z,2.50
2022-09-04T07:18:46.916Z,2.50
2022-09-04T07:20:12.378Z,2.90
2022-09-04T07:21:43.131Z,3.30
2022-09-04T07:23:05.826Z,2.30
2022-09-04T07:24:20.659Z,1.90
2022-09-04T07:25:39.084Z,1.90
2022-09-04T07:27:17.114Z,1.60
2022-09-04T07:28:51.873Z,1.10
2022-09-04T07:30:03.875Z,2.20
2022-09-04T07:31:15.636Z,2.10
2022-09-04T07:32:27.374Z,2.20
2022-09-04T07:33:44.577Z,1.00
2022-09-04T07:35:08.473Z,1.40
2022-09-04T07:36:31.646Z,1.00
2022-09-04T07:37:39.744Z,2.00
2022-09-04T07:39:14.634Z,1.10
2022-09-04T07:40:21.416Z,1.60
2022-09-04T07:41:27.071Z,1.30
2022-09-04T07:42:50.991Z,2.10
2022-09-04T07:44:19.973Z,2.00
2022-09-04T07:45:31.656Z,1.20
2022-09-04T07:46:56.127Z,0.00
2022-09-04T07:48:14.107Z,1.50
2022-09-04T07:49:28.566Z,1.50
2022-09-04T07:50:36.101Z,1.00
2022-09-04T07:51:57.370Z,1.40
2022-09-04T07:54:41.938Z,3.50
2022-09-04T07:55:50.281Z,2.20
2022-09-04T07:57:14.929Z,1.00
2022-09-04T07:58:29.967Z,1.70
2022-09-04T08:00:00.460Z,1.30
2022-09-04T08:01:10.427Z,1.40
2022-09-04T08:02:20.339Z,1.00
2022-09-04T08:03:53.783Z,1.20
2022-09-04T08:05:16.729Z,1.00
2022-09-04T08:06:45.302Z,1.20
2022-09-04T08:08:27.121Z,2.10
2022-09-04T08:09:32.743Z,1.60
2022-09-04T08:10:55.494Z,1.00
2022-09-04T08:12:22.710Z,1.20
2022-09-04T08:13:44.765Z,1.80
2022-09-04T08:14:53.705Z,1.00
2022-09-04T08:16:07.854Z,1.30
2022-09-04T08:17:31.936Z,1.60
2022-09-04T08:19:01.087Z,0.40
2022-09-04T08:20:09.940Z,1.60
2022-09-04T08:21:31.100Z,3.80
2022-09-04T08:22:45.750Z,1.70
2022-09-04T08:24:03.472Z,1.80
2022-09-04T08:25:42.994Z,1.30
2022-09-04T08:27:10.769Z,2.20
2022-09-04T08:29:30.601Z,2.60
2022-09-04T08:30:36.725Z,1.20
2022-09-04T08:33:20.227Z,2.00
2022-09-04T08:34:41.194Z,1.70
2022-09-04T08:35:54.134Z,1.60
2022-09-04T08:37:04.075Z,1.10
2022-09-04T08:38:47.600Z,1.90
2022-09-04T08:39:59.471Z,1.10
2022-09-04T08:41:11.139Z,0.80
2022-09-04T08:42:39.748Z,2.00
2022-09-04T08:44:14.858Z,1.80
2022-09-04T08:45:23.993Z,1.30
2022-09-04T08:47:02.275Z,1.80
2022-09-04T08:48:32.615Z,0.90
2022-09-04T08:49:50.655Z,1.70
2022-09-04T08:51:05.464Z,2.00
2022-09-04T08:52:36.088Z,1.00
2022-09-04T08:53:55.017Z,2.20
2022-09-04T08:55:04.586Z,1.00
2022-09-04T08:56:23.557Z,1.00
2022-09-04T08:57:53.560Z,1.00
2022-09-04T08:59:34.479Z,1.20
2022-09-04T09:01:04.787Z,1.90
2022-09-04T09:02:46.004Z,1.40
2022-09-04T09:03:57.767Z,1.70
2022-09-04T09:05:38.869Z,3.70
2022-09-04T09:06:50.086Z,2.90
2022-09-04T09:08:31.816Z,2.50
2022-09-04T09:10:09.694Z,2.50
2022-09-04T09:11:21.117Z,2.60
2022-09-04T09:12:46.974Z,2.00
2022-09-04T09:15:45.258Z,1.60
2022-09-04T09:17:13.608Z,1.90
2022-09-04T09:18:35.964Z,1.60
2022-09-04T09:20:01.708Z,2.40
2022-09-04T09:21:10.318Z,1.60
2022-09-04T09:22:19.100Z,2.10
2022-09-04T09:23:46.878Z,2.20
2022-09-04T09:25:02.259Z,1.50
2022-09-04T09:26:26.681Z,2.00
2022-09-04T09:27:54.296Z,2.00
2022-09-04T09:29:16.617Z,1.00
2022-09-04T09:30:23.426Z,2.50
2022-09-04T09:31:56.922Z,2.40
2022-09-04T09:33:33.228Z,2.60
2022-09-04T09:35:02.942Z,2.00
2022-09-04T09:37:33.585Z,2.00
2022-09-04T09:39:12.706Z,1.50
2022-09-04T09:40:36.101Z,2.60
2022-09-04T09:42:01.047Z,1.80
2022-09-04T09:43:18.980Z,1.80
2022-09-04T09:44:56.612Z,2.30
2022-09-04T09:46:27.869Z,1.50
2022-09-04T09:47:39.953Z,2.00
2022-09-04T09:49:03.090Z,1.50
2022-09-04T09:50:24.602Z,1.00
2022-09-04T09:52:05.002Z,2.00
2022-09-04T09:53:26.386Z,2.00
2022-09-04T09:54:53.425Z,2.60
2022-09-04T09:56:22.095Z,1.80
2022-09-04T09:57:37.037Z,2.00
2022-09-04T09:58:52.738Z,2.90
2022-09-04T10:00:10.070Z,1.80
2022-09-04T10:01:38.799Z,2.30
2022-09-04T10:02:50.668Z,1.60
2022-09-04T10:04:22.461Z,1.80
2022-09-04T10:05:46.152Z,2.20
2022-09-04T10:07:13.158Z,2.40
2022-09-04T10:08:54.115Z,1.30
2022-09-04T10:10:26.424Z,2.40
2022-09-04T10:11:50.669Z,1.90
2022-09-04T10:13:05.433Z,1.50
2022-09-04T10:14:24.930Z,1.20
2022-09-04T10:16:01.126Z,1.80
2022-09-04T10:17:22.107Z,1.20
2022-09-04T10:18:49.085Z,1.80
2022-09-04T10:20:21.723Z,2.00
2022-09-04T10:21:30.376Z,1.80
2022-09-04T10:22:40.215Z,1.60
2022-09-04T10:23:58.212Z,1.60
2022-09-04T10:25:06.862Z,1.90
2022-09-04T10:26:36.928Z,1.10
2022-09-04T10:28:04.269Z,2.00
2022-09-04T10:29:18.781Z,1.30
2022-09-04T10:30:23.425Z,1.70
2022-09-04T10:31:29.304Z,1.70
2022-09-04T10:32:51.452Z,0.90
2022-09-04T10:34:17.565Z,0.50
2022-09-04T10:35:32.230Z,2.00
2022-09-04T10:36:50.161Z,1.90
2022-09-04T10:38:18.200Z,1.00
2022-09-04T10:39:23.901Z,2.00
2022-09-04T10:40:51.285Z,1.30
2022-09-04T10:42:00.827Z,1.50
2022-09-04T10:43:29.971Z,1.50
2022-09-04T10:44:50.442Z,1.50
2022-09-04T10:45:56.121Z,1.00
2022-09-04T10:47:01.890Z,2.10
2022-09-04T10:48:28.622Z,2.30
2022-09-04T10:49:45.683Z,1.20
2022-09-04T10:51:07.128Z,2.00
2022-09-04T10:52:46.830Z,1.80
2022-09-04T10:54:07.453Z,2.00
2022-09-04T10:55:40.868Z,0.70
2022-09-04T10:56:50.680Z,2.40
2022-09-04T10:58:29.713Z,0.00
2022-09-04T10:59:41.634Z,1.50
2022-09-04T11:00:47.861Z,1.40
2022-09-04T11:02:02.664Z,1.90
2022-09-04T11:03:43.573Z,0.10
2022-09-04T11:05:18.477Z,1.50
2022-09-04T11:06:27.200Z,1.80
2022-09-04T11:07:41.464Z,1.60
2022-09-04T11:09:04.273Z,2.00
2022-09-04T11:10:19.641Z,2.30
2022-09-04T11:11:57.558Z,2.00
2022-09-04T11:13:25.062Z,1.10
2022-09-04T11:14:37.059Z,1.90
2022-09-04T11:15:49.175Z,1.50
2022-09-04T11:17:07.283Z,1.50
2022-09-04T11:18:30.220Z,0.80
2022-09-04T11:19:39.143Z,1.90
2022-09-04T11:21:02.722Z,0.90
2022-09-04T11:22:29.658Z,1.60
2022-09-04T11:23:41.508Z,1.30
2022-09-04T11:25:05.584Z,1.20
2022-09-04T11:26:17.953Z,1.30
2022-09-04T11:27:49.702Z,1.30
2022-09-04T11:29:07.697Z,0.00
2022-09-04T11:30:19.557Z,1.50
2022-09-04T11:31:52.202Z,2.10
2022-09-04T11:33:07.120Z,2.00
2022-09-04T11:34:30.835Z,1.20
2022-09-04T11:35:54.222Z,2.00
2022-09-04T11:37:27.409Z,2.30
2022-09-04T11:38:49.573Z,2.90
2022-09-04T11:40:23.642Z,2.40
2022-09-04T11:41:55.763Z,2.00
2022-09-04T11:43:18.020Z,1.90
2022-09-04T11:44:29.884Z,2.20
2022-09-04T11:45:38.156Z,1.40
2022-09-04T11:47:04.434Z,0.80
2022-09-04T11:48:19.241Z,1.70
2022-09-04T11:49:59.111Z,5.40
2022-09-04T11:51:13.877Z,1.20
2022-09-04T11:52:37.025Z,1.40
2022-09-04T11:53:58.095Z,0.90
2022-09-04T11:55:13.029Z,1.40
2022-09-04T11:56:43.385Z,1.20
2022-09-04T11:58:19.707Z,1.90
2022-09-04T11:59:34.637Z,2.00
2022-09-04T12:02:21.486Z,1.00
2022-09-04T12:04:02.843Z,1.00
2022-09-04T12:05:23.606Z,2.10
2022-09-04T12:08:30.045Z,2.00
2022-09-04T12:09:52.318Z,0.60
2022-09-04T12:11:31.749Z,1.40
2022-09-04T12:12:55.401Z,1.30
2022-09-04T12:14:22.199Z,0.90
2022-09-04T12:15:50.006Z,0.90
2022-09-04T12:16:59.404Z,0.90
2022-09-04T12:18:21.976Z,1.30
2022-09-04T12:19:56.688Z,0.50
2022-09-04T12:21:15.731Z,0.00
2022-09-04T12:22:49.228Z,0.60
2022-09-04T12:24:21.869Z,1.00
2022-09-04T12:25:51.597Z,1.70
2022-09-04T12:27:06.284Z,0.40
2022-09-04T12:28:17.914Z,1.00
2022-09-04T12:29:41.083Z,1.20
2022-09-04T12:31:02.041Z,1.50
2022-09-04T12:32:31.672Z,1.10
2022-09-04T12:33:57.312Z,0.80
2022-09-04T12:35:31.603Z,0.00
2022-09-04T12:36:51.770Z,0.90
2022-09-04T12:38:19.527Z,1.70
2022-09-04T12:39:50.736Z,0.90
2022-09-04T12:41:13.099Z,1.00
2022-09-04T12:42:37.723Z,1.90
2022-09-04T12:44:03.111Z,1.00
2022-09-04T12:45:28.359Z,1.50
2022-09-04T12:46:52.545Z,2.00
2022-09-04T12:47:58.180Z,1.00
2022-09-04T12:49:21.214Z,1.00
2022-09-04T12:50:43.869Z,1.50
2022-09-04T12:52:02.317Z,1.50
2022-09-04T12:53:28.024Z,2.30
2022-09-04T12:54:33.794Z,2.50
2022-09-04T12:56:02.152Z,2.20
2022-09-04T12:58:46.864Z,2.00
2022-09-04T13:00:07.306Z,3.50
2022-09-04T13:01:22.469Z,2.90
2022-09-04T13:02:31.268Z,2.00
2022-09-04T13:03:52.845Z,1.50
2022-09-04T13:05:04.466Z,3.00
2022-09-04T13:06:27.993Z,1.50
2022-09-04T13:07:49.098Z,2.00
2022-09-04T13:09:00.551Z,1.90
2022-09-04T13:10:28.948Z,2.20
2022-09-04T13:11:53.850Z,0.50
2022-09-04T13:13:05.139Z,1.00
2022-09-04T13:14:27.056Z,1.50
2022-09-04T13:15:32.704Z,1.50
2022-09-04T13:16:43.433Z,1.70
2022-09-04T13:18:23.811Z,1.20
2022-09-04T13:19:51.141Z,1.00
2022-09-04T13:21:06.307Z,1.50
2022-09-04T13:22:29.766Z,1.90
2022-09-04T13:23:46.550Z,1.20
2022-09-04T13:25:09.744Z,1.10
2022-09-04T13:26:46.510Z,1.10
2022-09-04T13:27:59.490Z,1.30
2022-09-04T13:29:29.321Z,1.70
2022-09-04T13:30:35.754Z,1.30
2022-09-04T13:31:49.939Z,1.50
2022-09-04T13:33:13.453Z,1.70
2022-09-04T13:34:26.393Z,1.30
2022-09-04T13:36:04.358Z,1.30
2022-09-04T13:37:20.027Z,1.70
2022-09-04T13:38:31.574Z,2.10
2022-09-04T13:39:55.736Z,2.10
2022-09-04T13:41:21.310Z,3.10
2022-09-04T13:42:49.579Z,2.80
2022-09-04T13:44:14.755Z,3.40
2022-09-04T13:45:26.537Z,2.70
2022-09-04T13:46:32.492Z,2.00
2022-09-04T13:47:38.492Z,3.00
2022-09-04T13:48:44.097Z,2.80
2022-09-04T13:49:56.676Z,2.20
2022-09-04T13:51:13.550Z,2.30
2022-09-04T13:52:16.555Z,2.30
2022-09-04T13:53:34.403Z,1.40
2022-09-04T13:54:43.037Z,2.30
2022-09-04T13:55:58.866Z,3.20
2022-09-04T13:57:12.191Z,3.90
2022-09-04T13:58:20.262Z,4.10
2022-09-04T13:59:23.797Z,4.20
2022-09-04T14:00:29.382Z,3.20
2022-09-04T14:01:33.019Z,2.60
2022-09-04T14:02:37.913Z,2.90
2022-09-04T14:03:43.606Z,1.10
2022-09-04T14:04:55.622Z,0.80
2022-09-04T14:05:59.289Z,2.60
2022-09-04T14:07:05.068Z,2.60
2022-09-04T14:08:11.484Z,1.00
2022-09-04T14:09:15.993Z,2.20
2022-09-04T14:10:43.073Z,2.10
2022-09-04T14:12:10.719Z,2.50
2022-09-04T14:13:28.293Z,2.80
2022-09-04T14:14:56.642Z,1.60
2022-09-04T14:16:07.315Z,2.00
2022-09-04T14:17:10.949Z,1.20
2022-09-04T14:18:28.627Z,1.80
2022-09-04T14:19:57.739Z,1.50
2022-09-04T14:21:22.243Z,2.40
2022-09-04T14:22:33.949Z,2.30
2022-09-04T14:23:45.464Z,1.80
2022-09-04T14:25:00.285Z,2.20
2022-09-04T14:26:17.718Z,1.80
2022-09-04T14:27:41.795Z,2.10
2022-09-04T14:28:48.041Z,0.00
2022-09-04T14:30:12.132Z,1.90
2022-09-04T14:31:46.441Z,1.30
2022-09-04T14:32:58.417Z,1.20
2022-09-04T14:34:05.303Z,1.50
2022-09-04T14:35:19.624Z,1.20
2022-09-04T14:36:33.986Z,1.80
2022-09-04T14:37:42.130Z,1.00
2022-09-04T14:38:54.009Z,2.20
2022-09-04T14:39:59.692Z,1.60
2022-09-04T14:41:21.210Z,1.00
2022-09-04T14:42:39.601Z,0.70
2022-09-04T14:43:51.692Z,1.30
2022-09-04T14:45:34.183Z,1.30
2022-09-04T14:46:57.423Z,1.90
2022-09-04T14:48:03.230Z,2.00
2022-09-04T14:49:08.994Z,0.50
2022-09-04T14:50:15.621Z,2.80
2022-09-04T14:51:27.163Z,3.50
2022-09-04T14:52:35.493Z,5.70
2022-09-04T14:53:41.648Z,11.00
2022-09-04T14:54:44.773Z,5.80
2022-09-04T14:56:09.424Z,6.27
2022-09-04T14:57:27.089Z,4.30
2022-09-04T14:58:32.943Z,4.00
2022-09-04T14:59:39.545Z,3.30
2022-09-04T15:01:02.205Z,2.90
2022-09-04T15:02:13.844Z,2.40
2022-09-04T15:03:19.830Z,0.80
2022-09-04T15:04:31.435Z,1.50
2022-09-04T15:05:44.705Z,1.60
2022-09-04T15:07:10.398Z,0.10
2022-09-04T15:08:07.292Z,0.90
2022-09-04T15:09:24.734Z,1.50
2022-09-04T15:10:35.371Z,1.80
2022-09-04T15:11:37.544Z,1.80
2022-09-04T15:12:51.883Z,0.50
2022-09-04T15:13:58.511Z,1.60
2022-09-04T15:15:07.327Z,1.80
2022-09-04T15:16:17.024Z,2.30
2022-09-04T15:17:28.608Z,1.40
2022-09-04T15:18:37.173Z,1.90
2022-09-04T15:19:42.839Z,0.90
2022-09-04T15:20:54.737Z,1.40
2022-09-04T15:22:00.460Z,1.70
2022-09-04T15:23:09.352Z,2.30
2022-09-04T15:24:26.571Z,1.40
2022-09-04T15:25:57.830Z,1.90
2022-09-04T15:26:57.594Z,1.20
2022-09-04T15:29:34.418Z,1.80
2022-09-04T15:30:45.324Z,1.60
2022-09-04T15:31:46.751Z,0.90
2022-09-04T15:32:52.001Z,2.00
2022-09-04T15:34:00.639Z,1.00
2022-09-04T15:35:14.577Z,0.90
2022-09-04T15:36:25.429Z,1.60
2022-09-04T15:38:51.690Z,1.80
2022-09-04T15:40:27.456Z,2.40
2022-09-04T15:41:38.917Z,1.90
2022-09-04T15:43:10.746Z,1.80
2022-09-04T15:44:37.376Z,1.40
2022-09-04T15:45:52.300Z,1.80
2022-09-04T15:47:14.781Z,1.90
2022-09-04T15:48:47.225Z,1.50
2022-09-04T15:49:55.886Z,1.30
2022-09-04T15:51:17.628Z,2.20
2022-09-04T15:52:40.582Z,4.30
2022-09-04T15:53:52.125Z,2.80
2022-09-04T15:55:24.024Z,3.00
2022-09-04T15:56:31.021Z,3.00
2022-09-04T15:57:39.658Z,3.10
2022-09-04T15:59:06.929Z,4.50
2022-09-04T16:00:12.966Z,2.80
2022-09-04T16:01:25.857Z,4.10
2022-09-04T16:02:46.836Z,3.40
2022-09-04T16:03:55.155Z,5.10
2022-09-04T16:05:13.066Z,1.10
2022-09-04T16:07:44.097Z,1.80
2022-09-04T16:10:06.391Z,5.90
2022-09-04T16:11:28.451Z,6.10
2022-09-04T16:12:36.689Z,5.90
2022-09-04T16:13:45.199Z,7.30
2022-09-04T16:15:00.535Z,6.30
2022-09-04T16:16:20.453Z,9.00
2022-09-04T16:17:27.958Z,7.90
2022-09-04T16:18:49.064Z,8.50
2022-09-04T16:20:06.452Z,7.80
2022-09-04T16:21:32.016Z,7.10
2022-09-04T16:24:14.713Z,9.70
2022-09-04T16:25:27.219Z,10.50
2022-09-04T16:26:32.752Z,11.80
2022-09-04T16:27:50.210Z,13.20
2022-09-04T16:28:58.488Z,12.80
2022-09-04T16:30:03.158Z,13.90
2022-09-04T16:31:11.634Z,12.50
2022-09-04T16:32:22.002Z,11.20
2022-09-04T16:33:28.777Z,7.60
2022-09-04T16:34:34.483Z,11.30
2022-09-04T16:35:40.242Z,8.80
2022-09-04T16:36:46.915Z,9.50
2022-09-04T16:37:56.887Z,8.40
2022-09-04T16:39:11.714Z,8.80
2022-09-04T16:40:26.718Z,7.20
2022-09-04T16:41:32.515Z,9.50
2022-09-04T16:42:59.627Z,8.90
2022-09-04T16:44:14.323Z,9.30
2022-09-04T16:45:19.960Z,8.80
2022-09-04T16:46:31.822Z,9.50
2022-09-04T16:47:37.473Z,9.30
2022-09-04T16:48:50.209Z,7.80
2022-09-04T16:50:14.310Z,9.60
2022-09-04T16:51:39.492Z,9.50
2022-09-04T16:53:12.186Z,3.40
2022-09-04T16:54:09.817Z,8.00
2022-09-04T16:55:25.113Z,7.80
2022-09-04T16:56:36.891Z,5.60
2022-09-04T16:58:04.315Z,7.30
2022-09-04T16:59:28.436Z,8.30
2022-09-04T17:00:50.912Z,7.60
2022-09-04T17:02:08.894Z,6.50
2022-09-04T17:03:23.309Z,9.20
2022-09-04T17:04:40.104Z,7.90
2022-09-04T17:05:45.360Z,9.00
2022-09-04T17:06:58.313Z,8.70
2022-09-04T17:08:34.054Z,10.20
2022-09-04T17:09:59.176Z,11.10
2022-09-04T17:11:31.837Z,10.50
2022-09-04T17:12:52.777Z,11.30
2022-09-04T17:13:59.276Z,12.00
2022-09-04T17:15:15.058Z,10.50
2022-09-04T17:16:23.317Z,10.20
2022-09-04T17:17:31.393Z,11.00
2022-09-04T17:18:31.764Z,12.50
2022-09-04T17:19:33.919Z,28.00
2022-09-04T17:21:48.057Z,30.70
2022-09-04T17:27:49.934Z,40.00
2022-09-04T17:29:02.631Z,33.30
2022-09-04T17:29:03.084Z,33.10
2022-09-04T17:29:12.872Z,12.10
2022-09-04T17:29:13.597Z,34.10
2022-09-04T17:29:18.805Z,11.70
2022-09-04T17:30:04.969Z,16.80
2022-09-04T17:31:31.518Z,15.60
2022-09-04T17:35:59.807Z,13.40
2022-09-04T17:37:37.000Z,11.90
2022-09-04T17:40:36.514Z,11.60
2022-09-04T17:40:37.720Z,10.00
2022-09-04T17:40:48.575Z,13.90
2022-09-04T17:40:49.544Z,9.40
2022-09-04T17:40:54.449Z,10.20
2022-09-04T17:41:39.844Z,12.20