createdAt,value
2022-11-28T00:02:13.182Z,100.00
2022-11-28T00:04:39.882Z,100.00
2022-11-28T00:07:06.765Z,100.00
2022-11-28T00:09:33.155Z,100.00
2022-11-28T00:11:59.504Z,100.00
2022-11-28T00:14:25.964Z,100.00
2022-11-28T00:16:52.315Z,100.00
2022-11-28T00:19:18.678Z,100.00
2022-11-28T00:21:45.040Z,100.00
2022-11-28T00:24:11.488Z,100.00
2022-11-28T00:26:39.516Z,100.00
2022-11-28T00:29:06.215Z,100.00
2022-11-28T00:31:35.842Z,100.00
2022-11-28T00:34:02.500Z,100.00
2022-11-28T00:36:29.068Z,100.00
2022-11-28T00:38:55.454Z,100.00
2022-11-28T00:41:27.004Z,100.00
2022-11-28T00:43:53.418Z,100.00
2022-11-28T00:46:20.559Z,100.00
2022-11-28T00:48:47.068Z,100.00
2022-11-28T00:51:23.727Z,100.00
2022-11-28T00:53:50.984Z,100.00
2022-11-28T00:56:19.552Z,100.00
2022-11-28T00:58:46.050Z,100.00
2022-11-28T01:01:20.364Z,100.00
2022-11-28T01:03:47.374Z,100.00
2022-11-28T01:06:13.834Z,100.00
2022-11-28T01:08:41.371Z,100.00
2022-11-28T01:11:12.273Z,100.00
2022-11-28T01:13:39.442Z,100.00
2022-11-28T01:16:06.299Z,100.00
2022-11-28T01:18:32.727Z,100.00
2022-11-28T01:20:59.068Z,100.00
2022-11-28T01:23:25.476Z,100.00
2022-11-28T01:25:51.836Z,100.00
2022-11-28T01:28:18.204Z,100.00
2022-11-28T01:30:44.553Z,100.00
2022-11-28T01:33:10.917Z,100.00
2022-11-28T01:35:37.263Z,100.00
2022-11-28T01:38:03.610Z,100.00
2022-11-28T01:40:30.023Z,100.00
2022-11-28T01:42:56.393Z,100.00
2022-11-28T01:45:28.254Z,100.00
2022-11-28T01:47:56.269Z,100.00
2022-11-28T01:50:22.657Z,100.00
2022-11-28T01:52:50.325Z,100.00
2022-11-28T01:55:17.815Z,100.00
2022-11-28T01:57:44.169Z,100.00
2022-11-28T02:00:18.638Z,100.00
2022-11-28T02:02:44.959Z,100.00
2022-11-28T02:05:11.504Z,100.00
2022-11-28T02:07:37.954Z,100.00
2022-11-28T02:10:06.458Z,100.00
2022-11-28T02:12:40.688Z,100.00
2022-11-28T02:15:35.242Z,100.00
2022-11-28T02:18:18.141Z,100.00
2022-11-28T02:21:10.154Z,100.00
2022-11-28T02:23:42.274Z,100.00
2022-11-28T02:26:33.022Z,100.00
2022-11-28T02:29:20.665Z,100.00
2022-11-28T02:32:13.827Z,100.00
2022-11-28T02:35:08.559Z,100.00
2022-11-28T02:37:39.849Z,100.00
2022-11-28T02:40:18.383Z,100.00
2022-11-28T02:42:50.765Z,100.00
2022-11-28T02:45:23.732Z,100.00
2022-11-28T02:48:07.341Z,100.00
2022-11-28T02:50:38.522Z,100.00
2022-11-28T02:53:11.625Z,100.00
2022-11-28T02:55:40.055Z,100.00
2022-11-28T02:58:06.683Z,100.00
2022-11-28T03:00:35.112Z,100.00
2022-11-28T03:03:10.466Z,100.00
2022-11-28T03:05:47.294Z,100.00
2022-11-28T03:08:22.758Z,100.00
2022-11-28T03:11:27.429Z,100.00
2022-11-28T03:13:59.813Z,100.00
2022-11-28T03:16:31.269Z,100.00
2022-11-28T03:19:16.256Z,100.00
2022-11-28T03:22:01.574Z,100.00
2022-11-28T03:24:38.967Z,100.00
2022-11-28T03:27:17.437Z,100.00
2022-11-28T03:29:52.570Z,100.00
2022-11-28T03:32:24.548Z,100.00
2022-11-28T03:34:54.217Z,100.00
2022-11-28T03:37:23.549Z,100.00
2022-11-28T03:39:53.124Z,100.00
2022-11-28T03:42:21.847Z,100.00
2022-11-28T03:44:52.149Z,100.00
2022-11-28T03:47:18.513Z,93.81
2022-11-28T03:49:48.189Z,90.82
2022-11-28T03:52:16.886Z,91.37
2022-11-28T03:54:55.889Z,90.00
2022-11-28T03:57:38.489Z,90.16
2022-11-28T04:00:09.331Z,84.87
2022-11-28T04:02:40.993Z,85.03
2022-11-28T04:05:24.807Z,83.34
2022-11-28T04:07:52.703Z,82.89
2022-11-28T04:10:21.837Z,81.72
2022-11-28T04:12:53.581Z,81.92
2022-11-28T04:15:23.315Z,81.05
2022-11-28T04:17:53.908Z,80.83
2022-11-28T04:20:31.398Z,80.58
2022-11-28T04:23:01.448Z,81.43
2022-11-28T04:25:28.044Z,81.31
2022-11-28T04:27:57.692Z,81.36
2022-11-28T04:30:24.069Z,80.19
2022-11-28T04:32:52.137Z,80.09
2022-11-28T04:35:36.509Z,78.54
2022-11-28T04:38:02.938Z,76.77
2022-11-28T04:40:30.570Z,74.97
2022-11-28T04:43:08.848Z,73.63
2022-11-28T04:45:46.845Z,74.46
2022-11-28T04:48:13.217Z,72.90
2022-11-28T04:50:47.516Z,73.17
2022-11-28T04:53:29.928Z,73.29
2022-11-28T04:56:01.023Z,73.28
2022-11-28T04:58:39.454Z,73.33
2022-11-28T05:01:07.062Z,72.97
2022-11-28T05:03:33.507Z,73.46
2022-11-28T05:05:59.880Z,74.97
2022-11-28T05:08:26.341Z,72.57
2022-11-28T05:10:52.734Z,71.72
2022-11-28T05:13:19.114Z,70.65
2022-11-28T05:15:45.495Z,70.63
2022-11-28T05:18:11.889Z,70.69
2022-11-28T05:20:38.529Z,71.82
2022-11-28T05:23:04.886Z,73.54
2022-11-28T05:25:31.238Z,71.74
2022-11-28T05:27:57.623Z,68.89
2022-11-28T05:30:23.987Z,69.21
2022-11-28T05:32:50.356Z,71.26
2022-11-28T05:35:16.852Z,72.07
2022-11-28T05:37:43.218Z,73.37
2022-11-28T05:40:09.790Z,73.82
2022-11-28T05:42:36.439Z,76.28
2022-11-28T05:45:03.105Z,76.80
2022-11-28T05:47:32.789Z,84.67
2022-11-28T05:49:59.273Z,90.52
2022-11-28T05:52:25.732Z,93.09
2022-11-28T05:54:52.224Z,99.10
2022-11-28T05:57:18.569Z,100.00
2022-11-28T05:59:45.214Z,100.00
2022-11-28T06:02:11.831Z,100.00
2022-11-28T06:04:38.266Z,100.00
2022-11-28T06:07:04.652Z,100.00
2022-11-28T06:09:31.027Z,100.00
2022-11-28T06:11:57.427Z,100.00
2022-11-28T06:14:23.876Z,100.00
2022-11-28T06:16:50.286Z,100.00
2022-11-28T06:19:16.692Z,100.00
2022-11-28T06:21:43.314Z,100.00
2022-11-28T06:24:09.999Z,100.00
2022-11-28T06:26:36.491Z,100.00
2022-11-28T06:29:02.905Z,100.00
2022-11-28T06:31:30.634Z,100.00
2022-11-28T06:33:57.850Z,100.00
2022-11-28T06:36:26.008Z,100.00
2022-11-28T06:38:52.426Z,100.00
2022-11-28T06:41:19.368Z,100.00
2022-11-28T06:43:45.770Z,100.00
2022-11-28T06:46:16.615Z,100.00
2022-11-28T06:48:44.018Z,100.00
2022-11-28T06:51:10.609Z,100.00
2022-11-28T06:53:36.992Z,100.00
2022-11-28T06:56:11.168Z,100.00
2022-11-28T06:58:37.536Z,100.00
2022-11-28T07:01:07.805Z,100.00
2022-11-28T07:03:34.262Z,100.00
2022-11-28T07:06:02.140Z,100.00
2022-11-28T07:08:28.610Z,100.00
2022-11-28T07:10:57.376Z,100.00
2022-11-28T07:13:24.631Z,100.00
2022-11-28T07:15:51.539Z,100.00
2022-11-28T07:18:17.961Z,100.00
2022-11-28T07:20:44.334Z,100.00
2022-11-28T07:23:10.682Z,100.00
2022-11-28T07:25:37.034Z,98.99
2022-11-28T07:28:03.427Z,92.18
2022-11-28T07:30:29.775Z,87.70
2022-11-28T07:32:56.148Z,76.10
2022-11-28T07:35:22.501Z,68.72
2022-11-28T07:37:48.864Z,64.84
2022-11-28T07:40:15.261Z,63.59
2022-11-28T07:42:41.661Z,64.16
2022-11-28T07:45:08.637Z,61.86
2022-11-28T07:47:35.037Z,58.50
2022-11-28T07:50:01.388Z,60.40
2022-11-28T07:52:27.724Z,56.98
2022-11-28T07:54:54.115Z,58.54
2022-11-28T07:57:20.444Z,57.79
2022-11-28T07:59:46.814Z,56.78
2022-11-28T08:02:13.505Z,55.64
2022-11-28T08:04:45.917Z,56.29
2022-11-28T08:07:14.956Z,53.83
2022-11-28T08:09:41.604Z,52.28
2022-11-28T08:12:08.210Z,53.00
2022-11-28T08:14:34.604Z,50.76
2022-11-28T08:17:01.055Z,51.20
2022-11-28T08:19:31.956Z,50.84
2022-11-28T08:22:00.205Z,49.97
2022-11-28T08:24:27.191Z,50.50
2022-11-28T08:26:53.559Z,49.69
2022-11-28T08:29:19.962Z,50.68
2022-11-28T08:31:46.317Z,51.10
2022-11-28T08:34:12.812Z,50.68
2022-11-28T08:36:39.617Z,50.84
2022-11-28T08:41:54.162Z,50.92
2022-11-28T08:44:20.507Z,50.92
2022-11-28T08:46:46.918Z,49.66
2022-11-28T08:49:13.285Z,50.08
2022-11-28T08:51:39.744Z,48.60
2022-11-28T08:54:06.250Z,48.59
2022-11-28T08:56:32.648Z,48.10
2022-11-28T08:58:58.992Z,48.10
2022-11-28T09:01:25.861Z,48.03
2022-11-28T09:03:52.949Z,47.73
2022-11-28T09:06:20.536Z,47.88
2022-11-28T09:08:47.008Z,48.25
2022-11-28T09:11:15.632Z,48.02
2022-11-28T09:13:41.994Z,47.77
2022-11-28T09:16:08.562Z,47.11
2022-11-28T09:18:34.932Z,45.44
2022-11-28T09:21:02.615Z,47.16
2022-11-28T09:23:29.214Z,45.91
2022-11-28T09:25:56.029Z,45.82
2022-11-28T09:28:22.610Z,44.96
2022-11-28T09:30:48.990Z,45.86
2022-11-28T09:33:15.497Z,45.84
2022-11-28T09:35:41.906Z,45.46
2022-11-28T09:38:08.260Z,44.51
2022-11-28T09:40:36.105Z,43.30
2022-11-28T09:43:03.269Z,42.46
2022-11-28T09:45:29.707Z,43.14
2022-11-28T09:47:59.465Z,42.31
2022-11-28T09:50:28.252Z,41.99
2022-11-28T09:52:57.810Z,41.27
2022-11-28T09:55:40.175Z,41.49
2022-11-28T09:58:19.572Z,41.13
2022-11-28T10:01:10.675Z,39.65
2022-11-28T10:03:58.517Z,39.21
2022-11-28T10:07:09.485Z,39.88
2022-11-28T10:09:51.786Z,39.24
2022-11-28T10:12:32.233Z,40.23
2022-11-28T10:15:04.993Z,40.08
2022-11-28T10:17:59.914Z,40.00
2022-11-28T10:20:47.021Z,39.78
2022-11-28T10:23:22.221Z,39.75
2022-11-28T10:26:02.267Z,38.76
2022-11-28T10:28:31.414Z,39.25
2022-11-28T10:31:10.203Z,39.48
2022-11-28T10:33:39.494Z,39.74
2022-11-28T10:36:06.051Z,38.44
2022-11-28T10:38:34.051Z,37.77
2022-11-28T10:41:03.512Z,37.34
2022-11-28T10:43:48.648Z,37.61
2022-11-28T10:46:30.243Z,37.21
2022-11-28T10:49:02.345Z,36.91
2022-11-28T10:51:31.784Z,37.31
2022-11-28T10:54:02.610Z,36.87
2022-11-28T10:56:57.653Z,35.77
2022-11-28T10:59:36.744Z,34.95
2022-11-28T11:02:22.486Z,35.37
2022-11-28T11:04:48.943Z,34.48
2022-11-28T11:07:29.070Z,33.72
2022-11-28T11:10:00.097Z,34.22
2022-11-28T11:12:27.365Z,33.75
2022-11-28T11:14:53.752Z,34.52
2022-11-28T11:17:36.238Z,33.50
2022-11-28T11:20:10.393Z,32.44
2022-11-28T11:22:36.762Z,33.86
2022-11-28T11:25:16.676Z,35.88
2022-11-28T11:27:53.411Z,40.96
2022-11-28T11:30:33.548Z,39.56
2022-11-28T11:33:01.368Z,39.42
2022-11-28T11:35:33.616Z,40.72
2022-11-28T11:38:27.701Z,32.35
2022-11-28T11:40:54.062Z,30.10
2022-11-28T11:43:27.418Z,27.78
2022-11-28T11:46:14.102Z,27.84
2022-11-28T11:48:41.247Z,27.16
2022-11-28T11:51:39.423Z,26.67
2022-11-28T11:54:16.872Z,27.72
2022-11-28T11:56:47.324Z,27.98
2022-11-28T11:59:15.602Z,26.29
2022-11-28T12:01:42.904Z,26.39
2022-11-28T12:04:37.549Z,25.82
2022-11-28T12:07:02.830Z,25.70
2022-11-28T12:09:42.074Z,24.44
2022-11-28T12:12:26.606Z,28.08
2022-11-28T12:14:53.003Z,28.36
2022-11-28T12:17:49.398Z,33.13
2022-11-28T12:20:26.119Z,29.24
2022-11-28T12:23:23.987Z,27.92
2022-11-28T12:25:55.425Z,26.59
2022-11-28T12:28:46.997Z,32.51
2022-11-28T12:31:32.345Z,27.85
2022-11-28T12:34:10.792Z,24.98
2022-11-28T12:36:52.167Z,23.97
2022-11-28T12:39:31.702Z,23.52
2022-11-28T12:42:22.833Z,25.37
2022-11-28T12:45:04.511Z,27.65
2022-11-28T12:47:42.771Z,27.27
2022-11-28T12:50:23.822Z,22.56
2022-11-28T12:53:22.209Z,23.07
2022-11-28T12:55:52.007Z,22.94
2022-11-28T12:58:26.437Z,24.12
2022-11-28T13:01:27.392Z,19.71
2022-11-28T13:04:20.120Z,19.77
2022-11-28T13:07:04.663Z,22.54
2022-11-28T13:09:37.649Z,18.39
2022-11-28T13:12:30.759Z,18.46
2022-11-28T13:15:13.736Z,19.65
2022-11-28T13:17:47.859Z,18.92
2022-11-28T13:20:38.935Z,16.80
2022-11-28T13:23:29.025Z,18.45
2022-11-28T13:26:03.351Z,17.37
2022-11-28T13:28:49.564Z,21.45
2022-11-28T13:31:32.525Z,20.22
2022-11-28T13:33:59.001Z,19.13
2022-11-28T13:40:17.935Z,15.32
2022-11-28T13:43:03.074Z,15.33
2022-11-28T13:45:32.407Z,15.37
2022-11-28T13:48:00.281Z,14.25
2022-11-28T13:50:33.821Z,14.88
2022-11-28T13:53:06.248Z,14.76
2022-11-28T13:55:46.611Z,13.89
2022-11-28T13:58:24.680Z,13.66
2022-11-28T14:01:11.732Z,13.92
2022-11-28T14:03:51.390Z,14.71
2022-11-28T14:06:39.887Z,14.59
2022-11-28T14:09:16.355Z,14.04
2022-11-28T14:11:54.743Z,14.06
2022-11-28T14:14:46.112Z,14.98
2022-11-28T14:18:10.347Z,12.72
2022-11-28T14:21:00.205Z,12.44
2022-11-28T14:23:44.367Z,11.63
2022-11-28T14:26:32.955Z,11.91
2022-11-28T14:28:59.584Z,12.42
2022-11-28T14:31:31.921Z,11.89
2022-11-28T14:34:03.454Z,11.29
2022-11-28T14:36:33.624Z,12.02
2022-11-28T14:39:15.807Z,12.33
2022-11-28T14:42:04.191Z,12.38
2022-11-28T14:44:52.474Z,14.52
2022-11-28T14:47:21.952Z,16.81
2022-11-28T14:49:48.672Z,13.99
2022-11-28T14:52:40.316Z,15.51
2022-11-28T14:55:10.329Z,16.60
2022-11-28T14:57:41.368Z,20.57
2022-11-28T15:00:15.201Z,21.75
2022-11-28T15:02:48.955Z,22.73
2022-11-28T15:05:33.598Z,23.66
2022-11-28T15:08:12.276Z,28.33
2022-11-28T15:10:51.352Z,29.37
2022-11-28T15:13:42.548Z,27.65
2022-11-28T15:16:13.464Z,27.22
2022-11-28T15:18:45.065Z,29.14
2022-11-28T15:21:12.144Z,30.51
2022-11-28T15:23:38.539Z,33.63
2022-11-28T15:26:05.445Z,34.83
2022-11-28T15:28:36.026Z,36.25
2022-11-28T15:31:06.935Z,37.13
2022-11-28T15:33:33.799Z,38.73
2022-11-28T15:36:16.911Z,39.75
2022-11-28T15:38:43.305Z,40.44
2022-11-28T15:41:09.718Z,43.72
2022-11-28T15:43:36.536Z,44.71
2022-11-28T15:46:02.989Z,45.60
2022-11-28T15:48:39.715Z,46.71
2022-11-28T15:51:06.736Z,47.09
2022-11-28T15:53:33.141Z,48.19
2022-11-28T15:56:15.638Z,49.24
2022-11-28T15:58:42.954Z,50.29
2022-11-28T16:01:19.424Z,52.02
2022-11-28T16:04:05.616Z,53.22
2022-11-28T16:06:33.951Z,54.84
2022-11-28T16:09:03.986Z,55.42
2022-11-28T16:11:30.772Z,55.41
2022-11-28T16:13:58.379Z,55.39
2022-11-28T16:16:27.618Z,55.03
2022-11-28T16:19:05.770Z,56.38
2022-11-28T16:21:45.018Z,57.58
2022-11-28T16:24:27.082Z,58.00
2022-11-28T16:26:55.633Z,57.47
2022-11-28T16:29:23.492Z,57.91
2022-11-28T16:31:50.113Z,58.17
2022-11-28T16:34:16.604Z,58.14
2022-11-28T16:36:49.441Z,58.27
2022-11-28T16:39:16.665Z,60.09
2022-11-28T16:41:48.686Z,59.67
2022-11-28T16:44:15.825Z,60.49
2022-11-28T16:46:49.172Z,61.49
2022-11-28T16:49:35.564Z,61.30
2022-11-28T16:52:20.719Z,62.65
2022-11-28T16:54:48.050Z,63.43
2022-11-28T16:57:14.730Z,62.50
2022-11-28T16:59:42.498Z,62.54
2022-11-28T17:02:22.811Z,62.70
2022-11-28T17:04:50.561Z,61.46
2022-11-28T17:07:19.143Z,61.75
2022-11-28T17:09:46.777Z,62.52
2022-11-28T17:12:22.736Z,62.72
2022-11-28T17:14:49.104Z,63.21
2022-11-28T17:17:16.125Z,62.61
2022-11-28T17:19:43.122Z,61.87
2022-11-28T17:22:14.514Z,61.87
2022-11-28T17:24:40.921Z,61.92
2022-11-28T17:27:10.120Z,62.56
2022-11-28T17:29:36.650Z,62.94
2022-11-28T17:32:03.456Z,62.53
2022-11-28T17:34:31.835Z,63.03
2022-11-28T17:36:59.048Z,62.19
2022-11-28T17:39:25.497Z,61.43
2022-11-28T17:41:51.955Z,61.71
2022-11-28T17:44:21.882Z,61.28
2022-11-28T17:46:49.213Z,60.27
2022-11-28T17:49:15.604Z,60.79
2022-11-28T17:51:42.038Z,61.67
2022-11-28T17:54:08.638Z,59.47
2022-11-28T17:56:35.040Z,59.74
2022-11-28T17:59:01.596Z,58.62
2022-11-28T18:01:29.459Z,59.23
2022-11-28T18:03:56.078Z,60.07
2022-11-28T18:06:22.722Z,60.42
2022-11-28T18:08:50.365Z,60.44
2022-11-28T18:11:17.722Z,60.00
2022-11-28T18:13:44.274Z,60.76
2022-11-28T18:16:14.640Z,62.05
2022-11-28T18:18:41.033Z,63.61
2022-11-28T18:21:08.694Z,64.05
2022-11-28T18:23:42.234Z,64.81
2022-11-28T18:26:09.373Z,65.75
2022-11-28T18:28:35.987Z,66.65
2022-11-28T18:31:08.730Z,69.01
2022-11-28T18:33:35.063Z,68.66
2022-11-28T18:36:15.443Z,69.80
2022-11-28T18:38:42.130Z,72.23
2022-11-28T18:41:09.434Z,74.20
2022-11-28T18:43:36.158Z,77.30
2022-11-28T18:46:06.730Z,78.77
2022-11-28T18:48:33.973Z,80.12
2022-11-28T18:51:00.361Z,82.19
2022-11-28T18:53:26.767Z,85.33
2022-11-28T18:56:01.373Z,87.67
2022-11-28T18:58:27.890Z,90.25
2022-11-28T19:00:54.298Z,93.65
2022-11-28T19:03:20.786Z,95.91
2022-11-28T19:05:47.153Z,97.11
2022-11-28T19:08:13.495Z,98.08
2022-11-28T19:10:39.996Z,98.65
2022-11-28T19:13:06.380Z,98.72
2022-11-28T19:15:32.747Z,99.67
2022-11-28T19:17:59.097Z,100.00
2022-11-28T19:20:25.486Z,100.00
2022-11-28T19:22:52.948Z,100.00
2022-11-28T19:25:19.487Z,100.00
2022-11-28T19:27:45.833Z,100.00
2022-11-28T19:30:13.282Z,100.00
2022-11-28T19:32:39.622Z,100.00
2022-11-28T19:35:06.472Z,100.00
2022-11-28T19:37:32.815Z,100.00
2022-11-28T19:40:02.538Z,100.00
2022-11-28T19:42:29.656Z,100.00
2022-11-28T19:44:56.056Z,100.00
2022-11-28T19:47:22.860Z,100.00
2022-11-28T19:49:49.206Z,100.00
2022-11-28T19:52:15.573Z,100.00
2022-11-28T19:54:42.009Z,100.00
2022-11-28T19:57:11.173Z,100.00
2022-11-28T19:59:37.529Z,100.00
2022-11-28T20:02:05.916Z,100.00
2022-11-28T20:04:32.312Z,100.00
2022-11-28T20:06:58.682Z,100.00
2022-11-28T20:09:25.031Z,100.00
2022-11-28T20:11:51.381Z,100.00
2022-11-28T20:14:19.013Z,100.00
2022-11-28T20:16:45.531Z,100.00
2022-11-28T20:19:12.307Z,100.00
2022-11-28T20:21:38.748Z,100.00
2022-11-28T20:24:07.257Z,100.00
2022-11-28T20:26:35.139Z,100.00
2022-11-28T20:29:01.597Z,100.00
2022-11-28T20:31:33.723Z,100.00
2022-11-28T20:34:00.376Z,100.00
2022-11-28T20:36:27.592Z,100.00
2022-11-28T20:38:54.714Z,100.00
2022-11-28T20:41:22.028Z,100.00
2022-11-28T20:43:48.580Z,100.00
2022-11-28T20:46:35.367Z,100.00
2022-11-28T20:49:03.378Z,100.00
2022-11-28T20:51:30.626Z,100.00
2022-11-28T20:53:57.912Z,100.00
2022-11-28T20:56:25.794Z,100.00
2022-11-28T20:58:52.228Z,100.00
2022-11-28T21:01:20.382Z,100.00
2022-11-28T21:03:46.871Z,100.00
2022-11-28T21:06:13.319Z,100.00
2022-11-28T21:08:39.906Z,100.00
2022-11-28T21:11:06.795Z,100.00
2022-11-28T21:13:33.277Z,100.00
2022-11-28T21:16:04.622Z,100.00
2022-11-28T21:18:31.057Z,100.00
2022-11-28T21:20:57.414Z,100.00
2022-11-28T21:23:23.780Z,100.00
2022-11-28T21:25:50.146Z,100.00
2022-11-28T21:28:16.563Z,100.00
2022-11-28T21:30:45.336Z,100.00
2022-11-28T21:33:11.905Z,100.00
2022-11-28T21:35:39.106Z,100.00
2022-11-28T21:38:05.810Z,100.00
2022-11-28T21:40:32.268Z,100.00
2022-11-28T21:42:58.630Z,100.00
2022-11-28T21:45:25.037Z,100.00
2022-11-28T21:47:51.602Z,100.00
2022-11-28T21:50:18.177Z,100.00
2022-11-28T21:52:44.505Z,100.00
2022-11-28T21:55:10.921Z,100.00
2022-11-28T21:57:37.425Z,100.00
2022-11-28T22:00:04.438Z,100.00
2022-11-28T22:02:31.198Z,100.00
2022-11-28T22:04:58.892Z,100.00
2022-11-28T22:07:25.357Z,100.00
2022-11-28T22:09:51.738Z,100.00
2022-11-28T22:12:18.111Z,100.00
2022-11-28T22:14:44.534Z,100.00
2022-11-28T22:17:10.996Z,100.00
2022-11-28T22:19:37.346Z,100.00
2022-11-28T22:22:03.725Z,100.00
2022-11-28T22:24:30.107Z,100.00
2022-11-28T22:26:56.566Z,100.00
2022-11-28T22:29:23.076Z,100.00
2022-11-28T22:31:49.488Z,100.00
2022-11-28T22:34:15.886Z,100.00
2022-11-28T22:36:42.248Z,100.00
2022-11-28T22:39:09.494Z,100.00
2022-11-28T22:41:35.864Z,100.00
2022-11-28T22:44:03.823Z,100.00
2022-11-28T22:46:31.030Z,100.00
2022-11-28T22:48:59.168Z,100.00
2022-11-28T22:51:25.628Z,100.00
2022-11-28T22:53:55.888Z,100.00
2022-11-28T22:56:22.333Z,100.00
2022-11-28T22:58:48.863Z,100.00
2022-11-28T23:01:17.510Z,100.00
2022-11-28T23:03:44.613Z,100.00
2022-11-28T23:06:18.281Z,100.00
2022-11-28T23:08:44.772Z,100.00
2022-11-28T23:11:13.606Z,100.00
2022-11-28T23:13:40.154Z,100.00
2022-11-28T23:16:09.759Z,99.14
2022-11-28T23:18:36.135Z,98.63
2022-11-28T23:21:02.472Z,97.30
2022-11-28T23:23:31.698Z,95.56
2022-11-28T23:26:05.133Z,95.74
2022-11-28T23:28:32.683Z,95.06
2022-11-28T23:31:16.166Z,97.06
2022-11-28T23:33:42.569Z,96.69
2022-11-28T23:36:15.757Z,97.54
2022-11-28T23:38:42.731Z,96.97
2022-11-28T23:41:09.184Z,97.93
2022-11-28T23:43:35.542Z,96.97
2022-11-28T23:46:02.099Z,97.74
2022-11-28T23:48:28.486Z,98.61
2022-11-28T23:50:54.851Z,100.00
2022-11-28T23:53:21.186Z,98.92
2022-11-28T23:55:47.540Z,96.51
2022-11-28T23:58:17.276Z,96.38
