createdAt,value
2018-02-19T00:03:13.154Z,72.10
2018-02-19T00:05:40.717Z,72.10
2018-02-19T00:08:08.260Z,72.10
2018-02-19T00:10:36.187Z,72.20
2018-02-19T00:13:03.732Z,71.90
2018-02-19T00:15:31.729Z,71.80
2018-02-19T00:17:59.265Z,72.10
2018-02-19T00:20:26.808Z,72.10
2018-02-19T00:22:54.393Z,72.20
2018-02-19T00:25:21.969Z,72.30
2018-02-19T00:27:49.562Z,72.20
2018-02-19T00:30:17.114Z,72.50
2018-02-19T00:32:44.954Z,72.50
2018-02-19T00:35:12.478Z,72.30
2018-02-19T00:37:40.022Z,72.60
2018-02-19T00:40:08.364Z,72.40
2018-02-19T00:42:35.901Z,72.50
2018-02-19T00:45:03.473Z,72.70
2018-02-19T00:47:31.011Z,72.90
2018-02-19T00:49:58.594Z,73.20
2018-02-19T00:52:26.129Z,72.60
2018-02-19T00:54:54.497Z,73.10
2018-02-19T00:57:22.085Z,73.10
2018-02-19T00:59:50.066Z,73.10
2018-02-19T01:02:17.654Z,73.00
2018-02-19T01:04:45.197Z,73.10
2018-02-19T01:07:12.774Z,73.20
2018-02-19T01:09:40.309Z,73.40
2018-02-19T01:12:07.881Z,73.40
2018-02-19T01:14:35.457Z,73.50
2018-02-19T01:17:03.803Z,73.00
2018-02-19T01:19:31.342Z,73.00
2018-02-19T01:22:01.090Z,73.40
2018-02-19T01:24:28.634Z,73.80
2018-02-19T01:26:56.170Z,74.00
2018-02-19T01:29:23.729Z,74.00
2018-02-19T01:31:51.268Z,74.00
2018-02-19T01:34:18.845Z,73.80
2018-02-19T01:36:46.393Z,73.90
2018-02-19T01:39:14.277Z,73.70
2018-02-19T01:41:41.820Z,73.60
2018-02-19T01:44:09.353Z,74.10
2018-02-19T01:46:36.931Z,74.10
2018-02-19T01:49:04.466Z,74.10
2018-02-19T01:51:32.046Z,74.40
2018-02-19T01:53:59.586Z,74.30
2018-02-19T01:56:27.152Z,74.50
2018-02-19T01:58:55.598Z,74.30
2018-02-19T02:01:23.446Z,74.30
2018-02-19T02:03:51.003Z,74.10
2018-02-19T02:06:18.545Z,74.20
2018-02-19T02:08:46.164Z,74.30
2018-02-19T02:11:13.792Z,73.80
2018-02-19T02:13:41.769Z,74.20
2018-02-19T02:16:12.257Z,74.10
2018-02-19T02:18:39.794Z,74.10
2018-02-19T02:21:08.137Z,74.40
2018-02-19T02:23:35.721Z,74.40
2018-02-19T02:26:04.085Z,74.20
2018-02-19T02:28:32.401Z,73.90
2018-02-19T02:30:59.990Z,73.80
2018-02-19T02:33:27.536Z,73.70
2018-02-19T02:35:55.616Z,74.10
2018-02-19T02:38:23.151Z,74.20
2018-02-19T02:40:50.689Z,74.10
2018-02-19T02:43:19.036Z,74.30
2018-02-19T02:45:46.593Z,74.20
2018-02-19T02:48:14.182Z,74.30
2018-02-19T02:50:42.496Z,74.30
2018-02-19T02:53:10.087Z,74.30
2018-02-19T02:55:37.619Z,74.40
2018-02-19T02:58:05.193Z,74.10
2018-02-19T03:00:33.508Z,74.30
2018-02-19T03:03:02.163Z,74.40
2018-02-19T03:05:29.713Z,74.30
2018-02-19T03:07:57.242Z,74.40
2018-02-19T03:10:24.825Z,74.40
2018-02-19T03:12:52.394Z,74.00
2018-02-19T03:15:19.971Z,74.30
2018-02-19T03:17:47.505Z,74.20
2018-02-19T03:20:15.336Z,74.20
2018-02-19T03:22:42.874Z,74.20
2018-02-19T03:25:11.176Z,74.20
2018-02-19T03:27:38.751Z,74.20
2018-02-19T03:30:06.290Z,74.00
2018-02-19T03:32:33.857Z,74.30
2018-02-19T03:35:01.405Z,74.30
2018-02-19T03:37:29.750Z,74.60
2018-02-19T03:39:57.289Z,74.60
2018-02-19T03:42:24.868Z,74.60
2018-02-19T03:44:52.445Z,74.70
2018-02-19T03:47:21.042Z,74.60
2018-02-19T03:49:48.605Z,74.60
2018-02-19T03:52:16.169Z,74.70
2018-02-19T03:54:43.774Z,74.70
2018-02-19T03:57:11.316Z,74.50
2018-02-19T03:59:38.909Z,74.40
2018-02-19T04:02:06.446Z,74.60
2018-02-19T04:04:34.026Z,74.30
2018-02-19T04:07:01.555Z,74.60
2018-02-19T04:09:29.424Z,74.20
2018-02-19T04:11:56.969Z,74.40
2018-02-19T04:14:24.504Z,74.40
2018-02-19T04:16:52.126Z,74.60
2018-02-19T04:19:20.585Z,74.40
2018-02-19T04:21:48.160Z,74.70
2018-02-19T04:24:15.702Z,74.70
2018-02-19T04:26:43.546Z,74.80
2018-02-19T04:29:11.102Z,74.60
2018-02-19T04:31:38.654Z,74.70
2018-02-19T04:34:06.228Z,74.90
2018-02-19T04:36:33.757Z,74.70
2018-02-19T04:39:02.098Z,74.70
2018-02-19T04:41:29.649Z,74.60
2018-02-19T04:43:57.518Z,74.70
2018-02-19T04:46:27.770Z,74.50
2018-02-19T04:48:55.437Z,74.10
2018-02-19T04:51:23.800Z,74.60
2018-02-19T04:53:51.358Z,74.60
2018-02-19T04:56:18.949Z,74.50
2018-02-19T04:58:47.257Z,74.50
2018-02-19T05:01:14.869Z,74.50
2018-02-19T05:03:42.404Z,74.40
2018-02-19T05:06:10.281Z,74.60
2018-02-19T05:08:37.822Z,74.60
2018-02-19T05:11:05.353Z,74.70
2018-02-19T05:13:32.928Z,74.70
2018-02-19T05:16:00.461Z,74.60
2018-02-19T05:18:28.035Z,74.70
2018-02-19T05:20:57.218Z,74.40
2018-02-19T05:23:25.048Z,74.40
2018-02-19T05:25:52.579Z,74.20
2018-02-19T05:28:20.111Z,74.30
2018-02-19T05:30:47.697Z,74.50
2018-02-19T05:33:15.231Z,74.80
2018-02-19T05:35:42.810Z,74.60
2018-02-19T05:38:10.344Z,74.80
2018-02-19T05:40:38.232Z,74.80
2018-02-19T05:43:05.777Z,74.80
2018-02-19T05:45:33.614Z,74.90
2018-02-19T05:48:01.927Z,74.90
2018-02-19T05:50:29.456Z,74.90
2018-02-19T05:52:57.035Z,75.00
2018-02-19T05:55:24.573Z,74.80
2018-02-19T05:57:52.157Z,75.00
2018-02-19T06:00:19.686Z,75.00
2018-02-19T06:02:47.294Z,74.80
2018-02-19T06:05:14.834Z,74.80
2018-02-19T06:07:42.404Z,74.90
2018-02-19T06:10:09.950Z,74.80
2018-02-19T06:12:38.648Z,74.60
2018-02-19T06:15:06.183Z,74.80
2018-02-19T06:17:33.713Z,75.00
2018-02-19T06:20:01.288Z,75.10
2018-02-19T06:22:29.591Z,74.90
2018-02-19T06:24:57.167Z,74.90
2018-02-19T06:27:24.714Z,75.00
2018-02-19T06:29:52.327Z,75.00
2018-02-19T06:32:20.637Z,75.60
2018-02-19T06:34:48.637Z,75.10
2018-02-19T06:37:16.186Z,75.10
2018-02-19T06:39:43.731Z,75.10
2018-02-19T06:42:11.304Z,75.20
2018-02-19T06:44:38.848Z,75.20
2018-02-19T06:47:06.420Z,75.20
2018-02-19T06:49:33.948Z,75.20
2018-02-19T06:52:02.054Z,75.30
2018-02-19T06:54:29.598Z,75.30
2018-02-19T06:59:30.988Z,75.10
2018-02-19T07:01:58.624Z,75.30
2018-02-19T07:04:26.201Z,74.90
2018-02-19T07:06:53.742Z,75.10
2018-02-19T07:09:21.342Z,75.00
2018-02-19T07:11:48.896Z,75.00
2018-02-19T07:14:16.772Z,75.20
2018-02-19T07:16:44.315Z,75.10
2018-02-19T07:19:11.865Z,75.20
2018-02-19T07:21:39.479Z,75.00
2018-02-19T07:24:07.019Z,75.20
2018-02-19T07:26:36.534Z,75.00
2018-02-19T07:29:04.073Z,75.10
2018-02-19T07:31:32.026Z,75.20
2018-02-19T07:33:59.572Z,75.10
2018-02-19T07:36:27.120Z,75.10
2018-02-19T07:38:54.688Z,75.00
2018-02-19T07:41:22.221Z,74.90
2018-02-19T07:43:49.812Z,74.80
2018-02-19T07:46:17.353Z,74.80
2018-02-19T07:48:44.923Z,74.80
2018-02-19T07:51:12.466Z,74.60
2018-02-19T07:53:40.298Z,74.60
2018-02-19T07:56:07.853Z,74.40
2018-02-19T07:58:35.504Z,74.10
2018-02-19T08:01:03.075Z,73.90
2018-02-19T08:03:30.617Z,73.80
2018-02-19T08:05:58.207Z,73.40
2018-02-19T08:08:25.757Z,73.40
2018-02-19T08:10:53.337Z,73.40
2018-02-19T08:13:20.868Z,73.40
2018-02-19T08:15:48.415Z,73.40
2018-02-19T08:18:16.001Z,73.20
2018-02-19T08:20:47.148Z,73.50
2018-02-19T08:23:15.494Z,73.40
2018-02-19T08:25:43.033Z,73.30
2018-02-19T08:28:10.691Z,73.20
2018-02-19T08:30:38.250Z,73.10
2018-02-19T08:33:05.839Z,72.90
2018-02-19T08:35:33.425Z,72.90
2018-02-19T08:38:00.978Z,72.70
2018-02-19T08:40:29.318Z,72.50
2018-02-19T08:42:56.865Z,72.50
2018-02-19T08:45:24.520Z,72.30
2018-02-19T08:47:52.217Z,72.00
2018-02-19T08:50:19.789Z,71.90
2018-02-19T08:52:47.338Z,71.70
2018-02-19T08:55:14.921Z,71.70
2018-02-19T08:57:43.237Z,71.50
2018-02-19T09:00:10.779Z,71.40
2018-02-19T09:02:38.381Z,71.20
2018-02-19T09:05:05.921Z,71.00
2018-02-19T09:07:33.481Z,70.30
2018-02-19T09:10:01.021Z,70.30
2018-02-19T09:12:28.622Z,70.30
2018-02-19T09:14:56.177Z,70.40
2018-02-19T09:17:23.784Z,70.40
2018-02-19T09:19:51.338Z,71.10
2018-02-19T09:22:18.883Z,70.70
2018-02-19T09:24:47.224Z,70.80
2018-02-19T09:27:14.753Z,70.40
2018-02-19T09:29:42.371Z,70.30
2018-02-19T09:32:09.905Z,70.10
2018-02-19T09:34:37.486Z,70.00
2018-02-19T09:37:05.025Z,69.80
2018-02-19T09:39:32.569Z,69.60
2018-02-19T09:42:00.830Z,69.70
2018-02-19T09:44:28.508Z,69.50
2018-02-19T09:46:56.123Z,69.20
2018-02-19T09:49:24.428Z,68.90
2018-02-19T09:51:52.006Z,68.90
2018-02-19T09:54:19.558Z,68.80
2018-02-19T09:56:47.085Z,68.60
2018-02-19T09:59:14.660Z,68.60
2018-02-19T10:01:42.217Z,68.50
2018-02-19T10:04:09.813Z,68.60
2018-02-19T10:06:37.357Z,68.50
2018-02-19T10:09:04.928Z,68.50
2018-02-19T10:11:32.460Z,68.30
2018-02-19T10:14:00.057Z,68.10
2018-02-19T10:16:27.601Z,68.00
2018-02-19T10:18:55.162Z,67.90
2018-02-19T10:21:22.753Z,67.70
2018-02-19T10:23:50.326Z,67.00
2018-02-19T10:26:17.930Z,67.10
2018-02-19T10:28:45.483Z,67.10
2018-02-19T10:31:13.067Z,67.10
2018-02-19T10:33:40.620Z,67.20
2018-02-19T10:36:08.164Z,67.20
2018-02-19T10:38:35.825Z,66.80
2018-02-19T10:41:03.363Z,66.60
2018-02-19T10:43:30.936Z,66.20
2018-02-19T10:45:58.470Z,66.30
2018-02-19T10:48:26.063Z,66.00
2018-02-19T10:50:53.610Z,66.10
2018-02-19T10:53:21.193Z,65.70
2018-02-19T10:55:48.790Z,65.60
2018-02-19T10:58:16.473Z,65.30
2018-02-19T11:00:45.674Z,64.90
2018-02-19T11:03:14.853Z,65.10
2018-02-19T11:05:42.493Z,65.10
2018-02-19T11:08:10.172Z,65.20
2018-02-19T11:10:37.754Z,65.20
2018-02-19T11:13:05.306Z,65.10
2018-02-19T11:15:33.684Z,65.00
2018-02-19T11:18:01.216Z,64.90
2018-02-19T11:20:28.909Z,65.30
2018-02-19T11:22:57.257Z,65.10
2018-02-19T11:25:24.888Z,65.10
2018-02-19T11:27:52.482Z,65.00
2018-02-19T11:30:20.809Z,64.80
2018-02-19T11:32:49.059Z,64.50
2018-02-19T11:35:17.442Z,64.50
2018-02-19T11:37:44.997Z,64.50
2018-02-19T11:40:13.337Z,64.00
2018-02-19T11:42:40.878Z,64.00
2018-02-19T11:45:08.457Z,64.10
2018-02-19T11:47:35.999Z,64.10
2018-02-19T11:50:03.606Z,64.20
2018-02-19T11:52:31.170Z,63.80
2018-02-19T11:54:59.637Z,63.90
2018-02-19T11:57:27.213Z,63.90
2018-02-19T11:59:54.822Z,63.80
2018-02-19T12:02:22.377Z,63.80
2018-02-19T12:04:49.909Z,63.80
2018-02-19T12:07:17.505Z,63.10
2018-02-19T12:09:45.060Z,63.70
2018-02-19T12:12:12.630Z,63.00
2018-02-19T12:14:40.213Z,63.20
2018-02-19T12:17:08.162Z,63.00
2018-02-19T12:19:35.697Z,63.00
2018-02-19T12:22:03.234Z,63.00
2018-02-19T12:24:30.811Z,63.00
2018-02-19T12:26:58.450Z,63.10
2018-02-19T12:29:26.809Z,63.10
2018-02-19T12:31:54.357Z,63.00
2018-02-19T12:34:21.966Z,63.10
2018-02-19T12:36:49.513Z,62.90
2018-02-19T12:39:17.106Z,62.60
2018-02-19T12:41:44.674Z,63.00
2018-02-19T12:44:12.209Z,63.00
2018-02-19T12:46:39.793Z,63.00
2018-02-19T12:49:07.337Z,63.00
2018-02-19T12:51:36.949Z,63.00
2018-02-19T12:54:04.488Z,63.00
2018-02-19T12:56:32.121Z,63.00
2018-02-19T12:58:59.680Z,63.10
2018-02-19T13:01:27.998Z,62.20
2018-02-19T13:03:55.573Z,62.30
2018-02-19T13:06:23.135Z,62.10
2018-02-19T13:08:50.782Z,62.40
2018-02-19T13:11:18.300Z,61.80
2018-02-19T13:13:46.198Z,62.10
2018-02-19T13:16:13.756Z,62.20
2018-02-19T13:18:41.301Z,62.20
2018-02-19T13:21:08.946Z,62.40
2018-02-19T13:23:36.494Z,62.30
2018-02-19T13:26:04.840Z,62.30
2018-02-19T13:28:32.439Z,62.30
2018-02-19T13:31:00.202Z,62.50
2018-02-19T13:33:27.738Z,62.20
2018-02-19T13:35:55.284Z,61.90
2018-02-19T13:38:22.856Z,61.80
2018-02-19T13:40:50.409Z,61.70
2018-02-19T13:43:18.005Z,61.70
2018-02-19T13:45:46.308Z,61.90
2018-02-19T13:48:13.858Z,61.90
2018-02-19T13:50:42.010Z,62.10
2018-02-19T13:53:10.327Z,62.00
2018-02-19T13:55:37.901Z,62.00
2018-02-19T13:58:05.438Z,61.90
2018-02-19T14:00:33.438Z,62.10
2018-02-19T14:03:00.986Z,61.90
2018-02-19T14:05:28.524Z,61.80
2018-02-19T14:07:56.224Z,61.90
2018-02-19T14:10:23.785Z,61.70
2018-02-19T14:12:51.375Z,61.90
2018-02-19T14:15:18.931Z,61.90
2018-02-19T14:17:46.506Z,61.90
2018-02-19T14:20:14.049Z,61.70
2018-02-19T14:22:42.412Z,62.50
2018-02-19T14:25:09.950Z,62.40
2018-02-19T14:27:37.493Z,62.00
2018-02-19T14:30:05.145Z,62.30
2018-02-19T14:32:32.754Z,62.40
2018-02-19T14:35:00.334Z,61.90
2018-02-19T14:37:28.669Z,62.30
2018-02-19T14:39:56.262Z,62.30
2018-02-19T14:42:24.583Z,61.80
2018-02-19T14:44:52.168Z,61.80
2018-02-19T14:47:19.723Z,61.50
2018-02-19T14:49:47.353Z,61.60
2018-02-19T14:52:14.926Z,61.60
2018-02-19T14:54:42.479Z,61.80
2018-02-19T14:57:10.080Z,62.30
2018-02-19T14:59:37.619Z,62.20
2018-02-19T15:02:05.367Z,62.00
2018-02-19T15:04:32.962Z,62.60
2018-02-19T15:07:00.548Z,62.50
2018-02-19T15:09:28.862Z,62.60
2018-02-19T15:11:56.414Z,62.50
2018-02-19T15:14:24.041Z,62.60
2018-02-19T15:16:51.585Z,62.50
2018-02-19T15:19:19.183Z,62.50
2018-02-19T15:21:46.730Z,62.50
2018-02-19T15:24:15.070Z,62.30
2018-02-19T15:26:42.652Z,62.30
2018-02-19T15:29:10.199Z,62.30
2018-02-19T15:31:37.826Z,62.30
2018-02-19T15:34:06.178Z,62.30
2018-02-19T15:36:33.796Z,62.20
2018-02-19T15:39:01.357Z,62.30
2018-02-19T15:41:28.958Z,62.60
2018-02-19T15:43:56.504Z,62.30
2018-02-19T15:46:24.838Z,62.80
2018-02-19T15:48:52.388Z,62.70
2018-02-19T15:51:19.960Z,62.90
2018-02-19T15:53:47.509Z,63.00
2018-02-19T15:56:15.117Z,62.90
2018-02-19T15:58:43.421Z,63.20
2018-02-19T16:01:12.956Z,63.20
2018-02-19T16:03:40.528Z,62.90
2018-02-19T16:06:08.074Z,63.00
2018-02-19T16:08:35.657Z,62.80
2018-02-19T16:11:03.214Z,63.40
2018-02-19T16:13:30.795Z,63.60
2018-02-19T16:15:58.337Z,63.70
2018-02-19T16:18:25.953Z,63.80
2018-02-19T16:20:53.508Z,63.40
2018-02-19T16:23:21.129Z,63.40
2018-02-19T16:25:49.432Z,63.50
2018-02-19T16:28:16.973Z,63.40
2018-02-19T16:30:44.555Z,63.50
2018-02-19T16:33:12.101Z,63.30
2018-02-19T16:35:39.712Z,63.50
2018-02-19T16:38:07.249Z,63.70
2018-02-19T16:40:34.822Z,64.20
2018-02-19T16:43:02.375Z,64.10
2018-02-19T16:45:29.958Z,64.20
2018-02-19T16:47:57.506Z,64.00
2018-02-19T16:50:25.051Z,64.00
2018-02-19T16:52:52.634Z,64.30
2018-02-19T16:55:20.189Z,64.10
2018-02-19T16:57:47.772Z,64.00
2018-02-19T17:00:15.291Z,64.30
2018-02-19T17:02:42.879Z,63.80
2018-02-19T17:05:10.477Z,64.50
2018-02-19T17:07:38.161Z,64.60
2018-02-19T17:10:05.700Z,64.50
2018-02-19T17:12:33.256Z,64.70
2018-02-19T17:15:00.840Z,65.10
2018-02-19T17:17:28.384Z,64.90
2018-02-19T17:19:55.969Z,65.20
2018-02-19T17:22:23.622Z,65.30
2018-02-19T17:24:51.198Z,65.30
2018-02-19T17:27:19.498Z,65.20
2018-02-19T17:29:47.026Z,65.20
2018-02-19T17:32:14.601Z,65.20
2018-02-19T17:34:42.169Z,65.20
2018-02-19T17:37:09.804Z,65.20
2018-02-19T17:39:37.353Z,65.20
2018-02-19T17:42:05.013Z,65.30
2018-02-19T17:44:32.532Z,65.20
2018-02-19T17:47:00.885Z,65.20
2018-02-19T17:49:28.503Z,65.20
2018-02-19T17:51:56.054Z,65.20
2018-02-19T17:54:23.810Z,65.50
2018-02-19T17:56:52.198Z,66.00
2018-02-19T17:59:19.777Z,66.00
2018-02-19T18:01:47.314Z,66.10
2018-02-19T18:04:14.921Z,65.90
2018-02-19T18:06:42.466Z,65.60
2018-02-19T18:09:10.080Z,65.80
2018-02-19T18:11:38.383Z,65.80
2018-02-19T18:14:06.101Z,65.80
2018-02-19T18:16:36.258Z,66.00
2018-02-19T18:19:03.832Z,66.40
2018-02-19T18:21:31.424Z,66.30
2018-02-19T18:23:58.975Z,66.30
2018-02-19T18:26:26.566Z,66.50
2018-02-19T18:28:54.108Z,66.70
2018-02-19T18:31:21.667Z,66.70
2018-02-19T18:33:49.224Z,66.70
2018-02-19T18:36:16.801Z,66.70
2018-02-19T18:38:44.369Z,66.90
2018-02-19T18:41:12.720Z,67.20
2018-02-19T18:43:42.008Z,67.20
2018-02-19T18:46:09.573Z,67.20
2018-02-19T18:48:37.160Z,67.50
2018-02-19T18:51:04.698Z,67.70
2018-02-19T18:53:32.299Z,67.60
2018-02-19T18:55:59.869Z,67.50
2018-02-19T18:58:27.453Z,67.60
2018-02-19T19:00:54.994Z,67.70
2018-02-19T19:03:22.567Z,67.50
2018-02-19T19:05:50.158Z,67.90
2018-02-19T19:08:30.243Z,68.30
2018-02-19T19:10:57.826Z,68.20
2018-02-19T19:13:25.404Z,68.60
2018-02-19T19:15:52.997Z,68.80
2018-02-19T19:18:20.675Z,69.20
2018-02-19T19:20:48.407Z,69.20
2018-02-19T19:23:16.886Z,68.90
2018-02-19T19:25:45.277Z,68.70
2018-02-19T19:28:12.841Z,68.70
2018-02-19T19:30:40.404Z,68.30
2018-02-19T19:33:08.148Z,68.50
2018-02-19T19:35:36.489Z,69.10
2018-02-19T19:38:04.713Z,69.10
2018-02-19T19:40:32.400Z,69.10
2018-02-19T19:43:00.175Z,69.10
2018-02-19T19:45:27.795Z,69.10
2018-02-19T19:47:55.374Z,69.10
2018-02-19T19:50:22.943Z,69.10
2018-02-19T19:52:50.548Z,69.10
2018-02-19T19:55:18.120Z,69.00
2018-02-19T19:57:46.443Z,69.00
2018-02-19T20:00:14.041Z,69.00
2018-02-19T20:02:41.592Z,69.00
2018-02-19T20:05:09.320Z,69.00
2018-02-19T20:07:36.902Z,69.00
2018-02-19T20:10:04.479Z,68.90
2018-02-19T20:12:31.985Z,69.30
2018-02-19T20:15:00.002Z,69.40
2018-02-19T20:17:27.551Z,69.40
2018-02-19T20:19:55.122Z,69.60
2018-02-19T20:22:22.716Z,70.00
2018-02-19T20:24:50.302Z,70.10
2018-02-19T20:27:17.878Z,70.20
2018-02-19T20:29:45.433Z,70.30
2018-02-19T20:32:13.021Z,70.40
2018-02-19T20:34:40.561Z,70.40
2018-02-19T20:37:08.136Z,70.40
2018-02-19T20:39:35.691Z,70.40
2018-02-19T20:42:04.343Z,70.40
2018-02-19T20:44:31.905Z,70.40
2018-02-19T20:46:59.452Z,70.30
2018-02-19T20:49:27.076Z,70.40
2018-02-19T20:51:54.616Z,70.30
2018-02-19T20:54:22.207Z,70.50
2018-02-19T20:56:50.540Z,70.70
2018-02-19T20:59:18.126Z,70.70
2018-02-19T21:01:45.666Z,70.70
2018-02-19T21:04:13.249Z,70.80
2018-02-19T21:06:40.965Z,70.50
2018-02-19T21:09:08.526Z,70.70
2018-02-19T21:11:36.116Z,70.70
2018-02-19T21:14:03.894Z,70.80
2018-02-19T21:16:31.477Z,70.80
2018-02-19T21:18:59.030Z,70.60
2018-02-19T21:21:27.392Z,70.90
2018-02-19T21:23:54.948Z,70.80
2018-02-19T21:26:22.624Z,70.70
2018-02-19T21:28:50.171Z,70.60
2018-02-19T21:31:17.773Z,70.50
2018-02-19T21:33:45.346Z,70.60
2018-02-19T21:36:12.942Z,70.70
2018-02-19T21:38:40.767Z,70.70
2018-02-19T21:41:08.347Z,70.60
2018-02-19T21:43:35.900Z,70.70
2018-02-19T21:46:03.492Z,70.70
2018-02-19T21:48:31.037Z,70.70
2018-02-19T21:50:58.593Z,70.70
2018-02-19T21:53:26.402Z,70.40
2018-02-19T21:55:53.941Z,70.40
2018-02-19T21:58:21.755Z,70.50
2018-02-19T22:00:49.310Z,71.00
2018-02-19T22:03:17.307Z,71.00
2018-02-19T22:05:44.850Z,70.90
2018-02-19T22:08:12.405Z,71.10
2018-02-19T22:10:39.996Z,71.40
2018-02-19T22:13:07.545Z,71.40
2018-02-19T22:15:35.144Z,71.20
2018-02-19T22:18:02.685Z,71.40
2018-02-19T22:20:30.268Z,71.40
2018-02-19T22:22:58.701Z,71.10
2018-02-19T22:25:26.285Z,71.50
2018-02-19T22:27:53.845Z,71.60
2018-02-19T22:30:21.413Z,71.40
2018-02-19T22:32:48.951Z,71.40
2018-02-19T22:35:16.560Z,71.20
2018-02-19T22:37:44.108Z,71.20
2018-02-19T22:40:11.692Z,71.30
2018-02-19T22:42:39.310Z,71.50
2018-02-19T22:45:06.853Z,71.40
2018-02-19T22:47:34.437Z,71.60
2018-02-19T22:50:01.986Z,71.60
2018-02-19T22:52:29.567Z,71.70
2018-02-19T22:54:57.889Z,71.90
2018-02-19T22:57:25.473Z,71.90
2018-02-19T22:59:53.012Z,71.90
2018-02-19T23:02:20.551Z,71.80
2018-02-19T23:04:48.170Z,71.80
2018-02-19T23:07:16.472Z,72.40
2018-02-19T23:09:44.052Z,72.40
2018-02-19T23:12:11.584Z,72.40
2018-02-19T23:14:39.164Z,72.40
2018-02-19T23:17:06.710Z,72.40
2018-02-19T23:19:34.262Z,72.40
2018-02-19T23:22:02.617Z,72.40
2018-02-19T23:24:31.660Z,72.40
2018-02-19T23:26:59.245Z,72.40
2018-02-19T23:29:26.810Z,72.40
2018-02-19T23:31:54.375Z,72.40
2018-02-19T23:34:22.059Z,72.40
2018-02-19T23:36:50.662Z,72.40
2018-02-19T23:39:18.210Z,72.30
2018-02-19T23:41:47.311Z,72.30
2018-02-19T23:44:15.618Z,72.70
2018-02-19T23:46:43.148Z,72.70
2018-02-19T23:49:10.718Z,72.70
2018-02-19T23:51:38.258Z,72.30
2018-02-19T23:54:06.197Z,72.30
2018-02-19T23:56:33.729Z,72.60
2018-02-19T23:59:01.312Z,72.60
