createdAt,value
2023-03-15T00:00:09.834Z,807.97
2023-03-15T00:01:09.833Z,808.01
2023-03-15T00:02:09.896Z,808.00
2023-03-15T00:03:09.849Z,808.03
2023-03-15T00:04:09.847Z,808.00
2023-03-15T00:05:09.850Z,807.97
2023-03-15T00:06:09.843Z,808.04
2023-03-15T00:07:09.840Z,808.03
2023-03-15T00:08:09.846Z,808.03
2023-03-15T00:09:09.848Z,808.03
2023-03-15T00:10:09.860Z,808.01
2023-03-15T00:11:09.852Z,808.06
2023-03-15T00:12:09.854Z,807.97
2023-03-15T00:13:09.859Z,808.00
2023-03-15T00:14:09.858Z,808.07
2023-03-15T00:15:09.877Z,808.14
2023-03-15T00:16:09.901Z,808.10
2023-03-15T00:17:09.861Z,807.98
2023-03-15T00:18:09.883Z,808.08
2023-03-15T00:19:09.868Z,808.01
2023-03-15T00:20:09.871Z,807.90
2023-03-15T00:21:09.870Z,807.88
2023-03-15T00:22:09.873Z,807.88
2023-03-15T00:23:09.878Z,807.87
2023-03-15T00:24:09.881Z,807.93
2023-03-15T00:25:09.885Z,808.07
2023-03-15T00:26:09.897Z,807.88
2023-03-15T00:27:09.886Z,807.81
2023-03-15T00:28:09.883Z,807.76
2023-03-15T00:29:09.893Z,807.79
2023-03-15T00:30:09.890Z,807.71
2023-03-15T00:31:09.916Z,807.77
2023-03-15T00:32:09.892Z,807.72
2023-03-15T00:33:09.904Z,807.78
2023-03-15T00:34:09.938Z,807.78
2023-03-15T00:35:09.899Z,807.80
2023-03-15T00:36:09.932Z,807.84
2023-03-15T00:37:09.907Z,807.80
2023-03-15T00:38:09.906Z,807.81
2023-03-15T00:39:09.913Z,807.84
2023-03-15T00:40:09.904Z,807.79
2023-03-15T00:41:09.930Z,807.88
2023-03-15T00:42:09.911Z,807.84
2023-03-15T00:43:09.917Z,807.80
2023-03-15T00:44:09.917Z,807.78
2023-03-15T00:45:09.921Z,807.82
2023-03-15T00:46:09.996Z,807.86
2023-03-15T00:47:09.923Z,807.84
2023-03-15T00:48:09.956Z,807.82
2023-03-15T00:49:09.931Z,807.86
2023-03-15T00:50:09.945Z,807.78
2023-03-15T00:51:09.934Z,807.76
2023-03-15T00:52:09.927Z,807.74
2023-03-15T00:53:09.933Z,807.69
2023-03-15T00:54:09.932Z,807.77
2023-03-15T00:55:09.936Z,807.78
2023-03-15T00:56:09.939Z,807.76
2023-03-15T00:57:09.953Z,807.74
2023-03-15T00:58:09.944Z,807.75
2023-03-15T00:59:09.944Z,807.80
2023-03-15T01:00:09.945Z,807.74
2023-03-15T01:01:09.952Z,807.73
2023-03-15T01:02:10.058Z,807.76
2023-03-15T01:03:10.025Z,807.74
2023-03-15T01:04:09.952Z,807.72
2023-03-15T01:05:09.962Z,807.71
2023-03-15T01:06:09.981Z,807.74
2023-03-15T01:07:09.965Z,807.62
2023-03-15T01:08:09.958Z,807.61
2023-03-15T01:09:09.975Z,807.64
2023-03-15T01:10:09.964Z,807.62
2023-03-15T01:11:09.971Z,807.67
2023-03-15T01:12:09.967Z,807.73
2023-03-15T01:13:09.971Z,807.73
2023-03-15T01:14:09.968Z,807.77
2023-03-15T01:15:09.975Z,807.79
2023-03-15T01:16:10.010Z,807.81
2023-03-15T01:17:09.978Z,807.80
2023-03-15T01:18:09.976Z,807.81
2023-03-15T01:19:09.986Z,807.78
2023-03-15T01:20:09.985Z,807.85
2023-03-15T01:21:09.996Z,807.79
2023-03-15T01:22:10.002Z,807.81
2023-03-15T01:23:09.987Z,807.85
2023-03-15T01:24:09.988Z,807.83
2023-03-15T01:25:09.998Z,807.83
2023-03-15T01:26:09.992Z,807.73
2023-03-15T01:27:10.000Z,807.78
2023-03-15T01:28:09.994Z,807.90
2023-03-15T01:29:09.999Z,807.84
2023-03-15T01:30:10.014Z,807.92
2023-03-15T01:31:10.048Z,807.82
2023-03-15T01:32:10.009Z,807.93
2023-03-15T01:33:10.008Z,807.90
2023-03-15T01:34:10.004Z,807.95
2023-03-15T01:35:10.010Z,807.90
2023-03-15T01:36:10.032Z,808.08
2023-03-15T01:37:10.016Z,807.97
2023-03-15T01:38:10.029Z,807.88
2023-03-15T01:39:10.025Z,808.02
2023-03-15T01:40:10.017Z,807.99
2023-03-15T01:41:10.035Z,807.95
2023-03-15T01:42:10.025Z,807.93
2023-03-15T01:43:10.019Z,808.03
2023-03-15T01:44:10.021Z,808.04
2023-03-15T01:45:10.024Z,808.10
2023-03-15T01:46:10.027Z,808.13
2023-03-15T01:47:10.120Z,808.02
2023-03-15T01:48:10.042Z,808.15
2023-03-15T01:49:10.043Z,807.96
2023-03-15T01:50:10.025Z,807.99
2023-03-15T01:51:10.028Z,807.91
2023-03-15T01:52:10.038Z,808.10
2023-03-15T01:53:10.049Z,808.05
2023-03-15T01:54:10.061Z,807.90
2023-03-15T01:55:10.041Z,808.21
2023-03-15T01:56:10.033Z,808.11
2023-03-15T01:57:10.037Z,808.02
2023-03-15T01:58:10.030Z,808.27
2023-03-15T01:59:10.052Z,808.15
2023-03-15T02:00:10.044Z,808.14
2023-03-15T02:01:10.079Z,808.19
2023-03-15T02:02:10.079Z,808.23
2023-03-15T02:03:10.097Z,808.28
2023-03-15T02:04:10.040Z,808.16
2023-03-15T02:05:10.053Z,808.19
2023-03-15T02:06:10.043Z,808.24
2023-03-15T02:07:10.052Z,808.08
2023-03-15T02:08:10.047Z,808.13
2023-03-15T02:09:10.044Z,808.06
2023-03-15T02:10:10.059Z,808.13
2023-03-15T02:11:10.079Z,808.00
2023-03-15T02:12:10.056Z,808.24
2023-03-15T02:13:10.055Z,808.19
2023-03-15T02:14:10.041Z,808.20
2023-03-15T02:15:10.050Z,808.06
2023-03-15T02:16:10.056Z,808.07
2023-03-15T02:17:10.051Z,808.13
2023-03-15T02:18:10.045Z,808.13
2023-03-15T02:19:10.046Z,808.29
2023-03-15T02:20:10.055Z,808.14
2023-03-15T02:21:10.064Z,808.14
2023-03-15T02:22:10.048Z,808.11
2023-03-15T02:23:10.053Z,808.04
2023-03-15T02:24:10.047Z,807.92
2023-03-15T02:25:10.056Z,807.90
2023-03-15T02:26:10.103Z,807.99
2023-03-15T02:27:10.080Z,808.00
2023-03-15T02:28:10.050Z,808.02
2023-03-15T02:29:10.054Z,807.86
2023-03-15T02:30:10.064Z,807.88
2023-03-15T02:31:10.056Z,807.94
2023-03-15T02:32:10.057Z,807.99
2023-03-15T02:33:10.060Z,808.07
2023-03-15T02:34:10.053Z,808.01
2023-03-15T02:35:10.059Z,808.03
2023-03-15T02:36:10.109Z,807.95
2023-03-15T02:37:10.055Z,808.01
2023-03-15T02:38:10.052Z,807.96
2023-03-15T02:39:10.057Z,807.98
2023-03-15T02:40:10.052Z,808.07
2023-03-15T02:41:10.057Z,808.10
2023-03-15T02:42:10.073Z,808.15
2023-03-15T02:43:10.059Z,808.19
2023-03-15T02:44:10.081Z,808.13
2023-03-15T02:45:10.058Z,808.12
2023-03-15T02:46:10.156Z,808.15
2023-03-15T02:47:10.059Z,808.22
2023-03-15T02:48:10.061Z,808.15
2023-03-15T02:49:10.067Z,808.14
2023-03-15T02:50:10.061Z,808.07
2023-03-15T02:51:10.073Z,808.15
2023-03-15T02:52:10.080Z,808.18
2023-03-15T02:53:10.063Z,808.16
2023-03-15T02:54:10.062Z,808.02
2023-03-15T02:55:10.064Z,808.17
2023-03-15T02:56:10.066Z,808.18
2023-03-15T02:57:10.078Z,808.22
2023-03-15T02:58:10.088Z,808.17
2023-03-15T02:59:10.068Z,808.28
2023-03-15T03:00:10.068Z,808.22
2023-03-15T03:01:10.127Z,808.26
2023-03-15T03:02:10.136Z,808.35
2023-03-15T03:03:10.094Z,808.28
2023-03-15T03:04:10.075Z,808.29
2023-03-15T03:05:10.096Z,808.41
2023-03-15T03:06:10.067Z,808.31
2023-03-15T03:07:10.072Z,808.40
2023-03-15T03:08:10.082Z,808.30
2023-03-15T03:09:10.089Z,808.35
2023-03-15T03:10:10.070Z,808.30
2023-03-15T03:11:10.073Z,808.33
2023-03-15T03:12:10.075Z,808.24
2023-03-15T03:13:10.078Z,808.24
2023-03-15T03:14:10.113Z,808.29
2023-03-15T03:15:10.081Z,808.21
2023-03-15T03:16:10.071Z,808.25
2023-03-15T03:17:10.085Z,808.29
2023-03-15T03:18:10.074Z,808.30
2023-03-15T03:19:10.076Z,808.38
2023-03-15T03:20:10.084Z,808.31
2023-03-15T03:21:10.082Z,808.40
2023-03-15T03:22:10.070Z,808.45
2023-03-15T03:23:10.074Z,808.41
2023-03-15T03:24:10.086Z,808.53
2023-03-15T03:25:10.106Z,808.56
2023-03-15T03:26:10.073Z,808.60
2023-03-15T03:27:10.090Z,808.62
2023-03-15T03:28:10.072Z,808.60
2023-03-15T03:29:10.075Z,808.66
2023-03-15T03:30:10.093Z,808.62
2023-03-15T03:31:10.174Z,808.63
2023-03-15T03:32:10.071Z,808.60
2023-03-15T03:33:10.078Z,808.59
2023-03-15T03:34:10.073Z,808.69
2023-03-15T03:35:10.077Z,808.73
2023-03-15T03:36:10.124Z,808.69
2023-03-15T03:37:10.077Z,808.67
2023-03-15T03:38:10.071Z,808.71
2023-03-15T03:39:10.089Z,808.65
2023-03-15T03:40:10.076Z,808.78
2023-03-15T03:41:10.079Z,808.70
2023-03-15T03:42:10.074Z,808.69
2023-03-15T03:43:10.078Z,808.74
2023-03-15T03:44:10.083Z,808.71
2023-03-15T03:45:10.083Z,808.81
2023-03-15T03:46:10.140Z,808.75
2023-03-15T03:47:10.091Z,808.82
2023-03-15T03:48:10.077Z,808.83
2023-03-15T03:49:10.081Z,808.77
2023-03-15T03:50:10.094Z,808.75
2023-03-15T03:51:10.094Z,808.81
2023-03-15T03:52:10.079Z,808.83
2023-03-15T03:53:10.079Z,808.83
2023-03-15T03:54:10.080Z,808.87
2023-03-15T03:55:10.082Z,808.90
2023-03-15T03:56:10.092Z,808.88
2023-03-15T03:57:10.086Z,808.89
2023-03-15T03:58:10.090Z,808.84
2023-03-15T03:59:10.084Z,808.95
2023-03-15T04:00:10.081Z,808.97
2023-03-15T04:01:10.080Z,808.96
2023-03-15T04:02:10.281Z,808.91
2023-03-15T04:03:10.082Z,808.88
2023-03-15T04:04:10.080Z,808.91
2023-03-15T04:05:10.087Z,808.95
2023-03-15T04:06:10.083Z,808.97
2023-03-15T04:07:10.086Z,808.99
2023-03-15T04:08:10.090Z,808.97
2023-03-15T04:09:10.087Z,808.99
2023-03-15T04:10:10.101Z,809.00
2023-03-15T04:11:10.083Z,809.02
2023-03-15T04:12:10.118Z,808.97
2023-03-15T04:13:10.086Z,809.06
2023-03-15T04:14:10.080Z,809.03
2023-03-15T04:15:10.107Z,809.08
2023-03-15T04:16:10.187Z,809.04
2023-03-15T04:17:10.088Z,809.11
2023-03-15T04:18:10.099Z,809.12
2023-03-15T04:19:10.092Z,809.13
2023-03-15T04:20:10.091Z,809.11
2023-03-15T04:21:10.090Z,809.14
2023-03-15T04:22:10.085Z,809.12
2023-03-15T04:23:10.089Z,809.17
2023-03-15T04:24:10.095Z,809.13
2023-03-15T04:25:10.095Z,809.17
2023-03-15T04:26:10.089Z,809.18
2023-03-15T04:27:10.108Z,809.13
2023-03-15T04:28:10.097Z,809.16
2023-03-15T04:29:10.115Z,809.14
2023-03-15T04:30:10.093Z,809.13
2023-03-15T04:31:10.119Z,809.17
2023-03-15T04:32:10.103Z,809.18
2023-03-15T04:33:10.109Z,809.23
2023-03-15T04:34:10.119Z,809.19
2023-03-15T04:35:10.106Z,809.28
2023-03-15T04:36:10.118Z,809.22
2023-03-15T04:37:10.108Z,809.27
2023-03-15T04:38:10.120Z,809.29
2023-03-15T04:39:10.132Z,809.25
2023-03-15T04:40:10.107Z,809.27
2023-03-15T04:41:10.109Z,809.26
2023-03-15T04:42:10.108Z,809.29
2023-03-15T04:43:10.114Z,809.28
2023-03-15T04:44:10.113Z,809.27
2023-03-15T04:45:10.120Z,809.29
2023-03-15T04:46:10.123Z,809.26
2023-03-15T04:47:10.138Z,809.26
2023-03-15T04:48:10.117Z,809.28
2023-03-15T04:49:10.114Z,809.33
2023-03-15T04:50:10.141Z,809.26
2023-03-15T04:51:10.140Z,809.30
2023-03-15T04:52:10.137Z,809.29
2023-03-15T04:53:10.121Z,809.26
2023-03-15T04:54:10.137Z,809.33
2023-03-15T04:55:10.120Z,809.35
2023-03-15T04:56:10.129Z,809.32
2023-03-15T04:57:10.123Z,809.31
2023-03-15T04:58:10.124Z,809.37
2023-03-15T04:59:10.125Z,809.29
2023-03-15T05:00:10.176Z,809.32
2023-03-15T05:01:10.226Z,809.33
2023-03-15T05:02:10.156Z,809.28
2023-03-15T05:03:10.128Z,809.35
2023-03-15T05:04:10.133Z,809.33
2023-03-15T05:05:10.126Z,809.32
2023-03-15T05:06:10.162Z,809.30
2023-03-15T05:07:10.142Z,809.29
2023-03-15T05:08:10.129Z,809.32
2023-03-15T05:09:10.129Z,809.35
2023-03-15T05:10:10.138Z,809.28
2023-03-15T05:11:10.128Z,809.36
2023-03-15T05:12:10.134Z,809.41
2023-03-15T05:13:10.145Z,809.42
2023-03-15T05:14:10.136Z,809.40
2023-03-15T05:15:10.170Z,809.47
2023-03-15T05:16:10.186Z,809.47
2023-03-15T05:17:10.144Z,809.44
2023-03-15T05:18:10.146Z,809.48
2023-03-15T05:19:10.140Z,809.50
2023-03-15T05:20:10.144Z,809.55
2023-03-15T05:21:10.138Z,809.56
2023-03-15T05:22:10.160Z,809.56
2023-03-15T05:23:10.140Z,809.51
2023-03-15T05:24:10.142Z,809.62
2023-03-15T05:25:10.142Z,809.57
2023-03-15T05:26:10.145Z,809.63
2023-03-15T05:27:10.144Z,809.67
2023-03-15T05:28:10.151Z,809.63
2023-03-15T05:29:10.148Z,809.59
2023-03-15T05:30:10.151Z,809.63
2023-03-15T05:31:10.147Z,809.61
2023-03-15T05:32:10.149Z,809.64
2023-03-15T05:33:10.146Z,809.68
2023-03-15T05:34:10.151Z,809.69
2023-03-15T05:35:10.151Z,809.74
2023-03-15T05:36:10.149Z,809.74
2023-03-15T05:37:10.148Z,809.81
2023-03-15T05:38:10.179Z,809.83
2023-03-15T05:39:10.150Z,809.86
2023-03-15T05:40:10.185Z,809.95
2023-03-15T05:41:10.155Z,810.02
2023-03-15T05:42:10.191Z,810.06
2023-03-15T05:43:10.152Z,810.07
2023-03-15T05:44:10.175Z,810.10
2023-03-15T05:45:10.153Z,810.08
2023-03-15T05:46:10.186Z,810.05
2023-03-15T05:47:10.155Z,810.08
2023-03-15T05:48:10.156Z,810.08
2023-03-15T05:49:10.166Z,810.11
2023-03-15T05:50:10.161Z,810.12
2023-03-15T05:51:10.194Z,810.13
2023-03-15T05:52:10.159Z,810.13
2023-03-15T05:53:10.157Z,810.18
2023-03-15T05:54:10.195Z,810.18
2023-03-15T05:55:10.162Z,810.18
2023-03-15T05:56:10.159Z,810.17
2023-03-15T05:57:10.166Z,810.15
2023-03-15T05:58:10.183Z,810.20
2023-03-15T05:59:10.164Z,810.22
2023-03-15T06:00:10.172Z,810.22
2023-03-15T06:01:10.162Z,810.25
2023-03-15T06:02:10.166Z,810.28
2023-03-15T06:03:10.199Z,810.27
2023-03-15T06:04:10.174Z,810.30
2023-03-15T06:05:10.167Z,810.27
2023-03-15T06:06:10.173Z,810.32
2023-03-15T06:07:10.208Z,810.32
2023-03-15T06:08:10.175Z,810.30
2023-03-15T06:09:10.181Z,810.41
2023-03-15T06:10:10.287Z,810.40
2023-03-15T06:11:10.174Z,810.34
2023-03-15T06:12:10.179Z,810.31
2023-03-15T06:13:10.177Z,810.36
2023-03-15T06:14:10.175Z,810.37
2023-03-15T06:15:10.169Z,810.36
2023-03-15T06:16:10.177Z,810.32
2023-03-15T06:17:10.168Z,810.31
2023-03-15T06:18:10.181Z,810.36
2023-03-15T06:19:10.169Z,810.38
2023-03-15T06:20:10.178Z,810.36
2023-03-15T06:21:10.173Z,810.38
2023-03-15T06:22:10.178Z,810.37
2023-03-15T06:23:10.173Z,810.42
2023-03-15T06:24:10.172Z,810.35
2023-03-15T06:25:10.171Z,810.42
2023-03-15T06:26:10.194Z,810.37
2023-03-15T06:27:10.181Z,810.43
2023-03-15T06:28:10.179Z,810.48
2023-03-15T06:29:10.174Z,810.47
2023-03-15T06:30:10.196Z,810.46
2023-03-15T06:31:10.256Z,810.49
2023-03-15T06:32:10.185Z,810.49
2023-03-15T06:33:10.178Z,810.52
2023-03-15T06:34:10.188Z,810.54
2023-03-15T06:35:10.208Z,810.56
2023-03-15T06:36:10.256Z,810.55
2023-03-15T06:37:10.181Z,810.57
2023-03-15T06:38:11.966Z,810.57
2023-03-15T06:39:10.189Z,810.58
2023-03-15T06:40:10.194Z,810.59
2023-03-15T06:41:10.191Z,810.64
2023-03-15T06:42:10.202Z,810.61
2023-03-15T06:43:10.184Z,810.64
2023-03-15T06:44:10.186Z,810.68
2023-03-15T06:45:10.204Z,810.70
2023-03-15T06:46:10.256Z,810.71
2023-03-15T06:47:10.189Z,810.78
2023-03-15T06:48:10.196Z,810.73
2023-03-15T06:49:10.191Z,810.77
2023-03-15T06:50:10.195Z,810.78
2023-03-15T06:51:10.197Z,810.82
2023-03-15T06:52:10.198Z,810.85
2023-03-15T06:53:10.205Z,810.90
2023-03-15T06:54:10.199Z,810.87
2023-03-15T06:55:10.226Z,810.87
2023-03-15T06:56:10.218Z,810.92
2023-03-15T06:57:10.209Z,810.90
2023-03-15T06:58:10.223Z,810.93
2023-03-15T06:59:10.202Z,810.93
2023-03-15T07:00:10.207Z,810.91
2023-03-15T07:01:10.235Z,810.93
2023-03-15T07:02:10.205Z,810.93
2023-03-15T07:03:10.210Z,810.89
2023-03-15T07:04:10.209Z,810.91
2023-03-15T07:05:10.249Z,810.94
2023-03-15T07:06:10.209Z,810.91
2023-03-15T07:07:10.221Z,810.91
2023-03-15T07:08:10.212Z,810.98
2023-03-15T07:09:10.207Z,810.97
2023-03-15T07:10:10.213Z,810.98
2023-03-15T07:11:10.211Z,811.00
2023-03-15T07:12:10.220Z,810.97
2023-03-15T07:13:10.213Z,811.05
2023-03-15T07:14:10.236Z,810.99
2023-03-15T07:15:10.223Z,811.05
2023-03-15T07:16:10.309Z,811.06
2023-03-15T07:17:10.245Z,811.05
2023-03-15T07:18:10.231Z,811.08
2023-03-15T07:19:10.219Z,811.06
2023-03-15T07:20:10.224Z,811.05
2023-03-15T07:21:10.228Z,811.05
2023-03-15T07:22:10.254Z,811.05
2023-03-15T07:23:10.227Z,811.05
2023-03-15T07:24:10.241Z,811.05
2023-03-15T07:25:10.228Z,811.11
2023-03-15T07:26:10.232Z,811.11
2023-03-15T07:27:10.253Z,811.14
2023-03-15T07:28:10.287Z,811.11
2023-03-15T07:29:10.243Z,811.12
2023-03-15T07:30:10.281Z,811.15
2023-03-15T07:31:10.232Z,811.20
2023-03-15T07:32:10.268Z,811.19
2023-03-15T07:33:10.308Z,811.20
2023-03-15T07:34:10.283Z,811.18
2023-03-15T07:35:12.272Z,811.19
2023-03-15T07:36:10.255Z,811.21
2023-03-15T07:37:10.257Z,811.27
2023-03-15T07:38:10.251Z,811.23
2023-03-15T07:39:10.255Z,811.29
2023-03-15T07:40:10.244Z,811.31
2023-03-15T07:41:10.243Z,811.29
2023-03-15T07:42:10.248Z,811.32
2023-03-15T07:43:10.252Z,811.34
2023-03-15T07:44:10.251Z,811.33
2023-03-15T07:45:10.245Z,811.37
2023-03-15T07:46:10.341Z,811.37
2023-03-15T07:47:10.254Z,811.35
2023-03-15T07:48:10.268Z,811.36
2023-03-15T07:49:10.253Z,811.34
2023-03-15T07:50:10.259Z,811.35
2023-03-15T07:51:10.256Z,811.36
2023-03-15T07:52:10.261Z,811.36
2023-03-15T07:53:10.298Z,811.40
2023-03-15T07:54:10.265Z,811.40
2023-03-15T07:55:10.264Z,811.42
2023-03-15T07:56:10.296Z,811.38
2023-03-15T07:57:10.272Z,811.41
2023-03-15T07:58:10.282Z,811.45
2023-03-15T07:59:10.299Z,811.46
2023-03-15T08:00:10.279Z,811.45
2023-03-15T08:01:10.284Z,811.47
2023-03-15T08:02:10.356Z,811.44
2023-03-15T08:03:10.334Z,811.49
2023-03-15T08:04:10.290Z,811.48
2023-03-15T08:05:10.314Z,811.51
2023-03-15T08:06:10.301Z,811.51
2023-03-15T08:07:10.294Z,811.51
2023-03-15T08:08:10.319Z,811.50
2023-03-15T08:09:10.298Z,811.52
2023-03-15T08:10:10.305Z,811.51
2023-03-15T08:11:10.308Z,811.51
2023-03-15T08:12:10.324Z,811.52
2023-03-15T08:13:10.310Z,811.53
2023-03-15T08:14:10.337Z,811.52
2023-03-15T08:15:10.314Z,811.50
2023-03-15T08:16:10.375Z,811.44
2023-03-15T08:17:10.323Z,811.45
2023-03-15T08:18:10.343Z,811.48
2023-03-15T08:19:10.331Z,811.48
2023-03-15T08:20:10.331Z,811.50
2023-03-15T08:21:10.332Z,811.52
2023-03-15T08:22:10.347Z,811.52
2023-03-15T08:23:10.349Z,811.50
2023-03-15T08:24:10.346Z,811.52
2023-03-15T08:25:10.345Z,811.55
2023-03-15T08:26:10.347Z,811.54
2023-03-15T08:27:10.351Z,811.53
2023-03-15T08:28:10.357Z,811.57
2023-03-15T08:29:10.358Z,811.55
2023-03-15T08:30:10.362Z,811.54
2023-03-15T08:31:10.433Z,811.55
2023-03-15T08:32:10.379Z,811.55
2023-03-15T08:33:10.464Z,811.55
2023-03-15T08:34:10.403Z,811.56
2023-03-15T08:35:10.380Z,811.55
2023-03-15T08:36:10.430Z,811.56
2023-03-15T08:37:10.380Z,811.62
2023-03-15T08:38:10.415Z,811.59
2023-03-15T08:39:10.404Z,811.61
2023-03-15T08:40:10.406Z,811.55
2023-03-15T08:41:10.392Z,811.60
2023-03-15T08:42:10.397Z,811.63
2023-03-15T08:43:10.399Z,811.58
2023-03-15T08:44:10.404Z,811.55
2023-03-15T08:45:10.434Z,811.60
2023-03-15T08:46:10.537Z,811.58
2023-03-15T08:47:10.424Z,811.60
2023-03-15T08:48:10.421Z,811.60
2023-03-15T08:49:10.419Z,811.59
2023-03-15T08:50:10.465Z,811.63
2023-03-15T08:51:10.423Z,811.60
2023-03-15T08:52:10.432Z,811.57
2023-03-15T08:53:10.438Z,811.59
2023-03-15T08:54:10.450Z,811.62
2023-03-15T08:55:10.437Z,811.60
2023-03-15T08:56:10.448Z,811.62
2023-03-15T08:57:10.443Z,811.64
2023-03-15T08:58:10.472Z,811.60
2023-03-15T08:59:12.809Z,811.58
2023-03-15T09:00:10.455Z,811.66
2023-03-15T09:01:10.458Z,811.55
2023-03-15T09:02:10.517Z,811.54
2023-03-15T09:03:10.471Z,811.57
2023-03-15T09:04:10.521Z,811.56
2023-03-15T09:05:10.469Z,811.56
2023-03-15T09:06:10.490Z,811.55
2023-03-15T09:07:10.482Z,811.60
2023-03-15T09:08:10.483Z,811.64
2023-03-15T09:09:10.484Z,811.64
2023-03-15T09:10:10.487Z,811.66
2023-03-15T09:11:10.488Z,811.62
2023-03-15T09:12:10.488Z,811.62
2023-03-15T09:13:10.502Z,811.54
2023-03-15T09:14:10.506Z,811.68
2023-03-15T09:15:10.506Z,811.69
2023-03-15T09:16:10.499Z,811.68
2023-03-15T09:17:10.659Z,811.76
2023-03-15T09:18:10.510Z,811.74
2023-03-15T09:19:10.517Z,811.82
2023-03-15T09:20:10.517Z,811.76
2023-03-15T09:21:10.523Z,811.73
2023-03-15T09:22:17.038Z,811.79
2023-03-15T09:23:10.534Z,811.78
2023-03-15T09:24:10.537Z,811.79
2023-03-15T09:25:10.543Z,811.78
2023-03-15T09:26:10.549Z,811.82
2023-03-15T09:27:10.547Z,811.85
2023-03-15T09:28:10.553Z,811.83
2023-03-15T09:29:10.576Z,811.88
2023-03-15T09:30:10.559Z,811.84
2023-03-15T09:31:10.680Z,811.84
2023-03-15T09:32:10.576Z,811.84
2023-03-15T09:33:10.653Z,811.84
2023-03-15T09:34:10.576Z,811.84
2023-03-15T09:35:10.583Z,811.90
2023-03-15T09:36:10.602Z,811.87
2023-03-15T09:37:10.598Z,811.89
2023-03-15T09:38:10.647Z,811.91
2023-03-15T09:39:10.605Z,811.95
2023-03-15T09:40:10.604Z,811.93
2023-03-15T09:41:10.609Z,811.98
2023-03-15T09:42:10.616Z,812.00
2023-03-15T09:43:10.619Z,811.99
2023-03-15T09:44:10.616Z,812.00
2023-03-15T09:45:10.629Z,811.96
2023-03-15T09:46:10.725Z,811.99
2023-03-15T09:47:10.635Z,811.96
2023-03-15T09:48:10.641Z,811.97
2023-03-15T09:49:10.648Z,812.03
2023-03-15T09:50:10.643Z,812.02
2023-03-15T09:51:10.654Z,812.03
2023-03-15T09:52:10.661Z,812.04
2023-03-15T09:53:10.662Z,812.08
2023-03-15T09:54:10.687Z,812.07
2023-03-15T09:55:10.675Z,812.05
2023-03-15T09:56:10.675Z,812.03
2023-03-15T09:57:10.688Z,812.08
2023-03-15T09:58:10.694Z,812.11
2023-03-15T09:59:10.730Z,812.08
2023-03-15T10:00:10.696Z,812.06
2023-03-15T10:01:10.772Z,812.11
2023-03-15T10:02:10.704Z,812.15
2023-03-15T10:03:10.718Z,812.14
2023-03-15T10:04:10.716Z,812.14
2023-03-15T10:05:10.734Z,812.17
2023-03-15T10:06:10.739Z,812.17
2023-03-15T10:07:10.742Z,812.14
2023-03-15T10:08:10.756Z,812.12
2023-03-15T10:09:10.753Z,812.14
2023-03-15T10:10:10.772Z,812.18
2023-03-15T10:11:10.758Z,812.17
2023-03-15T10:12:10.778Z,812.17
2023-03-15T10:13:10.772Z,812.13
2023-03-15T10:14:10.771Z,812.12
2023-03-15T10:15:10.787Z,812.21
2023-03-15T10:16:10.917Z,812.18
2023-03-15T10:17:10.797Z,812.14
2023-03-15T10:18:10.799Z,812.15
2023-03-15T10:19:10.805Z,812.15
2023-03-15T10:20:10.813Z,812.13
2023-03-15T10:21:10.820Z,812.21
2023-03-15T10:22:10.820Z,812.26
2023-03-15T10:23:10.837Z,812.27
2023-03-15T10:24:10.834Z,812.22
2023-03-15T10:25:10.840Z,812.19
2023-03-15T10:26:11.724Z,812.16
2023-03-15T10:27:10.860Z,812.18
2023-03-15T10:28:10.874Z,812.18
2023-03-15T10:29:10.876Z,812.20
2023-03-15T10:30:10.873Z,812.25
2023-03-15T10:31:11.246Z,812.21
2023-03-15T10:32:10.902Z,812.25
2023-03-15T10:33:10.916Z,812.27
2023-03-15T10:34:10.897Z,812.27
2023-03-15T10:35:10.911Z,812.24
2023-03-15T10:36:11.789Z,812.33
2023-03-15T10:37:10.925Z,812.29
2023-03-15T10:38:10.938Z,812.27
2023-03-15T10:39:10.939Z,812.20
2023-03-15T10:40:10.938Z,812.24
2023-03-15T10:41:11.575Z,812.24
2023-03-15T10:42:10.970Z,812.27
2023-03-15T10:43:10.962Z,812.28
2023-03-15T10:44:10.967Z,812.33
2023-03-15T10:45:10.977Z,812.25
2023-03-15T10:46:11.054Z,812.29
2023-03-15T10:47:22.489Z,812.28
2023-03-15T10:48:11.000Z,812.34
2023-03-15T10:49:11.023Z,812.37
2023-03-15T10:50:11.013Z,812.31
2023-03-15T10:51:12.546Z,812.28
2023-03-15T10:52:11.032Z,812.33
2023-03-15T10:53:11.044Z,812.31
2023-03-15T10:54:11.043Z,812.33
2023-03-15T10:55:11.056Z,812.32
2023-03-15T10:56:11.070Z,812.38
2023-03-15T10:57:11.074Z,812.31
2023-03-15T10:58:11.093Z,812.27
2023-03-15T10:59:13.026Z,812.32
2023-03-15T11:00:11.098Z,812.30
2023-03-15T11:01:11.117Z,812.33
2023-03-15T11:02:11.111Z,812.31
2023-03-15T11:03:11.215Z,812.31
2023-03-15T11:04:11.133Z,812.31
2023-03-15T11:05:11.142Z,812.32
2023-03-15T11:06:11.151Z,812.33
2023-03-15T11:07:11.159Z,812.37
2023-03-15T11:08:11.163Z,812.37
2023-03-15T11:09:11.184Z,812.37
2023-03-15T11:10:11.179Z,812.35
2023-03-15T11:11:11.196Z,812.35
2023-03-15T11:12:11.197Z,812.34
2023-03-15T11:13:11.212Z,812.33
2023-03-15T11:14:11.233Z,812.31
2023-03-15T11:15:11.226Z,812.34
2023-03-15T11:16:11.253Z,812.36
2023-03-15T11:17:11.248Z,812.35
2023-03-15T11:18:11.246Z,812.35
2023-03-15T11:19:11.264Z,812.34
2023-03-15T11:20:11.280Z,812.37
2023-03-15T11:21:11.294Z,812.37
2023-03-15T11:22:11.284Z,812.34
2023-03-15T11:23:11.295Z,812.32
2023-03-15T11:24:11.304Z,812.31
2023-03-15T11:25:11.317Z,812.27
2023-03-15T11:26:14.071Z,812.29
2023-03-15T11:27:11.334Z,812.31
2023-03-15T11:28:11.341Z,812.29
2023-03-15T11:29:11.352Z,812.27
2023-03-15T11:30:11.378Z,812.33
2023-03-15T11:31:11.449Z,812.30
2023-03-15T11:32:11.381Z,812.35
2023-03-15T11:33:11.394Z,812.33
2023-03-15T11:34:11.409Z,812.35
2023-03-15T11:35:11.406Z,812.33
2023-03-15T11:36:12.435Z,812.35
2023-03-15T11:37:13.128Z,812.36
2023-03-15T11:38:15.236Z,812.40
2023-03-15T11:39:11.450Z,812.36
2023-03-15T11:40:12.865Z,812.30
2023-03-15T11:41:11.479Z,812.27
2023-03-15T11:42:11.476Z,812.27
2023-03-15T11:43:11.486Z,812.28
2023-03-15T11:44:11.489Z,812.28
2023-03-15T11:45:11.506Z,812.22
2023-03-15T11:46:11.668Z,812.19
2023-03-15T11:47:11.529Z,812.18
2023-03-15T11:48:11.530Z,812.20
2023-03-15T11:49:11.543Z,812.20
2023-03-15T11:50:11.549Z,812.18
2023-03-15T11:51:11.572Z,812.15
2023-03-15T11:52:11.585Z,812.10
2023-03-15T11:53:11.581Z,812.12
2023-03-15T11:54:11.590Z,812.13
2023-03-15T11:55:11.601Z,812.13
2023-03-15T11:56:11.611Z,812.09
2023-03-15T11:57:11.623Z,812.08
2023-03-15T11:58:11.625Z,812.06
2023-03-15T11:59:11.636Z,812.03
2023-03-15T12:00:11.708Z,812.02
2023-03-15T12:01:11.664Z,812.11
2023-03-15T12:02:11.753Z,812.09
2023-03-15T12:03:11.726Z,812.08
2023-03-15T12:04:11.686Z,812.04
2023-03-15T12:05:17.850Z,812.07
2023-03-15T12:06:11.704Z,812.04
2023-03-15T12:07:11.716Z,812.04
2023-03-15T12:08:11.719Z,812.07
2023-03-15T12:09:11.735Z,812.04
2023-03-15T12:10:11.741Z,812.05
2023-03-15T12:11:11.751Z,812.04
2023-03-15T12:12:11.767Z,812.00
2023-03-15T12:13:11.774Z,812.03
2023-03-15T12:14:11.783Z,812.05
2023-03-15T12:15:11.835Z,812.04
2023-03-15T12:16:11.821Z,812.03
2023-03-15T12:17:11.812Z,812.04
2023-03-15T12:18:11.841Z,811.99
2023-03-15T12:19:11.837Z,812.00
2023-03-15T12:20:11.853Z,812.05
2023-03-15T12:21:11.854Z,812.01
2023-03-15T12:22:11.868Z,812.02
2023-03-15T12:23:11.881Z,811.95
2023-03-15T12:24:11.894Z,811.97
2023-03-15T12:25:11.898Z,811.92
2023-03-15T12:26:11.920Z,812.00
2023-03-15T12:27:11.923Z,812.01
2023-03-15T12:28:11.955Z,811.97