createdAt,value
2022-09-20T00:00:09.780Z,57.38
2022-09-20T00:01:09.774Z,58.91
2022-09-20T00:02:09.621Z,58.72
2022-09-20T00:03:09.539Z,58.43
2022-09-20T00:04:09.532Z,58.72
2022-09-20T00:05:09.438Z,58.43
2022-09-20T00:06:09.290Z,58.04
2022-09-20T00:07:09.211Z,58.33
2022-09-20T00:08:09.129Z,58.33
2022-09-20T00:09:09.053Z,57.95
2022-09-20T00:10:08.973Z,58.62
2022-09-20T00:11:08.886Z,57.95
2022-09-20T00:12:08.802Z,58.14
2022-09-20T00:13:08.723Z,58.24
2022-09-20T00:14:08.877Z,58.24
2022-09-20T00:15:08.557Z,59.28
2022-09-20T00:16:08.515Z,58.62
2022-09-20T00:17:08.409Z,59.28
2022-09-20T00:18:08.314Z,59.67
2022-09-20T00:19:08.385Z,59.76
2022-09-20T00:20:08.145Z,60.52
2022-09-20T00:21:08.064Z,59.76
2022-09-20T00:22:07.982Z,59.48
2022-09-20T00:23:07.906Z,59.28
2022-09-20T00:24:07.834Z,59.28
2022-09-20T00:25:07.751Z,59.67
2022-09-20T00:26:07.660Z,59.95
2022-09-20T00:27:07.573Z,59.95
2022-09-20T00:28:07.487Z,60.24
2022-09-20T00:29:07.406Z,60.24
2022-09-20T00:30:07.330Z,60.14
2022-09-20T00:31:07.248Z,59.28
2022-09-20T00:32:07.220Z,59.76
2022-09-20T00:33:07.086Z,59.09
2022-09-20T00:34:07.205Z,59.19
2022-09-20T00:35:06.917Z,59.48
2022-09-20T00:36:06.834Z,58.91
2022-09-20T00:37:06.754Z,58.81
2022-09-20T00:38:06.666Z,57.86
2022-09-20T00:39:06.584Z,59.09
2022-09-20T00:40:06.559Z,58.14
2022-09-20T00:41:06.423Z,58.62
2022-09-20T00:42:06.344Z,58.72
2022-09-20T00:43:06.258Z,58.91
2022-09-20T00:44:06.171Z,59.38
2022-09-20T00:45:06.099Z,59.38
2022-09-20T00:46:06.097Z,59.28
2022-09-20T00:47:05.931Z,59.09
2022-09-20T00:48:05.848Z,58.81
2022-09-20T00:49:05.834Z,58.43
2022-09-20T00:50:05.684Z,57.86
2022-09-20T00:51:05.605Z,58.33
2022-09-20T00:52:05.518Z,58.43
2022-09-20T00:53:05.435Z,58.24
2022-09-20T00:54:05.356Z,57.48
2022-09-20T00:55:05.280Z,58.04
2022-09-20T00:56:05.191Z,58.62
2022-09-20T00:57:05.111Z,58.33
2022-09-20T00:58:05.028Z,58.14
2022-09-20T00:59:04.944Z,58.33
2022-09-20T01:00:04.862Z,57.38
2022-09-20T01:01:04.828Z,58.33
2022-09-20T01:02:04.730Z,58.52
2022-09-20T01:03:04.616Z,57.76
2022-09-20T01:04:04.604Z,58.24
2022-09-20T01:05:04.453Z,58.24
2022-09-20T01:06:04.371Z,57.57
2022-09-20T01:07:04.287Z,57.38
2022-09-20T01:08:04.204Z,57.28
2022-09-20T01:09:04.127Z,56.71
2022-09-20T01:10:04.040Z,56.62
2022-09-20T01:11:03.961Z,56.52
2022-09-20T01:12:03.873Z,56.52
2022-09-20T01:13:03.799Z,56.43
2022-09-20T01:14:03.718Z,56.71
2022-09-20T01:15:03.634Z,56.81
2022-09-20T01:16:03.666Z,55.95
2022-09-20T01:17:03.464Z,56.52
2022-09-20T01:18:03.381Z,56.62
2022-09-20T01:19:03.296Z,56.62
2022-09-20T01:20:03.217Z,56.33
2022-09-20T01:21:03.134Z,56.52
2022-09-20T01:22:03.052Z,56.62
2022-09-20T01:23:02.966Z,56.43
2022-09-20T01:24:02.884Z,56.24
2022-09-20T01:25:02.802Z,56.24
2022-09-20T01:26:02.724Z,55.95
2022-09-20T01:27:02.642Z,55.76
2022-09-20T01:28:02.559Z,55.76
2022-09-20T01:29:02.487Z,56.04
2022-09-20T01:30:02.398Z,55.85
2022-09-20T01:31:02.311Z,55.35
2022-09-20T01:32:02.290Z,55.47
2022-09-20T01:33:02.150Z,55.44
2022-09-20T01:34:02.069Z,55.47
2022-09-20T01:35:01.980Z,55.73
2022-09-20T01:36:01.899Z,55.19
2022-09-20T01:37:01.819Z,55.00
2022-09-20T01:38:01.743Z,55.19
2022-09-20T01:39:01.656Z,54.80
2022-09-20T01:40:01.647Z,55.09
2022-09-20T01:41:01.488Z,54.80
2022-09-20T01:42:01.409Z,54.71
2022-09-20T01:43:01.323Z,55.35
2022-09-20T01:44:01.241Z,55.19
2022-09-20T01:45:01.165Z,55.47
2022-09-20T01:46:01.102Z,55.85
2022-09-20T01:47:00.994Z,55.66
2022-09-20T01:48:00.912Z,55.92
2022-09-20T01:49:00.831Z,55.95
2022-09-20T01:50:00.751Z,56.24
2022-09-20T01:51:00.662Z,55.44
2022-09-20T01:52:00.584Z,55.38
2022-09-20T01:53:00.502Z,55.16
2022-09-20T01:54:00.420Z,54.90
2022-09-20T01:55:00.334Z,54.71
2022-09-20T01:56:00.261Z,54.59
2022-09-20T01:57:00.171Z,54.61
2022-09-20T01:58:00.094Z,55.57
2022-09-20T01:59:19.900Z,55.00
2022-09-20T01:59:59.926Z,54.61
2022-09-20T02:00:59.872Z,54.14
2022-09-20T02:01:59.829Z,54.43
2022-09-20T02:02:59.687Z,54.30
2022-09-20T02:03:59.595Z,53.95
2022-09-20T02:04:59.516Z,54.33
2022-09-20T02:05:59.433Z,54.68
2022-09-20T02:06:59.346Z,54.80
2022-09-20T02:07:59.264Z,54.68
2022-09-20T02:08:59.186Z,54.21
2022-09-20T02:09:59.101Z,54.61
2022-09-20T02:10:59.021Z,54.78
2022-09-20T02:11:58.941Z,54.52
2022-09-20T02:12:58.856Z,54.39
2022-09-20T02:13:58.776Z,54.61
2022-09-20T02:14:58.692Z,53.95
2022-09-20T02:15:58.605Z,54.39
2022-09-20T02:16:58.587Z,54.39
2022-09-20T02:17:58.440Z,54.59
2022-09-20T02:18:58.362Z,53.92
2022-09-20T02:19:58.282Z,53.83
2022-09-20T02:20:58.199Z,53.25
2022-09-20T02:21:58.114Z,52.59
2022-09-20T02:22:58.069Z,53.25
2022-09-20T02:23:57.949Z,52.30
2022-09-20T02:24:57.867Z,52.49
2022-09-20T02:25:57.785Z,52.59
2022-09-20T02:26:57.701Z,52.52
2022-09-20T02:27:57.625Z,51.95
2022-09-20T02:28:57.541Z,52.14
2022-09-20T02:29:57.456Z,52.30
2022-09-20T02:30:57.380Z,52.30
2022-09-20T02:31:57.337Z,52.30
2022-09-20T02:32:57.205Z,52.71
2022-09-20T02:33:57.129Z,52.52
2022-09-20T02:34:57.043Z,52.68
2022-09-20T02:35:56.963Z,53.19
2022-09-20T02:36:56.885Z,53.16
2022-09-20T02:37:56.799Z,53.28
2022-09-20T02:38:56.718Z,53.19
2022-09-20T02:39:56.726Z,52.78
2022-09-20T02:40:56.552Z,53.47
2022-09-20T02:41:56.474Z,52.49
2022-09-20T02:42:56.387Z,52.68
2022-09-20T02:43:56.300Z,52.30
2022-09-20T02:44:56.219Z,52.42
2022-09-20T02:45:56.223Z,52.40
2022-09-20T02:46:56.053Z,52.59
2022-09-20T02:47:55.972Z,52.68
2022-09-20T02:48:55.891Z,52.49
2022-09-20T02:49:55.812Z,52.49
2022-09-20T02:50:55.724Z,52.11
2022-09-20T02:51:55.643Z,52.20
2022-09-20T02:52:55.558Z,52.68
2022-09-20T02:53:55.592Z,52.59
2022-09-20T02:54:55.395Z,52.40
2022-09-20T02:55:55.314Z,52.40
2022-09-20T02:56:55.227Z,52.30
2022-09-20T02:57:55.149Z,52.49
2022-09-20T02:58:55.071Z,52.11
2022-09-20T02:59:54.984Z,52.40
2022-09-20T03:00:54.964Z,52.30
2022-09-20T03:01:54.896Z,52.40
2022-09-20T03:02:54.735Z,52.20
2022-09-20T03:03:54.658Z,52.49
2022-09-20T03:04:54.566Z,52.40
2022-09-20T03:05:54.487Z,52.40
2022-09-20T03:06:54.416Z,52.49
2022-09-20T03:07:54.323Z,52.40
2022-09-20T03:08:54.237Z,52.30
2022-09-20T03:09:54.160Z,52.59
2022-09-20T03:10:54.077Z,52.68
2022-09-20T03:11:53.990Z,52.40
2022-09-20T03:12:53.906Z,52.68
2022-09-20T03:13:53.828Z,52.01
2022-09-20T03:14:53.756Z,51.73
2022-09-20T03:15:53.663Z,51.25
2022-09-20T03:16:53.673Z,51.35
2022-09-20T03:17:53.500Z,51.73
2022-09-20T03:18:53.412Z,51.82
2022-09-20T03:19:53.334Z,52.11
2022-09-20T03:20:53.250Z,51.35
2022-09-20T03:21:53.165Z,51.25
2022-09-20T03:22:53.090Z,51.16
2022-09-20T03:23:53.113Z,51.45
2022-09-20T03:24:52.920Z,51.35
2022-09-20T03:25:52.843Z,50.87
2022-09-20T03:26:52.753Z,50.68
2022-09-20T03:27:52.669Z,50.68
2022-09-20T03:28:52.589Z,50.21
2022-09-20T03:29:52.508Z,50.30
2022-09-20T03:30:52.429Z,50.87
2022-09-20T03:31:52.447Z,50.21
2022-09-20T03:32:52.265Z,50.78
2022-09-20T03:33:52.187Z,50.40
2022-09-20T03:34:52.094Z,50.21
2022-09-20T03:35:52.011Z,50.40
2022-09-20T03:36:51.935Z,50.87
2022-09-20T03:37:51.861Z,50.40
2022-09-20T03:38:51.767Z,50.59
2022-09-20T03:39:51.686Z,50.01
2022-09-20T03:40:51.676Z,50.21
2022-09-20T03:41:51.527Z,50.49
2022-09-20T03:42:51.437Z,49.82
2022-09-20T03:43:51.359Z,49.73
2022-09-20T03:44:51.270Z,49.26
2022-09-20T03:45:51.243Z,49.06
2022-09-20T03:46:51.115Z,48.68
2022-09-20T03:47:51.029Z,48.97
2022-09-20T03:48:50.957Z,48.02
2022-09-20T03:49:50.863Z,48.39
2022-09-20T03:50:50.776Z,48.68
2022-09-20T03:51:50.693Z,48.30
2022-09-20T03:52:50.611Z,48.58
2022-09-20T03:53:50.535Z,48.68
2022-09-20T03:54:50.450Z,48.78
2022-09-20T03:55:50.366Z,48.21
2022-09-20T03:56:50.286Z,48.78
2022-09-20T03:57:50.204Z,48.02
2022-09-20T03:58:50.124Z,48.02
2022-09-20T03:59:50.037Z,47.82
2022-09-20T04:00:49.997Z,47.63
2022-09-20T04:01:49.904Z,47.54
2022-09-20T04:02:49.793Z,47.06
2022-09-20T04:03:49.705Z,46.49
2022-09-20T04:04:49.632Z,46.01
2022-09-20T04:05:49.545Z,44.96
2022-09-20T04:06:49.463Z,44.01
2022-09-20T04:07:49.376Z,44.11
2022-09-20T04:08:49.295Z,43.73
2022-09-20T04:09:49.216Z,44.20
2022-09-20T04:10:49.128Z,44.30
2022-09-20T04:11:49.051Z,43.16
2022-09-20T04:12:48.968Z,43.06
2022-09-20T04:13:48.887Z,42.30
2022-09-20T04:14:48.804Z,41.44
2022-09-20T04:15:48.720Z,42.40
2022-09-20T04:16:48.685Z,42.40
2022-09-20T04:17:48.557Z,42.40
2022-09-20T04:18:48.476Z,41.72
2022-09-20T04:19:48.386Z,40.39
2022-09-20T04:20:48.307Z,40.39
2022-09-20T04:21:48.228Z,40.48
2022-09-20T04:22:48.144Z,40.30
2022-09-20T04:23:48.062Z,38.96
2022-09-20T04:24:47.976Z,38.78
2022-09-20T04:25:47.897Z,38.29
2022-09-20T04:26:47.814Z,38.78
2022-09-20T04:27:47.726Z,38.87
2022-09-20T04:28:47.646Z,37.92
2022-09-20T04:29:47.566Z,38.29
2022-09-20T04:30:47.482Z,37.73
2022-09-20T04:31:49.774Z,37.54
2022-09-20T04:32:47.317Z,36.87
2022-09-20T04:33:47.232Z,37.63
2022-09-20T04:34:47.151Z,37.06
2022-09-20T04:35:47.068Z,36.58
2022-09-20T04:36:46.989Z,36.77
2022-09-20T04:37:46.904Z,36.87
2022-09-20T04:38:46.819Z,36.77
2022-09-20T04:39:46.735Z,36.96
2022-09-20T04:40:46.680Z,36.68
2022-09-20T04:41:46.570Z,36.20
2022-09-20T04:42:46.492Z,36.10
2022-09-20T04:43:46.410Z,36.49
2022-09-20T04:44:46.324Z,36.01
2022-09-20T04:45:46.333Z,36.30
2022-09-20T04:46:46.162Z,35.15
2022-09-20T04:47:46.078Z,35.91
2022-09-20T04:48:45.997Z,35.63
2022-09-20T04:49:45.914Z,35.72
2022-09-20T04:50:45.838Z,35.91
2022-09-20T04:51:45.758Z,36.30
2022-09-20T04:52:45.664Z,36.20
2022-09-20T04:53:45.582Z,35.63
2022-09-20T04:54:45.503Z,35.72
2022-09-20T04:55:45.420Z,35.63
2022-09-20T04:56:45.337Z,36.10
2022-09-20T04:57:45.254Z,35.44
2022-09-20T04:58:45.175Z,34.39
2022-09-20T04:59:45.092Z,34.67
2022-09-20T05:00:45.031Z,34.87
2022-09-20T05:01:45.054Z,34.77
2022-09-20T05:02:44.951Z,34.87
2022-09-20T05:03:44.763Z,34.48
2022-09-20T05:04:44.676Z,34.77
2022-09-20T05:05:44.597Z,34.39
2022-09-20T05:06:44.514Z,34.48
2022-09-20T05:07:44.430Z,33.63
2022-09-20T05:08:44.347Z,32.77
2022-09-20T05:09:44.261Z,33.25
2022-09-20T05:10:44.177Z,33.25
2022-09-20T05:11:44.098Z,32.48
2022-09-20T05:12:44.017Z,32.48
2022-09-20T05:13:43.935Z,32.48
2022-09-20T05:14:43.860Z,32.29
2022-09-20T05:15:43.775Z,32.68
2022-09-20T05:16:44.156Z,33.25
2022-09-20T05:17:43.607Z,33.25
2022-09-20T05:18:43.531Z,33.34
2022-09-20T05:19:43.456Z,33.44
2022-09-20T05:20:43.363Z,33.34
2022-09-20T05:21:43.283Z,32.96
2022-09-20T05:22:43.195Z,33.25
2022-09-20T05:23:43.113Z,32.77
2022-09-20T05:24:43.030Z,32.39
2022-09-20T05:25:42.946Z,33.44
2022-09-20T05:26:42.866Z,31.92
2022-09-20T05:27:42.785Z,31.92
2022-09-20T05:28:42.705Z,32.48
2022-09-20T05:29:42.619Z,32.10
2022-09-20T05:30:42.533Z,31.63
2022-09-20T05:31:42.511Z,32.01
2022-09-20T05:32:42.374Z,31.82
2022-09-20T05:33:42.290Z,31.82
2022-09-20T05:34:42.211Z,31.34
2022-09-20T05:35:42.125Z,31.53
2022-09-20T05:36:42.037Z,31.44
2022-09-20T05:37:41.961Z,31.55
2022-09-20T05:38:41.879Z,31.53
2022-09-20T05:39:41.793Z,31.72
2022-09-20T05:40:41.714Z,31.45
2022-09-20T05:41:41.631Z,31.63
2022-09-20T05:42:41.549Z,31.72
2022-09-20T05:43:41.468Z,31.93
2022-09-20T05:44:41.380Z,31.64
2022-09-20T05:45:41.331Z,31.64
2022-09-20T05:46:41.216Z,32.21
2022-09-20T05:47:41.132Z,32.21
2022-09-20T05:48:41.053Z,32.58
2022-09-20T05:49:40.986Z,32.79
2022-09-20T05:50:40.889Z,33.06
2022-09-20T05:51:40.802Z,33.07
2022-09-20T05:52:40.729Z,32.60
2022-09-20T05:53:40.642Z,33.07
2022-09-20T05:54:40.559Z,33.36
2022-09-20T05:55:40.478Z,33.26
2022-09-20T05:56:40.396Z,33.45
2022-09-20T05:57:40.313Z,33.07
2022-09-20T05:58:40.234Z,33.74
2022-09-20T05:59:40.149Z,34.03
2022-09-20T06:00:40.066Z,33.74
2022-09-20T06:01:39.988Z,35.46
2022-09-20T06:02:40.020Z,35.64
2022-09-20T06:03:39.817Z,35.55
2022-09-20T06:04:39.739Z,35.64
2022-09-20T06:05:39.678Z,35.64
2022-09-20T06:06:39.573Z,35.64
2022-09-20T06:07:39.490Z,34.60
2022-09-20T06:08:39.411Z,35.55
2022-09-20T06:09:39.324Z,35.84
2022-09-20T06:10:39.242Z,35.36
2022-09-20T06:11:39.159Z,35.55
2022-09-20T06:12:39.090Z,35.93
2022-09-20T06:13:39.012Z,36.60
2022-09-20T06:14:38.917Z,37.36
2022-09-20T06:15:38.828Z,37.65
2022-09-20T06:16:38.793Z,37.27
2022-09-20T06:17:38.667Z,36.98
2022-09-20T06:18:38.586Z,36.88
2022-09-20T06:19:38.504Z,37.74
2022-09-20T06:20:38.424Z,37.74
2022-09-20T06:21:38.341Z,37.36
2022-09-20T06:22:38.260Z,38.41
2022-09-20T06:23:38.177Z,38.41
2022-09-20T06:24:38.107Z,38.51
2022-09-20T06:25:38.009Z,37.93
2022-09-20T06:26:37.927Z,38.89
2022-09-20T06:27:37.849Z,38.79
2022-09-20T06:28:37.768Z,38.60
2022-09-20T06:29:37.691Z,38.89
2022-09-20T06:30:37.644Z,38.70
2022-09-20T06:31:37.518Z,38.89
2022-09-20T06:32:37.438Z,38.89
2022-09-20T06:33:37.349Z,38.70
2022-09-20T06:34:37.271Z,39.08
2022-09-20T06:35:37.198Z,38.79
2022-09-20T06:36:37.107Z,38.89
2022-09-20T06:37:37.029Z,39.84
2022-09-20T06:38:36.944Z,39.84
2022-09-20T06:39:36.863Z,40.41
2022-09-20T06:40:36.796Z,40.12
2022-09-20T06:41:36.705Z,40.22
2022-09-20T06:42:36.617Z,39.56
2022-09-20T06:43:36.541Z,38.89
2022-09-20T06:44:36.445Z,38.70
2022-09-20T06:45:36.421Z,38.41
2022-09-20T06:46:36.288Z,38.89
2022-09-20T06:47:38.767Z,38.51
2022-09-20T06:48:36.129Z,38.03
2022-09-20T06:49:36.047Z,37.84
2022-09-20T06:50:35.967Z,38.60
2022-09-20T06:51:35.906Z,39.17
2022-09-20T06:52:35.789Z,39.27
2022-09-20T06:53:35.721Z,40.32
2022-09-20T06:54:35.627Z,41.65
2022-09-20T06:55:35.546Z,41.65
2022-09-20T06:56:35.477Z,41.27
2022-09-20T06:57:35.387Z,40.60
2022-09-20T06:58:35.300Z,40.80
2022-09-20T06:59:35.228Z,41.56
2022-09-20T07:00:35.138Z,42.22
2022-09-20T07:01:35.071Z,41.65
2022-09-20T07:02:35.005Z,46.51
2022-09-20T07:03:34.886Z,45.18
2022-09-20T07:04:34.805Z,43.94
2022-09-20T07:05:34.728Z,45.56
2022-09-20T07:06:34.644Z,46.80
2022-09-20T07:07:34.561Z,47.08
2022-09-20T07:08:34.475Z,49.08
2022-09-20T07:09:34.396Z,51.76
2022-09-20T07:10:34.314Z,51.97
2022-09-20T07:11:34.236Z,52.52
2022-09-20T07:12:34.149Z,54.14
2022-09-20T07:13:34.072Z,55.12
2022-09-20T07:14:33.982Z,55.02
2022-09-20T07:15:33.907Z,54.93
2022-09-20T07:16:33.936Z,55.69
2022-09-20T07:17:33.740Z,60.46
2022-09-20T07:18:33.663Z,57.22
2022-09-20T07:19:33.575Z,57.03
2022-09-20T07:20:33.496Z,58.17
2022-09-20T07:21:33.411Z,60.55
2022-09-20T07:22:33.326Z,65.23
2022-09-20T07:23:33.241Z,65.70
2022-09-20T07:24:33.163Z,67.71
2022-09-20T07:25:33.083Z,69.33
2022-09-20T07:26:32.997Z,68.28
2022-09-20T07:27:32.919Z,67.52
2022-09-20T07:28:32.836Z,65.89
2022-09-20T07:29:32.767Z,62.84
2022-09-20T07:30:32.670Z,63.89
2022-09-20T07:31:32.626Z,69.43
2022-09-20T07:32:32.513Z,73.14
2022-09-20T07:33:32.427Z,70.47
2022-09-20T07:34:32.349Z,70.38
2022-09-20T07:35:32.266Z,69.04
2022-09-20T07:36:32.179Z,72.28
2022-09-20T07:37:36.860Z,77.25
2022-09-20T07:38:32.019Z,78.77
2022-09-20T07:39:31.936Z,78.58
2022-09-20T07:40:31.906Z,76.67
2022-09-20T07:41:31.777Z,78.96
2022-09-20T07:42:31.694Z,76.48
2022-09-20T07:46:20.432Z,74.29
2022-09-20T07:47:27.480Z,77.06
2022-09-20T07:49:24.125Z,77.86
2022-09-20T07:50:24.032Z,77.76
2022-09-20T07:52:27.864Z,73.28
2022-09-20T07:53:27.767Z,72.89
2022-09-20T07:55:31.597Z,72.61
2022-09-20T07:56:31.508Z,75.09
2022-09-20T07:57:31.429Z,77.38
2022-09-20T07:58:31.349Z,76.04
2022-09-20T07:59:31.264Z,78.33
2022-09-20T08:00:31.183Z,77.57
2022-09-20T08:01:31.125Z,77.86
2022-09-20T08:02:31.064Z,80.43
2022-09-20T08:03:30.939Z,81.38
2022-09-20T08:04:30.858Z,83.01
2022-09-20T08:05:30.777Z,82.06
2022-09-20T08:06:30.692Z,81.38
2022-09-20T08:07:30.612Z,81.58
2022-09-20T08:08:30.528Z,81.96
2022-09-20T08:09:30.448Z,83.34
2022-09-20T08:10:30.367Z,85.72
2022-09-20T08:11:30.286Z,90.73
2022-09-20T08:14:30.040Z,90.55
2022-09-20T08:15:29.962Z,89.69
2022-09-20T08:16:29.913Z,88.73
2022-09-20T08:17:29.797Z,88.83
2022-09-20T08:18:29.717Z,88.64
2022-09-20T08:19:29.634Z,87.40
2022-09-20T08:20:29.552Z,90.45
2022-09-20T08:21:29.488Z,87.68
2022-09-20T08:22:29.390Z,89.69
2022-09-20T08:23:29.306Z,87.49
2022-09-20T08:24:29.227Z,89.69
2022-09-20T08:25:29.157Z,90.02
2022-09-20T08:26:29.065Z,88.87
2022-09-20T08:27:28.984Z,87.63
2022-09-20T08:28:28.904Z,88.78
2022-09-20T08:29:28.822Z,89.25
2022-09-20T08:30:28.736Z,87.63
2022-09-20T08:31:28.695Z,88.01
2022-09-20T08:32:28.576Z,88.49
2022-09-20T08:33:28.497Z,88.30
2022-09-20T08:34:28.415Z,88.11
2022-09-20T08:35:28.341Z,87.54
2022-09-20T08:36:32.353Z,90.69
2022-09-20T08:37:28.173Z,89.54
2022-09-20T08:40:27.979Z,91.07
2022-09-20T08:41:27.846Z,90.69
2022-09-20T08:42:28.034Z,90.21
2022-09-20T08:43:27.689Z,89.83
2022-09-20T08:44:27.604Z,90.31
2022-09-20T08:45:35.315Z,91.02
2022-09-20T08:46:27.503Z,90.83
2022-09-20T08:47:27.360Z,93.60
2022-09-20T08:48:27.276Z,94.36
2022-09-20T08:49:27.242Z,93.88
2022-09-20T08:50:27.119Z,96.17
2022-09-20T08:51:27.039Z,99.43
2022-09-20T08:52:26.958Z,97.89
2022-09-20T08:53:26.878Z,96.46
2022-09-20T08:54:32.256Z,98.37
2022-09-20T08:55:26.714Z,95.32
2022-09-20T08:56:26.629Z,98.08
2022-09-20T08:57:26.553Z,96.94
2022-09-20T08:58:26.472Z,99.99
2022-09-20T08:59:26.386Z,99.57
2022-09-20T09:00:26.317Z,98.03
2022-09-20T09:01:26.264Z,99.47
2022-09-20T09:02:26.194Z,99.66
2022-09-20T09:03:26.067Z,99.95
2022-09-20T09:04:25.984Z,98.80
2022-09-20T09:05:25.903Z,99.95
2022-09-20T09:06:25.822Z,99.18
2022-09-20T09:07:25.740Z,98.23
2022-09-20T09:08:25.666Z,96.98
2022-09-20T09:09:25.582Z,99.57
2022-09-20T09:10:25.498Z,99.99
2022-09-20T09:11:25.416Z,99.99
2022-09-20T09:12:25.333Z,99.99
2022-09-20T09:13:25.252Z,99.99
2022-09-20T09:14:25.176Z,99.99
2022-09-20T09:15:25.093Z,99.99
2022-09-20T09:16:31.838Z,99.99
2022-09-20T09:17:27.401Z,99.99
2022-09-20T09:18:24.848Z,99.99
2022-09-20T09:19:24.768Z,99.99
2022-09-20T09:20:24.687Z,99.99
2022-09-20T09:21:24.614Z,99.99
2022-09-20T09:22:24.520Z,99.99
2022-09-20T09:23:24.441Z,99.99
2022-09-20T09:24:24.362Z,99.99
2022-09-20T09:25:24.285Z,99.99
2022-09-20T09:26:24.197Z,99.99
2022-09-20T09:27:24.123Z,99.99
2022-09-20T09:28:24.036Z,99.99
2022-09-20T09:29:23.957Z,99.99
2022-09-20T09:30:23.878Z,99.99
2022-09-20T09:31:23.851Z,99.99
2022-09-20T09:32:23.721Z,99.99
2022-09-20T09:33:23.637Z,99.99
2022-09-20T09:34:23.555Z,99.99
2022-09-20T09:35:23.472Z,99.99
2022-09-20T09:36:23.386Z,99.99
2022-09-20T09:37:27.812Z,99.99
2022-09-20T09:38:23.227Z,99.99
2022-09-20T09:39:23.146Z,99.99
2022-09-20T09:40:23.125Z,99.99
2022-09-20T09:41:22.985Z,99.99
2022-09-20T09:42:22.901Z,99.99
2022-09-20T09:43:22.817Z,99.99
2022-09-20T09:44:22.738Z,99.99
2022-09-20T09:45:22.659Z,99.99
2022-09-20T09:46:22.668Z,99.99
2022-09-20T09:47:22.499Z,99.99
2022-09-20T09:48:22.416Z,99.99
2022-09-20T09:49:22.340Z,99.99
2022-09-20T09:50:22.250Z,99.99
2022-09-20T09:51:22.175Z,99.99
2022-09-20T09:52:22.092Z,99.99
2022-09-20T09:53:22.010Z,99.99
2022-09-20T09:54:21.934Z,99.99
2022-09-20T09:55:21.851Z,99.99
2022-09-20T09:56:21.771Z,99.99
2022-09-20T09:57:21.687Z,99.99
2022-09-20T09:58:21.616Z,99.99
2022-09-20T09:59:21.526Z,99.99
2022-09-20T10:00:22.659Z,99.99
2022-09-20T10:01:21.449Z,99.99
2022-09-20T10:02:21.425Z,99.99
2022-09-20T10:03:21.206Z,99.99
2022-09-20T10:04:21.120Z,99.99
2022-09-20T10:05:21.046Z,99.99
2022-09-20T10:06:20.955Z,99.99
2022-09-20T10:07:20.898Z,99.99
2022-09-20T10:08:20.809Z,99.99
2022-09-20T10:09:20.723Z,99.99
2022-09-20T10:10:20.639Z,99.99
2022-09-20T10:11:20.554Z,99.99
2022-09-20T10:12:20.482Z,99.99
2022-09-20T10:13:20.394Z,99.99
2022-09-20T10:14:20.314Z,99.99
2022-09-20T10:15:20.244Z,99.99
2022-09-20T10:16:20.187Z,99.99
2022-09-20T10:17:20.075Z,99.99
2022-09-20T10:18:19.997Z,99.99
2022-09-20T10:19:22.701Z,99.99
2022-09-20T10:20:19.835Z,99.99
2022-09-20T10:21:19.764Z,99.99
2022-09-20T10:22:19.681Z,99.99
2022-09-20T10:23:45.020Z,99.99
2022-09-20T10:24:19.512Z,99.99
2022-09-20T10:25:19.438Z,99.99
2022-09-20T10:26:19.356Z,99.99
2022-09-20T10:27:19.272Z,99.99
2022-09-20T10:28:19.198Z,99.99
2022-09-20T10:29:19.118Z,99.99
2022-09-20T10:30:19.037Z,99.99
2022-09-20T10:31:22.300Z,99.99
2022-09-20T10:32:18.870Z,99.99
2022-09-20T10:33:18.792Z,99.99
2022-09-20T10:34:18.716Z,99.99
2022-09-20T10:35:18.633Z,99.99
2022-09-20T10:36:18.553Z,99.99
2022-09-20T10:37:18.476Z,99.99
2022-09-20T10:38:18.392Z,99.99
2022-09-20T10:39:18.316Z,99.99
2022-09-20T10:40:18.268Z,99.99
2022-09-20T10:41:18.150Z,99.99
2022-09-20T10:42:18.073Z,99.99
2022-09-20T10:43:17.994Z,99.99
2022-09-20T10:44:17.912Z,99.99
2022-09-20T10:45:42.033Z,99.99
2022-09-20T10:46:33.649Z,99.99
2022-09-20T10:47:17.719Z,99.99
2022-09-20T10:48:17.589Z,99.99
2022-09-20T10:49:17.509Z,99.99
2022-09-20T10:50:17.432Z,99.99
2022-09-20T10:51:17.350Z,99.99
2022-09-20T10:52:17.264Z,99.99
2022-09-20T10:53:17.190Z,99.99
2022-09-20T10:54:17.105Z,99.99
2022-09-20T10:55:17.028Z,99.99
2022-09-20T10:56:16.946Z,99.99
2022-09-20T10:57:16.871Z,99.99
2022-09-20T10:58:16.792Z,99.99
2022-09-20T10:59:16.708Z,99.99
2022-09-20T11:00:16.631Z,99.99
2022-09-20T11:01:16.614Z,99.99
2022-09-20T11:02:16.508Z,99.99
2022-09-20T11:03:16.391Z,99.99
2022-09-20T11:04:16.303Z,99.99
2022-09-20T11:05:16.233Z,99.99
2022-09-20T11:06:16.154Z,99.99
2022-09-20T11:07:16.070Z,99.99
2022-09-20T11:08:15.985Z,99.99
2022-09-20T11:09:15.924Z,99.99
2022-09-20T11:10:15.830Z,99.99
2022-09-20T11:11:15.755Z,99.99
2022-09-20T11:12:15.672Z,99.99
2022-09-20T11:13:15.594Z,99.99
2022-09-20T11:14:15.517Z,99.99
2022-09-20T11:15:15.434Z,99.99
2022-09-20T11:16:15.405Z,99.99
2022-09-20T11:17:15.275Z,99.99
2022-09-20T11:18:15.202Z,99.99
2022-09-20T11:19:15.119Z,99.10
2022-09-20T11:20:15.038Z,98.96
2022-09-20T11:21:14.963Z,97.76
2022-09-20T11:22:14.879Z,95.89
2022-09-20T11:23:14.804Z,94.64
2022-09-20T11:24:14.726Z,98.14
2022-09-20T11:25:19.453Z,97.47
2022-09-20T11:26:14.591Z,94.59
2022-09-20T11:27:14.490Z,94.54
2022-09-20T11:28:14.424Z,90.61
2022-09-20T11:29:14.336Z,90.42
2022-09-20T11:30:14.253Z,89.22
2022-09-20T11:31:14.176Z,87.59
2022-09-20T11:32:14.162Z,87.49
2022-09-20T11:33:14.020Z,90.85
2022-09-20T11:34:13.941Z,89.50
2022-09-20T11:35:13.867Z,80.28
2022-09-20T11:36:13.779Z,78.65
2022-09-20T11:37:13.709Z,79.09
2022-09-20T11:38:13.631Z,80.58
2022-09-20T11:39:13.554Z,80.97
2022-09-20T11:40:13.551Z,79.88
2022-09-20T11:41:13.408Z,81.37
2022-09-20T11:42:13.323Z,84.82
2022-09-20T11:43:13.241Z,84.91
2022-09-20T11:44:13.161Z,85.11
2022-09-20T11:45:13.083Z,87.08
2022-09-20T11:46:13.063Z,89.57
2022-09-20T11:47:12.930Z,90.23
2022-09-20T11:48:12.851Z,86.69
2022-09-20T11:49:12.769Z,86.55
2022-09-20T11:50:12.690Z,90.19
2022-09-20T11:51:12.622Z,94.31
2022-09-20T11:52:12.545Z,99.67
2022-09-20T11:53:12.469Z,99.15
2022-09-20T11:54:12.379Z,99.99
2022-09-20T11:55:12.299Z,99.99
2022-09-20T11:56:12.220Z,99.99
2022-09-20T11:57:12.139Z,99.99
2022-09-20T11:58:12.065Z,99.99
2022-09-20T11:59:11.986Z,99.99
2022-09-20T12:00:11.907Z,99.99
2022-09-20T12:01:11.826Z,99.99
2022-09-20T12:02:11.837Z,99.99
2022-09-20T12:03:11.739Z,99.99
2022-09-20T12:04:31.784Z,99.99
2022-09-20T12:05:11.518Z,99.99
2022-09-20T12:06:11.432Z,99.99
2022-09-20T12:07:15.637Z,99.99
2022-09-20T12:08:11.269Z,99.99
2022-09-20T12:09:11.191Z,99.99
2022-09-20T12:10:11.114Z,99.99
2022-09-20T12:11:11.035Z,99.99
2022-09-20T12:12:10.955Z,99.99
2022-09-20T12:13:10.875Z,99.99
2022-09-20T12:14:10.802Z,99.99
2022-09-20T12:15:10.720Z,99.99
2022-09-20T12:16:10.675Z,99.99
2022-09-20T12:17:10.561Z,99.92
2022-09-20T12:18:10.484Z,89.15
2022-09-20T12:19:10.405Z,82.74
2022-09-20T12:20:10.322Z,78.61
2022-09-20T12:21:15.268Z,71.88
2022-09-20T12:22:10.176Z,66.05
2022-09-20T12:23:10.102Z,62.59
2022-09-20T12:24:10.021Z,61.21
2022-09-20T12:25:09.948Z,60.49
2022-09-20T12:26:09.878Z,57.42
2022-09-20T12:27:09.807Z,54.72
2022-09-20T12:28:09.738Z,53.17
2022-09-20T12:29:09.673Z,52.69
2022-09-20T12:30:09.592Z,52.72
2022-09-20T12:31:09.538Z,51.65
2022-09-20T12:32:09.458Z,52.78
2022-09-20T12:33:09.388Z,52.58
2022-09-20T12:34:09.378Z,54.15
2022-09-20T12:35:09.249Z,56.20
2022-09-20T12:36:09.178Z,58.04
2022-09-20T12:37:09.112Z,60.13
2022-09-20T12:38:09.047Z,62.12
2022-09-20T12:39:08.981Z,59.67
2022-09-20T12:40:08.939Z,58.21
2022-09-20T12:41:08.842Z,56.14
2022-09-20T12:42:08.768Z,55.06
2022-09-20T12:43:08.699Z,51.86
2022-09-20T12:44:08.626Z,51.04
2022-09-20T12:45:08.562Z,49.63
2022-09-20T12:46:12.013Z,48.39
2022-09-20T12:47:08.425Z,47.56
2022-09-20T12:48:08.364Z,46.81
2022-09-20T12:49:08.357Z,46.54
2022-09-20T12:50:08.223Z,45.88
2022-09-20T12:51:08.154Z,44.93
2022-09-20T12:52:08.090Z,45.25
2022-09-20T12:53:08.026Z,45.07
2022-09-20T12:54:07.968Z,43.46
2022-09-20T12:55:11.020Z,41.99
2022-09-20T12:56:07.828Z,40.84
2022-09-20T12:57:07.759Z,41.60
2022-09-20T12:58:07.697Z,41.73
2022-09-20T12:59:07.631Z,43.33
2022-09-20T13:00:07.582Z,46.08
2022-09-20T13:01:10.675Z,47.01