createdAt,value
2023-05-08T00:00:34.251Z,12.82
2023-05-08T00:03:01.553Z,12.10
2023-05-08T00:05:28.790Z,12.30
2023-05-08T00:08:01.229Z,14.85
2023-05-08T00:10:29.149Z,12.07
2023-05-08T00:12:56.662Z,12.77
2023-05-08T00:15:23.890Z,11.88
2023-05-08T00:17:51.108Z,15.23
2023-05-08T00:20:18.338Z,11.68
2023-05-08T00:22:45.495Z,14.43
2023-05-08T00:25:12.665Z,14.82
2023-05-08T00:27:39.839Z,16.85
2023-05-08T00:30:08.117Z,15.95
2023-05-08T00:32:35.416Z,16.63
2023-05-08T00:35:02.679Z,17.58
2023-05-08T00:37:29.823Z,19.60
2023-05-08T00:39:57.042Z,21.02
2023-05-08T00:42:24.224Z,18.00
2023-05-08T00:44:51.389Z,19.02
2023-05-08T00:47:18.603Z,19.58
2023-05-08T00:49:46.265Z,22.38
2023-05-08T00:52:13.750Z,17.92
2023-05-08T00:54:40.884Z,20.58
2023-05-08T00:57:08.704Z,18.52
2023-05-08T00:59:37.045Z,18.35
2023-05-08T01:02:04.523Z,22.23
2023-05-08T01:04:32.346Z,21.88
2023-05-08T01:06:59.833Z,18.83
2023-05-08T01:09:26.975Z,19.13
2023-05-08T01:12:02.734Z,20.67
2023-05-08T01:14:41.912Z,22.67
2023-05-08T01:17:09.068Z,18.42
2023-05-08T01:19:36.230Z,20.92
2023-05-08T01:22:03.398Z,19.60
2023-05-08T01:24:49.304Z,19.90
2023-05-08T01:27:35.037Z,19.17
2023-05-08T01:30:25.230Z,21.98
2023-05-08T01:33:02.610Z,20.85
2023-05-08T01:35:38.921Z,22.58
2023-05-08T01:38:06.081Z,22.27
2023-05-08T01:40:33.933Z,21.27
2023-05-08T01:43:06.701Z,20.95
2023-05-08T01:45:36.011Z,19.83
2023-05-08T01:48:08.767Z,21.23
2023-05-08T01:50:45.995Z,22.20
2023-05-08T01:53:24.135Z,21.77
2023-05-08T01:55:54.609Z,22.65
2023-05-08T01:58:22.658Z,21.83
2023-05-08T02:00:50.583Z,23.35
2023-05-08T02:03:18.776Z,23.50
2023-05-08T02:05:46.635Z,20.58
2023-05-08T02:08:14.149Z,20.95
2023-05-08T02:10:42.235Z,19.80
2023-05-08T02:13:10.735Z,21.35
2023-05-08T02:15:38.495Z,24.20
2023-05-08T02:18:07.841Z,22.98
2023-05-08T02:20:35.323Z,22.80
2023-05-08T02:23:02.959Z,21.98
2023-05-08T02:25:31.011Z,23.08
2023-05-08T02:27:58.955Z,20.98
2023-05-08T02:30:26.804Z,24.02
2023-05-08T02:32:56.602Z,21.40
2023-05-08T02:35:25.742Z,22.92
2023-05-08T02:37:54.569Z,22.65
2023-05-08T02:40:23.056Z,23.40
2023-05-08T02:42:50.488Z,23.45
2023-05-08T02:45:17.715Z,27.60
2023-05-08T02:48:01.044Z,22.55
2023-05-08T02:50:31.897Z,22.13
2023-05-08T02:53:03.462Z,22.35
2023-05-08T02:55:34.449Z,22.52
2023-05-08T02:58:20.143Z,24.13
2023-05-08T03:01:14.328Z,21.25
2023-05-08T03:03:50.538Z,23.48
2023-05-08T03:06:20.069Z,23.27
2023-05-08T03:08:47.884Z,21.88
2023-05-08T03:11:17.060Z,23.33
2023-05-08T03:13:45.565Z,23.27
2023-05-08T03:16:15.888Z,22.55
2023-05-08T03:18:45.799Z,21.88
2023-05-08T03:21:14.298Z,23.15
2023-05-08T03:23:41.582Z,20.45
2023-05-08T03:26:09.347Z,18.33
2023-05-08T03:28:37.168Z,20.27
2023-05-08T03:31:06.008Z,18.70
2023-05-08T03:33:33.695Z,17.27
2023-05-08T03:36:00.906Z,15.25
2023-05-08T03:38:28.210Z,14.30
2023-05-08T03:40:55.458Z,14.38
2023-05-08T03:43:22.702Z,16.70
2023-05-08T03:45:51.226Z,13.25
2023-05-08T03:48:18.983Z,12.77
2023-05-08T03:50:46.319Z,12.90
2023-05-08T03:53:13.725Z,12.18
2023-05-08T03:55:41.688Z,12.60
2023-05-08T03:58:27.396Z,11.98
2023-05-08T04:01:06.857Z,13.43
2023-05-08T04:03:45.108Z,11.07
2023-05-08T04:06:17.864Z,11.55
2023-05-08T04:08:56.250Z,10.73
2023-05-08T04:11:27.739Z,10.93
2023-05-08T04:13:58.649Z,10.35
2023-05-08T04:16:28.709Z,9.90
2023-05-08T04:18:58.994Z,10.70
2023-05-08T04:21:26.265Z,9.82
2023-05-08T04:23:54.131Z,9.63
2023-05-08T04:26:22.383Z,10.38
2023-05-08T04:28:49.697Z,9.38
2023-05-08T04:31:17.209Z,9.18
2023-05-08T04:33:47.758Z,9.98
2023-05-08T04:36:15.130Z,10.05
2023-05-08T04:38:42.377Z,9.88
2023-05-08T04:41:09.791Z,10.35
2023-05-08T04:43:37.028Z,9.40
2023-05-08T04:46:05.341Z,9.30
2023-05-08T04:48:34.025Z,9.95
2023-05-08T04:51:01.311Z,8.65
2023-05-08T04:53:28.652Z,8.77
2023-05-08T04:55:57.316Z,9.13
2023-05-08T04:58:24.499Z,9.77
2023-05-08T05:00:51.658Z,9.35
2023-05-08T05:03:18.890Z,9.27
2023-05-08T05:05:46.075Z,9.52
2023-05-08T05:08:13.172Z,9.13
2023-05-08T05:10:40.384Z,9.18
2023-05-08T05:13:08.699Z,8.80
2023-05-08T05:15:35.969Z,10.35
2023-05-08T05:18:03.594Z,10.10
2023-05-08T05:20:30.901Z,9.40
2023-05-08T05:22:58.218Z,8.45
2023-05-08T05:25:25.486Z,9.27
2023-05-08T05:27:52.648Z,8.88
2023-05-08T05:30:19.990Z,7.47
2023-05-08T05:32:47.312Z,8.55
2023-05-08T05:35:14.720Z,7.72
2023-05-08T05:37:41.992Z,7.95
2023-05-08T05:40:09.527Z,8.38
2023-05-08T05:42:36.701Z,11.82
2023-05-08T05:45:03.912Z,10.32
2023-05-08T05:47:31.192Z,10.32
2023-05-08T05:49:59.001Z,9.57
2023-05-08T05:52:26.740Z,8.73
2023-05-08T05:54:54.045Z,8.57
2023-05-08T05:57:21.217Z,9.32
2023-05-08T05:59:48.650Z,9.18
2023-05-08T06:02:18.835Z,10.35
2023-05-08T06:04:46.266Z,10.73
2023-05-08T06:07:13.525Z,9.45
2023-05-08T06:09:41.188Z,9.15
2023-05-08T06:12:08.382Z,9.48
2023-05-08T06:14:35.569Z,9.35
2023-05-08T06:17:02.813Z,9.25
2023-05-08T06:19:30.056Z,11.45
2023-05-08T06:21:57.259Z,9.77
2023-05-08T06:24:24.481Z,9.38
2023-05-08T06:26:51.678Z,8.30
2023-05-08T06:29:18.840Z,8.88
2023-05-08T06:31:46.072Z,8.88
2023-05-08T06:34:13.246Z,9.85
2023-05-08T06:36:40.467Z,8.68
2023-05-08T06:39:07.785Z,8.75
2023-05-08T06:41:34.956Z,10.18
2023-05-08T06:44:02.127Z,8.93
2023-05-08T06:46:30.025Z,9.63
2023-05-08T06:48:57.273Z,8.20
2023-05-08T06:51:24.468Z,8.60
2023-05-08T06:53:51.649Z,8.43
2023-05-08T06:56:18.798Z,9.10
2023-05-08T06:58:56.504Z,9.88
2023-05-08T07:01:32.301Z,9.18
2023-05-08T07:03:59.661Z,9.35
2023-05-08T07:06:27.631Z,8.07
2023-05-08T07:08:54.849Z,9.13
2023-05-08T07:11:22.139Z,9.02
2023-05-08T07:13:49.476Z,8.70
2023-05-08T07:16:16.781Z,8.65
2023-05-08T07:18:44.310Z,8.15
2023-05-08T07:21:11.802Z,8.25
2023-05-08T07:23:38.958Z,7.85
2023-05-08T07:26:06.164Z,9.77
2023-05-08T07:28:33.334Z,7.57
2023-05-08T07:31:00.524Z,9.55
2023-05-08T07:33:27.705Z,7.88
2023-05-08T07:35:54.893Z,8.85
2023-05-08T07:38:22.053Z,11.05
2023-05-08T07:40:51.567Z,10.93
2023-05-08T07:43:18.881Z,10.70
2023-05-08T07:45:46.072Z,12.23
2023-05-08T07:48:13.270Z,12.10
2023-05-08T07:50:40.850Z,12.25
2023-05-08T07:53:08.105Z,12.85
2023-05-08T07:55:35.249Z,14.55
2023-05-08T07:58:02.494Z,12.20
2023-05-08T08:00:29.942Z,13.82
2023-05-08T08:02:57.506Z,11.30
2023-05-08T08:05:24.851Z,12.30
2023-05-08T08:07:52.067Z,14.15
2023-05-08T08:10:19.297Z,11.88
2023-05-08T08:12:46.470Z,11.63
2023-05-08T08:15:13.750Z,12.07
2023-05-08T08:17:41.068Z,11.57
2023-05-08T08:20:08.571Z,11.35
2023-05-08T08:22:38.117Z,11.27
2023-05-08T08:25:05.985Z,11.05
2023-05-08T08:27:33.201Z,11.23
2023-05-08T08:30:12.929Z,10.52
2023-05-08T08:32:44.702Z,13.60
2023-05-08T08:35:12.226Z,12.00
2023-05-08T08:37:39.703Z,13.50
2023-05-08T08:40:07.308Z,12.38
2023-05-08T08:42:34.547Z,13.50
2023-05-08T08:45:02.118Z,14.95
2023-05-08T08:47:30.130Z,15.02
2023-05-08T08:49:59.220Z,16.58
2023-05-08T08:52:26.858Z,15.40
2023-05-08T08:54:55.258Z,15.30
2023-05-08T08:57:22.465Z,17.02
2023-05-08T08:59:50.270Z,14.60
2023-05-08T09:02:19.389Z,15.57
2023-05-08T09:04:46.573Z,14.00
2023-05-08T09:07:14.050Z,17.63
2023-05-08T09:09:41.750Z,15.48
2023-05-08T09:12:09.184Z,18.98
2023-05-08T09:14:36.397Z,13.60
2023-05-08T09:17:03.664Z,13.13
2023-05-08T09:19:31.020Z,10.45
2023-05-08T09:22:01.578Z,8.13
2023-05-08T09:24:48.724Z,7.13
2023-05-08T09:27:22.594Z,6.95
2023-05-08T09:30:19.229Z,6.93
2023-05-08T09:32:46.553Z,7.30
2023-05-08T09:35:14.104Z,8.05
2023-05-08T09:37:46.487Z,8.70
2023-05-08T09:40:14.609Z,8.60
2023-05-08T09:42:41.840Z,9.20
2023-05-08T09:45:09.346Z,11.55
2023-05-08T09:47:40.386Z,8.25
2023-05-08T09:50:11.615Z,6.15
2023-05-08T09:52:39.458Z,5.15
2023-05-08T09:55:08.326Z,4.30
2023-05-08T09:57:41.053Z,4.00
2023-05-08T10:00:10.261Z,5.28
2023-05-08T10:02:38.246Z,4.57
2023-05-08T10:05:06.480Z,6.97
2023-05-08T10:07:37.300Z,4.85
2023-05-08T10:10:05.894Z,5.45
2023-05-08T10:12:33.712Z,5.25
2023-05-08T10:15:01.385Z,4.22
2023-05-08T10:17:51.614Z,5.05
2023-05-08T10:20:21.818Z,6.35
2023-05-08T10:22:49.679Z,5.72
2023-05-08T10:25:17.649Z,5.43
2023-05-08T10:27:58.101Z,5.30
2023-05-08T10:30:26.040Z,4.95
2023-05-08T10:32:55.423Z,5.13
2023-05-08T10:35:23.321Z,4.57
2023-05-08T10:37:51.000Z,5.95
2023-05-08T10:40:21.730Z,5.55
2023-05-08T10:42:48.874Z,5.15
2023-05-08T10:45:16.466Z,5.45
2023-05-08T10:47:46.486Z,5.05
2023-05-08T10:50:16.828Z,5.57
2023-05-08T10:52:48.387Z,6.38
2023-05-08T10:55:28.985Z,6.00
2023-05-08T10:58:15.290Z,5.47
2023-05-08T11:00:54.667Z,8.38
2023-05-08T11:03:32.042Z,9.20
2023-05-08T11:06:00.904Z,6.97
2023-05-08T11:08:28.938Z,7.97
2023-05-08T11:11:02.227Z,6.22
2023-05-08T11:13:29.467Z,5.43
2023-05-08T11:15:56.878Z,6.70
2023-05-08T11:18:26.466Z,7.75
2023-05-08T11:20:59.841Z,5.80
2023-05-08T11:23:34.195Z,5.75
2023-05-08T11:26:02.956Z,6.53
2023-05-08T11:28:34.698Z,6.25
2023-05-08T11:31:05.905Z,5.80
2023-05-08T11:33:33.749Z,5.15
2023-05-08T11:36:01.052Z,5.20
2023-05-08T11:38:29.644Z,4.72
2023-05-08T11:41:03.469Z,4.78
2023-05-08T11:43:33.067Z,5.63
2023-05-08T11:46:04.883Z,5.40
2023-05-08T11:48:32.857Z,6.63
2023-05-08T11:51:00.453Z,6.20
2023-05-08T11:53:27.957Z,5.90
2023-05-08T11:55:55.751Z,6.18
2023-05-08T11:58:23.152Z,9.60
2023-05-08T12:00:50.734Z,6.53
2023-05-08T12:03:22.229Z,7.18
2023-05-08T12:05:50.452Z,7.20
2023-05-08T12:08:18.664Z,7.03
2023-05-08T12:10:58.226Z,6.43
2023-05-08T12:13:26.835Z,6.65
2023-05-08T12:15:55.251Z,6.93
2023-05-08T12:18:23.097Z,4.88
2023-05-08T12:21:00.772Z,7.93
2023-05-08T12:23:29.522Z,5.38
2023-05-08T12:26:00.393Z,4.65
2023-05-08T12:28:27.570Z,4.68
2023-05-08T12:30:55.165Z,5.93
2023-05-08T12:33:22.607Z,5.47
2023-05-08T12:35:50.012Z,4.60
2023-05-08T12:38:17.211Z,5.85
2023-05-08T12:40:56.060Z,4.90
2023-05-08T12:43:31.999Z,4.78
2023-05-08T12:45:59.321Z,4.65
2023-05-08T12:48:27.188Z,4.57
2023-05-08T12:50:54.581Z,3.63
2023-05-08T12:53:22.089Z,4.60
2023-05-08T12:55:59.723Z,4.63
2023-05-08T12:58:35.849Z,4.38
2023-05-08T13:01:07.199Z,4.10
2023-05-08T13:03:34.472Z,3.78
2023-05-08T13:06:01.733Z,4.43
2023-05-08T13:08:36.462Z,3.08
2023-05-08T13:11:04.659Z,3.65
2023-05-08T13:13:32.954Z,4.28
2023-05-08T13:16:03.264Z,3.72
2023-05-08T13:18:30.714Z,3.10
2023-05-08T13:20:58.706Z,3.80
2023-05-08T13:23:25.875Z,3.13
2023-05-08T13:25:53.099Z,2.88
2023-05-08T13:28:20.384Z,2.97
2023-05-08T13:30:47.527Z,2.60
2023-05-08T13:33:14.755Z,2.20
2023-05-08T13:35:41.956Z,2.55
2023-05-08T13:38:09.198Z,2.45
2023-05-08T13:40:36.383Z,2.20
2023-05-08T13:43:03.601Z,2.28
2023-05-08T13:45:31.437Z,2.60
2023-05-08T13:47:58.571Z,3.10
2023-05-08T13:50:25.742Z,2.28
2023-05-08T13:52:55.027Z,2.42
2023-05-08T13:55:23.344Z,2.78
2023-05-08T13:57:51.088Z,2.65
2023-05-08T14:00:18.594Z,2.25
2023-05-08T14:02:46.234Z,2.70
2023-05-08T14:05:13.807Z,2.85
2023-05-08T14:07:41.449Z,2.60
2023-05-08T14:10:08.734Z,3.30
2023-05-08T14:12:36.475Z,2.17
2023-05-08T14:15:07.191Z,2.25
2023-05-08T14:17:34.374Z,3.35
2023-05-08T14:20:01.718Z,2.75
2023-05-08T14:22:28.934Z,2.88
2023-05-08T14:24:56.160Z,2.75
2023-05-08T14:27:23.513Z,3.00
2023-05-08T14:29:50.824Z,2.75
2023-05-08T14:32:17.985Z,2.47
2023-05-08T14:34:45.340Z,2.90
2023-05-08T14:37:13.109Z,2.50
2023-05-08T14:39:40.431Z,2.58
2023-05-08T14:44:37.799Z,2.97
2023-05-08T14:47:05.262Z,2.72
2023-05-08T14:49:37.975Z,2.70
2023-05-08T14:52:06.230Z,2.67
2023-05-08T14:54:33.879Z,2.65
2023-05-08T14:57:01.426Z,2.95
2023-05-08T14:59:28.728Z,2.70
2023-05-08T15:01:55.900Z,2.60
2023-05-08T15:04:23.281Z,3.50
2023-05-08T15:06:50.612Z,6.90
2023-05-08T15:09:18.037Z,4.88
2023-05-08T15:11:45.280Z,4.13
2023-05-08T15:14:12.449Z,6.75
2023-05-08T15:16:39.646Z,3.08
2023-05-08T15:19:06.888Z,3.55
2023-05-08T15:21:34.008Z,3.38
2023-05-08T15:24:01.208Z,4.15
2023-05-08T15:26:28.354Z,3.17
2023-05-08T15:28:55.593Z,5.10
2023-05-08T15:31:22.755Z,3.88
2023-05-08T15:33:49.954Z,6.40
2023-05-08T15:36:17.190Z,4.57
2023-05-08T15:38:44.491Z,3.38
2023-05-08T15:41:15.109Z,4.03
2023-05-08T15:43:43.007Z,2.78
2023-05-08T15:46:10.848Z,15.55
2023-05-08T15:48:40.773Z,6.55
2023-05-08T15:51:08.614Z,6.70
2023-05-08T15:53:36.034Z,4.00
2023-05-08T15:56:05.661Z,5.00
2023-05-08T15:58:32.849Z,8.27
2023-05-08T16:01:00.207Z,38.05
2023-05-08T16:03:27.438Z,11.70
2023-05-08T16:05:54.669Z,5.97
2023-05-08T16:08:21.817Z,7.70
2023-05-08T16:10:49.019Z,9.23
2023-05-08T16:13:16.675Z,9.55
2023-05-08T16:15:44.034Z,6.50
2023-05-08T16:18:11.285Z,7.30
2023-05-08T16:20:40.535Z,5.70
2023-05-08T16:23:07.779Z,12.73
2023-05-08T16:25:35.038Z,4.28
2023-05-08T16:28:02.461Z,6.35
2023-05-08T16:30:29.854Z,5.45
2023-05-08T16:32:57.089Z,6.07
2023-05-08T16:35:24.316Z,8.15
2023-05-08T16:37:51.578Z,10.75
2023-05-08T16:40:18.758Z,8.30
2023-05-08T16:42:46.014Z,5.65
2023-05-08T16:45:13.600Z,25.20
2023-05-08T16:47:41.119Z,9.90
2023-05-08T16:50:08.849Z,16.55
2023-05-08T16:52:36.165Z,6.40
2023-05-08T16:55:03.368Z,10.10
2023-05-08T16:57:30.760Z,12.82
2023-05-08T16:59:58.038Z,9.75
2023-05-08T17:02:25.771Z,8.30
2023-05-08T17:04:52.986Z,7.40
2023-05-08T17:07:20.155Z,10.70
2023-05-08T17:09:52.876Z,7.85
2023-05-08T17:12:20.130Z,7.18
2023-05-08T17:14:47.362Z,7.18
2023-05-08T17:17:14.526Z,8.82
2023-05-08T17:19:43.959Z,9.38
2023-05-08T17:22:11.761Z,10.20
2023-05-08T17:24:38.934Z,8.10
2023-05-08T17:27:09.804Z,10.45
2023-05-08T17:29:37.108Z,10.90
2023-05-08T17:32:04.471Z,9.15
2023-05-08T17:34:31.836Z,8.75
2023-05-08T17:36:59.072Z,8.50
2023-05-08T17:39:26.342Z,8.88
2023-05-08T17:41:54.773Z,9.07
2023-05-08T17:44:22.045Z,9.77
2023-05-08T17:46:49.240Z,9.80
2023-05-08T17:49:19.292Z,12.57
2023-05-08T17:51:46.856Z,10.18
2023-05-08T17:54:14.059Z,10.48
2023-05-08T17:56:41.215Z,9.85
2023-05-08T17:59:08.361Z,10.45
2023-05-08T18:01:35.505Z,10.45
2023-05-08T18:04:02.708Z,9.30
2023-05-08T18:06:29.974Z,9.90
2023-05-08T18:08:57.126Z,10.10
2023-05-08T18:11:25.358Z,9.95
2023-05-08T18:13:53.625Z,9.82
2023-05-08T18:16:21.365Z,10.80
2023-05-08T18:18:49.638Z,10.73
2023-05-08T18:21:16.991Z,12.93
2023-05-08T18:23:44.306Z,11.65
2023-05-08T18:26:18.133Z,10.00
2023-05-08T18:28:45.469Z,10.15
2023-05-08T18:31:13.402Z,8.85
2023-05-08T18:33:40.725Z,10.27
2023-05-08T18:36:08.040Z,9.50
2023-05-08T18:38:36.350Z,16.40
2023-05-08T18:41:05.027Z,13.23
2023-05-08T18:43:32.266Z,13.98
2023-05-08T18:46:00.587Z,10.02
2023-05-08T18:48:29.449Z,9.60
2023-05-08T18:50:58.615Z,10.13
2023-05-08T18:53:26.091Z,10.77
2023-05-08T18:55:53.298Z,9.05
2023-05-08T18:58:20.509Z,9.50
2023-05-08T19:00:47.774Z,9.35
2023-05-08T19:03:15.402Z,14.27
2023-05-08T19:05:43.177Z,9.35
2023-05-08T19:08:10.612Z,13.63
2023-05-08T19:10:37.888Z,9.93
2023-05-08T19:13:05.395Z,9.95
2023-05-08T19:15:32.657Z,11.27
2023-05-08T19:17:59.896Z,9.90
2023-05-08T19:20:27.092Z,10.20
2023-05-08T19:22:54.504Z,9.50
2023-05-08T19:25:22.080Z,10.35
2023-05-08T19:27:49.726Z,9.68
2023-05-08T19:30:16.959Z,9.18
2023-05-08T19:32:44.157Z,8.93
2023-05-08T19:35:11.333Z,8.93
2023-05-08T19:37:38.508Z,8.23
2023-05-08T19:40:06.416Z,9.60
2023-05-08T19:42:33.682Z,8.70
2023-05-08T19:45:01.315Z,9.00
2023-05-08T19:47:28.551Z,9.75
2023-05-08T19:49:55.797Z,9.50
2023-05-08T19:52:22.997Z,8.95
2023-05-08T19:54:50.276Z,9.77
2023-05-08T19:57:17.550Z,9.02
2023-05-08T19:59:44.811Z,10.07
2023-05-08T20:02:11.993Z,15.85
2023-05-08T20:04:57.477Z,10.60
2023-05-08T20:07:26.447Z,15.43
2023-05-08T20:09:53.917Z,10.02
2023-05-08T20:12:20.761Z,8.43
2023-05-08T20:14:47.523Z,9.10
2023-05-08T20:17:14.336Z,9.02
2023-05-08T20:19:41.197Z,10.50
2023-05-08T20:22:08.069Z,9.68
2023-05-08T20:24:34.857Z,8.48
2023-05-08T20:27:01.675Z,7.57
2023-05-08T20:29:28.762Z,8.30
2023-05-08T20:31:55.641Z,7.47
2023-05-08T20:34:22.899Z,8.15
2023-05-08T20:36:50.082Z,7.70
2023-05-08T20:39:16.916Z,7.65
2023-05-08T20:41:43.699Z,8.13
2023-05-08T20:44:12.373Z,7.35
2023-05-08T20:46:40.721Z,8.60
2023-05-08T20:49:07.719Z,8.70
2023-05-08T20:51:36.290Z,7.75
2023-05-08T20:54:03.548Z,7.55
2023-05-08T20:56:30.906Z,10.85
2023-05-08T20:58:58.175Z,11.27
2023-05-08T21:01:25.446Z,8.38
2023-05-08T21:03:52.669Z,8.90
2023-05-08T21:06:19.781Z,7.38
2023-05-08T21:08:47.068Z,12.10
2023-05-08T21:11:14.591Z,8.77
2023-05-08T21:13:43.520Z,8.48
2023-05-08T21:16:11.331Z,8.40
2023-05-08T21:18:38.590Z,7.63
2023-05-08T21:21:14.332Z,8.02
2023-05-08T21:23:41.467Z,7.43
2023-05-08T21:26:08.755Z,8.57
2023-05-08T21:28:35.883Z,10.63
2023-05-08T21:31:03.130Z,8.20
2023-05-08T21:33:30.453Z,9.10
2023-05-08T21:35:57.596Z,8.20
2023-05-08T21:38:24.752Z,12.00
2023-05-08T21:40:52.971Z,11.57
2023-05-08T21:43:20.197Z,8.50
2023-05-08T21:45:47.388Z,9.73
2023-05-08T21:48:14.549Z,8.57
2023-05-08T21:50:41.728Z,10.23
2023-05-08T21:53:08.970Z,11.50
2023-05-08T21:55:36.546Z,10.48
2023-05-08T21:58:03.888Z,8.63
2023-05-08T22:00:31.260Z,9.48
2023-05-08T22:02:58.517Z,8.88
2023-05-08T22:05:25.725Z,8.75
2023-05-08T22:07:52.968Z,8.38
2023-05-08T22:10:21.594Z,9.20
2023-05-08T22:12:49.172Z,10.60
2023-05-08T22:15:28.939Z,8.98
2023-05-08T22:17:57.781Z,10.38
2023-05-08T22:20:25.086Z,11.55
2023-05-08T22:22:52.223Z,9.15
2023-05-08T22:25:21.662Z,8.52
2023-05-08T22:27:49.067Z,8.45
2023-05-08T22:30:16.367Z,9.10
2023-05-08T22:32:43.610Z,10.77
2023-05-08T22:35:11.106Z,10.20
2023-05-08T22:37:38.317Z,9.65
2023-05-08T22:40:05.758Z,8.45
2023-05-08T22:42:33.126Z,10.15
2023-05-08T22:45:00.322Z,9.73
2023-05-08T22:47:27.712Z,13.60
2023-05-08T22:49:54.991Z,10.60
2023-05-08T22:52:22.217Z,10.23
2023-05-08T22:54:49.603Z,11.00
2023-05-08T22:57:16.783Z,10.07
2023-05-08T22:59:44.104Z,10.93
2023-05-08T23:02:11.370Z,9.85
2023-05-08T23:04:38.719Z,9.43
2023-05-08T23:07:05.897Z,11.15
2023-05-08T23:09:33.139Z,10.50
2023-05-08T23:12:00.382Z,11.07
2023-05-08T23:14:27.622Z,10.52
2023-05-08T23:16:54.834Z,9.82
2023-05-08T23:19:22.064Z,10.40
2023-05-08T23:21:49.509Z,12.30
2023-05-08T23:24:17.391Z,10.60
2023-05-08T23:26:48.411Z,10.18
2023-05-08T23:29:15.712Z,11.25
2023-05-08T23:31:42.868Z,9.75
2023-05-08T23:34:10.130Z,10.18
2023-05-08T23:36:37.296Z,10.80
2023-05-08T23:39:04.504Z,10.52
2023-05-08T23:41:32.336Z,10.80
2023-05-08T23:43:59.484Z,10.88
2023-05-08T23:46:26.837Z,11.13
2023-05-08T23:48:54.005Z,10.77
2023-05-08T23:51:21.896Z,10.27
2023-05-08T23:53:50.092Z,11.05
2023-05-08T23:56:17.378Z,11.25
2023-05-08T23:58:44.551Z,11.23
