createdAt,value
2022-08-29T00:00:17.680Z,17.56
2022-08-29T00:01:17.027Z,17.53
2022-08-29T00:02:21.466Z,17.53
2022-08-29T00:03:26.056Z,17.51
2022-08-29T00:04:29.172Z,17.50
2022-08-29T00:05:33.948Z,17.47
2022-08-29T00:06:38.747Z,17.44
2022-08-29T00:07:41.339Z,17.43
2022-08-29T00:08:44.005Z,17.42
2022-08-29T00:09:46.676Z,17.41
2022-08-29T00:10:49.754Z,17.40
2022-08-29T00:11:52.422Z,17.37
2022-08-29T00:12:54.984Z,17.34
2022-08-29T00:13:59.499Z,17.32
2022-08-29T00:15:01.992Z,17.30
2022-08-29T00:16:05.069Z,17.28
2022-08-29T00:17:07.911Z,17.24
2022-08-29T00:18:10.532Z,17.23
2022-08-29T00:19:13.210Z,17.24
2022-08-29T00:20:17.455Z,17.25
2022-08-29T00:21:20.160Z,17.27
2022-08-29T00:22:22.797Z,17.31
2022-08-29T00:23:25.770Z,17.34
2022-08-29T00:24:28.296Z,17.37
2022-08-29T00:25:31.007Z,17.41
2022-08-29T00:26:33.998Z,17.47
2022-08-29T00:27:36.761Z,17.51
2022-08-29T00:28:39.424Z,17.54
2022-08-29T00:29:42.049Z,17.55
2022-08-29T00:30:45.068Z,17.57
2022-08-29T00:31:47.777Z,17.60
2022-08-29T00:32:50.439Z,17.65
2022-08-29T00:33:53.279Z,17.68
2022-08-29T00:34:55.850Z,17.69
2022-08-29T00:35:58.474Z,17.69
2022-08-29T00:37:02.316Z,17.71
2022-08-29T00:38:06.214Z,17.69
2022-08-29T00:39:09.348Z,17.69
2022-08-29T00:40:13.137Z,17.72
2022-08-29T00:41:16.477Z,17.73
2022-08-29T00:42:19.140Z,17.73
2022-08-29T00:43:21.707Z,17.74
2022-08-29T00:44:24.233Z,17.76
2022-08-29T00:45:27.048Z,17.76
2022-08-29T00:46:31.253Z,17.75
2022-08-29T00:47:33.922Z,17.74
2022-08-29T00:48:36.549Z,17.75
2022-08-29T00:49:39.178Z,17.77
2022-08-29T00:50:42.237Z,17.78
2022-08-29T00:51:44.761Z,17.79
2022-08-29T00:52:47.333Z,17.81
2022-08-29T00:53:50.817Z,17.81
2022-08-29T00:54:53.424Z,17.83
2022-08-29T00:55:56.036Z,17.83
2022-08-29T00:56:58.865Z,17.84
2022-08-29T00:58:01.440Z,17.87
2022-08-29T00:59:04.100Z,17.87
2022-08-29T01:00:06.872Z,17.89
2022-08-29T01:01:09.911Z,17.88
2022-08-29T01:02:13.475Z,17.92
2022-08-29T01:03:16.422Z,17.92
2022-08-29T01:04:24.164Z,17.93
2022-08-29T01:05:23.700Z,17.92
2022-08-29T01:06:26.684Z,17.90
2022-08-29T01:07:29.244Z,17.88
2022-08-29T01:08:31.915Z,17.87
2022-08-29T01:09:34.479Z,17.85
2022-08-29T01:10:37.253Z,17.81
2022-08-29T01:11:39.819Z,17.76
2022-08-29T01:12:42.488Z,17.70
2022-08-29T01:13:45.057Z,17.65
2022-08-29T01:14:47.928Z,17.60
2022-08-29T01:15:50.701Z,17.55
2022-08-29T01:16:53.623Z,17.53
2022-08-29T01:17:56.244Z,17.51
2022-08-29T01:18:58.812Z,17.51
2022-08-29T01:20:01.417Z,17.51
2022-08-29T01:21:04.048Z,17.49
2022-08-29T01:22:07.082Z,17.48
2022-08-29T01:23:09.694Z,17.47
2022-08-29T01:24:12.218Z,17.47
2022-08-29T01:25:14.827Z,17.47
2022-08-29T01:26:18.185Z,17.46
2022-08-29T01:27:20.785Z,17.46
2022-08-29T01:28:23.351Z,17.46
2022-08-29T01:29:25.912Z,17.45
2022-08-29T01:30:30.529Z,17.42
2022-08-29T01:31:37.449Z,17.39
2022-08-29T01:32:37.563Z,17.36
2022-08-29T01:33:40.175Z,17.33
2022-08-29T01:34:42.771Z,17.31
2022-08-29T01:35:45.311Z,17.30
2022-08-29T01:36:48.282Z,17.28
2022-08-29T01:37:50.955Z,17.27
2022-08-29T01:38:53.623Z,17.28
2022-08-29T01:39:56.233Z,17.26
2022-08-29T01:40:59.578Z,17.24
2022-08-29T01:42:02.246Z,17.23
2022-08-29T01:43:04.811Z,17.22
2022-08-29T01:44:07.585Z,17.21
2022-08-29T01:45:10.288Z,17.19
2022-08-29T01:46:14.775Z,17.16
2022-08-29T01:47:17.432Z,17.14
2022-08-29T01:48:21.331Z,17.12
2022-08-29T01:49:23.846Z,17.10
2022-08-29T01:50:27.595Z,17.08
2022-08-29T01:51:30.160Z,17.06
2022-08-29T01:52:32.930Z,17.04
2022-08-29T01:53:35.502Z,17.03
2022-08-29T01:54:38.166Z,17.00
2022-08-29T01:55:40.938Z,17.00
2022-08-29T01:56:43.935Z,16.98
2022-08-29T01:57:46.591Z,16.99
2022-08-29T01:58:49.254Z,17.00
2022-08-29T01:59:51.823Z,17.00
2022-08-29T02:00:54.946Z,17.00
2022-08-29T02:01:57.950Z,16.99
2022-08-29T02:03:02.291Z,16.99
2022-08-29T02:04:04.856Z,16.97
2022-08-29T02:05:07.422Z,16.95
2022-08-29T02:06:11.589Z,16.92
2022-08-29T02:07:14.218Z,16.88
2022-08-29T02:08:18.707Z,16.84
2022-08-29T02:09:21.186Z,16.82
2022-08-29T02:10:25.074Z,16.83
2022-08-29T02:11:27.694Z,16.85
2022-08-29T02:12:30.307Z,16.85
2022-08-29T02:13:32.830Z,16.83
2022-08-29T02:14:35.339Z,16.85
2022-08-29T02:15:38.104Z,16.87
2022-08-29T02:16:41.088Z,16.89
2022-08-29T02:17:43.750Z,16.90
2022-08-29T02:18:46.376Z,16.92
2022-08-29T02:19:48.988Z,16.92
2022-08-29T02:20:52.030Z,16.92
2022-08-29T02:21:54.739Z,16.93
2022-08-29T02:22:57.714Z,16.94
2022-08-29T02:24:11.284Z,16.92
2022-08-29T02:25:04.688Z,16.92
2022-08-29T02:26:07.724Z,16.90
2022-08-29T02:27:10.336Z,16.89
2022-08-29T02:28:12.900Z,16.89
2022-08-29T02:29:15.467Z,16.89
2022-08-29T02:30:19.424Z,16.89
2022-08-29T02:31:22.156Z,16.88
2022-08-29T02:32:25.112Z,16.87
2022-08-29T02:33:29.321Z,16.85
2022-08-29T02:34:33.834Z,16.83
2022-08-29T02:35:42.575Z,16.81
2022-08-29T02:36:44.032Z,16.79
2022-08-29T02:37:46.763Z,16.78
2022-08-29T02:38:49.321Z,16.79
2022-08-29T02:39:51.991Z,16.79
2022-08-29T02:40:55.099Z,16.78
2022-08-29T02:41:57.619Z,16.77
2022-08-29T02:43:00.714Z,16.74
2022-08-29T02:44:03.243Z,16.74
2022-08-29T02:45:05.871Z,16.72
2022-08-29T02:46:09.644Z,16.72
2022-08-29T02:47:12.214Z,16.71
2022-08-29T02:48:14.931Z,16.69
2022-08-29T02:49:17.654Z,16.68
2022-08-29T02:50:21.556Z,16.68
2022-08-29T02:51:24.219Z,16.69
2022-08-29T02:52:26.853Z,16.68
2022-08-29T02:53:30.480Z,16.70
2022-08-29T02:54:33.052Z,16.70
2022-08-29T02:55:35.776Z,16.71
2022-08-29T02:56:38.835Z,16.72
2022-08-29T02:57:41.363Z,16.72
2022-08-29T02:58:44.033Z,16.72
2022-08-29T02:59:46.903Z,16.70
2022-08-29T03:00:49.625Z,16.69
2022-08-29T03:01:52.502Z,16.69
2022-08-29T03:02:55.424Z,16.70
2022-08-29T03:03:58.095Z,16.72
2022-08-29T03:05:00.661Z,16.77
2022-08-29T03:06:03.432Z,16.78
2022-08-29T03:07:05.999Z,16.79
2022-08-29T03:08:08.975Z,16.82
2022-08-29T03:09:11.476Z,16.83
2022-08-29T03:10:15.039Z,16.84
2022-08-29T03:11:17.703Z,16.86
2022-08-29T03:12:20.267Z,16.88
2022-08-29T03:13:22.935Z,16.89
2022-08-29T03:14:25.605Z,16.93
2022-08-29T03:15:28.235Z,16.97
2022-08-29T03:16:32.276Z,17.01
2022-08-29T03:17:34.908Z,17.04
2022-08-29T03:18:37.516Z,17.05
2022-08-29T03:19:40.181Z,17.09
2022-08-29T03:20:43.059Z,17.13
2022-08-29T03:21:45.723Z,17.21
2022-08-29T03:22:48.601Z,17.36
2022-08-29T03:23:51.274Z,17.50
2022-08-29T03:24:53.896Z,17.62
2022-08-29T03:25:56.503Z,17.71
2022-08-29T03:26:59.174Z,17.77
2022-08-29T03:28:01.740Z,17.79
2022-08-29T03:29:04.307Z,17.85
2022-08-29T03:30:07.283Z,17.92
2022-08-29T03:31:10.039Z,17.98
2022-08-29T03:32:12.655Z,18.05
2022-08-29T03:33:15.191Z,18.16
2022-08-29T03:34:17.864Z,18.25
2022-08-29T03:35:20.551Z,18.35
2022-08-29T03:36:25.041Z,18.42
2022-08-29T03:37:27.603Z,18.48
2022-08-29T03:38:30.503Z,18.48
2022-08-29T03:39:33.068Z,18.47
2022-08-29T03:40:36.806Z,18.45
2022-08-29T03:41:40.027Z,18.42
2022-08-29T03:42:42.695Z,18.41
2022-08-29T03:43:45.361Z,18.41
2022-08-29T03:44:48.036Z,18.43
2022-08-29T03:45:50.766Z,18.44
2022-08-29T03:46:53.732Z,18.44
2022-08-29T03:47:56.651Z,18.40
2022-08-29T03:48:59.219Z,18.39
2022-08-29T03:50:01.786Z,18.42
2022-08-29T03:51:04.351Z,18.41
2022-08-29T03:52:07.028Z,18.43
2022-08-29T03:53:09.692Z,18.43
2022-08-29T03:54:12.361Z,18.45
2022-08-29T03:55:14.891Z,18.49
2022-08-29T03:56:18.752Z,18.53
2022-08-29T03:57:21.905Z,18.57
2022-08-29T03:58:24.471Z,18.64
2022-08-29T03:59:27.039Z,18.67
2022-08-29T04:00:30.220Z,18.72
2022-08-29T04:01:32.837Z,18.76
2022-08-29T04:02:35.620Z,18.79
2022-08-29T04:03:38.843Z,18.82
2022-08-29T04:04:41.470Z,18.82
2022-08-29T04:05:44.502Z,18.84
2022-08-29T04:06:48.080Z,18.86
2022-08-29T04:07:50.606Z,18.94
2022-08-29T04:08:53.215Z,18.99
2022-08-29T04:09:55.739Z,18.99
2022-08-29T04:10:58.756Z,19.00
2022-08-29T04:12:01.279Z,19.04
2022-08-29T04:13:04.095Z,19.06
2022-08-29T04:14:06.722Z,19.13
2022-08-29T04:15:09.330Z,19.21
2022-08-29T04:16:12.466Z,19.26
2022-08-29T04:17:15.388Z,19.32
2022-08-29T04:18:21.641Z,19.37
2022-08-29T04:19:22.483Z,19.45
2022-08-29T04:20:25.958Z,19.48
2022-08-29T04:21:29.137Z,19.56
2022-08-29T04:22:31.715Z,19.64
2022-08-29T04:23:34.388Z,19.70
2022-08-29T04:24:36.939Z,19.71
2022-08-29T04:25:39.505Z,19.75
2022-08-29T04:26:42.480Z,19.81
2022-08-29T04:27:45.050Z,19.86
2022-08-29T04:28:47.613Z,19.84
2022-08-29T04:29:50.145Z,19.90
2022-08-29T04:30:53.295Z,19.99
2022-08-29T04:31:56.144Z,20.03
2022-08-29T04:32:58.839Z,20.10
2022-08-29T04:34:01.479Z,20.18
2022-08-29T04:35:04.448Z,20.23
2022-08-29T04:36:09.205Z,20.26
2022-08-29T04:37:11.852Z,20.31
2022-08-29T04:38:14.614Z,20.37
2022-08-29T04:39:17.391Z,20.43
2022-08-29T04:40:20.912Z,20.45
2022-08-29T04:41:24.124Z,20.52
2022-08-29T04:42:26.983Z,20.58
2022-08-29T04:43:30.002Z,20.63
2022-08-29T04:44:32.792Z,20.70
2022-08-29T04:45:35.404Z,20.80
2022-08-29T04:46:38.458Z,20.87
2022-08-29T04:47:41.092Z,20.94
2022-08-29T04:48:43.784Z,21.01
2022-08-29T04:49:46.329Z,21.01
2022-08-29T04:50:49.422Z,21.01
2022-08-29T04:51:52.079Z,21.02
2022-08-29T04:52:54.635Z,21.07
2022-08-29T04:53:57.206Z,21.16
2022-08-29T04:54:59.772Z,21.27
2022-08-29T04:56:02.748Z,21.34
2022-08-29T04:57:05.318Z,21.41
2022-08-29T04:58:07.910Z,21.47
2022-08-29T04:59:12.287Z,21.50
2022-08-29T05:00:15.576Z,21.51
2022-08-29T05:01:18.298Z,21.64
2022-08-29T05:02:21.268Z,21.74
2022-08-29T05:03:23.889Z,21.83
2022-08-29T05:04:26.518Z,21.89
2022-08-29T05:05:29.170Z,21.96
2022-08-29T05:06:32.379Z,22.04
2022-08-29T05:07:35.063Z,22.16
2022-08-29T05:08:39.650Z,22.20
2022-08-29T05:09:42.217Z,22.27
2022-08-29T05:10:45.031Z,22.32
2022-08-29T05:11:47.707Z,22.41
2022-08-29T05:12:50.269Z,22.49
2022-08-29T05:13:52.868Z,22.59
2022-08-29T05:14:55.806Z,22.63
2022-08-29T05:15:58.458Z,22.69
2022-08-29T05:17:01.970Z,22.73
2022-08-29T05:18:04.646Z,22.80
2022-08-29T05:19:08.345Z,22.81
2022-08-29T05:20:13.410Z,22.86
2022-08-29T05:21:16.028Z,22.91
2022-08-29T05:22:18.549Z,22.95
2022-08-29T05:23:21.131Z,22.96
2022-08-29T05:24:23.728Z,23.01
2022-08-29T05:25:28.093Z,23.06
2022-08-29T05:26:32.752Z,23.08
2022-08-29T05:27:35.316Z,23.14
2022-08-29T05:28:37.840Z,23.22
2022-08-29T05:29:40.410Z,23.30
2022-08-29T05:30:43.436Z,23.35
2022-08-29T05:31:46.360Z,23.41
2022-08-29T05:32:48.973Z,23.47
2022-08-29T05:33:51.462Z,23.59
2022-08-29T05:34:54.107Z,23.65
2022-08-29T05:35:56.803Z,23.73
2022-08-29T05:37:00.058Z,23.83
2022-08-29T05:38:07.137Z,23.86
2022-08-29T05:39:07.032Z,23.90
2022-08-29T05:40:11.928Z,23.95
2022-08-29T05:41:14.635Z,23.98
2022-08-29T05:42:17.400Z,24.01
2022-08-29T05:43:20.375Z,24.05
2022-08-29T05:44:22.966Z,24.11
2022-08-29T05:45:25.506Z,24.14
2022-08-29T05:46:29.029Z,24.21
2022-08-29T05:47:31.667Z,24.33
2022-08-29T05:48:34.340Z,24.41
2022-08-29T05:49:36.902Z,24.47
2022-08-29T05:50:41.004Z,24.51
2022-08-29T05:51:43.571Z,24.54
2022-08-29T05:52:46.135Z,24.65
2022-08-29T05:53:48.702Z,24.74
2022-08-29T05:54:51.270Z,24.74
2022-08-29T05:55:53.838Z,24.75
2022-08-29T05:56:56.611Z,24.78
2022-08-29T05:57:59.244Z,24.82
2022-08-29T05:59:01.857Z,24.90
2022-08-29T06:00:04.925Z,24.98
2022-08-29T06:01:07.900Z,25.07
2022-08-29T06:02:10.666Z,25.18
2022-08-29T06:03:14.442Z,25.20
2022-08-29T06:04:17.137Z,25.19
2022-08-29T06:05:19.764Z,25.17
2022-08-29T06:06:23.049Z,25.21
2022-08-29T06:07:25.770Z,25.24
2022-08-29T06:08:28.726Z,25.34
2022-08-29T06:09:31.310Z,25.34
2022-08-29T06:10:34.997Z,25.37
2022-08-29T06:11:37.521Z,25.37
2022-08-29T06:12:40.131Z,25.35
2022-08-29T06:13:42.656Z,25.38
2022-08-29T06:14:50.090Z,25.45
2022-08-29T06:15:49.864Z,25.51
2022-08-29T06:16:52.651Z,25.58
2022-08-29T06:17:56.447Z,25.69
2022-08-29T06:18:59.015Z,25.79
2022-08-29T06:20:01.580Z,25.96
2022-08-29T06:21:04.775Z,26.16
2022-08-29T06:22:09.762Z,26.30
2022-08-29T06:23:11.946Z,26.38
2022-08-29T06:24:14.514Z,26.52
2022-08-29T06:25:38.035Z,26.67
2022-08-29T06:26:21.652Z,26.84
2022-08-29T06:27:24.466Z,27.05
2022-08-29T06:28:27.196Z,27.32
2022-08-29T06:29:29.835Z,27.49
2022-08-29T06:30:32.743Z,27.73
2022-08-29T06:31:35.367Z,27.95
2022-08-29T06:32:38.024Z,28.09
2022-08-29T06:33:40.891Z,28.28
2022-08-29T06:34:43.417Z,28.43
2022-08-29T06:35:46.026Z,28.55
2022-08-29T06:36:49.107Z,28.68
2022-08-29T06:37:51.657Z,28.72
2022-08-29T06:38:54.158Z,28.56
2022-08-29T06:39:57.163Z,28.66
2022-08-29T06:41:00.398Z,28.75
2022-08-29T06:42:03.059Z,28.87
2022-08-29T06:43:06.036Z,29.10
2022-08-29T06:44:08.719Z,29.32
2022-08-29T06:45:11.230Z,29.31
2022-08-29T06:46:15.614Z,29.34
2022-08-29T06:47:18.556Z,29.52
2022-08-29T06:48:21.123Z,29.64
2022-08-29T06:49:23.598Z,29.73
2022-08-29T06:50:26.576Z,29.79
2022-08-29T06:51:29.132Z,29.84
2022-08-29T06:52:31.698Z,29.86
2022-08-29T06:53:37.449Z,29.96
2022-08-29T06:54:39.187Z,30.13
2022-08-29T06:55:41.760Z,30.19
2022-08-29T06:56:44.729Z,30.17
2022-08-29T06:57:47.295Z,30.09
2022-08-29T06:58:50.043Z,30.04
2022-08-29T06:59:53.352Z,29.94
2022-08-29T07:00:56.323Z,29.81
2022-08-29T07:01:59.281Z,29.69
2022-08-29T07:03:02.289Z,29.60
2022-08-29T07:04:04.983Z,29.51
2022-08-29T07:05:08.029Z,29.38
2022-08-29T07:06:11.541Z,29.19
2022-08-29T07:07:14.189Z,29.08
2022-08-29T07:08:16.713Z,28.91
2022-08-29T07:09:19.279Z,28.83
2022-08-29T07:10:23.735Z,28.72
2022-08-29T07:11:26.549Z,28.75
2022-08-29T07:12:29.043Z,28.84
2022-08-29T07:13:33.589Z,28.94
2022-08-29T07:14:36.412Z,29.05
2022-08-29T07:15:39.691Z,29.14
2022-08-29T07:16:42.741Z,29.18
2022-08-29T07:17:45.393Z,29.34
2022-08-29T07:18:47.914Z,29.46
2022-08-29T07:19:50.523Z,29.64
2022-08-29T07:20:53.500Z,29.68
2022-08-29T07:21:58.414Z,29.74
2022-08-29T07:23:00.988Z,29.89
2022-08-29T07:24:03.655Z,30.08
2022-08-29T07:25:06.182Z,30.16
2022-08-29T07:26:09.308Z,30.23
2022-08-29T07:27:11.980Z,30.11
2022-08-29T07:28:14.774Z,30.36
2022-08-29T07:29:18.250Z,30.66
2022-08-29T07:31:34.201Z,31.36
2022-08-29T07:32:36.755Z,31.42
2022-08-29T07:33:39.256Z,31.50
2022-08-29T07:34:41.823Z,31.65
2022-08-29T07:35:44.405Z,31.87
2022-08-29T07:36:48.300Z,32.01
2022-08-29T07:37:50.959Z,32.04
2022-08-29T07:38:53.856Z,32.04
2022-08-29T07:39:56.411Z,32.13
2022-08-29T07:40:59.584Z,32.24
2022-08-29T07:42:02.865Z,32.33
2022-08-29T07:43:05.483Z,32.44
2022-08-29T07:44:08.103Z,32.56
2022-08-29T07:45:10.964Z,32.62
2022-08-29T07:46:15.157Z,32.62
2022-08-29T07:47:18.047Z,32.66
2022-08-29T07:48:23.055Z,32.72
2022-08-29T07:49:32.461Z,32.72
2022-08-29T07:50:30.767Z,32.69
2022-08-29T07:51:33.433Z,32.68
2022-08-29T07:52:36.101Z,32.63
2022-08-29T07:53:38.683Z,32.48
2022-08-29T07:54:41.343Z,32.26
2022-08-29T07:55:43.868Z,31.99
2022-08-29T07:56:46.679Z,31.71
2022-08-29T07:57:49.258Z,31.53
2022-08-29T07:58:52.020Z,31.29
2022-08-29T07:59:54.696Z,31.02
2022-08-29T08:00:57.667Z,30.88
2022-08-29T08:02:00.732Z,30.71
2022-08-29T08:03:05.424Z,30.55
2022-08-29T08:04:08.083Z,30.34
2022-08-29T08:05:10.692Z,30.12
2022-08-29T08:06:15.002Z,29.96
2022-08-29T08:07:18.487Z,29.84
2022-08-29T08:08:21.088Z,29.83
2022-08-29T08:09:23.750Z,29.94
2022-08-29T08:10:26.560Z,30.07
2022-08-29T08:11:29.164Z,30.18
2022-08-29T08:12:31.667Z,30.28
2022-08-29T08:13:34.463Z,30.40
2022-08-29T08:14:37.336Z,30.48
2022-08-29T08:15:39.952Z,30.60
2022-08-29T08:16:44.216Z,30.71
2022-08-29T08:17:47.394Z,30.80
2022-08-29T08:18:50.011Z,30.95
2022-08-29T08:19:52.674Z,31.09
2022-08-29T08:20:55.750Z,31.14
2022-08-29T08:21:58.277Z,31.14
2022-08-29T08:23:00.890Z,31.24
2022-08-29T08:24:03.556Z,31.37
2022-08-29T08:25:06.223Z,31.45
2022-08-29T08:26:09.368Z,31.54
2022-08-29T08:27:11.971Z,31.59
2022-08-29T08:28:14.690Z,31.67
2022-08-29T08:29:17.823Z,31.68
2022-08-29T08:30:21.276Z,31.70
2022-08-29T08:31:25.976Z,31.66
2022-08-29T08:32:32.221Z,31.68
2022-08-29T08:33:34.891Z,31.67
2022-08-29T08:34:37.827Z,31.72
2022-08-29T08:35:41.840Z,31.59
2022-08-29T08:36:45.317Z,31.46
2022-08-29T08:37:47.987Z,31.29
2022-08-29T08:38:50.549Z,31.15
2022-08-29T08:39:53.051Z,31.12
2022-08-29T08:40:56.200Z,31.09
2022-08-29T08:41:58.884Z,31.17
2022-08-29T08:43:01.599Z,31.27
2022-08-29T08:44:04.205Z,31.32
2022-08-29T08:45:06.829Z,31.30
2022-08-29T08:46:10.593Z,31.28
2022-08-29T08:47:13.237Z,31.25
2022-08-29T08:48:15.860Z,31.23
2022-08-29T08:49:18.429Z,31.25
2022-08-29T08:50:21.856Z,31.32
2022-08-29T08:51:24.525Z,31.41
2022-08-29T08:52:27.091Z,31.45
2022-08-29T08:53:29.617Z,31.52
2022-08-29T08:54:32.224Z,31.66
2022-08-29T08:55:34.796Z,31.77
2022-08-29T08:56:37.524Z,31.94
2022-08-29T08:57:40.237Z,32.24
2022-08-29T08:58:43.240Z,32.52
2022-08-29T08:59:45.883Z,32.71
2022-08-29T09:00:48.900Z,32.73
2022-08-29T09:01:52.161Z,32.81
2022-08-29T09:02:54.879Z,33.03
2022-08-29T09:03:57.790Z,33.14
2022-08-29T09:05:00.455Z,33.33
2022-08-29T09:06:03.128Z,33.47
2022-08-29T09:07:05.691Z,33.55
2022-08-29T09:08:08.264Z,33.59
2022-08-29T09:09:12.052Z,33.47
2022-08-29T09:10:16.160Z,33.45
2022-08-29T09:11:18.931Z,33.49
2022-08-29T09:12:21.496Z,33.53
2022-08-29T09:13:23.988Z,33.56
2022-08-29T09:14:26.494Z,33.56
2022-08-29T09:15:32.831Z,33.58
2022-08-29T09:16:33.958Z,33.48
2022-08-29T09:17:36.804Z,33.25
2022-08-29T09:18:39.480Z,32.97
2022-08-29T09:19:42.119Z,32.69
2022-08-29T09:20:45.403Z,32.39
2022-08-29T09:21:48.281Z,32.12
2022-08-29T09:22:50.847Z,31.85
2022-08-29T09:23:53.419Z,31.71
2022-08-29T09:24:56.084Z,31.56
2022-08-29T09:25:58.650Z,31.43
2022-08-29T09:27:01.748Z,31.30
2022-08-29T09:28:04.359Z,31.24
2022-08-29T09:29:06.965Z,31.25
2022-08-29T09:30:10.353Z,31.25
2022-08-29T09:31:12.925Z,31.28
2022-08-29T09:32:18.948Z,31.31
2022-08-29T09:33:20.100Z,31.35
2022-08-29T09:34:23.137Z,31.50
2022-08-29T09:35:25.823Z,31.56
2022-08-29T09:36:29.028Z,31.63
2022-08-29T09:37:31.705Z,31.74
2022-08-29T09:38:34.326Z,31.83
2022-08-29T09:39:36.935Z,31.89
2022-08-29T09:40:39.858Z,31.92
2022-08-29T09:41:43.051Z,32.01
2022-08-29T09:42:45.764Z,32.04
2022-08-29T09:43:48.287Z,32.10
2022-08-29T09:44:52.736Z,32.16
2022-08-29T09:45:55.381Z,32.24
2022-08-29T09:46:58.570Z,32.31
2022-08-29T09:48:01.563Z,32.42
2022-08-29T09:49:04.235Z,32.47
2022-08-29T09:50:07.212Z,32.55
2022-08-29T09:51:09.844Z,32.63
2022-08-29T09:52:12.447Z,32.71
2022-08-29T09:53:25.103Z,32.73
2022-08-29T09:54:19.627Z,32.80
2022-08-29T09:55:22.295Z,32.78
2022-08-29T09:56:26.603Z,32.67
2022-08-29T09:57:29.274Z,32.71
2022-08-29T09:58:36.208Z,32.75
2022-08-29T09:59:36.725Z,32.83
2022-08-29T10:00:41.425Z,32.79
2022-08-29T10:01:44.288Z,32.74
2022-08-29T10:02:47.322Z,32.82
2022-08-29T10:03:50.819Z,32.89
2022-08-29T10:04:53.816Z,32.89
2022-08-29T10:05:56.327Z,32.95
2022-08-29T10:06:59.133Z,32.93
2022-08-29T10:08:01.708Z,32.89
2022-08-29T10:09:04.374Z,32.91
2022-08-29T10:10:07.514Z,32.97
2022-08-29T10:11:10.084Z,32.88
2022-08-29T10:12:12.647Z,32.72
2022-08-29T10:13:15.473Z,32.69
2022-08-29T10:14:18.228Z,32.77
2022-08-29T10:15:39.908Z,32.71
2022-08-29T10:16:25.392Z,32.82
2022-08-29T10:17:28.293Z,32.97
2022-08-29T10:18:30.951Z,33.08
2022-08-29T10:19:34.546Z,33.19
2022-08-29T10:20:37.416Z,33.14
2022-08-29T10:21:40.198Z,33.01
2022-08-29T10:22:43.205Z,32.99
2022-08-29T10:23:46.038Z,32.97
2022-08-29T10:24:48.606Z,32.77
2022-08-29T10:25:51.208Z,32.70
2022-08-29T10:26:54.004Z,32.68
2022-08-29T10:27:56.490Z,32.77
2022-08-29T10:28:59.078Z,32.83
2022-08-29T10:30:01.854Z,32.85
2022-08-29T10:31:04.625Z,32.90
2022-08-29T10:32:07.245Z,33.04
2022-08-29T10:33:10.172Z,33.12
2022-08-29T10:34:12.793Z,33.21
2022-08-29T10:35:15.454Z,33.19
2022-08-29T10:36:19.403Z,33.24
2022-08-29T10:37:21.927Z,33.35
2022-08-29T10:38:24.534Z,33.44
2022-08-29T10:39:27.064Z,33.39
2022-08-29T10:40:32.089Z,33.26
2022-08-29T10:41:35.167Z,33.24
2022-08-29T10:42:38.079Z,33.22
2022-08-29T10:43:40.651Z,33.25
2022-08-29T10:44:43.214Z,33.37
2022-08-29T10:45:45.825Z,33.54
2022-08-29T10:46:48.509Z,33.73
2022-08-29T10:47:51.118Z,33.92
2022-08-29T10:48:53.595Z,33.98
2022-08-29T10:49:56.520Z,33.90
2022-08-29T10:50:59.536Z,33.89
2022-08-29T10:52:02.060Z,33.95
2022-08-29T10:53:04.608Z,34.15
2022-08-29T10:54:07.779Z,34.40
2022-08-29T10:55:10.315Z,34.53
2022-08-29T10:56:14.120Z,34.67
2022-08-29T10:57:16.779Z,34.75
2022-08-29T10:58:19.451Z,34.67
2022-08-29T10:59:22.016Z,34.57
2022-08-29T11:00:26.017Z,34.48
2022-08-29T11:01:29.050Z,34.42
2022-08-29T11:02:32.173Z,34.42
2022-08-29T11:03:35.012Z,34.43
2022-08-29T11:04:37.925Z,34.46
2022-08-29T11:05:40.591Z,34.58
2022-08-29T11:06:43.635Z,34.71
2022-08-29T11:07:46.198Z,34.77
2022-08-29T11:08:48.803Z,34.82
2022-08-29T11:09:51.591Z,34.93
2022-08-29T11:10:54.551Z,34.97
2022-08-29T11:11:57.226Z,34.96
2022-08-29T11:12:59.894Z,34.91
2022-08-29T11:14:05.852Z,34.92
2022-08-29T11:15:06.979Z,34.95
2022-08-29T11:16:10.759Z,34.94
2022-08-29T11:17:13.703Z,34.90
2022-08-29T11:18:16.619Z,34.90
2022-08-29T11:19:22.661Z,34.92
2022-08-29T11:20:25.542Z,34.98
2022-08-29T11:21:28.311Z,34.94
2022-08-29T11:22:30.879Z,34.96
2022-08-29T11:23:33.751Z,34.94
2022-08-29T11:24:37.988Z,34.91
2022-08-29T11:25:40.850Z,34.41
2022-08-29T11:26:43.500Z,34.46
2022-08-29T11:27:46.198Z,34.29
2022-08-29T11:28:48.840Z,34.21
2022-08-29T11:29:51.404Z,34.27
2022-08-29T11:30:54.450Z,34.39
2022-08-29T11:31:57.200Z,34.43
2022-08-29T11:33:00.134Z,34.33
2022-08-29T11:34:02.767Z,34.29
2022-08-29T11:35:05.370Z,34.32
2022-08-29T11:36:08.754Z,34.11
2022-08-29T11:37:11.419Z,34.20
2022-08-29T11:38:14.006Z,34.24
2022-08-29T11:39:16.529Z,34.20
2022-08-29T11:40:19.680Z,34.18
2022-08-29T11:41:30.069Z,34.14
2022-08-29T11:43:31.437Z,34.10
2022-08-29T11:44:34.102Z,34.15
2022-08-29T11:45:37.434Z,34.13
2022-08-29T11:46:40.508Z,34.07
2022-08-29T11:47:43.338Z,34.04
2022-08-29T11:48:45.909Z,33.91
2022-08-29T11:49:48.443Z,33.84
2022-08-29T11:50:52.002Z,33.90
2022-08-29T11:51:54.935Z,33.93
2022-08-29T11:52:57.460Z,34.00
2022-08-29T11:54:00.070Z,34.05
2022-08-29T11:55:03.863Z,34.03
2022-08-29T11:56:06.843Z,34.10
2022-08-29T11:57:09.520Z,34.23
2022-08-29T11:58:12.590Z,34.39
2022-08-29T11:59:15.260Z,34.51
2022-08-29T12:00:19.477Z,34.62
2022-08-29T12:01:22.221Z,34.85
2022-08-29T12:02:25.333Z,34.92
2022-08-29T12:03:29.061Z,34.89
2022-08-29T12:04:32.228Z,34.89
2022-08-29T12:05:35.372Z,34.90
2022-08-29T12:06:38.159Z,34.84
2022-08-29T12:07:40.813Z,34.84
2022-08-29T12:08:43.485Z,34.89
2022-08-29T12:09:46.157Z,35.00
2022-08-29T12:10:49.165Z,35.03
2022-08-29T12:11:51.795Z,34.90
2022-08-29T12:12:54.377Z,34.65
2022-08-29T12:13:56.935Z,34.65
2022-08-29T12:14:59.499Z,34.65
2022-08-29T12:16:02.232Z,34.65
2022-08-29T12:17:04.852Z,34.67
2022-08-29T12:18:07.503Z,34.64
2022-08-29T12:19:10.176Z,34.59
2022-08-29T12:20:13.769Z,34.62
2022-08-29T12:21:16.843Z,34.77
2022-08-29T12:22:22.523Z,34.98
2022-08-29T12:23:24.440Z,34.94
2022-08-29T12:24:27.620Z,34.84
2022-08-29T12:25:30.288Z,34.71
2022-08-29T12:26:33.160Z,34.66
2022-08-29T12:27:35.832Z,34.57
2022-08-29T12:28:38.407Z,34.54
2022-08-29T12:29:44.681Z,34.55
2022-08-29T12:30:45.989Z,34.67
2022-08-29T12:32:02.341Z,34.78
2022-08-29T12:32:53.491Z,34.85
2022-08-29T12:33:56.147Z,34.94
2022-08-29T12:34:59.465Z,34.88
2022-08-29T12:36:02.004Z,34.87
2022-08-29T12:37:04.669Z,34.78
2022-08-29T12:38:07.236Z,34.77
2022-08-29T12:39:09.800Z,34.79
2022-08-29T12:40:13.524Z,34.74
2022-08-29T12:41:16.676Z,34.62
2022-08-29T12:42:19.350Z,34.52
2022-08-29T12:43:21.972Z,34.35
2022-08-29T12:44:24.588Z,34.27
2022-08-29T12:45:27.352Z,34.16
2022-08-29T12:46:30.385Z,34.08
2022-08-29T12:47:33.635Z,34.04
2022-08-29T12:48:36.591Z,34.14
2022-08-29T12:49:39.162Z,34.19
2022-08-29T12:50:41.887Z,34.12
2022-08-29T12:51:44.496Z,34.01
2022-08-29T12:52:47.065Z,33.94
2022-08-29T12:53:49.733Z,33.82
2022-08-29T12:54:56.331Z,33.61
2022-08-29T12:55:57.223Z,33.50
2022-08-29T12:57:00.402Z,33.39
2022-08-29T12:58:03.100Z,33.36
2022-08-29T12:59:05.846Z,33.42
2022-08-29T13:01:21.655Z,33.66
2022-08-29T13:02:24.329Z,33.68
2022-08-29T13:03:27.471Z,33.64
2022-08-29T13:04:31.995Z,33.69
2022-08-29T13:05:34.676Z,33.79
2022-08-29T13:06:37.952Z,33.89
2022-08-29T13:07:40.477Z,34.02
2022-08-29T13:08:43.380Z,34.13
2022-08-29T13:09:46.070Z,34.19
2022-08-29T13:10:48.924Z,34.17
2022-08-29T13:11:51.553Z,34.07
2022-08-29T13:12:54.156Z,33.97
2022-08-29T13:13:56.725Z,33.85
2022-08-29T13:14:59.292Z,33.59
2022-08-29T13:16:01.999Z,33.37
2022-08-29T13:17:04.996Z,33.21
2022-08-29T13:18:07.612Z,33.12
2022-08-29T13:19:11.646Z,33.05
2022-08-29T13:20:15.195Z,33.04
2022-08-29T13:21:17.761Z,32.94
2022-08-29T13:22:20.434Z,32.75
2022-08-29T13:23:23.207Z,32.62
2022-08-29T13:24:25.831Z,32.62
2022-08-29T13:25:28.439Z,32.68
2022-08-29T13:26:31.723Z,32.74
2022-08-29T13:27:34.392Z,32.76
2022-08-29T13:28:36.960Z,32.79
2022-08-29T13:29:39.560Z,32.90
2022-08-29T13:30:42.724Z,33.00
2022-08-29T13:31:47.263Z,33.13
2022-08-29T13:32:50.203Z,33.23
2022-08-29T13:33:52.783Z,33.31