createdAt,value
2019-01-23T00:00:41.267Z,0.00
2019-01-23T00:01:41.243Z,0.00
2019-01-23T00:02:41.252Z,0.00
2019-01-23T00:03:41.219Z,0.00
2019-01-23T00:04:41.231Z,0.00
2019-01-23T00:05:41.200Z,0.00
2019-01-23T00:06:41.199Z,0.00
2019-01-23T00:07:41.174Z,0.00
2019-01-23T00:08:41.179Z,0.00
2019-01-23T00:09:41.208Z,0.00
2019-01-23T00:10:41.151Z,0.00
2019-01-23T00:11:41.138Z,0.00
2019-01-23T00:12:41.135Z,0.00
2019-01-23T00:13:41.112Z,0.00
2019-01-23T00:14:41.096Z,0.00
2019-01-23T00:15:41.115Z,0.00
2019-01-23T00:16:41.090Z,0.00
2019-01-23T00:17:41.074Z,0.00
2019-01-23T00:18:41.054Z,0.00
2019-01-23T00:19:41.046Z,0.00
2019-01-23T00:20:41.056Z,0.00
2019-01-23T00:21:41.030Z,0.00
2019-01-23T00:22:41.029Z,0.00
2019-01-23T00:23:41.004Z,0.00
2019-01-23T00:24:40.993Z,0.00
2019-01-23T00:25:41.001Z,0.00
2019-01-23T00:26:40.971Z,0.00
2019-01-23T00:27:40.962Z,0.00
2019-01-23T00:28:42.397Z,0.00
2019-01-23T00:29:40.955Z,0.00
2019-01-23T00:30:40.955Z,0.00
2019-01-23T00:31:40.915Z,0.00
2019-01-23T00:32:40.913Z,0.00
2019-01-23T00:33:40.902Z,0.00
2019-01-23T00:34:40.889Z,0.00
2019-01-23T00:35:40.905Z,0.00
2019-01-23T00:36:40.864Z,0.00
2019-01-23T00:37:40.860Z,0.00
2019-01-23T00:38:40.858Z,0.00
2019-01-23T00:39:40.843Z,0.00
2019-01-23T00:40:40.847Z,0.00
2019-01-23T00:41:40.818Z,0.00
2019-01-23T00:42:40.805Z,0.00
2019-01-23T00:43:40.801Z,0.00
2019-01-23T00:44:40.787Z,0.00
2019-01-23T00:45:40.807Z,0.00
2019-01-23T00:46:40.761Z,0.00
2019-01-23T00:47:40.752Z,0.00
2019-01-23T00:48:40.750Z,0.00
2019-01-23T00:49:40.740Z,0.00
2019-01-23T00:50:40.725Z,0.00
2019-01-23T00:51:40.752Z,0.00
2019-01-23T00:52:40.703Z,0.00
2019-01-23T00:53:40.680Z,0.00
2019-01-23T00:54:40.688Z,0.00
2019-01-23T00:55:40.671Z,0.00
2019-01-23T00:56:40.689Z,0.00
2019-01-23T00:57:40.647Z,0.00
2019-01-23T00:58:40.633Z,0.00
2019-01-23T00:59:40.611Z,0.00
2019-01-23T01:00:40.617Z,0.00
2019-01-23T01:01:40.619Z,0.00
2019-01-23T01:02:40.585Z,0.00
2019-01-23T01:03:40.579Z,0.00
2019-01-23T01:04:40.569Z,0.00
2019-01-23T01:05:40.552Z,0.00
2019-01-23T01:06:40.562Z,0.00
2019-01-23T01:07:40.531Z,0.00
2019-01-23T01:08:40.529Z,0.00
2019-01-23T01:09:40.506Z,0.00
2019-01-23T01:10:40.499Z,0.00
2019-01-23T01:11:40.526Z,0.00
2019-01-23T01:12:40.493Z,0.00
2019-01-23T01:13:40.473Z,0.00
2019-01-23T01:14:40.457Z,0.00
2019-01-23T01:15:40.449Z,0.00
2019-01-23T01:16:40.447Z,0.00
2019-01-23T01:17:40.424Z,0.00
2019-01-23T01:18:40.423Z,0.00
2019-01-23T01:19:40.407Z,0.00
2019-01-23T01:20:40.380Z,0.00
2019-01-23T01:21:40.400Z,0.00
2019-01-23T01:22:40.373Z,0.00
2019-01-23T01:23:40.356Z,0.00
2019-01-23T01:24:40.344Z,0.00
2019-01-23T01:25:40.337Z,0.00
2019-01-23T01:26:40.350Z,0.00
2019-01-23T01:27:40.324Z,0.00
2019-01-23T01:28:40.305Z,0.00
2019-01-23T01:29:40.300Z,0.00
2019-01-23T01:30:40.281Z,0.00
2019-01-23T01:31:40.282Z,0.00
2019-01-23T01:32:40.284Z,0.00
2019-01-23T01:33:40.254Z,0.00
2019-01-23T01:34:40.230Z,0.00
2019-01-23T01:35:40.242Z,0.00
2019-01-23T01:36:40.244Z,0.00
2019-01-23T01:37:40.223Z,0.00
2019-01-23T01:38:40.199Z,0.00
2019-01-23T01:39:40.197Z,0.00
2019-01-23T01:40:40.172Z,0.00
2019-01-23T01:41:40.179Z,0.00
2019-01-23T01:42:40.187Z,0.00
2019-01-23T01:43:40.150Z,0.00
2019-01-23T01:44:40.132Z,0.00
2019-01-23T01:45:40.129Z,0.00
2019-01-23T01:46:40.112Z,0.00
2019-01-23T01:47:40.124Z,0.00
2019-01-23T01:48:40.097Z,0.00
2019-01-23T01:49:40.086Z,0.00
2019-01-23T01:50:40.074Z,0.00
2019-01-23T01:51:40.056Z,0.00
2019-01-23T01:52:40.057Z,0.00
2019-01-23T01:53:40.042Z,0.00
2019-01-23T01:54:40.025Z,0.00
2019-01-23T01:55:40.023Z,0.00
2019-01-23T01:56:39.993Z,0.00
2019-01-23T01:57:40.003Z,0.00
2019-01-23T01:58:39.993Z,0.00
2019-01-23T01:59:39.981Z,0.00
2019-01-23T02:00:39.961Z,0.00
2019-01-23T02:01:39.961Z,0.00
2019-01-23T02:02:39.965Z,0.00
2019-01-23T02:03:39.941Z,0.00
2019-01-23T02:04:39.923Z,0.00
2019-01-23T02:05:39.915Z,0.00
2019-01-23T02:06:39.888Z,0.00
2019-01-23T02:07:39.891Z,0.00
2019-01-23T02:08:39.887Z,0.00
2019-01-23T02:09:39.869Z,0.00
2019-01-23T02:10:39.847Z,0.00
2019-01-23T02:11:39.855Z,0.00
2019-01-23T02:12:39.846Z,0.00
2019-01-23T02:13:39.844Z,0.00
2019-01-23T02:14:39.809Z,0.00
2019-01-23T02:15:39.793Z,0.00
2019-01-23T02:16:39.797Z,0.00
2019-01-23T02:17:39.765Z,0.00
2019-01-23T02:18:39.810Z,0.00
2019-01-23T02:19:39.759Z,0.00
2019-01-23T02:20:39.758Z,0.00
2019-01-23T02:21:39.746Z,0.00
2019-01-23T02:22:39.730Z,0.00
2019-01-23T02:23:39.732Z,0.00
2019-01-23T02:24:39.711Z,0.00
2019-01-23T02:25:39.687Z,0.00
2019-01-23T02:26:39.684Z,0.00
2019-01-23T02:27:39.661Z,0.00
2019-01-23T02:28:39.676Z,0.00
2019-01-23T02:29:39.649Z,0.00
2019-01-23T02:30:39.636Z,0.00
2019-01-23T02:31:39.624Z,0.00
2019-01-23T02:32:39.620Z,0.00
2019-01-23T02:33:39.638Z,0.00
2019-01-23T02:34:40.326Z,0.00
2019-01-23T02:35:39.576Z,0.00
2019-01-23T02:36:39.570Z,0.00
2019-01-23T02:37:39.568Z,0.00
2019-01-23T02:38:39.578Z,0.00
2019-01-23T02:39:39.559Z,0.00
2019-01-23T02:40:39.528Z,0.00
2019-01-23T02:41:39.515Z,0.00
2019-01-23T02:42:39.513Z,0.00
2019-01-23T02:43:39.513Z,0.00
2019-01-23T02:44:39.489Z,0.00
2019-01-23T02:45:39.482Z,0.00
2019-01-23T02:46:39.464Z,0.00
2019-01-23T02:47:39.459Z,0.00
2019-01-23T02:48:39.470Z,0.00
2019-01-23T02:49:39.426Z,0.00
2019-01-23T02:50:39.426Z,0.00
2019-01-23T02:51:39.400Z,0.00
2019-01-23T02:52:39.406Z,0.00
2019-01-23T02:53:39.387Z,0.00
2019-01-23T02:54:39.411Z,0.00
2019-01-23T02:55:39.367Z,0.00
2019-01-23T02:56:39.359Z,0.00
2019-01-23T02:57:39.357Z,0.00
2019-01-23T02:58:39.334Z,0.00
2019-01-23T02:59:39.340Z,0.00
2019-01-23T03:00:39.322Z,0.00
2019-01-23T03:01:39.295Z,0.00
2019-01-23T03:02:39.298Z,0.00
2019-01-23T03:03:39.285Z,0.00
2019-01-23T03:04:39.279Z,0.00
2019-01-23T03:05:39.265Z,0.00
2019-01-23T03:06:39.253Z,0.00
2019-01-23T03:07:39.231Z,0.00
2019-01-23T03:08:39.227Z,0.00
2019-01-23T03:09:39.238Z,0.00
2019-01-23T03:10:39.206Z,0.00
2019-01-23T03:11:39.191Z,0.00
2019-01-23T03:12:39.178Z,0.00
2019-01-23T03:13:39.174Z,0.00
2019-01-23T03:14:39.181Z,0.00
2019-01-23T03:15:39.146Z,0.00
2019-01-23T03:16:39.139Z,0.00
2019-01-23T03:17:39.130Z,0.00
2019-01-23T03:18:39.139Z,0.00
2019-01-23T03:19:39.121Z,0.00
2019-01-23T03:20:39.112Z,0.00
2019-01-23T03:21:39.087Z,0.00
2019-01-23T03:22:39.083Z,0.00
2019-01-23T03:23:39.065Z,0.00
2019-01-23T03:24:39.076Z,0.00
2019-01-23T03:25:39.041Z,0.00
2019-01-23T03:26:39.031Z,0.00
2019-01-23T03:27:39.024Z,0.00
2019-01-23T03:28:39.013Z,0.00
2019-01-23T03:29:39.016Z,0.00
2019-01-23T03:30:38.993Z,0.00
2019-01-23T03:31:38.977Z,0.00
2019-01-23T03:32:38.979Z,0.00
2019-01-23T03:33:38.967Z,0.00
2019-01-23T03:34:38.961Z,0.00
2019-01-23T03:35:38.937Z,0.00
2019-01-23T03:36:38.921Z,0.00
2019-01-23T03:37:38.914Z,0.00
2019-01-23T03:38:38.913Z,0.00
2019-01-23T03:39:38.916Z,0.00
2019-01-23T03:40:38.884Z,0.00
2019-01-23T03:41:38.865Z,0.00
2019-01-23T03:42:38.860Z,0.00
2019-01-23T03:43:38.842Z,0.00
2019-01-23T03:44:38.859Z,0.00
2019-01-23T03:45:38.825Z,0.00
2019-01-23T03:46:38.820Z,0.00
2019-01-23T03:47:38.807Z,0.00
2019-01-23T03:48:38.790Z,0.00
2019-01-23T03:49:38.805Z,0.00
2019-01-23T03:50:38.777Z,0.00
2019-01-23T03:51:38.758Z,0.00
2019-01-23T03:52:38.734Z,0.00
2019-01-23T03:53:38.816Z,0.00
2019-01-23T03:54:38.746Z,0.00
2019-01-23T03:55:38.721Z,0.00
2019-01-23T03:56:38.705Z,0.00
2019-01-23T03:57:38.698Z,0.00
2019-01-23T03:58:38.675Z,0.00
2019-01-23T03:59:38.690Z,0.00
2019-01-23T04:00:38.697Z,0.00
2019-01-23T04:01:38.668Z,0.00
2019-01-23T04:02:38.700Z,0.00
2019-01-23T04:03:38.635Z,0.00
2019-01-23T04:04:38.622Z,0.00
2019-01-23T04:05:38.634Z,0.00
2019-01-23T04:06:38.606Z,0.00
2019-01-23T04:07:38.607Z,0.00
2019-01-23T04:08:38.582Z,0.00
2019-01-23T04:09:38.568Z,0.00
2019-01-23T04:10:38.570Z,0.00
2019-01-23T04:11:38.542Z,0.00
2019-01-23T04:12:38.536Z,0.00
2019-01-23T04:13:38.526Z,0.00
2019-01-23T04:14:38.512Z,0.00
2019-01-23T04:15:38.519Z,0.00
2019-01-23T04:16:38.486Z,0.00
2019-01-23T04:17:38.480Z,0.00
2019-01-23T04:18:38.486Z,0.00
2019-01-23T04:19:38.457Z,0.00
2019-01-23T04:20:38.474Z,0.00
2019-01-23T04:21:38.460Z,0.00
2019-01-23T04:22:38.431Z,0.00
2019-01-23T04:23:38.415Z,0.00
2019-01-23T04:24:38.405Z,0.00
2019-01-23T04:25:38.416Z,0.00
2019-01-23T04:26:38.381Z,0.00
2019-01-23T04:27:38.381Z,0.00
2019-01-23T04:28:38.359Z,0.00
2019-01-23T04:29:39.774Z,0.00
2019-01-23T04:30:38.360Z,0.00
2019-01-23T04:31:38.341Z,0.00
2019-01-23T04:32:38.328Z,0.00
2019-01-23T04:33:38.326Z,0.00
2019-01-23T04:34:38.307Z,0.00
2019-01-23T04:35:38.307Z,0.00
2019-01-23T04:36:38.283Z,0.00
2019-01-23T04:37:38.265Z,0.00
2019-01-23T04:38:38.265Z,0.00
2019-01-23T04:39:38.257Z,0.00
2019-01-23T04:40:38.229Z,0.00
2019-01-23T04:41:38.242Z,0.00
2019-01-23T04:42:38.232Z,0.00
2019-01-23T04:43:38.205Z,0.00
2019-01-23T04:44:38.202Z,0.00
2019-01-23T04:45:38.175Z,0.00
2019-01-23T04:46:38.207Z,0.00
2019-01-23T04:47:38.149Z,0.00
2019-01-23T04:48:38.177Z,0.00
2019-01-23T04:49:38.151Z,0.00
2019-01-23T04:50:38.145Z,0.00
2019-01-23T04:51:38.145Z,0.00
2019-01-23T04:52:38.161Z,0.00
2019-01-23T04:53:38.114Z,0.00
2019-01-23T04:54:38.085Z,0.00
2019-01-23T04:55:38.071Z,0.00
2019-01-23T04:56:38.078Z,0.00
2019-01-23T04:57:38.046Z,0.00
2019-01-23T04:58:38.040Z,0.00
2019-01-23T04:59:38.031Z,0.00
2019-01-23T05:00:38.019Z,0.00
2019-01-23T05:01:38.039Z,0.00
2019-01-23T05:02:38.005Z,0.00
2019-01-23T05:03:38.001Z,0.00
2019-01-23T05:04:37.972Z,0.00
2019-01-23T05:05:37.971Z,0.00
2019-01-23T05:06:37.973Z,0.00
2019-01-23T05:07:37.947Z,0.00
2019-01-23T05:08:37.926Z,0.00
2019-01-23T05:09:37.923Z,0.00
2019-01-23T05:10:37.913Z,0.00
2019-01-23T05:11:37.916Z,0.00
2019-01-23T05:12:37.885Z,0.00
2019-01-23T05:13:37.880Z,0.00
2019-01-23T05:14:37.861Z,0.00
2019-01-23T05:15:37.855Z,0.00
2019-01-23T05:16:37.844Z,0.00
2019-01-23T05:17:37.843Z,0.00
2019-01-23T05:18:37.817Z,0.00
2019-01-23T05:19:37.811Z,0.00
2019-01-23T05:20:37.798Z,0.00
2019-01-23T05:21:37.794Z,0.00
2019-01-23T05:22:37.801Z,0.00
2019-01-23T05:23:37.776Z,0.00
2019-01-23T05:24:37.759Z,0.00
2019-01-23T05:25:37.752Z,0.00
2019-01-23T05:26:37.738Z,0.00
2019-01-23T05:27:37.766Z,0.00
2019-01-23T05:28:37.729Z,0.00
2019-01-23T05:29:37.712Z,0.00
2019-01-23T05:30:37.690Z,0.00
2019-01-23T05:31:37.687Z,0.00
2019-01-23T05:32:37.695Z,0.00
2019-01-23T05:33:37.661Z,0.00
2019-01-23T05:34:37.644Z,0.00
2019-01-23T05:35:37.643Z,0.00
2019-01-23T05:36:37.640Z,0.00
2019-01-23T05:37:37.646Z,0.00
2019-01-23T05:38:37.606Z,0.00
2019-01-23T05:39:37.606Z,0.00
2019-01-23T05:40:37.586Z,0.00
2019-01-23T05:41:37.580Z,0.00
2019-01-23T05:42:37.573Z,0.00
2019-01-23T05:43:37.623Z,0.00
2019-01-23T05:44:37.536Z,0.00
2019-01-23T05:45:37.553Z,0.00
2019-01-23T05:46:37.512Z,0.00
2019-01-23T05:47:37.526Z,0.00
2019-01-23T05:48:37.494Z,0.00
2019-01-23T05:49:37.506Z,0.00
2019-01-23T05:50:37.470Z,0.00
2019-01-23T05:51:37.464Z,0.00
2019-01-23T05:52:37.494Z,0.00
2019-01-23T05:53:37.453Z,0.00
2019-01-23T05:54:37.434Z,0.00
2019-01-23T05:55:37.430Z,0.00
2019-01-23T05:56:37.416Z,0.00
2019-01-23T05:57:37.401Z,0.00
2019-01-23T05:58:37.428Z,0.00
2019-01-23T05:59:37.375Z,0.00
2019-01-23T06:00:37.398Z,0.00
2019-01-23T06:01:37.359Z,0.00
2019-01-23T06:02:37.353Z,0.00
2019-01-23T06:03:37.356Z,0.00
2019-01-23T06:04:37.332Z,0.00
2019-01-23T06:05:37.312Z,0.00
2019-01-23T06:06:37.309Z,0.00
2019-01-23T06:07:37.314Z,0.00
2019-01-23T06:08:37.291Z,0.00
2019-01-23T06:09:37.270Z,0.00
2019-01-23T06:10:37.259Z,0.00
2019-01-23T06:11:37.247Z,0.00
2019-01-23T06:12:37.247Z,0.00
2019-01-23T06:13:37.231Z,0.00
2019-01-23T06:14:37.244Z,0.00
2019-01-23T06:15:37.870Z,0.00
2019-01-23T06:16:37.215Z,0.00
2019-01-23T06:17:37.195Z,0.00
2019-01-23T06:18:37.187Z,0.00
2019-01-23T06:19:37.159Z,0.00
2019-01-23T06:20:37.849Z,0.00
2019-01-23T06:21:37.136Z,0.00
2019-01-23T06:22:37.214Z,0.00
2019-01-23T06:23:37.136Z,0.00
2019-01-23T06:24:37.126Z,0.00
2019-01-23T06:25:37.098Z,0.00
2019-01-23T06:26:37.081Z,0.00
2019-01-23T06:27:37.075Z,0.00
2019-01-23T06:28:37.084Z,0.00
2019-01-23T06:29:37.054Z,0.00
2019-01-23T06:30:37.056Z,0.00
2019-01-23T06:31:37.374Z,0.00
2019-01-23T06:32:37.022Z,0.00
2019-01-23T06:33:37.033Z,0.00
2019-01-23T06:34:36.999Z,0.00
2019-01-23T06:35:36.991Z,0.00
2019-01-23T06:36:36.974Z,0.00
2019-01-23T06:37:36.984Z,0.00
2019-01-23T06:38:36.974Z,0.00
2019-01-23T06:39:36.939Z,0.00
2019-01-23T06:40:36.925Z,0.00
2019-01-23T06:41:36.929Z,0.00
2019-01-23T06:42:36.905Z,0.00
2019-01-23T06:43:36.903Z,0.00
2019-01-23T06:44:36.945Z,0.00
2019-01-23T06:45:36.877Z,0.00
2019-01-23T06:46:36.895Z,0.00
2019-01-23T06:47:36.875Z,0.00
2019-01-23T06:48:36.845Z,0.00
2019-01-23T06:49:36.847Z,0.00
2019-01-23T06:50:36.810Z,0.00
2019-01-23T06:51:36.817Z,0.00
2019-01-23T06:52:36.804Z,0.00
2019-01-23T06:53:36.799Z,0.00
2019-01-23T06:54:36.811Z,0.00
2019-01-23T06:55:36.783Z,0.00
2019-01-23T06:56:36.755Z,0.00
2019-01-23T06:57:36.755Z,0.00
2019-01-23T06:58:36.753Z,0.00
2019-01-23T06:59:36.857Z,0.00
2019-01-23T07:00:36.712Z,0.00
2019-01-23T07:01:36.702Z,0.00
2019-01-23T07:02:36.700Z,0.00
2019-01-23T07:03:36.680Z,0.00
2019-01-23T07:04:36.677Z,0.00
2019-01-23T07:05:36.665Z,0.00
2019-01-23T07:06:36.654Z,0.00
2019-01-23T07:07:36.655Z,0.00
2019-01-23T07:08:36.634Z,0.00
2019-01-23T07:09:36.630Z,0.00
2019-01-23T07:10:36.612Z,0.00
2019-01-23T07:11:36.599Z,0.00
2019-01-23T07:12:36.578Z,0.00
2019-01-23T07:13:36.573Z,0.00
2019-01-23T07:14:36.587Z,0.00
2019-01-23T07:15:36.562Z,0.00
2019-01-23T07:16:36.558Z,0.00
2019-01-23T07:17:36.531Z,0.00
2019-01-23T07:18:36.524Z,0.00
2019-01-23T07:19:36.510Z,0.00
2019-01-23T07:20:36.872Z,0.00
2019-01-23T07:21:36.495Z,0.00
2019-01-23T07:22:36.477Z,0.00
2019-01-23T07:23:36.468Z,0.00
2019-01-23T07:24:36.457Z,0.00
2019-01-23T07:25:36.472Z,0.00
2019-01-23T07:26:36.431Z,0.00
2019-01-23T07:27:36.425Z,5.62
2019-01-23T07:28:36.411Z,0.00
2019-01-23T07:29:36.419Z,0.00
2019-01-23T07:30:36.406Z,5.62
2019-01-23T07:31:36.384Z,5.62
2019-01-23T07:32:36.366Z,5.62
2019-01-23T07:33:36.362Z,5.62
2019-01-23T07:34:36.351Z,5.62
2019-01-23T07:35:36.355Z,5.62
2019-01-23T07:36:36.326Z,5.62
2019-01-23T07:37:36.328Z,5.62
2019-01-23T07:38:36.311Z,5.62
2019-01-23T07:39:36.300Z,5.62
2019-01-23T07:40:36.304Z,5.62
2019-01-23T07:41:36.273Z,5.62
2019-01-23T07:42:36.270Z,5.62
2019-01-23T07:43:36.270Z,5.62
2019-01-23T07:44:36.261Z,5.62
2019-01-23T07:45:36.265Z,5.62
2019-01-23T07:46:36.217Z,5.62
2019-01-23T07:47:36.213Z,5.62
2019-01-23T07:48:36.191Z,5.62
2019-01-23T07:49:36.188Z,5.62
2019-01-23T07:50:36.189Z,5.62
2019-01-23T07:51:36.168Z,5.62
2019-01-23T07:52:36.145Z,5.62
2019-01-23T07:53:36.150Z,5.62
2019-01-23T07:54:36.137Z,11.25
2019-01-23T07:55:36.160Z,11.25
2019-01-23T07:56:36.107Z,11.25
2019-01-23T07:57:36.105Z,11.25
2019-01-23T07:58:36.078Z,11.25
2019-01-23T07:59:36.078Z,11.25
2019-01-23T08:00:36.099Z,11.25
2019-01-23T08:01:36.059Z,11.25
2019-01-23T08:02:36.041Z,11.25
2019-01-23T08:03:36.085Z,11.25
2019-01-23T08:04:36.022Z,11.25
2019-01-23T08:05:36.054Z,11.25
2019-01-23T08:06:36.024Z,11.25
2019-01-23T08:07:36.005Z,11.25
2019-01-23T08:08:35.983Z,11.25
2019-01-23T08:09:35.968Z,11.25
2019-01-23T08:10:36.041Z,11.25
2019-01-23T08:11:35.965Z,11.25
2019-01-23T08:12:35.938Z,11.25
2019-01-23T08:13:35.933Z,16.88
2019-01-23T08:14:35.934Z,11.25
2019-01-23T08:15:35.918Z,11.25
2019-01-23T08:16:35.910Z,16.88
2019-01-23T08:17:35.892Z,16.88
2019-01-23T08:18:35.878Z,16.88
2019-01-23T08:19:35.858Z,16.88
2019-01-23T08:20:35.851Z,16.88
2019-01-23T08:21:35.849Z,16.88
2019-01-23T08:22:35.831Z,16.88
2019-01-23T08:23:35.810Z,16.88
2019-01-23T08:24:35.831Z,16.88
2019-01-23T08:25:35.850Z,16.88
2019-01-23T08:26:35.810Z,16.88
2019-01-23T08:27:35.766Z,16.88
2019-01-23T08:28:35.771Z,16.88
2019-01-23T08:29:35.743Z,16.88
2019-01-23T08:30:39.252Z,16.88
2019-01-23T08:31:36.749Z,16.88
2019-01-23T08:32:35.734Z,16.88
2019-01-23T08:33:35.708Z,16.88
2019-01-23T08:34:35.697Z,16.88
2019-01-23T08:35:35.703Z,16.88
2019-01-23T08:36:35.700Z,16.88
2019-01-23T08:37:35.676Z,16.88
2019-01-23T08:38:35.657Z,22.50
2019-01-23T08:39:35.643Z,16.88
2019-01-23T08:40:35.647Z,22.50
2019-01-23T08:41:35.636Z,16.88
2019-01-23T08:42:35.604Z,16.88
2019-01-23T08:43:35.619Z,22.50
2019-01-23T08:44:35.610Z,22.50
2019-01-23T08:45:35.578Z,22.50
2019-01-23T08:46:35.591Z,22.50
2019-01-23T08:47:35.570Z,22.50
2019-01-23T08:48:35.546Z,22.50
2019-01-23T08:49:35.548Z,16.88
2019-01-23T08:50:35.605Z,22.50
2019-01-23T08:51:35.534Z,22.50
2019-01-23T08:52:35.508Z,22.50
2019-01-23T08:53:35.500Z,22.50
2019-01-23T08:54:35.494Z,22.50
2019-01-23T08:55:35.470Z,22.50
2019-01-23T08:56:35.502Z,22.50
2019-01-23T08:57:35.443Z,22.50
2019-01-23T08:58:35.439Z,22.50
2019-01-23T08:59:35.428Z,22.50
2019-01-23T09:00:35.434Z,22.50
2019-01-23T09:01:35.442Z,22.50
2019-01-23T09:02:35.399Z,22.50
2019-01-23T09:03:35.379Z,22.50
2019-01-23T09:04:35.374Z,28.12
2019-01-23T09:05:35.367Z,28.12
2019-01-23T09:06:35.345Z,28.12
2019-01-23T09:07:35.381Z,28.12
2019-01-23T09:08:37.775Z,28.12
2019-01-23T09:09:35.354Z,28.12
2019-01-23T09:10:35.328Z,33.75
2019-01-23T09:11:35.302Z,33.75
2019-01-23T09:12:35.330Z,28.12
2019-01-23T09:13:35.275Z,33.75
2019-01-23T09:14:35.263Z,28.12
2019-01-23T09:15:35.255Z,33.75
2019-01-23T09:16:35.257Z,33.75
2019-01-23T09:17:35.258Z,28.12
2019-01-23T09:18:35.220Z,28.12
2019-01-23T09:19:35.264Z,28.12
2019-01-23T09:20:35.190Z,28.12
2019-01-23T09:21:35.192Z,28.12
2019-01-23T09:22:35.199Z,28.12
2019-01-23T09:23:35.181Z,28.12
2019-01-23T09:24:35.207Z,28.12
2019-01-23T09:25:35.146Z,28.12
2019-01-23T09:26:35.135Z,28.12
2019-01-23T09:27:35.147Z,28.12
2019-01-23T09:28:35.121Z,28.12
2019-01-23T09:29:35.115Z,22.50
2019-01-23T09:30:35.107Z,22.50
2019-01-23T09:31:35.081Z,28.12
2019-01-23T09:32:35.105Z,28.12
2019-01-23T09:33:35.063Z,28.12
2019-01-23T09:34:35.050Z,28.12
2019-01-23T09:35:35.054Z,28.12
2019-01-23T09:36:35.039Z,28.12
2019-01-23T09:37:35.048Z,33.75
2019-01-23T09:38:35.012Z,33.75
2019-01-23T09:39:34.992Z,33.75
2019-01-23T09:40:35.046Z,33.75
2019-01-23T09:41:34.964Z,39.38
2019-01-23T09:42:35.006Z,39.38
2019-01-23T09:43:34.946Z,39.38
2019-01-23T09:44:34.952Z,33.75
2019-01-23T09:45:34.934Z,33.75
2019-01-23T09:46:34.930Z,33.75
2019-01-23T09:47:34.905Z,33.75
2019-01-23T09:48:34.920Z,33.75
2019-01-23T09:49:34.888Z,33.75
2019-01-23T09:50:34.869Z,33.75
2019-01-23T09:51:34.872Z,33.75
2019-01-23T09:52:34.851Z,33.75
2019-01-23T09:53:34.850Z,33.75
2019-01-23T09:54:34.828Z,33.75
2019-01-23T09:55:34.834Z,33.75
2019-01-23T09:56:34.808Z,33.75
2019-01-23T09:57:34.800Z,39.38
2019-01-23T09:58:34.809Z,39.38
2019-01-23T09:59:34.788Z,33.75
2019-01-23T10:00:34.760Z,33.75
2019-01-23T10:01:34.744Z,33.75
2019-01-23T10:02:34.750Z,33.75
2019-01-23T10:03:34.754Z,33.75
2019-01-23T10:04:34.717Z,28.12
2019-01-23T10:05:34.705Z,33.75
2019-01-23T10:06:34.708Z,33.75
2019-01-23T10:07:34.684Z,33.75
2019-01-23T10:08:34.728Z,33.75
2019-01-23T10:09:34.680Z,33.75
2019-01-23T10:10:34.663Z,33.75
2019-01-23T10:11:34.637Z,28.12
2019-01-23T10:12:34.636Z,33.75
2019-01-23T10:13:34.720Z,28.12
2019-01-23T10:14:34.634Z,28.12
2019-01-23T10:15:34.602Z,28.12
2019-01-23T10:16:34.591Z,28.12
2019-01-23T10:17:34.572Z,28.12
2019-01-23T10:18:34.607Z,28.12
2019-01-23T10:19:34.560Z,28.12
2019-01-23T10:20:34.559Z,28.12
2019-01-23T10:21:34.527Z,28.12
2019-01-23T10:22:34.526Z,28.12
2019-01-23T10:23:34.519Z,28.12
2019-01-23T10:24:35.985Z,28.12
2019-01-23T10:25:34.492Z,33.75
2019-01-23T10:26:34.487Z,33.75
2019-01-23T10:27:34.468Z,33.75
2019-01-23T10:28:34.461Z,33.75
2019-01-23T10:29:34.522Z,28.12
2019-01-23T10:30:34.448Z,28.12
2019-01-23T10:31:34.442Z,33.75
2019-01-23T10:32:34.451Z,33.75
2019-01-23T10:33:34.408Z,33.75
2019-01-23T10:34:34.419Z,28.12
2019-01-23T10:35:34.387Z,28.12
2019-01-23T10:36:34.377Z,28.12
2019-01-23T10:37:34.373Z,28.12
2019-01-23T10:38:34.356Z,28.12
2019-01-23T10:39:34.362Z,28.12
2019-01-23T10:40:34.336Z,33.75
2019-01-23T10:41:34.315Z,33.75
2019-01-23T10:42:34.317Z,33.75
2019-01-23T10:43:34.287Z,33.75
2019-01-23T10:44:34.335Z,33.75
2019-01-23T10:45:34.333Z,33.75
2019-01-23T10:46:34.318Z,33.75
2019-01-23T10:47:34.256Z,28.12
2019-01-23T10:48:37.935Z,28.12
2019-01-23T10:49:34.238Z,28.12
2019-01-23T10:50:34.215Z,28.12
2019-01-23T10:51:34.246Z,28.12
2019-01-23T10:52:34.276Z,28.12
2019-01-23T10:53:34.194Z,28.12
2019-01-23T10:54:34.194Z,33.75
2019-01-23T10:55:34.161Z,33.75
2019-01-23T10:56:34.152Z,33.75
2019-01-23T10:57:34.161Z,28.12
2019-01-23T10:58:34.135Z,33.75
2019-01-23T10:59:34.161Z,28.12
2019-01-23T11:00:34.103Z,28.12
2019-01-23T11:01:34.108Z,28.12
2019-01-23T11:02:34.085Z,28.12
2019-01-23T11:03:34.090Z,28.12
2019-01-23T11:04:34.092Z,28.12
2019-01-23T11:05:34.063Z,28.12
2019-01-23T11:06:34.790Z,28.12
2019-01-23T11:07:34.032Z,28.12
2019-01-23T11:08:34.057Z,28.12
2019-01-23T11:09:34.030Z,28.12
2019-01-23T11:10:34.055Z,28.12
2019-01-23T11:11:33.999Z,33.75
2019-01-23T11:12:33.971Z,28.12
2019-01-23T11:13:33.972Z,28.12
2019-01-23T11:14:33.964Z,33.75
2019-01-23T11:15:33.974Z,33.75
2019-01-23T11:16:33.956Z,33.75
2019-01-23T11:17:33.925Z,33.75
2019-01-23T11:18:33.917Z,33.75
2019-01-23T11:19:33.912Z,33.75
2019-01-23T11:20:33.931Z,33.75
2019-01-23T11:21:33.949Z,33.75
2019-01-23T11:22:33.870Z,33.75
2019-01-23T11:23:33.872Z,33.75
2019-01-23T11:24:33.840Z,33.75
2019-01-23T11:25:33.854Z,28.12
2019-01-23T11:26:33.828Z,28.12
2019-01-23T11:27:33.830Z,28.12
2019-01-23T11:28:33.812Z,28.12
2019-01-23T11:29:33.794Z,28.12
2019-01-23T11:30:33.810Z,33.75
2019-01-23T11:31:33.791Z,33.75
2019-01-23T11:32:33.768Z,33.75
2019-01-23T11:33:33.775Z,39.38
2019-01-23T11:34:33.742Z,39.38
2019-01-23T11:35:33.752Z,33.75
2019-01-23T11:36:33.730Z,33.75
2019-01-23T11:37:33.708Z,39.38
2019-01-23T11:38:33.701Z,39.38
2019-01-23T11:39:33.696Z,33.75
2019-01-23T11:40:33.698Z,33.75
2019-01-23T11:41:33.668Z,33.75
2019-01-23T11:42:33.656Z,33.75
2019-01-23T11:43:33.646Z,33.75
2019-01-23T11:44:33.645Z,33.75
2019-01-23T11:45:33.638Z,28.12
2019-01-23T11:46:33.657Z,28.12
2019-01-23T11:47:33.606Z,28.12
2019-01-23T11:48:33.607Z,28.12
2019-01-23T11:49:33.580Z,28.12
2019-01-23T11:50:33.582Z,28.12
2019-01-23T11:51:33.593Z,28.12
2019-01-23T11:52:33.598Z,28.12
2019-01-23T11:53:33.539Z,28.12
2019-01-23T11:54:33.531Z,28.12
2019-01-23T11:55:33.520Z,28.12
2019-01-23T11:56:33.524Z,28.12
2019-01-23T11:57:33.499Z,28.12
2019-01-23T11:58:33.485Z,28.12
2019-01-23T11:59:33.471Z,22.50
2019-01-23T12:00:33.504Z,22.50
2019-01-23T12:01:33.465Z,28.12
2019-01-23T12:02:33.449Z,28.12
2019-01-23T12:03:33.437Z,28.12
2019-01-23T12:04:33.411Z,28.12
2019-01-23T12:05:33.409Z,28.12
2019-01-23T12:06:33.417Z,28.12
2019-01-23T12:07:33.401Z,33.75
2019-01-23T12:08:33.383Z,39.38
2019-01-23T12:09:33.358Z,39.38
2019-01-23T12:10:33.361Z,39.38
2019-01-23T12:11:33.357Z,39.38
2019-01-23T12:12:33.337Z,39.38
2019-01-23T12:13:33.342Z,39.38
2019-01-23T12:14:33.320Z,39.38
2019-01-23T12:15:33.353Z,39.38
2019-01-23T12:16:33.301Z,45.00
2019-01-23T12:17:33.294Z,45.00
2019-01-23T12:18:33.269Z,39.38
2019-01-23T12:19:33.286Z,33.75
2019-01-23T12:20:33.248Z,33.75
2019-01-23T12:21:33.257Z,33.75
2019-01-23T12:22:33.220Z,33.75
2019-01-23T12:23:33.210Z,28.12
2019-01-23T12:24:33.202Z,28.12
2019-01-23T12:25:33.188Z,28.12
2019-01-23T12:26:33.229Z,22.50
2019-01-23T12:27:33.171Z,22.50
2019-01-23T12:28:33.164Z,28.12
2019-01-23T12:29:33.156Z,22.50
2019-01-23T12:30:33.143Z,22.50
2019-01-23T12:31:35.041Z,22.50
2019-01-23T12:32:33.126Z,28.12
2019-01-23T12:33:33.094Z,28.12
2019-01-23T12:34:33.110Z,28.12
2019-01-23T12:35:33.084Z,28.12
2019-01-23T12:36:33.112Z,22.50
2019-01-23T12:37:33.060Z,22.50
2019-01-23T12:38:33.049Z,22.50
2019-01-23T12:39:33.040Z,28.12
2019-01-23T12:40:33.047Z,28.12
2019-01-23T12:41:33.028Z,28.12
2019-01-23T12:42:33.026Z,28.12
2019-01-23T12:43:32.991Z,28.12
2019-01-23T12:44:32.982Z,28.12
2019-01-23T12:45:32.973Z,22.50
2019-01-23T12:46:32.973Z,22.50
2019-01-23T12:47:32.975Z,22.50
2019-01-23T12:48:32.949Z,22.50
2019-01-23T12:49:32.988Z,22.50
2019-01-23T12:50:32.930Z,22.50
2019-01-23T12:51:32.915Z,22.50
2019-01-23T12:52:32.910Z,22.50
2019-01-23T12:53:32.884Z,22.50
2019-01-23T12:54:32.900Z,22.50
2019-01-23T12:55:32.865Z,22.50
2019-01-23T12:56:34.383Z,22.50
2019-01-23T12:57:32.874Z,22.50
2019-01-23T12:58:32.837Z,22.50
2019-01-23T12:59:32.843Z,22.50
2019-01-23T13:00:32.813Z,22.50
2019-01-23T13:01:32.798Z,22.50
2019-01-23T13:02:32.817Z,22.50
2019-01-23T13:03:32.782Z,22.50
2019-01-23T13:04:32.792Z,22.50
2019-01-23T13:05:32.756Z,22.50
2019-01-23T13:06:32.757Z,22.50
2019-01-23T13:07:33.588Z,22.50