createdAt,value
2022-09-10T00:01:40.441Z,47.20
2022-09-10T00:04:12.914Z,47.10
2022-09-10T00:06:43.981Z,46.80
2022-09-10T00:09:14.023Z,46.70
2022-09-10T00:11:43.223Z,46.30
2022-09-10T00:14:17.560Z,45.90
2022-09-10T00:16:46.486Z,45.30
2022-09-10T00:19:15.990Z,45.70
2022-09-10T00:21:46.463Z,46.00
2022-09-10T00:24:15.530Z,46.30
2022-09-10T00:26:43.996Z,46.40
2022-09-10T00:29:17.578Z,46.30
2022-09-10T00:31:46.104Z,46.30
2022-09-10T00:34:15.534Z,47.50
2022-09-10T00:36:46.850Z,48.40
2022-09-10T00:39:18.470Z,50.50
2022-09-10T00:41:49.584Z,50.90
2022-09-10T00:45:07.496Z,51.40
2022-09-10T00:47:40.167Z,52.80
2022-09-10T00:50:21.731Z,53.30
2022-09-10T00:52:56.284Z,54.00
2022-09-10T00:55:25.385Z,54.70
2022-09-10T00:58:00.334Z,55.00
2022-09-10T01:00:28.940Z,55.20
2022-09-10T01:02:57.370Z,55.70
2022-09-10T01:05:27.082Z,56.10
2022-09-10T01:07:58.146Z,56.40
2022-09-10T01:10:31.636Z,56.50
2022-09-10T01:13:21.748Z,56.70
2022-09-10T01:16:01.055Z,56.70
2022-09-10T01:18:42.706Z,56.50
2022-09-10T01:21:25.026Z,56.50
2022-09-10T01:24:39.357Z,56.60
2022-09-10T01:27:45.578Z,56.90
2022-09-10T01:30:19.349Z,57.60
2022-09-10T01:33:01.778Z,58.10
2022-09-10T01:35:40.973Z,58.10
2022-09-10T01:38:18.265Z,58.10
2022-09-10T01:40:47.864Z,58.10
2022-09-10T01:43:18.328Z,57.90
2022-09-10T01:45:59.416Z,57.60
2022-09-10T01:48:54.213Z,57.60
2022-09-10T01:51:34.952Z,57.70
2022-09-10T01:54:33.658Z,57.80
2022-09-10T01:57:15.773Z,57.80
2022-09-10T01:59:56.394Z,57.70
2022-09-10T02:02:30.710Z,57.60
2022-09-10T02:05:01.840Z,57.60
2022-09-10T02:07:33.327Z,57.60
2022-09-10T02:10:03.907Z,57.70
2022-09-10T02:12:33.340Z,57.80
2022-09-10T02:15:03.395Z,57.70
2022-09-10T02:17:37.433Z,57.70
2022-09-10T02:20:13.776Z,57.60
2022-09-10T02:22:49.833Z,57.10
2022-09-10T02:25:18.886Z,57.30
2022-09-10T02:27:49.060Z,57.50
2022-09-10T02:30:20.304Z,57.40
2022-09-10T02:32:48.990Z,57.70
2022-09-10T02:35:19.487Z,58.10
2022-09-10T02:37:48.532Z,58.10
2022-09-10T02:40:19.529Z,58.30
2022-09-10T02:42:48.216Z,58.20
2022-09-10T02:45:18.398Z,58.20
2022-09-10T02:47:46.922Z,58.30
2022-09-10T02:50:15.896Z,58.40
2022-09-10T02:52:46.321Z,58.30
2022-09-10T02:55:15.434Z,58.20
2022-09-10T02:57:44.090Z,57.80
2022-09-10T03:00:13.729Z,58.30
2022-09-10T03:02:43.531Z,58.70
2022-09-10T03:05:12.047Z,59.00
2022-09-10T03:07:40.552Z,59.30
2022-09-10T03:10:10.176Z,59.50
2022-09-10T03:12:39.249Z,59.60
2022-09-10T03:15:09.630Z,59.70
2022-09-10T03:17:38.076Z,60.00
2022-09-10T03:20:09.430Z,59.90
2022-09-10T03:22:38.351Z,59.90
2022-09-10T03:25:08.734Z,60.20
2022-09-10T03:27:37.510Z,60.60
2022-09-10T03:30:07.326Z,60.90
2022-09-10T03:32:35.820Z,61.10
2022-09-10T03:35:04.524Z,61.30
2022-09-10T03:37:34.378Z,61.40
2022-09-10T03:40:03.209Z,61.40
2022-09-10T03:42:31.736Z,61.40
2022-09-10T03:45:00.251Z,61.80
2022-09-10T03:47:28.651Z,62.10
2022-09-10T03:49:57.098Z,62.30
2022-09-10T03:52:26.638Z,62.30
2022-09-10T03:54:56.543Z,62.20
2022-09-10T03:57:25.991Z,62.00
2022-09-10T03:59:54.537Z,61.50
2022-09-10T04:02:23.054Z,61.30
2022-09-10T04:04:51.498Z,61.10
2022-09-10T04:07:20.661Z,61.00
2022-09-10T04:09:49.072Z,61.10
2022-09-10T04:12:18.937Z,60.90
2022-09-10T04:14:47.573Z,60.90
2022-09-10T04:17:15.983Z,60.70
2022-09-10T04:19:44.504Z,60.50
2022-09-10T04:22:13.028Z,60.30
2022-09-10T04:24:42.307Z,60.20
2022-09-10T04:27:10.781Z,59.90
2022-09-10T04:29:41.077Z,59.70
2022-09-10T04:32:09.804Z,59.60
2022-09-10T04:34:38.265Z,59.50
2022-09-10T04:37:06.766Z,59.50
2022-09-10T04:39:36.041Z,59.60
2022-09-10T04:42:04.852Z,59.40
2022-09-10T04:44:33.924Z,59.40
2022-09-10T04:47:03.737Z,59.60
2022-09-10T04:49:32.169Z,59.70
2022-09-10T04:52:00.612Z,59.90
2022-09-10T04:54:29.102Z,59.90
2022-09-10T04:56:57.734Z,59.80
2022-09-10T04:59:26.259Z,59.50
2022-09-10T05:01:54.891Z,59.50
2022-09-10T05:04:24.904Z,59.50
2022-09-10T05:06:53.450Z,59.50
2022-09-10T05:09:22.490Z,59.70
2022-09-10T05:11:50.989Z,59.90
2022-09-10T05:14:19.454Z,60.20
2022-09-10T05:16:48.373Z,60.20
2022-09-10T05:19:18.753Z,60.00
2022-09-10T05:21:49.661Z,60.10
2022-09-10T05:24:18.253Z,60.20
2022-09-10T05:26:46.856Z,60.40
2022-09-10T05:29:15.322Z,60.60
2022-09-10T05:31:44.475Z,60.40
2022-09-10T05:34:13.232Z,60.40
2022-09-10T05:36:41.934Z,60.20
2022-09-10T05:39:11.792Z,60.50
2022-09-10T05:41:40.208Z,60.90
2022-09-10T05:44:09.040Z,60.90
2022-09-10T05:46:37.988Z,59.90
2022-09-10T05:49:06.431Z,60.50
2022-09-10T05:51:34.948Z,60.60
2022-09-10T05:54:03.783Z,60.60
2022-09-10T05:56:34.795Z,60.60
2022-09-10T05:59:04.485Z,60.10
2022-09-10T06:01:33.243Z,60.00
2022-09-10T06:04:02.436Z,60.00
2022-09-10T06:06:31.035Z,60.10
2022-09-10T06:08:59.603Z,60.10
2022-09-10T06:11:28.187Z,60.30
2022-09-10T06:13:58.036Z,60.70
2022-09-10T06:16:26.638Z,61.00
2022-09-10T06:18:55.347Z,61.30
2022-09-10T06:21:28.112Z,61.40
2022-09-10T06:23:57.143Z,61.20
2022-09-10T06:26:25.718Z,61.10
2022-09-10T06:28:56.772Z,61.00
2022-09-10T06:31:27.179Z,61.10
2022-09-10T06:33:55.674Z,60.90
2022-09-10T06:36:24.155Z,60.70
2022-09-10T06:38:58.228Z,60.20
2022-09-10T06:41:27.310Z,60.00
2022-09-10T06:43:56.222Z,59.80
2022-09-10T06:47:02.874Z,59.80
2022-09-10T06:49:14.977Z,59.70
2022-09-10T06:51:43.388Z,59.20
2022-09-10T06:54:12.838Z,58.50
2022-09-10T06:56:42.936Z,58.30
2022-09-10T06:59:13.733Z,58.70
2022-09-10T07:01:43.624Z,58.70
2022-09-10T07:04:12.532Z,58.60
2022-09-10T07:06:40.999Z,59.60
2022-09-10T07:09:09.429Z,59.00
2022-09-10T07:11:41.350Z,59.00
2022-09-10T07:14:14.045Z,59.00
2022-09-10T07:16:46.375Z,58.40
2022-09-10T07:19:17.435Z,59.00
2022-09-10T07:21:45.979Z,58.90
2022-09-10T07:24:15.668Z,58.70
2022-09-10T07:26:44.084Z,58.60
2022-09-10T07:29:12.978Z,58.50
2022-09-10T07:31:41.670Z,58.20
2022-09-10T07:34:11.709Z,58.20
2022-09-10T07:36:40.087Z,58.40
2022-09-10T07:39:08.515Z,58.60
2022-09-10T07:41:37.018Z,58.80
2022-09-10T07:44:05.666Z,59.80
2022-09-10T07:46:34.082Z,58.90
2022-09-10T07:49:02.641Z,59.00
2022-09-10T07:51:33.167Z,59.00
2022-09-10T07:54:01.837Z,59.60
2022-09-10T07:56:31.949Z,59.60
2022-09-10T07:59:02.813Z,59.30
2022-09-10T08:01:31.854Z,57.30
2022-09-10T08:04:00.471Z,57.40
2022-09-10T08:06:28.882Z,56.60
2022-09-10T08:09:00.088Z,55.90
2022-09-10T08:11:28.608Z,56.70
2022-09-10T08:13:57.305Z,56.30
2022-09-10T08:16:26.922Z,55.40
2022-09-10T08:18:57.888Z,53.50
2022-09-10T08:21:26.902Z,53.70
2022-09-10T08:23:56.412Z,52.40
2022-09-10T08:26:28.000Z,53.10
2022-09-10T08:28:58.638Z,52.10
2022-09-10T08:31:27.616Z,51.10
2022-09-10T08:33:58.078Z,50.60
2022-09-10T08:36:27.156Z,50.00
2022-09-10T08:39:00.718Z,50.30
2022-09-10T08:41:48.135Z,49.50
2022-09-10T08:44:31.335Z,48.70
2022-09-10T08:47:14.199Z,48.40
2022-09-10T08:49:49.625Z,47.20
2022-09-10T08:52:31.196Z,42.80
2022-09-10T08:55:12.954Z,45.50
2022-09-10T08:57:48.073Z,45.70
2022-09-10T09:00:23.107Z,46.10
2022-09-10T09:03:00.036Z,45.90
2022-09-10T09:05:35.600Z,45.00
2022-09-10T09:08:06.262Z,47.30
2022-09-10T09:10:48.716Z,45.40
2022-09-10T09:13:55.428Z,47.90
2022-09-10T09:16:53.230Z,46.00
2022-09-10T09:19:33.825Z,43.20
2022-09-10T09:22:13.142Z,41.50
2022-09-10T09:24:57.984Z,40.30
2022-09-10T09:27:35.209Z,41.40
2022-09-10T09:30:09.120Z,40.30
2022-09-10T09:32:43.464Z,41.00
2022-09-10T09:35:28.818Z,41.50
2022-09-10T09:38:17.722Z,42.80
2022-09-10T09:40:56.458Z,41.80
2022-09-10T09:43:51.725Z,39.50
2022-09-10T09:46:24.404Z,35.80
2022-09-10T09:48:59.314Z,33.30
2022-09-10T09:51:35.468Z,34.20
2022-09-10T09:54:46.636Z,32.50
2022-09-10T09:57:01.646Z,31.40
2022-09-10T09:59:34.873Z,30.70
2022-09-10T10:02:14.909Z,27.90
2022-09-10T10:04:56.420Z,31.20
2022-09-10T10:07:31.565Z,30.90
2022-09-10T10:10:02.235Z,28.30
2022-09-10T10:12:33.058Z,28.40
2022-09-10T10:15:02.881Z,28.80
2022-09-10T10:17:43.555Z,28.70
2022-09-10T10:20:14.850Z,28.70
2022-09-10T10:22:45.130Z,25.90
2022-09-10T10:25:40.469Z,24.10
2022-09-10T10:28:22.283Z,22.30
2022-09-10T10:30:54.796Z,23.50
2022-09-10T10:33:29.988Z,20.50
2022-09-10T10:36:11.705Z,20.90
2022-09-10T10:38:43.084Z,21.00
2022-09-10T10:41:43.434Z,22.80
2022-09-10T10:44:44.371Z,21.20
2022-09-10T10:47:36.009Z,21.50
2022-09-10T10:50:21.923Z,22.10
2022-09-10T10:53:12.587Z,20.80
2022-09-10T10:55:45.385Z,20.70
2022-09-10T10:58:53.988Z,20.80
2022-09-10T11:01:26.454Z,20.10
2022-09-10T11:04:10.921Z,19.30
2022-09-10T11:06:47.408Z,18.10
2022-09-10T11:09:24.474Z,19.20
2022-09-10T11:12:01.229Z,21.70
2022-09-10T11:14:40.312Z,26.10
2022-09-10T11:17:18.903Z,31.30
2022-09-10T11:20:27.252Z,34.70
2022-09-10T11:23:01.028Z,36.70
2022-09-10T11:25:36.248Z,37.90
2022-09-10T11:28:14.797Z,39.50
2022-09-10T11:30:50.886Z,41.00
2022-09-10T11:33:28.532Z,38.80
2022-09-10T11:36:06.465Z,39.20
2022-09-10T11:38:48.337Z,34.70
2022-09-10T11:41:22.974Z,36.50
2022-09-10T11:44:02.983Z,33.20
2022-09-10T11:46:41.998Z,32.90
2022-09-10T11:49:18.083Z,32.00
2022-09-10T11:51:47.773Z,30.20
2022-09-10T11:54:31.716Z,29.50
2022-09-10T11:57:09.855Z,28.40
2022-09-10T12:00:09.239Z,28.80
2022-09-10T12:03:41.030Z,31.00
2022-09-10T12:06:22.388Z,29.30
2022-09-10T12:09:09.424Z,28.20
2022-09-10T12:11:52.525Z,29.80
2022-09-10T12:14:22.080Z,30.40
2022-09-10T12:16:55.967Z,31.30
2022-09-10T12:19:32.925Z,31.70
2022-09-10T12:22:05.998Z,30.60
2022-09-10T12:24:37.588Z,31.60
2022-09-10T12:27:10.138Z,28.60
2022-09-10T12:29:40.870Z,27.30
2022-09-10T12:32:39.756Z,25.60
2022-09-10T12:35:49.002Z,23.40
2022-09-10T12:38:57.035Z,22.80
2022-09-10T12:42:03.775Z,21.80
2022-09-10T12:44:47.483Z,20.40
2022-09-10T12:47:53.047Z,20.90
2022-09-10T12:50:46.432Z,22.40
2022-09-10T12:53:57.098Z,23.40
2022-09-10T12:57:05.344Z,24.80
2022-09-10T13:00:27.272Z,27.40
2022-09-10T13:02:59.331Z,28.90
2022-09-10T13:05:40.402Z,29.80
2022-09-10T13:08:18.599Z,32.70
2022-09-10T13:10:51.044Z,30.50
2022-09-10T13:13:37.517Z,28.90
2022-09-10T13:16:15.105Z,24.60
2022-09-10T13:18:43.550Z,23.40
2022-09-10T13:21:52.185Z,24.80
2022-09-10T13:24:59.382Z,25.10
2022-09-10T13:27:40.402Z,26.20
2022-09-10T13:30:18.414Z,27.80
2022-09-10T13:32:55.517Z,30.10
2022-09-10T13:36:03.248Z,33.00
2022-09-10T13:39:03.148Z,33.80
2022-09-10T13:42:12.166Z,36.00
2022-09-10T13:45:20.278Z,36.40
2022-09-10T13:48:01.105Z,36.20
2022-09-10T13:50:37.618Z,37.20
2022-09-10T13:53:10.825Z,35.40
2022-09-10T13:55:41.254Z,34.70
2022-09-10T13:58:16.965Z,34.80
2022-09-10T14:00:54.618Z,33.20
2022-09-10T14:03:30.264Z,32.30
2022-09-10T14:06:01.634Z,30.50
2022-09-10T14:08:35.709Z,30.80
2022-09-10T14:11:16.567Z,28.40
2022-09-10T14:13:51.925Z,29.70
2022-09-10T14:16:30.265Z,30.40
2022-09-10T14:19:04.787Z,30.10
2022-09-10T14:21:33.886Z,31.60
2022-09-10T14:24:02.452Z,31.70
2022-09-10T14:26:33.777Z,31.70
2022-09-10T14:29:04.950Z,29.10
2022-09-10T14:31:37.736Z,29.80
2022-09-10T14:34:33.096Z,30.60
2022-09-10T14:37:02.531Z,31.50
2022-09-10T14:39:31.136Z,31.90
2022-09-10T14:42:27.405Z,32.00
2022-09-10T14:44:56.247Z,31.50
2022-09-10T14:47:32.506Z,31.30
2022-09-10T14:50:32.571Z,31.00
2022-09-10T14:53:01.207Z,31.00
2022-09-10T14:55:33.255Z,31.00
2022-09-10T14:58:01.793Z,30.50
2022-09-10T15:00:31.323Z,28.80
2022-09-10T15:03:01.168Z,27.60
2022-09-10T15:05:30.956Z,26.00
2022-09-10T15:07:59.409Z,23.30
2022-09-10T15:10:27.916Z,19.10
2022-09-10T15:12:56.672Z,16.90
2022-09-10T15:15:26.944Z,17.50
2022-09-10T15:17:55.398Z,19.30
2022-09-10T15:20:27.780Z,20.50
2022-09-10T15:22:57.931Z,20.60
2022-09-10T15:25:38.738Z,22.70
2022-09-10T15:28:08.044Z,23.60
2022-09-10T15:30:37.047Z,24.90
2022-09-10T15:33:06.476Z,24.40
2022-09-10T15:35:35.408Z,25.30
2022-09-10T15:38:05.158Z,27.00
2022-09-10T15:40:33.542Z,28.00
2022-09-10T15:43:02.003Z,28.20
2022-09-10T15:45:31.019Z,28.40
2022-09-10T15:47:59.498Z,30.20
2022-09-10T15:50:27.924Z,30.60
2022-09-10T15:52:56.370Z,31.80
2022-09-10T15:55:27.608Z,34.00
2022-09-10T15:57:56.030Z,33.50
2022-09-10T16:00:24.544Z,31.40
2022-09-10T16:02:54.430Z,29.50
2022-09-10T16:05:23.060Z,29.00
2022-09-10T16:07:51.546Z,29.20
2022-09-10T16:10:19.960Z,30.10
2022-09-10T16:12:49.696Z,30.70
2022-09-10T16:15:18.457Z,31.90
2022-09-10T16:17:46.918Z,32.50
2022-09-10T16:20:15.565Z,32.50
2022-09-10T16:22:43.962Z,33.10
2022-09-10T16:25:12.348Z,33.60
2022-09-10T16:27:43.335Z,34.40
2022-09-10T16:30:14.526Z,35.20
2022-09-10T16:32:42.952Z,36.10
2022-09-10T16:35:12.010Z,35.60
2022-09-10T16:37:41.001Z,36.70
2022-09-10T16:40:11.237Z,36.30
2022-09-10T16:42:39.607Z,36.50
2022-09-10T16:45:12.168Z,37.10
2022-09-10T16:47:40.614Z,36.70
2022-09-10T16:50:10.352Z,37.60
2022-09-10T16:52:39.288Z,38.20
2022-09-10T16:55:08.497Z,38.50
2022-09-10T16:57:36.913Z,38.80
2022-09-10T17:00:07.827Z,39.60
2022-09-10T17:02:37.836Z,40.50
2022-09-10T17:05:06.775Z,42.20
2022-09-10T17:07:35.208Z,43.40
2022-09-10T17:10:03.613Z,44.40
2022-09-10T17:12:32.041Z,45.20
2022-09-10T17:15:00.495Z,47.00
2022-09-10T17:17:29.033Z,49.00
2022-09-10T17:19:59.461Z,50.80
2022-09-10T17:22:28.122Z,53.60
2022-09-10T17:24:56.600Z,55.50
2022-09-10T17:27:25.695Z,56.50
2022-09-10T17:29:54.211Z,57.20
2022-09-10T17:32:22.694Z,57.70
2022-09-10T17:34:51.635Z,57.40
2022-09-10T17:37:21.380Z,58.10
2022-09-10T17:39:51.731Z,57.70
2022-09-10T17:42:20.233Z,57.60
2022-09-10T17:44:49.466Z,57.90
2022-09-10T17:47:17.847Z,58.30
2022-09-10T17:49:46.692Z,58.70
2022-09-10T17:52:15.772Z,58.80
2022-09-10T17:54:45.811Z,59.20
2022-09-10T17:57:17.622Z,59.30
2022-09-10T17:59:46.084Z,59.50
2022-09-10T18:02:17.279Z,59.80
2022-09-10T18:04:50.329Z,59.80
2022-09-10T18:07:19.331Z,59.60
2022-09-10T18:09:49.093Z,59.20
2022-09-10T18:12:17.458Z,59.10
2022-09-10T18:14:45.865Z,59.00
2022-09-10T18:17:14.237Z,59.10
2022-09-10T18:19:43.372Z,59.00
2022-09-10T18:22:12.562Z,58.50
2022-09-10T18:24:40.965Z,58.30
2022-09-10T18:27:10.778Z,58.80
2022-09-10T18:29:41.557Z,59.10
2022-09-10T18:32:09.970Z,59.00
2022-09-10T18:34:40.608Z,58.90
2022-09-10T18:37:09.038Z,58.80
2022-09-10T18:39:37.531Z,59.10
2022-09-10T18:42:06.505Z,59.20
2022-09-10T18:44:37.648Z,58.70
2022-09-10T18:47:17.683Z,58.60
2022-09-10T18:49:56.287Z,58.60
2022-09-10T18:52:24.833Z,58.50
2022-09-10T18:54:53.211Z,58.40
2022-09-10T18:57:21.863Z,58.30
2022-09-10T18:59:54.136Z,58.10
2022-09-10T19:02:22.707Z,58.00
2022-09-10T19:05:10.265Z,58.10
2022-09-10T19:07:39.917Z,58.20
2022-09-10T19:10:09.461Z,58.20
2022-09-10T19:12:37.896Z,58.60
2022-09-10T19:15:09.604Z,58.60
2022-09-10T19:17:38.004Z,58.80
2022-09-10T19:20:09.046Z,58.70
2022-09-10T19:22:37.902Z,58.90
2022-09-10T19:25:07.877Z,59.00
2022-09-10T19:27:36.298Z,59.30
2022-09-10T19:30:05.463Z,59.50
2022-09-10T19:32:35.286Z,59.60
2022-09-10T19:35:03.662Z,59.70
2022-09-10T19:37:32.080Z,59.80
2022-09-10T19:40:00.524Z,59.80
2022-09-10T19:42:29.131Z,59.60
2022-09-10T19:44:57.499Z,59.40
2022-09-10T19:47:25.932Z,58.90
2022-09-10T19:49:55.982Z,58.80
2022-09-10T19:52:25.668Z,58.90
2022-09-10T19:54:54.193Z,59.10
2022-09-10T19:57:22.832Z,59.30
2022-09-10T19:59:51.338Z,59.20
2022-09-10T20:02:19.787Z,59.20
2022-09-10T20:04:48.273Z,59.00
2022-09-10T20:07:18.079Z,59.00
2022-09-10T20:09:47.087Z,59.10
2022-09-10T20:12:16.403Z,59.20
2022-09-10T20:14:44.820Z,59.20
2022-09-10T20:17:13.599Z,59.40
2022-09-10T20:19:42.037Z,59.40
2022-09-10T20:22:10.443Z,59.50
2022-09-10T20:24:40.301Z,59.40
2022-09-10T20:27:08.747Z,59.60
2022-09-10T20:29:37.223Z,59.70
2022-09-10T20:32:07.106Z,60.00
2022-09-10T20:34:36.783Z,61.10
2022-09-10T20:37:05.350Z,61.60
2022-09-10T20:39:34.689Z,61.80
2022-09-10T20:42:05.308Z,61.50
2022-09-10T20:44:33.796Z,61.40
2022-09-10T20:47:03.546Z,61.00
2022-09-10T20:49:32.037Z,61.00
2022-09-10T20:52:00.537Z,60.20
2022-09-10T20:54:29.158Z,60.50
2022-09-10T20:56:57.894Z,60.50
2022-09-10T20:59:29.205Z,59.70
2022-09-10T21:01:57.939Z,60.10
2022-09-10T21:04:26.619Z,59.80
2022-09-10T21:06:55.273Z,60.40
2022-09-10T21:09:23.693Z,60.20
2022-09-10T21:11:52.187Z,60.10
2022-09-10T21:14:21.143Z,59.60
2022-09-10T21:16:51.037Z,59.90
2022-09-10T21:19:19.616Z,59.70
2022-09-10T21:21:48.911Z,59.40
2022-09-10T21:24:20.213Z,60.70
2022-09-10T21:26:49.209Z,61.50
2022-09-10T21:29:20.971Z,61.20
2022-09-10T21:31:53.343Z,60.50
2022-09-10T21:34:21.925Z,60.10
2022-09-10T21:36:51.098Z,60.20
2022-09-10T21:39:19.846Z,59.70
2022-09-10T21:41:50.716Z,60.10
2022-09-10T21:44:22.151Z,61.10
2022-09-10T21:46:53.141Z,59.80
2022-09-10T21:49:21.788Z,59.60
2022-09-10T21:51:50.364Z,60.30
2022-09-10T21:54:22.054Z,59.50
2022-09-10T21:56:51.737Z,61.30
2022-09-10T21:59:21.698Z,60.50
2022-09-10T22:01:52.337Z,60.80
2022-09-10T22:04:23.004Z,60.70
2022-09-10T22:06:53.986Z,60.70
2022-09-10T22:09:24.699Z,60.90
2022-09-10T22:11:56.457Z,61.10
2022-09-10T22:14:26.642Z,61.50
2022-09-10T22:16:56.451Z,62.00
2022-09-10T22:19:27.365Z,61.80
2022-09-10T22:21:56.946Z,61.40
2022-09-10T22:24:26.231Z,61.10
2022-09-10T22:26:55.338Z,60.60
2022-09-10T22:29:24.926Z,60.90
2022-09-10T22:31:53.385Z,61.00
2022-09-10T22:34:23.366Z,60.90
2022-09-10T22:36:52.056Z,61.10
2022-09-10T22:39:22.671Z,60.90
2022-09-10T22:41:52.560Z,60.60
2022-09-10T22:44:21.031Z,60.00
2022-09-10T22:46:49.782Z,60.10
2022-09-10T22:49:18.661Z,59.70
2022-09-10T22:51:49.045Z,59.20
2022-09-10T22:54:17.697Z,59.10
2022-09-10T22:56:46.134Z,59.40
2022-09-10T22:59:16.133Z,59.60
2022-09-10T23:01:47.506Z,59.80
2022-09-10T23:04:17.283Z,59.60
2022-09-10T23:06:48.338Z,59.50
2022-09-10T23:09:18.593Z,59.30
2022-09-10T23:11:47.546Z,59.70
2022-09-10T23:14:19.295Z,59.90
2022-09-10T23:16:50.139Z,60.10
2022-09-10T23:19:21.680Z,60.40
2022-09-10T23:21:53.956Z,60.50
2022-09-10T23:24:26.415Z,60.70
2022-09-10T23:26:56.062Z,61.70
2022-09-10T23:29:24.574Z,62.20
2022-09-10T23:31:54.391Z,62.20
2022-09-10T23:34:23.671Z,62.60
2022-09-10T23:36:54.225Z,62.40
2022-09-10T23:39:25.158Z,62.30
2022-09-10T23:41:56.772Z,62.80
2022-09-10T23:44:25.678Z,62.10
2022-09-10T23:46:55.573Z,61.80
2022-09-10T23:49:24.891Z,61.70
2022-09-10T23:51:54.756Z,61.00
2022-09-10T23:54:23.277Z,61.20
2022-09-10T23:56:51.896Z,61.20
2022-09-10T23:59:21.442Z,60.80
