createdAt,value
2023-05-24T00:02:34.309Z,3.10
2023-05-24T00:07:35.880Z,2.60
2023-05-24T00:12:37.418Z,3.13
2023-05-24T00:17:38.931Z,3.40
2023-05-24T00:22:40.459Z,3.43
2023-05-24T00:27:41.932Z,3.33
2023-05-24T00:32:43.425Z,2.80
2023-05-24T00:37:44.963Z,3.07
2023-05-24T00:42:46.456Z,2.53
2023-05-24T00:47:47.974Z,3.40
2023-05-24T00:52:49.507Z,2.63
2023-05-24T00:57:51.006Z,2.80
2023-05-24T01:02:52.540Z,2.37
2023-05-24T01:07:54.058Z,3.50
2023-05-24T01:12:55.522Z,3.50
2023-05-24T01:17:57.025Z,2.47
2023-05-24T01:22:58.522Z,2.23
2023-05-24T01:28:00.546Z,2.50
2023-05-24T01:33:02.059Z,3.10
2023-05-24T01:38:03.554Z,2.73
2023-05-24T01:43:04.996Z,2.63
2023-05-24T01:48:06.471Z,2.83
2023-05-24T01:53:07.940Z,3.30
2023-05-24T01:58:09.428Z,3.10
2023-05-24T02:03:10.910Z,2.63
2023-05-24T02:08:12.382Z,3.10
2023-05-24T02:13:13.819Z,3.27
2023-05-24T02:18:15.255Z,3.03
2023-05-24T02:23:16.702Z,3.27
2023-05-24T02:28:18.152Z,3.07
2023-05-24T02:33:19.622Z,2.77
2023-05-24T02:38:21.104Z,3.57
2023-05-24T02:43:22.561Z,3.20
2023-05-24T02:48:24.020Z,3.53
2023-05-24T02:53:25.483Z,2.70
2023-05-24T02:58:26.964Z,3.33
2023-05-24T03:03:28.515Z,2.57
2023-05-24T03:08:29.998Z,2.80
2023-05-24T03:13:31.438Z,3.33
2023-05-24T03:18:32.892Z,3.40
2023-05-24T03:23:34.366Z,3.60
2023-05-24T03:28:35.842Z,3.00
2023-05-24T03:33:37.325Z,2.90
2023-05-24T03:38:38.792Z,3.60
2023-05-24T03:43:40.242Z,3.13
2023-05-24T03:48:41.715Z,3.30
2023-05-24T03:53:43.182Z,3.00
2023-05-24T03:58:44.630Z,3.47
2023-05-24T04:03:46.214Z,3.60
2023-05-24T04:08:47.746Z,3.30
2023-05-24T04:13:49.214Z,2.90
2023-05-24T04:18:50.781Z,3.10
2023-05-24T04:23:52.278Z,4.10
2023-05-24T04:28:53.738Z,3.33
2023-05-24T04:33:55.201Z,4.00
2023-05-24T04:38:56.660Z,3.70
2023-05-24T04:43:58.292Z,3.50
2023-05-24T04:48:59.761Z,4.17
2023-05-24T04:54:01.219Z,4.10
2023-05-24T04:59:02.669Z,4.20
2023-05-24T05:04:04.209Z,4.63
2023-05-24T05:09:05.788Z,3.77
2023-05-24T05:14:07.259Z,4.37
2023-05-24T05:19:08.712Z,3.50
2023-05-24T05:24:10.154Z,3.77
2023-05-24T05:29:11.609Z,4.77
2023-05-24T05:34:13.065Z,4.87
2023-05-24T05:39:14.527Z,4.17
2023-05-24T05:44:15.969Z,4.30
2023-05-24T05:49:17.436Z,4.43
2023-05-24T05:54:18.909Z,4.37
2023-05-24T05:59:20.393Z,3.70
2023-05-24T06:04:21.949Z,4.30
2023-05-24T06:09:23.449Z,4.03
2023-05-24T06:14:24.936Z,4.53
2023-05-24T06:19:26.437Z,3.80
2023-05-24T06:24:27.889Z,4.13
2023-05-24T06:29:29.338Z,5.30
2023-05-24T06:34:30.809Z,3.90
2023-05-24T06:39:32.307Z,4.13
2023-05-24T06:44:33.786Z,4.50
2023-05-24T06:49:35.223Z,4.27
2023-05-24T06:54:36.723Z,4.63
2023-05-24T06:59:38.274Z,4.40
2023-05-24T07:04:39.828Z,4.93
2023-05-24T07:09:41.338Z,4.70
2023-05-24T07:14:42.791Z,4.37
2023-05-24T07:19:44.226Z,4.87
2023-05-24T07:24:45.757Z,3.80
2023-05-24T07:29:48.427Z,4.13
2023-05-24T07:34:50.159Z,4.90
2023-05-24T07:39:51.640Z,4.03
2023-05-24T07:44:53.117Z,4.37
2023-05-24T07:49:54.579Z,4.03
2023-05-24T07:54:56.013Z,4.90
2023-05-24T07:59:57.460Z,4.57
2023-05-24T08:04:58.925Z,5.57
2023-05-24T08:10:00.385Z,3.90
2023-05-24T08:15:01.835Z,3.93
2023-05-24T08:20:03.337Z,4.60
2023-05-24T08:25:04.834Z,4.20
2023-05-24T08:30:06.277Z,4.67
2023-05-24T08:35:20.415Z,4.33
2023-05-24T08:40:23.251Z,4.20
2023-05-24T08:45:24.706Z,4.53
2023-05-24T08:50:26.146Z,3.77
2023-05-24T08:55:27.591Z,3.67
2023-05-24T09:00:29.049Z,4.27
2023-05-24T09:05:30.516Z,4.23
2023-05-24T09:10:44.943Z,4.80
2023-05-24T09:15:53.657Z,3.53
2023-05-24T09:20:55.480Z,3.83
2023-05-24T09:25:57.085Z,4.20
2023-05-24T09:30:58.693Z,4.43
2023-05-24T09:36:00.216Z,5.50
2023-05-24T09:41:01.671Z,3.87
2023-05-24T09:46:03.118Z,4.13
2023-05-24T09:51:04.590Z,4.30
2023-05-24T09:56:06.046Z,4.07
2023-05-24T10:01:07.542Z,4.47
2023-05-24T10:06:09.063Z,4.23
2023-05-24T10:11:10.533Z,3.73
2023-05-24T10:16:12.047Z,3.97
2023-05-24T10:21:13.604Z,4.57
2023-05-24T10:26:15.226Z,4.33
2023-05-24T10:31:16.874Z,4.07
2023-05-24T10:36:18.401Z,4.03
2023-05-24T10:41:19.907Z,4.20
2023-05-24T10:46:21.442Z,3.93
2023-05-24T10:51:22.878Z,4.77
2023-05-24T10:56:24.338Z,5.10
2023-05-24T11:01:25.873Z,6.03
2023-05-24T11:06:27.337Z,5.47
2023-05-24T11:11:31.342Z,5.17
2023-05-24T11:16:33.854Z,5.03
2023-05-24T11:21:35.334Z,5.23
2023-05-24T11:26:36.789Z,5.10
2023-05-24T11:31:41.624Z,5.27
2023-05-24T11:36:44.729Z,4.50
2023-05-24T11:41:46.162Z,4.70
2023-05-24T11:46:47.618Z,4.50
2023-05-24T11:51:49.072Z,4.30
2023-05-24T11:56:50.527Z,4.60
2023-05-24T12:01:51.963Z,3.93
2023-05-24T12:06:53.444Z,4.23
2023-05-24T12:11:54.895Z,4.20
2023-05-24T12:16:56.384Z,4.27
2023-05-24T12:21:57.839Z,4.27
2023-05-24T12:26:59.269Z,4.80
2023-05-24T12:32:00.771Z,4.20
2023-05-24T12:37:02.217Z,5.00
2023-05-24T12:42:03.723Z,4.40
2023-05-24T12:47:05.240Z,3.60
2023-05-24T12:52:07.046Z,4.90
2023-05-24T12:57:08.617Z,4.67
2023-05-24T13:02:10.071Z,4.40
2023-05-24T13:07:11.502Z,4.37
2023-05-24T13:12:12.953Z,5.30
2023-05-24T13:17:14.431Z,4.77
2023-05-24T13:22:15.930Z,4.47
2023-05-24T13:27:17.389Z,4.50
2023-05-24T13:32:18.850Z,3.80
2023-05-24T13:37:20.303Z,4.97
2023-05-24T13:42:21.794Z,4.37
2023-05-24T13:47:35.374Z,4.77
2023-05-24T13:52:41.138Z,4.80
2023-05-24T13:57:50.538Z,4.33
2023-05-24T14:02:53.551Z,5.47
2023-05-24T14:07:55.179Z,4.70
2023-05-24T14:13:16.094Z,5.27
2023-05-24T14:18:18.214Z,5.20
2023-05-24T14:23:19.694Z,5.23
2023-05-24T14:28:21.141Z,5.70
2023-05-24T14:33:22.598Z,4.47
2023-05-24T14:38:24.089Z,4.33
2023-05-24T14:43:25.541Z,5.07
2023-05-24T14:48:26.992Z,4.83
2023-05-24T14:53:28.492Z,5.00
2023-05-24T14:58:29.956Z,4.77
2023-05-24T15:03:31.544Z,4.67
2023-05-24T15:08:33.106Z,5.10
2023-05-24T15:13:34.561Z,5.00
2023-05-24T15:18:36.004Z,5.10
2023-05-24T15:23:39.569Z,4.70
2023-05-24T15:28:41.021Z,5.17
2023-05-24T15:33:42.494Z,5.60
2023-05-24T15:38:44.056Z,5.60
2023-05-24T15:43:45.510Z,4.80
2023-05-24T15:48:46.965Z,4.43
2023-05-24T15:53:48.468Z,5.07
2023-05-24T15:58:49.952Z,4.90
2023-05-24T16:03:51.460Z,4.37
2023-05-24T16:08:53.040Z,5.40
2023-05-24T16:13:54.511Z,5.87
2023-05-24T16:18:55.980Z,5.03
2023-05-24T16:23:58.737Z,5.83
2023-05-24T16:29:01.655Z,5.93
2023-05-24T16:34:03.149Z,5.40
2023-05-24T16:39:04.622Z,6.10
2023-05-24T16:44:06.069Z,5.13
2023-05-24T16:49:07.534Z,5.93
2023-05-24T16:54:09.327Z,6.07
2023-05-24T16:59:10.948Z,4.90
2023-05-24T17:04:12.431Z,5.80
2023-05-24T17:09:13.906Z,6.10
2023-05-24T17:14:15.381Z,5.63
2023-05-24T17:19:16.827Z,6.27
2023-05-24T17:24:18.276Z,6.50
2023-05-24T17:29:19.753Z,5.90
2023-05-24T17:34:21.202Z,5.73
2023-05-24T17:39:22.657Z,6.33
2023-05-24T17:44:24.119Z,6.83
2023-05-24T17:49:25.572Z,6.37
2023-05-24T17:54:27.024Z,6.90
2023-05-24T17:59:28.532Z,6.40
2023-05-24T18:04:30.034Z,7.17
2023-05-24T18:09:31.534Z,6.90
2023-05-24T18:14:33.084Z,6.30
2023-05-24T18:19:34.578Z,7.83
2023-05-24T18:24:36.006Z,6.93
2023-05-24T18:29:37.456Z,5.80
2023-05-24T18:34:38.923Z,6.33
2023-05-24T18:39:40.392Z,7.07
2023-05-24T18:44:41.849Z,7.00
2023-05-24T18:49:43.337Z,7.07
2023-05-24T18:54:44.925Z,7.13
2023-05-24T18:59:46.398Z,8.37
2023-05-24T19:04:47.844Z,8.73
2023-05-24T19:09:49.306Z,7.60
2023-05-24T19:14:50.749Z,7.40
2023-05-24T19:19:52.349Z,7.40
2023-05-24T19:24:53.896Z,6.63
2023-05-24T19:29:55.346Z,7.50
2023-05-24T19:34:56.810Z,7.23
2023-05-24T19:39:58.245Z,6.73
2023-05-24T19:44:59.677Z,7.00
2023-05-24T19:50:01.121Z,6.90
2023-05-24T19:55:02.568Z,6.23
2023-05-24T20:00:04.004Z,6.63
2023-05-24T20:05:05.462Z,6.60
2023-05-24T20:10:06.965Z,7.70
2023-05-24T20:15:08.398Z,7.03
2023-05-24T20:20:09.900Z,6.80
2023-05-24T20:25:11.375Z,6.47
2023-05-24T20:30:12.918Z,6.63
2023-05-24T20:35:14.347Z,6.20
2023-05-24T20:40:15.785Z,7.07
2023-05-24T20:45:17.247Z,7.13
2023-05-24T20:50:18.708Z,6.03
2023-05-24T20:55:20.150Z,6.50
2023-05-24T21:00:21.598Z,6.40
2023-05-24T21:05:23.046Z,6.30
2023-05-24T21:10:24.615Z,6.93
2023-05-24T21:15:26.071Z,7.37
2023-05-24T21:20:27.562Z,7.60
2023-05-24T21:25:29.085Z,7.50
2023-05-24T21:30:30.532Z,6.27
2023-05-24T21:35:31.987Z,8.00
2023-05-24T21:40:33.471Z,6.50
2023-05-24T21:45:34.953Z,6.40
2023-05-24T21:50:36.428Z,6.30
2023-05-24T21:55:37.900Z,6.47
2023-05-24T22:00:39.365Z,6.77
2023-05-24T22:05:40.822Z,7.03
2023-05-24T22:10:42.267Z,6.83
2023-05-24T22:15:43.949Z,6.57
2023-05-24T22:20:45.548Z,6.20
2023-05-24T22:25:47.019Z,5.77
2023-05-24T22:30:48.475Z,6.00
2023-05-24T22:35:49.938Z,5.83
2023-05-24T22:40:51.393Z,5.57
2023-05-24T22:45:52.894Z,5.60
2023-05-24T22:50:54.385Z,6.07
2023-05-24T22:55:55.841Z,6.10
2023-05-24T23:00:57.306Z,5.20
2023-05-24T23:05:58.950Z,6.33
2023-05-24T23:11:00.397Z,5.57
2023-05-24T23:16:01.845Z,5.57
2023-05-24T23:21:04.410Z,5.83
2023-05-24T23:26:05.857Z,6.30
2023-05-24T23:31:07.350Z,5.63
2023-05-24T23:36:08.849Z,6.17
2023-05-24T23:41:10.290Z,4.90
2023-05-24T23:46:11.812Z,5.50
2023-05-24T23:51:13.286Z,4.77
2023-05-24T23:56:14.754Z,5.37
