createdAt,value
2019-05-01T00:00:23.956Z,0.00
2019-05-01T00:01:24.143Z,0.00
2019-05-01T00:02:24.331Z,0.00
2019-05-01T00:03:24.515Z,0.00
2019-05-01T00:04:24.700Z,0.00
2019-05-01T00:05:24.886Z,0.00
2019-05-01T00:06:25.069Z,0.00
2019-05-01T00:07:25.254Z,0.00
2019-05-01T00:08:25.438Z,0.00
2019-05-01T00:09:25.621Z,0.00
2019-05-01T00:10:25.812Z,0.00
2019-05-01T00:11:26.001Z,0.00
2019-05-01T00:12:26.184Z,0.00
2019-05-01T00:13:26.366Z,0.00
2019-05-01T00:14:26.552Z,0.00
2019-05-01T00:15:26.737Z,0.00
2019-05-01T00:16:26.921Z,0.00
2019-05-01T00:17:27.818Z,0.00
2019-05-01T00:18:27.291Z,0.00
2019-05-01T00:19:27.474Z,0.00
2019-05-01T00:20:27.658Z,0.00
2019-05-01T00:21:27.841Z,0.00
2019-05-01T00:22:28.024Z,0.00
2019-05-01T00:23:28.215Z,0.00
2019-05-01T00:24:28.391Z,0.00
2019-05-01T00:25:28.579Z,0.00
2019-05-01T00:26:28.767Z,0.00
2019-05-01T00:27:28.951Z,0.00
2019-05-01T00:28:29.137Z,0.00
2019-05-01T00:29:29.315Z,0.00
2019-05-01T00:30:30.367Z,0.00
2019-05-01T00:31:29.689Z,0.00
2019-05-01T00:32:29.877Z,0.00
2019-05-01T00:33:30.058Z,0.00
2019-05-01T00:34:30.240Z,0.00
2019-05-01T00:35:30.425Z,0.00
2019-05-01T00:36:30.612Z,0.00
2019-05-01T00:37:30.797Z,0.00
2019-05-01T00:38:30.978Z,0.00
2019-05-01T00:39:31.163Z,0.00
2019-05-01T00:40:31.356Z,0.00
2019-05-01T00:41:31.536Z,0.00
2019-05-01T00:42:31.718Z,0.00
2019-05-01T00:43:31.905Z,0.00
2019-05-01T00:44:32.110Z,0.00
2019-05-01T00:45:32.289Z,0.00
2019-05-01T00:46:32.477Z,0.00
2019-05-01T00:47:32.670Z,0.00
2019-05-01T00:48:32.865Z,0.00
2019-05-01T00:49:33.048Z,0.00
2019-05-01T00:50:33.233Z,0.00
2019-05-01T00:51:33.420Z,0.00
2019-05-01T00:52:33.605Z,0.00
2019-05-01T00:53:33.791Z,0.00
2019-05-01T00:54:33.974Z,0.00
2019-05-01T00:55:34.168Z,0.00
2019-05-01T00:56:34.353Z,0.00
2019-05-01T00:57:34.542Z,0.00
2019-05-01T00:58:34.718Z,0.00
2019-05-01T00:59:34.900Z,0.00
2019-05-01T01:00:42.922Z,0.00
2019-05-01T01:01:35.276Z,0.00
2019-05-01T01:02:35.462Z,0.00
2019-05-01T01:03:35.640Z,0.00
2019-05-01T01:04:35.835Z,0.00
2019-05-01T01:05:36.018Z,0.00
2019-05-01T01:06:36.204Z,0.00
2019-05-01T01:07:36.387Z,0.00
2019-05-01T01:08:36.583Z,0.00
2019-05-01T01:09:36.762Z,0.00
2019-05-01T01:10:36.954Z,0.00
2019-05-01T01:11:37.138Z,0.00
2019-05-01T01:12:37.327Z,0.00
2019-05-01T01:13:37.511Z,0.00
2019-05-01T01:14:37.695Z,0.00
2019-05-01T01:15:37.873Z,0.00
2019-05-01T01:16:38.066Z,0.00
2019-05-01T01:17:38.243Z,0.00
2019-05-01T01:18:38.435Z,0.00
2019-05-01T01:19:38.621Z,0.00
2019-05-01T01:20:38.812Z,0.00
2019-05-01T01:21:38.991Z,0.00
2019-05-01T01:22:39.183Z,0.00
2019-05-01T01:23:39.369Z,0.00
2019-05-01T01:24:39.559Z,0.00
2019-05-01T01:25:39.737Z,0.00
2019-05-01T01:26:39.930Z,0.00
2019-05-01T01:27:40.113Z,0.00
2019-05-01T01:28:40.305Z,0.00
2019-05-01T01:29:40.478Z,0.00
2019-05-01T01:30:40.668Z,0.00
2019-05-01T01:31:40.857Z,0.00
2019-05-01T01:32:41.048Z,0.00
2019-05-01T01:33:41.220Z,0.00
2019-05-01T01:34:41.422Z,0.00
2019-05-01T01:35:41.605Z,0.00
2019-05-01T01:36:41.792Z,0.00
2019-05-01T01:37:41.972Z,0.00
2019-05-01T01:38:42.164Z,0.00
2019-05-01T01:39:42.348Z,0.00
2019-05-01T01:40:42.531Z,0.00
2019-05-01T01:41:42.726Z,0.00
2019-05-01T01:42:42.905Z,0.00
2019-05-01T01:43:43.088Z,0.00
2019-05-01T01:44:43.275Z,0.00
2019-05-01T01:45:43.459Z,0.00
2019-05-01T01:46:43.641Z,0.00
2019-05-01T01:47:43.829Z,0.00
2019-05-01T01:48:44.011Z,0.00
2019-05-01T01:49:44.194Z,0.00
2019-05-01T01:50:44.380Z,0.00
2019-05-01T01:51:44.569Z,0.00
2019-05-01T01:52:44.749Z,0.00
2019-05-01T01:53:44.936Z,0.00
2019-05-01T01:54:45.122Z,0.00
2019-05-01T01:55:45.339Z,0.00
2019-05-01T01:56:45.500Z,0.00
2019-05-01T01:57:45.684Z,0.00
2019-05-01T01:58:45.871Z,0.00
2019-05-01T01:59:46.050Z,0.00
2019-05-01T02:00:46.239Z,0.00
2019-05-01T02:01:46.424Z,0.00
2019-05-01T02:02:46.601Z,0.00
2019-05-01T02:03:46.787Z,0.00
2019-05-01T02:04:46.976Z,0.00
2019-05-01T02:05:47.163Z,0.00
2019-05-01T02:06:47.347Z,0.00
2019-05-01T02:07:47.535Z,0.00
2019-05-01T02:08:56.318Z,0.00
2019-05-01T02:09:48.764Z,0.00
2019-05-01T02:10:48.100Z,0.00
2019-05-01T02:11:48.284Z,0.00
2019-05-01T02:12:48.471Z,0.00
2019-05-01T02:13:48.655Z,0.00
2019-05-01T02:14:48.865Z,0.00
2019-05-01T02:15:49.045Z,0.00
2019-05-01T02:16:49.245Z,0.00
2019-05-01T02:17:50.148Z,0.00
2019-05-01T02:18:49.586Z,0.00
2019-05-01T02:19:49.770Z,0.00
2019-05-01T02:20:49.954Z,0.00
2019-05-01T02:21:50.140Z,0.00
2019-05-01T02:22:50.331Z,0.00
2019-05-01T02:23:50.514Z,0.00
2019-05-01T02:24:50.697Z,0.00
2019-05-01T02:25:50.893Z,0.00
2019-05-01T02:26:51.071Z,0.00
2019-05-01T02:27:51.257Z,0.00
2019-05-01T02:28:51.440Z,0.00
2019-05-01T02:29:51.632Z,0.00
2019-05-01T02:30:51.819Z,0.00
2019-05-01T02:31:52.005Z,0.00
2019-05-01T02:32:52.185Z,0.00
2019-05-01T02:33:52.378Z,0.00
2019-05-01T02:34:52.559Z,0.00
2019-05-01T02:35:52.745Z,0.00
2019-05-01T02:36:52.930Z,0.00
2019-05-01T02:37:53.112Z,0.00
2019-05-01T02:38:53.307Z,0.00
2019-05-01T02:39:53.497Z,0.00
2019-05-01T02:40:53.688Z,0.00
2019-05-01T02:41:53.867Z,0.00
2019-05-01T02:42:54.052Z,0.00
2019-05-01T02:43:54.240Z,0.00
2019-05-01T02:44:54.429Z,0.00
2019-05-01T02:45:54.620Z,0.00
2019-05-01T02:46:54.803Z,0.00
2019-05-01T02:47:54.990Z,0.00
2019-05-01T02:48:55.172Z,0.00
2019-05-01T02:49:55.368Z,0.00
2019-05-01T02:50:55.546Z,0.00
2019-05-01T02:51:55.733Z,0.00
2019-05-01T02:52:55.916Z,0.00
2019-05-01T02:53:56.107Z,0.00
2019-05-01T02:54:56.300Z,0.00
2019-05-01T02:55:56.482Z,0.00
2019-05-01T02:56:56.673Z,0.00
2019-05-01T02:57:56.862Z,0.00
2019-05-01T02:58:57.054Z,0.00
2019-05-01T02:59:57.234Z,0.00
2019-05-01T03:00:57.417Z,0.00
2019-05-01T03:01:57.606Z,0.00
2019-05-01T03:02:57.784Z,0.00
2019-05-01T03:03:57.967Z,0.00
2019-05-01T03:04:58.162Z,0.00
2019-05-01T03:05:58.343Z,0.00
2019-05-01T03:06:58.525Z,0.00
2019-05-01T03:07:58.710Z,0.00
2019-05-01T03:08:58.901Z,0.00
2019-05-01T03:09:59.082Z,0.00
2019-05-01T03:10:59.271Z,0.00
2019-05-01T03:14:42.322Z,0.00
2019-05-01T03:15:42.496Z,0.00
2019-05-01T03:16:42.686Z,0.00
2019-05-01T03:17:42.872Z,0.00
2019-05-01T03:18:43.055Z,0.00
2019-05-01T03:19:43.238Z,4.00
2019-05-01T03:20:43.424Z,4.00
2019-05-01T03:21:43.605Z,0.00
2019-05-01T03:22:43.791Z,0.00
2019-05-01T03:23:43.973Z,4.00
2019-05-01T03:24:44.161Z,4.00
2019-05-01T03:25:44.334Z,4.00
2019-05-01T03:26:44.524Z,8.00
2019-05-01T03:27:44.708Z,4.00
2019-05-01T03:28:44.898Z,4.00
2019-05-01T03:29:45.081Z,8.00
2019-05-01T03:30:45.265Z,8.00
2019-05-01T03:32:12.914Z,12.00
2019-05-01T03:32:45.630Z,12.00
2019-05-01T03:33:45.827Z,12.00
2019-05-01T03:34:51.965Z,16.00
2019-05-01T03:35:46.187Z,16.00
2019-05-01T03:36:46.374Z,20.00
2019-05-01T03:37:46.547Z,24.00
2019-05-01T03:38:46.730Z,28.00
2019-05-01T03:39:46.911Z,36.00
2019-05-01T03:40:47.096Z,36.00
2019-05-01T03:41:47.303Z,44.00
2019-05-01T03:42:47.492Z,52.00
2019-05-01T03:43:47.665Z,56.00
2019-05-01T03:44:47.837Z,64.00
2019-05-01T03:45:47.989Z,72.00
2019-05-01T03:46:48.181Z,84.00
2019-05-01T03:47:48.413Z,96.00
2019-05-01T03:48:48.568Z,104.00
2019-05-01T03:49:48.757Z,120.00
2019-05-01T03:50:48.943Z,132.00
2019-05-01T03:51:49.114Z,144.00
2019-05-01T03:52:49.309Z,160.00
2019-05-01T03:53:49.497Z,176.00
2019-05-01T03:54:49.697Z,196.00
2019-05-01T03:55:49.860Z,216.00
2019-05-01T03:56:50.050Z,240.00
2019-05-01T03:57:50.226Z,260.00
2019-05-01T03:58:50.427Z,284.00
2019-05-01T03:59:50.584Z,312.00
2019-05-01T04:00:50.773Z,340.00
2019-05-01T04:01:50.961Z,368.00
2019-05-01T04:02:51.138Z,396.00
2019-05-01T04:03:51.328Z,424.00
2019-05-01T04:04:51.520Z,456.00
2019-05-01T04:05:51.701Z,488.00
2019-05-01T04:06:51.877Z,516.00
2019-05-01T04:07:52.073Z,548.00
2019-05-01T04:08:52.262Z,588.00
2019-05-01T04:09:52.447Z,616.00
2019-05-01T04:10:52.624Z,652.00
2019-05-01T04:11:52.821Z,688.00
2019-05-01T04:12:53.019Z,720.00
2019-05-01T04:13:53.199Z,756.00
2019-05-01T04:14:53.374Z,796.00
2019-05-01T04:15:53.564Z,844.00
2019-05-01T04:16:53.745Z,888.00
2019-05-01T04:17:53.940Z,944.00
2019-05-01T04:18:54.119Z,1000.00
2019-05-01T04:19:54.313Z,1048.00
2019-05-01T04:20:54.495Z,1104.00
2019-05-01T04:21:54.703Z,1160.00
2019-05-01T04:22:54.857Z,1220.00
2019-05-01T04:23:55.048Z,1276.00
2019-05-01T04:24:55.225Z,1332.00
2019-05-01T04:25:55.409Z,1392.00
2019-05-01T04:26:55.588Z,1460.00
2019-05-01T04:27:58.652Z,1516.00
2019-05-01T04:28:55.953Z,1568.00
2019-05-01T04:29:56.132Z,1616.00
2019-05-01T04:30:56.315Z,1672.00
2019-05-01T04:31:56.495Z,1728.00
2019-05-01T04:32:56.684Z,1800.00
2019-05-01T04:33:56.870Z,1896.00
2019-05-01T04:34:57.070Z,2000.00
2019-05-01T04:35:57.244Z,2104.00
2019-05-01T04:36:57.427Z,2184.00
2019-05-01T04:37:57.605Z,2248.00
2019-05-01T04:38:57.791Z,2296.00
2019-05-01T04:39:57.988Z,2328.00
2019-05-01T04:40:58.166Z,2356.00
2019-05-01T04:41:58.347Z,2388.00
2019-05-01T04:42:58.529Z,2432.00
2019-05-01T04:43:58.706Z,2476.00
2019-05-01T04:44:58.894Z,2508.00
2019-05-01T04:45:59.082Z,2528.00
2019-05-01T04:46:59.270Z,2508.00
2019-05-01T04:47:59.450Z,2448.00
2019-05-01T04:48:59.634Z,2336.00
2019-05-01T04:49:59.814Z,2240.00
2019-05-01T04:50:59.994Z,2156.00
2019-05-01T04:52:00.176Z,2080.00
2019-05-01T04:53:00.361Z,2048.00
2019-05-01T04:54:00.552Z,2040.00
2019-05-01T04:55:00.733Z,2024.00
2019-05-01T04:56:00.906Z,2004.00
2019-05-01T04:57:01.089Z,1968.00
2019-05-01T04:58:01.275Z,1944.00
2019-05-01T04:59:01.451Z,1956.00
2019-05-01T05:00:01.638Z,1948.00
2019-05-01T05:01:01.823Z,1956.00
2019-05-01T05:02:02.012Z,1952.00
2019-05-01T05:03:04.847Z,1932.00
2019-05-01T05:04:02.367Z,1900.00
2019-05-01T05:05:02.549Z,1828.00
2019-05-01T05:06:02.747Z,1772.00
2019-05-01T05:07:02.923Z,1728.00
2019-05-01T05:08:03.104Z,1728.00
2019-05-01T05:09:03.288Z,1692.00
2019-05-01T05:10:03.475Z,1664.00
2019-05-01T05:11:03.655Z,1620.00
2019-05-01T05:12:03.833Z,1576.00
2019-05-01T05:13:04.028Z,1532.00
2019-05-01T05:14:04.213Z,1500.00
2019-05-01T05:15:04.406Z,1472.00
2019-05-01T05:16:04.590Z,1444.00
2019-05-01T05:17:04.771Z,1432.00
2019-05-01T05:18:04.955Z,1424.00
2019-05-01T05:19:05.140Z,1416.00
2019-05-01T05:20:05.322Z,1400.00
2019-05-01T05:21:05.498Z,1388.00
2019-05-01T05:22:05.687Z,1364.00
2019-05-01T05:23:05.867Z,1356.00
2019-05-01T05:24:06.050Z,1364.00
2019-05-01T05:25:06.252Z,1380.00
2019-05-01T05:26:06.437Z,1392.00
2019-05-01T05:27:06.621Z,1392.00
2019-05-01T05:28:06.820Z,1388.00
2019-05-01T05:29:07.013Z,1380.00
2019-05-01T05:30:07.205Z,1380.00
2019-05-01T05:31:07.391Z,1380.00
2019-05-01T05:32:07.581Z,1380.00
2019-05-01T05:33:18.010Z,1396.00
2019-05-01T05:34:07.956Z,1416.00
2019-05-01T05:35:08.141Z,1452.00
2019-05-01T05:36:08.331Z,1492.00
2019-05-01T05:37:08.517Z,1532.00
2019-05-01T05:38:08.687Z,1572.00
2019-05-01T05:39:08.869Z,1604.00
2019-05-01T05:40:09.053Z,1628.00
2019-05-01T05:41:09.238Z,1672.00
2019-05-01T05:42:09.422Z,1732.00
2019-05-01T05:43:09.601Z,1816.00
2019-05-01T05:44:09.791Z,1904.00
2019-05-01T05:45:09.978Z,1996.00
2019-05-01T05:46:10.165Z,2088.00
2019-05-01T05:47:10.349Z,2204.00
2019-05-01T05:48:10.531Z,2324.00
2019-05-01T05:49:10.737Z,2432.00
2019-05-01T05:50:10.914Z,2524.00
2019-05-01T05:51:11.091Z,2592.00
2019-05-01T05:52:11.273Z,2636.00
2019-05-01T05:53:11.462Z,2628.00
2019-05-01T05:54:11.646Z,2600.00
2019-05-01T05:55:11.827Z,2564.00
2019-05-01T05:56:12.009Z,2540.00
2019-05-01T05:57:12.201Z,2548.00
2019-05-01T05:58:12.382Z,2560.00
2019-05-01T05:59:12.568Z,2564.00
2019-05-01T06:00:12.740Z,2568.00
2019-05-01T06:01:12.929Z,2560.00
2019-05-01T06:02:13.115Z,2540.00
2019-05-01T06:03:13.307Z,2516.00
2019-05-01T06:04:13.498Z,2480.00
2019-05-01T06:05:13.675Z,2444.00
2019-05-01T06:06:13.867Z,2416.00
2019-05-01T06:07:14.048Z,2396.00
2019-05-01T06:08:14.229Z,2404.00
2019-05-01T06:09:15.644Z,2412.00
2019-05-01T06:10:18.427Z,2452.00
2019-05-01T06:11:14.783Z,2496.00
2019-05-01T06:12:14.965Z,2540.00
2019-05-01T06:13:18.000Z,2568.00
2019-05-01T06:14:15.335Z,2592.00
2019-05-01T06:15:15.515Z,2600.00
2019-05-01T06:16:16.142Z,2596.00
2019-05-01T06:17:15.895Z,2596.00
2019-05-01T06:18:16.083Z,2600.00
2019-05-01T06:19:16.395Z,2604.00
2019-05-01T06:20:16.448Z,2612.00
2019-05-01T06:21:16.637Z,2616.00
2019-05-01T06:22:16.828Z,2620.00
2019-05-01T06:23:20.571Z,2628.00
2019-05-01T06:24:17.192Z,2624.00
2019-05-01T06:25:23.120Z,2624.00
2019-05-01T06:26:17.557Z,2632.00
2019-05-01T06:27:17.747Z,2648.00
2019-05-01T06:28:19.961Z,2652.00
2019-05-01T06:29:18.134Z,2632.00
2019-05-01T06:30:18.319Z,2596.00
2019-05-01T06:31:23.285Z,2560.00
2019-05-01T06:32:18.683Z,2536.00
2019-05-01T06:33:18.869Z,2520.00
2019-05-01T06:34:19.060Z,2520.00
2019-05-01T06:35:19.242Z,2520.00
2019-05-01T06:36:19.430Z,2528.00
2019-05-01T06:37:20.855Z,2540.00
2019-05-01T06:38:19.815Z,2556.00
2019-05-01T06:39:19.998Z,2584.00
2019-05-01T06:40:22.542Z,2636.00
2019-05-01T06:41:20.363Z,2688.00
2019-05-01T06:42:20.535Z,2764.00
2019-05-01T06:43:25.205Z,2848.00
2019-05-01T06:44:20.920Z,2948.00
2019-05-01T06:45:21.105Z,3056.00
2019-05-01T06:46:22.095Z,3160.00
2019-05-01T06:47:21.468Z,3256.00
2019-05-01T06:48:21.654Z,3348.00
2019-05-01T06:49:24.223Z,3432.00
2019-05-01T06:50:22.029Z,3500.00
2019-05-01T06:51:22.214Z,3556.00
2019-05-01T06:52:25.012Z,3620.00
2019-05-01T06:53:22.590Z,3680.00
2019-05-01T06:54:22.778Z,3752.00
2019-05-01T06:55:27.171Z,3844.00
2019-05-01T06:56:23.148Z,3948.00
2019-05-01T06:57:23.341Z,4064.00
2019-05-01T06:58:23.530Z,4172.00
2019-05-01T06:59:26.339Z,4292.00
2019-05-01T07:00:23.897Z,4388.00
2019-05-01T07:01:24.150Z,4500.00
2019-05-01T07:02:24.262Z,4632.00
2019-05-01T07:03:24.452Z,4776.00
2019-05-01T07:04:24.650Z,4948.00
2019-05-01T07:05:24.812Z,5148.00
2019-05-01T07:06:26.041Z,5360.00
2019-05-01T07:07:25.889Z,5572.00
2019-05-01T07:08:29.341Z,5772.00
2019-05-01T07:09:27.986Z,5968.00
2019-05-01T07:10:31.754Z,6120.00
2019-05-01T07:11:25.978Z,6208.00
2019-05-01T07:12:28.317Z,6248.00
2019-05-01T07:13:26.280Z,6268.00
2019-05-01T07:14:26.465Z,6288.00
2019-05-01T07:15:27.165Z,6340.00
2019-05-01T07:16:26.861Z,6416.00
2019-05-01T07:17:27.043Z,6500.00
2019-05-01T07:18:29.215Z,6592.00
2019-05-01T07:19:27.407Z,6704.00
2019-05-01T07:20:27.599Z,6824.00
2019-05-01T07:21:32.381Z,6944.00
2019-05-01T07:22:27.963Z,7064.00
2019-05-01T07:23:28.151Z,7152.00
2019-05-01T07:24:29.142Z,7200.00
2019-05-01T07:25:28.529Z,7228.00
2019-05-01T07:26:28.712Z,7244.00
2019-05-01T07:27:28.906Z,7260.00
2019-05-01T07:28:34.089Z,7300.00
2019-05-01T07:29:29.277Z,7360.00
2019-05-01T07:30:29.472Z,7444.00
2019-05-01T07:31:30.914Z,7544.00
2019-05-01T07:32:29.855Z,7604.00
2019-05-01T07:33:30.047Z,7668.00
2019-05-01T07:34:30.229Z,7720.00
2019-05-01T07:35:33.094Z,7796.00
2019-05-01T07:36:30.600Z,7908.00
2019-05-01T07:37:30.790Z,8048.00
2019-05-01T07:38:32.874Z,8224.00
2019-05-01T07:39:32.714Z,8444.00
2019-05-01T07:40:31.383Z,8700.00
2019-05-01T07:41:33.969Z,8984.00
2019-05-01T07:42:31.766Z,9304.00
2019-05-01T07:43:31.950Z,9688.00
2019-05-01T07:44:33.782Z,10112.00
2019-05-01T07:45:32.321Z,10588.00
2019-05-01T07:46:32.502Z,11136.00
2019-05-01T07:47:32.690Z,11760.00
2019-05-01T07:48:35.977Z,12460.00
2019-05-01T07:49:33.064Z,13196.00
2019-05-01T07:50:33.246Z,13976.00
2019-05-01T07:51:33.446Z,14768.00
2019-05-01T07:52:33.637Z,15808.00
2019-05-01T07:53:33.827Z,16992.00
2019-05-01T07:54:37.730Z,18464.00
2019-05-01T07:55:34.217Z,19648.00
2019-05-01T07:56:34.397Z,20704.00
2019-05-01T07:57:39.553Z,23168.00
2019-05-01T07:58:34.777Z,26592.00
2019-05-01T07:59:34.975Z,28704.00
2019-05-01T08:00:36.907Z,29312.00
2019-05-01T08:01:35.346Z,29504.00
2019-05-01T08:02:35.547Z,33632.00
2019-05-01T08:03:37.990Z,39296.00
2019-05-01T08:04:36.671Z,42336.00
2019-05-01T08:05:36.116Z,50304.00
2019-05-01T08:06:36.303Z,38656.00
2019-05-01T08:07:36.512Z,39264.00
2019-05-01T08:08:39.542Z,42176.00
2019-05-01T08:09:36.895Z,36160.00
2019-05-01T08:10:37.092Z,33280.00
2019-05-01T08:11:39.113Z,33888.00
2019-05-01T08:12:37.487Z,34368.00
2019-05-01T08:13:37.685Z,33952.00
2019-05-01T08:14:37.877Z,35008.00
2019-05-01T08:15:38.076Z,36544.00
2019-05-01T08:16:42.422Z,36832.00
2019-05-01T08:17:38.452Z,38464.00
2019-05-01T08:18:38.641Z,41088.00
2019-05-01T08:19:39.378Z,41440.00
2019-05-01T08:20:39.014Z,43680.00
2019-05-01T08:21:39.213Z,38656.00
2019-05-01T08:22:39.404Z,41760.00
2019-05-01T08:23:42.571Z,46560.00
2019-05-01T08:24:39.810Z,44640.00
2019-05-01T08:25:39.967Z,66592.00
2019-05-01T08:26:44.252Z,45568.00
2019-05-01T08:27:40.350Z,44928.00
2019-05-01T08:28:40.586Z,41472.00
2019-05-01T08:29:42.172Z,39456.00
2019-05-01T08:30:41.005Z,38272.00
2019-05-01T08:31:41.192Z,33984.00
2019-05-01T08:32:41.386Z,31520.00
2019-05-01T08:33:44.780Z,30944.00
2019-05-01T08:34:48.754Z,30208.00
2019-05-01T08:35:41.958Z,29184.00
2019-05-01T08:36:42.717Z,28640.00
2019-05-01T08:37:42.345Z,28416.00
2019-05-01T08:38:42.534Z,28032.00
2019-05-01T08:39:44.166Z,27680.00
2019-05-01T08:40:42.939Z,27616.00
2019-05-01T08:41:43.119Z,27520.00
2019-05-01T08:42:44.209Z,27776.00
2019-05-01T08:43:43.502Z,28608.00
2019-05-01T08:44:43.684Z,29920.00
2019-05-01T08:45:43.899Z,31296.00
2019-05-01T08:46:46.918Z,31968.00
2019-05-01T08:47:44.278Z,33024.00
2019-05-01T08:48:44.478Z,34656.00
2019-05-01T08:49:49.503Z,40512.00
2019-05-01T08:50:44.857Z,44352.00
2019-05-01T08:51:45.057Z,47232.00
2019-05-01T08:52:47.373Z,53344.00
2019-05-01T08:53:45.443Z,57888.00
2019-05-01T08:54:45.655Z,68960.00
2019-05-01T08:55:47.118Z,62144.00
2019-05-01T08:56:46.028Z,50496.00
2019-05-01T08:57:46.238Z,74432.00
2019-05-01T08:58:49.398Z,91072.00
2019-05-01T08:59:46.631Z,62880.00
2019-05-01T09:00:46.826Z,82304.00
2019-05-01T09:01:50.604Z,80416.00
2019-05-01T09:02:47.213Z,82112.00
2019-05-01T09:03:49.631Z,84288.00
2019-05-01T09:04:47.609Z,78080.00
2019-05-01T09:05:52.037Z,77120.00
2019-05-01T09:06:48.000Z,74720.00
2019-05-01T09:07:51.335Z,76800.00
2019-05-01T09:08:48.389Z,73728.00
2019-05-01T09:09:48.588Z,72384.00
2019-05-01T09:10:49.839Z,67904.00
2019-05-01T09:11:48.991Z,75104.00
2019-05-01T09:12:51.974Z,76896.00
2019-05-01T09:13:49.372Z,80480.00
2019-05-01T09:14:51.188Z,82496.00
2019-05-01T09:15:49.783Z,83040.00
2019-05-01T09:16:52.318Z,82048.00
2019-05-01T09:17:50.182Z,78976.00
2019-05-01T09:18:50.387Z,75328.00
2019-05-01T09:19:50.593Z,73632.00
2019-05-01T09:20:50.789Z,73248.00
2019-05-01T09:21:50.995Z,72896.00
2019-05-01T09:22:51.204Z,73952.00
2019-05-01T09:23:53.221Z,75648.00
2019-05-01T09:24:51.581Z,77152.00
2019-05-01T09:25:51.797Z,78944.00
2019-05-01T09:26:51.985Z,79008.00
2019-05-01T09:27:52.182Z,78016.00
2019-05-01T09:28:52.381Z,76352.00
2019-05-01T09:29:52.865Z,75392.00
2019-05-01T09:30:52.779Z,75872.00
2019-05-01T09:31:52.985Z,76800.00
2019-05-01T09:32:54.489Z,77312.00
2019-05-01T09:33:53.396Z,77920.00
2019-05-01T09:34:53.591Z,78720.00
2019-05-01T09:35:53.789Z,79200.00
2019-05-01T09:36:54.001Z,80800.00
2019-05-01T09:37:54.201Z,81216.00
2019-05-01T09:38:54.397Z,81024.00
2019-05-01T09:39:54.604Z,82656.00
2019-05-01T09:40:54.799Z,83520.00
2019-05-01T09:41:55.006Z,85696.00
2019-05-01T09:42:59.466Z,85152.00
2019-05-01T09:43:55.401Z,83520.00
2019-05-01T09:44:55.608Z,82368.00
2019-05-01T09:45:55.801Z,81024.00
2019-05-01T09:46:56.018Z,79744.00
2019-05-01T09:47:56.229Z,78656.00
2019-05-01T09:48:56.409Z,78304.00
2019-05-01T09:49:56.606Z,76896.00
2019-05-01T09:51:00.820Z,74592.00
2019-05-01T09:51:57.017Z,71808.00
2019-05-01T09:52:59.742Z,71808.00
2019-05-01T09:53:57.476Z,71328.00
2019-05-01T09:54:57.609Z,71840.00
2019-05-01T09:55:57.823Z,73152.00
2019-05-01T09:56:58.023Z,74816.00
2019-05-01T09:57:58.227Z,76352.00
2019-05-01T09:58:58.442Z,75872.00
2019-05-01T09:59:58.644Z,76672.00
2019-05-01T10:00:58.874Z,77312.00
2019-05-01T10:02:03.064Z,76864.00
2019-05-01T10:02:59.249Z,75712.00
2019-05-01T10:03:59.439Z,74368.00
2019-05-01T10:05:02.096Z,73312.00
2019-05-01T10:05:59.837Z,72768.00
2019-05-01T10:07:02.208Z,70880.00
2019-05-01T10:08:04.165Z,69184.00
2019-05-01T10:09:00.452Z,67808.00
2019-05-01T10:10:00.656Z,67424.00
2019-05-01T10:11:05.137Z,67360.00
2019-05-01T10:12:01.062Z,67168.00
2019-05-01T10:13:01.257Z,68160.00
2019-05-01T10:14:04.094Z,69184.00
2019-05-01T10:15:01.671Z,70400.00
2019-05-01T10:16:01.872Z,70880.00
2019-05-01T10:17:02.080Z,68736.00
2019-05-01T10:18:02.328Z,67808.00
2019-05-01T10:19:02.477Z,66336.00
2019-05-01T10:20:02.686Z,66144.00
2019-05-01T10:21:02.884Z,66112.00
2019-05-01T10:22:03.762Z,67264.00
2019-05-01T10:23:03.286Z,67904.00
2019-05-01T10:24:03.483Z,68160.00
2019-05-01T10:25:03.680Z,66624.00
2019-05-01T10:26:03.882Z,64448.00
2019-05-01T10:27:04.081Z,63168.00
2019-05-01T10:28:07.295Z,62624.00
2019-05-01T10:29:04.500Z,62720.00
2019-05-01T10:30:04.688Z,63520.00
2019-05-01T10:31:07.028Z,62016.00
2019-05-01T10:32:05.087Z,61056.00
2019-05-01T10:33:05.283Z,62976.00
2019-05-01T10:34:07.582Z,61024.00
2019-05-01T10:35:05.710Z,59040.00
2019-05-01T10:36:05.901Z,58080.00
2019-05-01T10:37:06.114Z,57632.00
2019-05-01T10:38:09.346Z,55136.00
2019-05-01T10:39:06.513Z,53952.00
2019-05-01T10:40:06.714Z,54624.00
2019-05-01T10:41:09.271Z,51520.00
2019-05-01T10:42:07.119Z,54784.00
2019-05-01T10:43:07.325Z,52672.00
2019-05-01T10:44:07.529Z,49792.00
2019-05-01T10:45:07.738Z,51552.00
2019-05-01T10:46:07.940Z,53120.00
2019-05-01T10:47:08.176Z,54080.00
2019-05-01T10:48:08.344Z,54432.00
2019-05-01T10:49:08.551Z,55680.00
2019-05-01T10:50:08.743Z,56928.00
2019-05-01T10:51:08.945Z,56064.00
2019-05-01T10:52:14.300Z,55360.00
2019-05-01T10:53:09.343Z,36352.00
2019-05-01T10:54:09.546Z,53888.00
2019-05-01T10:55:09.752Z,51616.00
2019-05-01T10:56:09.955Z,52192.00
2019-05-01T10:57:12.831Z,27104.00
2019-05-01T10:58:12.762Z,22688.00
2019-05-01T10:59:10.559Z,22528.00
2019-05-01T11:00:10.758Z,51904.00
2019-05-01T11:01:10.961Z,47296.00
2019-05-01T11:02:11.156Z,37760.00
2019-05-01T11:03:11.363Z,28992.00
2019-05-01T11:04:11.552Z,26784.00
2019-05-01T11:05:11.754Z,26656.00
2019-05-01T11:06:11.947Z,26688.00
2019-05-01T11:07:12.149Z,26304.00
2019-05-01T11:08:12.351Z,25056.00
2019-05-01T11:09:12.580Z,24256.00
2019-05-01T11:10:12.805Z,22816.00
2019-05-01T11:11:13.010Z,24672.00
2019-05-01T11:12:13.209Z,24800.00
2019-05-01T11:13:13.409Z,23904.00
2019-05-01T11:14:13.619Z,21984.00
2019-05-01T11:15:13.810Z,22720.00
2019-05-01T11:16:14.011Z,20096.00
2019-05-01T11:17:14.433Z,19968.00
2019-05-01T11:18:14.516Z,22560.00
2019-05-01T11:19:14.643Z,23872.00
2019-05-01T11:20:14.855Z,21312.00
2019-05-01T11:21:15.079Z,21120.00
2019-05-01T11:22:15.280Z,20576.00
2019-05-01T11:23:15.472Z,20192.00
2019-05-01T11:24:15.666Z,19744.00
2019-05-01T11:25:15.861Z,19392.00
2019-05-01T11:26:16.058Z,19776.00
2019-05-01T11:27:16.253Z,21984.00
2019-05-01T11:28:16.448Z,22752.00
2019-05-01T11:29:16.639Z,23456.00
2019-05-01T11:30:16.867Z,24224.00
2019-05-01T11:31:17.064Z,24704.00
2019-05-01T11:32:17.257Z,23040.00
2019-05-01T11:33:17.495Z,24032.00
2019-05-01T11:34:17.690Z,23936.00
2019-05-01T11:35:17.893Z,23584.00
2019-05-01T11:36:18.079Z,23328.00
2019-05-01T11:37:18.280Z,22976.00
2019-05-01T11:38:18.477Z,22848.00
2019-05-01T11:39:18.682Z,22784.00
2019-05-01T11:40:18.887Z,23008.00
2019-05-01T11:41:19.090Z,23008.00
2019-05-01T11:42:19.271Z,22880.00
2019-05-01T11:43:19.474Z,22464.00
2019-05-01T11:44:19.672Z,21920.00
2019-05-01T11:45:19.871Z,21056.00
2019-05-01T11:46:20.074Z,21760.00
2019-05-01T11:47:20.269Z,20576.00
2019-05-01T11:48:20.466Z,21344.00
2019-05-01T11:49:20.667Z,21312.00
2019-05-01T11:50:20.857Z,20800.00
2019-05-01T11:51:21.055Z,19744.00
2019-05-01T11:52:21.265Z,18720.00
2019-05-01T11:53:21.453Z,17856.00
2019-05-01T11:54:21.656Z,17216.00
2019-05-01T11:55:21.865Z,16656.00
2019-05-01T11:56:22.074Z,16432.00
2019-05-01T11:57:22.267Z,16832.00
2019-05-01T11:58:22.458Z,17632.00
2019-05-01T11:59:22.673Z,19360.00
2019-05-01T12:00:22.840Z,19712.00
2019-05-01T12:01:23.035Z,20352.00
2019-05-01T12:02:23.238Z,19968.00
2019-05-01T12:03:23.432Z,19872.00
2019-05-01T12:04:23.625Z,19904.00
2019-05-01T12:05:23.825Z,19584.00
2019-05-01T12:06:24.027Z,19392.00
2019-05-01T12:07:24.208Z,18528.00
2019-05-01T12:08:24.411Z,17004.00
2019-05-01T12:09:24.624Z,16516.00
2019-05-01T12:10:24.819Z,16028.00
2019-05-01T12:11:25.027Z,15792.00
2019-05-01T12:12:25.213Z,15580.00
2019-05-01T12:13:25.407Z,15452.00
2019-05-01T12:14:25.611Z,15624.00
2019-05-01T12:15:25.829Z,16052.00
2019-05-01T12:16:26.031Z,16260.00
2019-05-01T12:17:26.228Z,16864.00
2019-05-01T12:18:26.433Z,17152.00
2019-05-01T12:19:26.631Z,19040.00
2019-05-01T12:20:26.820Z,18784.00
2019-05-01T12:21:27.003Z,16248.00
2019-05-01T12:22:27.224Z,15796.00
2019-05-01T12:23:27.432Z,15572.00