createdAt,value
2023-01-19T00:01:48.775Z,-1.20
2023-01-19T00:04:19.194Z,-1.30
2023-01-19T00:06:48.691Z,-1.30
2023-01-19T00:09:16.731Z,-1.50
2023-01-19T00:11:44.806Z,-1.30
2023-01-19T00:14:12.901Z,-1.20
2023-01-19T00:16:41.048Z,-1.20
2023-01-19T00:19:10.450Z,-1.20
2023-01-19T00:21:40.569Z,-1.20
2023-01-19T00:24:11.210Z,-1.30
2023-01-19T00:26:40.392Z,-1.20
2023-01-19T00:29:08.829Z,-1.30
2023-01-19T00:31:37.299Z,-1.40
2023-01-19T00:34:06.240Z,-1.40
2023-01-19T00:36:36.435Z,-1.40
2023-01-19T00:39:04.728Z,-1.40
2023-01-19T00:41:51.663Z,-1.30
2023-01-19T00:44:19.928Z,-1.40
2023-01-19T00:46:48.078Z,-1.40
2023-01-19T00:49:16.272Z,-1.40
2023-01-19T00:51:44.460Z,-1.30
2023-01-19T00:54:12.635Z,-1.30
2023-01-19T00:56:42.126Z,-1.50
2023-01-19T00:59:11.725Z,-1.50
2023-01-19T05:03:28.000Z,-2.90
2023-01-19T05:05:57.567Z,-2.90
2023-01-19T05:08:25.664Z,-2.90
2023-01-19T05:10:53.819Z,-2.90
2023-01-19T05:13:21.974Z,-3.00
2023-01-19T05:15:50.343Z,-3.10
2023-01-19T05:18:20.422Z,-3.10
2023-01-19T05:20:48.523Z,-3.10
2023-01-19T05:23:18.016Z,-3.00
2023-01-19T05:25:46.127Z,-2.90
2023-01-19T05:28:15.259Z,-2.90
2023-01-19T05:30:43.498Z,-3.00
2023-01-19T05:33:11.594Z,-3.00
2023-01-19T05:35:39.646Z,-2.90
2023-01-19T05:38:07.792Z,-3.10
2023-01-19T05:40:37.265Z,-3.10
2023-01-19T05:43:05.599Z,-3.10
2023-01-19T05:45:34.238Z,-3.10
2023-01-19T05:48:02.604Z,-3.10
2023-01-19T05:50:30.750Z,-3.10
2023-01-19T05:53:00.094Z,-3.10
2023-01-19T05:55:28.852Z,-3.10
2023-01-19T05:58:01.383Z,-3.20
2023-01-19T06:00:32.092Z,-3.20
2023-01-19T06:03:00.835Z,-3.20
2023-01-19T06:05:29.157Z,-3.30
2023-01-19T06:07:57.807Z,-3.30
2023-01-19T06:10:25.878Z,-3.30
2023-01-19T06:12:54.037Z,-3.20
2023-01-19T06:15:23.686Z,-3.20
2023-01-19T06:17:51.864Z,-3.20
2023-01-19T06:20:20.307Z,-3.20
2023-01-19T06:22:50.797Z,-3.10
2023-01-19T06:25:18.905Z,-3.20
2023-01-19T06:27:47.024Z,-3.20
2023-01-19T06:30:15.744Z,-3.20
2023-01-19T06:32:45.318Z,-3.10
2023-01-19T06:35:13.520Z,-3.20
2023-01-19T06:37:41.869Z,-3.20
2023-01-19T06:40:13.597Z,-3.20
2023-01-19T06:42:42.736Z,-3.10
2023-01-19T06:45:11.772Z,-3.10
2023-01-19T06:47:40.242Z,-3.10
2023-01-19T06:50:11.207Z,-3.10
2023-01-19T06:52:42.670Z,-3.00
2023-01-19T06:55:11.953Z,-3.00
2023-01-19T06:57:40.164Z,-3.10
2023-01-19T07:00:10.090Z,-3.10
2023-01-19T07:02:40.155Z,-3.10
2023-01-19T07:05:10.531Z,-3.00
2023-01-19T07:07:39.701Z,-3.10
2023-01-19T07:10:09.253Z,-3.10
2023-01-19T07:12:37.370Z,-3.10
2023-01-19T07:15:06.657Z,-3.00
2023-01-19T07:17:34.782Z,-3.00
2023-01-19T07:20:03.069Z,-3.00
2023-01-19T07:22:32.536Z,-3.00
2023-01-19T07:25:01.583Z,-3.10
2023-01-19T07:27:29.667Z,-3.10
2023-01-19T07:29:57.851Z,-3.10
2023-01-19T07:32:26.036Z,-3.10
2023-01-19T07:34:54.308Z,-3.10
2023-01-19T07:37:22.827Z,-3.00
2023-01-19T07:39:52.332Z,-3.00
2023-01-19T07:42:20.465Z,-3.00
2023-01-19T07:44:48.573Z,-3.00
2023-01-19T07:47:16.822Z,-3.00
2023-01-19T07:49:44.953Z,-2.90
2023-01-19T07:52:13.056Z,-2.80
2023-01-19T07:54:43.507Z,-2.80
2023-01-19T07:57:13.130Z,-2.70
2023-01-19T07:59:41.278Z,-2.80
2023-01-19T08:02:11.206Z,-2.70
2023-01-19T08:04:39.513Z,-2.70
2023-01-19T08:07:09.423Z,-2.70
2023-01-19T08:09:37.444Z,-2.60
2023-01-19T08:12:06.087Z,-2.60
2023-01-19T08:14:35.528Z,-2.50
2023-01-19T08:17:04.215Z,-2.50
2023-01-19T08:19:32.727Z,-2.40
2023-01-19T08:22:01.058Z,-2.40
2023-01-19T08:24:29.455Z,-2.40
2023-01-19T08:27:03.293Z,-2.40
2023-01-19T08:29:32.306Z,-2.40
2023-01-19T08:32:03.128Z,-2.40
2023-01-19T08:34:31.938Z,-2.40
2023-01-19T08:37:03.351Z,-2.40
2023-01-19T08:39:36.264Z,-2.20
2023-01-19T08:42:05.024Z,-2.20
2023-01-19T08:44:36.623Z,-2.20
2023-01-19T08:47:09.262Z,-2.10
2023-01-19T08:49:41.152Z,-2.10
2023-01-19T08:52:12.836Z,-2.00
2023-01-19T08:54:43.333Z,-2.00
2023-01-19T08:57:11.412Z,-1.90
2023-01-19T08:59:39.479Z,-1.80
2023-01-19T09:02:12.796Z,-1.80
2023-01-19T09:04:41.108Z,-1.70
2023-01-19T09:07:09.169Z,-1.80
2023-01-19T09:09:41.758Z,-1.70
2023-01-19T09:12:09.775Z,-1.60
2023-01-19T09:14:38.415Z,-1.60
2023-01-19T09:17:08.027Z,-1.50
2023-01-19T09:19:36.226Z,-1.50
2023-01-19T09:22:04.317Z,-1.40
2023-01-19T09:24:33.037Z,-1.30
2023-01-19T09:27:05.686Z,-1.30
2023-01-19T09:29:34.125Z,-1.20
2023-01-19T09:32:02.246Z,-1.20
2023-01-19T09:34:31.841Z,-1.10
2023-01-19T09:36:59.906Z,-1.10
2023-01-19T09:39:28.034Z,-1.10
2023-01-19T09:42:08.445Z,-1.00
2023-01-19T09:44:37.278Z,-1.00
2023-01-19T09:47:15.576Z,-0.90
2023-01-19T09:49:49.910Z,-0.70
2023-01-19T09:52:22.412Z,-0.60
2023-01-19T09:54:56.122Z,-0.60
2023-01-19T09:57:27.189Z,-0.50
2023-01-19T09:59:59.574Z,-0.50
2023-01-19T15:03:50.455Z,0.90
2023-01-19T15:06:21.747Z,0.90
2023-01-19T15:08:50.240Z,0.80
2023-01-19T15:11:23.514Z,0.70
2023-01-19T15:13:52.390Z,0.70
2023-01-19T15:16:21.030Z,0.70
2023-01-19T15:18:52.988Z,0.60
2023-01-19T15:21:23.781Z,0.60
2023-01-19T15:23:52.099Z,0.70
2023-01-19T15:26:22.365Z,0.60
2023-01-19T15:28:51.324Z,0.50
2023-01-19T15:31:21.268Z,0.50
2023-01-19T15:33:49.484Z,0.50
2023-01-19T15:36:20.918Z,0.50
2023-01-19T15:38:50.787Z,0.60
2023-01-19T15:41:25.985Z,0.60
2023-01-19T15:43:54.419Z,0.60
2023-01-19T15:46:23.731Z,0.60
2023-01-19T15:48:52.333Z,0.60
2023-01-19T15:51:25.102Z,0.60
2023-01-19T15:53:53.739Z,0.60
2023-01-19T15:56:26.488Z,0.60
2023-01-19T15:58:55.622Z,0.70
2023-01-19T16:01:31.144Z,0.80
2023-01-19T16:04:01.519Z,0.80
2023-01-19T16:06:32.402Z,0.70
2023-01-19T16:09:01.353Z,0.70
2023-01-19T16:11:31.998Z,0.80
2023-01-19T16:14:00.685Z,0.70
2023-01-19T16:16:29.295Z,0.80
2023-01-19T16:18:58.249Z,0.80
2023-01-19T16:21:26.557Z,0.70
2023-01-19T16:23:56.590Z,0.70
2023-01-19T16:26:27.771Z,0.70
2023-01-19T16:28:59.170Z,0.60
2023-01-19T16:31:27.852Z,0.60
2023-01-19T16:33:56.153Z,0.50
2023-01-19T16:36:28.818Z,0.40
2023-01-19T16:39:02.501Z,0.40
2023-01-19T16:41:31.164Z,0.40
2023-01-19T16:44:00.407Z,0.40
2023-01-19T16:46:30.491Z,0.40
2023-01-19T16:49:01.419Z,0.50
2023-01-19T16:51:30.267Z,0.50
2023-01-19T16:54:00.140Z,0.50
2023-01-19T16:56:28.792Z,0.60
2023-01-19T16:58:57.743Z,0.60
2023-01-19T17:01:27.842Z,0.70
2023-01-19T17:03:57.242Z,0.70
2023-01-19T17:06:26.771Z,0.80
2023-01-19T17:08:55.023Z,0.80
2023-01-19T17:11:27.748Z,0.90
2023-01-19T17:13:56.689Z,0.90
2023-01-19T17:16:25.965Z,0.90
2023-01-19T17:18:54.419Z,0.90
2023-01-19T17:21:22.770Z,0.80
2023-01-19T17:23:53.458Z,0.90
2023-01-19T17:26:25.998Z,0.90
2023-01-19T17:28:58.593Z,1.00
2023-01-19T17:31:26.786Z,1.10
2023-01-19T17:33:55.141Z,1.10
2023-01-19T17:36:25.523Z,1.00
2023-01-19T17:38:55.953Z,1.00
2023-01-19T17:41:26.749Z,1.00
2023-01-19T17:43:55.694Z,1.00
2023-01-19T17:46:26.405Z,1.00
2023-01-19T17:48:55.220Z,1.00
2023-01-19T17:51:25.931Z,1.00
2023-01-19T17:53:55.455Z,1.00
2023-01-19T17:56:29.415Z,1.00
2023-01-19T17:58:57.967Z,0.90
2023-01-19T18:01:28.536Z,1.00
2023-01-19T18:03:57.159Z,1.00
2023-01-19T18:06:25.505Z,1.00
2023-01-19T18:08:54.073Z,1.00
2023-01-19T18:11:22.890Z,1.00
2023-01-19T18:13:53.012Z,1.00
2023-01-19T18:16:25.675Z,1.10
2023-01-19T18:18:57.741Z,1.10
2023-01-19T18:21:28.169Z,1.10
2023-01-19T18:24:01.571Z,1.10
2023-01-19T18:26:30.408Z,1.20
2023-01-19T18:29:00.576Z,1.30
2023-01-19T18:31:29.559Z,1.20
2023-01-19T18:33:57.850Z,1.20
2023-01-19T18:36:26.056Z,1.20
2023-01-19T18:38:54.476Z,1.30
2023-01-19T18:41:23.011Z,1.30
2023-01-19T18:43:51.966Z,1.20
2023-01-19T18:46:22.305Z,1.20
2023-01-19T18:48:50.968Z,1.20
2023-01-19T18:51:19.484Z,1.30
2023-01-19T18:53:49.739Z,1.30
2023-01-19T18:56:18.008Z,1.30
2023-01-19T18:58:46.444Z,1.30
2023-01-19T19:01:25.014Z,1.20
2023-01-19T19:03:53.894Z,1.20
2023-01-19T19:06:22.859Z,1.30
2023-01-19T19:08:52.357Z,1.30
2023-01-19T19:11:22.361Z,1.30
2023-01-19T19:13:53.225Z,1.30
2023-01-19T19:16:23.018Z,1.40
2023-01-19T19:18:51.513Z,1.50
2023-01-19T19:21:24.018Z,1.40
2023-01-19T19:23:53.296Z,1.40
2023-01-19T19:26:21.569Z,1.50
2023-01-19T19:28:49.703Z,1.50
2023-01-19T19:31:20.548Z,1.60
2023-01-19T19:33:51.016Z,1.60
2023-01-19T19:36:20.499Z,1.50
2023-01-19T19:38:48.895Z,1.50
2023-01-19T19:41:19.076Z,1.60
2023-01-19T19:43:49.657Z,1.60
2023-01-19T19:46:20.145Z,1.70
2023-01-19T19:48:50.525Z,1.70
2023-01-19T19:51:22.500Z,1.70
2023-01-19T19:53:51.823Z,1.70
2023-01-19T19:56:21.958Z,1.70
2023-01-19T19:58:51.076Z,1.60
2023-01-19T20:01:21.238Z,1.70
2023-01-19T20:03:51.085Z,1.70
2023-01-19T20:06:21.344Z,1.60
2023-01-19T20:08:50.335Z,1.60
2023-01-19T20:11:20.411Z,1.60
2023-01-19T20:13:49.299Z,1.60
2023-01-19T20:16:19.613Z,1.60
2023-01-19T20:18:53.903Z,1.50
2023-01-19T20:21:24.843Z,1.60
2023-01-19T20:23:53.685Z,1.70
2023-01-19T20:26:25.015Z,1.60
2023-01-19T20:28:59.675Z,1.60
2023-01-19T20:31:30.738Z,1.60
2023-01-19T20:34:02.449Z,1.70
2023-01-19T20:36:30.874Z,1.70
2023-01-19T20:38:59.810Z,1.70
2023-01-19T20:41:28.505Z,1.70
2023-01-19T20:43:56.674Z,1.70
2023-01-19T20:46:24.870Z,1.80
2023-01-19T20:48:54.615Z,1.80
2023-01-19T20:51:25.720Z,1.80
2023-01-19T20:53:54.223Z,1.80
2023-01-19T20:56:22.506Z,1.80
2023-01-19T20:58:50.598Z,1.70
2023-01-19T21:01:22.179Z,1.70
2023-01-19T21:03:50.948Z,1.80
2023-01-19T21:06:20.205Z,1.70
2023-01-19T21:08:50.662Z,1.70
2023-01-19T21:11:20.863Z,1.80
2023-01-19T21:13:55.699Z,1.80
2023-01-19T21:16:24.565Z,1.80
2023-01-19T21:18:53.222Z,1.80
2023-01-19T21:21:30.295Z,1.70
2023-01-19T21:24:01.974Z,1.80
2023-01-19T21:26:30.863Z,1.80
2023-01-19T21:28:59.771Z,1.80
2023-01-19T21:31:28.875Z,1.80
2023-01-19T21:33:58.073Z,1.70
2023-01-19T21:36:26.712Z,1.70
2023-01-19T21:39:00.358Z,1.70
2023-01-19T21:41:30.952Z,1.70
2023-01-19T21:44:00.981Z,1.70
2023-01-19T21:46:30.443Z,1.70
2023-01-19T21:48:59.432Z,1.80
2023-01-19T21:51:28.534Z,1.80
2023-01-19T21:54:00.143Z,1.80
2023-01-19T21:56:30.580Z,1.80
2023-01-19T21:59:02.075Z,1.80
2023-01-19T22:01:30.830Z,1.80
2023-01-19T22:03:59.668Z,1.80
2023-01-19T22:06:28.541Z,1.80
2023-01-19T22:08:58.331Z,1.80
2023-01-19T22:11:31.054Z,1.70
2023-01-19T22:13:59.688Z,1.80
2023-01-19T22:16:28.203Z,1.70
2023-01-19T22:18:59.486Z,1.70
2023-01-19T22:21:35.001Z,1.70
2023-01-19T22:24:05.077Z,1.70
2023-01-19T22:26:36.827Z,1.70
2023-01-19T22:29:06.702Z,1.80
2023-01-19T22:31:37.047Z,1.80
2023-01-19T22:34:09.891Z,1.80
2023-01-19T22:36:38.211Z,1.80
2023-01-19T22:39:08.413Z,1.80
2023-01-19T22:41:39.396Z,1.70
2023-01-19T22:44:09.508Z,1.80
2023-01-19T22:46:38.489Z,1.80
2023-01-19T22:49:08.377Z,1.80
2023-01-19T22:51:37.060Z,1.80
2023-01-19T22:54:07.612Z,1.80
2023-01-19T22:56:39.347Z,1.80
2023-01-19T22:59:08.723Z,1.90
2023-01-19T23:01:38.620Z,1.90
2023-01-19T23:04:08.267Z,1.90
2023-01-19T23:06:37.563Z,1.80
2023-01-19T23:09:08.199Z,1.80
2023-01-19T23:11:39.675Z,1.90
2023-01-19T23:14:11.473Z,1.90
2023-01-19T23:16:39.586Z,1.90
2023-01-19T23:19:07.913Z,1.90
2023-01-19T23:21:36.924Z,1.90
2023-01-19T23:24:06.597Z,1.90
2023-01-19T23:26:38.175Z,1.90
2023-01-19T23:29:11.077Z,1.90
2023-01-19T23:31:40.246Z,1.90
2023-01-19T23:34:10.282Z,1.90
2023-01-19T23:36:40.171Z,2.00
2023-01-19T23:39:13.083Z,2.00
2023-01-19T23:41:41.229Z,2.00
2023-01-19T23:44:11.769Z,2.10
2023-01-19T23:46:39.927Z,2.00
2023-01-19T23:49:08.047Z,2.00
2023-01-19T23:51:36.329Z,2.00
2023-01-19T23:54:04.862Z,2.10
2023-01-19T23:56:34.811Z,2.10
2023-01-19T23:59:04.839Z,2.10
