createdAt,value
2022-08-02T00:00:03.559Z,67.50
2022-08-02T00:05:28.435Z,67.70
2022-08-02T00:10:32.407Z,67.80
2022-08-02T00:15:35.808Z,67.70
2022-08-02T00:20:40.809Z,67.60
2022-08-02T00:25:54.804Z,68.00
2022-08-02T00:30:59.523Z,68.10
2022-08-02T00:36:04.556Z,68.30
2022-08-02T00:41:13.966Z,68.60
2022-08-02T00:46:18.660Z,68.70
2022-08-02T00:51:23.434Z,68.60
2022-08-02T00:56:26.784Z,68.90
2022-08-02T01:01:54.603Z,69.00
2022-08-02T01:07:13.012Z,69.10
2022-08-02T01:12:17.634Z,69.20
2022-08-02T01:17:30.091Z,69.40
2022-08-02T01:23:02.969Z,69.60
2022-08-02T01:28:21.972Z,69.70
2022-08-02T01:33:29.594Z,69.70
2022-08-02T01:38:36.415Z,69.60
2022-08-02T01:43:43.473Z,69.90
2022-08-02T01:48:48.629Z,70.00
2022-08-02T01:53:52.651Z,70.20
2022-08-02T01:58:57.784Z,70.10
2022-08-02T02:04:02.594Z,70.10
2022-08-02T02:09:06.894Z,71.00
2022-08-02T02:14:13.721Z,70.20
2022-08-02T02:19:21.010Z,70.20
2022-08-02T02:24:24.892Z,70.50
2022-08-02T02:29:32.637Z,70.70
2022-08-02T02:34:40.330Z,70.90
2022-08-02T02:39:46.574Z,71.10
2022-08-02T02:44:53.516Z,71.10
2022-08-02T02:49:58.761Z,71.10
2022-08-02T02:55:03.146Z,71.00
2022-08-02T03:00:11.735Z,71.40
2022-08-02T03:05:16.804Z,71.10
2022-08-02T03:10:20.524Z,71.20
2022-08-02T03:15:27.906Z,71.40
2022-08-02T03:20:31.279Z,71.80
2022-08-02T03:25:34.727Z,71.80
2022-08-02T03:30:39.929Z,72.00
2022-08-02T03:35:45.105Z,72.10
2022-08-02T03:40:49.497Z,72.30
2022-08-02T03:45:56.691Z,72.40
2022-08-02T03:51:00.436Z,72.40
2022-08-02T03:56:05.154Z,72.40
2022-08-02T04:01:09.916Z,72.60
2022-08-02T04:06:13.818Z,73.50
2022-08-02T04:11:31.745Z,72.60
2022-08-02T04:16:41.735Z,72.90
2022-08-02T04:21:51.794Z,73.00
2022-08-02T04:27:01.114Z,73.00
2022-08-02T04:32:12.081Z,72.90
2022-08-02T04:37:15.797Z,73.20
2022-08-02T04:42:22.918Z,73.30
2022-08-02T04:48:02.377Z,73.50
2022-08-02T04:52:51.047Z,73.60
2022-08-02T04:58:04.071Z,73.60
2022-08-02T05:03:15.465Z,73.60
2022-08-02T05:08:19.018Z,73.80
2022-08-02T05:13:22.326Z,73.90
2022-08-02T05:18:28.484Z,73.90
2022-08-02T05:23:31.973Z,74.00
2022-08-02T05:28:36.792Z,73.90
2022-08-02T05:33:41.961Z,73.90
2022-08-02T05:38:49.659Z,73.90
2022-08-02T05:43:53.297Z,73.80
2022-08-02T05:48:58.216Z,73.70
2022-08-02T05:54:13.495Z,74.00
2022-08-02T05:59:27.113Z,73.30
2022-08-02T06:04:37.838Z,73.00
2022-08-02T06:09:44.383Z,72.50
2022-08-02T06:14:54.053Z,72.50
2022-08-02T06:20:02.084Z,72.20
2022-08-02T06:25:48.451Z,71.90
2022-08-02T06:30:31.507Z,71.80
2022-08-02T06:35:46.133Z,71.20
2022-08-02T06:40:50.503Z,69.80
2022-08-02T06:45:53.968Z,69.90
2022-08-02T06:50:58.737Z,69.80
2022-08-02T06:56:02.124Z,69.10
2022-08-02T07:01:07.392Z,68.70
2022-08-02T07:06:12.193Z,68.40
2022-08-02T07:11:15.514Z,68.40
2022-08-02T07:16:18.915Z,68.00
2022-08-02T07:21:56.844Z,66.90
2022-08-02T07:27:09.676Z,65.60
2022-08-02T07:32:11.460Z,66.30
2022-08-02T07:37:36.081Z,65.10
2022-08-02T07:42:40.428Z,64.00
2022-08-02T07:47:45.057Z,62.60
2022-08-02T07:52:53.687Z,62.40
2022-08-02T07:58:01.207Z,62.60
2022-08-02T08:03:04.986Z,60.90
2022-08-02T08:08:16.718Z,60.10
2022-08-02T08:13:20.966Z,59.60
2022-08-02T08:18:24.442Z,59.30
2022-08-02T08:23:29.202Z,58.40
2022-08-02T08:28:32.784Z,58.10
2022-08-02T08:33:36.372Z,58.10
2022-08-02T08:38:41.245Z,59.00
2022-08-02T08:43:44.611Z,57.40
2022-08-02T08:48:51.761Z,56.20
2022-08-02T08:54:00.276Z,56.00
2022-08-02T08:59:05.429Z,55.50
2022-08-02T09:04:09.135Z,54.90
2022-08-02T09:09:14.554Z,54.90
2022-08-02T09:14:28.998Z,54.20
2022-08-02T09:19:33.416Z,54.00
2022-08-02T09:24:46.193Z,53.40
2022-08-02T09:30:12.367Z,52.40
2022-08-02T09:35:15.331Z,52.80
2022-08-02T09:40:37.213Z,53.20
2022-08-02T09:45:40.820Z,52.30
2022-08-02T09:50:46.909Z,50.80
2022-08-02T09:55:57.633Z,49.90
2022-08-02T10:01:01.627Z,50.00
2022-08-02T10:06:05.672Z,50.10
2022-08-02T10:11:10.579Z,50.20
2022-08-02T10:16:17.022Z,48.90
2022-08-02T10:21:24.457Z,48.30
2022-08-02T10:26:30.364Z,48.30
2022-08-02T10:31:39.530Z,47.60
2022-08-02T10:36:43.586Z,47.20
2022-08-02T10:41:50.331Z,47.20
2022-08-02T10:46:55.143Z,45.90
2022-08-02T10:52:07.258Z,44.80
2022-08-02T10:57:21.298Z,45.00
2022-08-02T11:02:39.679Z,45.70
2022-08-02T11:07:47.404Z,44.70
2022-08-02T11:13:07.252Z,43.00
2022-08-02T11:18:10.936Z,44.20
2022-08-02T11:23:44.723Z,43.60
2022-08-02T11:28:51.841Z,43.00
2022-08-02T11:33:56.000Z,42.90
2022-08-02T11:39:10.656Z,42.10
2022-08-02T11:44:15.478Z,42.30
2022-08-02T11:49:20.076Z,41.60
2022-08-02T11:54:28.515Z,41.60
2022-08-02T11:59:33.571Z,42.20
2022-08-02T12:04:37.876Z,42.80
2022-08-02T12:09:42.023Z,41.90
2022-08-02T12:14:46.976Z,42.00
2022-08-02T12:19:50.502Z,40.90
2022-08-02T12:24:55.862Z,40.90
2022-08-02T12:30:07.309Z,40.20
2022-08-02T12:35:13.810Z,38.90
2022-08-02T12:40:25.380Z,38.80
2022-08-02T12:45:41.181Z,37.60
2022-08-02T12:50:46.484Z,38.00
2022-08-02T12:56:02.238Z,37.40
2022-08-02T13:01:07.976Z,38.20
2022-08-02T13:06:41.104Z,38.10
2022-08-02T13:11:34.902Z,37.40
2022-08-02T13:16:39.833Z,35.40
2022-08-02T13:22:01.979Z,36.40
2022-08-02T13:27:08.601Z,37.10
2022-08-02T13:32:14.478Z,36.90
2022-08-02T13:37:18.473Z,36.30
2022-08-02T13:42:23.013Z,35.90
2022-08-02T13:47:36.342Z,34.80
2022-08-02T13:52:52.015Z,33.90
2022-08-02T13:57:55.754Z,33.90
2022-08-02T14:03:00.487Z,34.20
2022-08-02T14:08:03.973Z,33.40
2022-08-02T14:13:09.150Z,34.60
2022-08-02T14:18:15.375Z,32.70
2022-08-02T14:23:19.192Z,33.20
2022-08-02T14:28:43.769Z,32.30
2022-08-02T14:33:48.494Z,30.90
2022-08-02T14:38:51.851Z,31.80
2022-08-02T14:44:07.923Z,33.60
2022-08-02T14:49:14.599Z,29.50
2022-08-02T14:54:31.485Z,29.90
2022-08-02T14:59:34.785Z,28.20
2022-08-02T15:04:43.015Z,30.00
2022-08-02T15:09:47.255Z,28.80
2022-08-02T15:14:50.610Z,26.60
2022-08-02T15:20:00.127Z,26.20
2022-08-02T15:25:05.417Z,25.80
2022-08-02T15:30:19.294Z,28.90
2022-08-02T15:35:25.185Z,28.50
2022-08-02T15:40:28.747Z,28.20
2022-08-02T15:45:32.198Z,25.00
2022-08-02T15:50:36.951Z,23.40
2022-08-02T15:56:04.065Z,24.10
2022-08-02T16:01:04.280Z,21.00
2022-08-02T16:06:10.110Z,23.30
2022-08-02T16:11:13.643Z,22.80
2022-08-02T16:16:17.256Z,22.30
2022-08-02T16:21:24.612Z,21.30
2022-08-02T16:26:29.780Z,20.90
2022-08-02T16:31:33.373Z,20.70
2022-08-02T16:36:38.455Z,19.00
2022-08-02T16:41:50.402Z,19.30
2022-08-02T16:46:55.849Z,18.70
2022-08-02T16:52:00.653Z,18.60
2022-08-02T16:57:05.060Z,18.30
2022-08-02T17:02:11.595Z,17.90
2022-08-02T17:08:07.617Z,17.80
2022-08-02T17:12:46.171Z,18.10
2022-08-02T17:17:54.998Z,18.40
2022-08-02T17:23:00.511Z,19.50
2022-08-02T17:28:05.094Z,20.40
2022-08-02T17:33:13.114Z,21.00
2022-08-02T17:38:26.528Z,21.50
2022-08-02T17:43:30.695Z,22.50
2022-08-02T17:48:50.075Z,22.60
2022-08-02T17:53:54.851Z,23.30
2022-08-02T17:59:12.203Z,23.70
2022-08-02T18:04:26.945Z,24.10
2022-08-02T18:09:34.672Z,25.00
2022-08-02T18:14:46.183Z,25.00
2022-08-02T18:19:57.497Z,25.30
2022-08-02T18:25:09.775Z,25.80
2022-08-02T18:30:14.111Z,26.60
2022-08-02T18:35:25.690Z,26.50
2022-08-02T18:40:34.917Z,26.90
2022-08-02T18:46:04.815Z,27.00
2022-08-02T18:51:02.652Z,27.40
2022-08-02T18:56:08.231Z,27.80
2022-08-02T19:01:21.607Z,28.00
2022-08-02T19:06:34.802Z,29.30
2022-08-02T19:11:40.864Z,29.10
2022-08-02T19:16:45.213Z,29.00
2022-08-02T19:22:18.452Z,29.30
2022-08-02T19:27:15.330Z,29.50
2022-08-02T19:32:40.820Z,29.80
2022-08-02T19:37:43.151Z,30.10
2022-08-02T19:44:20.975Z,30.20
2022-08-02T19:48:14.571Z,30.30
2022-08-02T19:53:21.489Z,30.60
2022-08-02T19:58:28.236Z,31.00
2022-08-02T20:03:51.695Z,31.40
2022-08-02T20:08:58.928Z,31.60
2022-08-02T20:14:04.937Z,32.00
2022-08-02T20:19:09.016Z,32.20
2022-08-02T20:24:12.649Z,32.70
2022-08-02T20:29:42.912Z,32.80
2022-08-02T20:34:42.429Z,33.00
2022-08-02T20:39:48.799Z,33.20
2022-08-02T20:44:55.070Z,33.40
2022-08-02T20:50:17.056Z,33.50
2022-08-02T20:55:20.795Z,34.10
2022-08-02T21:00:27.287Z,34.40
2022-08-02T21:05:54.693Z,34.40
2022-08-02T21:10:55.768Z,34.70
2022-08-02T21:16:08.321Z,35.30
2022-08-02T21:21:14.691Z,35.80
2022-08-02T21:26:28.406Z,35.90
2022-08-02T21:31:37.930Z,36.10
2022-08-02T21:36:45.511Z,36.50
2022-08-02T21:41:49.803Z,37.10
2022-08-02T21:46:56.201Z,36.60
2022-08-02T21:51:59.546Z,37.10
2022-08-02T21:57:04.046Z,37.60
2022-08-02T22:02:09.058Z,37.70
2022-08-02T22:07:12.962Z,38.30
2022-08-02T22:12:19.366Z,38.60
2022-08-02T22:17:52.141Z,38.80
2022-08-02T22:22:50.756Z,38.70
2022-08-02T22:28:38.756Z,38.90
2022-08-02T22:34:00.763Z,38.90
2022-08-02T22:39:19.504Z,39.70
2022-08-02T22:44:23.710Z,39.90
2022-08-02T22:49:39.092Z,40.00
2022-08-02T22:54:49.307Z,40.20
2022-08-02T22:59:54.387Z,40.30
2022-08-02T23:04:59.186Z,40.80
2022-08-02T23:10:04.673Z,40.70
2022-08-02T23:15:09.261Z,42.50
2022-08-02T23:20:14.885Z,41.40
2022-08-02T23:25:18.481Z,41.20
2022-08-02T23:30:22.300Z,41.40
2022-08-02T23:35:28.041Z,41.90
2022-08-02T23:40:40.055Z,42.20
2022-08-02T23:45:46.065Z,42.50
2022-08-02T23:50:51.494Z,42.70
2022-08-02T23:55:55.125Z,42.50
