createdAt,value
2022-12-08T00:00:09.675Z,1.9
2022-12-08T00:03:10.951Z,1.9
2022-12-08T00:06:09.550Z,2
2022-12-08T00:09:09.606Z,2
2022-12-08T00:12:09.516Z,2
2022-12-08T00:15:10.971Z,1.9
2022-12-08T00:18:09.576Z,1.9
2022-12-08T00:21:09.708Z,1.9
2022-12-08T00:24:09.541Z,1.9
2022-12-08T00:27:09.543Z,1.9
2022-12-08T00:30:09.602Z,1.8
2022-12-08T00:33:09.597Z,1.9
2022-12-08T00:36:09.628Z,1.8
2022-12-08T00:39:09.548Z,1.8
2022-12-08T00:42:09.609Z,1.8
2022-12-08T00:45:09.579Z,1.8
2022-12-08T00:48:09.581Z,1.8
2022-12-08T00:51:09.682Z,1.8
2022-12-08T00:54:09.574Z,1.9
2022-12-08T00:57:09.539Z,1.9
2022-12-08T01:00:11.001Z,1.9
2022-12-08T01:03:10.146Z,1.9
2022-12-08T01:06:09.530Z,1.9
2022-12-08T01:09:09.656Z,1.9
2022-12-08T01:12:09.589Z,1.9
2022-12-08T01:15:11.873Z,1.8
2022-12-08T01:18:09.535Z,1.8
2022-12-08T01:21:09.583Z,1.8
2022-12-08T01:24:09.552Z,1.8
2022-12-08T01:27:09.542Z,1.8
2022-12-08T01:30:11.020Z,1.8
2022-12-08T01:33:09.584Z,1.7
2022-12-08T01:36:09.657Z,1.7
2022-12-08T01:39:09.544Z,1.6
2022-12-08T01:42:09.626Z,1.4
2022-12-08T01:45:09.678Z,1.3
2022-12-08T01:48:10.047Z,1.3
2022-12-08T01:51:09.590Z,1.1
2022-12-08T01:54:09.613Z,1.1
2022-12-08T01:57:09.593Z,1.1
2022-12-08T02:00:11.034Z,1.1
2022-12-08T02:03:10.094Z,1.1
2022-12-08T02:06:09.642Z,1.1
2022-12-08T02:09:09.595Z,1.1
2022-12-08T02:12:09.625Z,1.1
2022-12-08T02:15:14.537Z,1.1
2022-12-08T02:18:09.557Z,1.2
2022-12-08T02:21:09.525Z,1.3
2022-12-08T02:24:09.580Z,1.4
2022-12-08T02:27:09.593Z,1.5
2022-12-08T02:30:10.914Z,1.6
2022-12-08T02:33:09.498Z,1.6
2022-12-08T02:36:09.555Z,1.6
2022-12-08T02:39:09.560Z,1.4
2022-12-08T02:42:09.581Z,1.4
2022-12-08T02:45:09.675Z,1.3
2022-12-08T02:48:09.546Z,1.3
2022-12-08T02:51:09.491Z,1.3
2022-12-08T02:54:09.529Z,1.3
2022-12-08T02:57:09.556Z,1.1
2022-12-08T03:00:11.433Z,1.1
2022-12-08T03:03:10.016Z,1.1
2022-12-08T03:06:09.551Z,1
2022-12-08T03:09:09.491Z,0.9
2022-12-08T03:12:09.583Z,1
2022-12-08T03:15:09.603Z,0.9
2022-12-08T03:18:09.687Z,1.1
2022-12-08T03:21:09.728Z,1.1
2022-12-08T03:24:09.607Z,1.1
2022-12-08T03:27:09.588Z,1.1
2022-12-08T03:30:10.899Z,1.1
2022-12-08T03:33:09.592Z,1.2
2022-12-08T03:36:09.540Z,1.3
2022-12-08T03:39:09.523Z,1.3
2022-12-08T03:42:09.524Z,1.3
2022-12-08T03:45:09.564Z,1.3
2022-12-08T03:48:09.556Z,1.3
2022-12-08T03:51:09.591Z,1.3
2022-12-08T03:54:09.529Z,1.3
2022-12-08T03:57:09.598Z,1.3
2022-12-08T04:00:10.866Z,1.3
2022-12-08T04:03:10.062Z,1.2
2022-12-08T04:06:09.575Z,1.1
2022-12-08T04:09:09.564Z,1.1
2022-12-08T04:12:09.526Z,1
2022-12-08T04:15:09.588Z,1
2022-12-08T04:18:09.541Z,1
2022-12-08T04:21:09.596Z,1.1
2022-12-08T04:24:10.601Z,1.1
2022-12-08T04:27:09.586Z,1.2
2022-12-08T04:30:10.611Z,1.2
2022-12-08T04:33:09.619Z,1.3
2022-12-08T04:36:09.632Z,1.3
2022-12-08T04:39:09.559Z,1.3
2022-12-08T04:42:09.566Z,1.3
2022-12-08T04:45:09.576Z,1.3
2022-12-08T04:48:09.621Z,1.3
2022-12-08T04:51:09.528Z,1.4
2022-12-08T04:54:09.595Z,1.4
2022-12-08T04:57:09.588Z,1.4
2022-12-08T05:00:10.619Z,1.4
2022-12-08T05:03:10.079Z,1.4
2022-12-08T05:06:09.587Z,1.4
2022-12-08T05:09:09.546Z,1.5
2022-12-08T05:12:09.576Z,1.6
2022-12-08T05:15:09.669Z,1.6
2022-12-08T05:18:09.566Z,1.6
2022-12-08T05:21:09.592Z,1.6
2022-12-08T05:24:09.532Z,1.6
2022-12-08T05:27:09.514Z,1.6
2022-12-08T05:30:10.590Z,1.7
2022-12-08T05:33:09.575Z,1.8
2022-12-08T05:36:09.553Z,1.8
2022-12-08T05:39:09.535Z,1.8
2022-12-08T05:42:09.544Z,1.8
2022-12-08T05:45:09.755Z,1.8
2022-12-08T05:48:09.550Z,1.8
2022-12-08T05:51:09.558Z,1.8
2022-12-08T05:54:09.573Z,1.7
2022-12-08T05:57:09.485Z,1.8
2022-12-08T06:00:10.788Z,1.8
2022-12-08T06:03:10.547Z,1.8
2022-12-08T06:06:09.550Z,1.8
2022-12-08T06:09:09.549Z,1.8
2022-12-08T06:12:09.576Z,1.8
2022-12-08T06:15:09.500Z,1.8
2022-12-08T06:18:09.513Z,1.8
2022-12-08T06:21:09.468Z,1.9
2022-12-08T06:24:09.566Z,1.9
2022-12-08T06:27:09.532Z,1.9
2022-12-08T06:30:10.570Z,1.9
2022-12-08T06:33:09.552Z,1.9
2022-12-08T06:36:09.592Z,1.9
2022-12-08T06:39:09.549Z,1.9
2022-12-08T06:42:09.509Z,2
2022-12-08T06:45:09.485Z,2
2022-12-08T06:48:09.583Z,2
2022-12-08T06:51:09.506Z,2.1
2022-12-08T06:54:09.487Z,2.1
2022-12-08T06:57:09.497Z,2.1
2022-12-08T07:00:11.155Z,2.2
2022-12-08T07:03:09.745Z,2.2
2022-12-08T07:06:13.622Z,2.2
2022-12-08T07:09:09.567Z,2.2
2022-12-08T07:12:09.529Z,2.1
2022-12-08T07:15:09.580Z,2.1
2022-12-08T07:18:09.903Z,2.1
2022-12-08T07:21:09.624Z,2.1
2022-12-08T07:24:09.613Z,2.1
2022-12-08T07:27:09.599Z,2.1
2022-12-08T07:30:10.430Z,2.2
2022-12-08T07:33:09.599Z,2.1
2022-12-08T07:36:09.626Z,2.2
2022-12-08T07:39:09.673Z,2.2
2022-12-08T07:42:09.604Z,2.2
2022-12-08T07:45:09.658Z,2.2
2022-12-08T07:48:09.534Z,2.2
2022-12-08T07:51:09.609Z,2.3
2022-12-08T07:54:09.609Z,2.3
2022-12-08T07:57:09.690Z,2.3
2022-12-08T08:00:10.804Z,2.3
2022-12-08T08:03:10.049Z,2.4
2022-12-08T08:06:09.566Z,2.4
2022-12-08T08:09:09.575Z,2.4
2022-12-08T08:12:40.301Z,2.4
2022-12-08T08:15:09.675Z,2.4
2022-12-08T08:18:09.617Z,2.4
2022-12-08T08:21:53.435Z,2.4
2022-12-08T08:24:09.684Z,2.4
2022-12-08T08:27:09.667Z,2.4
2022-12-08T08:30:15.319Z,2.4
2022-12-08T08:33:09.545Z,2.4
2022-12-08T08:36:09.656Z,2.4
2022-12-08T08:39:09.568Z,2.5
2022-12-08T08:42:09.654Z,2.6
2022-12-08T08:45:09.797Z,2.6
2022-12-08T08:48:09.575Z,2.6
2022-12-08T08:51:09.553Z,2.6
2022-12-08T08:54:09.663Z,2.6
2022-12-08T08:57:09.686Z,2.7
2022-12-08T09:00:10.937Z,2.7
2022-12-08T09:03:09.572Z,2.7
2022-12-08T09:06:10.220Z,2.7
2022-12-08T09:09:09.594Z,2.8
2022-12-08T09:12:09.558Z,2.8
2022-12-08T09:15:09.604Z,2.9
2022-12-08T09:18:09.615Z,2.9
2022-12-08T09:21:09.603Z,3
2022-12-08T09:24:09.547Z,3.1
2022-12-08T09:27:09.666Z,3.1
2022-12-08T09:30:11.998Z,3.1
2022-12-08T09:33:09.665Z,3.1
2022-12-08T09:36:09.636Z,3.1
2022-12-08T09:39:09.577Z,3.1
2022-12-08T09:42:09.579Z,3.1
2022-12-08T09:45:09.604Z,3.1
2022-12-08T09:48:09.682Z,3.1
2022-12-08T09:51:09.617Z,3.2
2022-12-08T09:54:09.707Z,3.2
2022-12-08T09:57:09.645Z,3.2
2022-12-08T10:00:10.866Z,3.2
2022-12-08T10:03:16.368Z,3.3
2022-12-08T10:06:09.766Z,3.3
2022-12-08T10:09:17.188Z,3.3
2022-12-08T10:12:09.579Z,3.3
2022-12-08T10:15:09.668Z,3.3
2022-12-08T10:18:09.549Z,3.3
2022-12-08T10:21:09.572Z,3.3
2022-12-08T10:24:09.622Z,3.2
2022-12-08T10:27:09.572Z,3.2
2022-12-08T10:30:10.716Z,3.2
2022-12-08T10:33:09.611Z,3.3
2022-12-08T10:36:09.754Z,3.2
2022-12-08T10:39:09.511Z,3.2
2022-12-08T10:42:09.621Z,3.2
2022-12-08T10:45:09.606Z,3.2
2022-12-08T10:48:09.575Z,3.2
2022-12-08T10:51:09.661Z,3.2
2022-12-08T10:54:09.677Z,3.1
2022-12-08T10:57:09.702Z,3.1
2022-12-08T11:00:18.680Z,3.1
2022-12-08T11:03:10.170Z,3
2022-12-08T11:06:19.682Z,3
2022-12-08T11:09:09.577Z,2.9
2022-12-08T11:12:09.580Z,2.9
2022-12-08T11:15:09.681Z,2.9
2022-12-08T11:18:09.644Z,2.7
2022-12-08T11:21:09.611Z,2.7
2022-12-08T11:24:09.614Z,2.6
2022-12-08T11:27:09.567Z,2.6
2022-12-08T11:30:18.088Z,2.6
2022-12-08T11:33:09.671Z,2.6
2022-12-08T11:36:09.630Z,2.6
2022-12-08T11:39:09.712Z,2.6
2022-12-08T11:42:09.620Z,2.6
2022-12-08T11:45:10.846Z,2.7
2022-12-08T11:51:09.548Z,2.8
2022-12-08T11:54:09.688Z,2.9
2022-12-08T11:57:09.595Z,2.9
2022-12-08T12:00:10.604Z,2.9
2022-12-08T12:03:10.140Z,2.9
2022-12-08T12:09:09.636Z,2.9
2022-12-08T12:12:09.875Z,3
2022-12-08T12:15:09.614Z,2.9
2022-12-08T12:18:16.874Z,2.9
2022-12-08T12:21:09.556Z,2.9
2022-12-08T12:24:09.611Z,2.9
2022-12-08T12:27:09.618Z,2.9
2022-12-08T12:30:10.319Z,2.9
2022-12-08T12:33:09.629Z,3
2022-12-08T12:36:09.756Z,2.9
2022-12-08T12:39:09.705Z,3
2022-12-08T12:42:09.630Z,3.1
2022-12-08T12:45:09.658Z,3.1
2022-12-08T12:48:09.649Z,3.1
2022-12-08T12:51:09.563Z,3.2
2022-12-08T12:54:09.650Z,3.1
2022-12-08T12:57:09.622Z,3.1
2022-12-08T13:00:10.520Z,3.1
2022-12-08T13:03:10.142Z,3.1
2022-12-08T13:06:17.166Z,3.1
2022-12-08T13:09:09.727Z,3.2
2022-12-08T13:12:09.632Z,3.1
2022-12-08T13:15:09.743Z,3.1
2022-12-08T13:18:09.706Z,3.1
2022-12-08T13:21:09.659Z,3.1
2022-12-08T13:24:09.779Z,3.1
2022-12-08T13:27:09.523Z,3.1
2022-12-08T13:30:10.643Z,3.1
2022-12-08T13:33:28.399Z,3.1
2022-12-08T13:36:09.617Z,3.1
2022-12-08T13:39:09.615Z,3.1
2022-12-08T13:42:09.735Z,3.1
2022-12-08T13:57:22.093Z,2.9
2022-12-08T14:00:09.814Z,2.9
2022-12-08T14:03:09.918Z,2.9
2022-12-08T14:06:23.168Z,2.9
2022-12-08T14:09:20.305Z,2.8
2022-12-08T14:12:09.583Z,2.8
2022-12-08T14:15:13.560Z,2.7
2022-12-08T14:18:09.613Z,2.7
2022-12-08T14:21:38.432Z,2.7
2022-12-08T14:24:09.938Z,2.6
2022-12-08T14:27:09.661Z,2.6
2022-12-08T14:30:09.712Z,2.6
2022-12-08T14:33:09.590Z,2.5
2022-12-08T14:36:09.650Z,2.6
2022-12-08T14:39:09.645Z,2.5
2022-12-08T14:42:09.660Z,2.5
2022-12-08T14:45:09.725Z,2.4
2022-12-08T14:48:09.630Z,2.4
2022-12-08T14:51:09.612Z,2.4
2022-12-08T14:54:10.295Z,2.3
2022-12-08T14:57:09.717Z,2.2
2022-12-08T15:00:10.843Z,2.2
2022-12-08T15:03:09.635Z,2.1
2022-12-08T15:06:09.616Z,2.1
2022-12-08T15:09:09.580Z,1.9
2022-12-08T15:12:09.566Z,1.9
2022-12-08T15:15:09.581Z,1.9
2022-12-08T15:18:10.351Z,1.8
2022-12-08T15:21:09.609Z,1.7
2022-12-08T15:24:09.578Z,1.6
2022-12-08T15:27:09.610Z,1.6
2022-12-08T15:30:10.895Z,1.5
2022-12-08T15:33:09.609Z,1.5
2022-12-08T15:36:09.566Z,1.4
2022-12-08T15:39:09.542Z,1.3
2022-12-08T15:42:09.560Z,1.3
2022-12-08T15:45:09.574Z,1.3
2022-12-08T15:48:09.672Z,1.2
2022-12-08T15:51:09.571Z,1.2
2022-12-08T15:54:09.588Z,1.1
2022-12-08T16:00:53.239Z,1.3
2022-12-08T16:09:23.246Z,1.1
2022-12-08T16:12:19.573Z,1.1
2022-12-08T16:18:09.615Z,0.9
2022-12-08T16:24:18.207Z,0.8
2022-12-08T16:30:09.697Z,0.8
2022-12-08T16:33:09.502Z,0.8
2022-12-08T16:36:09.696Z,0.7
2022-12-08T16:39:09.769Z,0.6
2022-12-08T16:42:09.591Z,0.6
2022-12-08T16:45:10.843Z,0.5
2022-12-08T16:48:09.509Z,0.4
2022-12-08T16:51:09.567Z,0.4
2022-12-08T16:54:09.603Z,0.5
2022-12-08T16:57:09.725Z,0.6
2022-12-08T17:00:10.972Z,0.6
2022-12-08T17:03:09.544Z,0.6
2022-12-08T17:06:09.530Z,0.6
2022-12-08T17:09:09.619Z,0.6
2022-12-08T17:12:13.345Z,0.7
2022-12-08T17:15:10.804Z,0.7
2022-12-08T17:18:09.833Z,0.7
2022-12-08T17:21:09.559Z,0.8
2022-12-08T17:24:09.549Z,0.8
2022-12-08T17:27:09.708Z,0.8
2022-12-08T17:30:10.858Z,0.8
2022-12-08T17:33:09.593Z,0.8
2022-12-08T17:36:09.546Z,0.8
2022-12-08T17:39:13.423Z,0.9
2022-12-08T17:42:09.553Z,0.9
2022-12-08T17:45:10.810Z,0.9
2022-12-08T17:48:09.548Z,0.9
2022-12-08T17:51:09.571Z,0.9
2022-12-08T17:54:09.545Z,1
2022-12-08T17:57:09.726Z,1
2022-12-08T18:00:10.738Z,1.1
2022-12-08T18:03:09.656Z,1.1
2022-12-08T18:06:09.610Z,1.1
2022-12-08T18:09:09.675Z,1.1
2022-12-08T18:12:09.602Z,1.1
2022-12-08T18:15:09.567Z,1.1
2022-12-08T18:18:09.613Z,1.1
2022-12-08T18:21:09.562Z,1.1
2022-12-08T18:24:09.625Z,1.2
2022-12-08T18:27:09.593Z,1.1
2022-12-08T18:30:10.587Z,1.1
2022-12-08T18:33:09.672Z,1.1
2022-12-08T18:36:09.645Z,1.1
2022-12-08T18:39:19.039Z,1.1
2022-12-08T18:42:09.553Z,1
2022-12-08T18:45:09.583Z,1
2022-12-08T18:48:09.538Z,0.9
2022-12-08T18:51:09.566Z,1
2022-12-08T18:54:09.633Z,1.1
2022-12-08T18:57:09.546Z,1.1
2022-12-08T19:00:11.272Z,1.1
2022-12-08T19:03:09.998Z,1.1
2022-12-08T19:06:09.560Z,1.2
2022-12-08T19:09:09.690Z,1.3
2022-12-08T19:12:09.629Z,1.4
2022-12-08T19:15:11.245Z,1.4
2022-12-08T19:18:09.601Z,1.5
2022-12-08T19:21:09.878Z,1.5
2022-12-08T19:24:09.637Z,1.6
2022-12-08T19:27:09.600Z,1.6
2022-12-08T19:30:10.653Z,1.6
2022-12-08T19:33:09.590Z,1.6
2022-12-08T19:36:09.579Z,1.6
2022-12-08T19:39:09.577Z,1.6
2022-12-08T19:42:09.604Z,1.6
2022-12-08T19:45:09.585Z,1.6
2022-12-08T19:48:09.584Z,1.6
2022-12-08T19:51:09.608Z,1.5
2022-12-08T19:54:09.685Z,1.4
2022-12-08T19:57:09.554Z,1.3
2022-12-08T20:00:10.422Z,1.3
2022-12-08T20:03:10.106Z,1.2
2022-12-08T20:06:09.690Z,1.2
2022-12-08T20:09:09.552Z,1.1
2022-12-08T20:12:09.663Z,0.9
2022-12-08T20:15:09.717Z,0.8
2022-12-08T20:18:09.635Z,0.7
2022-12-08T20:21:09.676Z,0.5
2022-12-08T20:24:09.608Z,0.4
2022-12-08T20:27:09.708Z,0.2
2022-12-08T20:30:17.332Z,0.1
2022-12-08T20:33:09.665Z,0.1
2022-12-08T20:36:09.777Z,0.1
2022-12-08T20:39:09.684Z,1.9
2022-12-08T20:42:09.588Z,1.9
2022-12-08T20:45:10.983Z,1.7
2022-12-08T20:48:09.844Z,1.6
2022-12-08T20:51:10.380Z,1.4
2022-12-08T20:54:10.193Z,1.2
2022-12-08T20:57:10.154Z,1.1
2022-12-08T21:00:12.040Z,1.1
2022-12-08T21:03:11.422Z,0.9
2022-12-08T21:06:10.294Z,0.7
2022-12-08T21:09:10.598Z,0.7
2022-12-08T21:12:09.957Z,0.6
2022-12-08T21:15:10.184Z,0.6
2022-12-08T21:18:10.781Z,0.5
2022-12-08T21:21:09.722Z,0.4
2022-12-08T21:24:10.312Z,0.4
2022-12-08T21:27:10.190Z,0.3
2022-12-08T21:30:11.812Z,0.3
2022-12-08T21:33:11.212Z,0.4
2022-12-08T21:36:10.119Z,0.4
2022-12-08T21:39:10.282Z,0.4
2022-12-08T21:42:10.203Z,0.4
2022-12-08T21:45:10.642Z,0.4
2022-12-08T21:48:20.573Z,0.3
2022-12-08T21:51:09.959Z,0.4
2022-12-08T21:54:18.534Z,0.5
2022-12-08T21:57:10.325Z,0.5
2022-12-08T22:00:12.229Z,0.5
2022-12-08T22:03:10.859Z,0.4
2022-12-08T22:06:10.160Z,0.4
2022-12-08T22:09:11.172Z,0.2
2022-12-08T22:12:10.268Z,0
2022-12-08T22:15:10.336Z,-0.1
2022-12-08T22:18:10.948Z,-0.1
2022-12-08T22:21:10.284Z,0.3
2022-12-08T22:24:10.680Z,0.3
2022-12-08T22:27:10.511Z,0.2
2022-12-08T22:30:12.273Z,0
2022-12-08T22:33:10.485Z,-0.1
2022-12-08T22:36:20.253Z,-0.2
2022-12-08T22:39:09.876Z,-0.3
2022-12-08T22:42:10.264Z,-0.4
2022-12-08T22:45:10.483Z,-0.4
2022-12-08T22:48:10.139Z,-0.5
2022-12-08T22:51:10.109Z,-0.6
2022-12-08T22:54:10.253Z,-0.7
2022-12-08T22:57:09.722Z,-0.8
2022-12-08T23:00:12.540Z,-0.7
2022-12-08T23:03:10.488Z,-0.8
2022-12-08T23:06:10.800Z,-0.8
2022-12-08T23:09:10.488Z,-0.8
2022-12-08T23:12:10.184Z,-0.8
2022-12-08T23:15:09.718Z,-0.7
2022-12-08T23:18:10.949Z,-0.6
2022-12-08T23:21:10.086Z,-0.6
2022-12-08T23:24:09.887Z,-0.4
2022-12-08T23:27:10.194Z,-0.5
2022-12-08T23:30:11.466Z,-0.3
2022-12-08T23:33:11.203Z,-0.3
2022-12-08T23:36:10.170Z,-0.1
2022-12-08T23:39:10.252Z,0
2022-12-08T23:42:10.103Z,0.1
2022-12-08T23:45:10.050Z,0.2
2022-12-08T23:48:10.027Z,0.1
2022-12-08T23:51:10.134Z,0.1
2022-12-08T23:54:10.174Z,0.2
2022-12-08T23:57:10.238Z,0.1
