createdAt,value
2018-11-06T00:00:49.494Z,33.60
2018-11-06T00:01:49.481Z,34.70
2018-11-06T00:02:49.451Z,34.00
2018-11-06T00:03:49.438Z,33.60
2018-11-06T00:04:49.409Z,34.20
2018-11-06T00:05:49.401Z,32.80
2018-11-06T00:06:49.375Z,32.50
2018-11-06T00:07:49.450Z,33.60
2018-11-06T00:08:49.326Z,32.30
2018-11-06T00:09:49.300Z,32.80
2018-11-06T00:10:49.289Z,32.90
2018-11-06T00:11:49.257Z,33.50
2018-11-06T00:12:49.235Z,33.50
2018-11-06T00:13:49.214Z,30.20
2018-11-06T00:14:49.206Z,31.40
2018-11-06T00:15:49.179Z,32.90
2018-11-06T00:16:49.149Z,31.60
2018-11-06T00:17:49.139Z,32.20
2018-11-06T00:18:49.108Z,31.80
2018-11-06T00:19:49.089Z,32.80
2018-11-06T00:20:49.074Z,31.80
2018-11-06T00:21:49.055Z,32.20
2018-11-06T00:22:49.019Z,32.10
2018-11-06T00:23:49.002Z,32.20
2018-11-06T00:24:48.978Z,32.60
2018-11-06T00:25:48.956Z,34.20
2018-11-06T00:26:48.961Z,33.30
2018-11-06T00:27:48.917Z,33.40
2018-11-06T00:28:48.899Z,32.50
2018-11-06T00:29:48.882Z,31.50
2018-11-06T00:30:48.868Z,31.80
2018-11-06T00:31:48.826Z,32.30
2018-11-06T00:32:48.807Z,32.60
2018-11-06T00:33:48.786Z,31.50
2018-11-06T00:34:48.766Z,30.70
2018-11-06T00:35:48.739Z,31.50
2018-11-06T00:36:48.724Z,30.70
2018-11-06T00:37:48.705Z,29.60
2018-11-06T00:38:48.676Z,30.50
2018-11-06T00:39:48.657Z,28.50
2018-11-06T00:40:48.633Z,28.00
2018-11-06T00:41:48.621Z,30.80
2018-11-06T00:42:48.588Z,28.90
2018-11-06T00:43:48.568Z,29.30
2018-11-06T00:44:48.554Z,29.60
2018-11-06T00:45:48.523Z,28.90
2018-11-06T00:46:48.512Z,28.30
2018-11-06T00:47:48.479Z,28.50
2018-11-06T00:48:48.539Z,27.60
2018-11-06T00:49:48.447Z,27.60
2018-11-06T00:50:48.415Z,28.50
2018-11-06T00:51:48.419Z,26.70
2018-11-06T00:52:48.374Z,27.80
2018-11-06T00:53:48.350Z,27.50
2018-11-06T00:54:48.331Z,27.40
2018-11-06T00:55:48.308Z,27.40
2018-11-06T00:56:48.288Z,28.40
2018-11-06T00:57:48.264Z,27.80
2018-11-06T00:58:48.242Z,28.10
2018-11-06T00:59:48.370Z,29.30
2018-11-06T01:00:48.199Z,26.90
2018-11-06T01:01:48.180Z,28.00
2018-11-06T01:02:48.266Z,27.90
2018-11-06T01:03:48.199Z,28.10
2018-11-06T01:04:48.120Z,27.10
2018-11-06T01:05:48.101Z,27.80
2018-11-06T01:06:48.070Z,26.70
2018-11-06T01:07:48.052Z,27.10
2018-11-06T01:08:48.025Z,26.90
2018-11-06T01:09:48.011Z,26.80
2018-11-06T01:10:47.988Z,26.40
2018-11-06T01:11:47.969Z,26.20
2018-11-06T01:12:47.938Z,25.90
2018-11-06T01:13:47.918Z,26.70
2018-11-06T01:14:47.897Z,26.50
2018-11-06T01:15:47.873Z,27.30
2018-11-06T01:16:47.852Z,29.30
2018-11-06T01:17:47.829Z,26.70
2018-11-06T01:18:47.808Z,27.30
2018-11-06T01:19:47.792Z,27.20
2018-11-06T01:20:47.766Z,26.80
2018-11-06T01:21:47.760Z,26.10
2018-11-06T01:22:47.721Z,26.90
2018-11-06T01:23:47.702Z,27.40
2018-11-06T01:24:47.740Z,25.90
2018-11-06T01:25:47.664Z,26.40
2018-11-06T01:26:47.637Z,26.30
2018-11-06T01:27:47.723Z,27.00
2018-11-06T01:28:47.600Z,26.90
2018-11-06T01:29:47.576Z,25.90
2018-11-06T01:30:47.560Z,25.30
2018-11-06T01:31:47.530Z,25.00
2018-11-06T01:32:47.508Z,25.60
2018-11-06T01:33:47.486Z,25.10
2018-11-06T01:34:47.465Z,24.30
2018-11-06T01:35:47.442Z,25.80
2018-11-06T01:36:47.429Z,25.80
2018-11-06T01:37:47.413Z,26.00
2018-11-06T01:38:47.430Z,26.30
2018-11-06T01:39:47.358Z,25.20
2018-11-06T01:40:47.335Z,25.90
2018-11-06T01:41:47.328Z,24.90
2018-11-06T01:42:47.290Z,26.50
2018-11-06T01:43:47.282Z,25.90
2018-11-06T01:44:47.252Z,25.30
2018-11-06T01:45:47.229Z,26.50
2018-11-06T01:46:47.207Z,26.30
2018-11-06T01:47:47.182Z,26.20
2018-11-06T01:48:47.163Z,25.40
2018-11-06T01:49:47.168Z,25.50
2018-11-06T01:50:47.130Z,25.90
2018-11-06T01:51:47.100Z,26.30
2018-11-06T01:52:47.077Z,24.60
2018-11-06T01:53:47.054Z,25.00
2018-11-06T01:54:47.034Z,25.80
2018-11-06T01:55:47.011Z,26.20
2018-11-06T01:56:46.990Z,25.70
2018-11-06T01:57:46.985Z,25.50
2018-11-06T01:58:46.950Z,26.30
2018-11-06T01:59:46.926Z,25.80
2018-11-06T02:00:46.936Z,25.50
2018-11-06T02:01:46.885Z,26.60
2018-11-06T02:02:46.869Z,26.00
2018-11-06T02:03:46.840Z,25.80
2018-11-06T02:04:46.819Z,27.30
2018-11-06T02:05:46.794Z,27.00
2018-11-06T02:06:46.775Z,26.20
2018-11-06T02:07:46.759Z,26.90
2018-11-06T02:08:46.741Z,26.40
2018-11-06T02:09:46.711Z,27.70
2018-11-06T02:10:46.689Z,25.60
2018-11-06T02:11:46.674Z,27.30
2018-11-06T02:12:46.644Z,26.80
2018-11-06T02:13:46.635Z,27.70
2018-11-06T02:14:46.602Z,26.10
2018-11-06T02:15:46.578Z,27.60
2018-11-06T02:16:46.558Z,26.50
2018-11-06T02:17:46.536Z,26.00
2018-11-06T02:18:46.514Z,26.30
2018-11-06T02:19:46.615Z,25.90
2018-11-06T02:20:46.474Z,26.60
2018-11-06T02:21:46.449Z,26.10
2018-11-06T02:22:46.479Z,27.70
2018-11-06T02:23:46.412Z,26.00
2018-11-06T02:24:46.383Z,26.90
2018-11-06T02:25:46.369Z,27.70
2018-11-06T02:26:46.357Z,26.30
2018-11-06T02:27:46.500Z,26.70
2018-11-06T02:28:46.299Z,26.30
2018-11-06T02:29:46.278Z,26.70
2018-11-06T02:30:46.297Z,26.40
2018-11-06T02:31:46.239Z,26.60
2018-11-06T02:32:46.223Z,26.10
2018-11-06T02:33:46.215Z,26.60
2018-11-06T02:34:46.167Z,28.00
2018-11-06T02:35:46.155Z,27.60
2018-11-06T02:36:46.122Z,27.80
2018-11-06T02:37:46.120Z,27.50
2018-11-06T02:38:46.080Z,26.70
2018-11-06T02:39:46.057Z,26.70
2018-11-06T02:40:46.078Z,28.30
2018-11-06T02:41:46.015Z,27.10
2018-11-06T02:42:45.992Z,27.10
2018-11-06T02:43:45.970Z,27.00
2018-11-06T02:44:45.949Z,27.10
2018-11-06T02:45:45.927Z,26.00
2018-11-06T02:46:45.908Z,26.30
2018-11-06T02:47:45.883Z,26.20
2018-11-06T02:48:45.859Z,25.50
2018-11-06T02:49:45.856Z,26.50
2018-11-06T02:50:45.819Z,26.30
2018-11-06T02:51:45.792Z,26.40
2018-11-06T02:52:45.874Z,24.90
2018-11-06T02:53:45.756Z,26.80
2018-11-06T02:54:45.737Z,26.80
2018-11-06T02:55:45.764Z,25.90
2018-11-06T02:56:45.686Z,25.60
2018-11-06T02:57:45.661Z,29.00
2018-11-06T02:58:45.640Z,29.20
2018-11-06T02:59:45.621Z,31.00
2018-11-06T03:00:45.595Z,32.20
2018-11-06T03:01:45.574Z,29.10
2018-11-06T03:02:45.550Z,27.50
2018-11-06T03:03:45.530Z,29.30
2018-11-06T03:04:45.507Z,27.10
2018-11-06T03:05:45.485Z,26.60
2018-11-06T03:06:45.459Z,27.10
2018-11-06T03:07:45.440Z,26.10
2018-11-06T03:08:45.418Z,26.20
2018-11-06T03:09:45.398Z,27.10
2018-11-06T03:10:45.372Z,25.90
2018-11-06T03:11:45.351Z,26.60
2018-11-06T03:12:45.334Z,25.40
2018-11-06T03:13:45.318Z,27.50
2018-11-06T03:14:45.284Z,27.10
2018-11-06T03:15:45.264Z,27.20
2018-11-06T03:16:45.308Z,27.60
2018-11-06T03:17:45.224Z,27.80
2018-11-06T03:18:45.198Z,27.40
2018-11-06T03:19:45.182Z,29.00
2018-11-06T03:20:45.155Z,28.10
2018-11-06T03:21:45.134Z,28.10
2018-11-06T03:22:45.144Z,28.30
2018-11-06T03:23:45.083Z,27.50
2018-11-06T03:24:45.068Z,28.10
2018-11-06T03:25:45.195Z,29.40
2018-11-06T03:26:45.037Z,28.80
2018-11-06T03:27:44.996Z,29.50
2018-11-06T03:28:44.984Z,29.10
2018-11-06T03:29:44.952Z,29.60
2018-11-06T03:30:44.932Z,29.50
2018-11-06T03:31:44.909Z,28.80
2018-11-06T03:32:44.890Z,30.30
2018-11-06T03:33:44.862Z,30.60
2018-11-06T03:34:44.839Z,30.50
2018-11-06T03:35:44.821Z,29.80
2018-11-06T03:36:44.796Z,29.80
2018-11-06T03:37:44.781Z,28.20
2018-11-06T03:38:44.753Z,29.30
2018-11-06T03:39:44.728Z,29.90
2018-11-06T03:40:44.704Z,30.20
2018-11-06T03:41:44.684Z,30.90
2018-11-06T03:42:44.661Z,30.60
2018-11-06T03:43:44.638Z,31.40
2018-11-06T03:44:44.680Z,27.10
2018-11-06T03:45:44.597Z,27.00
2018-11-06T03:46:44.572Z,27.20
2018-11-06T03:47:44.718Z,26.40
2018-11-06T03:48:44.533Z,26.70
2018-11-06T03:49:44.504Z,27.00
2018-11-06T03:50:44.581Z,27.40
2018-11-06T03:51:44.462Z,27.60
2018-11-06T03:52:44.438Z,29.20
2018-11-06T03:53:44.418Z,30.90
2018-11-06T03:54:44.393Z,31.20
2018-11-06T03:55:44.371Z,29.20
2018-11-06T03:56:44.356Z,30.80
2018-11-06T03:57:44.324Z,31.70
2018-11-06T03:58:44.304Z,29.70
2018-11-06T03:59:44.295Z,31.00
2018-11-06T04:00:44.260Z,32.30
2018-11-06T04:01:44.232Z,28.70
2018-11-06T04:02:44.210Z,27.80
2018-11-06T04:03:44.200Z,28.60
2018-11-06T04:04:44.171Z,27.30
2018-11-06T04:05:44.143Z,26.30
2018-11-06T04:06:44.124Z,26.20
2018-11-06T04:07:44.098Z,26.50
2018-11-06T04:08:44.078Z,29.40
2018-11-06T04:09:44.057Z,28.90
2018-11-06T04:10:44.031Z,30.10
2018-11-06T04:11:44.010Z,26.90
2018-11-06T04:12:43.989Z,26.40
2018-11-06T04:13:43.971Z,26.50
2018-11-06T04:14:43.942Z,25.30
2018-11-06T04:15:43.919Z,26.40
2018-11-06T04:16:43.899Z,27.10
2018-11-06T04:17:43.872Z,26.50
2018-11-06T04:18:43.851Z,27.20
2018-11-06T04:19:43.831Z,28.10
2018-11-06T04:20:43.814Z,28.50
2018-11-06T04:21:43.783Z,27.50
2018-11-06T04:22:43.764Z,27.50
2018-11-06T04:23:43.748Z,26.60
2018-11-06T04:24:43.715Z,26.20
2018-11-06T04:25:43.693Z,28.30
2018-11-06T04:26:43.669Z,28.20
2018-11-06T04:27:43.666Z,28.60
2018-11-06T04:28:43.625Z,28.60
2018-11-06T04:29:43.608Z,28.90
2018-11-06T04:30:43.579Z,27.90
2018-11-06T04:31:43.563Z,27.90
2018-11-06T04:32:43.548Z,27.70
2018-11-06T04:33:43.511Z,28.30
2018-11-06T04:34:43.489Z,28.80
2018-11-06T04:35:43.470Z,27.70
2018-11-06T04:36:43.448Z,28.30
2018-11-06T04:37:43.425Z,26.60
2018-11-06T04:38:43.399Z,26.40
2018-11-06T04:39:43.379Z,26.40
2018-11-06T04:40:43.368Z,27.10
2018-11-06T04:41:43.338Z,27.70
2018-11-06T04:42:43.310Z,27.80
2018-11-06T04:43:43.283Z,26.20
2018-11-06T04:44:43.265Z,26.30
2018-11-06T04:45:43.409Z,25.00
2018-11-06T04:46:43.219Z,26.80
2018-11-06T04:47:43.192Z,24.60
2018-11-06T04:48:43.171Z,26.50
2018-11-06T04:49:43.152Z,27.40
2018-11-06T04:50:43.136Z,25.20
2018-11-06T04:51:43.103Z,25.60
2018-11-06T04:52:43.085Z,26.20
2018-11-06T04:53:43.066Z,27.60
2018-11-06T04:54:43.041Z,26.80
2018-11-06T04:55:43.013Z,26.70
2018-11-06T04:56:43.079Z,27.20
2018-11-06T04:57:42.977Z,26.10
2018-11-06T04:58:42.944Z,26.00
2018-11-06T04:59:42.978Z,27.50
2018-11-06T05:00:42.903Z,25.10
2018-11-06T05:01:42.879Z,25.70
2018-11-06T05:02:42.856Z,25.40
2018-11-06T05:03:42.832Z,26.10
2018-11-06T05:04:42.809Z,25.70
2018-11-06T05:05:42.787Z,26.00
2018-11-06T05:06:42.779Z,24.20
2018-11-06T05:07:42.754Z,26.70
2018-11-06T05:08:42.719Z,27.00
2018-11-06T05:09:42.697Z,25.50
2018-11-06T05:10:42.675Z,26.00
2018-11-06T05:11:42.668Z,26.10
2018-11-06T05:12:42.633Z,26.20
2018-11-06T05:13:42.607Z,25.90
2018-11-06T05:14:42.585Z,25.30
2018-11-06T05:15:42.568Z,26.50
2018-11-06T05:16:42.537Z,25.40
2018-11-06T05:17:42.514Z,27.40
2018-11-06T05:18:42.606Z,24.40
2018-11-06T05:19:42.470Z,24.20
2018-11-06T05:20:42.447Z,25.00
2018-11-06T05:21:42.527Z,24.70
2018-11-06T05:22:42.400Z,23.90
2018-11-06T05:23:42.376Z,23.90
2018-11-06T05:24:42.405Z,24.00
2018-11-06T05:25:42.332Z,25.00
2018-11-06T05:26:42.316Z,25.00
2018-11-06T05:27:42.286Z,26.50
2018-11-06T05:28:42.268Z,24.30
2018-11-06T05:29:42.249Z,24.20
2018-11-06T05:30:42.217Z,23.90
2018-11-06T05:31:42.203Z,23.80
2018-11-06T05:32:42.218Z,24.30
2018-11-06T05:33:42.148Z,25.30
2018-11-06T05:34:42.132Z,25.10
2018-11-06T05:35:42.113Z,24.60
2018-11-06T05:36:42.081Z,24.00
2018-11-06T05:37:42.057Z,24.10
2018-11-06T05:38:42.043Z,24.60
2018-11-06T05:39:42.140Z,23.30
2018-11-06T05:40:41.994Z,23.70
2018-11-06T05:41:41.982Z,22.90
2018-11-06T05:42:41.944Z,23.60
2018-11-06T05:43:41.923Z,22.90
2018-11-06T05:44:41.900Z,23.20
2018-11-06T05:45:41.917Z,22.00
2018-11-06T05:46:41.853Z,22.50
2018-11-06T05:47:41.832Z,22.00
2018-11-06T05:48:41.808Z,22.40
2018-11-06T05:49:41.784Z,22.50
2018-11-06T05:50:41.773Z,23.00
2018-11-06T05:51:41.859Z,21.40
2018-11-06T05:52:41.727Z,21.60
2018-11-06T05:53:41.693Z,22.60
2018-11-06T05:54:41.714Z,22.90
2018-11-06T05:55:41.660Z,23.10
2018-11-06T05:56:41.630Z,21.60
2018-11-06T05:57:41.624Z,23.30
2018-11-06T05:58:41.580Z,22.10
2018-11-06T05:59:41.558Z,22.90
2018-11-06T06:00:41.557Z,21.80
2018-11-06T06:01:41.514Z,23.50
2018-11-06T06:02:41.495Z,22.50
2018-11-06T06:03:41.466Z,23.00
2018-11-06T06:04:41.442Z,22.70
2018-11-06T06:05:41.423Z,22.10
2018-11-06T06:06:41.405Z,23.10
2018-11-06T06:07:41.376Z,22.60
2018-11-06T06:08:41.352Z,23.40
2018-11-06T06:09:41.337Z,22.70
2018-11-06T06:10:41.311Z,22.50
2018-11-06T06:11:41.282Z,22.90
2018-11-06T06:12:41.262Z,22.90
2018-11-06T06:13:41.242Z,23.00
2018-11-06T06:14:41.215Z,23.50
2018-11-06T06:15:41.192Z,23.70
2018-11-06T06:16:41.352Z,23.50
2018-11-06T06:17:41.147Z,22.90
2018-11-06T06:18:41.122Z,23.50
2018-11-06T06:19:41.100Z,23.20
2018-11-06T06:20:41.079Z,22.10
2018-11-06T06:21:41.056Z,22.70
2018-11-06T06:22:41.121Z,22.70
2018-11-06T06:23:41.017Z,22.10
2018-11-06T06:24:40.989Z,23.10
2018-11-06T06:25:40.964Z,23.00
2018-11-06T06:26:40.941Z,22.40
2018-11-06T06:27:40.945Z,21.60
2018-11-06T06:28:40.896Z,22.50
2018-11-06T06:29:40.873Z,22.50
2018-11-06T06:30:40.870Z,21.20
2018-11-06T06:31:40.825Z,23.20
2018-11-06T06:32:40.811Z,21.20
2018-11-06T06:33:40.784Z,22.00
2018-11-06T06:34:40.857Z,21.20
2018-11-06T06:35:40.733Z,22.30
2018-11-06T06:36:40.715Z,21.60
2018-11-06T06:37:40.695Z,22.00
2018-11-06T06:38:40.830Z,21.60
2018-11-06T06:39:40.645Z,22.10
2018-11-06T06:40:40.646Z,21.90
2018-11-06T06:41:40.598Z,22.10
2018-11-06T06:42:40.574Z,22.10
2018-11-06T06:43:40.558Z,21.80
2018-11-06T06:44:40.530Z,22.20
2018-11-06T06:45:40.512Z,22.70
2018-11-06T06:46:40.484Z,25.40
2018-11-06T06:47:40.463Z,27.30
2018-11-06T06:48:40.439Z,26.10
2018-11-06T06:49:40.528Z,25.10
2018-11-06T06:50:40.399Z,26.90
2018-11-06T06:51:40.370Z,26.30
2018-11-06T06:52:40.354Z,25.00
2018-11-06T06:53:40.331Z,26.60
2018-11-06T06:54:40.467Z,24.70
2018-11-06T06:55:40.303Z,23.80
2018-11-06T06:56:40.254Z,24.50
2018-11-06T06:57:40.241Z,23.40
2018-11-06T06:58:40.214Z,23.80
2018-11-06T06:59:40.190Z,23.40
2018-11-06T07:00:40.173Z,23.30
2018-11-06T07:01:40.155Z,22.50
2018-11-06T07:02:40.165Z,23.10
2018-11-06T07:03:40.098Z,22.20
2018-11-06T07:04:40.073Z,22.80
2018-11-06T07:05:40.047Z,22.40
2018-11-06T07:06:40.028Z,21.20
2018-11-06T07:07:40.013Z,22.10
2018-11-06T07:08:39.989Z,21.30
2018-11-06T07:09:39.959Z,21.40
2018-11-06T07:10:39.941Z,22.10
2018-11-06T07:11:39.912Z,19.70
2018-11-06T07:12:39.957Z,20.60
2018-11-06T07:13:39.866Z,20.80
2018-11-06T07:14:39.848Z,20.60
2018-11-06T07:15:39.822Z,19.60
2018-11-06T07:16:39.817Z,20.70
2018-11-06T07:17:39.777Z,20.00
2018-11-06T07:18:39.796Z,20.60
2018-11-06T07:19:39.732Z,19.60
2018-11-06T07:20:39.712Z,20.40
2018-11-06T07:21:39.691Z,19.80
2018-11-06T07:22:39.682Z,19.20
2018-11-06T07:23:39.641Z,19.80
2018-11-06T07:24:39.619Z,19.40
2018-11-06T07:25:39.742Z,19.60
2018-11-06T07:26:39.573Z,18.90
2018-11-06T07:27:39.554Z,20.10
2018-11-06T07:28:39.553Z,20.10
2018-11-06T07:29:39.517Z,19.20
2018-11-06T07:30:39.485Z,20.40
2018-11-06T07:31:39.461Z,19.40
2018-11-06T07:32:39.447Z,19.00
2018-11-06T07:33:39.419Z,19.00
2018-11-06T07:34:39.549Z,18.20
2018-11-06T07:35:39.573Z,18.40
2018-11-06T07:36:39.351Z,18.70
2018-11-06T07:37:39.338Z,18.90
2018-11-06T07:38:39.306Z,19.40
2018-11-06T07:39:39.285Z,19.10
2018-11-06T07:40:39.333Z,18.00
2018-11-06T07:41:39.252Z,18.80
2018-11-06T07:42:39.214Z,17.90
2018-11-06T07:43:39.205Z,19.00
2018-11-06T07:44:39.175Z,18.90
2018-11-06T07:45:39.149Z,19.50
2018-11-06T07:46:39.127Z,19.50
2018-11-06T07:47:39.149Z,18.40
2018-11-06T07:48:39.085Z,18.50
2018-11-06T07:49:39.086Z,18.00
2018-11-06T07:50:39.050Z,18.80
2018-11-06T07:51:39.018Z,19.80
2018-11-06T07:52:38.995Z,18.70
2018-11-06T07:53:38.973Z,19.50
2018-11-06T07:54:38.954Z,18.00
2018-11-06T07:55:39.031Z,18.80
2018-11-06T07:56:38.911Z,18.80
2018-11-06T07:57:38.895Z,19.00
2018-11-06T07:58:38.865Z,19.20
2018-11-06T07:59:38.850Z,18.40
2018-11-06T08:00:38.819Z,18.70
2018-11-06T08:01:38.850Z,18.00
2018-11-06T08:02:38.781Z,17.60
2018-11-06T08:03:38.756Z,17.60
2018-11-06T08:04:38.734Z,18.70
2018-11-06T08:05:38.710Z,17.70
2018-11-06T08:06:38.691Z,18.60
2018-11-06T08:07:38.673Z,18.60
2018-11-06T08:08:38.646Z,18.50
2018-11-06T08:09:38.693Z,18.60
2018-11-06T08:10:38.603Z,18.30
2018-11-06T08:11:38.580Z,18.30
2018-11-06T08:12:38.562Z,18.00
2018-11-06T08:13:38.542Z,17.40
2018-11-06T08:14:38.609Z,18.00
2018-11-06T08:15:38.499Z,18.10
2018-11-06T08:16:38.473Z,18.30
2018-11-06T08:17:38.451Z,19.80
2018-11-06T08:18:38.432Z,18.80
2018-11-06T08:19:38.414Z,19.50
2018-11-06T08:20:38.587Z,19.20
2018-11-06T08:21:38.365Z,19.90
2018-11-06T08:22:38.344Z,19.70
2018-11-06T08:23:38.404Z,18.80
2018-11-06T08:24:38.302Z,19.00
2018-11-06T08:25:38.278Z,19.20
2018-11-06T08:26:38.264Z,19.00
2018-11-06T08:27:38.247Z,18.10
2018-11-06T08:28:38.215Z,17.90
2018-11-06T08:29:38.196Z,18.70
2018-11-06T08:30:38.272Z,19.20
2018-11-06T08:31:38.460Z,17.60
2018-11-06T08:32:38.837Z,18.90
2018-11-06T08:33:38.108Z,17.60
2018-11-06T08:34:38.105Z,17.80
2018-11-06T08:35:38.066Z,18.30
2018-11-06T08:36:38.136Z,18.30
2018-11-06T08:37:38.022Z,18.20
2018-11-06T08:38:38.012Z,18.20
2018-11-06T08:39:38.135Z,18.10
2018-11-06T08:40:37.974Z,18.10
2018-11-06T08:41:37.947Z,17.70
2018-11-06T08:42:38.173Z,18.00
2018-11-06T08:43:37.900Z,17.40
2018-11-06T08:44:37.901Z,18.40
2018-11-06T08:45:37.909Z,17.90
2018-11-06T08:46:37.839Z,18.20
2018-11-06T08:47:37.816Z,17.30
2018-11-06T08:48:37.800Z,17.80
2018-11-06T08:49:37.787Z,17.90
2018-11-06T08:50:37.758Z,18.80
2018-11-06T08:51:37.733Z,18.50
2018-11-06T08:52:37.732Z,17.20
2018-11-06T08:53:37.690Z,18.00
2018-11-06T08:54:37.760Z,17.40
2018-11-06T08:55:37.660Z,18.10
2018-11-06T08:56:37.630Z,16.90
2018-11-06T08:57:37.612Z,17.30
2018-11-06T08:58:37.592Z,16.90
2018-11-06T08:59:37.569Z,17.90
2018-11-06T09:00:37.547Z,16.70
2018-11-06T09:01:37.528Z,16.80
2018-11-06T09:02:37.639Z,17.40
2018-11-06T09:03:37.489Z,18.40
2018-11-06T09:04:37.464Z,17.20
2018-11-06T09:05:37.447Z,16.40
2018-11-06T09:06:37.431Z,17.30
2018-11-06T09:07:37.409Z,16.80
2018-11-06T09:08:37.398Z,16.80
2018-11-06T09:09:37.366Z,16.20
2018-11-06T09:10:37.349Z,17.90
2018-11-06T09:11:37.327Z,17.30
2018-11-06T09:12:37.312Z,17.90
2018-11-06T09:13:37.286Z,17.00
2018-11-06T09:14:37.277Z,16.40
2018-11-06T09:15:37.277Z,17.40
2018-11-06T09:16:37.232Z,16.70
2018-11-06T09:17:37.216Z,17.10
2018-11-06T09:18:37.193Z,15.80
2018-11-06T09:19:37.169Z,16.70
2018-11-06T09:20:37.158Z,17.20
2018-11-06T09:21:37.127Z,16.10
2018-11-06T09:22:37.111Z,16.10
2018-11-06T09:23:37.098Z,16.30
2018-11-06T09:24:37.073Z,15.40
2018-11-06T09:25:37.052Z,14.90
2018-11-06T09:26:37.034Z,14.90
2018-11-06T09:27:37.018Z,15.10
2018-11-06T09:28:37.000Z,14.20
2018-11-06T09:29:36.985Z,14.50
2018-11-06T09:30:38.400Z,14.40
2018-11-06T09:31:37.019Z,15.10
2018-11-06T09:32:36.931Z,14.30
2018-11-06T09:33:36.936Z,13.80
2018-11-06T09:34:36.999Z,13.80
2018-11-06T09:35:36.880Z,13.80
2018-11-06T09:36:36.868Z,12.90
2018-11-06T09:37:36.842Z,13.10
2018-11-06T09:38:36.837Z,14.10
2018-11-06T09:39:36.904Z,13.60
2018-11-06T09:40:36.819Z,14.60
2018-11-06T09:41:36.781Z,14.00
2018-11-06T09:42:36.832Z,13.00
2018-11-06T09:43:36.761Z,14.20
2018-11-06T09:44:36.724Z,13.60
2018-11-06T09:45:36.815Z,13.70
2018-11-06T09:46:36.692Z,14.00
2018-11-06T09:47:36.681Z,14.00
2018-11-06T09:48:36.657Z,13.80
2018-11-06T09:49:36.645Z,14.20
2018-11-06T09:50:36.625Z,13.80
2018-11-06T09:51:36.611Z,13.00
2018-11-06T09:52:36.594Z,13.90
2018-11-06T09:53:36.575Z,13.10
2018-11-06T09:54:36.558Z,14.20
2018-11-06T09:55:36.540Z,13.80
2018-11-06T09:56:36.526Z,13.90
2018-11-06T09:57:36.509Z,14.70
2018-11-06T09:58:36.493Z,13.80
2018-11-06T09:59:36.491Z,13.40
2018-11-06T10:00:36.459Z,13.30
2018-11-06T10:01:36.449Z,14.50
2018-11-06T10:02:36.423Z,14.30
2018-11-06T10:03:36.415Z,13.90
2018-11-06T10:04:36.395Z,14.00
2018-11-06T10:05:36.399Z,14.90
2018-11-06T10:06:36.498Z,14.00
2018-11-06T10:07:36.360Z,14.60
2018-11-06T10:08:36.329Z,15.10
2018-11-06T10:09:36.311Z,13.60
2018-11-06T10:10:36.336Z,14.90
2018-11-06T10:11:36.280Z,14.90
2018-11-06T10:12:36.272Z,14.30
2018-11-06T10:13:36.252Z,13.90
2018-11-06T10:14:36.230Z,14.10
2018-11-06T10:15:36.240Z,13.20
2018-11-06T10:16:36.206Z,13.40
2018-11-06T10:17:36.184Z,13.60
2018-11-06T10:18:36.217Z,13.30
2018-11-06T10:19:36.160Z,13.90
2018-11-06T10:20:36.137Z,13.70
2018-11-06T10:21:36.119Z,13.80
2018-11-06T10:22:36.107Z,13.40
2018-11-06T10:23:36.089Z,13.70
2018-11-06T10:24:36.073Z,13.00
2018-11-06T10:25:36.066Z,13.70
2018-11-06T10:26:36.851Z,13.50
2018-11-06T10:27:36.026Z,14.20
2018-11-06T10:28:36.019Z,14.40
2018-11-06T10:29:35.994Z,14.00
2018-11-06T10:30:36.011Z,13.70
2018-11-06T10:31:35.963Z,14.10
2018-11-06T10:32:35.954Z,14.60
2018-11-06T10:33:35.933Z,14.50
2018-11-06T10:34:36.005Z,14.70
2018-11-06T10:35:35.910Z,14.60
2018-11-06T10:36:35.890Z,14.40
2018-11-06T10:37:35.867Z,14.00
2018-11-06T10:38:35.853Z,14.90
2018-11-06T10:39:35.835Z,14.40
2018-11-06T10:40:35.826Z,14.00
2018-11-06T10:41:35.808Z,14.40
2018-11-06T10:42:35.787Z,15.30
2018-11-06T10:43:35.787Z,14.90
2018-11-06T10:44:35.754Z,15.00
2018-11-06T10:45:35.753Z,14.80
2018-11-06T10:46:35.721Z,14.00
2018-11-06T10:47:35.711Z,14.30
2018-11-06T10:48:35.695Z,14.90
2018-11-06T10:49:35.682Z,15.00
2018-11-06T10:50:35.672Z,15.30
2018-11-06T10:51:35.681Z,14.50
2018-11-06T10:52:35.625Z,16.10
2018-11-06T10:53:35.623Z,16.50
2018-11-06T10:54:35.594Z,15.20
2018-11-06T10:55:35.577Z,14.90
2018-11-06T10:56:35.561Z,14.60
2018-11-06T10:57:35.546Z,14.40
2018-11-06T10:58:35.526Z,15.00
2018-11-06T10:59:35.562Z,14.70
2018-11-06T11:00:35.496Z,15.80
2018-11-06T11:01:35.475Z,15.40
2018-11-06T11:02:35.469Z,14.60
2018-11-06T11:03:35.466Z,15.10
2018-11-06T11:04:35.487Z,15.80
2018-11-06T11:05:35.415Z,15.00
2018-11-06T11:06:35.399Z,15.20
2018-11-06T11:07:35.381Z,15.50
2018-11-06T11:08:35.360Z,14.70
2018-11-06T11:09:35.371Z,14.70
2018-11-06T11:10:35.332Z,14.30
2018-11-06T11:11:35.317Z,14.00
2018-11-06T11:12:35.519Z,14.50
2018-11-06T11:13:35.287Z,14.10
2018-11-06T11:14:35.265Z,14.00
2018-11-06T11:15:35.258Z,14.50
2018-11-06T11:16:35.233Z,14.10
2018-11-06T11:17:35.214Z,14.70
2018-11-06T11:18:35.201Z,14.30
2018-11-06T11:19:35.197Z,15.60
2018-11-06T11:20:35.164Z,14.00
2018-11-06T11:21:35.152Z,14.30
2018-11-06T11:22:35.137Z,14.40
2018-11-06T11:23:35.126Z,14.80
2018-11-06T11:24:35.111Z,15.50
2018-11-06T11:25:35.157Z,15.00
2018-11-06T11:26:35.093Z,14.50
2018-11-06T11:27:35.052Z,15.30
2018-11-06T11:28:35.036Z,15.40
2018-11-06T11:29:35.018Z,15.50
2018-11-06T11:30:35.003Z,15.20
2018-11-06T11:31:34.989Z,15.20
2018-11-06T11:32:34.972Z,15.40
2018-11-06T11:33:34.961Z,14.90
2018-11-06T11:34:34.938Z,15.20
2018-11-06T11:35:34.928Z,14.90
2018-11-06T11:36:34.913Z,14.70
2018-11-06T11:37:34.927Z,14.50
2018-11-06T11:38:34.871Z,14.60
2018-11-06T11:39:34.871Z,14.90
2018-11-06T11:40:34.848Z,14.80
2018-11-06T11:41:34.820Z,15.00
2018-11-06T11:42:34.810Z,15.30
2018-11-06T11:43:34.790Z,14.70
2018-11-06T11:44:34.772Z,14.80
2018-11-06T11:45:34.766Z,14.80
2018-11-06T11:46:34.737Z,15.10
2018-11-06T11:47:34.723Z,15.30
2018-11-06T11:48:34.709Z,15.80
2018-11-06T11:49:34.697Z,15.20
2018-11-06T11:50:34.675Z,15.90
2018-11-06T11:51:34.656Z,14.60
2018-11-06T11:52:34.655Z,14.60
2018-11-06T11:53:34.675Z,14.60
2018-11-06T11:54:34.608Z,14.10
2018-11-06T11:55:34.597Z,13.70
2018-11-06T11:56:34.577Z,14.30
2018-11-06T11:57:34.556Z,15.20
2018-11-06T11:58:34.544Z,14.70
2018-11-06T11:59:34.526Z,14.70
2018-11-06T12:00:34.512Z,14.90
2018-11-06T12:01:34.500Z,15.00
2018-11-06T12:02:34.478Z,15.10
2018-11-06T12:03:34.459Z,15.00
2018-11-06T12:04:34.446Z,14.70
2018-11-06T12:05:34.427Z,15.90
2018-11-06T12:06:34.411Z,14.90
2018-11-06T12:07:34.393Z,15.00
2018-11-06T12:08:34.376Z,14.90
2018-11-06T12:09:34.448Z,15.10
2018-11-06T12:10:34.355Z,14.50
2018-11-06T12:11:34.329Z,14.80
2018-11-06T12:12:34.373Z,15.10
2018-11-06T12:13:34.296Z,14.60
2018-11-06T12:14:34.277Z,14.70
2018-11-06T12:15:34.276Z,14.80
2018-11-06T12:16:34.247Z,15.50
2018-11-06T12:17:34.226Z,13.80
2018-11-06T12:18:34.223Z,14.50
2018-11-06T12:19:34.198Z,14.90
2018-11-06T12:20:34.181Z,14.60
2018-11-06T12:21:34.164Z,14.80
2018-11-06T12:22:34.156Z,14.90
2018-11-06T12:23:34.154Z,14.70
2018-11-06T12:24:34.153Z,14.20
2018-11-06T12:25:34.335Z,14.50
2018-11-06T12:26:34.080Z,14.40
2018-11-06T12:27:34.065Z,14.40
2018-11-06T12:28:34.162Z,13.90
2018-11-06T12:29:34.043Z,14.00
2018-11-06T12:30:34.035Z,14.10
2018-11-06T12:31:34.049Z,13.80
2018-11-06T12:32:34.039Z,14.80
2018-11-06T12:33:33.966Z,13.40
2018-11-06T12:34:33.951Z,14.30
2018-11-06T12:35:33.935Z,13.90
2018-11-06T12:36:34.098Z,14.30
2018-11-06T12:37:33.904Z,14.40
2018-11-06T12:38:33.883Z,14.40
2018-11-06T12:39:33.961Z,15.50
2018-11-06T12:40:33.852Z,14.30
2018-11-06T12:41:33.834Z,14.90
2018-11-06T12:42:33.831Z,14.20
2018-11-06T12:43:33.861Z,14.30
2018-11-06T12:44:33.787Z,13.40
2018-11-06T12:45:33.784Z,14.20
2018-11-06T12:46:33.757Z,14.10
2018-11-06T12:47:33.736Z,14.90
2018-11-06T12:48:33.735Z,14.50
2018-11-06T12:49:33.702Z,14.50
2018-11-06T12:50:33.687Z,14.60
2018-11-06T12:51:33.681Z,15.00
2018-11-06T12:52:33.657Z,14.40