createdAt,value
2019-03-20T00:00:26.284Z,102578.16
2019-03-20T00:05:51.188Z,102578.53
2019-03-20T00:11:15.795Z,102576.80
2019-03-20T00:16:39.538Z,102584.78
2019-03-20T00:22:03.160Z,102586.55
2019-03-20T00:27:27.648Z,102595.94
2019-03-20T00:32:51.869Z,102594.16
2019-03-20T00:38:15.473Z,102594.81
2019-03-20T00:43:40.153Z,102591.44
2019-03-20T00:49:04.996Z,102593.70
2019-03-20T00:54:29.463Z,102594.03
2019-03-20T00:59:53.226Z,102601.21
2019-03-20T01:05:17.189Z,102600.70
2019-03-20T01:10:41.181Z,102607.19
2019-03-20T01:16:05.183Z,102606.19
2019-03-20T01:21:30.233Z,102605.39
2019-03-20T01:26:54.005Z,102596.05
2019-03-20T01:32:18.731Z,102603.37
2019-03-20T01:37:43.495Z,102605.33
2019-03-20T01:43:07.668Z,102601.75
2019-03-20T01:48:31.288Z,102596.05
2019-03-20T01:53:55.075Z,102604.13
2019-03-20T01:59:18.601Z,102606.05
2019-03-20T02:04:42.391Z,102615.04
2019-03-20T02:10:08.492Z,102619.71
2019-03-20T02:15:38.851Z,102623.17
2019-03-20T02:21:00.226Z,102617.92
2019-03-20T02:26:23.824Z,102625.16
2019-03-20T02:31:48.469Z,102626.45
2019-03-20T02:37:13.066Z,102626.17
2019-03-20T02:42:37.421Z,102637.66
2019-03-20T02:48:02.690Z,102638.85
2019-03-20T02:53:27.352Z,102634.50
2019-03-20T02:58:51.096Z,102627.22
2019-03-20T03:04:16.136Z,102630.69
2019-03-20T03:09:41.532Z,102632.70
2019-03-20T03:15:06.792Z,102633.60
2019-03-20T03:20:30.610Z,102644.77
2019-03-20T03:25:54.554Z,102645.37
2019-03-20T03:31:18.947Z,102644.72
2019-03-20T03:36:42.673Z,102643.02
2019-03-20T03:42:06.565Z,102647.67
2019-03-20T03:47:31.347Z,102652.47
2019-03-20T03:52:55.476Z,102657.56
2019-03-20T03:58:19.299Z,102658.75
2019-03-20T04:03:44.006Z,102666.59
2019-03-20T04:09:08.693Z,102676.23
2019-03-20T04:14:33.688Z,102667.91
2019-03-20T04:19:58.221Z,102665.59
2019-03-20T04:25:23.150Z,102677.70
2019-03-20T04:30:47.606Z,102683.69
2019-03-20T04:36:12.143Z,102685.26
2019-03-20T04:41:36.108Z,102684.44
2019-03-20T04:47:01.030Z,102681.98
2019-03-20T04:52:25.758Z,102677.22
2019-03-20T04:57:50.185Z,102686.82
2019-03-20T05:03:13.946Z,102689.20
2019-03-20T05:08:37.580Z,102684.49
2019-03-20T05:14:02.380Z,102693.63
2019-03-20T05:19:27.147Z,102700.80
2019-03-20T05:24:51.967Z,102702.56
2019-03-20T05:30:16.763Z,102707.80
2019-03-20T05:35:40.342Z,102714.73
2019-03-20T05:41:04.825Z,102715.14
2019-03-20T05:46:28.740Z,102714.45
2019-03-20T05:51:52.680Z,102716.74
2019-03-20T05:57:17.089Z,102719.31
2019-03-20T06:02:41.468Z,102724.30
2019-03-20T06:08:06.094Z,102724.30
2019-03-20T06:13:30.123Z,102721.47
2019-03-20T06:18:54.151Z,102720.70
2019-03-20T06:24:19.263Z,102724.15
2019-03-20T06:29:43.792Z,102729.45
2019-03-20T06:35:08.271Z,102731.78
2019-03-20T06:40:33.887Z,102728.50
2019-03-20T06:45:59.339Z,102737.19
2019-03-20T06:51:24.093Z,102738.30
2019-03-20T06:56:48.579Z,102736.79
2019-03-20T07:02:13.291Z,102731.31
2019-03-20T07:07:44.023Z,102742.95
2019-03-20T07:13:04.914Z,102746.44
2019-03-20T07:18:29.458Z,102750.84
2019-03-20T07:23:53.270Z,102758.91
2019-03-20T07:29:17.396Z,102764.91
2019-03-20T07:34:41.090Z,102760.88
2019-03-20T07:40:06.031Z,102772.20
2019-03-20T07:45:31.135Z,102771.49
2019-03-20T07:50:55.651Z,102774.63
2019-03-20T07:56:19.177Z,102761.60
2019-03-20T08:01:43.342Z,102763.77
2019-03-20T08:07:08.053Z,102771.30
2019-03-20T08:12:32.864Z,102768.08
2019-03-20T08:17:57.493Z,102769.83
2019-03-20T08:23:21.408Z,102778.78
2019-03-20T08:28:46.194Z,102780.23
2019-03-20T08:34:10.195Z,102773.92
2019-03-20T08:39:34.089Z,102779.15
2019-03-20T08:44:58.725Z,102784.91
2019-03-20T08:50:23.213Z,102776.29
2019-03-20T08:55:47.544Z,102780.81
2019-03-20T09:01:11.255Z,102783.36
2019-03-20T09:06:36.049Z,102788.50
2019-03-20T09:12:00.205Z,102785.78
2019-03-20T09:17:24.205Z,102789.69
2019-03-20T09:22:49.241Z,102780.39
2019-03-20T09:28:13.640Z,102798.23
2019-03-20T09:33:37.352Z,102802.50
2019-03-20T09:39:01.085Z,102794.84
2019-03-20T09:44:26.965Z,102809.36
2019-03-20T09:49:51.552Z,102800.77
2019-03-20T09:55:15.698Z,102801.27
2019-03-20T10:00:39.674Z,102800.69
2019-03-20T10:06:03.762Z,102793.01
2019-03-20T10:11:28.177Z,102782.48
2019-03-20T10:16:52.598Z,102795.53
2019-03-20T10:22:16.976Z,102791.55
2019-03-20T10:27:41.213Z,102775.44
2019-03-20T10:33:05.898Z,102775.41
2019-03-20T10:38:30.536Z,102776.28
2019-03-20T10:43:54.182Z,102771.97
2019-03-20T10:49:18.302Z,102770.77
2019-03-20T10:54:42.192Z,102764.06
2019-03-20T11:00:10.601Z,102761.78
2019-03-20T11:05:35.029Z,102771.63
2019-03-20T11:10:58.706Z,102772.05
2019-03-20T11:16:23.577Z,102763.67
2019-03-20T11:21:48.046Z,102762.20
2019-03-20T11:27:11.985Z,102762.55
2019-03-20T11:32:36.634Z,102752.65
2019-03-20T11:38:01.095Z,102755.34
2019-03-20T11:43:25.546Z,102753.81
2019-03-20T11:48:49.443Z,102744.38
2019-03-20T11:54:13.133Z,102750.03
2019-03-20T11:59:36.904Z,102754.20
2019-03-20T12:05:01.288Z,102749.61
2019-03-20T12:10:26.773Z,102738.34
2019-03-20T12:15:51.417Z,102735.63
2019-03-20T12:21:16.366Z,102745.16
2019-03-20T12:26:41.385Z,102727.50
2019-03-20T12:32:05.865Z,102732.13
2019-03-20T12:37:30.315Z,102717.94
2019-03-20T12:42:55.817Z,102735.98
2019-03-20T12:48:19.552Z,102731.38
2019-03-20T12:53:44.101Z,102729.73
2019-03-20T12:59:07.632Z,102720.06
2019-03-20T13:04:32.162Z,102707.29
2019-03-20T13:10:03.236Z,102704.39
2019-03-20T13:15:23.753Z,102701.32
2019-03-20T13:20:47.308Z,102697.84
2019-03-20T13:26:11.964Z,102692.89
2019-03-20T13:31:36.565Z,102689.31
2019-03-20T13:37:00.579Z,102682.83
2019-03-20T13:42:24.498Z,102678.50
2019-03-20T13:47:48.315Z,102695.55
2019-03-20T13:53:15.217Z,102687.22
2019-03-20T13:58:39.940Z,102682.09
2019-03-20T14:04:03.731Z,102677.15
2019-03-20T14:09:27.340Z,102678.00
2019-03-20T14:14:51.988Z,102672.12
2019-03-20T14:20:17.743Z,102674.52
2019-03-20T14:25:43.003Z,102686.56
2019-03-20T14:31:07.111Z,102682.61
2019-03-20T14:36:31.944Z,102679.62
2019-03-20T14:41:57.734Z,102679.31
2019-03-20T14:47:22.224Z,102676.39
2019-03-20T14:52:47.186Z,102668.38
2019-03-20T14:58:10.981Z,102651.33
2019-03-20T15:03:35.693Z,102649.48
2019-03-20T15:08:59.366Z,102659.12
2019-03-20T15:14:23.994Z,102671.36
2019-03-20T15:19:48.398Z,102663.22
2019-03-20T15:25:12.477Z,102653.00
2019-03-20T15:30:36.962Z,102639.17
2019-03-20T15:36:00.881Z,102644.72
2019-03-20T15:41:24.532Z,102634.17
2019-03-20T15:46:48.897Z,102636.07
2019-03-20T15:52:13.686Z,102630.06
2019-03-20T15:57:38.058Z,102611.83
2019-03-20T16:03:04.532Z,102615.68
2019-03-20T16:08:28.364Z,102624.02
2019-03-20T16:13:52.313Z,102634.10
2019-03-20T16:19:16.810Z,102626.88
2019-03-20T16:24:41.344Z,102635.39
2019-03-20T16:30:07.963Z,102637.47
2019-03-20T16:35:31.813Z,102633.47
2019-03-20T16:40:56.399Z,102636.32
2019-03-20T16:46:20.960Z,102639.55
2019-03-20T16:51:44.685Z,102644.88
2019-03-20T16:57:09.300Z,102650.20
2019-03-20T17:02:32.919Z,102648.03
2019-03-20T17:07:57.848Z,102654.00
2019-03-20T17:13:22.522Z,102666.02
2019-03-20T17:18:47.277Z,102687.15
2019-03-20T17:24:12.144Z,102683.02
2019-03-20T17:29:36.631Z,102678.22
2019-03-20T17:35:01.171Z,102667.89
2019-03-20T17:40:25.734Z,102672.44
2019-03-20T17:45:50.723Z,102671.78
2019-03-20T17:51:14.321Z,102680.73
2019-03-20T17:56:38.075Z,102696.77
2019-03-20T18:02:02.322Z,102695.64
2019-03-20T18:07:27.011Z,102696.38
2019-03-20T18:12:50.581Z,102698.37
2019-03-20T18:18:15.052Z,102695.45
2019-03-20T18:23:39.852Z,102703.08
2019-03-20T18:29:04.547Z,102705.97
2019-03-20T18:34:29.218Z,102717.11
2019-03-20T18:39:53.857Z,102717.19
2019-03-20T18:45:19.328Z,102715.50
2019-03-20T18:50:43.231Z,102728.41
2019-03-20T18:56:07.962Z,102731.16
2019-03-20T19:01:32.413Z,102725.96
2019-03-20T19:06:56.246Z,102732.73
2019-03-20T19:12:21.405Z,102733.95
2019-03-20T19:17:46.167Z,102727.99
2019-03-20T19:23:10.868Z,102724.39
2019-03-20T19:28:34.493Z,102734.64
2019-03-20T19:33:59.009Z,102742.00
2019-03-20T19:39:22.854Z,102737.21
2019-03-20T19:44:47.540Z,102731.50
2019-03-20T19:50:13.227Z,102722.59
2019-03-20T19:55:37.478Z,102720.34
2019-03-20T20:01:03.004Z,102718.11
2019-03-20T20:06:27.405Z,102714.63
2019-03-20T20:11:52.443Z,102713.38
2019-03-20T20:17:16.164Z,102705.43
2019-03-20T20:22:40.736Z,102706.10
2019-03-20T20:28:05.480Z,102709.99
2019-03-20T20:33:29.381Z,102712.15
2019-03-20T20:38:54.119Z,102724.63
2019-03-20T20:44:19.970Z,102719.06
2019-03-20T20:49:44.488Z,102731.33
2019-03-20T20:55:09.545Z,102735.61
2019-03-20T21:00:33.219Z,102749.23
2019-03-20T21:05:58.003Z,102753.17
2019-03-20T21:11:21.870Z,102768.14
2019-03-20T21:16:46.705Z,102772.03
2019-03-20T21:22:55.065Z,102775.58
2019-03-20T21:28:58.952Z,102772.34
2019-03-20T21:35:00.375Z,102776.40
2019-03-20T21:40:25.386Z,102796.69
2019-03-20T21:46:14.946Z,102799.38
2019-03-20T21:51:39.373Z,102802.97
2019-03-20T21:57:32.263Z,102816.21
2019-03-20T22:02:58.306Z,102812.54
2019-03-20T22:08:23.357Z,102819.98
2019-03-20T22:13:58.121Z,102832.35
2019-03-20T22:19:39.755Z,102822.88
2019-03-20T22:25:36.197Z,102823.27
2019-03-20T22:31:01.779Z,102825.21
2019-03-20T22:36:30.447Z,102828.30
2019-03-20T22:42:22.810Z,102823.02
2019-03-20T22:48:14.154Z,102839.66
2019-03-20T22:54:18.386Z,102835.80
2019-03-20T22:59:43.753Z,102819.37
2019-03-20T23:05:09.665Z,102810.03
2019-03-20T23:10:34.665Z,102814.55
2019-03-20T23:15:59.924Z,102807.39
2019-03-20T23:21:25.314Z,102810.83
2019-03-20T23:26:49.774Z,102813.83
2019-03-20T23:32:14.841Z,102806.66
2019-03-20T23:37:39.654Z,102820.19
2019-03-20T23:43:04.559Z,102818.99
2019-03-20T23:48:53.619Z,102821.73
2019-03-20T23:54:25.432Z,102826.05
2019-03-20T23:59:51.369Z,102821.10
