createdAt,value
2022-09-15T00:01:09.050Z,19.35
2022-09-15T00:03:35.974Z,19.34
2022-09-15T00:06:02.932Z,19.36
2022-09-15T00:08:30.499Z,19.32
2022-09-15T00:11:08.008Z,19.34
2022-09-15T00:13:36.696Z,19.31
2022-09-15T00:16:05.051Z,19.39
2022-09-15T00:18:31.934Z,19.38
2022-09-15T00:20:59.094Z,19.30
2022-09-15T00:23:25.883Z,19.29
2022-09-15T00:25:53.605Z,19.12
2022-09-15T00:28:22.401Z,19.11
2022-09-15T00:30:51.905Z,18.90
2022-09-15T00:33:20.203Z,18.93
2022-09-15T00:35:49.976Z,18.88
2022-09-15T00:38:17.854Z,18.95
2022-09-15T00:41:04.233Z,19.10
2022-09-15T00:43:55.414Z,19.19
2022-09-15T00:46:51.797Z,19.29
2022-09-15T00:49:36.697Z,19.37
2022-09-15T00:52:17.887Z,19.43
2022-09-15T00:54:59.738Z,19.54
2022-09-15T00:57:58.150Z,19.55
2022-09-15T01:00:26.992Z,19.56
2022-09-15T01:02:54.627Z,19.48
2022-09-15T01:05:26.959Z,19.47
2022-09-15T01:07:59.367Z,19.50
2022-09-15T01:10:33.428Z,19.49
2022-09-15T01:13:03.138Z,19.46
2022-09-15T01:15:57.491Z,19.44
2022-09-15T01:22:14.869Z,19.35
2022-09-15T01:24:44.260Z,19.33
2022-09-15T01:27:42.071Z,19.32
2022-09-15T01:30:16.252Z,19.34
2022-09-15T01:33:04.473Z,19.36
2022-09-15T01:35:42.978Z,19.38
2022-09-15T01:38:30.996Z,19.36
2022-09-15T01:41:01.574Z,19.40
2022-09-15T01:43:30.772Z,19.44
2022-09-15T01:45:59.325Z,19.47
2022-09-15T01:48:29.034Z,19.57
2022-09-15T01:51:00.604Z,19.60
2022-09-15T01:53:28.848Z,19.61
2022-09-15T01:56:06.946Z,19.64
2022-09-15T01:58:34.772Z,19.64
2022-09-15T02:01:45.302Z,19.59
2022-09-15T02:04:20.179Z,19.55
2022-09-15T02:07:02.719Z,19.48
2022-09-15T02:09:35.135Z,19.43
2022-09-15T02:12:10.755Z,19.39
2022-09-15T02:15:00.097Z,19.36
2022-09-15T02:17:29.926Z,19.30
2022-09-15T02:20:07.335Z,19.27
2022-09-15T02:22:38.031Z,19.11
2022-09-15T02:25:13.178Z,19.03
2022-09-15T02:27:52.900Z,18.94
2022-09-15T02:30:21.509Z,18.83
2022-09-15T02:33:01.587Z,18.73
2022-09-15T02:35:31.260Z,18.70
2022-09-15T02:37:59.956Z,18.62
2022-09-15T02:40:29.138Z,18.60
2022-09-15T02:42:59.950Z,18.52
2022-09-15T02:45:28.308Z,18.53
2022-09-15T02:47:55.101Z,18.50
2022-09-15T02:50:21.785Z,18.42
2022-09-15T02:52:48.538Z,18.48
2022-09-15T02:55:15.324Z,18.36
2022-09-15T02:57:42.034Z,18.33
2022-09-15T03:00:09.654Z,18.31
2022-09-15T03:02:36.421Z,18.36
2022-09-15T03:05:03.320Z,18.43
2022-09-15T03:07:30.093Z,18.25
2022-09-15T03:09:56.985Z,18.21
2022-09-15T03:12:24.074Z,18.10
2022-09-15T03:14:51.155Z,18.08
2022-09-15T03:17:18.834Z,18.10
2022-09-15T03:19:45.517Z,18.09
2022-09-15T03:22:12.321Z,18.11
2022-09-15T03:24:39.066Z,18.07
2022-09-15T03:27:06.150Z,18.13
2022-09-15T03:29:32.865Z,18.11
2022-09-15T03:31:59.663Z,18.11
2022-09-15T03:34:26.487Z,18.11
2022-09-15T03:36:53.195Z,17.99
2022-09-15T03:39:20.103Z,18.03
2022-09-15T03:41:46.817Z,17.93
2022-09-15T03:44:13.671Z,18.00
2022-09-15T03:46:40.426Z,17.98
2022-09-15T03:49:07.157Z,18.04
2022-09-15T03:51:33.938Z,18.01
2022-09-15T03:54:00.662Z,18.08
2022-09-15T03:56:32.905Z,18.18
2022-09-15T03:59:01.117Z,18.32
2022-09-15T04:01:29.461Z,18.50
2022-09-15T04:03:56.556Z,18.55
2022-09-15T04:06:23.858Z,18.59
2022-09-15T04:08:51.817Z,18.61
2022-09-15T04:11:20.931Z,18.50
2022-09-15T04:13:48.367Z,18.51
2022-09-15T04:16:19.004Z,18.55
2022-09-15T04:18:46.320Z,18.57
2022-09-15T04:21:15.773Z,18.50
2022-09-15T04:23:43.651Z,18.47
2022-09-15T04:26:27.710Z,18.43
2022-09-15T04:28:54.571Z,18.40
2022-09-15T04:31:21.457Z,18.39
2022-09-15T04:33:48.340Z,18.38
2022-09-15T04:36:18.267Z,18.33
2022-09-15T04:38:46.033Z,18.30
2022-09-15T04:41:14.831Z,18.34
2022-09-15T04:43:42.624Z,18.34
2022-09-15T04:46:09.786Z,18.34
2022-09-15T04:48:37.053Z,18.35
2022-09-15T04:51:11.496Z,18.33
2022-09-15T04:53:38.789Z,18.31
2022-09-15T04:56:08.384Z,18.32
2022-09-15T04:58:37.094Z,18.30
2022-09-15T05:01:12.029Z,18.26
2022-09-15T05:03:39.738Z,18.03
2022-09-15T05:06:08.146Z,17.95
2022-09-15T05:08:35.287Z,17.97
2022-09-15T05:11:04.198Z,17.96
2022-09-15T05:13:31.147Z,17.91
2022-09-15T05:16:05.100Z,17.88
2022-09-15T05:18:32.077Z,17.76
2022-09-15T05:21:03.710Z,17.80
2022-09-15T05:23:31.978Z,17.82
2022-09-15T05:26:00.552Z,17.94
2022-09-15T05:28:29.432Z,18.03
2022-09-15T05:30:56.327Z,18.08
2022-09-15T05:33:23.998Z,18.30
2022-09-15T05:36:00.579Z,18.37
2022-09-15T05:38:30.159Z,18.46
2022-09-15T05:41:08.102Z,18.54
2022-09-15T05:43:36.471Z,18.49
2022-09-15T05:46:04.489Z,18.47
2022-09-15T05:48:31.460Z,18.41
2022-09-15T05:50:58.698Z,18.39
2022-09-15T05:53:26.232Z,18.39
2022-09-15T05:55:59.421Z,18.40
2022-09-15T05:58:26.991Z,18.44
2022-09-15T06:00:54.743Z,18.48
2022-09-15T06:03:25.301Z,18.69
2022-09-15T06:06:01.943Z,18.80
2022-09-15T06:08:34.536Z,18.92
2022-09-15T06:11:13.027Z,18.92
2022-09-15T06:13:40.026Z,18.99
2022-09-15T06:16:09.545Z,19.05
2022-09-15T06:18:37.670Z,19.12
2022-09-15T06:21:12.268Z,19.14
2022-09-15T06:23:40.056Z,19.10
2022-09-15T06:26:14.799Z,19.14
2022-09-15T06:28:47.647Z,19.18
2022-09-15T06:31:15.466Z,19.24
2022-09-15T06:33:44.509Z,19.39
2022-09-15T06:36:12.727Z,19.42
2022-09-15T06:38:40.659Z,19.53
2022-09-15T06:41:08.024Z,19.54
2022-09-15T06:43:35.852Z,19.57
2022-09-15T06:46:03.431Z,19.61
2022-09-15T06:48:30.901Z,19.64
2022-09-15T06:50:58.234Z,19.63
2022-09-15T06:53:25.200Z,19.67
2022-09-15T06:55:51.991Z,19.72
2022-09-15T06:58:18.704Z,19.76
2022-09-15T07:00:45.815Z,19.85
2022-09-15T07:03:12.674Z,19.82
2022-09-15T07:05:39.469Z,19.93
2022-09-15T07:08:06.792Z,19.94
2022-09-15T07:10:33.586Z,20.08
2022-09-15T07:13:00.346Z,20.19
2022-09-15T07:15:27.096Z,20.24
2022-09-15T07:17:53.858Z,20.29
2022-09-15T07:20:20.958Z,20.32
2022-09-15T07:22:47.799Z,20.35
2022-09-15T07:25:14.507Z,20.36
2022-09-15T07:27:41.241Z,20.38
2022-09-15T07:30:08.371Z,20.40
2022-09-15T07:32:35.042Z,20.42
2022-09-15T07:35:02.312Z,20.44
2022-09-15T07:37:29.130Z,20.43
2022-09-15T07:39:55.847Z,20.45
2022-09-15T07:42:22.825Z,20.47
2022-09-15T07:44:49.580Z,20.48
2022-09-15T07:47:16.302Z,20.50
2022-09-15T07:49:43.054Z,20.56
2022-09-15T07:52:10.209Z,20.57
2022-09-15T07:54:36.966Z,20.60
2022-09-15T07:57:03.823Z,20.63
2022-09-15T07:59:30.575Z,20.65
2022-09-15T08:01:57.381Z,20.65
2022-09-15T08:04:24.165Z,20.67
2022-09-15T08:06:50.896Z,20.63
2022-09-15T08:09:17.727Z,20.67
2022-09-15T08:11:44.556Z,20.71
2022-09-15T08:14:11.254Z,20.71
2022-09-15T08:16:38.688Z,20.70
2022-09-15T08:19:05.397Z,20.70
2022-09-15T08:21:32.239Z,20.69
2022-09-15T08:24:00.087Z,20.68
2022-09-15T08:26:29.045Z,20.65
2022-09-15T08:28:55.824Z,20.65
2022-09-15T08:31:23.139Z,20.64
2022-09-15T08:33:51.253Z,20.61
2022-09-15T08:36:18.182Z,20.57
2022-09-15T08:38:45.644Z,20.53
2022-09-15T08:41:22.455Z,20.52
2022-09-15T08:44:21.314Z,20.51
2022-09-15T08:46:58.986Z,20.51
2022-09-15T08:50:07.129Z,20.47
2022-09-15T08:52:41.688Z,20.53
2022-09-15T08:55:38.696Z,20.57
2022-09-15T08:58:05.944Z,20.61
2022-09-15T09:00:33.536Z,20.66
2022-09-15T09:03:33.426Z,20.70
2022-09-15T09:06:28.292Z,20.78
2022-09-15T09:09:00.812Z,20.84
2022-09-15T09:11:30.371Z,20.89
2022-09-15T09:14:08.568Z,20.92
2022-09-15T09:17:06.022Z,20.95
2022-09-15T09:19:53.171Z,20.95
2022-09-15T09:22:30.893Z,20.95
2022-09-15T09:25:00.221Z,20.96
2022-09-15T09:27:34.242Z,20.96
2022-09-15T09:30:13.270Z,20.96
2022-09-15T09:32:43.626Z,20.97
2022-09-15T09:35:19.572Z,20.95
2022-09-15T09:37:46.414Z,20.91
2022-09-15T09:40:17.447Z,20.89
2022-09-15T09:42:45.454Z,20.89
2022-09-15T09:45:14.679Z,20.88
2022-09-15T09:47:42.269Z,20.88
2022-09-15T09:50:53.939Z,20.87
2022-09-15T09:53:29.724Z,20.86
2022-09-15T09:56:24.212Z,20.79
2022-09-15T09:58:51.359Z,20.73
2022-09-15T10:01:20.867Z,20.69
2022-09-15T10:03:47.761Z,20.68
2022-09-15T10:06:22.368Z,20.64
2022-09-15T10:09:01.208Z,20.62
2022-09-15T10:11:41.404Z,20.54
2022-09-15T10:14:19.105Z,20.48
2022-09-15T10:17:00.501Z,20.43
2022-09-15T10:19:29.917Z,20.41
2022-09-15T10:21:58.632Z,20.37
2022-09-15T10:24:31.427Z,20.36
2022-09-15T10:27:18.839Z,20.36
2022-09-15T10:29:47.042Z,20.34
2022-09-15T10:32:32.594Z,20.35
2022-09-15T10:35:13.846Z,20.30
2022-09-15T10:37:55.000Z,20.30
2022-09-15T10:40:33.786Z,20.28
2022-09-15T10:43:15.085Z,20.27
2022-09-15T10:45:48.645Z,20.28
2022-09-15T10:48:26.943Z,20.27
2022-09-15T10:51:24.094Z,20.27
2022-09-15T10:54:28.874Z,20.27
2022-09-15T10:57:04.601Z,20.25
2022-09-15T10:59:39.638Z,20.24
2022-09-15T11:02:35.266Z,20.25
2022-09-15T11:05:22.488Z,20.23
2022-09-15T11:08:05.165Z,20.21
2022-09-15T11:10:59.347Z,20.21
2022-09-15T11:13:39.915Z,20.22
2022-09-15T11:16:35.763Z,20.20
2022-09-15T11:19:28.259Z,20.20
2022-09-15T11:22:01.191Z,20.19
2022-09-15T11:24:39.812Z,20.16
2022-09-15T11:27:35.559Z,20.12
2022-09-15T11:30:19.513Z,20.09
2022-09-15T11:33:26.021Z,20.09
2022-09-15T11:36:07.824Z,20.08
2022-09-15T11:38:56.791Z,20.10
2022-09-15T11:41:48.913Z,20.06
2022-09-15T11:44:25.204Z,20.06
2022-09-15T11:47:10.346Z,20.04
2022-09-15T11:49:48.865Z,20.02
2022-09-15T11:52:35.515Z,19.99
2022-09-15T11:55:02.157Z,19.93
2022-09-15T11:57:36.650Z,19.87
2022-09-15T12:00:11.727Z,19.83
2022-09-15T12:03:10.524Z,19.79
2022-09-15T12:05:45.419Z,19.77
2022-09-15T12:08:16.830Z,19.72
2022-09-15T12:10:48.590Z,19.71
2022-09-15T12:13:26.174Z,19.69
2022-09-15T12:15:53.723Z,19.69
2022-09-15T12:18:41.926Z,19.70
2022-09-15T12:21:27.581Z,19.73
2022-09-15T12:24:03.723Z,19.73
2022-09-15T12:26:33.308Z,19.72
2022-09-15T12:29:02.222Z,19.71
2022-09-15T12:31:37.697Z,19.69
2022-09-15T12:34:35.434Z,19.68
2022-09-15T12:37:15.093Z,19.64
2022-09-15T12:39:47.005Z,19.61
2022-09-15T12:42:21.648Z,19.59
2022-09-15T12:44:55.947Z,19.59
2022-09-15T12:47:34.657Z,19.65
2022-09-15T12:50:23.007Z,19.69
2022-09-15T12:53:21.259Z,19.68
2022-09-15T12:55:57.660Z,19.73
2022-09-15T12:58:37.687Z,19.73
2022-09-15T13:01:19.683Z,19.74
2022-09-15T13:03:46.716Z,19.70
2022-09-15T13:06:26.482Z,19.71
2022-09-15T13:09:02.206Z,19.71
2022-09-15T13:11:34.968Z,19.74
2022-09-15T13:14:05.051Z,19.75
2022-09-15T13:16:41.079Z,19.76
2022-09-15T13:19:23.338Z,19.81
2022-09-15T13:22:12.780Z,19.85
2022-09-15T13:25:03.661Z,19.81
2022-09-15T13:27:38.205Z,19.87
2022-09-15T13:30:11.233Z,19.85
2022-09-15T13:32:50.254Z,19.84
2022-09-15T13:35:40.205Z,19.81
2022-09-15T13:38:23.748Z,19.78
2022-09-15T13:41:17.494Z,19.78
2022-09-15T13:44:00.554Z,19.77
2022-09-15T13:46:45.193Z,19.89
2022-09-15T13:49:17.715Z,19.96
2022-09-15T13:51:53.469Z,20.02
2022-09-15T13:54:20.449Z,20.02
2022-09-15T13:56:47.927Z,20.01
2022-09-15T13:59:24.157Z,19.80
2022-09-15T14:01:52.745Z,19.71
2022-09-15T14:04:37.958Z,19.78
2022-09-15T14:07:04.862Z,19.93
2022-09-15T14:09:36.737Z,20.07
2022-09-15T14:12:09.492Z,20.19
2022-09-15T14:14:49.780Z,20.51
2022-09-15T14:17:25.356Z,20.49
2022-09-15T14:19:54.780Z,20.54
2022-09-15T14:22:21.601Z,20.61
2022-09-15T14:24:50.788Z,20.58
2022-09-15T14:27:22.390Z,20.65
2022-09-15T14:29:51.810Z,20.64
2022-09-15T14:32:18.590Z,20.64
2022-09-15T14:37:27.342Z,20.68
2022-09-15T14:39:56.845Z,20.74
2022-09-15T14:42:28.443Z,20.86
2022-09-15T14:47:42.555Z,20.98
2022-09-15T14:50:18.210Z,20.90
2022-09-15T14:53:00.133Z,20.88
2022-09-15T14:55:30.083Z,20.94
2022-09-15T14:58:12.539Z,21.04
2022-09-15T15:01:11.589Z,20.98
2022-09-15T15:03:42.494Z,20.93
2022-09-15T15:06:58.861Z,20.81
2022-09-15T15:09:33.774Z,20.79
2022-09-15T15:12:06.231Z,20.77
2022-09-15T15:14:35.814Z,20.71
2022-09-15T15:17:05.642Z,20.63
2022-09-15T15:19:39.576Z,20.58
2022-09-15T15:22:20.448Z,20.53
2022-09-15T15:24:52.549Z,20.48
2022-09-15T15:27:34.469Z,20.42
2022-09-15T15:30:29.124Z,20.44
2022-09-15T15:33:06.789Z,20.49
2022-09-15T15:35:34.141Z,20.46
2022-09-15T15:38:09.926Z,20.44
2022-09-15T15:40:39.269Z,20.44
2022-09-15T15:43:16.791Z,20.48
2022-09-15T15:45:59.037Z,20.50
2022-09-15T15:48:37.858Z,20.49
2022-09-15T15:51:06.486Z,20.43
2022-09-15T15:53:34.010Z,20.38
2022-09-15T15:56:00.785Z,20.36
2022-09-15T15:58:27.732Z,20.33
2022-09-15T16:00:56.688Z,20.27
2022-09-15T16:03:25.453Z,20.24
2022-09-15T16:05:53.794Z,20.24
2022-09-15T16:08:33.352Z,20.26
2022-09-15T16:11:02.279Z,20.23
2022-09-15T16:13:30.114Z,20.24
2022-09-15T16:15:59.399Z,20.19
2022-09-15T16:18:27.295Z,20.16
2022-09-15T16:20:54.641Z,20.08
2022-09-15T16:23:23.264Z,19.97
2022-09-15T16:26:05.315Z,19.87
2022-09-15T16:28:32.106Z,19.71
2022-09-15T16:30:59.819Z,19.64
2022-09-15T16:33:26.712Z,19.58
2022-09-15T16:36:00.138Z,19.52
2022-09-15T16:38:26.841Z,19.48
2022-09-15T16:40:53.651Z,19.44
2022-09-15T16:43:22.193Z,19.38
2022-09-15T16:45:50.670Z,19.33
2022-09-15T16:48:18.226Z,19.29
2022-09-15T16:50:56.005Z,19.26
2022-09-15T16:53:33.654Z,19.24
2022-09-15T16:56:00.582Z,19.24
2022-09-15T16:58:27.320Z,19.22
2022-09-15T17:00:54.247Z,19.20
2022-09-15T17:03:23.091Z,19.21
2022-09-15T17:05:52.540Z,19.16
2022-09-15T17:08:22.324Z,19.13
2022-09-15T17:10:50.051Z,19.09
2022-09-15T17:13:25.165Z,19.09
2022-09-15T17:15:54.968Z,19.06
2022-09-15T17:18:22.501Z,18.99
2022-09-15T17:20:50.614Z,19.00
2022-09-15T17:23:37.884Z,18.97
2022-09-15T17:26:10.153Z,18.90
2022-09-15T17:28:38.305Z,18.88
2022-09-15T17:31:15.926Z,18.85
2022-09-15T17:33:43.784Z,18.79
2022-09-15T17:36:11.072Z,18.76
2022-09-15T17:38:39.398Z,18.72
2022-09-15T17:41:07.145Z,18.71
2022-09-15T17:43:33.994Z,18.71
2022-09-15T17:46:00.753Z,18.69
2022-09-15T17:48:27.789Z,18.66
2022-09-15T17:50:54.746Z,18.64
2022-09-15T17:53:24.170Z,18.60
2022-09-15T17:55:51.526Z,18.58
2022-09-15T17:58:18.729Z,18.56
2022-09-15T18:00:46.988Z,18.55
2022-09-15T18:03:30.677Z,18.57
2022-09-15T18:05:59.631Z,18.54
2022-09-15T18:08:28.571Z,18.52
2022-09-15T18:10:55.934Z,18.53
2022-09-15T18:13:26.472Z,18.50
2022-09-15T18:15:54.666Z,18.49
2022-09-15T18:18:28.100Z,18.49
2022-09-15T18:20:57.265Z,18.47
2022-09-15T18:23:26.925Z,18.45
2022-09-15T18:25:54.194Z,18.42
2022-09-15T18:28:21.268Z,18.39
2022-09-15T18:30:50.486Z,18.36
2022-09-15T18:33:23.782Z,18.34
2022-09-15T18:35:54.478Z,18.31
2022-09-15T18:38:22.766Z,18.29
2022-09-15T18:40:56.531Z,18.25
2022-09-15T18:43:26.519Z,18.23
2022-09-15T18:45:58.475Z,18.17
2022-09-15T18:48:25.496Z,18.15
2022-09-15T18:50:52.811Z,18.13
2022-09-15T18:53:19.572Z,18.13
2022-09-15T18:55:46.730Z,18.13
2022-09-15T18:58:14.059Z,18.13
2022-09-15T19:00:41.908Z,18.16
2022-09-15T19:03:09.220Z,18.15
2022-09-15T19:05:37.491Z,18.17
2022-09-15T19:08:05.721Z,18.15
2022-09-15T19:10:33.381Z,18.16
2022-09-15T19:13:06.594Z,18.15
2022-09-15T19:15:33.781Z,18.16
2022-09-15T19:18:00.914Z,18.25
2022-09-15T19:20:28.182Z,18.26
2022-09-15T19:22:55.043Z,18.28
2022-09-15T19:25:22.147Z,18.30
2022-09-15T19:27:49.259Z,18.28
2022-09-15T19:30:16.481Z,18.26
2022-09-15T19:32:43.543Z,18.25
2022-09-15T19:35:10.645Z,18.17
2022-09-15T19:37:39.566Z,18.16
2022-09-15T19:40:09.666Z,18.17
2022-09-15T19:42:41.082Z,18.16
2022-09-15T19:45:09.429Z,18.18
2022-09-15T19:47:36.717Z,18.18
2022-09-15T19:50:05.917Z,18.25
2022-09-15T19:52:32.992Z,18.26
2022-09-15T19:55:00.010Z,18.26
2022-09-15T19:57:27.028Z,18.24
2022-09-15T19:59:54.422Z,18.18
2022-09-15T20:02:21.356Z,18.12
2022-09-15T20:07:33.690Z,17.92
2022-09-15T20:10:00.451Z,17.84
2022-09-15T20:12:27.124Z,17.82
2022-09-15T20:14:53.962Z,17.80
2022-09-15T20:17:20.698Z,17.70
2022-09-15T20:19:48.266Z,17.67
2022-09-15T20:22:14.920Z,17.62
2022-09-15T20:24:43.410Z,17.61
2022-09-15T20:27:10.536Z,17.57
2022-09-15T20:29:37.425Z,17.56
2022-09-15T20:32:04.264Z,17.53
2022-09-15T20:34:30.905Z,17.50
2022-09-15T20:36:57.619Z,17.48
2022-09-15T20:39:24.388Z,17.46
2022-09-15T20:41:51.210Z,17.48
2022-09-15T20:44:17.953Z,17.51
2022-09-15T20:46:44.925Z,17.49
2022-09-15T20:49:12.053Z,17.47
2022-09-15T20:51:38.815Z,17.46
2022-09-15T20:54:05.699Z,17.45
2022-09-15T20:56:34.516Z,17.44
2022-09-15T20:59:02.955Z,17.32
2022-09-15T21:01:34.496Z,17.16
2022-09-15T21:04:01.398Z,17.04
2022-09-15T21:06:28.967Z,16.95
2022-09-15T21:08:56.251Z,16.94
2022-09-15T21:11:24.094Z,16.93
2022-09-15T21:13:51.069Z,16.86
2022-09-15T21:16:21.492Z,16.80
2022-09-15T21:18:49.590Z,16.74
2022-09-15T21:21:24.719Z,16.73
2022-09-15T21:23:57.522Z,16.70
2022-09-15T21:26:27.342Z,16.65
2022-09-15T21:28:56.178Z,16.61
2022-09-15T21:31:26.257Z,16.51
2022-09-15T21:33:54.149Z,16.47
2022-09-15T21:36:23.391Z,16.41
2022-09-15T21:38:54.947Z,16.33
2022-09-15T21:41:26.076Z,16.28
2022-09-15T21:43:54.773Z,16.25
2022-09-15T21:46:27.049Z,16.23
2022-09-15T21:48:56.540Z,16.25
2022-09-15T21:51:25.120Z,16.28
2022-09-15T21:53:53.939Z,16.31
2022-09-15T21:56:22.322Z,16.32
2022-09-15T21:58:51.126Z,16.31
2022-09-15T22:01:29.759Z,16.31
2022-09-15T22:03:57.772Z,16.27
2022-09-15T22:06:28.154Z,16.23
2022-09-15T22:08:55.119Z,16.19
2022-09-15T22:11:23.107Z,16.18
2022-09-15T22:13:49.928Z,16.17
2022-09-15T22:16:19.610Z,16.16
2022-09-15T22:18:46.844Z,16.19
2022-09-15T22:21:18.976Z,16.18
2022-09-15T22:23:48.035Z,16.17
2022-09-15T22:26:27.550Z,16.23
2022-09-15T22:28:56.368Z,16.26
2022-09-15T22:31:24.777Z,16.22
2022-09-15T22:33:52.318Z,16.19
2022-09-15T22:36:28.985Z,16.12
2022-09-15T22:38:58.337Z,16.08
2022-09-15T22:41:25.041Z,16.02
2022-09-15T22:43:52.031Z,15.97
2022-09-15T22:46:19.816Z,15.90
2022-09-15T22:48:47.333Z,15.86
2022-09-15T22:51:14.698Z,15.86
2022-09-15T22:53:43.094Z,15.84
2022-09-15T22:56:17.549Z,15.85
2022-09-15T22:58:44.583Z,15.83
2022-09-15T23:01:14.935Z,15.83
2022-09-15T23:03:42.169Z,15.81
2022-09-15T23:06:09.380Z,15.79
2022-09-15T23:08:36.776Z,15.79
2022-09-15T23:11:11.970Z,15.77
2022-09-15T23:13:39.858Z,15.75
2022-09-15T23:16:09.462Z,15.74
2022-09-15T23:18:36.804Z,15.72
2022-09-15T23:21:08.823Z,15.76
2022-09-15T23:23:37.302Z,15.77
2022-09-15T23:26:07.283Z,15.72
2022-09-15T23:28:34.521Z,15.71
2022-09-15T23:31:01.777Z,15.75
2022-09-15T23:33:30.845Z,15.76
2022-09-15T23:36:02.304Z,15.75
2022-09-15T23:38:29.170Z,15.71
2022-09-15T23:40:57.226Z,15.67
2022-09-15T23:43:24.021Z,15.62
2022-09-15T23:45:50.756Z,15.58
2022-09-15T23:48:17.485Z,15.53
2022-09-15T23:50:44.444Z,15.47
2022-09-15T23:53:11.298Z,15.42
2022-09-15T23:55:38.329Z,15.36
2022-09-15T23:58:05.497Z,15.30
