createdAt,value
2017-02-23T00:00:50.558Z,6.25
2017-02-23T00:01:50.958Z,6.17
2017-02-23T00:02:50.973Z,6.22
2017-02-23T00:03:50.996Z,6.3
2017-02-23T00:04:51.013Z,6.3
2017-02-23T00:05:51.038Z,6.18
2017-02-23T00:06:51.042Z,6.27
2017-02-23T00:07:51.078Z,6.22
2017-02-23T00:08:51.096Z,6.33
2017-02-23T00:09:51.112Z,6.22
2017-02-23T00:10:51.114Z,6.22
2017-02-23T00:11:51.132Z,6.28
2017-02-23T00:12:51.164Z,6.27
2017-02-23T00:14:05.696Z,6.37
2017-02-23T00:14:51.208Z,6.33
2017-02-23T00:15:51.207Z,6.27
2017-02-23T00:16:51.222Z,6.27
2017-02-23T00:17:51.244Z,6.27
2017-02-23T00:18:51.287Z,6.28
2017-02-23T00:19:51.282Z,6.31
2017-02-23T00:20:51.297Z,6.34
2017-02-23T00:21:51.313Z,6.27
2017-02-23T00:22:51.328Z,6.22
2017-02-23T00:23:51.355Z,6.17
2017-02-23T00:24:51.363Z,6.27
2017-02-23T00:25:51.404Z,6.21
2017-02-23T00:26:51.404Z,6.28
2017-02-23T00:27:51.420Z,6.18
2017-02-23T00:28:51.443Z,6.22
2017-02-23T00:30:05.985Z,6.11
2017-02-23T00:30:51.085Z,6.09
2017-02-23T00:31:51.104Z,6.11
2017-02-23T00:32:51.141Z,6.18
2017-02-23T00:33:51.142Z,6.15
2017-02-23T00:34:51.159Z,6.17
2017-02-23T00:35:51.182Z,6.08
2017-02-23T00:36:51.584Z,6.17
2017-02-23T00:37:51.213Z,6.19
2017-02-23T00:38:51.618Z,6.27
2017-02-23T00:39:51.635Z,6.28
2017-02-23T00:40:51.655Z,6.34
2017-02-23T00:41:51.682Z,6.34
2017-02-23T00:42:51.309Z,6.34
2017-02-23T00:43:51.705Z,6.36
2017-02-23T00:44:51.339Z,6.37
2017-02-23T00:46:06.271Z,6.36
2017-02-23T00:46:51.766Z,6.27
2017-02-23T00:47:51.785Z,6.31
2017-02-23T00:48:51.800Z,6.33
2017-02-23T00:49:51.812Z,6.25
2017-02-23T00:52:06.379Z,6.3
2017-02-23T00:52:51.868Z,6.34
2017-02-23T00:53:51.887Z,6.4
2017-02-23T00:54:51.920Z,6.28
2017-02-23T00:55:51.929Z,6.38
2017-02-23T00:58:06.496Z,6.34
2017-02-23T00:58:51.978Z,6.3
2017-02-23T01:00:06.531Z,6.21
2017-02-23T01:00:52.032Z,6.25
2017-02-23T01:02:06.560Z,6.19
2017-02-23T01:03:06.581Z,6.21
2017-02-23T01:03:52.067Z,6.15
2017-02-23T01:04:52.092Z,6.09
2017-02-23T01:05:52.103Z,6.06
2017-02-23T01:06:52.138Z,6.12
2017-02-23T01:07:52.154Z,6.15
2017-02-23T01:08:52.166Z,6.15
2017-02-23T01:09:52.175Z,6.06
2017-02-23T01:10:52.213Z,6.15
2017-02-23T01:12:52.232Z,6.17
2017-02-23T01:13:52.261Z,6.08
2017-02-23T01:14:52.265Z,6.15
2017-02-23T01:15:52.282Z,6.14
2017-02-23T01:17:06.830Z,6.03
2017-02-23T01:17:52.330Z,6.11
2017-02-23T01:18:52.359Z,6.14
2017-02-23T01:19:52.365Z,6.09
2017-02-23T01:20:52.384Z,6.15
2017-02-23T01:21:52.393Z,6.19
2017-02-23T01:22:52.410Z,6.18
2017-02-23T01:23:52.434Z,6.09
2017-02-23T01:24:52.457Z,6.27
2017-02-23T01:25:52.462Z,6.18
2017-02-23T01:26:52.093Z,6.19
2017-02-23T01:27:52.522Z,6.14
2017-02-23T01:28:52.516Z,6.19
2017-02-23T01:29:52.546Z,6.19
2017-02-23T01:31:52.584Z,6.18
2017-02-23T01:32:52.618Z,6.12
2017-02-23T01:33:52.606Z,6.11
2017-02-23T01:34:52.624Z,6.09
2017-02-23T01:35:52.659Z,6.17
2017-02-23T01:36:52.660Z,6.08
2017-02-23T01:37:52.678Z,6.25
2017-02-23T01:38:52.701Z,6.11
2017-02-23T01:39:52.742Z,6.04
2017-02-23T01:42:52.397Z,6.12
2017-02-23T01:43:52.409Z,6.06
2017-02-23T01:44:52.805Z,6.09
2017-02-23T01:45:52.438Z,6.08
2017-02-23T01:46:52.840Z,6.15
2017-02-23T01:47:52.856Z,6.04
2017-02-23T01:49:07.404Z,6.08
2017-02-23T01:49:52.508Z,6.11
2017-02-23T01:50:52.528Z,6.12
2017-02-23T01:51:52.941Z,6.14
2017-02-23T01:52:52.960Z,6.06
2017-02-23T01:54:07.493Z,6.12
2017-02-23T01:55:07.511Z,6.08
2017-02-23T01:56:53.019Z,6.14
2017-02-23T01:57:52.652Z,6.08
2017-02-23T01:59:53.084Z,6.09
2017-02-23T02:00:53.090Z,6.09
2017-02-23T02:01:53.108Z,6.14
2017-02-23T02:03:53.145Z,6.14
2017-02-23T02:05:07.696Z,6.12
2017-02-23T02:05:53.194Z,6.14
2017-02-23T02:06:53.201Z,6.08
2017-02-23T02:07:53.220Z,6.12
2017-02-23T02:08:53.244Z,6.14
2017-02-23T02:10:53.271Z,6.08
2017-02-23T02:11:53.289Z,6.14
2017-02-23T02:12:53.304Z,6.04
2017-02-23T02:13:53.331Z,6.18
2017-02-23T02:14:53.338Z,6.14
2017-02-23T02:15:53.358Z,6.25
2017-02-23T02:16:53.428Z,6.3
2017-02-23T02:17:53.400Z,6.3
2017-02-23T02:18:53.432Z,6.41
2017-02-23T02:19:53.433Z,6.48
2017-02-23T02:21:53.464Z,6.41
2017-02-23T02:22:53.485Z,6.4
2017-02-23T02:23:53.528Z,6.4
2017-02-23T02:24:53.523Z,6.41
2017-02-23T02:25:53.537Z,6.37
2017-02-23T02:26:53.569Z,6.46
2017-02-23T02:27:53.582Z,6.58
2017-02-23T02:28:53.205Z,6.38
2017-02-23T02:29:53.224Z,6.48
2017-02-23T02:30:53.646Z,6.44
2017-02-23T02:31:53.651Z,6.41
2017-02-23T02:32:53.675Z,6.49
2017-02-23T02:33:53.685Z,6.54
2017-02-23T02:34:53.700Z,6.58
2017-02-23T02:35:53.721Z,6.59
2017-02-23T02:37:08.262Z,6.58
2017-02-23T02:37:53.754Z,6.56
2017-02-23T02:38:53.780Z,6.62
2017-02-23T02:39:53.814Z,6.62
2017-02-23T02:40:53.812Z,6.61
2017-02-23T02:41:53.846Z,6.56
2017-02-23T02:43:08.372Z,6.62
2017-02-23T02:43:53.872Z,6.64
2017-02-23T02:44:53.891Z,6.69
2017-02-23T02:45:53.937Z,6.67
2017-02-23T02:46:53.915Z,6.73
2017-02-23T02:48:53.987Z,6.74
2017-02-23T02:49:53.978Z,6.69
2017-02-23T02:50:53.997Z,6.7
2017-02-23T02:52:08.536Z,6.73
2017-02-23T02:52:54.039Z,6.71
2017-02-23T02:53:54.049Z,6.74
2017-02-23T02:54:54.067Z,6.79
2017-02-23T02:56:08.608Z,6.79
2017-02-23T02:57:08.626Z,6.76
2017-02-23T02:57:54.116Z,6.76
2017-02-23T02:58:54.133Z,6.77
2017-02-23T02:59:54.159Z,6.73
2017-02-23T03:00:54.184Z,6.77
2017-02-23T03:01:54.187Z,6.81
2017-02-23T03:02:54.215Z,6.74
2017-02-23T03:03:54.226Z,6.84
2017-02-23T03:04:54.251Z,6.76
2017-02-23T03:05:54.259Z,6.88
2017-02-23T03:06:54.298Z,6.77
2017-02-23T03:07:54.311Z,6.77
2017-02-23T03:08:54.316Z,6.76
2017-02-23T03:09:54.333Z,6.77
2017-02-23T03:10:54.351Z,6.87
2017-02-23T03:12:08.898Z,6.76
2017-02-23T03:12:54.391Z,6.84
2017-02-23T03:13:54.412Z,6.76
2017-02-23T03:14:54.436Z,6.88
2017-02-23T03:15:54.461Z,6.88
2017-02-23T03:16:54.472Z,6.92
2017-02-23T03:17:54.497Z,6.85
2017-02-23T03:18:54.497Z,6.84
2017-02-23T03:19:54.514Z,6.81
2017-02-23T03:20:54.532Z,6.92
2017-02-23T03:21:54.561Z,6.97
2017-02-23T03:22:54.576Z,6.97
2017-02-23T03:24:09.116Z,6.84
2017-02-23T03:24:54.604Z,6.95
2017-02-23T03:25:54.634Z,6.97
2017-02-23T03:26:54.655Z,6.92
2017-02-23T03:28:09.189Z,6.97
2017-02-23T03:29:09.208Z,6.97
2017-02-23T03:29:54.699Z,6.89
2017-02-23T03:30:54.714Z,6.94
2017-02-23T03:31:54.733Z,7.03
2017-02-23T03:32:54.761Z,6.98
2017-02-23T03:33:54.784Z,6.98
2017-02-23T03:35:54.803Z,6.97
2017-02-23T03:36:54.846Z,7.07
2017-02-23T03:37:54.841Z,7.06
2017-02-23T03:38:54.859Z,7.09
2017-02-23T03:40:09.412Z,7.09
2017-02-23T03:40:54.903Z,7.1
2017-02-23T03:41:54.916Z,7.1
2017-02-23T03:42:54.942Z,7.1
2017-02-23T03:43:54.951Z,7.13
2017-02-23T03:44:54.969Z,7.16
2017-02-23T03:45:54.997Z,7.09
2017-02-23T03:46:55.005Z,7.13
2017-02-23T03:47:55.049Z,7.07
2017-02-23T03:48:55.042Z,7.13
2017-02-23T03:49:54.697Z,7.15
2017-02-23T03:50:55.099Z,7.16
2017-02-23T03:51:55.097Z,7.17
2017-02-23T03:52:55.129Z,7.15
2017-02-23T03:53:54.769Z,7.15
2017-02-23T03:54:55.167Z,7.16
2017-02-23T03:56:09.709Z,7.17
2017-02-23T03:56:54.804Z,7.15
2017-02-23T03:57:55.221Z,7.16
2017-02-23T03:58:55.225Z,7.13
2017-02-23T03:59:54.857Z,7.13
2017-02-23T04:01:09.410Z,7.13
2017-02-23T04:01:55.294Z,7.15
2017-02-23T04:02:54.919Z,7.12
2017-02-23T04:03:55.323Z,7.13
2017-02-23T04:04:55.342Z,7.16
2017-02-23T04:05:55.359Z,7.09
2017-02-23T04:06:55.373Z,7.21
2017-02-23T04:07:55.391Z,7.16
2017-02-23T04:08:55.030Z,7.3
2017-02-23T04:09:55.043Z,7.25
2017-02-23T04:10:55.452Z,7.25
2017-02-23T04:12:09.993Z,7.27
2017-02-23T04:12:55.096Z,7.25
2017-02-23T04:13:55.504Z,7.25
2017-02-23T04:14:55.532Z,7.1
2017-02-23T04:15:55.549Z,7.24
2017-02-23T04:16:55.559Z,7.24
2017-02-23T04:17:55.586Z,7.28
2017-02-23T04:18:55.595Z,7.25
2017-02-23T04:19:55.612Z,7.28
2017-02-23T04:20:55.642Z,7.27
2017-02-23T04:21:55.661Z,7.24
2017-02-23T04:22:55.677Z,7.24
2017-02-23T04:23:55.686Z,7.28
2017-02-23T04:24:55.705Z,7.28
2017-02-23T04:25:55.730Z,7.21
2017-02-23T04:27:10.268Z,7.27
2017-02-23T04:27:55.760Z,7.32
2017-02-23T04:28:55.777Z,7.28
2017-02-23T04:29:55.812Z,7.28
2017-02-23T04:30:55.814Z,7.28
2017-02-23T04:32:10.362Z,7.27
2017-02-23T04:32:55.853Z,7.23
2017-02-23T04:33:55.868Z,7.32
2017-02-23T04:34:55.902Z,7.32
2017-02-23T04:35:55.917Z,7.25
2017-02-23T04:36:55.935Z,7.25
2017-02-23T04:37:55.954Z,7.35
2017-02-23T04:38:55.962Z,7.28
2017-02-23T04:39:55.981Z,7.34
2017-02-23T04:40:56.009Z,7.37
2017-02-23T04:41:56.016Z,7.31
2017-02-23T04:42:56.041Z,7.39
2017-02-23T04:43:56.054Z,7.37
2017-02-23T04:44:56.072Z,7.43
2017-02-23T04:45:56.091Z,7.35
2017-02-23T04:46:56.108Z,7.43
2017-02-23T04:47:56.126Z,7.45
2017-02-23T04:48:56.148Z,7.4
2017-02-23T04:49:56.183Z,7.34
2017-02-23T04:50:56.181Z,7.4
2017-02-23T04:51:56.217Z,7.4
2017-02-23T04:52:56.221Z,7.49
2017-02-23T04:53:56.249Z,7.42
2017-02-23T04:54:56.263Z,7.42
2017-02-23T04:55:56.278Z,7.4
2017-02-23T04:56:56.293Z,7.45
2017-02-23T04:57:56.343Z,7.4
2017-02-23T04:59:10.863Z,7.46
2017-02-23T04:59:56.350Z,7.45
2017-02-23T05:00:56.376Z,7.42
2017-02-23T05:01:56.387Z,7.45
2017-02-23T05:02:56.415Z,7.4
2017-02-23T05:04:10.949Z,7.35
2017-02-23T05:04:56.440Z,7.46
2017-02-23T05:05:56.459Z,7.37
2017-02-23T05:06:56.485Z,7.42
2017-02-23T05:07:56.494Z,7.3
2017-02-23T05:08:56.513Z,7.21
2017-02-23T05:10:56.557Z,7.24
2017-02-23T05:11:56.572Z,7.23
2017-02-23T05:12:56.587Z,7.21
2017-02-23T05:13:56.608Z,7.17
2017-02-23T05:15:11.154Z,7.25
2017-02-23T05:15:56.645Z,7.25
2017-02-23T05:16:56.661Z,7.28
2017-02-23T05:17:56.699Z,7.27
2017-02-23T05:18:56.711Z,7.2
2017-02-23T05:19:56.725Z,7.3
2017-02-23T05:20:56.734Z,7.24
2017-02-23T05:24:11.329Z,7.25
2017-02-23T05:24:56.818Z,7.28
2017-02-23T05:25:56.830Z,7.27
2017-02-23T05:26:56.847Z,7.25
2017-02-23T05:27:56.874Z,7.28
2017-02-23T05:28:56.895Z,7.27
2017-02-23T05:29:56.898Z,7.27
2017-02-23T05:31:11.447Z,7.27
2017-02-23T05:31:56.944Z,7.12
2017-02-23T05:33:56.980Z,7.13
2017-02-23T05:35:11.521Z,7.27
2017-02-23T05:35:57.018Z,7.25
2017-02-23T05:36:57.027Z,7.15
2017-02-23T05:37:57.045Z,7.15
2017-02-23T05:38:57.266Z,7.13
2017-02-23T05:39:57.083Z,7.12
2017-02-23T05:40:57.107Z,7.13
2017-02-23T05:41:57.121Z,7.12
2017-02-23T05:42:57.137Z,7.09
2017-02-23T05:43:57.161Z,7.13
2017-02-23T05:44:57.176Z,7.1
2017-02-23T05:45:57.195Z,7.09
2017-02-23T05:47:11.744Z,7.13
2017-02-23T05:47:57.232Z,7.13
2017-02-23T05:48:57.263Z,7.1
2017-02-23T05:49:57.266Z,6.98
2017-02-23T05:50:57.297Z,6.95
2017-02-23T05:51:57.310Z,6.98
2017-02-23T05:52:57.326Z,7.02
2017-02-23T05:53:57.343Z,7.02
2017-02-23T05:54:57.358Z,7.02
2017-02-23T05:55:56.992Z,6.91
2017-02-23T05:56:57.412Z,6.87
2017-02-23T05:58:57.047Z,6.94
2017-02-23T06:00:57.484Z,6.88
2017-02-23T06:02:12.017Z,6.77
2017-02-23T06:02:57.509Z,6.8
2017-02-23T06:03:57.524Z,6.81
2017-02-23T06:05:12.090Z,6.84
2017-02-23T06:05:57.176Z,6.91
2017-02-23T06:07:12.110Z,6.76
2017-02-23T06:07:57.603Z,6.84
2017-02-23T06:08:57.617Z,6.81
2017-02-23T06:09:57.647Z,6.74
2017-02-23T06:10:57.269Z,6.95
2017-02-23T06:11:57.285Z,6.79
2017-02-23T06:12:57.692Z,6.8
2017-02-23T06:13:57.726Z,6.95
2017-02-23T06:15:57.754Z,6.76
2017-02-23T06:16:57.780Z,6.79
2017-02-23T06:17:57.794Z,6.77
2017-02-23T06:18:57.802Z,6.77
2017-02-23T06:19:57.826Z,6.73
2017-02-23T06:20:57.854Z,6.8
2017-02-23T06:21:57.882Z,6.88
2017-02-23T06:23:12.403Z,6.8
2017-02-23T06:23:57.892Z,6.76
2017-02-23T06:24:57.925Z,6.81
2017-02-23T06:25:57.948Z,6.76
2017-02-23T06:26:57.953Z,6.87
2017-02-23T06:27:57.977Z,6.81
2017-02-23T06:28:58.011Z,6.87
2017-02-23T06:29:58.004Z,6.92
2017-02-23T06:30:58.021Z,6.89
2017-02-23T06:31:58.044Z,6.85
2017-02-23T06:32:58.057Z,6.97
2017-02-23T06:34:12.604Z,6.97
2017-02-23T06:34:58.099Z,6.94
2017-02-23T06:35:58.120Z,6.95
2017-02-23T06:36:58.142Z,6.97
2017-02-23T06:37:58.153Z,6.99
2017-02-23T06:38:58.184Z,6.95
2017-02-23T06:39:58.189Z,6.98
2017-02-23T06:40:58.219Z,7.12
2017-02-23T06:41:58.237Z,6.92
2017-02-23T06:42:58.244Z,7.1
2017-02-23T06:43:58.264Z,7.07
2017-02-23T06:45:58.303Z,7.23
2017-02-23T06:46:58.326Z,7.24
2017-02-23T06:47:58.339Z,7.42
2017-02-23T06:48:58.367Z,7.5
2017-02-23T06:50:12.906Z,7.58
2017-02-23T06:50:58.398Z,7.68
2017-02-23T06:51:58.417Z,7.68
2017-02-23T06:52:58.438Z,7.68
2017-02-23T06:54:12.984Z,7.71
2017-02-23T06:54:58.484Z,7.64
2017-02-23T06:56:13.022Z,7.67
2017-02-23T06:56:58.526Z,7.61
2017-02-23T06:57:58.545Z,7.63
2017-02-23T06:58:58.864Z,7.61
2017-02-23T06:59:58.578Z,7.77
2017-02-23T07:01:58.611Z,7.6
2017-02-23T07:03:13.166Z,7.69
2017-02-23T07:03:58.652Z,7.67
2017-02-23T07:04:58.668Z,7.72
2017-02-23T07:06:13.219Z,7.86
2017-02-23T07:06:58.707Z,7.69
2017-02-23T07:07:58.732Z,7.77
2017-02-23T07:08:58.749Z,7.93
2017-02-23T07:09:58.780Z,7.8
2017-02-23T07:11:59.206Z,7.87
2017-02-23T07:12:58.827Z,7.89
2017-02-23T07:13:58.855Z,7.97
2017-02-23T07:15:58.901Z,8.1
2017-02-23T07:16:58.896Z,8.07
2017-02-23T07:18:58.939Z,8.12
2017-02-23T07:19:58.956Z,8.28
2017-02-23T07:20:58.975Z,8.11
2017-02-23T07:22:13.536Z,8.23
2017-02-23T07:22:59.019Z,8.2
2017-02-23T07:23:59.037Z,8.26
2017-02-23T07:24:59.055Z,8.18
2017-02-23T07:25:59.118Z,8.16
2017-02-23T07:26:59.106Z,8.26
2017-02-23T07:27:59.110Z,8.29
2017-02-23T07:28:59.133Z,8.26
2017-02-23T07:29:59.160Z,8.3
2017-02-23T07:30:59.166Z,8.19
2017-02-23T07:31:59.194Z,8.2
2017-02-23T07:32:59.211Z,8.25
2017-02-23T07:33:59.229Z,8.26
2017-02-23T07:34:59.249Z,8.34
2017-02-23T07:35:59.273Z,8.41
2017-02-23T07:37:13.819Z,8.44
2017-02-23T07:37:59.326Z,8.44
2017-02-23T07:39:13.854Z,8.48
2017-02-23T07:39:59.353Z,8.43
2017-02-23T07:40:59.369Z,8.41
2017-02-23T07:41:59.396Z,8.47
2017-02-23T07:42:59.029Z,8.48
2017-02-23T07:43:59.421Z,8.61
2017-02-23T07:44:59.441Z,8.65
2017-02-23T07:45:59.483Z,8.71
2017-02-23T07:46:59.788Z,8.68
2017-02-23T07:47:59.510Z,8.74
2017-02-23T07:48:59.523Z,8.74
2017-02-23T07:49:59.542Z,8.73
2017-02-23T07:50:59.566Z,8.74
2017-02-23T07:51:59.576Z,8.81
2017-02-23T07:52:59.634Z,8.86
2017-02-23T07:53:59.618Z,8.79
2017-02-23T07:54:59.660Z,8.79
2017-02-23T07:55:59.656Z,8.86
2017-02-23T07:57:59.736Z,8.79
2017-02-23T07:58:59.715Z,8.84
2017-02-23T07:59:59.381Z,8.91
2017-02-23T08:01:14.281Z,8.89
2017-02-23T08:02:59.800Z,8.94
2017-02-23T08:03:59.818Z,8.98
2017-02-23T08:04:59.835Z,8.96
2017-02-23T08:05:59.861Z,8.94
2017-02-23T08:06:59.878Z,9.08
2017-02-23T08:07:59.528Z,9.1
2017-02-23T08:09:14.448Z,9.04
2017-02-23T08:09:59.937Z,9.08
2017-02-23T08:10:59.575Z,9.17
2017-02-23T08:12:14.503Z,9.23
2017-02-23T08:12:59.611Z,9.28
2017-02-23T08:13:59.627Z,9.21
2017-02-23T08:15:00.032Z,9.26
2017-02-23T08:16:14.194Z,9.29
2017-02-23T08:17:00.070Z,9.32
2017-02-23T08:18:00.121Z,9.24
2017-02-23T08:19:00.134Z,9.21
2017-02-23T08:19:59.745Z,9.35
2017-02-23T08:21:00.152Z,9.38
2017-02-23T08:22:00.173Z,9.46
2017-02-23T08:24:00.230Z,9.56
2017-02-23T08:25:14.762Z,9.66
2017-02-23T08:26:00.266Z,9.68
2017-02-23T08:27:00.272Z,9.72
2017-02-23T08:28:14.824Z,9.83
2017-02-23T08:29:00.316Z,9.91
2017-02-23T08:30:14.863Z,9.91
2017-02-23T08:31:00.369Z,9.96
2017-02-23T08:32:00.377Z,9.84
2017-02-23T08:33:00.017Z,10.04
2017-02-23T08:34:00.436Z,9.99
2017-02-23T08:35:00.437Z,10.02
2017-02-23T08:36:00.079Z,9.9
2017-02-23T08:37:00.507Z,9.93
2017-02-23T08:38:00.499Z,9.94
2017-02-23T08:39:00.519Z,9.96
2017-02-23T08:40:00.545Z,9.91
2017-02-23T08:41:14.701Z,9.84
2017-02-23T08:42:00.196Z,9.91
2017-02-23T08:43:00.600Z,9.83
2017-02-23T08:44:00.624Z,9.75
2017-02-23T08:45:00.663Z,9.79
2017-02-23T08:46:00.680Z,9.79
2017-02-23T08:47:00.686Z,9.72
2017-02-23T08:48:00.709Z,9.71
2017-02-23T08:49:00.738Z,9.74
2017-02-23T08:50:00.744Z,9.66
2017-02-23T08:51:00.382Z,9.84
2017-02-23T08:53:00.812Z,9.84
2017-02-23T08:54:00.865Z,9.74
2017-02-23T08:55:00.849Z,9.86
2017-02-23T08:56:00.866Z,9.81
2017-02-23T08:57:15.028Z,9.69
2017-02-23T08:58:00.906Z,9.83
2017-02-23T09:00:00.960Z,9.75
2017-02-23T09:01:00.976Z,9.84
2017-02-23T09:02:00.993Z,9.76
2017-02-23T09:03:01.011Z,9.71
2017-02-23T09:04:01.035Z,9.71
2017-02-23T09:05:01.062Z,9.74
2017-02-23T09:07:01.101Z,9.6
2017-02-23T09:08:01.121Z,9.53
2017-02-23T09:09:01.137Z,9.43
2017-02-23T09:10:01.161Z,9.4
2017-02-23T09:11:01.191Z,9.46
2017-02-23T09:12:15.723Z,9.33
2017-02-23T09:13:01.216Z,9.43
2017-02-23T09:15:15.785Z,9.26
2017-02-23T09:16:01.290Z,9.28
2017-02-23T09:17:01.319Z,9.24
2017-02-23T09:18:01.316Z,9.18
2017-02-23T09:20:15.899Z,9.08
2017-02-23T09:21:01.422Z,9.02
2017-02-23T09:22:01.404Z,8.96
2017-02-23T09:23:01.419Z,8.84
2017-02-23T09:24:01.436Z,8.84
2017-02-23T09:25:01.459Z,8.81
2017-02-23T09:26:01.485Z,8.65
2017-02-23T09:27:01.498Z,8.61
2017-02-23T09:28:01.559Z,8.61
2017-02-23T09:29:01.544Z,8.58
2017-02-23T09:30:01.206Z,8.63
2017-02-23T09:31:01.577Z,8.62
2017-02-23T09:32:01.595Z,8.74
2017-02-23T09:33:01.629Z,8.7
2017-02-23T09:34:01.639Z,8.73
2017-02-23T09:35:01.684Z,8.66
2017-02-23T09:36:01.690Z,8.47
2017-02-23T09:37:01.713Z,8.43
2017-02-23T09:38:01.738Z,8.5
2017-02-23T09:39:01.739Z,8.48
2017-02-23T09:40:16.295Z,8.41
2017-02-23T09:41:01.779Z,8.48
2017-02-23T09:42:01.795Z,8.48
2017-02-23T09:43:01.819Z,8.5
2017-02-23T09:44:16.367Z,8.41
2017-02-23T09:45:01.862Z,8.55
2017-02-23T09:46:01.877Z,8.44
2017-02-23T09:47:01.898Z,8.4
2017-02-23T09:48:01.919Z,8.34
2017-02-23T09:49:01.934Z,8.43
2017-02-23T09:50:01.986Z,8.41
2017-02-23T09:51:01.986Z,8.3
2017-02-23T09:52:02.000Z,8.4
2017-02-23T09:53:16.557Z,8.37
2017-02-23T09:54:01.847Z,8.38
2017-02-23T09:55:02.079Z,8.3
2017-02-23T09:56:02.399Z,8.38
2017-02-23T09:57:02.095Z,8.44
2017-02-23T09:58:02.124Z,8.36
2017-02-23T09:59:02.133Z,8.33
2017-02-23T10:00:16.685Z,8.37
2017-02-23T10:01:02.175Z,8.34
2017-02-23T10:02:01.817Z,8.3
2017-02-23T10:03:02.214Z,8.33
2017-02-23T10:04:02.232Z,8.22
2017-02-23T10:05:02.265Z,8.23
2017-02-23T10:06:02.273Z,8.28
2017-02-23T10:07:02.293Z,8.25
2017-02-23T10:08:02.321Z,8.3
2017-02-23T10:09:02.333Z,8.23
2017-02-23T10:10:02.350Z,8.23
2017-02-23T10:11:02.384Z,8.19
2017-02-23T10:12:02.393Z,8.25
2017-02-23T10:13:02.422Z,8.29
2017-02-23T10:14:02.432Z,8.22
2017-02-23T10:16:17.009Z,8.26
2017-02-23T10:17:02.493Z,8.22
2017-02-23T10:18:17.042Z,8.34
2017-02-23T10:19:02.546Z,8.36
2017-02-23T10:20:02.570Z,8.37
2017-02-23T10:21:02.568Z,8.37
2017-02-23T10:22:17.118Z,8.45
2017-02-23T10:23:02.617Z,8.4
2017-02-23T10:24:03.033Z,8.41
2017-02-23T10:25:17.189Z,8.45
2017-02-23T10:28:02.721Z,8.38
2017-02-23T10:29:02.734Z,8.37
2017-02-23T10:30:02.754Z,8.37
2017-02-23T10:31:02.769Z,8.4
2017-02-23T10:32:17.325Z,8.29
2017-02-23T10:33:02.809Z,8.43
2017-02-23T10:34:02.829Z,8.28
2017-02-23T10:35:02.846Z,8.3
2017-02-23T10:36:02.900Z,8.41
2017-02-23T10:37:02.901Z,8.43
2017-02-23T10:38:02.917Z,8.48
2017-02-23T10:39:17.469Z,8.43
2017-02-23T10:41:02.978Z,8.38
2017-02-23T10:42:02.993Z,8.41
2017-02-23T10:43:03.007Z,8.52
2017-02-23T10:44:02.647Z,8.37
2017-02-23T10:45:03.051Z,8.38
2017-02-23T10:46:03.095Z,8.43
2017-02-23T10:47:17.613Z,8.48
2017-02-23T10:48:03.117Z,8.5
2017-02-23T10:49:03.136Z,8.53
2017-02-23T10:50:03.145Z,8.45
2017-02-23T10:51:03.198Z,8.47
2017-02-23T10:52:03.232Z,8.52
2017-02-23T10:53:03.212Z,8.63
2017-02-23T10:54:02.842Z,8.76
2017-02-23T10:55:03.250Z,8.76
2017-02-23T10:56:03.265Z,8.8
2017-02-23T10:57:03.288Z,8.91
2017-02-23T10:58:03.313Z,8.98
2017-02-23T10:59:03.330Z,8.98
2017-02-23T11:00:03.369Z,8.94
2017-02-23T11:01:03.365Z,8.96
2017-02-23T11:02:03.409Z,8.89
2017-02-23T11:03:03.408Z,8.89
2017-02-23T11:04:03.426Z,8.95
2017-02-23T11:05:03.445Z,8.95
2017-02-23T11:06:03.468Z,9.11
2017-02-23T11:07:03.488Z,9.2
2017-02-23T11:08:03.524Z,9.26
2017-02-23T11:09:03.531Z,9.29
2017-02-23T11:10:03.180Z,9.28
2017-02-23T11:11:03.621Z,9.35
2017-02-23T11:12:03.605Z,9.31
2017-02-23T11:14:03.639Z,9.35
2017-02-23T11:15:03.658Z,9.38
2017-02-23T11:16:03.668Z,9.33
2017-02-23T11:17:03.711Z,9.26
2017-02-23T11:18:03.709Z,9.23
2017-02-23T11:19:18.268Z,9.11
2017-02-23T11:20:03.753Z,9.11
2017-02-23T11:21:03.773Z,9.1
2017-02-23T11:22:03.830Z,9.11
2017-02-23T11:23:03.817Z,9.08
2017-02-23T11:24:03.836Z,9.05
2017-02-23T11:25:03.855Z,8.98
2017-02-23T11:26:03.887Z,8.96
2017-02-23T11:27:03.919Z,8.89
2017-02-23T11:28:03.917Z,8.89
2017-02-23T11:29:03.938Z,8.86
2017-02-23T11:30:03.958Z,8.86
2017-02-23T11:31:03.978Z,8.63
2017-02-23T11:32:03.999Z,8.73
2017-02-23T11:33:04.017Z,8.68
2017-02-23T11:34:04.050Z,8.53
2017-02-23T11:35:18.587Z,8.47
2017-02-23T11:36:04.080Z,8.5
2017-02-23T11:38:04.144Z,8.53
2017-02-23T11:39:04.159Z,8.56
2017-02-23T11:40:04.167Z,8.43
2017-02-23T11:41:04.179Z,8.4
2017-02-23T11:42:04.219Z,8.45
2017-02-23T11:43:04.230Z,8.45
2017-02-23T11:44:04.238Z,8.53
2017-02-23T11:45:04.259Z,8.44
2017-02-23T11:46:04.278Z,8.38
2017-02-23T11:47:04.300Z,8.43
2017-02-23T11:48:04.322Z,8.34
2017-02-23T11:49:04.340Z,8.45
2017-02-23T11:50:04.372Z,8.43
2017-02-23T11:51:18.906Z,8.5
2017-02-23T11:52:04.413Z,8.44
2017-02-23T11:53:04.419Z,8.43
2017-02-23T11:54:04.443Z,8.47
2017-02-23T11:55:04.483Z,8.48
2017-02-23T11:56:19.008Z,8.55
2017-02-23T11:57:04.511Z,8.53
2017-02-23T11:59:19.079Z,8.38
2017-02-23T12:00:04.565Z,8.45
2017-02-23T12:01:04.587Z,8.45
2017-02-23T12:02:04.600Z,8.55
2017-02-23T12:03:04.622Z,8.47
2017-02-23T12:04:04.655Z,8.5
2017-02-23T12:05:04.676Z,8.41
2017-02-23T12:06:04.687Z,8.38
2017-02-23T12:07:19.238Z,8.3
2017-02-23T12:08:04.741Z,8.41
2017-02-23T12:09:04.373Z,8.38
2017-02-23T12:10:04.756Z,8.4
2017-02-23T12:11:04.776Z,8.37
2017-02-23T12:12:18.941Z,8.23
2017-02-23T12:13:19.344Z,8.2
2017-02-23T12:14:04.846Z,8.15
2017-02-23T12:15:04.862Z,8.22
2017-02-23T12:17:04.904Z,8.19
2017-02-23T12:18:04.916Z,8.23
2017-02-23T12:19:04.935Z,8.16
2017-02-23T12:20:04.963Z,8.05
2017-02-23T12:21:04.979Z,8.04
2017-02-23T12:22:19.523Z,8.05
2017-02-23T12:23:05.013Z,8.04
2017-02-23T12:25:04.673Z,8.08
2017-02-23T12:26:05.082Z,8.15
2017-02-23T12:27:19.620Z,8.04
2017-02-23T12:28:05.123Z,8.04
2017-02-23T12:29:05.132Z,8.08
2017-02-23T12:30:05.168Z,8.07
2017-02-23T12:31:05.169Z,8.07
2017-02-23T12:32:05.196Z,8.11
2017-02-23T12:33:05.220Z,8.22
2017-02-23T12:34:05.225Z,8.23
2017-02-23T12:35:05.265Z,8.19
2017-02-23T12:36:05.273Z,8.12
2017-02-23T12:37:05.300Z,8.04
2017-02-23T12:38:05.323Z,8.11
2017-02-23T12:39:05.322Z,8.12
2017-02-23T12:40:05.348Z,8.1
2017-02-23T12:41:04.981Z,8.07
2017-02-23T12:42:19.911Z,8.11
2017-02-23T12:43:05.401Z,8.26
2017-02-23T12:44:05.422Z,8.19
2017-02-23T12:45:05.439Z,8.15
2017-02-23T12:46:05.076Z,8.2
2017-02-23T12:47:05.480Z,8.11
2017-02-23T12:49:05.518Z,8.26
2017-02-23T12:50:05.543Z,8.23
2017-02-23T12:51:05.562Z,8.18
2017-02-23T12:52:05.190Z,8.15
2017-02-23T12:53:05.593Z,8.22
2017-02-23T12:54:20.143Z,8.19
2017-02-23T12:55:05.646Z,8.2
2017-02-23T12:56:05.664Z,8.26
2017-02-23T12:57:05.676Z,8.18
2017-02-23T12:58:05.697Z,8.26
2017-02-23T12:59:05.726Z,8.26
2017-02-23T13:00:05.735Z,8.29
2017-02-23T13:02:05.776Z,8.3
2017-02-23T13:03:05.787Z,8.2
2017-02-23T13:04:05.803Z,8.2
2017-02-23T13:05:05.825Z,8.38
2017-02-23T13:06:05.855Z,8.33
2017-02-23T13:07:05.488Z,8.3
2017-02-23T13:08:05.917Z,8.41
2017-02-23T13:09:20.051Z,8.44
2017-02-23T13:10:20.449Z,8.41
2017-02-23T13:11:05.557Z,8.41
2017-02-23T13:12:05.573Z,8.45
2017-02-23T13:13:05.979Z,8.38
2017-02-23T13:14:20.544Z,8.4
2017-02-23T13:15:05.655Z,8.41
2017-02-23T13:17:06.063Z,8.48
2017-02-23T13:18:06.083Z,8.4
2017-02-23T13:19:06.092Z,8.4
2017-02-23T13:20:06.116Z,8.44
2017-02-23T13:21:06.136Z,8.38
2017-02-23T13:22:06.159Z,8.47
2017-02-23T13:23:06.180Z,8.45
2017-02-23T13:24:06.220Z,8.5
2017-02-23T13:25:06.216Z,8.48
2017-02-23T13:26:20.771Z,8.43
2017-02-23T13:27:06.250Z,8.47
2017-02-23T13:28:06.270Z,8.45
2017-02-23T13:29:20.820Z,8.52
2017-02-23T13:30:06.310Z,8.5
2017-02-23T13:31:06.336Z,8.53
2017-02-23T13:32:06.349Z,8.56
2017-02-23T13:33:06.381Z,8.55
2017-02-23T13:34:06.386Z,8.53
2017-02-23T13:35:06.407Z,8.55
2017-02-23T13:36:06.426Z,8.59
2017-02-23T13:37:06.489Z,8.59
2017-02-23T13:38:06.469Z,8.52
2017-02-23T13:40:06.509Z,8.58
2017-02-23T13:41:21.057Z,8.7
2017-02-23T13:42:21.072Z,8.7
2017-02-23T13:43:06.577Z,8.73
2017-02-23T13:44:21.113Z,8.73
2017-02-23T13:45:06.620Z,8.65
2017-02-23T13:46:06.266Z,8.68
2017-02-23T13:47:06.638Z,8.73
2017-02-23T13:48:06.668Z,8.61
2017-02-23T13:50:06.715Z,8.45
2017-02-23T13:51:06.721Z,8.53
2017-02-23T13:53:06.765Z,8.48
2017-02-23T13:54:06.778Z,8.47
2017-02-23T13:55:06.803Z,8.52
2017-02-23T13:56:06.816Z,8.53
2017-02-23T13:57:21.366Z,8.68
2017-02-23T13:58:06.854Z,8.61
2017-02-23T13:59:06.874Z,8.62
2017-02-23T14:01:06.928Z,8.7
2017-02-23T14:02:21.476Z,8.7
2017-02-23T14:03:06.952Z,8.63
2017-02-23T14:04:06.995Z,8.77
2017-02-23T14:05:07.021Z,8.87
2017-02-23T14:06:07.010Z,8.77
2017-02-23T14:07:07.145Z,8.95
2017-02-23T14:08:07.050Z,9.02
2017-02-23T14:09:07.068Z,9.08
2017-02-23T14:10:07.105Z,9.1
2017-02-23T14:11:07.140Z,9.08