createdAt,value
2017-10-20T00:11:14.987Z,14.95
2017-10-20T00:19:09.215Z,15.73
2017-10-20T00:40:36.475Z,12.05
2017-10-20T00:43:09.156Z,11.38
2017-10-20T00:45:49.398Z,10.68
2017-10-20T00:51:05.348Z,9.23
2017-10-20T00:56:21.683Z,7.78
2017-10-20T01:07:12.888Z,8.50
2017-10-20T01:30:20.133Z,8.05
2017-10-20T01:32:48.693Z,8.00
2017-10-20T01:38:20.481Z,8.25
2017-10-20T02:12:00.708Z,6.32
2017-10-20T02:20:27.977Z,7.50
2017-10-20T02:31:34.556Z,6.65
2017-10-20T03:27:43.724Z,6.65
2017-10-20T03:30:20.285Z,5.97
2017-10-20T03:35:28.646Z,7.15
2017-10-20T03:38:04.039Z,6.72
2017-10-20T03:45:51.929Z,6.78
2017-10-20T04:05:41.544Z,6.90
2017-10-20T04:08:13.755Z,7.25
2017-10-20T04:16:04.678Z,6.80
2017-10-20T04:30:32.972Z,5.75
2017-10-20T04:33:00.920Z,6.12
2017-10-20T04:49:02.263Z,6.32
2017-10-20T04:51:34.253Z,6.30
2017-10-20T04:57:00.583Z,6.70
2017-10-20T04:59:30.939Z,6.28
2017-10-20T05:01:57.670Z,6.78
2017-10-20T05:06:56.073Z,6.00
2017-10-20T05:21:08.190Z,5.75
2017-10-20T05:23:36.557Z,5.53
2017-10-20T05:31:55.812Z,5.60
2017-10-20T05:51:58.684Z,5.55
2017-10-20T06:03:14.389Z,6.70
2017-10-20T06:05:44.936Z,5.25
2017-10-20T06:11:08.816Z,5.80
2017-10-20T06:18:39.198Z,6.07
2017-10-20T06:23:41.813Z,5.72
2017-10-20T06:26:12.455Z,5.28
2017-10-20T06:31:12.586Z,5.45
2017-10-20T06:33:41.055Z,5.72
2017-10-20T06:43:42.236Z,5.97
2017-10-20T06:48:41.687Z,6.65
2017-10-20T06:51:08.504Z,5.97
2017-10-20T06:53:36.855Z,6.72
2017-10-20T06:56:05.292Z,6.45
2017-10-20T06:58:33.813Z,6.68
2017-10-20T07:03:32.355Z,8.27
2017-10-20T07:05:59.855Z,7.18
2017-10-20T07:08:28.952Z,7.78
2017-10-20T07:10:59.288Z,8.55
2017-10-20T07:13:29.555Z,8.32
2017-10-20T07:15:56.674Z,8.40
2017-10-20T07:18:29.559Z,6.55
2017-10-20T07:20:56.567Z,7.43
2017-10-20T07:23:24.169Z,9.40
2017-10-20T07:25:51.163Z,10.65
2017-10-20T07:28:18.249Z,9.63
2017-10-20T07:30:45.039Z,9.85
2017-10-20T07:33:12.086Z,9.68
2017-10-20T07:35:39.695Z,10.95
2017-10-20T07:38:06.679Z,11.65
2017-10-20T07:40:33.847Z,12.77
2017-10-20T07:43:01.012Z,10.43
2017-10-20T07:45:28.061Z,10.40
2017-10-20T07:47:55.200Z,10.43
2017-10-20T07:50:22.305Z,10.60
2017-10-20T07:52:49.465Z,9.43
2017-10-20T07:55:16.511Z,9.45
2017-10-20T07:57:43.553Z,10.45
2017-10-20T08:00:10.619Z,10.68
2017-10-20T08:02:38.188Z,9.65
2017-10-20T08:05:05.287Z,9.75
2017-10-20T08:07:31.996Z,11.95
2017-10-20T08:09:58.944Z,12.07
2017-10-20T08:12:25.884Z,10.90
2017-10-20T08:14:52.904Z,11.15
2017-10-20T08:17:19.973Z,10.30
2017-10-20T08:19:46.969Z,12.13
2017-10-20T19:12:57.064Z,2.40
2017-10-20T19:15:24.714Z,2.33
2017-10-20T19:17:51.553Z,1.80
2017-10-20T19:20:21.325Z,1.87
2017-10-20T19:22:48.784Z,2.15
2017-10-20T19:25:17.161Z,2.10
2017-10-20T19:27:45.332Z,2.30
2017-10-20T19:30:14.191Z,2.45
2017-10-20T19:35:14.246Z,3.08
2017-10-20T19:37:42.214Z,2.12
2017-10-20T19:40:12.023Z,2.10
2017-10-20T19:42:38.890Z,2.85
2017-10-20T19:45:06.677Z,2.65
2017-10-20T19:47:35.234Z,2.67
2017-10-20T19:50:02.713Z,1.87
2017-10-20T19:52:29.760Z,2.72
2017-10-20T19:54:56.868Z,1.90
2017-10-20T19:57:23.857Z,1.77
2017-10-20T19:59:50.571Z,2.08
2017-10-20T20:02:17.524Z,2.37
2017-10-20T20:04:44.538Z,2.72
2017-10-20T20:07:12.534Z,1.98
2017-10-20T20:09:40.154Z,2.22
2017-10-20T20:12:07.728Z,3.05
2017-10-20T20:14:34.430Z,3.00
2017-10-20T20:17:02.828Z,3.12
2017-10-20T20:19:29.561Z,2.53
2017-10-20T20:22:00.310Z,2.30
2017-10-20T20:24:27.316Z,2.12
2017-10-20T20:26:54.667Z,1.85
2017-10-20T20:29:21.619Z,2.25
2017-10-20T20:31:48.821Z,2.03
2017-10-20T20:34:18.460Z,2.55
2017-10-20T20:36:45.379Z,2.05
2017-10-20T20:39:12.363Z,2.58
2017-10-20T20:41:41.546Z,1.83
2017-10-20T20:44:08.501Z,2.10
2017-10-20T20:46:36.489Z,2.30
2017-10-20T20:49:03.564Z,2.12
2017-10-20T20:51:30.608Z,2.53
2017-10-20T20:53:57.888Z,2.42
2017-10-20T20:56:24.832Z,2.85
2017-10-20T20:58:51.765Z,2.17
2017-10-20T21:01:18.804Z,2.87
2017-10-20T21:03:46.231Z,1.90
2017-10-20T21:06:13.163Z,1.98
2017-10-20T21:08:40.255Z,2.45
2017-10-20T21:11:07.384Z,2.55
2017-10-20T21:13:34.875Z,2.08
2017-10-20T21:16:02.405Z,2.10
2017-10-20T21:18:31.629Z,2.30
2017-10-20T21:21:00.023Z,2.30
2017-10-20T21:23:28.808Z,3.35
2017-10-20T21:25:56.690Z,2.15
2017-10-20T21:28:24.104Z,2.47
2017-10-20T21:30:51.698Z,2.22
2017-10-20T21:33:18.631Z,2.30
2017-10-20T21:35:45.655Z,2.20
2017-10-20T21:38:14.615Z,2.28
2017-10-20T21:40:42.223Z,2.30
2017-10-20T21:43:09.668Z,2.37
2017-10-20T21:45:37.455Z,1.80
2017-10-20T21:48:04.590Z,2.80
2017-10-20T21:50:31.633Z,2.65
2017-10-20T21:52:59.211Z,2.20
2017-10-20T21:55:28.175Z,2.05
2017-10-20T21:57:54.867Z,2.55
2017-10-20T22:00:22.753Z,2.53
2017-10-20T22:02:50.357Z,2.50
2017-10-20T22:05:17.082Z,1.70
2017-10-20T22:07:44.190Z,2.08
2017-10-20T22:10:12.479Z,2.03
2017-10-20T22:12:39.468Z,2.45
2017-10-20T22:15:06.416Z,2.40
2017-10-20T22:17:33.505Z,2.92
2017-10-20T22:20:00.516Z,3.17
2017-10-20T22:22:27.628Z,2.30
2017-10-20T22:24:54.724Z,3.12
2017-10-20T22:27:21.710Z,2.72
2017-10-20T22:29:49.591Z,2.83
2017-10-20T22:32:17.522Z,2.25
2017-10-20T22:34:44.486Z,2.50
2017-10-20T22:37:12.381Z,2.20
2017-10-20T22:39:39.494Z,2.28
2017-10-20T22:42:07.101Z,1.80
2017-10-20T22:44:34.171Z,2.37
2017-10-20T22:47:01.116Z,2.15
2017-10-20T22:49:29.019Z,2.87
2017-10-20T22:51:55.782Z,2.58
2017-10-20T22:54:22.819Z,2.37
2017-10-20T22:56:49.936Z,2.55
2017-10-20T22:59:17.612Z,2.08
2017-10-20T23:01:45.512Z,2.20
2017-10-20T23:04:12.534Z,2.28
2017-10-20T23:06:39.587Z,2.10
2017-10-20T23:09:07.120Z,2.55
2017-10-20T23:11:34.615Z,3.00
2017-10-20T23:14:01.632Z,2.47
2017-10-20T23:16:28.658Z,3.08
2017-10-20T23:18:55.616Z,3.75
2017-10-20T23:21:22.887Z,2.33
2017-10-20T23:23:49.838Z,2.45
2017-10-20T23:26:16.969Z,2.83
2017-10-20T23:28:44.043Z,2.25
2017-10-20T23:31:12.336Z,2.28
2017-10-20T23:33:41.834Z,2.28
2017-10-20T23:36:08.560Z,1.90
2017-10-20T23:38:36.226Z,2.45
2017-10-20T23:41:03.294Z,2.12
2017-10-20T23:43:30.875Z,2.20
2017-10-20T23:45:58.515Z,2.65
2017-10-20T23:48:25.463Z,2.03
2017-10-20T23:50:52.226Z,1.75
2017-10-20T23:53:20.534Z,2.25
2017-10-20T23:55:47.636Z,1.90
2017-10-20T23:58:14.712Z,1.70
