createdAt,value
2017-04-07T00:00:02.191Z,6.99
2017-04-07T00:01:02.954Z,6.96
2017-04-07T00:02:03.721Z,6.95
2017-04-07T00:03:04.488Z,6.99
2017-04-07T00:04:05.559Z,7.00
2017-04-07T00:05:06.338Z,6.88
2017-04-07T00:06:07.294Z,6.96
2017-04-07T00:07:08.061Z,6.85
2017-04-07T00:08:08.830Z,6.88
2017-04-07T00:09:09.849Z,6.82
2017-04-07T00:10:10.620Z,6.95
2017-04-07T00:11:11.381Z,6.87
2017-04-07T00:12:12.149Z,6.85
2017-04-07T00:13:12.917Z,6.84
2017-04-07T00:14:13.935Z,6.78
2017-04-07T00:15:14.706Z,6.87
2017-04-07T00:16:15.466Z,6.81
2017-04-07T00:17:16.230Z,6.75
2017-04-07T00:18:16.996Z,6.79
2017-04-07T00:19:18.011Z,6.70
2017-04-07T00:20:18.776Z,6.70
2017-04-07T00:21:19.541Z,6.67
2017-04-07T00:22:20.309Z,6.70
2017-04-07T00:23:21.074Z,6.69
2017-04-07T00:24:22.090Z,6.72
2017-04-07T00:25:22.857Z,6.69
2017-04-07T00:26:23.624Z,6.66
2017-04-07T00:27:24.388Z,6.66
2017-04-07T00:28:25.154Z,6.67
2017-04-07T00:29:26.171Z,6.59
2017-04-07T00:30:26.935Z,6.63
2017-04-07T00:31:27.706Z,6.54
2017-04-07T00:32:28.468Z,6.56
2017-04-07T00:33:29.233Z,6.60
2017-04-07T00:34:30.249Z,6.60
2017-04-07T00:35:31.014Z,6.51
2017-04-07T00:36:31.780Z,6.44
2017-04-07T00:37:32.544Z,6.46
2017-04-07T00:38:33.310Z,6.46
2017-04-07T00:39:34.326Z,6.46
2017-04-07T00:40:35.092Z,6.44
2017-04-07T00:41:35.859Z,6.42
2017-04-07T00:42:36.622Z,6.41
2017-04-07T00:43:37.384Z,6.42
2017-04-07T00:44:38.399Z,6.42
2017-04-07T00:45:39.165Z,6.42
2017-04-07T00:46:39.929Z,6.45
2017-04-07T00:47:40.693Z,6.38
2017-04-07T00:48:41.461Z,6.36
2017-04-07T00:49:42.474Z,6.31
2017-04-07T00:50:43.245Z,6.24
2017-04-07T00:51:44.010Z,6.19
2017-04-07T00:52:44.774Z,6.17
2017-04-07T00:53:45.541Z,6.19
2017-04-07T00:54:46.554Z,6.20
2017-04-07T00:55:47.321Z,6.24
2017-04-07T00:56:48.085Z,6.19
2017-04-07T00:57:48.852Z,6.28
2017-04-07T00:58:49.617Z,6.20
2017-04-07T00:59:50.635Z,6.17
2017-04-07T01:00:51.398Z,6.14
2017-04-07T01:01:52.163Z,6.07
2017-04-07T01:02:52.931Z,6.07
2017-04-07T01:03:53.695Z,6.04
2017-04-07T01:04:54.710Z,6.04
2017-04-07T01:05:55.476Z,6.02
2017-04-07T01:06:56.240Z,6.07
2017-04-07T01:07:57.004Z,6.01
2017-04-07T01:08:57.769Z,6.01
2017-04-07T01:09:58.782Z,5.94
2017-04-07T01:10:59.577Z,5.93
2017-04-07T01:12:00.559Z,5.97
2017-04-07T01:13:01.325Z,5.97
2017-04-07T01:14:02.090Z,5.99
2017-04-07T01:15:03.108Z,5.90
2017-04-07T01:16:03.872Z,5.98
2017-04-07T01:17:04.640Z,5.91
2017-04-07T01:18:05.407Z,6.01
2017-04-07T01:19:06.171Z,5.86
2017-04-07T01:20:07.235Z,5.98
2017-04-07T01:21:08.004Z,5.87
2017-04-07T01:22:08.771Z,5.97
2017-04-07T01:23:09.535Z,5.97
2017-04-07T01:24:10.299Z,5.84
2017-04-07T01:25:11.317Z,5.86
2017-04-07T01:26:12.086Z,5.86
2017-04-07T01:27:12.846Z,5.83
2017-04-07T01:28:13.613Z,5.84
2017-04-07T01:29:14.379Z,5.93
2017-04-07T01:30:15.442Z,5.89
2017-04-07T01:31:16.212Z,5.97
2017-04-07T01:32:16.981Z,5.97
2017-04-07T01:33:17.745Z,5.91
2017-04-07T01:34:18.515Z,5.93
2017-04-07T01:35:19.531Z,5.99
2017-04-07T01:36:20.299Z,6.01
2017-04-07T01:37:21.066Z,6.02
2017-04-07T01:38:21.832Z,6.05
2017-04-07T01:39:22.597Z,6.09
2017-04-07T01:40:23.613Z,6.05
2017-04-07T01:41:24.384Z,6.17
2017-04-07T01:42:25.150Z,6.24
2017-04-07T01:43:25.913Z,6.28
2017-04-07T01:44:26.682Z,6.16
2017-04-07T01:45:27.698Z,6.27
2017-04-07T01:46:28.462Z,6.31
2017-04-07T01:47:29.419Z,6.36
2017-04-07T01:48:30.177Z,6.41
2017-04-07T01:49:30.945Z,6.38
2017-04-07T01:50:31.963Z,6.45
2017-04-07T01:51:32.731Z,6.46
2017-04-07T01:52:33.496Z,6.46
2017-04-07T01:53:34.267Z,6.45
2017-04-07T01:54:35.038Z,6.51
2017-04-07T01:55:36.048Z,6.52
2017-04-07T01:56:36.814Z,6.48
2017-04-07T01:57:37.582Z,6.56
2017-04-07T01:58:38.350Z,6.54
2017-04-07T01:59:39.121Z,6.49
2017-04-07T02:00:40.138Z,6.59
2017-04-07T02:01:40.905Z,6.67
2017-04-07T02:02:41.672Z,6.69
2017-04-07T02:03:42.440Z,6.69
2017-04-07T02:04:43.208Z,6.77
2017-04-07T02:05:44.228Z,6.72
2017-04-07T02:06:44.994Z,6.67
2017-04-07T02:07:45.762Z,6.70
2017-04-07T02:08:46.529Z,6.62
2017-04-07T02:09:47.300Z,6.64
2017-04-07T02:10:48.321Z,6.66
2017-04-07T02:11:49.084Z,6.70
2017-04-07T02:12:49.855Z,6.66
2017-04-07T02:13:50.623Z,6.64
2017-04-07T02:14:51.392Z,6.69
2017-04-07T02:15:52.410Z,6.64
2017-04-07T02:16:53.178Z,6.72
2017-04-07T02:17:53.945Z,6.70
2017-04-07T02:18:54.710Z,6.75
2017-04-07T02:19:55.663Z,6.75
2017-04-07T02:20:56.678Z,6.67
2017-04-07T02:21:57.452Z,6.72
2017-04-07T02:22:58.213Z,6.74
2017-04-07T02:23:59.007Z,6.72
2017-04-07T02:24:59.743Z,6.79
2017-04-07T02:26:00.759Z,6.81
2017-04-07T02:27:01.526Z,6.85
2017-04-07T02:28:02.297Z,6.85
2017-04-07T02:29:03.063Z,6.85
2017-04-07T02:30:03.831Z,6.87
2017-04-07T02:31:04.849Z,6.87
2017-04-07T02:32:05.616Z,6.93
2017-04-07T02:33:06.575Z,6.82
2017-04-07T02:34:07.341Z,6.99
2017-04-07T02:35:08.106Z,7.03
2017-04-07T02:36:09.121Z,7.00
2017-04-07T02:37:09.892Z,6.97
2017-04-07T02:38:10.660Z,7.02
2017-04-07T02:39:11.427Z,6.95
2017-04-07T02:40:12.200Z,7.05
2017-04-07T02:41:13.215Z,7.07
2017-04-07T02:42:13.984Z,6.99
2017-04-07T02:43:14.751Z,7.14
2017-04-07T02:44:15.518Z,7.11
2017-04-07T02:45:16.283Z,7.14
2017-04-07T02:46:17.303Z,7.05
2017-04-07T02:47:18.071Z,7.14
2017-04-07T02:48:18.837Z,7.15
2017-04-07T02:49:19.603Z,7.24
2017-04-07T02:50:20.373Z,7.20
2017-04-07T02:51:21.388Z,7.15
2017-04-07T02:52:22.157Z,7.23
2017-04-07T02:53:22.927Z,7.25
2017-04-07T02:54:23.691Z,7.32
2017-04-07T02:55:24.460Z,7.29
2017-04-07T02:56:25.475Z,7.33
2017-04-07T02:57:26.241Z,7.33
2017-04-07T02:58:27.011Z,7.36
2017-04-07T02:59:27.780Z,7.39
2017-04-07T03:00:28.548Z,7.32
2017-04-07T03:01:29.570Z,7.45
2017-04-07T03:02:30.336Z,7.47
2017-04-07T03:03:31.104Z,7.39
2017-04-07T03:04:31.872Z,7.42
2017-04-07T03:05:32.638Z,7.51
2017-04-07T03:06:33.659Z,7.57
2017-04-07T03:07:34.421Z,7.53
2017-04-07T03:08:35.195Z,7.56
2017-04-07T03:09:35.965Z,7.53
2017-04-07T03:10:36.733Z,7.56
2017-04-07T03:11:37.757Z,7.53
2017-04-07T03:12:38.521Z,7.53
2017-04-07T03:13:39.286Z,7.48
2017-04-07T03:14:40.244Z,7.54
2017-04-07T03:15:41.011Z,7.57
2017-04-07T03:16:42.033Z,7.60
2017-04-07T03:17:42.798Z,7.54
2017-04-07T03:18:43.570Z,7.56
2017-04-07T03:19:44.335Z,7.57
2017-04-07T03:20:45.106Z,7.57
2017-04-07T03:21:46.126Z,7.57
2017-04-07T03:22:46.894Z,7.50
2017-04-07T03:23:47.661Z,7.54
2017-04-07T03:24:48.429Z,7.66
2017-04-07T03:25:49.197Z,7.63
2017-04-07T03:26:50.229Z,7.67
2017-04-07T03:27:50.977Z,7.70
2017-04-07T03:28:51.747Z,7.54
2017-04-07T03:29:52.516Z,7.66
2017-04-07T03:30:53.282Z,7.61
2017-04-07T03:31:54.305Z,7.53
2017-04-07T03:32:55.071Z,7.51
2017-04-07T03:33:55.838Z,7.67
2017-04-07T03:34:56.606Z,7.69
2017-04-07T03:35:57.376Z,7.72
2017-04-07T03:36:58.393Z,7.70
2017-04-07T03:37:59.160Z,7.61
2017-04-07T03:38:59.932Z,7.72
2017-04-07T03:40:00.701Z,7.67
2017-04-07T03:41:01.466Z,7.70
2017-04-07T03:42:02.483Z,7.67
2017-04-07T03:43:03.434Z,7.67
2017-04-07T03:44:04.202Z,7.67
2017-04-07T03:45:04.968Z,7.60
2017-04-07T03:46:05.737Z,7.60
2017-04-07T03:47:06.755Z,7.53
2017-04-07T03:48:07.524Z,7.63
2017-04-07T03:49:08.288Z,7.56
2017-04-07T03:50:09.058Z,7.56
2017-04-07T03:51:09.821Z,7.54
2017-04-07T03:52:10.837Z,7.51
2017-04-07T03:53:11.609Z,7.51
2017-04-07T03:54:12.377Z,7.51
2017-04-07T03:55:13.147Z,7.53
2017-04-07T03:56:13.918Z,7.61
2017-04-07T03:57:14.932Z,7.66
2017-04-07T03:58:15.700Z,7.57
2017-04-07T03:59:16.466Z,7.63
2017-04-07T04:00:17.238Z,7.53
2017-04-07T04:01:18.012Z,7.54
2017-04-07T04:02:19.024Z,7.58
2017-04-07T04:03:19.793Z,7.66
2017-04-07T04:04:20.566Z,7.66
2017-04-07T04:05:21.329Z,7.63
2017-04-07T04:06:22.100Z,7.54
2017-04-07T04:07:23.119Z,7.69
2017-04-07T04:08:23.883Z,7.53
2017-04-07T04:09:24.653Z,7.54
2017-04-07T04:10:25.420Z,7.56
2017-04-07T04:11:26.191Z,7.69
2017-04-07T04:12:27.206Z,7.69
2017-04-07T04:13:27.978Z,7.69
2017-04-07T04:14:28.742Z,7.63
2017-04-07T04:15:29.509Z,7.67
2017-04-07T04:16:30.279Z,7.61
2017-04-07T04:17:31.296Z,7.51
2017-04-07T04:18:32.067Z,7.67
2017-04-07T04:19:32.834Z,7.66
2017-04-07T04:20:33.603Z,7.53
2017-04-07T04:21:34.371Z,7.60
2017-04-07T04:22:35.386Z,7.69
2017-04-07T04:23:36.153Z,7.70
2017-04-07T04:24:36.919Z,7.67
2017-04-07T04:25:37.691Z,7.70
2017-04-07T04:26:38.458Z,7.73
2017-04-07T04:27:39.476Z,7.63
2017-04-07T04:28:40.244Z,7.69
2017-04-07T04:29:41.010Z,7.69
2017-04-07T04:30:41.781Z,7.66
2017-04-07T04:31:42.544Z,7.58
2017-04-07T04:32:43.568Z,7.54
2017-04-07T04:33:44.334Z,7.58
2017-04-07T04:34:45.100Z,7.57
2017-04-07T04:35:45.869Z,7.51
2017-04-07T04:36:46.639Z,7.56
2017-04-07T04:37:47.660Z,7.60
2017-04-07T04:38:48.428Z,7.48
2017-04-07T04:39:49.195Z,7.54
2017-04-07T04:40:49.970Z,7.54
2017-04-07T04:41:50.736Z,7.54
2017-04-07T04:42:51.758Z,7.63
2017-04-07T04:43:52.529Z,7.58
2017-04-07T04:44:53.299Z,7.53
2017-04-07T04:45:54.066Z,7.56
2017-04-07T04:46:54.832Z,7.53
2017-04-07T04:47:55.853Z,7.58
2017-04-07T04:48:56.618Z,7.56
2017-04-07T04:49:57.389Z,7.56
2017-04-07T04:50:58.159Z,7.57
2017-04-07T04:51:58.927Z,7.53
2017-04-07T04:52:59.999Z,7.56
2017-04-07T04:54:00.765Z,7.51
2017-04-07T04:55:01.534Z,7.58
2017-04-07T04:56:02.304Z,7.63
2017-04-07T04:57:03.072Z,7.56
2017-04-07T04:58:04.089Z,7.67
2017-04-07T04:59:04.861Z,7.48
2017-04-07T05:00:05.632Z,7.48
2017-04-07T05:01:06.401Z,7.50
2017-04-07T05:02:07.175Z,7.56
2017-04-07T05:03:08.197Z,7.48
2017-04-07T05:04:08.966Z,7.51
2017-04-07T05:05:09.738Z,7.51
2017-04-07T05:06:10.513Z,7.61
2017-04-07T05:07:11.282Z,7.69
2017-04-07T05:08:12.301Z,7.72
2017-04-07T05:09:13.070Z,7.66
2017-04-07T05:10:13.843Z,7.66
2017-04-07T05:11:14.610Z,7.72
2017-04-07T05:12:15.382Z,7.75
2017-04-07T05:13:16.403Z,7.77
2017-04-07T05:14:17.177Z,7.72
2017-04-07T05:15:17.951Z,7.72
2017-04-07T05:16:18.721Z,7.77
2017-04-07T05:17:19.494Z,7.69
2017-04-07T05:18:20.515Z,7.72
2017-04-07T05:19:21.288Z,7.69
2017-04-07T05:20:22.062Z,7.72
2017-04-07T05:21:22.835Z,7.70
2017-04-07T05:22:23.606Z,7.75
2017-04-07T05:23:24.625Z,7.75
2017-04-07T05:24:25.400Z,7.69
2017-04-07T05:25:26.173Z,7.75
2017-04-07T05:26:26.944Z,7.77
2017-04-07T05:27:27.713Z,7.79
2017-04-07T05:28:28.733Z,7.80
2017-04-07T05:29:29.507Z,7.82
2017-04-07T05:30:30.276Z,7.87
2017-04-07T05:31:31.054Z,7.87
2017-04-07T05:32:31.826Z,7.91
2017-04-07T05:33:32.851Z,7.87
2017-04-07T05:34:33.626Z,7.82
2017-04-07T05:35:34.396Z,7.85
2017-04-07T05:36:35.169Z,7.90
2017-04-07T05:37:35.938Z,7.91
2017-04-07T05:38:36.963Z,7.88
2017-04-07T05:39:37.738Z,7.88
2017-04-07T05:40:38.507Z,7.94
2017-04-07T05:41:39.277Z,7.93
2017-04-07T05:42:40.051Z,7.94
2017-04-07T05:43:41.070Z,7.93
2017-04-07T05:44:41.845Z,7.91
2017-04-07T05:45:42.613Z,7.94
2017-04-07T05:46:43.383Z,7.95
2017-04-07T05:47:44.154Z,7.90
2017-04-07T05:48:45.175Z,7.94
2017-04-07T05:49:45.951Z,7.94
2017-04-07T05:50:46.723Z,7.93
2017-04-07T05:51:47.680Z,7.95
2017-04-07T05:52:48.467Z,7.93
2017-04-07T05:53:49.500Z,7.87
2017-04-07T05:54:50.267Z,7.95
2017-04-07T05:55:51.037Z,7.94
2017-04-07T05:56:51.813Z,7.97
2017-04-07T05:57:52.589Z,7.94
2017-04-07T05:58:53.614Z,7.98
2017-04-07T05:59:54.385Z,7.93
2017-04-07T06:00:55.162Z,7.97
2017-04-07T06:01:55.935Z,7.98
2017-04-07T06:02:56.712Z,7.95
2017-04-07T06:03:57.927Z,7.97
2017-04-07T06:04:58.702Z,8.05
2017-04-07T06:05:59.477Z,8.03
2017-04-07T06:07:00.249Z,7.97
2017-04-07T06:08:01.034Z,8.08
2017-04-07T06:09:02.041Z,8.15
2017-04-07T06:10:02.817Z,8.13
2017-04-07T06:11:03.619Z,8.10
2017-04-07T06:12:04.397Z,8.09
2017-04-07T06:13:05.168Z,8.09
2017-04-07T06:14:06.187Z,8.15
2017-04-07T06:15:06.974Z,8.10
2017-04-07T06:16:07.735Z,8.15
2017-04-07T06:17:08.510Z,8.10
2017-04-07T06:18:09.289Z,8.13
2017-04-07T06:19:10.503Z,8.23
2017-04-07T06:20:11.461Z,8.30
2017-04-07T06:21:12.266Z,8.28
2017-04-07T06:22:13.013Z,8.10
2017-04-07T06:23:13.787Z,8.23
2017-04-07T06:24:14.816Z,8.24
2017-04-07T06:25:15.588Z,8.30
2017-04-07T06:26:16.360Z,8.31
2017-04-07T06:27:17.132Z,8.36
2017-04-07T06:28:17.906Z,8.34
2017-04-07T06:29:18.930Z,8.42
2017-04-07T06:30:19.704Z,8.36
2017-04-07T06:31:20.664Z,8.37
2017-04-07T06:32:21.446Z,8.45
2017-04-07T06:33:22.211Z,8.41
2017-04-07T06:34:23.235Z,8.41
2017-04-07T06:35:24.011Z,8.41
2017-04-07T06:36:24.786Z,8.37
2017-04-07T06:37:25.567Z,8.45
2017-04-07T06:38:26.339Z,8.44
2017-04-07T06:39:27.365Z,8.55
2017-04-07T06:40:28.143Z,8.58
2017-04-07T06:41:28.916Z,8.51
2017-04-07T06:42:29.689Z,8.51
2017-04-07T06:43:30.465Z,8.52
2017-04-07T06:44:31.493Z,8.56
2017-04-07T06:45:32.271Z,8.58
2017-04-07T06:46:33.050Z,8.61
2017-04-07T06:47:33.826Z,8.66
2017-04-07T06:48:34.605Z,8.56
2017-04-07T06:49:35.631Z,8.53
2017-04-07T06:50:36.404Z,8.64
2017-04-07T06:51:37.181Z,8.69
2017-04-07T06:52:37.955Z,8.69
2017-04-07T06:53:38.732Z,8.70
2017-04-07T06:54:39.757Z,8.69
2017-04-07T06:55:40.536Z,8.66
2017-04-07T06:56:41.312Z,8.61
2017-04-07T06:57:42.086Z,8.70
2017-04-07T06:58:42.863Z,8.67
2017-04-07T06:59:43.890Z,8.67
2017-04-07T07:00:44.664Z,8.67
2017-04-07T07:01:45.441Z,8.66
2017-04-07T07:02:46.221Z,8.67
2017-04-07T07:03:46.997Z,8.78
2017-04-07T07:04:48.021Z,8.76
2017-04-07T07:05:48.797Z,8.79
2017-04-07T07:06:49.576Z,8.82
2017-04-07T07:07:50.354Z,8.82
2017-04-07T07:08:51.133Z,8.91
2017-04-07T07:09:52.209Z,9.00
2017-04-07T07:10:52.925Z,9.03
2017-04-07T07:11:53.703Z,8.99
2017-04-07T07:12:54.480Z,9.06
2017-04-07T07:13:55.259Z,8.99
2017-04-07T07:14:56.326Z,9.06
2017-04-07T07:15:57.102Z,9.14
2017-04-07T07:16:57.882Z,9.11
2017-04-07T07:17:58.657Z,9.19
2017-04-07T07:18:59.434Z,9.08
2017-04-07T07:20:00.463Z,9.21
2017-04-07T07:21:01.241Z,9.25
2017-04-07T07:22:02.014Z,9.11
2017-04-07T07:23:02.792Z,9.13
2017-04-07T07:24:03.572Z,9.18
2017-04-07T07:25:04.600Z,9.29
2017-04-07T07:26:05.376Z,9.31
2017-04-07T07:27:06.154Z,9.26
2017-04-07T07:28:06.931Z,9.22
2017-04-07T07:29:07.701Z,9.34
2017-04-07T07:30:08.728Z,9.32
2017-04-07T07:31:09.506Z,9.39
2017-04-07T07:32:10.472Z,9.34
2017-04-07T07:33:11.250Z,9.22
2017-04-07T07:34:12.216Z,9.14
2017-04-07T07:35:13.245Z,9.14
2017-04-07T07:36:14.019Z,9.06
2017-04-07T07:37:14.794Z,9.11
2017-04-07T07:38:15.575Z,9.11
2017-04-07T07:39:16.354Z,9.10
2017-04-07T07:40:17.377Z,9.10
2017-04-07T07:41:18.154Z,9.11
2017-04-07T07:42:18.933Z,9.19
2017-04-07T07:43:19.706Z,9.18
2017-04-07T07:44:20.481Z,9.29
2017-04-07T07:45:21.508Z,9.19
2017-04-07T07:46:22.285Z,9.25
2017-04-07T07:47:23.062Z,9.25
2017-04-07T07:48:23.839Z,9.29
2017-04-07T07:49:24.617Z,9.34
2017-04-07T07:50:25.643Z,9.40
2017-04-07T07:51:26.419Z,9.48
2017-04-07T07:52:27.199Z,9.37
2017-04-07T07:53:27.976Z,9.41
2017-04-07T07:54:28.754Z,9.40
2017-04-07T07:55:29.781Z,9.54
2017-04-07T07:56:30.558Z,9.54
2017-04-07T07:57:31.339Z,9.64
2017-04-07T07:58:32.115Z,9.64
2017-04-07T07:59:32.893Z,9.66
2017-04-07T08:00:33.918Z,9.73
2017-04-07T08:01:34.699Z,9.79
2017-04-07T08:02:35.473Z,9.79
2017-04-07T08:03:36.253Z,9.69
2017-04-07T08:04:37.031Z,9.82
2017-04-07T08:05:38.060Z,9.74
2017-04-07T08:06:38.840Z,9.77
2017-04-07T08:07:39.617Z,9.86
2017-04-07T08:08:40.394Z,9.84
2017-04-07T08:09:41.173Z,9.91
2017-04-07T08:10:42.203Z,9.98
2017-04-07T08:11:42.979Z,10.10
2017-04-07T08:12:43.765Z,10.10
2017-04-07T08:13:44.540Z,10.33
2017-04-07T08:14:45.322Z,10.60
2017-04-07T08:15:46.351Z,10.51
2017-04-07T08:16:47.129Z,10.40
2017-04-07T08:17:47.907Z,10.44
2017-04-07T08:18:48.701Z,10.31
2017-04-07T08:19:49.519Z,10.33
2017-04-07T08:20:50.551Z,10.46
2017-04-07T08:21:51.326Z,10.38
2017-04-07T08:22:52.107Z,10.34
2017-04-07T08:23:52.883Z,10.41
2017-04-07T08:24:53.661Z,10.33
2017-04-07T08:25:54.688Z,10.16
2017-04-07T08:26:55.469Z,10.23
2017-04-07T08:27:56.249Z,10.46
2017-04-07T08:28:57.030Z,10.44
2017-04-07T08:29:57.810Z,10.49
2017-04-07T08:30:58.846Z,10.48
2017-04-07T08:31:59.619Z,10.51
2017-04-07T08:33:00.396Z,10.51
2017-04-07T08:34:01.175Z,10.57
2017-04-07T08:35:01.954Z,10.56
2017-04-07T08:36:02.983Z,10.54
2017-04-07T08:37:03.764Z,10.64
2017-04-07T08:38:04.546Z,10.71
2017-04-07T08:39:05.324Z,10.71
2017-04-07T08:40:06.105Z,10.86
2017-04-07T08:41:07.133Z,10.76
2017-04-07T08:42:07.914Z,10.89
2017-04-07T08:43:08.692Z,10.79
2017-04-07T08:44:09.474Z,10.86
2017-04-07T08:45:10.255Z,10.94
2017-04-07T08:46:11.282Z,10.93
2017-04-07T08:47:12.067Z,10.90
2017-04-07T08:48:12.844Z,11.10
2017-04-07T08:49:13.810Z,11.10
2017-04-07T08:50:14.593Z,11.10
2017-04-07T08:51:15.620Z,11.04
2017-04-07T08:52:16.408Z,10.97
2017-04-07T08:53:17.179Z,10.90
2017-04-07T08:54:17.959Z,10.71
2017-04-07T08:55:18.743Z,10.78
2017-04-07T08:56:19.776Z,10.79
2017-04-07T08:57:20.552Z,10.75
2017-04-07T08:58:21.331Z,10.90
2017-04-07T08:59:22.115Z,11.08
2017-04-07T09:00:22.895Z,10.96
2017-04-07T09:01:23.926Z,11.08
2017-04-07T09:02:24.704Z,11.25
2017-04-07T09:03:25.487Z,11.23
2017-04-07T09:04:26.270Z,11.18
2017-04-07T09:05:27.051Z,11.07
2017-04-07T09:06:28.084Z,11.25
2017-04-07T09:07:28.862Z,11.40
2017-04-07T09:08:29.641Z,11.44
2017-04-07T09:09:30.421Z,11.30
2017-04-07T09:10:31.199Z,11.29
2017-04-07T09:11:32.228Z,11.23
2017-04-07T09:12:33.010Z,11.18
2017-04-07T09:13:33.792Z,11.11
2017-04-07T09:14:34.575Z,11.12
2017-04-07T09:15:35.357Z,11.18
2017-04-07T09:16:36.388Z,11.23
2017-04-07T09:17:37.169Z,11.23
2017-04-07T09:18:37.954Z,11.18
2017-04-07T09:19:38.734Z,11.27
2017-04-07T09:20:39.514Z,11.05
2017-04-07T09:21:40.544Z,11.07
2017-04-07T09:22:41.318Z,11.30
2017-04-07T09:23:42.098Z,11.36
2017-04-07T09:24:42.882Z,11.47
2017-04-07T09:25:43.663Z,11.47
2017-04-07T09:26:44.690Z,11.55
2017-04-07T09:27:45.473Z,11.48
2017-04-07T09:28:46.254Z,11.40
2017-04-07T09:29:47.033Z,11.08
2017-04-07T09:30:47.817Z,11.10
2017-04-07T09:31:48.850Z,11.10
2017-04-07T09:32:49.632Z,11.30
2017-04-07T09:33:50.414Z,11.10
2017-04-07T09:34:51.194Z,10.89
2017-04-07T09:35:51.984Z,11.10
2017-04-07T09:36:53.213Z,11.15
2017-04-07T09:37:53.995Z,11.23
2017-04-07T09:38:54.781Z,11.18
2017-04-07T09:39:55.562Z,11.44
2017-04-07T09:40:56.346Z,11.36
2017-04-07T09:41:57.380Z,11.37
2017-04-07T09:42:58.160Z,11.36
2017-04-07T09:43:58.942Z,11.25
2017-04-07T09:44:59.724Z,11.37
2017-04-07T09:46:00.504Z,11.33
2017-04-07T09:47:01.538Z,11.36
2017-04-07T09:48:02.318Z,11.32
2017-04-07T09:49:03.100Z,11.27
2017-04-07T09:50:03.884Z,11.41
2017-04-07T09:51:04.669Z,11.57
2017-04-07T09:52:05.699Z,11.65
2017-04-07T09:53:06.481Z,11.88
2017-04-07T09:54:07.268Z,11.95
2017-04-07T09:55:08.056Z,12.31
2017-04-07T09:56:08.839Z,13.37
2017-04-07T09:57:09.881Z,13.81
2017-04-07T09:58:10.667Z,14.00
2017-04-07T09:59:11.467Z,14.59
2017-04-07T10:00:12.246Z,14.68
2017-04-07T10:01:13.035Z,14.18
2017-04-07T10:02:14.084Z,14.08
2017-04-07T10:03:14.874Z,14.29
2017-04-07T10:04:15.669Z,14.68
2017-04-07T10:05:16.462Z,14.41
2017-04-07T10:06:17.262Z,15.00
2017-04-07T10:07:18.308Z,15.79
2017-04-07T10:08:19.099Z,16.10
2017-04-07T10:09:19.895Z,16.20
2017-04-07T10:10:20.688Z,16.58
2017-04-07T10:11:21.483Z,17.02
2017-04-07T10:12:22.528Z,16.72
2017-04-07T10:13:23.323Z,16.09
2017-04-07T10:14:24.117Z,16.15
2017-04-07T10:15:24.909Z,16.49
2017-04-07T10:16:25.705Z,15.91
2017-04-07T10:17:26.748Z,16.04
2017-04-07T10:18:27.542Z,15.88
2017-04-07T10:19:28.333Z,16.33
2017-04-07T10:20:29.125Z,16.56
2017-04-07T10:21:29.921Z,16.53
2017-04-07T10:22:30.966Z,16.57
2017-04-07T10:23:31.754Z,16.50
2017-04-07T10:24:32.550Z,16.12
2017-04-07T10:25:33.345Z,15.92
2017-04-07T10:26:34.138Z,16.08
2017-04-07T10:27:35.180Z,16.13
2017-04-07T10:28:35.971Z,16.33
2017-04-07T10:29:36.766Z,16.79
2017-04-07T10:30:37.560Z,16.97
2017-04-07T10:31:38.352Z,15.97
2017-04-07T10:32:39.394Z,15.77
2017-04-07T10:33:40.188Z,16.17
2017-04-07T10:34:40.979Z,16.13
2017-04-07T10:35:41.769Z,16.24
2017-04-07T10:36:42.562Z,16.10
2017-04-07T10:37:43.650Z,15.84
2017-04-07T10:38:44.441Z,15.75
2017-04-07T10:39:45.230Z,15.52
2017-04-07T10:40:46.023Z,15.59
2017-04-07T10:41:46.817Z,15.59
2017-04-07T10:42:47.911Z,15.97
2017-04-07T10:43:48.704Z,16.54
2017-04-07T10:44:49.492Z,17.24
2017-04-07T10:45:50.288Z,17.52
2017-04-07T10:46:51.080Z,17.59
2017-04-07T10:47:52.123Z,17.74
2017-04-07T10:48:52.910Z,17.76
2017-04-07T10:49:53.705Z,17.33
2017-04-07T10:50:54.500Z,17.39
2017-04-07T10:51:55.292Z,16.53
2017-04-07T10:52:56.330Z,16.20
2017-04-07T10:53:57.121Z,16.23
2017-04-07T10:54:57.915Z,16.69
2017-04-07T10:55:58.893Z,16.42
2017-04-07T10:56:59.679Z,15.75
2017-04-07T10:58:00.721Z,15.84
2017-04-07T10:59:01.510Z,15.75
2017-04-07T11:00:02.312Z,15.59
2017-04-07T11:01:03.108Z,15.46
2017-04-07T11:02:03.893Z,15.80
2017-04-07T11:03:04.935Z,15.36
2017-04-07T11:04:05.731Z,14.92
2017-04-07T11:05:06.522Z,15.25
2017-04-07T11:06:07.318Z,15.92
2017-04-07T11:07:08.103Z,16.04
2017-04-07T11:08:09.147Z,16.21
2017-04-07T11:09:10.129Z,16.89
2017-04-07T11:10:10.923Z,17.14
2017-04-07T11:11:11.719Z,17.51
2017-04-07T11:12:12.509Z,17.54
2017-04-07T11:13:13.558Z,17.44
2017-04-07T11:14:14.347Z,17.67
2017-04-07T11:15:15.139Z,17.71
2017-04-07T11:16:15.935Z,17.94
2017-04-07T11:17:16.726Z,18.00
2017-04-07T11:18:17.765Z,17.64
2017-04-07T11:19:18.559Z,17.76
2017-04-07T11:20:19.351Z,17.67
2017-04-07T11:21:20.135Z,17.64
2017-04-07T11:22:20.925Z,17.63
2017-04-07T11:23:21.969Z,17.41
2017-04-07T11:24:22.760Z,17.05
2017-04-07T11:25:23.555Z,17.14
2017-04-07T11:26:24.347Z,17.14
2017-04-07T11:27:25.142Z,17.19
2017-04-07T11:28:26.182Z,16.56
2017-04-07T11:29:26.973Z,16.84
2017-04-07T11:30:27.762Z,17.02
2017-04-07T11:31:28.556Z,17.41
2017-04-07T11:32:29.351Z,17.24
2017-04-07T11:33:30.390Z,17.34
2017-04-07T11:34:31.179Z,17.11
2017-04-07T11:35:31.972Z,17.23
2017-04-07T11:36:32.761Z,17.16
2017-04-07T11:37:33.554Z,16.54
2017-04-07T11:38:34.597Z,17.39
2017-04-07T11:39:35.390Z,17.49
2017-04-07T11:40:36.182Z,17.89
2017-04-07T11:41:36.978Z,18.05
2017-04-07T11:42:37.773Z,18.26
2017-04-07T11:43:38.865Z,18.28
2017-04-07T11:44:39.661Z,18.20
2017-04-07T11:45:40.453Z,18.03
2017-04-07T11:46:41.247Z,17.56
2017-04-07T11:47:42.041Z,17.45
2017-04-07T11:48:43.082Z,17.27
2017-04-07T11:49:43.876Z,17.20
2017-04-07T11:50:44.667Z,17.04
2017-04-07T11:51:45.461Z,16.97
2017-04-07T11:52:46.253Z,16.35
2017-04-07T11:53:47.291Z,16.42
2017-04-07T11:54:48.083Z,16.21
2017-04-07T11:55:48.876Z,15.98
2017-04-07T11:56:49.667Z,16.02
2017-04-07T11:57:50.461Z,15.65
2017-04-07T11:58:51.503Z,15.67
2017-04-07T11:59:52.295Z,15.75
2017-04-07T12:00:53.086Z,15.76
2017-04-07T12:01:53.876Z,15.79
2017-04-07T12:02:54.666Z,15.79
2017-04-07T12:03:55.704Z,15.67
2017-04-07T12:04:56.494Z,15.65
2017-04-07T12:05:57.284Z,15.62
2017-04-07T12:06:58.074Z,15.55
2017-04-07T12:07:58.864Z,15.58
2017-04-07T12:08:59.902Z,15.68
2017-04-07T12:10:00.691Z,15.65
2017-04-07T12:11:01.479Z,15.52
2017-04-07T12:12:02.262Z,15.42
2017-04-07T12:13:03.046Z,15.21
2017-04-07T12:14:04.083Z,15.19
2017-04-07T12:15:04.872Z,15.04
2017-04-07T12:16:05.658Z,14.82
2017-04-07T12:17:06.441Z,14.77
2017-04-07T12:18:07.228Z,14.96
2017-04-07T12:19:08.266Z,15.35
2017-04-07T12:20:09.054Z,15.37
2017-04-07T12:21:09.841Z,15.47
2017-04-07T12:22:10.625Z,15.90
2017-04-07T12:23:11.410Z,16.12
2017-04-07T12:24:12.446Z,16.12
2017-04-07T12:25:13.264Z,16.41
2017-04-07T12:26:14.019Z,16.31
2017-04-07T12:27:14.805Z,15.70
2017-04-07T12:28:15.591Z,16.00
2017-04-07T12:29:16.628Z,16.09
2017-04-07T12:30:17.415Z,16.31
2017-04-07T12:31:18.202Z,16.26
2017-04-07T12:32:18.998Z,16.38
2017-04-07T12:33:19.782Z,16.28
2017-04-07T12:34:20.817Z,16.23
2017-04-07T12:35:21.601Z,16.39
2017-04-07T12:36:22.387Z,16.66
2017-04-07T12:37:23.179Z,16.75
2017-04-07T12:38:23.969Z,16.91
2017-04-07T12:39:25.019Z,16.38
2017-04-07T12:40:25.797Z,15.95
2017-04-07T12:41:26.591Z,15.97
2017-04-07T12:42:27.386Z,15.55
2017-04-07T12:43:28.166Z,15.35
2017-04-07T12:44:29.206Z,15.46
2017-04-07T12:45:29.993Z,15.72
2017-04-07T12:46:30.786Z,15.95
2017-04-07T12:47:31.575Z,16.16
2017-04-07T12:48:32.361Z,16.31
2017-04-07T12:49:33.399Z,16.35
2017-04-07T12:50:34.188Z,16.35
2017-04-07T12:51:34.981Z,15.80
2017-04-07T12:52:35.768Z,15.59
2017-04-07T12:53:36.557Z,15.52
2017-04-07T12:54:37.594Z,15.44
2017-04-07T12:55:38.377Z,15.15
2017-04-07T12:56:39.159Z,15.15
2017-04-07T12:57:39.942Z,15.04
2017-04-07T12:58:40.726Z,14.88
2017-04-07T12:59:41.758Z,14.86
2017-04-07T13:00:42.544Z,14.88
2017-04-07T13:01:43.327Z,14.86
2017-04-07T13:02:44.109Z,14.82
2017-04-07T13:03:44.890Z,14.84
2017-04-07T13:04:45.927Z,14.85
2017-04-07T13:05:46.707Z,14.85
2017-04-07T13:06:47.506Z,14.92
2017-04-07T13:07:48.274Z,14.97
2017-04-07T13:08:49.058Z,15.02
2017-04-07T13:09:50.091Z,15.09
2017-04-07T13:10:50.872Z,15.06
2017-04-07T13:11:51.654Z,14.94
2017-04-07T13:12:52.439Z,15.04
2017-04-07T13:13:53.226Z,14.96
2017-04-07T13:14:54.257Z,14.94
2017-04-07T13:15:55.039Z,14.92
2017-04-07T13:16:55.817Z,14.91
2017-04-07T13:17:56.601Z,15.03
2017-04-07T13:18:57.381Z,14.82