createdAt,value
2023-03-05T00:01:40.763Z,55.44
2023-03-05T00:04:43.970Z,55.81
2023-03-05T00:07:49.008Z,55.51
2023-03-05T00:10:58.286Z,55.14
2023-03-05T00:14:04.184Z,55.09
2023-03-05T00:17:07.304Z,54.93
2023-03-05T00:20:11.201Z,54.92
2023-03-05T00:23:14.320Z,54.89
2023-03-05T00:26:22.825Z,55.06
2023-03-05T00:29:30.119Z,54.86
2023-03-05T00:32:35.958Z,54.73
2023-03-05T00:35:41.363Z,54.29
2023-03-05T00:38:44.405Z,55.25
2023-03-05T00:41:47.594Z,55.96
2023-03-05T00:44:50.408Z,55.72
2023-03-05T00:47:53.194Z,56.57
2023-03-05T00:50:56.222Z,57.18
2023-03-05T00:53:59.365Z,57.15
2023-03-05T00:57:03.484Z,57.64
2023-03-05T01:00:07.571Z,57.32
2023-03-05T01:03:11.152Z,57.21
2023-03-05T01:06:17.110Z,57.74
2023-03-05T01:09:21.803Z,57.71
2023-03-05T01:12:24.839Z,57.86
2023-03-05T01:15:28.115Z,57.28
2023-03-05T01:18:31.073Z,57.87
2023-03-05T01:21:35.700Z,57.47
2023-03-05T01:24:38.619Z,57.36
2023-03-05T01:27:41.691Z,57.76
2023-03-05T01:30:44.550Z,57.64
2023-03-05T01:33:47.924Z,57.81
2023-03-05T01:36:51.097Z,57.89
2023-03-05T01:39:54.841Z,57.89
2023-03-05T01:43:19.531Z,57.96
2023-03-05T01:46:28.875Z,58.32
2023-03-05T01:49:36.375Z,58.59
2023-03-05T01:52:44.063Z,59.03
2023-03-05T01:55:47.099Z,59.31
2023-03-05T01:58:51.298Z,59.37
2023-03-05T02:02:15.192Z,59.82
2023-03-05T02:05:27.212Z,59.33
2023-03-05T02:08:30.676Z,59.78
2023-03-05T02:11:34.627Z,59.13
2023-03-05T02:14:38.815Z,58.87
2023-03-05T02:17:42.127Z,58.71
2023-03-05T02:20:57.790Z,58.66
2023-03-05T02:24:00.788Z,59.24
2023-03-05T02:27:05.276Z,59.29
2023-03-05T02:30:10.107Z,59.46
2023-03-05T02:33:17.809Z,59.20
2023-03-05T02:36:21.057Z,59.35
2023-03-05T02:39:24.107Z,59.18
2023-03-05T02:42:27.129Z,59.07
2023-03-05T02:45:30.574Z,59.30
2023-03-05T02:48:33.785Z,59.00
2023-03-05T02:51:36.815Z,58.97
2023-03-05T02:54:39.774Z,59.04
2023-03-05T02:57:42.705Z,58.62
2023-03-05T03:00:46.882Z,58.66
2023-03-05T03:03:50.238Z,59.10
2023-03-05T03:06:53.310Z,58.92
2023-03-05T03:09:56.720Z,58.28
2023-03-05T03:13:00.375Z,59.01
2023-03-05T03:16:09.624Z,59.25
2023-03-05T03:19:12.883Z,59.02
2023-03-05T03:22:16.838Z,58.74
2023-03-05T03:25:23.216Z,59.01
2023-03-05T03:28:28.389Z,59.29
2023-03-05T03:31:31.313Z,59.14
2023-03-05T03:34:34.660Z,58.69
2023-03-05T03:37:38.044Z,58.79
2023-03-05T03:40:42.370Z,58.87
2023-03-05T03:43:45.362Z,59.17
2023-03-05T03:46:49.676Z,58.92
2023-03-05T03:49:55.807Z,58.55
2023-03-05T03:52:59.224Z,59.38
2023-03-05T03:56:02.303Z,59.19
2023-03-05T03:59:05.976Z,59.04
2023-03-05T04:02:09.129Z,58.60
2023-03-05T04:05:13.570Z,58.97
2023-03-05T04:08:16.852Z,58.81
2023-03-05T04:11:20.562Z,58.23
2023-03-05T04:14:23.622Z,58.39
2023-03-05T04:17:26.592Z,58.49
2023-03-05T04:20:29.412Z,57.87
2023-03-05T04:23:32.523Z,57.97
2023-03-05T04:26:36.219Z,58.26
2023-03-05T04:29:39.167Z,57.30
2023-03-05T04:32:44.561Z,57.72
2023-03-05T04:35:47.528Z,57.29
2023-03-05T04:38:50.458Z,57.20
2023-03-05T04:41:53.472Z,56.80
2023-03-05T04:44:56.761Z,56.96
2023-03-05T04:48:00.195Z,56.73
2023-03-05T04:51:03.263Z,57.16
2023-03-05T04:54:06.284Z,56.93
2023-03-05T04:57:09.744Z,56.85
2023-03-05T05:00:15.594Z,56.84
2023-03-05T05:03:18.563Z,56.91
2023-03-05T05:06:21.823Z,57.27
2023-03-05T05:09:25.882Z,57.05
2023-03-05T05:12:30.787Z,57.17
2023-03-05T05:15:34.134Z,57.12
2023-03-05T05:18:37.244Z,57.17
2023-03-05T05:21:40.581Z,57.05
2023-03-05T05:24:43.622Z,57.92
2023-03-05T05:27:46.515Z,57.68
2023-03-05T05:30:49.609Z,56.54
2023-03-05T05:33:52.466Z,56.61
2023-03-05T05:36:55.908Z,57.11
2023-03-05T05:39:59.361Z,57.57
2023-03-05T05:43:03.243Z,57.68
2023-03-05T05:46:08.721Z,57.44
2023-03-05T05:49:11.954Z,57.16
2023-03-05T05:52:16.315Z,57.11
2023-03-05T05:55:19.748Z,57.40
2023-03-05T05:58:22.918Z,57.09
2023-03-05T06:01:31.325Z,57.71
2023-03-05T06:04:35.773Z,56.95
2023-03-05T06:07:38.636Z,57.22
2023-03-05T06:10:41.912Z,56.85
2023-03-05T06:13:45.711Z,57.26
2023-03-05T06:16:49.150Z,56.70
2023-03-05T06:19:55.449Z,56.52
2023-03-05T06:22:58.707Z,57.22
2023-03-05T06:26:04.115Z,56.24
2023-03-05T06:29:07.311Z,55.66
2023-03-05T06:32:11.165Z,55.86
2023-03-05T06:35:14.356Z,56.67
2023-03-05T06:38:17.435Z,56.20
2023-03-05T06:41:25.218Z,56.21
2023-03-05T06:44:28.354Z,56.21
2023-03-05T06:47:31.549Z,56.31
2023-03-05T06:50:37.662Z,54.87
2023-03-05T06:53:40.704Z,55.65
2023-03-05T06:56:47.032Z,55.93
2023-03-05T06:59:50.475Z,55.72
2023-03-05T07:02:53.488Z,55.19
2023-03-05T07:05:56.623Z,55.50
2023-03-05T07:09:03.237Z,55.42
2023-03-05T07:12:07.786Z,55.71
2023-03-05T07:15:11.431Z,56.20
2023-03-05T07:18:14.408Z,55.89
2023-03-05T07:21:23.135Z,56.04
2023-03-05T07:24:29.918Z,56.49
2023-03-05T07:27:37.453Z,55.77
2023-03-05T07:30:43.164Z,55.54
2023-03-05T07:33:48.279Z,55.65
2023-03-05T07:36:52.089Z,55.95
2023-03-05T07:39:55.392Z,55.74
2023-03-05T07:42:58.607Z,55.71
2023-03-05T07:46:08.968Z,54.29
2023-03-05T07:49:11.793Z,54.94
2023-03-05T07:52:15.827Z,55.30
2023-03-05T07:55:18.812Z,55.50
2023-03-05T07:58:22.113Z,54.60
2023-03-05T08:01:25.395Z,55.19
2023-03-05T08:04:30.143Z,55.12
2023-03-05T08:07:33.169Z,55.33
2023-03-05T08:10:39.447Z,54.50
2023-03-05T08:13:44.162Z,54.67
2023-03-05T08:16:48.387Z,54.44
2023-03-05T08:19:51.725Z,54.61
2023-03-05T08:22:54.715Z,54.52
2023-03-05T08:25:57.663Z,54.23
2023-03-05T08:29:00.862Z,54.26
2023-03-05T08:32:04.001Z,53.37
2023-03-05T08:35:07.727Z,52.76
2023-03-05T08:38:10.859Z,52.50
2023-03-05T08:41:16.161Z,51.70
2023-03-05T08:44:19.413Z,51.33
2023-03-05T08:47:25.577Z,52.25
2023-03-05T08:50:29.153Z,52.43
2023-03-05T08:53:36.865Z,51.09
2023-03-05T08:56:39.842Z,50.97
2023-03-05T08:59:42.818Z,49.41
2023-03-05T09:02:45.983Z,49.24
2023-03-05T09:05:49.567Z,49.52
2023-03-05T09:08:53.127Z,48.87
2023-03-05T09:11:58.715Z,48.55
2023-03-05T09:15:01.976Z,47.76
2023-03-05T09:18:06.666Z,48.84
2023-03-05T09:21:13.217Z,48.09
2023-03-05T09:24:16.507Z,48.19
2023-03-05T09:27:19.392Z,48.71
2023-03-05T09:30:22.734Z,48.46
2023-03-05T09:33:26.264Z,49.19
2023-03-05T09:36:31.189Z,47.80
2023-03-05T09:39:33.973Z,48.62
2023-03-05T09:42:46.119Z,49.07
2023-03-05T09:46:15.063Z,48.65
2023-03-05T09:49:32.793Z,47.89
2023-03-05T09:52:56.135Z,48.27
2023-03-05T09:56:04.292Z,48.23
2023-03-05T09:59:19.927Z,48.58
2023-03-05T10:02:36.113Z,48.55
2023-03-05T10:06:00.659Z,48.76
2023-03-05T10:09:09.894Z,48.65
2023-03-05T10:12:27.977Z,48.82
2023-03-05T10:15:53.809Z,48.49
2023-03-05T10:19:09.555Z,48.11
2023-03-05T10:22:23.145Z,48.38
2023-03-05T10:25:51.345Z,49.21
2023-03-05T10:29:12.807Z,48.45
2023-03-05T10:32:31.605Z,48.24
2023-03-05T10:35:47.120Z,48.76
2023-03-05T10:39:15.726Z,49.32
2023-03-05T10:42:32.870Z,48.74
2023-03-05T10:45:45.751Z,49.12
2023-03-05T10:49:01.448Z,47.76
2023-03-05T10:52:27.096Z,47.99
2023-03-05T10:55:30.466Z,47.02
2023-03-05T10:58:33.984Z,46.07
2023-03-05T11:01:37.786Z,46.90
2023-03-05T11:04:41.407Z,46.88
2023-03-05T11:07:44.405Z,48.15
2023-03-05T11:10:47.427Z,46.42
2023-03-05T11:13:56.932Z,46.09
2023-03-05T11:17:01.447Z,46.72
2023-03-05T11:20:23.210Z,47.38
2023-03-05T11:23:26.480Z,46.17
2023-03-05T11:26:29.648Z,46.50
2023-03-05T11:29:34.970Z,46.10
2023-03-05T11:32:38.302Z,45.32
2023-03-05T11:35:43.608Z,45.32
2023-03-05T11:38:58.792Z,44.47
2023-03-05T11:42:11.077Z,45.44
2023-03-05T11:45:19.081Z,44.43
2023-03-05T11:48:36.651Z,44.17
2023-03-05T11:51:56.082Z,44.30
2023-03-05T11:55:17.734Z,44.52
2023-03-05T11:58:26.304Z,43.83
2023-03-05T12:01:36.146Z,44.18
2023-03-05T12:04:39.215Z,44.51
2023-03-05T12:07:48.216Z,44.68
2023-03-05T12:10:52.128Z,44.93
2023-03-05T12:13:59.794Z,44.77
2023-03-05T12:17:17.067Z,45.93
2023-03-05T12:20:44.258Z,45.57
2023-03-05T12:23:51.941Z,45.50
2023-03-05T12:27:04.038Z,46.16
2023-03-05T12:30:36.212Z,46.18
2023-03-05T12:33:42.029Z,46.19
2023-03-05T12:36:44.994Z,46.40
2023-03-05T12:40:01.000Z,47.09
2023-03-05T12:43:06.062Z,46.94
2023-03-05T12:46:33.087Z,47.11
2023-03-05T12:49:40.595Z,47.34
2023-03-05T12:52:46.469Z,46.45
2023-03-05T12:55:55.904Z,46.86
2023-03-05T12:59:01.946Z,46.14
2023-03-05T13:02:20.846Z,46.15
2023-03-05T13:05:26.020Z,45.71
2023-03-05T13:08:31.848Z,45.46
2023-03-05T13:11:39.196Z,45.59
2023-03-05T13:14:47.063Z,46.20
2023-03-05T13:17:58.468Z,46.25
2023-03-05T13:21:06.312Z,46.41
2023-03-05T13:24:20.078Z,46.95
2023-03-05T13:27:32.561Z,46.64
2023-03-05T13:30:36.161Z,46.51
2023-03-05T13:33:39.321Z,46.32
2023-03-05T13:36:53.598Z,46.64
2023-03-05T13:40:02.089Z,46.43
2023-03-05T13:43:14.846Z,47.13
2023-03-05T13:46:38.879Z,47.02
2023-03-05T13:49:42.072Z,46.77
2023-03-05T13:52:45.756Z,46.88
2023-03-05T13:55:50.460Z,47.46
2023-03-05T13:58:56.843Z,46.77
2023-03-05T14:02:02.232Z,46.59
2023-03-05T14:05:15.550Z,46.46
2023-03-05T14:08:24.112Z,46.45
2023-03-05T14:11:27.128Z,47.56
2023-03-05T14:14:35.259Z,46.06
2023-03-05T14:17:43.508Z,46.08
2023-03-05T14:21:09.578Z,47.39
2023-03-05T14:24:34.188Z,46.85
2023-03-05T14:27:37.660Z,46.75
2023-03-05T14:30:46.391Z,46.15
2023-03-05T14:33:51.694Z,46.18
2023-03-05T14:36:58.342Z,46.03
2023-03-05T14:40:23.273Z,47.02
2023-03-05T14:43:26.893Z,47.18
2023-03-05T14:46:30.140Z,46.60
2023-03-05T14:49:33.492Z,46.05
2023-03-05T14:52:36.679Z,45.94
2023-03-05T14:55:42.591Z,45.51
2023-03-05T14:58:45.641Z,46.60
2023-03-05T15:01:51.058Z,45.45
2023-03-05T15:04:54.547Z,44.96
2023-03-05T15:07:57.542Z,45.93
2023-03-05T15:11:01.184Z,45.68
2023-03-05T15:14:04.793Z,44.52
2023-03-05T15:17:14.468Z,45.25
2023-03-05T15:20:21.913Z,45.08
2023-03-05T15:23:25.013Z,44.58
2023-03-05T15:26:28.398Z,45.07
2023-03-05T15:29:32.098Z,44.65
2023-03-05T15:32:36.050Z,44.77
2023-03-05T15:35:40.260Z,45.49
2023-03-05T15:38:43.238Z,45.17
2023-03-05T15:41:48.709Z,45.87
2023-03-05T15:44:51.562Z,44.57
2023-03-05T15:47:55.010Z,45.28
2023-03-05T15:50:58.318Z,45.68
2023-03-05T15:54:01.270Z,45.76
2023-03-05T15:57:09.122Z,45.66
2023-03-05T16:00:14.573Z,45.74
2023-03-05T16:03:17.919Z,45.57
2023-03-05T16:06:24.089Z,46.45
2023-03-05T16:09:37.199Z,46.15
2023-03-05T16:12:43.110Z,46.02
2023-03-05T16:15:49.248Z,45.23
2023-03-05T16:18:53.908Z,45.62
2023-03-05T16:21:57.296Z,46.17
2023-03-05T16:25:01.376Z,45.14
2023-03-05T16:28:04.822Z,45.58
2023-03-05T16:31:08.483Z,44.98
2023-03-05T16:34:14.309Z,46.36
2023-03-05T16:37:23.831Z,47.96
2023-03-05T16:40:34.324Z,49.31
2023-03-05T16:43:47.777Z,50.38
2023-03-05T16:46:53.990Z,50.41
2023-03-05T16:49:57.026Z,50.69
2023-03-05T16:52:59.988Z,50.98
2023-03-05T16:56:08.318Z,51.60
2023-03-05T16:59:11.987Z,51.46
2023-03-05T17:02:15.581Z,51.46
2023-03-05T17:05:19.348Z,52.27
2023-03-05T17:08:24.586Z,52.36
2023-03-05T17:11:27.820Z,53.23
2023-03-05T17:14:31.293Z,52.71
2023-03-05T17:17:34.542Z,52.44
2023-03-05T17:20:37.574Z,52.59
2023-03-05T17:23:41.831Z,52.91
2023-03-05T17:26:44.800Z,53.15
2023-03-05T17:29:48.651Z,53.17
2023-03-05T17:32:54.085Z,53.41
2023-03-05T17:35:58.148Z,53.89
2023-03-05T17:39:01.684Z,53.88
2023-03-05T17:42:06.432Z,54.39
2023-03-05T17:45:09.816Z,54.53
2023-03-05T17:48:15.193Z,54.66
2023-03-05T17:51:18.790Z,54.68
2023-03-05T17:54:22.308Z,54.34
2023-03-05T17:57:25.881Z,54.32
2023-03-05T18:00:31.273Z,54.59
2023-03-05T18:03:35.546Z,54.66
2023-03-05T18:06:38.713Z,54.76
2023-03-05T18:09:42.383Z,54.71
2023-03-05T18:12:46.683Z,54.57
2023-03-05T18:15:49.958Z,55.25
2023-03-05T18:18:53.506Z,55.39
2023-03-05T18:21:57.057Z,55.87
2023-03-05T18:25:00.373Z,55.08
2023-03-05T18:28:07.258Z,55.27
2023-03-05T18:31:10.588Z,56.16
2023-03-05T18:34:13.787Z,55.39
2023-03-05T18:37:16.834Z,55.40
2023-03-05T18:40:25.166Z,56.24
2023-03-05T18:43:28.551Z,55.72
2023-03-05T18:46:32.165Z,54.82
2023-03-05T18:49:35.468Z,55.00
2023-03-05T18:52:39.453Z,54.59
2023-03-05T18:55:43.092Z,54.32
2023-03-05T18:58:47.888Z,55.12
2023-03-05T19:01:52.547Z,55.42
2023-03-05T19:04:55.676Z,56.73
2023-03-05T19:07:58.533Z,57.40
2023-03-05T19:11:01.480Z,56.90
2023-03-05T19:14:04.347Z,55.94
2023-03-05T19:17:07.891Z,56.04
2023-03-05T19:20:14.250Z,56.60
2023-03-05T19:23:17.496Z,58.10
2023-03-05T19:26:20.789Z,57.05
2023-03-05T19:29:24.912Z,56.77
2023-03-05T19:32:31.269Z,57.67
2023-03-05T19:35:34.920Z,57.51
2023-03-05T19:38:39.099Z,58.79
2023-03-05T19:41:42.204Z,59.53
2023-03-05T19:44:46.079Z,57.04
2023-03-05T19:47:49.340Z,56.96
2023-03-05T19:50:52.333Z,58.00
2023-03-05T19:53:55.556Z,57.65
2023-03-05T19:57:00.248Z,56.76
2023-03-05T20:00:03.473Z,55.80
2023-03-05T20:03:09.306Z,56.20
2023-03-05T20:06:12.603Z,57.09
2023-03-05T20:09:16.711Z,56.33
2023-03-05T20:12:20.214Z,57.09
2023-03-05T20:15:23.680Z,57.09
2023-03-05T20:18:26.806Z,57.61
2023-03-05T20:21:38.695Z,58.65
2023-03-05T20:24:41.558Z,59.16
2023-03-05T20:27:45.556Z,59.56
2023-03-05T20:30:54.173Z,60.49
2023-03-05T20:33:58.236Z,59.34
2023-03-05T20:37:01.651Z,59.92
2023-03-05T20:40:05.017Z,58.76
2023-03-05T20:43:10.799Z,58.56
2023-03-05T20:46:25.538Z,59.32
2023-03-05T20:49:29.294Z,59.25
2023-03-05T20:52:32.684Z,59.42
2023-03-05T20:55:36.281Z,59.78
2023-03-05T20:58:39.582Z,59.46
2023-03-05T21:01:42.913Z,60.19
2023-03-05T21:04:46.215Z,59.16
2023-03-05T21:07:50.320Z,58.64
2023-03-05T21:10:53.730Z,58.36
2023-03-05T21:13:57.111Z,58.57
2023-03-05T21:17:00.649Z,58.47
2023-03-05T21:20:06.083Z,59.11
2023-03-05T21:23:09.178Z,58.87
2023-03-05T21:26:13.405Z,59.08
2023-03-05T21:29:16.988Z,59.04
2023-03-05T21:32:20.279Z,58.68
2023-03-05T21:35:24.333Z,58.45
2023-03-05T21:38:29.956Z,58.66
2023-03-05T21:41:33.293Z,58.08
2023-03-05T21:44:39.095Z,59.10
2023-03-05T21:47:42.488Z,58.00
2023-03-05T21:50:47.303Z,58.42
2023-03-05T21:53:50.380Z,59.24
2023-03-05T21:56:53.640Z,58.37
2023-03-05T21:59:56.850Z,59.68
2023-03-05T22:02:59.803Z,59.03
2023-03-05T22:06:02.779Z,58.77
2023-03-05T22:09:05.958Z,58.97
2023-03-05T22:13:09.508Z,58.81
2023-03-05T22:16:22.150Z,59.39
2023-03-05T22:19:25.730Z,59.59
2023-03-05T22:22:28.644Z,59.50
2023-03-05T22:25:31.913Z,58.87
2023-03-05T22:28:38.937Z,59.44
2023-03-05T22:31:41.940Z,60.17
2023-03-05T22:34:44.773Z,61.72
2023-03-05T22:37:47.809Z,62.18
2023-03-05T22:40:52.755Z,61.08
2023-03-05T22:43:55.971Z,61.11
2023-03-05T22:46:59.077Z,60.53
2023-03-05T22:50:02.302Z,60.34
2023-03-05T22:53:05.247Z,59.60
2023-03-05T22:56:13.953Z,59.77
2023-03-05T22:59:16.815Z,59.90
2023-03-05T23:02:19.686Z,59.85
2023-03-05T23:05:22.834Z,59.75
2023-03-05T23:08:25.959Z,59.82
2023-03-05T23:11:29.128Z,59.66
2023-03-05T23:14:32.126Z,60.32
2023-03-05T23:17:35.088Z,60.80
2023-03-05T23:20:38.336Z,60.21
2023-03-05T23:23:41.620Z,60.72
2023-03-05T23:26:45.079Z,60.83
2023-03-05T23:30:21.669Z,60.44
2023-03-05T23:33:25.252Z,60.82
2023-03-05T23:36:28.179Z,60.31
2023-03-05T23:39:31.390Z,61.48
2023-03-05T23:42:34.953Z,61.26
2023-03-05T23:45:38.451Z,61.75
2023-03-05T23:48:41.693Z,61.74
2023-03-05T23:51:45.491Z,61.71
2023-03-05T23:54:48.443Z,62.06
2023-03-05T23:57:52.315Z,62.87
