createdAt,value
2017-06-16T00:00:09.982Z,932.68
2017-06-16T00:00:28.787Z,932.7
2017-06-16T00:00:48.085Z,932.66
2017-06-16T00:01:07.402Z,932.71
2017-06-16T00:01:26.753Z,932.69
2017-06-16T00:01:46.034Z,932.7
2017-06-16T00:02:04.824Z,932.68
2017-06-16T00:02:24.109Z,932.66
2017-06-16T00:02:42.909Z,932.68
2017-06-16T00:03:02.210Z,932.66
2017-06-16T00:03:21.033Z,932.67
2017-06-16T00:03:40.343Z,932.67
2017-06-16T00:03:59.688Z,932.7
2017-06-16T00:04:18.504Z,932.66
2017-06-16T00:04:37.297Z,932.68
2017-06-16T00:04:56.604Z,932.66
2017-06-16T00:05:15.958Z,932.69
2017-06-16T00:05:35.285Z,932.73
2017-06-16T00:05:54.580Z,932.7
2017-06-16T00:06:13.393Z,932.66
2017-06-16T00:06:32.693Z,932.72
2017-06-16T00:06:51.482Z,932.7
2017-06-16T00:07:10.283Z,932.71
2017-06-16T00:07:29.616Z,932.71
2017-06-16T00:07:48.929Z,932.72
2017-06-16T00:08:07.215Z,932.71
2017-06-16T00:08:26.007Z,932.75
2017-06-16T00:08:44.816Z,932.74
2017-06-16T00:09:03.626Z,932.73
2017-06-16T00:09:22.969Z,932.75
2017-06-16T00:09:41.763Z,932.74
2017-06-16T00:10:01.094Z,932.75
2017-06-16T00:10:20.395Z,932.76
2017-06-16T00:10:39.705Z,932.74
2017-06-16T00:10:58.508Z,932.73
2017-06-16T00:11:17.819Z,932.75
2017-06-16T00:11:37.142Z,932.75
2017-06-16T00:11:56.450Z,932.77
2017-06-16T00:12:15.255Z,932.75
2017-06-16T00:12:34.055Z,932.77
2017-06-16T00:12:52.841Z,932.74
2017-06-16T00:13:12.181Z,932.72
2017-06-16T00:13:31.514Z,932.77
2017-06-16T00:13:49.302Z,932.79
2017-06-16T00:14:08.607Z,932.79
2017-06-16T00:14:27.419Z,932.78
2017-06-16T00:14:46.766Z,932.81
2017-06-16T00:15:06.118Z,932.83
2017-06-16T00:15:25.437Z,932.82
2017-06-16T00:15:44.751Z,932.8
2017-06-16T00:16:04.047Z,932.81
2017-06-16T00:16:23.378Z,932.8
2017-06-16T00:16:42.678Z,932.83
2017-06-16T00:17:00.982Z,932.8
2017-06-16T00:17:19.765Z,932.8
2017-06-16T00:17:39.088Z,932.79
2017-06-16T00:17:57.896Z,932.79
2017-06-16T00:18:17.205Z,932.79
2017-06-16T00:18:36.002Z,932.83
2017-06-16T00:18:55.344Z,932.82
2017-06-16T00:19:14.670Z,932.83
2017-06-16T00:19:34.004Z,932.8
2017-06-16T00:19:53.365Z,932.79
2017-06-16T00:20:12.157Z,932.84
2017-06-16T00:20:31.457Z,932.85
2017-06-16T00:20:50.799Z,932.82
2017-06-16T00:21:10.116Z,932.81
2017-06-16T00:21:28.941Z,932.82
2017-06-16T00:21:48.249Z,932.82
2017-06-16T00:22:07.050Z,932.8
2017-06-16T00:22:26.367Z,932.84
2017-06-16T00:22:45.687Z,932.79
2017-06-16T00:23:05.013Z,932.79
2017-06-16T00:23:24.357Z,932.79
2017-06-16T00:23:43.697Z,932.77
2017-06-16T00:24:02.502Z,932.77
2017-06-16T00:24:21.798Z,932.76
2017-06-16T00:24:41.126Z,932.74
2017-06-16T00:24:59.922Z,932.76
2017-06-16T00:25:19.247Z,932.78
2017-06-16T00:25:38.593Z,932.74
2017-06-16T00:25:57.408Z,932.77
2017-06-16T00:26:16.793Z,932.77
2017-06-16T00:26:35.590Z,932.74
2017-06-16T00:26:54.903Z,932.75
2017-06-16T00:27:14.214Z,932.79
2017-06-16T00:27:32.508Z,932.74
2017-06-16T00:27:51.314Z,932.74
2017-06-16T00:28:10.094Z,932.74
2017-06-16T00:28:29.403Z,932.73
2017-06-16T00:28:48.698Z,932.73
2017-06-16T00:29:07.996Z,932.75
2017-06-16T00:29:26.812Z,932.77
2017-06-16T00:29:46.142Z,932.83
2017-06-16T00:30:04.925Z,932.76
2017-06-16T00:30:24.249Z,932.72
2017-06-16T00:30:43.558Z,932.78
2017-06-16T00:31:02.343Z,932.74
2017-06-16T00:31:21.137Z,932.77
2017-06-16T00:31:40.454Z,932.78
2017-06-16T00:31:59.759Z,932.77
2017-06-16T00:32:18.033Z,932.79
2017-06-16T00:32:37.337Z,932.75
2017-06-16T00:32:56.145Z,932.75
2017-06-16T00:33:15.446Z,932.75
2017-06-16T00:33:34.755Z,932.77
2017-06-16T00:33:54.061Z,932.78
2017-06-16T00:34:13.368Z,932.78
2017-06-16T00:34:32.673Z,932.79
2017-06-16T00:34:51.468Z,932.76
2017-06-16T00:35:10.324Z,932.78
2017-06-16T00:35:29.627Z,932.79
2017-06-16T00:35:48.954Z,932.76
2017-06-16T00:36:08.284Z,932.83
2017-06-16T00:36:27.643Z,932.81
2017-06-16T00:36:46.956Z,932.83
2017-06-16T00:37:06.298Z,932.8
2017-06-16T00:37:25.614Z,932.83
2017-06-16T00:37:44.920Z,932.85
2017-06-16T00:38:04.238Z,932.8
2017-06-16T00:38:23.575Z,932.81
2017-06-16T00:38:42.913Z,932.87
2017-06-16T00:39:02.211Z,932.89
2017-06-16T00:39:20.508Z,932.9
2017-06-16T00:39:39.845Z,932.9
2017-06-16T00:39:59.158Z,932.87
2017-06-16T00:40:17.967Z,932.93
2017-06-16T00:40:37.282Z,932.87
2017-06-16T00:40:55.056Z,932.9
2017-06-16T00:41:14.363Z,932.9
2017-06-16T00:41:33.684Z,932.9
2017-06-16T00:41:53.006Z,932.85
2017-06-16T00:42:12.347Z,932.87
2017-06-16T00:42:31.666Z,932.92
2017-06-16T00:42:50.979Z,932.86
2017-06-16T00:43:09.755Z,932.9
2017-06-16T00:43:29.066Z,932.83
2017-06-16T00:43:48.378Z,932.85
2017-06-16T00:44:07.195Z,932.88
2017-06-16T00:44:26.513Z,932.83
2017-06-16T00:44:45.326Z,932.84
2017-06-16T00:45:04.642Z,932.83
2017-06-16T00:45:23.950Z,932.86
2017-06-16T00:45:43.251Z,932.86
2017-06-16T00:46:02.048Z,932.82
2017-06-16T00:46:20.831Z,932.83
2017-06-16T00:46:39.596Z,932.82
2017-06-16T00:46:57.881Z,932.84
2017-06-16T00:47:17.209Z,932.81
2017-06-16T00:47:36.547Z,932.82
2017-06-16T00:47:55.884Z,932.82
2017-06-16T00:48:15.185Z,932.85
2017-06-16T00:48:34.468Z,932.85
2017-06-16T00:48:53.258Z,932.86
2017-06-16T00:49:12.563Z,932.88
2017-06-16T00:49:31.951Z,932.87
2017-06-16T00:49:51.274Z,932.89
2017-06-16T00:50:10.594Z,932.9
2017-06-16T00:50:29.381Z,932.92
2017-06-16T00:50:48.181Z,932.91
2017-06-16T00:51:07.533Z,932.91
2017-06-16T00:51:26.863Z,932.9
2017-06-16T00:51:45.650Z,932.89
2017-06-16T00:52:05.001Z,932.93
2017-06-16T00:52:23.810Z,932.91
2017-06-16T00:52:42.619Z,932.94
2017-06-16T00:53:00.879Z,932.94
2017-06-16T00:53:20.186Z,932.97
2017-06-16T00:53:39.499Z,932.96
2017-06-16T00:53:58.794Z,932.95
2017-06-16T00:54:17.588Z,932.95
2017-06-16T00:54:36.395Z,932.94
2017-06-16T00:54:55.679Z,932.97
2017-06-16T00:55:14.479Z,932.99
2017-06-16T00:55:32.809Z,932.99
2017-06-16T00:55:51.604Z,932.98
2017-06-16T00:56:10.375Z,932.98
2017-06-16T00:56:29.146Z,932.97
2017-06-16T00:56:47.950Z,932.99
2017-06-16T00:57:07.269Z,933.02
2017-06-16T00:57:26.567Z,932.98
2017-06-16T00:57:45.386Z,932.97
2017-06-16T00:58:04.192Z,932.94
2017-06-16T00:58:23.003Z,932.96
2017-06-16T00:58:41.286Z,932.96
2017-06-16T00:59:00.600Z,932.94
2017-06-16T00:59:19.903Z,932.93
2017-06-16T00:59:38.699Z,932.9
2017-06-16T00:59:56.966Z,932.94
2017-06-16T01:00:15.772Z,932.9
2017-06-16T01:00:35.072Z,932.94
2017-06-16T01:00:53.858Z,932.92
2017-06-16T01:01:13.167Z,932.88
2017-06-16T01:01:31.960Z,932.87
2017-06-16T01:01:51.283Z,932.85
2017-06-16T01:02:10.597Z,932.87
2017-06-16T01:02:29.898Z,932.85
2017-06-16T01:02:49.194Z,932.85
2017-06-16T01:03:08.021Z,932.87
2017-06-16T01:03:27.320Z,932.91
2017-06-16T01:03:46.630Z,932.87
2017-06-16T01:04:05.942Z,932.91
2017-06-16T01:04:25.244Z,932.9
2017-06-16T01:04:44.055Z,932.9
2017-06-16T01:05:02.865Z,932.86
2017-06-16T01:05:22.206Z,932.88
2017-06-16T01:05:41.518Z,932.9
2017-06-16T01:06:00.285Z,932.91
2017-06-16T01:06:19.106Z,932.89
2017-06-16T01:06:38.446Z,932.89
2017-06-16T01:06:57.267Z,932.87
2017-06-16T01:07:16.591Z,932.89
2017-06-16T01:07:35.934Z,932.86
2017-06-16T01:07:54.765Z,932.87
2017-06-16T01:08:14.068Z,932.87
2017-06-16T01:08:33.383Z,932.85
2017-06-16T01:08:52.688Z,932.9
2017-06-16T01:09:11.499Z,932.87
2017-06-16T01:09:30.791Z,932.91
2017-06-16T01:09:50.091Z,932.84
2017-06-16T01:10:08.902Z,932.91
2017-06-16T01:10:28.207Z,932.87
2017-06-16T01:10:46.488Z,932.89
2017-06-16T01:11:05.781Z,932.89
2017-06-16T01:11:25.103Z,932.89
2017-06-16T01:11:43.912Z,932.87
2017-06-16T01:12:03.219Z,932.88
2017-06-16T01:12:22.034Z,932.86
2017-06-16T01:12:41.366Z,932.89
2017-06-16T01:13:00.181Z,932.88
2017-06-16T01:13:19.489Z,932.87
2017-06-16T01:13:38.833Z,932.85
2017-06-16T01:13:57.116Z,932.89
2017-06-16T01:14:15.911Z,932.84
2017-06-16T01:14:35.218Z,932.87
2017-06-16T01:14:54.038Z,932.88
2017-06-16T01:15:12.817Z,932.85
2017-06-16T01:15:32.126Z,932.82
2017-06-16T01:15:51.423Z,932.87
2017-06-16T01:16:10.214Z,932.86
2017-06-16T01:16:29.016Z,932.88
2017-06-16T01:16:48.323Z,932.88
2017-06-16T01:17:07.629Z,932.91
2017-06-16T01:17:26.942Z,932.87
2017-06-16T01:17:46.271Z,932.87
2017-06-16T01:18:04.544Z,932.87
2017-06-16T01:18:23.373Z,932.88
2017-06-16T01:18:42.644Z,932.85
2017-06-16T01:19:01.933Z,932.86
2017-06-16T01:19:20.224Z,932.86
2017-06-16T01:19:39.040Z,932.87
2017-06-16T01:19:58.353Z,932.88
2017-06-16T01:20:17.190Z,932.87
2017-06-16T01:20:36.504Z,932.85
2017-06-16T01:20:55.309Z,932.84
2017-06-16T01:21:14.085Z,932.86
2017-06-16T01:21:33.388Z,932.85
2017-06-16T01:21:52.720Z,932.83
2017-06-16T01:22:11.546Z,932.86
2017-06-16T01:22:30.879Z,932.85
2017-06-16T01:22:50.216Z,932.84
2017-06-16T01:23:09.534Z,932.81
2017-06-16T01:23:28.843Z,932.85
2017-06-16T01:23:47.648Z,932.87
2017-06-16T01:24:06.441Z,932.85
2017-06-16T01:24:25.733Z,932.85
2017-06-16T01:24:45.071Z,932.84
2017-06-16T01:25:03.869Z,932.84
2017-06-16T01:25:23.169Z,932.86
2017-06-16T01:25:42.484Z,932.87
2017-06-16T01:26:01.269Z,932.85
2017-06-16T01:26:20.601Z,932.86
2017-06-16T01:26:39.947Z,932.82
2017-06-16T01:26:59.276Z,932.81
2017-06-16T01:27:18.594Z,932.83
2017-06-16T01:27:37.943Z,932.86
2017-06-16T01:27:57.250Z,932.84
2017-06-16T01:28:30.514Z,932.81
2017-06-16T01:28:49.353Z,932.81
2017-06-16T01:29:08.222Z,932.77
2017-06-16T01:29:27.534Z,932.81
2017-06-16T01:29:46.853Z,932.83
2017-06-16T01:30:06.175Z,932.8
2017-06-16T01:30:25.486Z,932.82
2017-06-16T01:30:44.301Z,932.82
2017-06-16T01:31:03.106Z,932.79
2017-06-16T01:31:22.437Z,932.8
2017-06-16T01:31:41.759Z,932.8
2017-06-16T01:32:01.116Z,932.8
2017-06-16T01:32:20.437Z,932.81
2017-06-16T01:32:39.767Z,932.8
2017-06-16T01:32:58.565Z,932.77
2017-06-16T01:33:17.358Z,932.79
2017-06-16T01:33:36.143Z,932.75
2017-06-16T01:33:55.455Z,932.79
2017-06-16T01:34:14.766Z,932.78
2017-06-16T01:34:34.067Z,932.77
2017-06-16T01:34:53.365Z,932.8
2017-06-16T01:35:12.663Z,932.78
2017-06-16T01:35:31.998Z,932.79
2017-06-16T01:35:51.300Z,932.77
2017-06-16T01:36:10.089Z,932.73
2017-06-16T01:36:29.401Z,932.75
2017-06-16T01:36:48.180Z,932.78
2017-06-16T01:37:06.959Z,932.75
2017-06-16T01:37:25.744Z,932.77
2017-06-16T01:37:45.037Z,932.77
2017-06-16T01:38:04.354Z,932.72
2017-06-16T01:38:23.655Z,932.73
2017-06-16T01:38:42.972Z,932.72
2017-06-16T01:39:01.270Z,932.74
2017-06-16T01:39:20.597Z,932.78
2017-06-16T01:39:39.894Z,932.74
2017-06-16T01:39:59.219Z,932.73
2017-06-16T01:40:18.537Z,932.7
2017-06-16T01:40:37.875Z,932.75
2017-06-16T01:40:57.185Z,932.72
2017-06-16T01:41:16.533Z,932.75
2017-06-16T01:41:35.330Z,932.7
2017-06-16T01:41:54.648Z,932.69
2017-06-16T01:42:12.944Z,932.7
2017-06-16T01:42:32.279Z,932.68
2017-06-16T01:42:50.533Z,932.7
2017-06-16T01:43:09.901Z,932.68
2017-06-16T01:43:28.726Z,932.69
2017-06-16T01:43:47.056Z,932.69
2017-06-16T01:44:06.390Z,932.68
2017-06-16T01:44:25.696Z,932.65
2017-06-16T01:44:45.016Z,932.65
2017-06-16T01:45:04.308Z,932.69
2017-06-16T01:45:22.584Z,932.7
2017-06-16T01:45:41.883Z,932.65
2017-06-16T01:46:01.201Z,932.66
2017-06-16T01:46:20.513Z,932.69
2017-06-16T01:46:39.809Z,932.68
2017-06-16T01:46:58.607Z,932.67
2017-06-16T01:47:17.379Z,932.69
2017-06-16T01:47:35.653Z,932.69
2017-06-16T01:47:53.957Z,932.69
2017-06-16T01:48:13.270Z,932.68
2017-06-16T01:48:32.587Z,932.74
2017-06-16T01:48:51.387Z,932.74
2017-06-16T01:49:10.188Z,932.68
2017-06-16T01:49:29.507Z,932.73
2017-06-16T01:49:48.343Z,932.72
2017-06-16T01:50:07.651Z,932.73
2017-06-16T01:50:26.476Z,932.7
2017-06-16T01:50:44.765Z,932.7
2017-06-16T01:51:04.057Z,932.69
2017-06-16T01:51:23.401Z,932.7
2017-06-16T01:51:42.189Z,932.68
2017-06-16T01:52:01.492Z,932.69
2017-06-16T01:52:20.799Z,932.7
2017-06-16T01:52:40.094Z,932.7
2017-06-16T01:52:59.405Z,932.67
2017-06-16T01:53:18.226Z,932.68
2017-06-16T01:53:37.005Z,932.67
2017-06-16T01:53:56.316Z,932.66
2017-06-16T01:54:15.634Z,932.65
2017-06-16T01:54:34.928Z,932.68
2017-06-16T01:54:54.252Z,932.63
2017-06-16T01:55:13.545Z,932.64
2017-06-16T01:55:32.871Z,932.67
2017-06-16T01:55:52.176Z,932.69
2017-06-16T01:56:11.476Z,932.64
2017-06-16T01:56:30.783Z,932.65
2017-06-16T01:56:50.135Z,932.66
2017-06-16T01:57:09.431Z,932.64
2017-06-16T01:57:28.759Z,932.66
2017-06-16T01:57:47.565Z,932.66
2017-06-16T01:58:06.358Z,932.66
2017-06-16T01:58:25.662Z,932.64
2017-06-16T01:58:44.972Z,932.68
2017-06-16T01:59:04.307Z,932.66
2017-06-16T01:59:23.626Z,932.68
2017-06-16T01:59:42.959Z,932.67
2017-06-16T02:00:02.263Z,932.69
2017-06-16T02:00:21.088Z,932.67
2017-06-16T02:00:40.393Z,932.74
2017-06-16T02:00:59.184Z,932.78
2017-06-16T02:01:17.974Z,932.76
2017-06-16T02:01:37.305Z,932.79
2017-06-16T02:01:56.642Z,932.72
2017-06-16T02:02:15.441Z,932.78
2017-06-16T02:02:34.780Z,932.73
2017-06-16T02:02:54.089Z,932.76
2017-06-16T02:03:13.394Z,932.77
2017-06-16T02:03:32.767Z,932.76
2017-06-16T02:03:52.350Z,932.82
2017-06-16T02:04:10.130Z,932.82
2017-06-16T02:04:29.413Z,932.82
2017-06-16T02:04:48.200Z,932.83
2017-06-16T02:05:07.022Z,932.84
2017-06-16T02:05:26.339Z,932.82
2017-06-16T02:05:45.139Z,932.81
2017-06-16T02:06:03.947Z,932.82
2017-06-16T02:06:23.257Z,932.84
2017-06-16T02:06:42.572Z,932.82
2017-06-16T02:07:01.905Z,932.83
2017-06-16T02:07:21.258Z,932.83
2017-06-16T02:07:40.580Z,932.81
2017-06-16T02:07:59.900Z,932.79
2017-06-16T02:08:19.204Z,932.78
2017-06-16T02:08:38.028Z,932.79
2017-06-16T02:08:56.837Z,932.82
2017-06-16T02:09:16.113Z,932.84
2017-06-16T02:09:34.901Z,932.82
2017-06-16T02:09:54.223Z,932.82
2017-06-16T02:10:13.012Z,932.81
2017-06-16T02:10:32.560Z,932.8
2017-06-16T02:10:51.878Z,932.81
2017-06-16T02:11:10.676Z,932.85
2017-06-16T02:11:29.991Z,932.83
2017-06-16T02:11:49.330Z,932.79
2017-06-16T02:12:08.666Z,932.82
2017-06-16T02:12:27.981Z,932.81
2017-06-16T02:12:47.262Z,932.82
2017-06-16T02:13:06.036Z,932.83
2017-06-16T02:13:24.835Z,932.82
2017-06-16T02:13:44.125Z,932.84
2017-06-16T02:14:03.447Z,932.87
2017-06-16T02:14:22.778Z,932.85
2017-06-16T02:14:42.117Z,932.88
2017-06-16T02:15:01.445Z,932.89
2017-06-16T02:15:20.783Z,932.89
2017-06-16T02:15:40.089Z,932.89
2017-06-16T02:15:59.395Z,932.91
2017-06-16T02:16:18.704Z,932.9
2017-06-16T02:16:38.026Z,932.91
2017-06-16T02:16:57.369Z,932.9
2017-06-16T02:17:16.179Z,932.89
2017-06-16T02:17:34.970Z,932.95
2017-06-16T02:17:54.270Z,932.95
2017-06-16T02:18:13.589Z,932.96
2017-06-16T02:18:32.394Z,932.92
2017-06-16T02:18:51.699Z,932.95
2017-06-16T02:19:10.492Z,932.91
2017-06-16T02:19:29.288Z,932.9
2017-06-16T02:19:48.580Z,932.89
2017-06-16T02:20:07.379Z,932.9
2017-06-16T02:20:26.709Z,932.9
2017-06-16T02:20:46.030Z,932.9
2017-06-16T02:21:04.847Z,932.88
2017-06-16T02:21:24.163Z,932.9
2017-06-16T02:21:43.512Z,932.92
2017-06-16T02:22:02.336Z,932.89
2017-06-16T02:22:21.659Z,932.87
2017-06-16T02:22:40.998Z,932.88
2017-06-16T02:23:00.336Z,932.87
2017-06-16T02:23:19.637Z,932.89
2017-06-16T02:23:38.943Z,932.84
2017-06-16T02:23:58.237Z,932.86
2017-06-16T02:24:17.533Z,932.87
2017-06-16T02:24:36.844Z,932.9
2017-06-16T02:24:55.652Z,932.88
2017-06-16T02:25:14.984Z,932.86
2017-06-16T02:25:34.303Z,932.87
2017-06-16T02:25:52.581Z,932.84
2017-06-16T02:26:11.930Z,932.81
2017-06-16T02:26:31.255Z,932.81
2017-06-16T02:26:50.083Z,932.82
2017-06-16T02:27:09.408Z,932.82
2017-06-16T02:27:28.717Z,932.81
2017-06-16T02:27:47.516Z,932.85
2017-06-16T02:28:06.852Z,932.84
2017-06-16T02:28:26.217Z,932.86
2017-06-16T02:28:44.501Z,932.84
2017-06-16T02:29:03.835Z,932.84
2017-06-16T02:29:23.159Z,932.85
2017-06-16T02:29:41.985Z,932.88
2017-06-16T02:30:00.761Z,932.86
2017-06-16T02:30:19.543Z,932.87
2017-06-16T02:30:38.845Z,932.89
2017-06-16T02:30:58.171Z,932.85
2017-06-16T02:31:17.501Z,932.87
2017-06-16T02:31:36.842Z,932.85
2017-06-16T02:31:56.165Z,932.85
2017-06-16T02:32:15.492Z,932.78
2017-06-16T02:32:34.787Z,932.82
2017-06-16T02:32:53.605Z,932.81
2017-06-16T02:33:12.921Z,932.8
2017-06-16T02:33:32.226Z,932.83
2017-06-16T02:33:51.008Z,932.82
2017-06-16T02:34:10.338Z,932.81
2017-06-16T02:34:29.657Z,932.84
2017-06-16T02:34:47.936Z,932.83
2017-06-16T02:35:07.242Z,932.84
2017-06-16T02:35:26.561Z,932.85
2017-06-16T02:35:45.354Z,932.85
2017-06-16T02:36:04.171Z,932.81
2017-06-16T02:36:23.493Z,932.8
2017-06-16T02:36:41.799Z,932.82
2017-06-16T02:37:01.138Z,932.79
2017-06-16T02:37:20.430Z,932.81
2017-06-16T02:37:39.767Z,932.82
2017-06-16T02:37:59.093Z,932.82
2017-06-16T02:38:17.360Z,932.81
2017-06-16T02:38:36.675Z,932.8
2017-06-16T02:38:55.964Z,932.81
2017-06-16T02:39:15.273Z,932.79
2017-06-16T02:39:34.598Z,932.81
2017-06-16T02:39:53.890Z,932.8
2017-06-16T02:40:12.663Z,932.8
2017-06-16T02:40:31.979Z,932.82
2017-06-16T02:40:51.283Z,932.83
2017-06-16T02:41:10.581Z,932.84
2017-06-16T02:41:29.885Z,932.83
2017-06-16T02:41:49.188Z,932.84
2017-06-16T02:42:08.488Z,932.85
2017-06-16T02:42:27.808Z,932.85
2017-06-16T02:42:47.127Z,932.86
2017-06-16T02:43:06.475Z,932.86
2017-06-16T02:43:25.794Z,932.87
2017-06-16T02:43:45.114Z,932.82
2017-06-16T02:44:03.935Z,932.84
2017-06-16T02:44:23.243Z,932.85
2017-06-16T02:44:42.058Z,932.83
2017-06-16T02:45:00.857Z,932.81
2017-06-16T02:45:19.652Z,932.82
2017-06-16T02:45:38.985Z,932.87
2017-06-16T02:45:58.331Z,932.86
2017-06-16T02:46:17.670Z,932.83
2017-06-16T02:46:36.986Z,932.82
2017-06-16T02:46:55.775Z,932.82
2017-06-16T02:47:15.096Z,932.78
2017-06-16T02:47:33.889Z,932.82
2017-06-16T02:47:53.224Z,932.8
2017-06-16T02:48:12.528Z,932.78
2017-06-16T02:48:31.880Z,932.83
2017-06-16T02:48:51.249Z,932.81
2017-06-16T02:49:10.581Z,932.78
2017-06-16T02:49:29.902Z,932.78
2017-06-16T02:49:49.240Z,932.8
2017-06-16T02:50:08.562Z,932.77
2017-06-16T02:50:27.852Z,932.8
2017-06-16T02:50:47.140Z,932.8
2017-06-16T02:51:05.925Z,932.77
2017-06-16T02:51:24.726Z,932.77
2017-06-16T02:51:44.026Z,932.83
2017-06-16T02:52:03.351Z,932.78
2017-06-16T02:52:21.630Z,932.82
2017-06-16T02:52:40.932Z,932.78
2017-06-16T02:53:00.213Z,932.79
2017-06-16T02:53:19.518Z,932.75
2017-06-16T02:53:38.825Z,932.74
2017-06-16T02:53:58.130Z,932.77
2017-06-16T02:54:16.956Z,932.73
2017-06-16T02:54:35.256Z,932.73
2017-06-16T02:54:54.071Z,932.74
2017-06-16T02:55:13.374Z,932.75
2017-06-16T02:55:32.717Z,932.77
2017-06-16T02:55:52.011Z,932.77
2017-06-16T02:56:11.335Z,932.76
2017-06-16T02:56:30.147Z,932.76
2017-06-16T02:56:48.949Z,932.75
2017-06-16T02:57:08.292Z,932.73
2017-06-16T02:57:27.615Z,932.78
2017-06-16T02:57:46.942Z,932.75
2017-06-16T02:58:05.739Z,932.74
2017-06-16T02:58:25.075Z,932.77
2017-06-16T02:58:44.371Z,932.75
2017-06-16T02:59:03.672Z,932.77
2017-06-16T02:59:22.982Z,932.75
2017-06-16T02:59:41.784Z,932.75
2017-06-16T03:00:00.064Z,932.75
2017-06-16T03:00:19.365Z,932.74
2017-06-16T03:00:38.672Z,932.75
2017-06-16T03:00:57.470Z,932.75
2017-06-16T03:01:16.773Z,932.75
2017-06-16T03:01:36.084Z,932.71
2017-06-16T03:01:55.395Z,932.74
2017-06-16T03:02:14.699Z,932.75
2017-06-16T03:02:33.996Z,932.75
2017-06-16T03:02:53.301Z,932.76
2017-06-16T03:03:12.074Z,932.73
2017-06-16T03:03:30.950Z,932.7
2017-06-16T03:03:49.255Z,932.76
2017-06-16T03:04:08.575Z,932.76
2017-06-16T03:04:27.885Z,932.76
2017-06-16T03:04:46.669Z,932.72
2017-06-16T03:05:05.952Z,932.68
2017-06-16T03:05:25.349Z,932.71
2017-06-16T03:05:44.654Z,932.72
2017-06-16T03:06:04.018Z,932.69
2017-06-16T03:06:23.331Z,932.67
2017-06-16T03:06:42.615Z,932.71
2017-06-16T03:07:01.924Z,932.68
2017-06-16T03:07:21.262Z,932.72
2017-06-16T03:07:40.623Z,932.7
2017-06-16T03:07:59.924Z,932.68
2017-06-16T03:08:18.719Z,932.69
2017-06-16T03:08:38.046Z,932.67
2017-06-16T03:08:57.342Z,932.75
2017-06-16T03:09:16.154Z,932.7
2017-06-16T03:09:35.488Z,932.72
2017-06-16T03:09:54.290Z,932.72
2017-06-16T03:10:13.593Z,932.74
2017-06-16T03:10:32.947Z,932.69
2017-06-16T03:10:51.730Z,932.71
2017-06-16T03:11:10.530Z,932.73
2017-06-16T03:11:29.357Z,932.7
2017-06-16T03:11:48.178Z,932.72
2017-06-16T03:12:07.484Z,932.7
2017-06-16T03:12:26.811Z,932.7
2017-06-16T03:12:46.108Z,932.76
2017-06-16T03:13:04.917Z,932.72
2017-06-16T03:13:24.230Z,932.75
2017-06-16T03:13:43.551Z,932.72
2017-06-16T03:14:02.325Z,932.73
2017-06-16T03:14:21.643Z,932.76
2017-06-16T03:14:40.935Z,932.69
2017-06-16T03:14:59.762Z,932.69
2017-06-16T03:15:18.571Z,932.67
2017-06-16T03:15:37.372Z,932.69
2017-06-16T03:15:56.166Z,932.64
2017-06-16T03:16:15.812Z,932.63
2017-06-16T03:16:34.594Z,932.68
2017-06-16T03:16:53.891Z,932.63
2017-06-16T03:17:12.693Z,932.62
2017-06-16T03:17:32.013Z,932.62
2017-06-16T03:17:51.323Z,932.65
2017-06-16T03:18:10.099Z,932.63
2017-06-16T03:18:29.406Z,932.65
2017-06-16T03:18:48.211Z,932.65
2017-06-16T03:19:07.514Z,932.65
2017-06-16T03:19:26.838Z,932.67
2017-06-16T03:19:46.142Z,932.67
2017-06-16T03:20:05.443Z,932.69
2017-06-16T03:20:24.739Z,932.65
2017-06-16T03:20:44.039Z,932.66
2017-06-16T03:21:03.341Z,932.65
2017-06-16T03:21:22.163Z,932.66
2017-06-16T03:21:41.509Z,932.66
2017-06-16T03:22:00.817Z,932.67
2017-06-16T03:22:19.647Z,932.66
2017-06-16T03:22:38.964Z,932.63
2017-06-16T03:22:57.760Z,932.66
2017-06-16T03:23:17.062Z,932.62
2017-06-16T03:23:35.867Z,932.63
2017-06-16T03:23:54.661Z,932.65
2017-06-16T03:24:13.990Z,932.61
2017-06-16T03:24:33.324Z,932.62
2017-06-16T03:24:52.674Z,932.62
2017-06-16T03:25:11.999Z,932.67
2017-06-16T03:25:31.319Z,932.61
2017-06-16T03:25:50.091Z,932.66
2017-06-16T03:26:08.878Z,932.65
2017-06-16T03:26:28.197Z,932.62
2017-06-16T03:26:47.503Z,932.62
2017-06-16T03:27:06.804Z,932.65
2017-06-16T03:27:26.116Z,932.62
2017-06-16T03:27:44.938Z,932.62
2017-06-16T03:28:03.745Z,932.59
2017-06-16T03:28:23.075Z,932.58
2017-06-16T03:28:41.891Z,932.57
2017-06-16T03:29:01.186Z,932.53
2017-06-16T03:29:20.527Z,932.58
2017-06-16T03:29:39.850Z,932.59
2017-06-16T03:29:59.194Z,932.62
2017-06-16T03:30:17.990Z,932.6
2017-06-16T03:30:37.330Z,932.53
2017-06-16T03:30:56.662Z,932.54
2017-06-16T03:31:15.965Z,932.53
2017-06-16T03:31:35.265Z,932.54
2017-06-16T03:31:54.577Z,932.51
2017-06-16T03:32:13.412Z,932.52
2017-06-16T03:32:32.745Z,932.53
2017-06-16T03:32:51.536Z,932.53
2017-06-16T03:33:10.842Z,932.54
2017-06-16T03:33:29.631Z,932.52
2017-06-16T03:33:48.420Z,932.5
2017-06-16T03:34:07.253Z,932.5
2017-06-16T03:34:26.063Z,932.5
2017-06-16T03:34:45.386Z,932.52
2017-06-16T03:35:04.706Z,932.5
2017-06-16T03:35:24.054Z,932.45
2017-06-16T03:35:43.347Z,932.52
2017-06-16T03:36:01.616Z,932.47
2017-06-16T03:36:20.934Z,932.45
2017-06-16T03:36:40.252Z,932.5
2017-06-16T03:36:59.576Z,932.46
2017-06-16T03:37:18.403Z,932.42
2017-06-16T03:37:37.697Z,932.46
2017-06-16T03:37:57.041Z,932.42
2017-06-16T03:38:15.843Z,932.43
2017-06-16T03:38:35.205Z,932.43
2017-06-16T03:38:54.522Z,932.4
2017-06-16T03:39:13.321Z,932.4
2017-06-16T03:39:32.639Z,932.41
2017-06-16T03:39:51.933Z,932.4
2017-06-16T03:40:10.751Z,932.37
2017-06-16T03:40:30.066Z,932.39
2017-06-16T03:40:49.364Z,932.42
2017-06-16T03:41:08.168Z,932.43
2017-06-16T03:41:27.475Z,932.43
2017-06-16T03:41:46.760Z,932.43
2017-06-16T03:42:05.557Z,932.45
2017-06-16T03:42:24.365Z,932.41
2017-06-16T03:42:43.669Z,932.4
2017-06-16T03:43:02.980Z,932.42
2017-06-16T03:43:21.772Z,932.41
2017-06-16T03:43:41.087Z,932.44
2017-06-16T03:43:59.399Z,932.43
2017-06-16T03:44:18.718Z,932.45
2017-06-16T03:44:38.048Z,932.47
2017-06-16T03:44:57.353Z,932.47
2017-06-16T03:45:16.396Z,932.47
2017-06-16T03:45:35.208Z,932.48
2017-06-16T03:45:54.004Z,932.5
2017-06-16T03:46:13.369Z,932.47
2017-06-16T03:46:32.704Z,932.49
2017-06-16T03:46:51.499Z,932.47
2017-06-16T03:47:10.812Z,932.48
2017-06-16T03:47:29.103Z,932.44
2017-06-16T03:47:48.439Z,932.45
2017-06-16T03:48:07.769Z,932.42
2017-06-16T03:48:27.073Z,932.41
2017-06-16T03:48:46.390Z,932.46
2017-06-16T03:49:05.712Z,932.46
2017-06-16T03:49:25.023Z,932.44
2017-06-16T03:49:44.356Z,932.46
2017-06-16T03:50:03.674Z,932.44
2017-06-16T03:50:23.013Z,932.42
2017-06-16T03:50:41.819Z,932.42
2017-06-16T03:51:01.128Z,932.41
2017-06-16T03:51:20.451Z,932.41
2017-06-16T03:51:38.715Z,932.44
2017-06-16T03:51:56.984Z,932.4
2017-06-16T03:52:15.787Z,932.39
2017-06-16T03:52:34.071Z,932.41
2017-06-16T03:52:52.865Z,932.4
2017-06-16T03:53:12.189Z,932.41
2017-06-16T03:53:30.967Z,932.4
2017-06-16T03:53:49.751Z,932.43
2017-06-16T03:54:08.540Z,932.36
2017-06-16T03:54:27.319Z,932.36
2017-06-16T03:54:46.651Z,932.36
2017-06-16T03:55:05.960Z,932.35
2017-06-16T03:55:24.768Z,932.37
2017-06-16T03:55:43.556Z,932.36
2017-06-16T03:56:02.861Z,932.37
2017-06-16T03:56:22.173Z,932.35
2017-06-16T03:56:41.491Z,932.35
2017-06-16T03:57:00.808Z,932.37
2017-06-16T03:57:20.132Z,932.33
2017-06-16T03:57:38.955Z,932.38
2017-06-16T03:57:58.283Z,932.37
2017-06-16T03:58:17.603Z,932.39
2017-06-16T03:58:36.907Z,932.37
2017-06-16T03:58:55.707Z,932.31
2017-06-16T03:59:15.018Z,932.38
2017-06-16T03:59:34.345Z,932.38