createdAt,value
2018-07-08T00:00:27.528Z,0.00
2018-07-08T00:01:27.429Z,0.00
2018-07-08T00:02:27.500Z,0.00
2018-07-08T00:03:27.568Z,0.00
2018-07-08T00:04:27.628Z,0.00
2018-07-08T00:05:27.704Z,0.00
2018-07-08T00:06:27.768Z,0.00
2018-07-08T00:07:27.825Z,0.00
2018-07-08T00:08:27.893Z,0.00
2018-07-08T00:09:27.961Z,0.00
2018-07-08T00:10:28.033Z,0.00
2018-07-08T00:11:28.121Z,0.00
2018-07-08T00:12:28.153Z,0.00
2018-07-08T00:13:28.229Z,0.00
2018-07-08T00:14:28.285Z,0.00
2018-07-08T00:15:28.457Z,0.00
2018-07-08T00:16:28.413Z,0.00
2018-07-08T00:17:28.481Z,0.00
2018-07-08T00:18:28.545Z,0.00
2018-07-08T00:19:28.609Z,0.00
2018-07-08T00:20:28.681Z,0.00
2018-07-08T00:21:28.749Z,0.00
2018-07-08T00:22:28.813Z,0.00
2018-07-08T00:23:28.873Z,0.00
2018-07-08T00:24:28.941Z,0.00
2018-07-08T00:25:29.021Z,0.00
2018-07-08T00:26:29.078Z,0.00
2018-07-08T00:27:29.137Z,0.00
2018-07-08T00:28:29.213Z,0.00
2018-07-08T00:29:29.265Z,0.00
2018-07-08T00:30:29.337Z,0.00
2018-07-08T00:31:29.402Z,0.00
2018-07-08T00:32:29.462Z,0.00
2018-07-08T00:33:29.525Z,0.00
2018-07-08T00:34:29.593Z,0.00
2018-07-08T00:35:29.662Z,0.00
2018-07-08T00:36:29.730Z,0.00
2018-07-08T00:37:29.786Z,0.00
2018-07-08T00:38:29.856Z,0.00
2018-07-08T00:39:29.925Z,0.00
2018-07-08T00:40:29.990Z,0.00
2018-07-08T00:41:30.054Z,0.00
2018-07-08T00:42:30.114Z,0.00
2018-07-08T00:43:30.186Z,0.00
2018-07-08T00:44:30.242Z,0.00
2018-07-08T00:45:30.314Z,0.00
2018-07-08T00:46:30.486Z,0.00
2018-07-08T00:47:30.439Z,0.00
2018-07-08T00:48:30.502Z,0.00
2018-07-08T00:49:30.571Z,0.00
2018-07-08T00:50:30.635Z,0.00
2018-07-08T00:51:30.712Z,0.00
2018-07-08T00:52:30.774Z,0.00
2018-07-08T00:53:30.830Z,0.00
2018-07-08T00:54:30.894Z,0.00
2018-07-08T00:55:30.959Z,0.00
2018-07-08T00:56:31.050Z,0.00
2018-07-08T00:57:31.099Z,0.00
2018-07-08T00:58:31.154Z,0.00
2018-07-08T00:59:31.219Z,0.00
2018-07-08T01:00:31.289Z,0.00
2018-07-08T01:01:31.392Z,0.00
2018-07-08T01:02:31.417Z,0.00
2018-07-08T01:03:31.479Z,0.00
2018-07-08T01:04:31.552Z,0.00
2018-07-08T01:05:31.612Z,0.00
2018-07-08T01:06:31.695Z,0.00
2018-07-08T01:07:31.750Z,0.00
2018-07-08T01:08:31.807Z,0.00
2018-07-08T01:09:31.871Z,0.00
2018-07-08T01:10:31.935Z,0.00
2018-07-08T01:11:32.007Z,0.00
2018-07-08T01:12:32.071Z,0.00
2018-07-08T01:13:32.127Z,0.00
2018-07-08T01:14:32.196Z,0.00
2018-07-08T01:15:32.269Z,0.00
2018-07-08T01:16:32.347Z,0.00
2018-07-08T01:17:32.392Z,0.00
2018-07-08T01:18:32.455Z,0.00
2018-07-08T01:19:32.519Z,0.00
2018-07-08T01:20:32.588Z,0.00
2018-07-08T01:21:32.692Z,0.00
2018-07-08T01:22:32.724Z,0.00
2018-07-08T01:23:32.780Z,0.00
2018-07-08T01:24:32.844Z,0.00
2018-07-08T01:25:32.912Z,0.00
2018-07-08T01:26:32.992Z,0.00
2018-07-08T01:27:33.048Z,0.00
2018-07-08T01:28:33.104Z,0.00
2018-07-08T01:29:33.168Z,0.00
2018-07-08T01:30:33.235Z,0.00
2018-07-08T01:31:33.302Z,0.00
2018-07-08T01:32:33.529Z,0.00
2018-07-08T01:33:33.428Z,0.00
2018-07-08T01:34:33.496Z,0.00
2018-07-08T01:35:33.560Z,0.00
2018-07-08T01:36:33.624Z,0.00
2018-07-08T01:37:33.696Z,0.00
2018-07-08T01:38:33.761Z,0.00
2018-07-08T01:39:33.821Z,0.00
2018-07-08T01:40:33.884Z,0.00
2018-07-08T01:41:33.948Z,0.00
2018-07-08T01:42:34.023Z,0.00
2018-07-08T01:43:34.084Z,0.00
2018-07-08T01:44:34.145Z,0.00
2018-07-08T01:45:34.209Z,0.00
2018-07-08T01:46:34.277Z,0.00
2018-07-08T01:47:34.345Z,0.00
2018-07-08T01:48:34.408Z,0.00
2018-07-08T01:49:34.469Z,0.00
2018-07-08T01:50:34.533Z,0.00
2018-07-08T01:51:34.597Z,0.00
2018-07-08T01:52:34.669Z,0.00
2018-07-08T01:53:34.733Z,0.00
2018-07-08T01:54:34.793Z,0.00
2018-07-08T01:55:34.862Z,0.00
2018-07-08T01:56:34.929Z,0.00
2018-07-08T01:57:34.997Z,0.00
2018-07-08T01:58:35.057Z,0.00
2018-07-08T01:59:35.115Z,0.00
2018-07-08T02:00:35.178Z,0.00
2018-07-08T02:01:35.248Z,0.00
2018-07-08T02:02:35.317Z,0.00
2018-07-08T02:03:35.688Z,0.00
2018-07-08T02:04:35.437Z,0.00
2018-07-08T02:05:35.505Z,0.00
2018-07-08T02:06:35.577Z,0.00
2018-07-08T02:07:35.630Z,0.00
2018-07-08T02:08:35.706Z,0.00
2018-07-08T02:09:35.771Z,0.00
2018-07-08T02:10:35.830Z,0.00
2018-07-08T02:11:35.890Z,0.00
2018-07-08T02:12:35.954Z,0.00
2018-07-08T02:13:36.026Z,0.00
2018-07-08T02:14:36.090Z,0.00
2018-07-08T02:15:36.150Z,0.00
2018-07-08T02:16:36.214Z,0.00
2018-07-08T02:17:36.278Z,0.00
2018-07-08T02:18:36.350Z,0.00
2018-07-08T02:19:36.418Z,0.00
2018-07-08T02:20:36.470Z,0.00
2018-07-08T02:21:36.534Z,0.00
2018-07-08T02:22:36.602Z,0.00
2018-07-08T02:23:36.670Z,0.00
2018-07-08T02:24:36.738Z,0.00
2018-07-08T02:25:36.795Z,0.00
2018-07-08T02:26:36.858Z,0.00
2018-07-08T02:27:36.922Z,0.00
2018-07-08T02:28:36.994Z,0.00
2018-07-08T02:29:37.059Z,0.00
2018-07-08T02:30:37.115Z,0.00
2018-07-08T02:31:37.190Z,0.00
2018-07-08T02:32:37.247Z,0.00
2018-07-08T02:33:37.310Z,0.00
2018-07-08T02:34:37.396Z,0.00
2018-07-08T02:35:37.443Z,0.00
2018-07-08T02:36:37.503Z,0.00
2018-07-08T02:37:37.567Z,0.00
2018-07-08T02:38:37.633Z,0.00
2018-07-08T02:39:37.704Z,0.00
2018-07-08T02:40:37.767Z,0.00
2018-07-08T02:41:37.824Z,0.00
2018-07-08T02:42:37.892Z,0.00
2018-07-08T02:43:37.952Z,0.00
2018-07-08T02:44:38.028Z,0.00
2018-07-08T02:45:38.089Z,0.00
2018-07-08T02:46:38.160Z,4.00
2018-07-08T02:47:38.212Z,4.00
2018-07-08T02:48:38.281Z,0.00
2018-07-08T02:49:38.353Z,0.00
2018-07-08T02:50:38.412Z,4.00
2018-07-08T02:51:38.472Z,4.00
2018-07-08T02:52:38.532Z,0.00
2018-07-08T02:53:38.600Z,4.00
2018-07-08T02:54:38.672Z,4.00
2018-07-08T02:55:38.736Z,4.00
2018-07-08T02:56:38.797Z,4.00
2018-07-08T02:57:38.856Z,4.00
2018-07-08T02:58:38.921Z,8.00
2018-07-08T02:59:38.988Z,8.00
2018-07-08T03:00:39.060Z,8.00
2018-07-08T03:01:39.113Z,8.00
2018-07-08T03:02:39.177Z,8.00
2018-07-08T03:03:39.241Z,12.00
2018-07-08T03:04:39.412Z,12.00
2018-07-08T03:05:39.374Z,12.00
2018-07-08T03:06:39.437Z,16.00
2018-07-08T03:07:39.497Z,16.00
2018-07-08T03:08:39.561Z,20.00
2018-07-08T03:09:39.633Z,24.00
2018-07-08T03:10:39.701Z,28.00
2018-07-08T03:11:39.757Z,28.00
2018-07-08T03:12:39.820Z,28.00
2018-07-08T03:13:39.885Z,36.00
2018-07-08T03:14:39.957Z,40.00
2018-07-08T03:15:40.022Z,44.00
2018-07-08T03:16:40.077Z,44.00
2018-07-08T03:17:40.144Z,52.00
2018-07-08T03:18:40.230Z,56.00
2018-07-08T03:19:40.286Z,60.00
2018-07-08T03:20:40.333Z,64.00
2018-07-08T03:21:40.403Z,72.00
2018-07-08T03:22:40.465Z,76.00
2018-07-08T03:23:40.529Z,88.00
2018-07-08T03:24:40.606Z,92.00
2018-07-08T03:25:40.662Z,100.00
2018-07-08T03:26:40.740Z,108.00
2018-07-08T03:27:40.786Z,116.00
2018-07-08T03:28:40.849Z,124.00
2018-07-08T03:29:40.922Z,136.00
2018-07-08T03:30:40.986Z,144.00
2018-07-08T03:31:41.042Z,156.00
2018-07-08T03:32:41.106Z,168.00
2018-07-08T03:33:41.170Z,184.00
2018-07-08T03:34:41.250Z,196.00
2018-07-08T03:35:41.298Z,212.00
2018-07-08T03:36:41.362Z,228.00
2018-07-08T03:37:41.426Z,240.00
2018-07-08T03:38:41.494Z,260.00
2018-07-08T03:39:41.562Z,272.00
2018-07-08T03:40:41.629Z,292.00
2018-07-08T03:41:41.686Z,308.00
2018-07-08T03:42:41.750Z,324.00
2018-07-08T03:43:41.814Z,344.00
2018-07-08T03:44:41.882Z,360.00
2018-07-08T03:45:41.950Z,380.00
2018-07-08T03:46:42.007Z,396.00
2018-07-08T03:47:42.071Z,420.00
2018-07-08T03:48:42.134Z,436.00
2018-07-08T03:49:42.223Z,456.00
2018-07-08T03:50:42.262Z,476.00
2018-07-08T03:51:42.326Z,496.00
2018-07-08T03:52:42.391Z,512.00
2018-07-08T03:53:42.454Z,536.00
2018-07-08T03:54:42.527Z,556.00
2018-07-08T03:55:42.590Z,572.00
2018-07-08T03:56:42.647Z,592.00
2018-07-08T03:57:42.715Z,612.00
2018-07-08T03:58:42.778Z,632.00
2018-07-08T03:59:42.847Z,656.00
2018-07-08T04:00:42.911Z,676.00
2018-07-08T04:01:42.970Z,696.00
2018-07-08T04:02:43.035Z,720.00
2018-07-08T04:03:43.100Z,740.00
2018-07-08T04:04:43.323Z,764.00
2018-07-08T04:05:43.227Z,788.00
2018-07-08T04:06:43.291Z,808.00
2018-07-08T04:07:43.359Z,832.00
2018-07-08T04:08:43.419Z,856.00
2018-07-08T04:09:43.491Z,880.00
2018-07-08T04:10:43.555Z,900.00
2018-07-08T04:11:43.611Z,920.00
2018-07-08T04:12:43.675Z,940.00
2018-07-08T04:13:43.739Z,960.00
2018-07-08T04:14:43.811Z,984.00
2018-07-08T04:15:43.875Z,1008.00
2018-07-08T04:16:43.931Z,1032.00
2018-07-08T04:17:43.996Z,1060.00
2018-07-08T04:18:44.063Z,1084.00
2018-07-08T04:19:44.282Z,1116.00
2018-07-08T04:20:44.196Z,1140.00
2018-07-08T04:21:44.261Z,1164.00
2018-07-08T04:22:44.320Z,1180.00
2018-07-08T04:23:44.384Z,1200.00
2018-07-08T04:24:44.452Z,1212.00
2018-07-08T04:25:44.516Z,1228.00
2018-07-08T04:26:44.576Z,1240.00
2018-07-08T04:27:44.640Z,1256.00
2018-07-08T04:28:44.704Z,1272.00
2018-07-08T04:29:44.780Z,1284.00
2018-07-08T04:30:44.840Z,1304.00
2018-07-08T04:31:44.896Z,1320.00
2018-07-08T04:32:44.960Z,1336.00
2018-07-08T04:33:45.024Z,1356.00
2018-07-08T04:34:45.328Z,1372.00
2018-07-08T04:35:45.152Z,1388.00
2018-07-08T04:36:45.216Z,1404.00
2018-07-08T04:37:45.280Z,1420.00
2018-07-08T04:38:45.348Z,1440.00
2018-07-08T04:39:45.416Z,1452.00
2018-07-08T04:40:45.480Z,1472.00
2018-07-08T04:41:45.541Z,1492.00
2018-07-08T04:42:45.604Z,1508.00
2018-07-08T04:43:45.671Z,1520.00
2018-07-08T04:44:45.736Z,1536.00
2018-07-08T04:45:45.801Z,1552.00
2018-07-08T04:46:45.862Z,1572.00
2018-07-08T04:47:45.925Z,1592.00
2018-07-08T04:48:45.989Z,1608.00
2018-07-08T04:49:46.065Z,1624.00
2018-07-08T04:50:46.125Z,1644.00
2018-07-08T04:51:46.181Z,1660.00
2018-07-08T04:52:46.249Z,1680.00
2018-07-08T04:53:46.309Z,1692.00
2018-07-08T04:54:46.385Z,1712.00
2018-07-08T04:55:46.445Z,1728.00
2018-07-08T04:56:46.505Z,1744.00
2018-07-08T04:57:46.571Z,1764.00
2018-07-08T04:58:46.633Z,1780.00
2018-07-08T04:59:46.702Z,1800.00
2018-07-08T05:00:46.769Z,1812.00
2018-07-08T05:01:46.826Z,1828.00
2018-07-08T05:02:46.889Z,1852.00
2018-07-08T05:03:46.953Z,1868.00
2018-07-08T05:04:47.026Z,1884.00
2018-07-08T05:05:47.089Z,1904.00
2018-07-08T05:06:47.146Z,1920.00
2018-07-08T05:07:47.211Z,1944.00
2018-07-08T05:08:47.274Z,1964.00
2018-07-08T05:09:47.348Z,1984.00
2018-07-08T05:10:47.414Z,2008.00
2018-07-08T05:11:47.470Z,2024.00
2018-07-08T05:12:47.534Z,2040.00
2018-07-08T05:13:47.598Z,2052.00
2018-07-08T05:14:47.677Z,2072.00
2018-07-08T05:15:47.734Z,2088.00
2018-07-08T05:16:47.790Z,2108.00
2018-07-08T05:17:47.854Z,2128.00
2018-07-08T05:18:47.921Z,2140.00
2018-07-08T05:19:47.994Z,2152.00
2018-07-08T05:20:48.054Z,2160.00
2018-07-08T05:21:48.114Z,2172.00
2018-07-08T05:22:48.179Z,2188.00
2018-07-08T05:23:48.244Z,2196.00
2018-07-08T05:24:48.359Z,2208.00
2018-07-08T05:25:48.371Z,2220.00
2018-07-08T05:26:48.435Z,2236.00
2018-07-08T05:27:48.504Z,2252.00
2018-07-08T05:28:48.563Z,2260.00
2018-07-08T05:29:48.639Z,2268.00
2018-07-08T05:30:48.699Z,2280.00
2018-07-08T05:31:48.755Z,2284.00
2018-07-08T05:32:48.822Z,2288.00
2018-07-08T05:33:48.887Z,2296.00
2018-07-08T05:34:48.955Z,2308.00
2018-07-08T05:35:49.055Z,2304.00
2018-07-08T05:36:49.079Z,2308.00
2018-07-08T05:37:49.147Z,2316.00
2018-07-08T05:38:49.207Z,2328.00
2018-07-08T05:39:49.489Z,2344.00
2018-07-08T05:40:49.335Z,2356.00
2018-07-08T05:41:49.399Z,2364.00
2018-07-08T05:42:49.463Z,2364.00
2018-07-08T05:43:49.527Z,2368.00
2018-07-08T05:44:49.604Z,2376.00
2018-07-08T05:45:49.664Z,2396.00
2018-07-08T05:46:49.723Z,2412.00
2018-07-08T05:47:49.784Z,2420.00
2018-07-08T05:48:49.852Z,2412.00
2018-07-08T05:49:49.920Z,2432.00
2018-07-08T05:50:49.985Z,2456.00
2018-07-08T05:51:50.044Z,2464.00
2018-07-08T05:52:50.108Z,2472.00
2018-07-08T05:53:50.176Z,2484.00
2018-07-08T05:54:50.252Z,2496.00
2018-07-08T05:55:50.300Z,2500.00
2018-07-08T05:56:50.364Z,2516.00
2018-07-08T05:57:50.432Z,2540.00
2018-07-08T05:58:50.496Z,2556.00
2018-07-08T05:59:50.564Z,2580.00
2018-07-08T06:00:50.628Z,2592.00
2018-07-08T06:01:50.689Z,2592.00
2018-07-08T06:02:50.752Z,2608.00
2018-07-08T06:03:50.816Z,2620.00
2018-07-08T06:04:50.888Z,2624.00
2018-07-08T06:05:50.953Z,2648.00
2018-07-08T06:06:51.008Z,2676.00
2018-07-08T06:07:51.072Z,2692.00
2018-07-08T06:08:51.137Z,2696.00
2018-07-08T06:09:51.315Z,2696.00
2018-07-08T06:10:51.271Z,2692.00
2018-07-08T06:11:51.329Z,2716.00
2018-07-08T06:12:51.398Z,2712.00
2018-07-08T06:13:51.460Z,2780.00
2018-07-08T06:14:51.533Z,2788.00
2018-07-08T06:15:51.597Z,2840.00
2018-07-08T06:16:51.710Z,2880.00
2018-07-08T06:17:51.717Z,2932.00
2018-07-08T06:18:51.785Z,2948.00
2018-07-08T06:19:51.854Z,6996.00
2018-07-08T06:20:51.918Z,30656.00
2018-07-08T06:21:51.977Z,56416.00
2018-07-08T06:22:52.042Z,63648.00
2018-07-08T06:23:52.109Z,63872.00
2018-07-08T06:24:52.190Z,63648.00
2018-07-08T06:25:52.265Z,63968.00
2018-07-08T06:26:52.311Z,63008.00
2018-07-08T06:27:52.382Z,62208.00
2018-07-08T06:28:52.445Z,60128.00
2018-07-08T06:29:52.521Z,61120.00
2018-07-08T06:30:52.589Z,63328.00
2018-07-08T06:31:52.654Z,63776.00
2018-07-08T06:32:52.726Z,64576.00
2018-07-08T06:33:52.798Z,64512.00
2018-07-08T06:34:52.873Z,62848.00
2018-07-08T06:35:52.953Z,61376.00
2018-07-08T06:36:53.013Z,62048.00
2018-07-08T06:37:53.089Z,61312.00
2018-07-08T06:38:53.154Z,60416.00
2018-07-08T06:39:53.386Z,59616.00
2018-07-08T06:40:53.309Z,59808.00
2018-07-08T06:41:53.382Z,59136.00
2018-07-08T06:42:53.454Z,60192.00
2018-07-08T06:43:53.533Z,58880.00
2018-07-08T06:44:53.618Z,55424.00
2018-07-08T06:45:53.690Z,57024.00
2018-07-08T06:46:53.758Z,57248.00
2018-07-08T06:47:53.834Z,57664.00
2018-07-08T06:48:53.911Z,57568.00
2018-07-08T06:49:53.997Z,58208.00
2018-07-08T06:50:54.070Z,58368.00
2018-07-08T06:51:54.192Z,57248.00
2018-07-08T06:52:54.219Z,55936.00
2018-07-08T06:53:54.298Z,56096.00
2018-07-08T06:54:54.398Z,56704.00
2018-07-08T06:55:54.450Z,58080.00
2018-07-08T06:56:54.526Z,58784.00
2018-07-08T06:57:54.627Z,56992.00
2018-07-08T06:58:54.683Z,55104.00
2018-07-08T06:59:54.774Z,57344.00
2018-07-08T07:00:54.847Z,56064.00
2018-07-08T07:01:54.919Z,54496.00
2018-07-08T07:02:55.003Z,52640.00
2018-07-08T07:03:55.074Z,53856.00
2018-07-08T07:04:55.287Z,53248.00
2018-07-08T07:05:55.235Z,51872.00
2018-07-08T07:06:55.315Z,52288.00
2018-07-08T07:07:55.399Z,53280.00
2018-07-08T07:08:55.477Z,52928.00
2018-07-08T07:09:55.558Z,52224.00
2018-07-08T07:10:55.635Z,53216.00
2018-07-08T07:11:55.707Z,50592.00
2018-07-08T07:12:55.787Z,49696.00
2018-07-08T07:13:55.871Z,53312.00
2018-07-08T07:14:55.955Z,49856.00
2018-07-08T07:15:56.032Z,50816.00
2018-07-08T07:16:56.107Z,52896.00
2018-07-08T07:17:56.188Z,51392.00
2018-07-08T07:18:56.264Z,50048.00
2018-07-08T07:19:56.383Z,51968.00
2018-07-08T07:20:56.424Z,52896.00
2018-07-08T07:21:56.504Z,51008.00
2018-07-08T07:22:56.628Z,50752.00
2018-07-08T07:23:56.663Z,51392.00
2018-07-08T07:24:56.752Z,51168.00
2018-07-08T07:25:56.831Z,52160.00
2018-07-08T07:26:56.908Z,52576.00
2018-07-08T07:27:56.987Z,53088.00
2018-07-08T07:28:57.069Z,51552.00
2018-07-08T07:29:57.408Z,53024.00
2018-07-08T07:30:57.224Z,54464.00
2018-07-08T07:31:57.304Z,52032.00
2018-07-08T07:32:57.384Z,51008.00
2018-07-08T07:33:57.464Z,51008.00
2018-07-08T07:34:57.552Z,52032.00
2018-07-08T07:35:57.629Z,49344.00
2018-07-08T07:36:57.746Z,44352.00
2018-07-08T07:37:57.784Z,39808.00
2018-07-08T07:38:57.864Z,37920.00
2018-07-08T07:39:57.948Z,38304.00
2018-07-08T07:40:58.037Z,36384.00
2018-07-08T07:41:58.105Z,35360.00
2018-07-08T07:42:58.185Z,36288.00
2018-07-08T07:43:58.265Z,37344.00
2018-07-08T07:44:58.357Z,39456.00
2018-07-08T07:45:58.421Z,50880.00
2018-07-08T07:46:58.501Z,58688.00
2018-07-08T07:47:58.581Z,60128.00
2018-07-08T07:48:58.661Z,54304.00
2018-07-08T07:49:58.757Z,50912.00
2018-07-08T07:50:58.830Z,49408.00
2018-07-08T07:51:58.914Z,45952.00
2018-07-08T07:52:58.981Z,42048.00
2018-07-08T07:53:59.061Z,39904.00
2018-07-08T07:54:59.161Z,39136.00
2018-07-08T07:55:59.222Z,39872.00
2018-07-08T07:56:59.297Z,39584.00
2018-07-08T07:57:59.378Z,38496.00
2018-07-08T07:58:59.482Z,37536.00
2018-07-08T07:59:59.545Z,36544.00
2018-07-08T08:00:59.634Z,35680.00
2018-07-08T08:01:59.698Z,34976.00
2018-07-08T08:02:59.778Z,34368.00
2018-07-08T08:03:59.854Z,33152.00
2018-07-08T08:04:59.945Z,32736.00
2018-07-08T08:06:00.020Z,32704.00
2018-07-08T08:07:00.099Z,31616.00
2018-07-08T08:08:00.178Z,31264.00
2018-07-08T08:09:00.250Z,32608.00
2018-07-08T08:10:00.491Z,32064.00
2018-07-08T08:11:00.410Z,30752.00
2018-07-08T08:12:00.587Z,31712.00
2018-07-08T08:13:00.570Z,31680.00
2018-07-08T08:14:00.647Z,30464.00
2018-07-08T08:15:00.731Z,29504.00
2018-07-08T08:16:00.811Z,29184.00
2018-07-08T08:17:00.882Z,28672.00
2018-07-08T08:18:00.962Z,28800.00
2018-07-08T08:19:01.039Z,27904.00
2018-07-08T08:20:01.287Z,27936.00
2018-07-08T08:21:01.205Z,27616.00
2018-07-08T08:22:01.287Z,27232.00
2018-07-08T08:23:01.355Z,27136.00
2018-07-08T08:24:01.432Z,26368.00
2018-07-08T08:25:01.516Z,26304.00
2018-07-08T08:26:01.595Z,26336.00
2018-07-08T08:27:01.668Z,26368.00
2018-07-08T08:28:01.745Z,26048.00
2018-07-08T08:29:01.825Z,26208.00
2018-07-08T08:30:01.907Z,25472.00
2018-07-08T08:31:01.987Z,25280.00
2018-07-08T08:32:02.056Z,25024.00
2018-07-08T08:33:02.140Z,24800.00
2018-07-08T08:34:02.211Z,24416.00
2018-07-08T08:35:02.312Z,24128.00
2018-07-08T08:36:02.368Z,21376.00
2018-07-08T08:37:02.450Z,17344.00
2018-07-08T08:38:02.524Z,15456.00
2018-07-08T08:39:02.604Z,15072.00
2018-07-08T08:40:02.688Z,14816.00
2018-07-08T08:41:02.763Z,14752.00
2018-07-08T08:42:02.836Z,14848.00
2018-07-08T08:43:02.915Z,14784.00
2018-07-08T08:44:02.991Z,14656.00
2018-07-08T08:45:03.095Z,14784.00
2018-07-08T08:46:03.177Z,14720.00
2018-07-08T08:47:03.228Z,14688.00
2018-07-08T08:48:03.308Z,14784.00
2018-07-08T08:49:03.388Z,14560.00
2018-07-08T08:50:03.472Z,14656.00
2018-07-08T08:51:03.548Z,14656.00
2018-07-08T08:52:03.620Z,14624.00
2018-07-08T08:53:03.701Z,14560.00
2018-07-08T08:54:03.776Z,14496.00
2018-07-08T08:55:03.860Z,14528.00
2018-07-08T08:56:03.940Z,14592.00
2018-07-08T08:57:04.013Z,14464.00
2018-07-08T08:58:04.090Z,14464.00
2018-07-08T08:59:04.169Z,14400.00
2018-07-08T09:00:04.257Z,14400.00
2018-07-08T09:01:04.340Z,14400.00
2018-07-08T09:02:04.401Z,14336.00
2018-07-08T09:03:04.481Z,14336.00
2018-07-08T09:04:04.561Z,14272.00
2018-07-08T09:05:04.640Z,14272.00
2018-07-08T09:06:04.725Z,14208.00
2018-07-08T09:07:04.801Z,14208.00
2018-07-08T09:08:04.873Z,14176.00
2018-07-08T09:09:04.948Z,14016.00
2018-07-08T09:10:05.029Z,13952.00
2018-07-08T09:11:05.257Z,13984.00
2018-07-08T09:12:05.186Z,14016.00
2018-07-08T09:13:05.261Z,13920.00
2018-07-08T09:14:05.340Z,13888.00
2018-07-08T09:15:05.417Z,13824.00
2018-07-08T09:16:05.501Z,13792.00
2018-07-08T09:17:05.579Z,13824.00
2018-07-08T09:18:05.649Z,13824.00
2018-07-08T09:19:05.725Z,13540.00
2018-07-08T09:20:05.801Z,13500.00
2018-07-08T09:21:05.889Z,13352.00
2018-07-08T09:22:05.965Z,13304.00
2018-07-08T09:23:06.033Z,13208.00
2018-07-08T09:24:06.168Z,13112.00
2018-07-08T09:25:06.189Z,12968.00
2018-07-08T09:26:06.421Z,12920.00
2018-07-08T09:27:06.350Z,12904.00
2018-07-08T09:28:06.418Z,12852.00
2018-07-08T09:29:06.497Z,12792.00
2018-07-08T09:30:06.574Z,12768.00
2018-07-08T09:31:06.654Z,12724.00
2018-07-08T09:32:06.730Z,12652.00
2018-07-08T09:33:06.801Z,12720.00
2018-07-08T09:34:06.882Z,12532.00
2018-07-08T09:35:06.954Z,12488.00
2018-07-08T09:36:07.037Z,12372.00
2018-07-08T09:37:07.114Z,12264.00
2018-07-08T09:38:07.182Z,12244.00
2018-07-08T09:39:07.277Z,12108.00
2018-07-08T09:40:07.330Z,11952.00
2018-07-08T09:41:07.427Z,11896.00
2018-07-08T09:42:07.494Z,10596.00
2018-07-08T09:43:07.558Z,10264.00
2018-07-08T09:44:07.642Z,10384.00
2018-07-08T09:45:07.711Z,11476.00
2018-07-08T09:46:07.790Z,11412.00
2018-07-08T09:47:07.872Z,11284.00
2018-07-08T09:48:07.934Z,11268.00
2018-07-08T09:49:08.013Z,11128.00
2018-07-08T09:50:08.090Z,11100.00
2018-07-08T09:51:08.162Z,10924.00
2018-07-08T09:52:08.270Z,10832.00
2018-07-08T09:53:08.310Z,10700.00
2018-07-08T09:54:08.386Z,10744.00
2018-07-08T09:55:08.458Z,10632.00
2018-07-08T09:56:08.535Z,10516.00
2018-07-08T09:57:08.614Z,10408.00
2018-07-08T09:58:08.691Z,9620.00
2018-07-08T09:59:08.759Z,10168.00
2018-07-08T10:00:08.827Z,10044.00
2018-07-08T10:01:08.909Z,9972.00
2018-07-08T10:02:08.988Z,9880.00
2018-07-08T10:03:09.067Z,8564.00
2018-07-08T10:04:09.131Z,8152.00
2018-07-08T10:05:09.207Z,9064.00
2018-07-08T10:06:09.279Z,8956.00
2018-07-08T10:07:09.367Z,7904.00
2018-07-08T10:08:09.423Z,7520.00
2018-07-08T10:09:09.499Z,7380.00
2018-07-08T10:10:09.571Z,7280.00
2018-07-08T10:11:09.647Z,7372.00
2018-07-08T10:12:09.728Z,8872.00
2018-07-08T10:13:09.805Z,8780.00
2018-07-08T10:14:09.939Z,8672.00
2018-07-08T10:15:09.939Z,8644.00
2018-07-08T10:16:10.017Z,8632.00
2018-07-08T10:17:10.195Z,8456.00
2018-07-08T10:18:10.160Z,8344.00
2018-07-08T10:19:10.232Z,8556.00
2018-07-08T10:20:10.397Z,8156.00
2018-07-08T10:21:10.380Z,8044.00
2018-07-08T10:22:10.460Z,7948.00
2018-07-08T10:23:10.532Z,7896.00
2018-07-08T10:24:10.605Z,7772.00
2018-07-08T10:25:10.678Z,7720.00
2018-07-08T10:26:10.754Z,7612.00
2018-07-08T10:27:10.876Z,7516.00
2018-07-08T10:28:10.900Z,7412.00
2018-07-08T10:29:10.960Z,7368.00
2018-07-08T10:30:11.037Z,7320.00
2018-07-08T10:31:11.108Z,7216.00
2018-07-08T10:32:11.476Z,7144.00
2018-07-08T10:33:11.256Z,7088.00
2018-07-08T10:34:11.325Z,7056.00
2018-07-08T10:35:11.397Z,7024.00
2018-07-08T10:36:11.469Z,6948.00
2018-07-08T10:37:11.549Z,6928.00
2018-07-08T10:38:11.641Z,6852.00
2018-07-08T10:39:11.684Z,6844.00
2018-07-08T10:40:11.765Z,6804.00
2018-07-08T10:41:11.829Z,6744.00
2018-07-08T10:42:11.909Z,6712.00
2018-07-08T10:43:11.981Z,6680.00
2018-07-08T10:44:12.045Z,6548.00
2018-07-08T10:45:12.113Z,6504.00
2018-07-08T10:46:12.193Z,6456.00
2018-07-08T10:47:12.373Z,6424.00
2018-07-08T10:48:12.329Z,6376.00
2018-07-08T10:49:12.405Z,6340.00
2018-07-08T10:50:12.550Z,6256.00
2018-07-08T10:51:12.544Z,6220.00
2018-07-08T10:52:12.621Z,6136.00
2018-07-08T10:53:12.689Z,6084.00
2018-07-08T10:54:12.757Z,5984.00
2018-07-08T10:55:12.826Z,5904.00
2018-07-08T10:56:12.897Z,5808.00
2018-07-08T10:57:12.976Z,5752.00
2018-07-08T10:58:13.045Z,5728.00
2018-07-08T10:59:13.110Z,5680.00
2018-07-08T11:00:13.177Z,5624.00
2018-07-08T11:01:13.249Z,5596.00
2018-07-08T11:02:13.321Z,5588.00
2018-07-08T11:03:13.501Z,5532.00
2018-07-08T11:04:13.461Z,5468.00
2018-07-08T11:05:13.534Z,5516.00
2018-07-08T11:06:13.602Z,5496.00
2018-07-08T11:07:13.682Z,5496.00
2018-07-08T11:08:13.750Z,5472.00
2018-07-08T11:09:13.822Z,5464.00
2018-07-08T11:10:13.886Z,5444.00
2018-07-08T11:11:13.954Z,5424.00
2018-07-08T11:12:14.030Z,5420.00
2018-07-08T11:13:14.109Z,5404.00
2018-07-08T11:14:14.166Z,5396.00
2018-07-08T11:15:14.240Z,5412.00
2018-07-08T11:16:14.306Z,5400.00
2018-07-08T11:17:14.378Z,5388.00
2018-07-08T11:18:14.455Z,5372.00
2018-07-08T11:19:14.522Z,5372.00
2018-07-08T11:20:14.593Z,5372.00
2018-07-08T11:21:14.671Z,5384.00
2018-07-08T11:22:14.730Z,5344.00
2018-07-08T11:23:14.806Z,5336.00
2018-07-08T11:24:14.882Z,5360.00
2018-07-08T11:25:14.938Z,5368.00
2018-07-08T11:26:15.010Z,5352.00
2018-07-08T11:27:15.078Z,5360.00
2018-07-08T11:28:15.163Z,5372.00
2018-07-08T11:29:15.223Z,5336.00
2018-07-08T11:30:15.291Z,5356.00
2018-07-08T11:31:15.366Z,5380.00
2018-07-08T11:32:15.430Z,5392.00
2018-07-08T11:33:15.510Z,5416.00
2018-07-08T11:34:15.579Z,5392.00
2018-07-08T11:35:15.647Z,5412.00
2018-07-08T11:36:15.715Z,5400.00
2018-07-08T11:37:15.783Z,5400.00
2018-07-08T11:38:15.869Z,5376.00
2018-07-08T11:39:15.931Z,5364.00
2018-07-08T11:40:15.995Z,5380.00
2018-07-08T11:41:16.070Z,5432.00
2018-07-08T11:42:16.135Z,5368.00
2018-07-08T11:43:16.511Z,5408.00
2018-07-08T11:44:16.287Z,5420.00
2018-07-08T11:45:16.347Z,5440.00
2018-07-08T11:46:16.415Z,5436.00
2018-07-08T11:47:16.483Z,5432.00
2018-07-08T11:48:16.560Z,5448.00
2018-07-08T11:49:16.631Z,5444.00
2018-07-08T11:50:16.696Z,5468.00
2018-07-08T11:51:16.768Z,5472.00
2018-07-08T11:52:16.840Z,5480.00
2018-07-08T11:53:16.916Z,5444.00
2018-07-08T11:54:16.993Z,5464.00
2018-07-08T11:55:17.050Z,5432.00
2018-07-08T11:56:17.124Z,5448.00
2018-07-08T11:57:17.201Z,5436.00
2018-07-08T11:58:17.500Z,5480.00
2018-07-08T11:59:17.332Z,5456.00
2018-07-08T12:00:17.397Z,5460.00
2018-07-08T12:01:17.480Z,5464.00
2018-07-08T12:02:17.547Z,5416.00
2018-07-08T12:03:17.620Z,5420.00
2018-07-08T12:04:17.688Z,5444.00
2018-07-08T12:05:17.753Z,5440.00
2018-07-08T12:06:17.829Z,5468.00
2018-07-08T12:07:17.901Z,5492.00
2018-07-08T12:08:17.972Z,5476.00
2018-07-08T12:09:18.045Z,5468.00
2018-07-08T12:10:18.109Z,5444.00
2018-07-08T12:11:18.176Z,5468.00
2018-07-08T12:12:18.254Z,5460.00
2018-07-08T12:13:18.321Z,5480.00
2018-07-08T12:14:18.541Z,5484.00
2018-07-08T12:15:18.463Z,5464.00
2018-07-08T12:16:18.532Z,5508.00
2018-07-08T12:17:18.601Z,5456.00
2018-07-08T12:18:18.673Z,5436.00
2018-07-08T12:19:18.749Z,5428.00