createdAt,value
2017-07-05T00:00:43.880Z,0
2017-07-05T00:01:45.517Z,0
2017-07-05T00:02:47.149Z,0
2017-07-05T00:03:48.797Z,0
2017-07-05T00:04:50.433Z,0
2017-07-05T00:05:52.062Z,0
2017-07-05T00:06:53.690Z,0
2017-07-05T00:07:55.326Z,0
2017-07-05T00:08:56.971Z,0
2017-07-05T00:09:58.613Z,0
2017-07-05T00:11:00.250Z,0
2017-07-05T00:12:01.906Z,0
2017-07-05T00:13:03.546Z,0
2017-07-05T00:14:05.209Z,0
2017-07-05T00:15:06.857Z,0
2017-07-05T00:16:08.494Z,0
2017-07-05T00:17:10.153Z,0
2017-07-05T00:18:11.783Z,0
2017-07-05T00:19:13.461Z,0
2017-07-05T00:20:15.090Z,0
2017-07-05T00:21:16.794Z,0
2017-07-05T00:22:18.660Z,0
2017-07-05T00:23:20.553Z,0
2017-07-05T00:24:22.181Z,0
2017-07-05T00:25:23.820Z,0
2017-07-05T00:26:25.529Z,0
2017-07-05T00:27:27.193Z,0
2017-07-05T00:28:28.824Z,0
2017-07-05T00:29:30.451Z,0
2017-07-05T00:30:32.191Z,0
2017-07-05T00:31:33.842Z,0
2017-07-05T00:32:35.501Z,0
2017-07-05T00:33:37.129Z,0
2017-07-05T00:34:38.756Z,0
2017-07-05T00:35:40.786Z,0
2017-07-05T00:36:42.513Z,0
2017-07-05T00:37:44.133Z,0
2017-07-05T00:38:45.776Z,0
2017-07-05T00:39:47.403Z,0
2017-07-05T00:40:49.092Z,0
2017-07-05T00:41:50.727Z,0
2017-07-05T00:42:52.357Z,0
2017-07-05T00:43:53.990Z,0
2017-07-05T00:44:56.012Z,0
2017-07-05T00:45:57.621Z,0
2017-07-05T00:46:59.295Z,0
2017-07-05T00:48:00.929Z,0
2017-07-05T00:49:02.633Z,0
2017-07-05T00:50:04.262Z,0
2017-07-05T00:51:05.932Z,0
2017-07-05T00:52:07.569Z,0
2017-07-05T00:53:09.205Z,0
2017-07-05T00:54:10.850Z,0
2017-07-05T00:55:12.829Z,0
2017-07-05T00:56:14.510Z,0
2017-07-05T00:57:16.136Z,0
2017-07-05T00:58:17.770Z,0
2017-07-05T00:59:19.406Z,0
2017-07-05T01:00:21.165Z,0
2017-07-05T01:01:22.809Z,0
2017-07-05T01:02:24.550Z,0
2017-07-05T01:03:26.188Z,0
2017-07-05T01:04:27.870Z,0
2017-07-05T01:05:29.503Z,0
2017-07-05T01:06:31.141Z,0
2017-07-05T01:07:32.775Z,0
2017-07-05T01:08:34.423Z,0
2017-07-05T01:09:36.045Z,0
2017-07-05T01:10:37.680Z,0
2017-07-05T01:11:39.305Z,0
2017-07-05T01:12:40.955Z,0
2017-07-05T01:13:42.592Z,0
2017-07-05T01:14:44.223Z,0
2017-07-05T01:15:45.861Z,0
2017-07-05T01:16:47.494Z,0
2017-07-05T01:17:49.133Z,0
2017-07-05T01:18:50.773Z,0
2017-07-05T01:19:52.397Z,0
2017-07-05T01:20:54.033Z,0
2017-07-05T01:21:55.998Z,0
2017-07-05T01:22:57.677Z,0
2017-07-05T01:24:00.096Z,0
2017-07-05T01:25:01.733Z,0
2017-07-05T01:26:03.360Z,0
2017-07-05T01:27:04.989Z,0
2017-07-05T01:28:06.655Z,0
2017-07-05T01:29:08.297Z,0
2017-07-05T01:30:10.330Z,0
2017-07-05T01:31:11.974Z,0
2017-07-05T01:32:13.614Z,0
2017-07-05T01:33:15.251Z,0
2017-07-05T01:34:16.883Z,0
2017-07-05T01:35:18.538Z,0
2017-07-05T01:36:20.385Z,0
2017-07-05T01:37:21.995Z,0
2017-07-05T01:38:23.633Z,0
2017-07-05T01:39:25.279Z,0
2017-07-05T01:40:26.912Z,0
2017-07-05T01:41:28.552Z,0
2017-07-05T01:42:30.198Z,0
2017-07-05T01:43:31.844Z,0
2017-07-05T01:44:33.479Z,0
2017-07-05T01:45:35.178Z,0
2017-07-05T01:46:36.811Z,0
2017-07-05T01:47:38.471Z,0
2017-07-05T01:48:40.133Z,0
2017-07-05T01:49:41.770Z,0
2017-07-05T01:50:43.408Z,0
2017-07-05T01:51:45.064Z,0
2017-07-05T01:52:46.688Z,0
2017-07-05T01:53:48.320Z,0
2017-07-05T01:54:49.947Z,0
2017-07-05T01:55:51.587Z,0
2017-07-05T01:56:53.212Z,0
2017-07-05T01:57:54.845Z,0
2017-07-05T01:58:56.522Z,0
2017-07-05T01:59:58.129Z,0
2017-07-05T02:00:59.784Z,0
2017-07-05T02:02:01.422Z,0
2017-07-05T02:03:03.056Z,0
2017-07-05T02:04:04.700Z,0
2017-07-05T02:05:06.335Z,0
2017-07-05T02:06:07.982Z,0
2017-07-05T02:07:09.617Z,0
2017-07-05T02:08:11.256Z,0
2017-07-05T02:09:12.879Z,0
2017-07-05T02:10:14.508Z,0
2017-07-05T02:11:16.155Z,0
2017-07-05T02:12:17.813Z,0
2017-07-05T02:13:19.461Z,0
2017-07-05T02:14:21.113Z,0
2017-07-05T02:15:22.802Z,0
2017-07-05T02:16:24.436Z,0
2017-07-05T02:17:26.054Z,0
2017-07-05T02:18:27.689Z,0
2017-07-05T02:19:29.319Z,0
2017-07-05T02:20:30.940Z,0
2017-07-05T02:21:32.574Z,0
2017-07-05T02:22:34.209Z,0
2017-07-05T02:23:35.842Z,0
2017-07-05T02:24:37.471Z,0
2017-07-05T02:25:39.155Z,0
2017-07-05T02:26:40.845Z,0
2017-07-05T02:27:42.467Z,0
2017-07-05T02:28:44.093Z,0
2017-07-05T02:29:45.748Z,0
2017-07-05T02:30:47.377Z,0
2017-07-05T02:31:49.049Z,0
2017-07-05T02:32:50.716Z,0
2017-07-05T02:33:52.361Z,0
2017-07-05T02:34:54.001Z,0
2017-07-05T02:35:55.633Z,0
2017-07-05T02:36:57.254Z,0
2017-07-05T02:37:58.893Z,0
2017-07-05T02:39:00.525Z,0
2017-07-05T02:40:02.155Z,0
2017-07-05T02:41:03.812Z,0
2017-07-05T02:42:05.476Z,0
2017-07-05T02:43:07.130Z,0
2017-07-05T02:44:08.774Z,0
2017-07-05T02:45:10.410Z,4
2017-07-05T02:46:12.058Z,4
2017-07-05T02:47:13.719Z,4
2017-07-05T02:48:15.374Z,4
2017-07-05T02:49:17.035Z,4
2017-07-05T02:50:18.660Z,4
2017-07-05T02:51:20.405Z,4
2017-07-05T02:52:22.045Z,8
2017-07-05T02:53:23.677Z,4
2017-07-05T02:54:25.355Z,8
2017-07-05T02:55:26.998Z,8
2017-07-05T02:56:28.638Z,8
2017-07-05T02:57:30.258Z,8
2017-07-05T02:58:31.898Z,12
2017-07-05T02:59:33.531Z,12
2017-07-05T03:00:35.226Z,12
2017-07-05T03:01:36.869Z,16
2017-07-05T03:02:38.563Z,16
2017-07-05T03:03:40.211Z,20
2017-07-05T03:04:41.846Z,24
2017-07-05T03:05:43.517Z,28
2017-07-05T03:06:45.125Z,28
2017-07-05T03:07:46.781Z,32
2017-07-05T03:08:48.416Z,36
2017-07-05T03:09:50.052Z,36
2017-07-05T03:10:51.706Z,44
2017-07-05T03:11:53.344Z,48
2017-07-05T03:12:54.999Z,52
2017-07-05T03:13:56.637Z,52
2017-07-05T03:14:58.281Z,56
2017-07-05T03:16:00.021Z,60
2017-07-05T03:17:01.687Z,64
2017-07-05T03:18:03.340Z,68
2017-07-05T03:19:05.029Z,68
2017-07-05T03:20:06.678Z,72
2017-07-05T03:21:08.328Z,76
2017-07-05T03:22:10.025Z,76
2017-07-05T03:23:11.612Z,84
2017-07-05T03:24:13.253Z,88
2017-07-05T03:25:14.919Z,92
2017-07-05T03:26:16.548Z,96
2017-07-05T03:27:18.185Z,100
2017-07-05T03:28:19.888Z,108
2017-07-05T03:29:21.483Z,116
2017-07-05T03:30:23.148Z,120
2017-07-05T03:31:24.785Z,124
2017-07-05T03:32:26.431Z,124
2017-07-05T03:33:28.062Z,132
2017-07-05T03:34:29.727Z,140
2017-07-05T03:35:31.368Z,148
2017-07-05T03:36:33.040Z,156
2017-07-05T03:37:34.710Z,168
2017-07-05T03:38:36.345Z,176
2017-07-05T03:39:37.979Z,184
2017-07-05T03:40:39.623Z,192
2017-07-05T03:41:41.294Z,196
2017-07-05T03:42:42.941Z,196
2017-07-05T03:43:44.608Z,196
2017-07-05T03:44:46.254Z,192
2017-07-05T03:45:47.896Z,196
2017-07-05T03:46:49.521Z,196
2017-07-05T03:47:51.178Z,204
2017-07-05T03:48:52.837Z,216
2017-07-05T03:49:54.469Z,232
2017-07-05T03:50:56.115Z,260
2017-07-05T03:51:57.755Z,296
2017-07-05T03:52:59.391Z,328
2017-07-05T03:54:01.018Z,368
2017-07-05T03:55:02.662Z,404
2017-07-05T03:56:04.289Z,428
2017-07-05T03:57:05.920Z,448
2017-07-05T03:58:07.559Z,464
2017-07-05T03:59:09.204Z,480
2017-07-05T04:00:10.873Z,500
2017-07-05T04:01:12.514Z,512
2017-07-05T04:02:14.173Z,524
2017-07-05T04:03:15.850Z,532
2017-07-05T04:04:17.517Z,540
2017-07-05T04:05:19.208Z,552
2017-07-05T04:06:20.916Z,568
2017-07-05T04:07:22.569Z,584
2017-07-05T04:08:24.235Z,600
2017-07-05T04:09:25.869Z,616
2017-07-05T04:10:27.519Z,636
2017-07-05T04:11:29.183Z,656
2017-07-05T04:12:30.813Z,680
2017-07-05T04:13:32.465Z,708
2017-07-05T04:14:34.118Z,736
2017-07-05T04:15:35.804Z,760
2017-07-05T04:16:37.529Z,780
2017-07-05T04:17:39.213Z,784
2017-07-05T04:18:40.846Z,792
2017-07-05T04:19:42.488Z,800
2017-07-05T04:20:44.163Z,816
2017-07-05T04:21:45.835Z,832
2017-07-05T04:22:47.465Z,852
2017-07-05T04:23:49.097Z,880
2017-07-05T04:24:50.738Z,908
2017-07-05T04:25:52.388Z,920
2017-07-05T04:26:54.044Z,920
2017-07-05T04:27:55.691Z,920
2017-07-05T04:28:57.338Z,948
2017-07-05T04:29:59.002Z,968
2017-07-05T04:31:00.644Z,992
2017-07-05T04:32:02.294Z,1020
2017-07-05T04:33:03.943Z,972
2017-07-05T04:34:05.594Z,940
2017-07-05T04:35:07.230Z,924
2017-07-05T04:36:08.872Z,916
2017-07-05T04:37:10.499Z,928
2017-07-05T04:38:12.129Z,948
2017-07-05T04:39:13.765Z,964
2017-07-05T04:40:15.394Z,976
2017-07-05T04:41:17.040Z,1004
2017-07-05T04:42:18.676Z,1028
2017-07-05T04:43:20.324Z,1068
2017-07-05T04:44:21.953Z,1136
2017-07-05T04:45:23.605Z,1188
2017-07-05T04:46:25.247Z,1216
2017-07-05T04:47:26.912Z,1224
2017-07-05T04:48:28.543Z,1220
2017-07-05T04:49:30.187Z,1220
2017-07-05T04:50:31.861Z,1260
2017-07-05T04:51:33.514Z,1308
2017-07-05T04:52:35.178Z,1360
2017-07-05T04:53:36.839Z,1380
2017-07-05T04:54:38.486Z,1368
2017-07-05T04:55:40.215Z,1372
2017-07-05T04:56:41.851Z,1380
2017-07-05T04:57:43.558Z,1368
2017-07-05T04:58:45.188Z,1368
2017-07-05T04:59:46.778Z,1356
2017-07-05T05:00:48.414Z,1360
2017-07-05T05:01:50.048Z,1328
2017-07-05T05:02:51.713Z,1332
2017-07-05T05:03:53.385Z,1344
2017-07-05T05:04:55.039Z,1344
2017-07-05T05:05:56.757Z,1344
2017-07-05T05:06:58.415Z,1352
2017-07-05T05:08:00.072Z,1364
2017-07-05T05:09:01.751Z,1380
2017-07-05T05:10:03.366Z,1388
2017-07-05T05:11:05.028Z,1392
2017-07-05T05:12:06.684Z,1392
2017-07-05T05:13:08.322Z,1404
2017-07-05T05:14:09.973Z,1400
2017-07-05T05:15:11.690Z,1412
2017-07-05T05:16:13.327Z,1440
2017-07-05T05:17:14.967Z,1480
2017-07-05T05:18:16.617Z,1528
2017-07-05T05:19:18.269Z,1568
2017-07-05T05:20:20.050Z,1600
2017-07-05T05:21:21.687Z,1628
2017-07-05T05:22:23.330Z,1652
2017-07-05T05:23:24.990Z,1656
2017-07-05T05:24:26.627Z,1664
2017-07-05T05:25:28.297Z,1652
2017-07-05T05:26:29.925Z,1632
2017-07-05T05:27:31.574Z,1608
2017-07-05T05:28:33.207Z,1580
2017-07-05T05:29:34.878Z,1532
2017-07-05T05:30:36.567Z,1496
2017-07-05T05:31:38.198Z,1484
2017-07-05T05:32:39.908Z,1492
2017-07-05T05:33:41.643Z,1500
2017-07-05T05:34:43.278Z,1508
2017-07-05T05:35:45.117Z,1512
2017-07-05T05:36:46.917Z,1520
2017-07-05T05:37:48.543Z,1524
2017-07-05T05:38:50.213Z,1528
2017-07-05T05:39:51.856Z,1528
2017-07-05T05:40:53.499Z,1532
2017-07-05T05:41:55.128Z,1540
2017-07-05T05:42:56.779Z,1540
2017-07-05T05:43:58.453Z,1544
2017-07-05T05:45:00.093Z,1548
2017-07-05T05:46:01.763Z,1544
2017-07-05T05:47:03.404Z,1548
2017-07-05T05:48:05.053Z,1552
2017-07-05T05:49:06.697Z,1552
2017-07-05T05:50:08.357Z,1560
2017-07-05T05:51:10.002Z,1564
2017-07-05T05:52:11.661Z,1580
2017-07-05T05:53:13.300Z,1588
2017-07-05T05:54:14.932Z,1596
2017-07-05T05:55:16.581Z,1604
2017-07-05T05:56:18.217Z,1612
2017-07-05T05:57:19.879Z,1604
2017-07-05T05:58:21.518Z,1608
2017-07-05T05:59:23.163Z,1612
2017-07-05T06:00:24.878Z,1608
2017-07-05T06:01:26.458Z,1612
2017-07-05T06:02:28.113Z,1616
2017-07-05T06:03:29.754Z,1620
2017-07-05T06:04:31.390Z,1624
2017-07-05T06:05:33.057Z,1632
2017-07-05T06:06:34.693Z,1644
2017-07-05T06:07:36.326Z,1644
2017-07-05T06:08:37.965Z,1656
2017-07-05T06:09:39.591Z,1660
2017-07-05T06:10:41.233Z,1664
2017-07-05T06:11:42.871Z,1672
2017-07-05T06:12:44.501Z,1676
2017-07-05T06:13:46.142Z,1688
2017-07-05T06:14:47.775Z,1700
2017-07-05T06:15:49.425Z,1704
2017-07-05T06:16:51.073Z,1708
2017-07-05T06:17:52.725Z,1708
2017-07-05T06:18:54.365Z,1712
2017-07-05T06:19:56.036Z,1712
2017-07-05T06:20:57.663Z,1720
2017-07-05T06:21:59.313Z,1720
2017-07-05T06:23:00.959Z,1728
2017-07-05T06:24:02.598Z,1736
2017-07-05T06:25:04.228Z,1736
2017-07-05T06:26:05.862Z,1740
2017-07-05T06:27:07.486Z,1752
2017-07-05T06:28:09.131Z,1752
2017-07-05T06:29:10.767Z,1764
2017-07-05T06:30:12.403Z,1764
2017-07-05T06:31:14.041Z,1760
2017-07-05T06:32:15.672Z,1764
2017-07-05T06:33:17.321Z,1772
2017-07-05T06:34:18.955Z,1780
2017-07-05T06:35:20.603Z,1788
2017-07-05T06:36:22.234Z,1788
2017-07-05T06:37:23.869Z,1792
2017-07-05T06:38:25.510Z,1792
2017-07-05T06:39:27.137Z,1792
2017-07-05T06:40:28.777Z,1788
2017-07-05T06:41:30.414Z,1792
2017-07-05T06:42:32.058Z,1796
2017-07-05T06:43:33.700Z,1800
2017-07-05T06:44:35.378Z,1804
2017-07-05T06:45:37.018Z,1812
2017-07-05T06:46:38.710Z,1816
2017-07-05T06:47:40.383Z,1820
2017-07-05T06:48:42.011Z,1824
2017-07-05T06:49:43.653Z,1820
2017-07-05T06:50:45.294Z,1828
2017-07-05T06:51:46.925Z,1832
2017-07-05T06:52:48.585Z,1828
2017-07-05T06:53:50.210Z,1832
2017-07-05T06:54:51.853Z,1836
2017-07-05T06:55:53.486Z,1836
2017-07-05T06:56:55.130Z,1840
2017-07-05T06:57:56.803Z,1840
2017-07-05T06:58:58.472Z,1848
2017-07-05T07:00:00.110Z,1848
2017-07-05T07:01:01.750Z,1848
2017-07-05T07:02:03.376Z,1852
2017-07-05T07:03:05.024Z,1852
2017-07-05T07:04:06.662Z,1860
2017-07-05T07:05:08.293Z,1856
2017-07-05T07:06:09.937Z,1860
2017-07-05T07:07:11.611Z,1852
2017-07-05T07:08:13.245Z,1856
2017-07-05T07:09:14.876Z,1860
2017-07-05T07:10:17.008Z,1872
2017-07-05T07:11:18.641Z,1872
2017-07-05T07:12:20.270Z,1876
2017-07-05T07:13:21.946Z,1876
2017-07-05T07:14:23.588Z,1876
2017-07-05T07:15:25.220Z,1884
2017-07-05T07:16:26.857Z,1888
2017-07-05T07:17:28.501Z,1900
2017-07-05T07:18:30.153Z,1896
2017-07-05T07:19:31.783Z,1904
2017-07-05T07:20:33.424Z,1904
2017-07-05T07:21:35.060Z,1912
2017-07-05T07:22:36.695Z,1916
2017-07-05T07:23:38.444Z,1924
2017-07-05T07:24:40.537Z,1932
2017-07-05T07:25:42.313Z,1932
2017-07-05T07:26:43.949Z,1940
2017-07-05T07:27:45.584Z,1948
2017-07-05T07:28:47.322Z,1952
2017-07-05T07:29:48.955Z,1956
2017-07-05T07:30:50.595Z,1960
2017-07-05T07:31:52.234Z,1972
2017-07-05T07:32:53.880Z,1972
2017-07-05T07:33:55.522Z,1984
2017-07-05T07:34:57.197Z,1988
2017-07-05T07:35:59.059Z,2000
2017-07-05T07:37:00.688Z,2004
2017-07-05T07:38:02.322Z,2008
2017-07-05T07:39:03.996Z,2024
2017-07-05T07:40:05.636Z,2028
2017-07-05T07:41:07.311Z,2028
2017-07-05T07:42:08.952Z,2048
2017-07-05T07:43:10.623Z,2056
2017-07-05T07:44:12.280Z,2060
2017-07-05T07:45:13.913Z,2068
2017-07-05T07:46:15.570Z,2080
2017-07-05T07:47:17.187Z,2088
2017-07-05T07:48:18.828Z,2100
2017-07-05T07:49:20.455Z,2120
2017-07-05T07:50:22.099Z,2140
2017-07-05T07:51:23.732Z,2168
2017-07-05T07:52:25.380Z,2196
2017-07-05T07:53:27.020Z,2220
2017-07-05T07:54:28.670Z,2256
2017-07-05T07:55:30.322Z,2292
2017-07-05T07:56:31.967Z,2340
2017-07-05T07:57:33.612Z,2380
2017-07-05T07:58:35.254Z,2436
2017-07-05T07:59:37.210Z,2512
2017-07-05T08:00:38.808Z,2544
2017-07-05T08:01:40.451Z,2588
2017-07-05T08:02:42.136Z,2652
2017-07-05T08:03:44.373Z,2720
2017-07-05T08:04:46.034Z,2832
2017-07-05T08:05:47.687Z,2904
2017-07-05T08:06:49.310Z,2900
2017-07-05T08:07:50.978Z,3016
2017-07-05T08:08:52.618Z,2948
2017-07-05T08:09:54.255Z,2920
2017-07-05T08:10:56.482Z,2948
2017-07-05T08:11:58.126Z,3004
2017-07-05T08:12:59.782Z,3044
2017-07-05T08:14:01.419Z,3056
2017-07-05T08:15:03.135Z,3068
2017-07-05T08:16:04.757Z,3132
2017-07-05T08:17:06.396Z,3164
2017-07-05T08:18:08.038Z,3188
2017-07-05T08:19:09.682Z,3164
2017-07-05T08:20:11.344Z,3056
2017-07-05T08:21:12.978Z,2984
2017-07-05T08:22:14.606Z,2820
2017-07-05T08:23:16.243Z,2816
2017-07-05T08:24:17.886Z,2768
2017-07-05T08:25:19.520Z,2972
2017-07-05T08:26:21.350Z,2928
2017-07-05T08:27:22.992Z,2900
2017-07-05T08:28:24.634Z,2792
2017-07-05T08:29:26.264Z,2768
2017-07-05T08:30:27.987Z,2688
2017-07-05T08:31:29.633Z,2664
2017-07-05T08:32:31.276Z,2640
2017-07-05T08:33:32.928Z,2676
2017-07-05T08:34:34.564Z,2636
2017-07-05T08:35:36.198Z,2604
2017-07-05T08:36:37.865Z,2604
2017-07-05T08:37:39.504Z,2588
2017-07-05T08:38:41.145Z,2592
2017-07-05T08:39:42.780Z,2620
2017-07-05T08:40:44.421Z,2592
2017-07-05T08:41:46.063Z,2676
2017-07-05T08:42:47.700Z,2704
2017-07-05T08:43:49.938Z,2716
2017-07-05T08:44:51.547Z,2744
2017-07-05T08:45:53.194Z,2764
2017-07-05T08:46:54.864Z,2796
2017-07-05T08:47:56.493Z,2828
2017-07-05T08:48:58.122Z,2864
2017-07-05T08:49:59.781Z,2928
2017-07-05T08:51:01.416Z,3032
2017-07-05T08:52:03.094Z,3196
2017-07-05T08:53:05.052Z,3424
2017-07-05T08:54:06.678Z,3564
2017-07-05T08:55:08.327Z,3536
2017-07-05T08:56:10.913Z,3588
2017-07-05T08:57:12.594Z,3684
2017-07-05T08:58:14.235Z,3660
2017-07-05T08:59:15.931Z,3556
2017-07-05T09:00:17.661Z,3564
2017-07-05T09:01:19.376Z,3604
2017-07-05T09:02:21.135Z,3852
2017-07-05T09:03:22.778Z,3680
2017-07-05T09:04:24.420Z,3384
2017-07-05T09:05:26.059Z,3328
2017-07-05T09:06:28.139Z,3264
2017-07-05T09:07:29.890Z,3200
2017-07-05T09:08:31.462Z,3228
2017-07-05T09:09:33.149Z,2840
2017-07-05T09:10:34.804Z,3092
2017-07-05T09:11:36.446Z,3180
2017-07-05T09:12:38.191Z,3216
2017-07-05T09:13:39.834Z,3236
2017-07-05T09:14:41.477Z,3260
2017-07-05T09:15:43.329Z,3216
2017-07-05T09:16:44.979Z,3168
2017-07-05T09:17:46.637Z,3124
2017-07-05T09:18:48.273Z,3164
2017-07-05T09:19:49.965Z,3128
2017-07-05T09:20:51.658Z,3192
2017-07-05T09:21:53.302Z,3244
2017-07-05T09:22:54.957Z,3224
2017-07-05T09:23:58.041Z,3180
2017-07-05T09:24:59.987Z,3108
2017-07-05T09:26:01.804Z,3016
2017-07-05T09:27:03.539Z,2936
2017-07-05T09:28:05.378Z,2772
2017-07-05T09:29:07.073Z,2904
2017-07-05T09:30:08.722Z,3032
2017-07-05T09:31:10.623Z,3224
2017-07-05T09:32:12.989Z,3460
2017-07-05T09:33:14.812Z,3512
2017-07-05T09:34:17.486Z,3476
2017-07-05T09:35:19.162Z,3404
2017-07-05T09:36:20.844Z,3044
2017-07-05T09:37:22.708Z,3012
2017-07-05T09:38:24.453Z,3072
2017-07-05T09:39:26.150Z,3376
2017-07-05T09:40:27.922Z,3716
2017-07-05T09:41:29.619Z,3820
2017-07-05T09:42:31.379Z,4180
2017-07-05T09:43:33.335Z,4196
2017-07-05T09:44:35.071Z,4204
2017-07-05T09:45:37.170Z,4168
2017-07-05T09:46:39.928Z,4116
2017-07-05T09:47:41.852Z,3892
2017-07-05T09:48:43.638Z,3800
2017-07-05T09:49:45.541Z,3828
2017-07-05T09:50:47.236Z,3760
2017-07-05T09:51:48.943Z,3768
2017-07-05T09:52:50.738Z,3700
2017-07-05T09:53:52.387Z,3780
2017-07-05T09:54:54.102Z,3932
2017-07-05T09:55:55.800Z,4268
2017-07-05T09:56:57.654Z,4796
2017-07-05T09:57:59.363Z,4916
2017-07-05T09:59:01.175Z,5004
2017-07-05T10:00:02.835Z,4896
2017-07-05T10:01:04.614Z,4852
2017-07-05T10:02:06.407Z,4848
2017-07-05T10:03:08.106Z,4792
2017-07-05T10:04:09.797Z,4840
2017-07-05T10:05:11.477Z,4864
2017-07-05T10:06:13.156Z,5084
2017-07-05T10:07:14.845Z,5500
2017-07-05T10:08:16.544Z,5524
2017-07-05T10:09:18.199Z,5344
2017-07-05T10:10:20.448Z,5428
2017-07-05T10:11:22.125Z,5652
2017-07-05T10:12:23.824Z,5588
2017-07-05T10:13:25.429Z,5688
2017-07-05T10:14:27.080Z,5800
2017-07-05T10:15:28.733Z,6060
2017-07-05T10:16:30.411Z,6152
2017-07-05T10:17:32.095Z,5892
2017-07-05T10:18:33.750Z,5568
2017-07-05T10:19:35.422Z,5160
2017-07-05T10:20:37.089Z,4896
2017-07-05T10:21:38.753Z,4824
2017-07-05T10:22:40.461Z,5028
2017-07-05T10:23:42.203Z,5528
2017-07-05T10:24:43.928Z,6092
2017-07-05T10:25:45.600Z,6212
2017-07-05T10:26:47.304Z,6100
2017-07-05T10:27:49.079Z,6036
2017-07-05T10:28:53.788Z,6208
2017-07-05T10:29:55.471Z,6768
2017-07-05T10:31:00.120Z,7020
2017-07-05T10:32:02.039Z,7264
2017-07-05T10:33:03.626Z,7568
2017-07-05T10:34:05.321Z,7664
2017-07-05T10:35:06.998Z,7648
2017-07-05T10:36:08.654Z,7960
2017-07-05T10:37:10.301Z,8152
2017-07-05T10:38:11.946Z,8140
2017-07-05T10:39:13.610Z,8312
2017-07-05T10:40:15.350Z,8044
2017-07-05T10:41:17.030Z,7892
2017-07-05T10:42:18.701Z,7636
2017-07-05T10:43:20.352Z,7336
2017-07-05T10:44:21.997Z,7004
2017-07-05T10:45:23.657Z,6660
2017-07-05T10:46:25.304Z,6904
2017-07-05T10:47:26.944Z,7108
2017-07-05T10:48:28.597Z,7232
2017-07-05T10:49:30.243Z,7212
2017-07-05T10:50:31.886Z,7240
2017-07-05T10:51:33.544Z,7076
2017-07-05T10:52:35.193Z,6984
2017-07-05T10:53:36.837Z,7104
2017-07-05T10:54:38.468Z,7012
2017-07-05T10:55:40.137Z,6972
2017-07-05T10:56:41.769Z,6988
2017-07-05T10:57:43.434Z,6944
2017-07-05T10:58:45.111Z,7084
2017-07-05T10:59:46.758Z,6912
2017-07-05T11:00:48.398Z,7408
2017-07-05T11:01:50.043Z,8360
2017-07-05T11:02:51.794Z,8856
2017-07-05T11:03:53.447Z,9236
2017-07-05T11:04:55.079Z,8844
2017-07-05T11:05:56.743Z,8752
2017-07-05T11:06:58.367Z,9092
2017-07-05T11:08:00.018Z,9480
2017-07-05T11:09:01.659Z,8864
2017-07-05T11:10:03.306Z,7356
2017-07-05T11:11:04.993Z,5800
2017-07-05T11:12:06.592Z,4744
2017-07-05T11:13:08.244Z,4536
2017-07-05T11:14:09.886Z,4516
2017-07-05T11:15:11.528Z,4776
2017-07-05T11:16:13.171Z,5084
2017-07-05T11:17:14.823Z,5392
2017-07-05T11:18:16.462Z,5596
2017-07-05T11:19:18.106Z,5788
2017-07-05T11:20:19.760Z,6076
2017-07-05T11:21:21.400Z,6204
2017-07-05T11:22:23.060Z,6536
2017-07-05T11:23:24.803Z,7236
2017-07-05T11:24:26.510Z,7644
2017-07-05T11:25:28.163Z,7900
2017-07-05T11:26:29.805Z,8480
2017-07-05T11:27:31.472Z,8268
2017-07-05T11:28:33.107Z,7612
2017-07-05T11:29:34.745Z,7032
2017-07-05T11:30:36.386Z,6704
2017-07-05T11:31:38.031Z,6712
2017-07-05T11:32:39.680Z,7172
2017-07-05T11:33:41.340Z,7816
2017-07-05T11:34:42.988Z,8488
2017-07-05T11:35:44.632Z,8408
2017-07-05T11:36:46.279Z,8220
2017-07-05T11:37:48.029Z,9024
2017-07-05T11:38:49.671Z,9964
2017-07-05T11:39:51.322Z,11112
2017-07-05T11:40:52.972Z,11648
2017-07-05T11:41:54.624Z,12116
2017-07-05T11:42:56.268Z,12316
2017-07-05T11:43:57.915Z,12460
2017-07-05T11:44:59.556Z,12852
2017-07-05T11:46:01.201Z,12432
2017-07-05T11:47:02.849Z,10644
2017-07-05T11:48:04.503Z,10232
2017-07-05T11:49:06.152Z,11448
2017-07-05T11:50:07.803Z,12540
2017-07-05T11:51:09.502Z,12748
2017-07-05T11:52:11.147Z,12600
2017-07-05T11:53:13.502Z,12048
2017-07-05T11:54:15.199Z,10808
2017-07-05T11:55:16.792Z,9708
2017-07-05T11:56:18.448Z,9088
2017-07-05T11:57:20.109Z,8564
2017-07-05T11:58:21.790Z,8284
2017-07-05T11:59:23.443Z,9024
2017-07-05T12:00:25.095Z,10232
2017-07-05T12:01:26.792Z,10900
2017-07-05T12:02:28.455Z,9948
2017-07-05T12:03:30.107Z,8840
2017-07-05T12:04:31.780Z,8884
2017-07-05T12:05:33.425Z,8556
2017-07-05T12:06:35.082Z,7752
2017-07-05T12:07:36.757Z,6784
2017-07-05T12:08:38.372Z,5692
2017-07-05T12:09:40.016Z,4844
2017-07-05T12:10:41.690Z,4116
2017-07-05T12:11:44.005Z,3800
2017-07-05T12:12:45.657Z,3720
2017-07-05T12:13:47.325Z,3756
2017-07-05T12:14:49.040Z,3964
2017-07-05T12:15:50.765Z,4176
2017-07-05T12:16:52.523Z,4488
2017-07-05T12:17:54.174Z,4844
2017-07-05T12:18:55.817Z,5180
2017-07-05T12:19:57.466Z,5768
2017-07-05T12:20:59.107Z,6660
2017-07-05T12:22:00.753Z,8504
2017-07-05T12:23:02.410Z,9708
2017-07-05T12:24:04.061Z,11464
2017-07-05T12:25:05.695Z,13328
2017-07-05T12:26:08.241Z,13504
2017-07-05T12:27:10.313Z,13852
2017-07-05T12:28:13.115Z,12364
2017-07-05T12:29:14.822Z,13352
2017-07-05T12:30:16.482Z,14264
2017-07-05T12:31:18.149Z,17792
2017-07-05T12:32:19.806Z,17440
2017-07-05T12:33:21.467Z,16308
2017-07-05T12:34:23.137Z,15888
2017-07-05T12:35:24.767Z,15656
2017-07-05T12:36:26.411Z,14520
2017-07-05T12:37:28.059Z,13840
2017-07-05T12:38:29.704Z,14656
2017-07-05T12:39:31.368Z,15200
2017-07-05T12:40:33.018Z,16156
2017-07-05T12:41:34.681Z,13652
2017-07-05T12:42:36.334Z,12352
2017-07-05T12:43:37.986Z,13096
2017-07-05T12:44:39.630Z,13620
2017-07-05T12:45:41.278Z,12792
2017-07-05T12:46:42.942Z,9632
2017-07-05T12:47:44.633Z,10376
2017-07-05T12:48:46.298Z,12188
2017-07-05T12:49:47.976Z,14520
2017-07-05T12:50:49.590Z,14364
2017-07-05T12:51:51.241Z,13972
2017-07-05T12:52:52.918Z,22016
2017-07-05T12:53:54.568Z,19200
2017-07-05T12:54:56.225Z,19136
2017-07-05T12:55:57.881Z,13912
2017-07-05T12:56:59.528Z,16012
2017-07-05T12:58:01.206Z,42880
2017-07-05T12:59:02.878Z,59040
2017-07-05T13:00:04.591Z,30688
2017-07-05T13:01:06.267Z,61536
2017-07-05T13:02:07.937Z,63648
2017-07-05T13:03:09.587Z,64064
2017-07-05T13:04:11.239Z,46144
2017-07-05T13:05:12.893Z,56512
2017-07-05T13:06:14.566Z,62624
2017-07-05T13:07:16.208Z,64960
2017-07-05T13:08:17.868Z,71200
2017-07-05T13:09:19.509Z,69184
2017-07-05T13:10:21.156Z,64672
2017-07-05T13:11:22.806Z,67136
2017-07-05T13:12:24.493Z,44800
2017-07-05T13:13:26.163Z,63168
2017-07-05T13:14:27.851Z,62496
2017-07-05T13:15:29.512Z,14748
2017-07-05T13:16:32.038Z,16984
2017-07-05T13:17:33.687Z,68672
2017-07-05T13:18:35.335Z,66496
2017-07-05T13:19:36.992Z,65728
2017-07-05T13:20:38.639Z,70240
2017-07-05T13:21:40.308Z,71520
2017-07-05T13:22:41.952Z,65568
2017-07-05T13:23:43.618Z,65632
2017-07-05T13:24:45.274Z,53504
2017-07-05T13:25:47.039Z,59584
2017-07-05T13:26:49.564Z,55392
2017-07-05T13:27:51.222Z,53088
2017-07-05T13:28:52.893Z,60320
2017-07-05T13:29:54.540Z,59616
2017-07-05T13:30:56.214Z,59200
2017-07-05T13:31:57.861Z,58816
2017-07-05T13:32:59.561Z,56000
2017-07-05T13:34:01.246Z,52480
2017-07-05T13:35:02.888Z,54208
2017-07-05T13:36:04.555Z,56704
2017-07-05T13:37:06.207Z,51872
2017-07-05T13:38:07.857Z,41728
2017-07-05T13:39:09.527Z,36512
2017-07-05T13:40:11.202Z,49664
2017-07-05T13:41:12.875Z,14928
2017-07-05T13:42:14.598Z,19872
2017-07-05T13:43:16.217Z,19360
2017-07-05T13:44:17.868Z,49536
2017-07-05T13:45:19.529Z,45120
2017-07-05T13:46:21.218Z,55744
2017-07-05T13:47:22.869Z,52896
2017-07-05T13:48:24.554Z,50496
2017-07-05T13:49:26.218Z,14176
2017-07-05T13:50:27.872Z,17952
2017-07-05T13:51:29.572Z,11492
2017-07-05T13:52:31.255Z,50880
2017-07-05T13:53:32.916Z,51776
2017-07-05T13:54:34.569Z,9364
2017-07-05T13:55:36.282Z,45056
2017-07-05T13:56:37.946Z,51968
2017-07-05T13:57:39.662Z,45984
2017-07-05T13:58:41.318Z,43584
2017-07-05T13:59:42.972Z,33824