createdAt,value
2019-03-03T00:01:27.445Z,67.07
2019-03-03T00:03:58.184Z,66.83
2019-03-03T00:06:28.814Z,66.78
2019-03-03T00:08:59.456Z,66.77
2019-03-03T00:11:30.085Z,66.55
2019-03-03T00:14:00.842Z,66.59
2019-03-03T00:16:31.550Z,66.22
2019-03-03T00:19:02.037Z,66.49
2019-03-03T00:21:32.721Z,66.63
2019-03-03T00:24:03.200Z,66.73
2019-03-03T00:26:33.889Z,66.66
2019-03-03T00:29:04.509Z,66.75
2019-03-03T00:31:36.827Z,66.66
2019-03-03T00:34:07.441Z,66.81
2019-03-03T00:36:55.871Z,67.26
2019-03-03T00:39:46.570Z,67.35
2019-03-03T00:42:21.299Z,67.31
2019-03-03T00:45:09.647Z,67.35
2019-03-03T00:47:58.402Z,67.10
2019-03-03T00:50:46.039Z,66.78
2019-03-03T00:53:18.209Z,66.60
2019-03-03T00:55:50.380Z,66.54
2019-03-03T00:58:28.480Z,66.72
2019-03-03T01:01:09.874Z,66.43
2019-03-03T01:03:50.848Z,66.44
2019-03-03T01:06:30.288Z,66.82
2019-03-03T01:09:05.318Z,67.27
2019-03-03T01:11:42.166Z,67.58
2019-03-03T01:14:29.834Z,68.01
2019-03-03T01:17:11.119Z,68.20
2019-03-03T01:19:43.284Z,68.53
2019-03-03T01:22:18.222Z,68.82
2019-03-03T01:24:57.494Z,69.26
2019-03-03T01:27:28.490Z,69.32
2019-03-03T01:29:58.984Z,70.76
2019-03-03T01:32:29.666Z,71.16
2019-03-03T01:35:00.326Z,71.52
2019-03-03T01:37:30.919Z,71.58
2019-03-03T01:40:01.462Z,71.79
2019-03-03T01:42:32.289Z,71.60
2019-03-03T01:45:02.927Z,72.03
2019-03-03T01:47:35.237Z,71.95
2019-03-03T01:50:08.967Z,71.70
2019-03-03T01:52:39.743Z,71.71
2019-03-03T01:55:11.869Z,71.71
2019-03-03T01:57:42.439Z,71.50
2019-03-03T02:00:21.667Z,71.94
2019-03-03T02:02:52.163Z,71.96
2019-03-03T02:05:22.730Z,71.91
2019-03-03T02:07:54.290Z,71.62
2019-03-03T02:10:25.586Z,71.72
2019-03-03T02:12:57.195Z,72.00
2019-03-03T02:15:27.823Z,72.20
2019-03-03T02:17:58.451Z,72.25
2019-03-03T02:20:28.983Z,72.89
2019-03-03T02:22:59.627Z,72.63
2019-03-03T02:25:30.308Z,73.48
2019-03-03T02:28:00.881Z,73.59
2019-03-03T02:30:31.430Z,72.89
2019-03-03T02:33:02.058Z,72.97
2019-03-03T02:35:32.554Z,72.77
2019-03-03T02:38:03.114Z,72.54
2019-03-03T02:40:33.802Z,72.71
2019-03-03T02:43:04.484Z,72.39
2019-03-03T02:45:35.015Z,71.43
2019-03-03T02:48:05.546Z,71.03
2019-03-03T02:50:36.092Z,70.68
2019-03-03T02:53:06.652Z,70.82
2019-03-03T02:55:37.239Z,70.57
2019-03-03T02:58:07.863Z,70.69
2019-03-03T03:00:40.445Z,70.95
2019-03-03T03:03:12.649Z,71.05
2019-03-03T03:06:00.351Z,70.96
2019-03-03T03:08:32.525Z,70.69
2019-03-03T03:11:04.689Z,70.90
2019-03-03T03:13:36.964Z,70.81
2019-03-03T03:16:25.712Z,70.13
2019-03-03T03:19:10.377Z,70.15
2019-03-03T03:21:51.177Z,70.04
2019-03-03T03:24:26.084Z,70.10
2019-03-03T03:27:07.097Z,69.93
2019-03-03T03:29:39.592Z,69.87
2019-03-03T03:32:21.726Z,70.48
2019-03-03T03:34:58.410Z,70.65
2019-03-03T03:37:30.539Z,70.67
2019-03-03T03:40:08.995Z,70.50
2019-03-03T03:42:50.277Z,70.59
2019-03-03T03:45:24.935Z,70.63
2019-03-03T03:48:13.666Z,70.38
2019-03-03T03:50:58.028Z,70.38
2019-03-03T03:53:30.188Z,71.01
2019-03-03T03:56:08.193Z,70.81
2019-03-03T03:58:40.477Z,70.60
2019-03-03T04:01:12.627Z,70.81
2019-03-03T04:03:47.984Z,70.63
2019-03-03T04:06:20.139Z,70.36
2019-03-03T04:08:52.273Z,70.32
2019-03-03T04:11:26.946Z,70.23
2019-03-03T04:14:08.321Z,70.21
2019-03-03T04:16:46.741Z,70.10
2019-03-03T04:19:21.878Z,70.26
2019-03-03T04:22:03.254Z,69.97
2019-03-03T04:24:41.479Z,70.02
2019-03-03T04:27:20.604Z,70.17
2019-03-03T04:29:55.546Z,69.71
2019-03-03T04:32:30.780Z,69.76
2019-03-03T04:35:10.012Z,70.25
2019-03-03T04:37:42.144Z,70.53
2019-03-03T04:40:30.609Z,70.22
2019-03-03T04:43:09.770Z,70.27
2019-03-03T04:46:00.243Z,69.89
2019-03-03T04:48:38.377Z,69.81
2019-03-03T04:51:28.877Z,69.94
2019-03-03T04:54:04.212Z,69.81
2019-03-03T04:56:36.345Z,69.62
2019-03-03T04:59:14.490Z,70.13
2019-03-03T05:01:46.667Z,70.75
2019-03-03T05:04:24.404Z,70.40
2019-03-03T05:07:12.813Z,70.55
2019-03-03T05:09:44.986Z,70.57
2019-03-03T05:12:34.660Z,70.28
2019-03-03T05:15:22.187Z,70.04
2019-03-03T05:17:54.364Z,69.62
2019-03-03T05:20:24.853Z,69.77
2019-03-03T05:22:55.429Z,69.66
2019-03-03T05:25:25.952Z,69.86
2019-03-03T05:27:56.484Z,69.89
2019-03-03T05:30:26.969Z,69.69
2019-03-03T05:32:57.546Z,70.13
2019-03-03T05:35:28.077Z,69.89
2019-03-03T05:37:58.704Z,70.07
2019-03-03T05:40:29.462Z,70.27
2019-03-03T05:43:00.014Z,70.05
2019-03-03T05:45:30.603Z,69.80
2019-03-03T05:48:01.135Z,69.56
2019-03-03T05:50:31.761Z,69.12
2019-03-03T05:53:02.954Z,68.98
2019-03-03T05:55:34.262Z,69.14
2019-03-03T05:58:04.893Z,69.08
2019-03-03T06:00:35.630Z,69.31
2019-03-03T06:03:06.115Z,69.20
2019-03-03T06:05:36.691Z,69.08
2019-03-03T06:08:07.221Z,69.21
2019-03-03T06:10:37.853Z,69.48
2019-03-03T06:13:08.335Z,71.35
2019-03-03T06:15:38.910Z,70.34
2019-03-03T06:18:09.442Z,70.72
2019-03-03T06:20:40.093Z,71.14
2019-03-03T06:23:10.567Z,71.77
2019-03-03T06:25:41.143Z,72.08
2019-03-03T06:28:11.672Z,73.32
2019-03-03T06:30:42.302Z,72.60
2019-03-03T06:33:12.859Z,72.98
2019-03-03T06:35:43.364Z,75.03
2019-03-03T06:38:13.991Z,75.39
2019-03-03T06:40:44.523Z,76.67
2019-03-03T06:43:15.167Z,77.97
2019-03-03T06:45:45.696Z,78.34
2019-03-03T06:48:16.420Z,77.43
2019-03-03T06:50:47.258Z,78.68
2019-03-03T06:53:17.788Z,79.77
2019-03-03T06:55:48.320Z,78.86
2019-03-03T06:58:18.964Z,77.94
2019-03-03T07:00:50.513Z,77.57
2019-03-03T07:03:21.041Z,77.52
2019-03-03T07:05:51.540Z,77.93
2019-03-03T07:08:22.101Z,77.73
2019-03-03T07:10:52.588Z,77.74
2019-03-03T07:13:23.163Z,78.18
2019-03-03T07:15:53.722Z,77.76
2019-03-03T07:18:24.230Z,77.50
2019-03-03T07:20:54.732Z,78.04
2019-03-03T07:23:25.384Z,77.85
2019-03-03T07:25:55.920Z,77.15
2019-03-03T07:28:26.556Z,76.63
2019-03-03T07:30:57.045Z,76.18
2019-03-03T07:33:29.250Z,76.23
2019-03-03T07:35:59.783Z,76.78
2019-03-03T07:38:30.409Z,77.08
2019-03-03T07:41:00.940Z,76.70
2019-03-03T07:43:32.085Z,76.77
2019-03-03T07:46:02.736Z,77.03
2019-03-03T07:48:33.285Z,77.24
2019-03-03T07:51:03.887Z,76.79
2019-03-03T07:53:34.416Z,76.83
2019-03-03T07:56:04.951Z,76.34
2019-03-03T07:58:35.579Z,76.47
2019-03-03T08:01:06.109Z,76.69
2019-03-03T08:03:36.596Z,76.55
2019-03-03T08:06:07.175Z,76.56
2019-03-03T08:08:37.698Z,76.74
2019-03-03T08:11:08.338Z,76.08
2019-03-03T08:13:38.896Z,74.93
2019-03-03T08:16:10.916Z,74.51
2019-03-03T08:18:42.489Z,74.18
2019-03-03T08:21:13.018Z,73.87
2019-03-03T08:23:43.573Z,73.03
2019-03-03T08:26:14.177Z,71.82
2019-03-03T08:28:44.736Z,72.16
2019-03-03T08:31:15.343Z,72.36
2019-03-03T08:33:45.977Z,72.59
2019-03-03T08:36:16.508Z,72.42
2019-03-03T08:38:47.136Z,72.67
2019-03-03T08:41:17.671Z,73.42
2019-03-03T08:43:59.062Z,73.20
2019-03-03T08:46:34.091Z,73.01
2019-03-03T08:49:13.213Z,72.05
2019-03-03T08:52:04.027Z,71.75
2019-03-03T08:54:42.265Z,70.90
2019-03-03T08:57:14.468Z,70.67
2019-03-03T08:59:55.697Z,69.85
2019-03-03T09:02:44.352Z,69.49
2019-03-03T09:05:19.597Z,68.94
2019-03-03T09:07:51.713Z,68.21
2019-03-03T09:10:36.220Z,68.66
2019-03-03T09:13:17.602Z,68.72
2019-03-03T09:15:52.531Z,68.98
2019-03-03T09:18:40.783Z,68.86
2019-03-03T09:21:26.363Z,69.67
2019-03-03T09:23:58.640Z,69.73
2019-03-03T09:26:48.789Z,70.01
2019-03-03T09:29:35.935Z,70.17
2019-03-03T09:32:10.983Z,69.98
2019-03-03T09:35:01.591Z,69.62
2019-03-03T09:37:33.858Z,69.00
2019-03-03T09:40:24.966Z,68.19
2019-03-03T09:43:09.320Z,67.06
2019-03-03T09:45:47.337Z,66.48
2019-03-03T09:48:34.552Z,65.31
2019-03-03T09:51:06.715Z,64.48
2019-03-03T09:53:55.286Z,63.39
2019-03-03T09:56:36.351Z,62.79
2019-03-03T09:59:17.435Z,61.57
2019-03-03T10:02:06.187Z,61.62
2019-03-03T10:04:44.131Z,60.36
2019-03-03T10:07:34.590Z,60.02
2019-03-03T10:10:10.133Z,59.97
2019-03-03T10:12:45.271Z,60.06
2019-03-03T10:15:33.900Z,60.47
2019-03-03T10:18:06.104Z,61.34
2019-03-03T10:20:38.270Z,62.17
2019-03-03T10:23:22.722Z,62.10
2019-03-03T10:26:12.917Z,61.47
2019-03-03T10:28:57.379Z,61.58
2019-03-03T10:31:32.616Z,61.73
2019-03-03T10:34:16.570Z,62.08
2019-03-03T10:36:54.638Z,62.29
2019-03-03T10:39:29.809Z,62.73
2019-03-03T10:42:14.164Z,62.27
2019-03-03T10:44:46.347Z,62.75
2019-03-03T10:47:34.588Z,62.38
2019-03-03T10:50:09.827Z,62.00
2019-03-03T10:52:44.854Z,61.85
2019-03-03T10:55:26.040Z,61.94
2019-03-03T10:58:14.597Z,61.00
2019-03-03T11:00:59.149Z,60.79
2019-03-03T11:03:49.547Z,60.43
2019-03-03T11:06:33.765Z,60.03
2019-03-03T11:09:07.197Z,60.16
2019-03-03T11:11:42.337Z,59.35
2019-03-03T11:14:32.839Z,58.76
2019-03-03T11:17:04.999Z,57.45
2019-03-03T11:19:43.519Z,56.59
2019-03-03T11:22:24.912Z,56.43
2019-03-03T11:25:09.282Z,56.40
2019-03-03T11:27:41.528Z,55.38
2019-03-03T11:30:33.631Z,53.92
2019-03-03T11:33:11.786Z,53.71
2019-03-03T11:35:56.337Z,53.66
2019-03-03T11:38:31.331Z,53.21
2019-03-03T11:41:16.750Z,52.33
2019-03-03T11:44:00.964Z,52.64
2019-03-03T11:46:51.513Z,53.29
2019-03-03T11:49:26.743Z,54.72
2019-03-03T11:51:59.021Z,54.86
2019-03-03T11:54:33.759Z,56.16
2019-03-03T11:57:14.928Z,56.75
2019-03-03T11:59:50.226Z,56.97
2019-03-03T12:02:32.688Z,56.83
2019-03-03T12:05:10.684Z,56.76
2019-03-03T12:07:45.616Z,55.79
2019-03-03T12:10:34.274Z,55.68
2019-03-03T12:13:09.293Z,55.68
2019-03-03T12:15:57.657Z,55.94
2019-03-03T12:18:29.850Z,55.75
2019-03-03T12:21:07.729Z,55.17
2019-03-03T12:23:40.100Z,55.27
2019-03-03T12:26:28.450Z,55.01
2019-03-03T12:29:12.496Z,55.07
2019-03-03T12:31:47.734Z,54.86
2019-03-03T12:34:29.018Z,54.74
2019-03-03T12:37:01.196Z,54.66
2019-03-03T12:39:49.551Z,54.76
2019-03-03T12:42:33.678Z,54.41
2019-03-03T12:45:11.898Z,54.78
2019-03-03T12:48:00.459Z,55.13
2019-03-03T12:50:32.665Z,55.67
2019-03-03T12:53:18.144Z,55.69
2019-03-03T12:56:05.424Z,55.82
2019-03-03T12:58:38.990Z,56.07
2019-03-03T13:01:26.455Z,56.08
2019-03-03T13:04:14.967Z,55.84
2019-03-03T13:06:47.174Z,56.68
2019-03-03T13:09:19.353Z,57.05
2019-03-03T13:11:51.481Z,57.39
2019-03-03T13:14:23.650Z,58.35
2019-03-03T13:17:01.895Z,58.09
2019-03-03T13:19:37.028Z,57.81
2019-03-03T13:22:09.152Z,58.24
2019-03-03T13:24:47.210Z,58.59
2019-03-03T13:27:37.809Z,59.98
2019-03-03T13:30:13.364Z,61.38
2019-03-03T13:32:45.537Z,62.38
2019-03-03T13:35:20.767Z,63.03
2019-03-03T13:37:58.883Z,64.42
2019-03-03T13:40:46.103Z,65.68
2019-03-03T13:43:16.624Z,66.75
2019-03-03T13:45:47.155Z,67.97
2019-03-03T13:48:17.684Z,70.48
2019-03-03T13:50:48.170Z,71.24
2019-03-03T13:53:18.750Z,72.83
2019-03-03T13:55:49.396Z,73.36
2019-03-03T13:58:19.922Z,74.03
2019-03-03T14:00:50.452Z,73.98
2019-03-03T14:03:20.982Z,74.52
2019-03-03T14:05:51.473Z,73.64
2019-03-03T14:08:22.138Z,74.08
2019-03-03T14:10:52.879Z,74.65
2019-03-03T14:13:23.418Z,75.23
2019-03-03T14:15:53.896Z,75.11
2019-03-03T14:18:25.488Z,77.27
2019-03-03T14:20:55.964Z,82.88
2019-03-03T14:23:26.550Z,81.67
2019-03-03T14:25:57.086Z,82.05
2019-03-03T14:28:27.709Z,80.31
2019-03-03T14:30:58.202Z,80.36
2019-03-03T14:33:28.928Z,78.72
2019-03-03T14:35:59.612Z,78.95
2019-03-03T14:38:30.092Z,78.55
2019-03-03T14:41:00.669Z,78.20
2019-03-03T14:43:31.372Z,77.97
2019-03-03T14:46:01.945Z,78.04
2019-03-03T14:48:32.424Z,79.00
2019-03-03T14:51:02.999Z,79.35
2019-03-03T14:53:34.758Z,79.73
2019-03-03T14:56:05.388Z,79.68
2019-03-03T14:58:36.989Z,79.80
2019-03-03T15:01:07.678Z,79.73
2019-03-03T15:03:38.319Z,80.54
2019-03-03T15:06:08.849Z,82.49
2019-03-03T15:08:39.476Z,80.83
2019-03-03T15:11:10.109Z,80.64
2019-03-03T15:13:40.583Z,86.58
2019-03-03T15:16:11.171Z,82.75
2019-03-03T15:18:41.808Z,81.62
2019-03-03T15:21:12.442Z,83.16
2019-03-03T15:23:43.122Z,82.90
2019-03-03T15:26:13.708Z,82.74
2019-03-03T15:28:44.336Z,82.69
2019-03-03T15:31:14.910Z,83.05
2019-03-03T15:33:45.496Z,82.88
2019-03-03T15:36:16.139Z,82.03
2019-03-03T15:38:46.764Z,82.21
2019-03-03T15:41:17.297Z,83.00
2019-03-03T15:43:47.868Z,83.63
2019-03-03T15:46:18.347Z,83.70
2019-03-03T15:48:48.888Z,84.04
2019-03-03T15:51:20.033Z,83.65
2019-03-03T15:53:50.662Z,83.47
2019-03-03T15:56:21.153Z,83.04
2019-03-03T15:58:55.554Z,82.60
2019-03-03T16:01:23.997Z,82.85
2019-03-03T16:03:54.530Z,82.69
2019-03-03T16:06:25.060Z,82.83
2019-03-03T16:08:57.041Z,82.82
2019-03-03T16:11:27.534Z,82.85
2019-03-03T16:13:58.188Z,82.77
2019-03-03T16:16:28.717Z,83.09
2019-03-03T16:18:59.247Z,83.02
2019-03-03T16:21:29.875Z,83.49
2019-03-03T16:24:00.385Z,83.42
2019-03-03T16:26:30.935Z,83.30
2019-03-03T16:29:01.675Z,83.17
2019-03-03T16:31:32.304Z,83.13
2019-03-03T16:34:02.793Z,82.89
2019-03-03T16:36:33.366Z,82.99
2019-03-03T16:39:04.310Z,82.43
2019-03-03T16:41:36.472Z,83.54
2019-03-03T16:44:07.108Z,82.34
2019-03-03T16:46:37.850Z,82.22
2019-03-03T16:49:08.342Z,81.90
2019-03-03T16:51:39.008Z,81.48
2019-03-03T16:54:09.543Z,81.20
2019-03-03T16:56:40.043Z,81.24
2019-03-03T16:59:10.596Z,80.98
2019-03-03T17:01:41.129Z,81.12
2019-03-03T17:04:11.768Z,80.88
2019-03-03T17:06:42.292Z,80.67
2019-03-03T17:09:12.831Z,80.63
2019-03-03T17:11:43.457Z,80.74
2019-03-03T17:14:13.986Z,80.15
2019-03-03T17:16:44.521Z,80.56
2019-03-03T17:19:15.051Z,80.69
2019-03-03T17:21:45.651Z,80.86
2019-03-03T17:24:21.130Z,80.92
2019-03-03T17:26:53.090Z,80.84
2019-03-03T17:29:23.625Z,80.91
2019-03-03T17:31:54.119Z,81.03
2019-03-03T17:34:24.681Z,81.34
2019-03-03T17:36:55.318Z,81.19
2019-03-03T17:39:26.066Z,81.54
2019-03-03T17:41:56.580Z,81.97
2019-03-03T17:44:27.210Z,82.17
2019-03-03T17:46:57.701Z,82.61
2019-03-03T17:49:28.384Z,82.84
2019-03-03T17:51:59.017Z,83.81
2019-03-03T17:54:29.542Z,85.41
2019-03-03T17:57:00.079Z,84.81
2019-03-03T17:59:30.604Z,84.63
2019-03-03T18:02:01.344Z,84.73
2019-03-03T18:04:31.972Z,84.85
2019-03-03T18:07:02.605Z,86.78
2019-03-03T18:09:33.133Z,85.15
2019-03-03T18:12:03.663Z,84.48
2019-03-03T18:14:34.191Z,84.31
2019-03-03T18:17:04.727Z,84.25
2019-03-03T18:19:35.562Z,84.18
2019-03-03T18:22:06.096Z,84.01
2019-03-03T18:24:36.732Z,84.33
2019-03-03T18:27:07.274Z,84.26
2019-03-03T18:29:37.795Z,84.40
2019-03-03T18:32:09.049Z,85.79
2019-03-03T18:34:39.995Z,85.45
2019-03-03T18:37:10.707Z,85.11
2019-03-03T18:39:41.338Z,85.53
2019-03-03T18:42:12.206Z,85.61
2019-03-03T18:44:42.765Z,85.88
2019-03-03T18:47:13.346Z,85.58
2019-03-03T18:49:43.875Z,85.53
2019-03-03T18:52:14.505Z,85.74
2019-03-03T18:54:45.037Z,85.52
2019-03-03T18:57:15.780Z,85.42
2019-03-03T18:59:46.310Z,85.39
2019-03-03T19:02:16.944Z,85.38
2019-03-03T19:04:47.431Z,85.33
2019-03-03T19:07:17.996Z,86.28
2019-03-03T19:09:48.738Z,86.96
2019-03-03T19:12:19.266Z,86.36
2019-03-03T19:14:49.795Z,86.43
2019-03-03T19:17:20.329Z,86.63
2019-03-03T19:19:50.859Z,85.90
2019-03-03T19:22:21.387Z,85.61
2019-03-03T19:24:51.919Z,85.85
2019-03-03T19:27:22.645Z,84.97
2019-03-03T19:29:53.179Z,84.75
2019-03-03T19:32:23.665Z,84.69
2019-03-03T19:34:54.237Z,84.61
2019-03-03T19:37:24.767Z,84.35
2019-03-03T19:39:55.261Z,84.20
2019-03-03T19:42:25.827Z,83.85
2019-03-03T19:44:56.468Z,83.62
2019-03-03T19:47:26.963Z,83.61
2019-03-03T19:49:57.629Z,83.71
2019-03-03T19:52:28.258Z,83.90
2019-03-03T19:54:58.822Z,83.79
2019-03-03T19:57:29.413Z,84.01
2019-03-03T19:59:59.962Z,84.04
2019-03-03T20:02:30.553Z,84.03
2019-03-03T20:05:01.123Z,83.97
2019-03-03T20:07:31.752Z,83.49
2019-03-03T20:10:02.389Z,83.36
2019-03-03T20:12:33.226Z,83.42
2019-03-03T20:15:05.600Z,83.13
2019-03-03T20:17:36.129Z,83.20
2019-03-03T20:20:17.611Z,83.02
2019-03-03T20:22:48.101Z,83.34
2019-03-03T20:25:18.788Z,83.26
2019-03-03T20:27:49.408Z,83.24
2019-03-03T20:30:23.987Z,82.97
2019-03-03T20:32:54.570Z,82.76
2019-03-03T20:35:25.204Z,82.58
2019-03-03T20:37:55.928Z,82.50
2019-03-03T20:40:27.458Z,82.76
2019-03-03T20:42:58.030Z,82.66
2019-03-03T20:45:29.553Z,82.35
2019-03-03T20:48:00.110Z,82.29
2019-03-03T20:50:30.636Z,81.89
2019-03-03T20:53:01.122Z,82.28
2019-03-03T20:55:32.620Z,81.88
2019-03-03T20:58:03.106Z,81.86
2019-03-03T21:00:34.603Z,81.48
2019-03-03T21:03:05.088Z,81.11
2019-03-03T21:05:35.764Z,81.23
2019-03-03T21:08:06.399Z,81.33
2019-03-03T21:10:37.032Z,81.43
2019-03-03T21:13:07.569Z,80.99
2019-03-03T21:15:38.186Z,80.84
2019-03-03T21:18:08.720Z,80.97
2019-03-03T21:20:39.359Z,80.62
2019-03-03T21:23:09.923Z,80.76
2019-03-03T21:25:40.418Z,80.76
2019-03-03T21:28:11.048Z,80.85
2019-03-03T21:30:41.580Z,80.59
2019-03-03T21:33:12.111Z,80.61
2019-03-03T21:35:42.741Z,80.92
2019-03-03T21:38:13.269Z,81.04
2019-03-03T21:40:43.798Z,80.43
2019-03-03T21:43:14.330Z,80.32
2019-03-03T21:45:44.885Z,80.40
2019-03-03T21:48:15.500Z,80.29
2019-03-03T21:50:46.129Z,80.50
2019-03-03T21:53:16.660Z,80.32
2019-03-03T21:55:47.192Z,80.38
2019-03-03T21:58:18.853Z,80.24
2019-03-03T22:00:49.337Z,80.00
2019-03-03T22:03:19.910Z,79.96
2019-03-03T22:05:50.543Z,80.19
2019-03-03T22:08:21.282Z,80.06
2019-03-03T22:10:51.767Z,79.64
2019-03-03T22:13:22.254Z,79.99
2019-03-03T22:15:52.738Z,79.77
2019-03-03T22:18:23.403Z,79.69
2019-03-03T22:20:53.933Z,79.58
2019-03-03T22:23:25.627Z,79.50
2019-03-03T22:25:56.222Z,79.43
2019-03-03T22:28:26.754Z,79.15
2019-03-03T22:30:57.284Z,79.12
2019-03-03T22:33:27.816Z,79.00
2019-03-03T22:35:58.347Z,78.80
2019-03-03T22:38:28.880Z,78.90
2019-03-03T22:40:59.405Z,79.02
2019-03-03T22:43:29.938Z,78.62
2019-03-03T22:46:00.467Z,78.65
2019-03-03T22:48:30.998Z,78.65
2019-03-03T22:51:01.628Z,78.67
2019-03-03T22:53:32.156Z,78.46
2019-03-03T22:56:02.688Z,78.30
2019-03-03T22:58:33.169Z,78.53
2019-03-03T23:01:06.922Z,78.29
2019-03-03T23:03:43.596Z,78.18
2019-03-03T23:06:26.103Z,78.32
2019-03-03T23:09:14.975Z,78.06
2019-03-03T23:11:57.787Z,77.98
2019-03-03T23:14:34.768Z,78.03
2019-03-03T23:17:25.574Z,77.81
2019-03-03T23:20:11.565Z,77.63
2019-03-03T23:23:00.313Z,77.45
2019-03-03T23:25:50.574Z,77.35
2019-03-03T23:28:21.360Z,77.26
2019-03-03T23:30:53.218Z,77.05
2019-03-03T23:33:23.850Z,76.94
2019-03-03T23:35:54.318Z,76.64
2019-03-03T23:38:24.906Z,76.44
2019-03-03T23:40:56.466Z,76.44
2019-03-03T23:43:27.002Z,76.33
2019-03-03T23:45:57.529Z,76.33
2019-03-03T23:48:28.060Z,76.22
2019-03-03T23:50:58.589Z,75.86
2019-03-03T23:53:29.125Z,75.61
2019-03-03T23:55:59.649Z,75.53
2019-03-03T23:58:31.410Z,75.45
