createdAt,value
2017-01-06T00:00:16.480Z,0
2017-01-06T00:02:28.799Z,0
2017-01-06T00:03:32.097Z,0
2017-01-06T00:04:37.288Z,0
2017-01-06T00:05:42.472Z,0
2017-01-06T00:06:46.731Z,0
2017-01-06T00:07:52.864Z,0
2017-01-06T00:08:59.015Z,0
2017-01-06T00:10:05.174Z,0
2017-01-06T00:11:11.344Z,0
2017-01-06T00:13:22.792Z,0
2017-01-06T00:15:33.148Z,0
2017-01-06T00:16:39.014Z,0
2017-01-06T00:17:45.188Z,0
2017-01-06T00:18:51.342Z,0
2017-01-06T00:19:55.778Z,0
2017-01-06T00:20:59.012Z,0
2017-01-06T00:22:04.571Z,0
2017-01-06T00:23:07.809Z,0
2017-01-06T00:24:12.987Z,0
2017-01-06T00:25:19.142Z,0
2017-01-06T00:26:23.365Z,0
2017-01-06T00:27:27.648Z,0
2017-01-06T00:28:32.838Z,0
2017-01-06T00:29:37.998Z,0
2017-01-06T00:30:42.188Z,0
2017-01-06T00:31:46.505Z,0
2017-01-06T00:32:51.691Z,0
2017-01-06T00:33:56.987Z,0
2017-01-06T00:35:03.150Z,0
2017-01-06T00:36:08.341Z,0
2017-01-06T00:37:13.610Z,0
2017-01-06T00:38:19.773Z,0
2017-01-06T00:39:23.026Z,0
2017-01-06T00:40:27.283Z,0
2017-01-06T00:41:31.480Z,0
2017-01-06T00:42:36.675Z,0
2017-01-06T00:43:41.865Z,0
2017-01-06T00:44:48.035Z,0
2017-01-06T00:45:51.267Z,0
2017-01-06T00:46:55.489Z,0
2017-01-06T00:48:01.684Z,0
2017-01-06T00:49:07.811Z,0
2017-01-06T00:50:12.003Z,0
2017-01-06T00:51:18.168Z,0
2017-01-06T00:52:23.456Z,0
2017-01-06T00:53:27.645Z,0
2017-01-06T00:54:32.871Z,0
2017-01-06T00:55:38.990Z,0
2017-01-06T00:56:44.154Z,0
2017-01-06T00:57:49.349Z,0
2017-01-06T00:58:54.555Z,0
2017-01-06T00:59:59.814Z,0
2017-01-06T01:01:05.002Z,0
2017-01-06T01:02:10.212Z,0
2017-01-06T01:03:16.363Z,0
2017-01-06T01:04:21.909Z,0
2017-01-06T01:05:28.067Z,0
2017-01-06T01:06:33.262Z,0
2017-01-06T01:07:38.543Z,0
2017-01-06T01:08:42.129Z,0
2017-01-06T01:09:47.323Z,0
2017-01-06T01:10:53.476Z,0
2017-01-06T01:11:58.676Z,0
2017-01-06T01:13:04.829Z,0
2017-01-06T01:14:09.021Z,0
2017-01-06T01:15:15.185Z,0
2017-01-06T01:16:21.358Z,0
2017-01-06T01:17:26.570Z,0
2017-01-06T01:18:31.729Z,0
2017-01-06T01:19:36.919Z,0
2017-01-06T01:20:41.106Z,0
2017-01-06T01:21:46.266Z,0
2017-01-06T01:22:50.466Z,0
2017-01-06T01:23:55.721Z,0
2017-01-06T01:24:59.696Z,0
2017-01-06T01:26:04.911Z,0
2017-01-06T01:27:10.059Z,0
2017-01-06T01:28:16.213Z,0
2017-01-06T01:29:20.409Z,0
2017-01-06T01:30:26.570Z,0
2017-01-06T01:31:30.806Z,0
2017-01-06T01:32:37.043Z,0
2017-01-06T01:33:41.265Z,0
2017-01-06T01:34:46.485Z,0
2017-01-06T01:35:52.609Z,0
2017-01-06T01:36:57.803Z,0
2017-01-06T01:38:03.996Z,0
2017-01-06T01:39:10.124Z,0
2017-01-06T01:40:16.278Z,0
2017-01-06T01:41:21.577Z,0
2017-01-06T01:42:25.022Z,0
2017-01-06T01:43:31.248Z,0
2017-01-06T01:44:37.407Z,0
2017-01-06T01:45:42.561Z,0
2017-01-06T01:46:48.733Z,0
2017-01-06T01:47:54.875Z,0
2017-01-06T01:48:59.073Z,0
2017-01-06T01:50:05.227Z,0
2017-01-06T01:51:11.386Z,0
2017-01-06T01:52:17.581Z,0
2017-01-06T01:53:22.743Z,0
2017-01-06T01:54:26.023Z,0
2017-01-06T01:55:31.212Z,0
2017-01-06T01:56:37.372Z,0
2017-01-06T01:57:42.555Z,0
2017-01-06T01:58:47.714Z,0
2017-01-06T01:59:53.869Z,0
2017-01-06T02:00:59.068Z,0
2017-01-06T02:02:05.232Z,0
2017-01-06T02:03:11.385Z,0
2017-01-06T02:04:16.668Z,0
2017-01-06T02:05:22.829Z,0
2017-01-06T02:06:27.038Z,0
2017-01-06T02:07:31.999Z,0
2017-01-06T02:08:37.197Z,0
2017-01-06T02:09:42.390Z,0
2017-01-06T02:10:48.548Z,0
2017-01-06T02:11:51.799Z,0
2017-01-06T02:12:56.027Z,0
2017-01-06T02:14:01.208Z,0
2017-01-06T02:15:06.405Z,0
2017-01-06T02:16:11.608Z,0
2017-01-06T02:17:16.812Z,0
2017-01-06T02:18:21.002Z,0
2017-01-06T02:19:26.257Z,0
2017-01-06T02:20:32.419Z,0
2017-01-06T02:21:36.651Z,0
2017-01-06T02:22:42.836Z,0
2017-01-06T02:23:48.995Z,0
2017-01-06T02:24:52.217Z,0
2017-01-06T02:25:57.407Z,0
2017-01-06T02:27:01.602Z,0
2017-01-06T02:28:06.827Z,0
2017-01-06T02:29:12.953Z,0
2017-01-06T02:30:19.119Z,0
2017-01-06T02:31:25.273Z,0
2017-01-06T02:32:30.474Z,0
2017-01-06T02:33:35.596Z,0
2017-01-06T02:34:39.815Z,0
2017-01-06T02:35:43.074Z,0
2017-01-06T02:36:49.234Z,0
2017-01-06T02:37:55.421Z,0
2017-01-06T02:38:59.588Z,0
2017-01-06T02:40:05.746Z,0
2017-01-06T02:41:11.912Z,0
2017-01-06T02:42:18.068Z,0
2017-01-06T02:43:24.264Z,0
2017-01-06T02:44:29.412Z,0
2017-01-06T02:45:35.559Z,0
2017-01-06T02:46:40.793Z,0
2017-01-06T02:47:45.979Z,0
2017-01-06T02:48:52.148Z,0
2017-01-06T02:49:57.339Z,0
2017-01-06T02:51:03.499Z,0
2017-01-06T02:52:08.685Z,0
2017-01-06T02:53:12.885Z,0
2017-01-06T02:54:18.076Z,0
2017-01-06T02:55:22.266Z,0
2017-01-06T02:56:28.419Z,0
2017-01-06T02:57:32.647Z,0
2017-01-06T02:58:36.098Z,0
2017-01-06T02:59:42.263Z,0
2017-01-06T03:00:47.440Z,0
2017-01-06T03:01:53.602Z,0
2017-01-06T03:02:58.796Z,0
2017-01-06T03:04:03.993Z,0
2017-01-06T03:05:10.142Z,0
2017-01-06T03:06:16.354Z,0
2017-01-06T03:07:22.522Z,0
2017-01-06T03:08:28.710Z,0
2017-01-06T03:09:34.872Z,0
2017-01-06T03:10:39.115Z,0
2017-01-06T03:11:42.309Z,0
2017-01-06T03:12:48.464Z,0
2017-01-06T03:13:53.656Z,0
2017-01-06T03:14:58.846Z,0
2017-01-06T03:16:05.039Z,0
2017-01-06T03:17:10.207Z,0
2017-01-06T03:18:15.391Z,0
2017-01-06T03:19:20.655Z,0
2017-01-06T03:20:25.847Z,0
2017-01-06T03:21:29.122Z,0
2017-01-06T03:22:35.281Z,0
2017-01-06T03:23:40.472Z,0
2017-01-06T03:24:46.628Z,0
2017-01-06T03:25:51.825Z,0
2017-01-06T03:26:58.022Z,0
2017-01-06T03:28:00.315Z,0
2017-01-06T03:29:03.575Z,0
2017-01-06T03:30:09.732Z,0
2017-01-06T03:31:15.898Z,0
2017-01-06T03:32:20.233Z,0
2017-01-06T03:33:26.361Z,0
2017-01-06T03:34:31.550Z,0
2017-01-06T03:35:34.835Z,0
2017-01-06T03:36:41.007Z,0
2017-01-06T03:37:47.168Z,0
2017-01-06T03:38:52.356Z,0
2017-01-06T03:39:58.518Z,0
2017-01-06T03:41:04.675Z,0
2017-01-06T03:42:09.862Z,0
2017-01-06T03:43:15.060Z,0
2017-01-06T03:44:20.246Z,0
2017-01-06T03:45:25.412Z,0
2017-01-06T03:46:31.562Z,0
2017-01-06T03:47:36.765Z,0
2017-01-06T03:48:42.898Z,0
2017-01-06T03:49:48.085Z,0
2017-01-06T03:50:54.239Z,0
2017-01-06T03:51:58.478Z,0
2017-01-06T03:53:04.605Z,0
2017-01-06T03:54:08.881Z,0
2017-01-06T03:55:15.046Z,0
2017-01-06T03:57:27.406Z,0
2017-01-06T03:58:32.660Z,0
2017-01-06T03:59:36.849Z,0
2017-01-06T04:00:42.048Z,0
2017-01-06T04:01:48.205Z,0
2017-01-06T04:02:53.399Z,0
2017-01-06T04:03:59.550Z,0
2017-01-06T04:05:05.734Z,0
2017-01-06T04:06:10.947Z,0
2017-01-06T04:07:15.165Z,0
2017-01-06T04:08:21.356Z,0
2017-01-06T04:09:26.522Z,0
2017-01-06T04:10:30.730Z,0
2017-01-06T04:11:36.887Z,0
2017-01-06T04:12:42.125Z,0
2017-01-06T04:13:48.291Z,0
2017-01-06T04:14:53.507Z,0
2017-01-06T04:15:58.663Z,0
2017-01-06T04:17:03.848Z,0
2017-01-06T04:18:08.070Z,0
2017-01-06T04:19:14.223Z,0
2017-01-06T04:20:17.487Z,0
2017-01-06T04:21:22.651Z,0
2017-01-06T04:22:25.934Z,0
2017-01-06T04:23:32.085Z,0
2017-01-06T04:24:37.324Z,0
2017-01-06T04:25:43.438Z,0
2017-01-06T04:26:48.648Z,0
2017-01-06T04:27:53.843Z,0
2017-01-06T04:28:58.059Z,0
2017-01-06T04:30:04.270Z,0
2017-01-06T04:31:09.514Z,0
2017-01-06T04:32:14.698Z,0
2017-01-06T04:33:19.856Z,0
2017-01-06T04:34:26.058Z,0
2017-01-06T04:35:32.216Z,0
2017-01-06T04:36:38.367Z,0
2017-01-06T04:37:43.553Z,0
2017-01-06T04:38:48.712Z,0
2017-01-06T04:39:54.868Z,0
2017-01-06T04:41:01.025Z,0
2017-01-06T04:42:05.247Z,0
2017-01-06T04:43:09.589Z,0
2017-01-06T04:44:14.795Z,0
2017-01-06T04:45:20.949Z,0
2017-01-06T04:46:26.143Z,0
2017-01-06T04:47:30.369Z,0
2017-01-06T04:48:35.522Z,0
2017-01-06T04:49:41.715Z,0
2017-01-06T04:50:46.876Z,0
2017-01-06T04:51:51.134Z,0
2017-01-06T04:52:56.348Z,0
2017-01-06T04:54:00.622Z,0
2017-01-06T04:55:04.851Z,0
2017-01-06T04:56:09.128Z,0
2017-01-06T04:57:14.320Z,0
2017-01-06T04:58:19.515Z,0
2017-01-06T04:59:25.778Z,0
2017-01-06T05:00:30.982Z,0
2017-01-06T05:01:37.136Z,0
2017-01-06T05:02:43.304Z,0
2017-01-06T05:03:48.496Z,0
2017-01-06T05:04:52.694Z,0
2017-01-06T05:05:57.878Z,0
2017-01-06T05:07:03.067Z,0
2017-01-06T05:08:07.288Z,0
2017-01-06T05:10:17.670Z,0
2017-01-06T05:11:22.863Z,0
2017-01-06T05:12:29.039Z,0
2017-01-06T05:13:32.270Z,0
2017-01-06T05:14:38.422Z,0
2017-01-06T05:15:44.579Z,0
2017-01-06T05:16:48.803Z,0
2017-01-06T05:17:52.378Z,0
2017-01-06T05:18:56.590Z,0
2017-01-06T05:20:01.800Z,0
2017-01-06T05:21:07.970Z,0
2017-01-06T05:22:14.121Z,0
2017-01-06T05:23:18.333Z,0
2017-01-06T05:24:24.485Z,0
2017-01-06T05:25:30.637Z,0
2017-01-06T05:26:35.836Z,0
2017-01-06T05:27:41.983Z,0
2017-01-06T05:28:46.190Z,0
2017-01-06T05:29:51.382Z,0
2017-01-06T05:30:56.571Z,0
2017-01-06T05:32:02.723Z,0
2017-01-06T05:33:08.015Z,0
2017-01-06T05:34:14.157Z,0
2017-01-06T05:35:20.320Z,0
2017-01-06T05:36:25.549Z,0
2017-01-06T05:37:31.710Z,0
2017-01-06T05:38:36.897Z,0
2017-01-06T05:39:42.096Z,0
2017-01-06T05:40:46.316Z,0
2017-01-06T05:41:51.506Z,0
2017-01-06T05:42:55.721Z,0
2017-01-06T05:44:00.928Z,0
2017-01-06T05:45:05.148Z,0
2017-01-06T05:46:11.300Z,0
2017-01-06T05:47:16.461Z,0
2017-01-06T05:48:22.623Z,0
2017-01-06T05:49:25.856Z,0
2017-01-06T05:50:29.077Z,0
2017-01-06T05:51:34.277Z,0
2017-01-06T05:52:40.433Z,0
2017-01-06T05:53:46.642Z,0
2017-01-06T05:54:52.764Z,0
2017-01-06T05:55:57.952Z,0
2017-01-06T05:57:04.110Z,0
2017-01-06T05:58:09.311Z,0
2017-01-06T05:59:15.563Z,0
2017-01-06T06:00:19.842Z,0
2017-01-06T06:01:24.036Z,0
2017-01-06T06:02:30.199Z,0
2017-01-06T06:03:36.359Z,0
2017-01-06T06:04:40.568Z,0
2017-01-06T06:05:44.815Z,0
2017-01-06T06:06:50.007Z,0
2017-01-06T06:07:55.167Z,0
2017-01-06T06:08:59.363Z,0
2017-01-06T06:10:04.550Z,0
2017-01-06T06:11:09.740Z,0
2017-01-06T06:12:14.907Z,0
2017-01-06T06:13:20.109Z,0
2017-01-06T06:14:24.328Z,0
2017-01-06T06:15:30.479Z,0
2017-01-06T06:16:34.697Z,0
2017-01-06T06:17:39.888Z,0
2017-01-06T06:18:45.087Z,0
2017-01-06T06:19:50.347Z,0
2017-01-06T06:20:53.606Z,0
2017-01-06T06:21:59.764Z,0
2017-01-06T06:23:05.914Z,0
2017-01-06T06:24:12.074Z,0
2017-01-06T06:25:18.237Z,0
2017-01-06T06:26:23.441Z,0
2017-01-06T06:27:28.638Z,0
2017-01-06T06:28:33.785Z,0
2017-01-06T06:29:39.059Z,0
2017-01-06T06:30:45.366Z,0
2017-01-06T06:31:51.128Z,0
2017-01-06T06:32:57.287Z,0
2017-01-06T06:34:02.449Z,0
2017-01-06T06:35:07.614Z,0
2017-01-06T06:36:12.800Z,0
2017-01-06T06:37:17.059Z,0
2017-01-06T06:38:23.187Z,0
2017-01-06T06:39:29.415Z,0
2017-01-06T06:40:34.606Z,0
2017-01-06T06:41:40.796Z,0
2017-01-06T06:42:45.988Z,0
2017-01-06T06:43:51.337Z,0
2017-01-06T06:44:55.553Z,0
2017-01-06T06:46:00.834Z,0
2017-01-06T06:47:05.053Z,0
2017-01-06T06:48:10.249Z,0
2017-01-06T06:49:16.410Z,0
2017-01-06T06:50:22.574Z,0
2017-01-06T06:51:28.732Z,0
2017-01-06T06:52:34.923Z,0
2017-01-06T06:53:41.048Z,4
2017-01-06T06:54:47.295Z,0
2017-01-06T06:55:52.432Z,0
2017-01-06T06:56:57.634Z,4
2017-01-06T06:58:02.786Z,0
2017-01-06T06:59:08.939Z,4
2017-01-06T07:00:14.125Z,0
2017-01-06T07:01:18.358Z,4
2017-01-06T07:02:23.552Z,4
2017-01-06T07:03:29.719Z,4
2017-01-06T07:04:35.871Z,4
2017-01-06T07:05:40.099Z,8
2017-01-06T07:06:46.254Z,12
2017-01-06T07:07:52.519Z,12
2017-01-06T07:08:57.682Z,16
2017-01-06T07:10:03.836Z,20
2017-01-06T07:11:09.029Z,16
2017-01-06T07:12:15.203Z,20
2017-01-06T07:13:19.536Z,24
2017-01-06T07:14:24.685Z,28
2017-01-06T07:15:29.920Z,36
2017-01-06T07:16:35.137Z,36
2017-01-06T07:17:41.293Z,44
2017-01-06T07:18:46.474Z,56
2017-01-06T07:19:51.634Z,64
2017-01-06T07:20:57.114Z,72
2017-01-06T07:22:01.321Z,80
2017-01-06T07:23:06.543Z,92
2017-01-06T07:24:10.752Z,100
2017-01-06T07:25:16.883Z,116
2017-01-06T07:26:21.113Z,128
2017-01-06T07:27:24.362Z,140
2017-01-06T07:28:29.528Z,156
2017-01-06T07:29:35.706Z,172
2017-01-06T07:30:40.899Z,188
2017-01-06T07:31:47.057Z,204
2017-01-06T07:32:53.274Z,224
2017-01-06T07:33:58.393Z,240
2017-01-06T07:35:02.598Z,264
2017-01-06T07:36:06.840Z,284
2017-01-06T07:37:12.041Z,312
2017-01-06T07:38:15.266Z,336
2017-01-06T07:39:20.460Z,364
2017-01-06T07:40:25.643Z,392
2017-01-06T07:41:29.848Z,420
2017-01-06T07:42:34.071Z,448
2017-01-06T07:43:40.230Z,484
2017-01-06T07:44:45.506Z,516
2017-01-06T07:46:56.816Z,588
2017-01-06T07:48:02.975Z,628
2017-01-06T07:49:09.128Z,664
2017-01-06T07:50:13.321Z,704
2017-01-06T07:51:18.510Z,740
2017-01-06T07:52:23.704Z,776
2017-01-06T07:53:29.936Z,820
2017-01-06T07:54:34.152Z,860
2017-01-06T07:55:40.330Z,904
2017-01-06T07:56:46.486Z,956
2017-01-06T07:57:51.640Z,1008
2017-01-06T07:58:57.795Z,1068
2017-01-06T08:00:02.978Z,1124
2017-01-06T08:01:09.135Z,1188
2017-01-06T08:02:14.327Z,1248
2017-01-06T08:03:18.551Z,1308
2017-01-06T08:04:23.764Z,1368
2017-01-06T08:05:29.931Z,1436
2017-01-06T08:06:35.136Z,1520
2017-01-06T08:07:41.318Z,1636
2017-01-06T08:08:47.479Z,1836
2017-01-06T08:09:53.638Z,2192
2017-01-06T08:10:58.801Z,2660
2017-01-06T08:12:04.965Z,3116
2017-01-06T08:13:10.173Z,3452
2017-01-06T08:14:15.398Z,3688
2017-01-06T08:15:20.527Z,3908
2017-01-06T08:16:26.694Z,4148
2017-01-06T08:17:32.853Z,4352
2017-01-06T08:18:39.034Z,4532
2017-01-06T08:19:44.245Z,4472
2017-01-06T08:20:50.403Z,4092
2017-01-06T08:21:55.606Z,4564
2017-01-06T08:22:58.832Z,4844
2017-01-06T08:24:03.029Z,4972
2017-01-06T08:25:06.265Z,5076
2017-01-06T08:26:11.458Z,5148
2017-01-06T08:27:16.647Z,5176
2017-01-06T08:28:21.812Z,5260
2017-01-06T08:29:25.108Z,5024
2017-01-06T08:30:29.301Z,4736
2017-01-06T08:31:34.547Z,4880
2017-01-06T08:32:39.741Z,4792
2017-01-06T08:33:45.027Z,5204
2017-01-06T08:34:51.190Z,5340
2017-01-06T08:35:56.354Z,5396
2017-01-06T08:37:00.567Z,5316
2017-01-06T08:38:05.763Z,5660
2017-01-06T08:39:11.927Z,5364
2017-01-06T08:40:17.134Z,5532
2017-01-06T08:41:22.439Z,4016
2017-01-06T08:42:28.708Z,2008
2017-01-06T08:43:34.872Z,2024
2017-01-06T08:44:38.136Z,2144
2017-01-06T08:45:43.301Z,2516
2017-01-06T08:46:48.503Z,2216
2017-01-06T08:47:52.854Z,2260
2017-01-06T08:48:59.021Z,2268
2017-01-06T08:50:04.210Z,2704
2017-01-06T08:51:09.493Z,2952
2017-01-06T08:52:15.654Z,3004
2017-01-06T08:53:20.870Z,2760
2017-01-06T08:54:26.069Z,2664
2017-01-06T08:55:32.232Z,2804
2017-01-06T08:56:37.430Z,3160
2017-01-06T08:57:42.636Z,3544
2017-01-06T08:58:47.827Z,4580
2017-01-06T08:59:54.112Z,4960
2017-01-06T09:00:59.305Z,7072
2017-01-06T09:02:05.535Z,9764
2017-01-06T09:03:11.700Z,10472
2017-01-06T09:04:16.896Z,9816
2017-01-06T09:05:21.180Z,8936
2017-01-06T09:06:26.370Z,9672
2017-01-06T09:07:32.549Z,9572
2017-01-06T09:08:38.713Z,10512
2017-01-06T09:09:44.886Z,10640
2017-01-06T09:10:50.078Z,11168
2017-01-06T09:11:54.305Z,10988
2017-01-06T09:12:59.503Z,10060
2017-01-06T09:14:04.743Z,6276
2017-01-06T09:15:08.977Z,6300
2017-01-06T09:16:14.193Z,6472
2017-01-06T09:17:20.350Z,4600
2017-01-06T09:18:25.555Z,4664
2017-01-06T09:19:30.749Z,4136
2017-01-06T09:20:35.973Z,5024
2017-01-06T09:21:40.202Z,5336
2017-01-06T09:22:46.361Z,6332
2017-01-06T09:23:52.537Z,8364
2017-01-06T09:24:54.842Z,9556
2017-01-06T09:26:00.006Z,8396
2017-01-06T09:27:06.175Z,7620
2017-01-06T09:28:12.338Z,8720
2017-01-06T09:29:16.562Z,9508
2017-01-06T09:30:21.796Z,4864
2017-01-06T09:31:26.092Z,4176
2017-01-06T09:32:30.324Z,3764
2017-01-06T09:33:36.179Z,3524
2017-01-06T09:34:41.392Z,3740
2017-01-06T09:35:46.596Z,11064
2017-01-06T09:36:52.770Z,14464
2017-01-06T09:37:57.974Z,12064
2017-01-06T09:39:03.140Z,4452
2017-01-06T09:40:08.348Z,4556
2017-01-06T09:41:13.642Z,4796
2017-01-06T09:42:18.842Z,5096
2017-01-06T09:43:21.228Z,6688
2017-01-06T09:44:25.391Z,6504
2017-01-06T09:45:28.650Z,6556
2017-01-06T09:46:33.844Z,6932
2017-01-06T09:47:40.003Z,7776
2017-01-06T09:48:45.167Z,10132
2017-01-06T09:49:49.410Z,17920
2017-01-06T09:50:55.538Z,14316
2017-01-06T09:52:01.706Z,13504
2017-01-06T09:53:07.889Z,11836
2017-01-06T09:54:14.076Z,9844
2017-01-06T09:55:20.252Z,8584
2017-01-06T09:56:25.417Z,13504
2017-01-06T09:57:31.577Z,10628
2017-01-06T09:58:37.806Z,9848
2017-01-06T09:59:43.921Z,9984
2017-01-06T10:00:49.171Z,6360
2017-01-06T10:01:53.421Z,8548
2017-01-06T10:02:57.652Z,7996
2017-01-06T10:04:01.969Z,6564
2017-01-06T10:05:07.141Z,6476
2017-01-06T10:06:12.340Z,6392
2017-01-06T10:07:17.512Z,11300
2017-01-06T10:08:22.675Z,11776
2017-01-06T10:09:28.853Z,15744
2017-01-06T10:10:35.010Z,16896
2017-01-06T10:11:40.202Z,16928
2017-01-06T10:12:42.475Z,17120
2017-01-06T10:13:46.701Z,17024
2017-01-06T10:14:52.862Z,17344
2017-01-06T10:15:59.031Z,17504
2017-01-06T10:17:01.300Z,17536
2017-01-06T10:18:07.592Z,17600
2017-01-06T10:19:13.721Z,17952
2017-01-06T10:20:18.928Z,18176
2017-01-06T10:21:25.091Z,18048
2017-01-06T10:22:29.296Z,18752
2017-01-06T10:23:34.504Z,18144
2017-01-06T10:24:40.666Z,16928
2017-01-06T10:25:46.880Z,18304
2017-01-06T10:26:53.050Z,19424
2017-01-06T10:27:58.227Z,19392
2017-01-06T10:29:04.389Z,18912
2017-01-06T10:30:09.603Z,18272
2017-01-06T10:31:15.774Z,18144
2017-01-06T10:32:20.940Z,18304
2017-01-06T10:33:26.145Z,19168
2017-01-06T10:34:32.339Z,19840
2017-01-06T10:35:36.627Z,18432
2017-01-06T10:36:41.830Z,19328
2017-01-06T10:37:47.047Z,19872
2017-01-06T10:38:52.239Z,16800
2017-01-06T10:39:58.409Z,15904
2017-01-06T10:41:03.571Z,13484
2017-01-06T10:42:09.734Z,9380
2017-01-06T10:43:13.966Z,12584
2017-01-06T10:44:19.162Z,19424
2017-01-06T10:45:24.323Z,9160
2017-01-06T10:46:30.489Z,8848
2017-01-06T10:47:35.659Z,9972
2017-01-06T10:48:41.832Z,9108
2017-01-06T10:49:46.071Z,15040
2017-01-06T10:50:50.355Z,17952
2017-01-06T10:51:56.521Z,16832
2017-01-06T10:53:02.694Z,15072
2017-01-06T10:54:07.894Z,15488
2017-01-06T10:55:11.128Z,16704
2017-01-06T10:56:16.330Z,10740
2017-01-06T10:57:21.679Z,6156
2017-01-06T10:58:26.978Z,5708
2017-01-06T10:59:32.227Z,5424
2017-01-06T11:00:38.395Z,5252
2017-01-06T11:01:42.628Z,5096
2017-01-06T11:02:48.875Z,4980
2017-01-06T11:03:55.044Z,4856
2017-01-06T11:05:01.313Z,4684
2017-01-06T11:06:05.480Z,7944
2017-01-06T11:07:09.729Z,9936
2017-01-06T11:08:14.932Z,5408
2017-01-06T11:09:20.158Z,4276
2017-01-06T11:10:24.388Z,4168
2017-01-06T11:11:29.639Z,4104
2017-01-06T11:12:33.861Z,4100
2017-01-06T11:13:40.022Z,4024
2017-01-06T11:14:45.274Z,4016
2017-01-06T11:15:50.479Z,3984
2017-01-06T11:16:56.647Z,4004
2017-01-06T11:18:01.829Z,4024
2017-01-06T11:19:07.991Z,3812
2017-01-06T11:20:14.156Z,4080
2017-01-06T11:21:18.464Z,4124
2017-01-06T11:22:22.709Z,3608
2017-01-06T11:23:26.053Z,3496
2017-01-06T11:24:32.225Z,3636
2017-01-06T11:25:38.389Z,3972
2017-01-06T11:26:41.625Z,3984
2017-01-06T11:27:46.827Z,4084
2017-01-06T11:28:51.038Z,4092
2017-01-06T11:29:56.236Z,4120
2017-01-06T11:31:01.440Z,4092
2017-01-06T11:32:06.628Z,3960
2017-01-06T11:33:12.840Z,3908
2017-01-06T11:34:17.043Z,3896
2017-01-06T11:35:22.241Z,3884
2017-01-06T11:36:28.404Z,3956
2017-01-06T11:37:32.626Z,4104
2017-01-06T11:38:37.832Z,4304
2017-01-06T11:39:43.058Z,4556
2017-01-06T11:40:46.285Z,4636
2017-01-06T11:41:51.137Z,4800
2017-01-06T11:42:54.397Z,4924
2017-01-06T11:44:00.556Z,5096
2017-01-06T11:45:05.761Z,5144
2017-01-06T11:46:10.961Z,5132
2017-01-06T11:47:16.152Z,5220
2017-01-06T11:48:21.352Z,5264
2017-01-06T11:49:26.557Z,5444
2017-01-06T11:50:30.788Z,5496
2017-01-06T11:51:35.086Z,5436
2017-01-06T11:52:40.288Z,5464
2017-01-06T11:53:46.458Z,5448
2017-01-06T11:54:52.628Z,5396
2017-01-06T11:55:56.826Z,5420
2017-01-06T11:57:01.053Z,5480
2017-01-06T11:58:06.256Z,5492
2017-01-06T11:59:12.410Z,5456
2017-01-06T12:00:18.618Z,5344
2017-01-06T12:01:23.793Z,5276
2017-01-06T12:02:29.956Z,5236
2017-01-06T12:03:35.230Z,5156
2017-01-06T12:04:39.484Z,5004
2017-01-06T12:05:44.669Z,4816
2017-01-06T12:06:49.875Z,4636
2017-01-06T12:07:56.032Z,4464
2017-01-06T12:09:02.191Z,4324
2017-01-06T12:10:08.364Z,4164
2017-01-06T12:11:13.643Z,4012
2017-01-06T12:12:18.106Z,3856
2017-01-06T12:13:24.317Z,3664
2017-01-06T12:14:30.477Z,3504
2017-01-06T12:15:35.686Z,3340
2017-01-06T12:16:40.880Z,3156
2017-01-06T12:17:46.071Z,2944
2017-01-06T12:18:51.266Z,2756
2017-01-06T12:19:55.493Z,2600
2017-01-06T12:21:00.695Z,2468
2017-01-06T12:22:05.901Z,2372
2017-01-06T12:23:12.065Z,2292
2017-01-06T12:24:17.258Z,2224
2017-01-06T12:25:22.456Z,2164
2017-01-06T12:26:26.687Z,2128
2017-01-06T12:27:32.934Z,2108
2017-01-06T12:28:39.090Z,2116
2017-01-06T12:29:43.344Z,2148
2017-01-06T12:30:48.510Z,2196
2017-01-06T12:31:53.704Z,2344
2017-01-06T12:32:58.903Z,2464
2017-01-06T12:34:04.095Z,2372
2017-01-06T12:35:10.310Z,2412
2017-01-06T12:36:14.501Z,2616
2017-01-06T12:37:19.693Z,2676
2017-01-06T12:38:23.920Z,2656
2017-01-06T12:39:29.111Z,2644
2017-01-06T12:40:34.314Z,2636
2017-01-06T12:41:38.536Z,2616
2017-01-06T12:42:43.738Z,2600
2017-01-06T12:43:47.987Z,2580
2017-01-06T12:44:51.223Z,2568
2017-01-06T12:45:56.496Z,2556
2017-01-06T12:47:02.656Z,2552
2017-01-06T12:48:07.849Z,2544
2017-01-06T12:49:13.043Z,2540
2017-01-06T12:50:17.258Z,2536
2017-01-06T12:51:23.454Z,2528
2017-01-06T12:52:29.589Z,2520
2017-01-06T12:53:35.775Z,2512
2017-01-06T12:54:41.949Z,2500
2017-01-06T12:55:48.085Z,2484
2017-01-06T12:56:54.243Z,2472
2017-01-06T12:57:58.529Z,2472
2017-01-06T12:59:03.724Z,2476
2017-01-06T13:00:08.923Z,2460
2017-01-06T13:01:15.079Z,2364
2017-01-06T13:02:19.316Z,2320
2017-01-06T13:03:24.651Z,2420
2017-01-06T13:04:29.848Z,2444
2017-01-06T13:05:36.079Z,2436
2017-01-06T13:06:41.295Z,2428
2017-01-06T13:07:45.520Z,2416
2017-01-06T13:08:50.711Z,2404
2017-01-06T13:09:53.932Z,2408
2017-01-06T13:10:59.139Z,2408
2017-01-06T13:12:05.302Z,2404
2017-01-06T13:13:10.486Z,2392
2017-01-06T13:14:14.743Z,2388
2017-01-06T13:15:19.916Z,2380
2017-01-06T13:16:26.078Z,2380
2017-01-06T13:17:31.274Z,2380
2017-01-06T13:18:36.436Z,2380
2017-01-06T13:19:40.658Z,2372
2017-01-06T13:20:46.870Z,2360
2017-01-06T13:21:53.032Z,2356
2017-01-06T13:22:58.234Z,2340
2017-01-06T13:24:03.447Z,2324
2017-01-06T13:25:08.644Z,2304
2017-01-06T13:26:14.811Z,2276
2017-01-06T13:27:20.014Z,2260
2017-01-06T13:28:25.221Z,2248
2017-01-06T13:29:31.411Z,2240
2017-01-06T13:30:35.602Z,2236
2017-01-06T13:31:41.900Z,2224
2017-01-06T13:32:47.090Z,2220
2017-01-06T13:33:52.274Z,2204
2017-01-06T13:34:57.508Z,2192
2017-01-06T13:36:02.683Z,2164
2017-01-06T13:37:06.947Z,2152
2017-01-06T13:38:11.179Z,2144
2017-01-06T13:39:16.395Z,2140
2017-01-06T13:40:21.593Z,2132
2017-01-06T13:41:26.782Z,2128
2017-01-06T13:42:30.975Z,2132
2017-01-06T13:43:36.165Z,2124
2017-01-06T13:44:39.474Z,2116
2017-01-06T13:45:43.674Z,2108
2017-01-06T13:46:48.884Z,2096
2017-01-06T13:47:55.093Z,2088
2017-01-06T13:49:01.220Z,2076
2017-01-06T13:50:04.474Z,2068
2017-01-06T13:51:08.750Z,2052
2017-01-06T13:52:13.921Z,2044
2017-01-06T13:53:20.089Z,2036
2017-01-06T13:54:26.249Z,2024
2017-01-06T13:55:30.507Z,2012
2017-01-06T13:56:34.744Z,2004
2017-01-06T13:57:38.980Z,2000
2017-01-06T13:58:43.212Z,1996
2017-01-06T13:59:48.422Z,1984
2017-01-06T14:00:51.697Z,1968
2017-01-06T14:01:55.864Z,1948
2017-01-06T14:03:00.093Z,1936
2017-01-06T14:04:05.384Z,1928
2017-01-06T14:05:09.614Z,1916
2017-01-06T14:06:14.893Z,1900
2017-01-06T14:07:21.201Z,1888
2017-01-06T14:08:25.398Z,1876
2017-01-06T14:09:30.592Z,1860
2017-01-06T14:10:36.762Z,1848
2017-01-06T14:11:42.958Z,1836
2017-01-06T14:12:47.163Z,1824
2017-01-06T14:13:53.316Z,1812
2017-01-06T14:14:59.529Z,1800
2017-01-06T14:16:03.799Z,1788
2017-01-06T14:17:09.917Z,1776
2017-01-06T14:18:13.157Z,1764
2017-01-06T14:19:19.318Z,1752
2017-01-06T14:20:25.478Z,1740
2017-01-06T14:21:31.646Z,1728
2017-01-06T14:22:37.808Z,1712
2017-01-06T14:23:43.968Z,1700
2017-01-06T14:24:50.196Z,1684
2017-01-06T14:25:54.428Z,1672
2017-01-06T14:27:00.592Z,1652
2017-01-06T14:28:06.760Z,1636
2017-01-06T14:29:12.950Z,1620
2017-01-06T14:30:19.112Z,1604
2017-01-06T14:31:23.329Z,1592
2017-01-06T14:32:28.527Z,1576
2017-01-06T14:33:33.697Z,1564
2017-01-06T14:34:39.898Z,1544
2017-01-06T14:35:45.068Z,1528
2017-01-06T14:36:49.308Z,1512
2017-01-06T14:37:53.488Z,1496
2017-01-06T14:38:57.684Z,1476
2017-01-06T14:40:03.866Z,1456
2017-01-06T14:41:08.086Z,1444
2017-01-06T14:42:13.256Z,1420
2017-01-06T14:43:18.453Z,1404
2017-01-06T14:44:24.610Z,1384
2017-01-06T14:45:30.782Z,1368
2017-01-06T14:46:35.960Z,1348
2017-01-06T14:47:42.120Z,1328
2017-01-06T14:48:48.350Z,1304
2017-01-06T14:49:53.505Z,1276
2017-01-06T14:50:59.664Z,1260
2017-01-06T14:52:03.894Z,1232
2017-01-06T14:53:09.100Z,1208
2017-01-06T14:54:13.354Z,1188
2017-01-06T14:55:18.609Z,1160
2017-01-06T14:56:22.844Z,1136
2017-01-06T14:57:29.015Z,1112
2017-01-06T14:58:35.172Z,1088
2017-01-06T14:59:39.558Z,1060
2017-01-06T15:00:45.680Z,1032
2017-01-06T15:01:50.870Z,1004
2017-01-06T15:02:56.064Z,980
2017-01-06T15:04:02.223Z,948
2017-01-06T15:05:08.406Z,924
2017-01-06T15:06:13.636Z,896
2017-01-06T15:07:19.760Z,864
2017-01-06T15:08:25.949Z,840
2017-01-06T15:09:31.519Z,808
2017-01-06T15:10:36.691Z,784
2017-01-06T15:11:41.596Z,756
2017-01-06T15:12:44.863Z,724
2017-01-06T15:13:50.115Z,696
2017-01-06T15:14:53.364Z,668
2017-01-06T15:15:59.516Z,640
2017-01-06T15:17:04.713Z,608