createdAt,value
2017-11-27T00:00:56.898Z,89.30
2017-11-27T00:02:00.224Z,89.00
2017-11-27T00:03:02.752Z,88.90
2017-11-27T00:04:05.311Z,89.30
2017-11-27T00:05:08.605Z,89.30
2017-11-27T00:06:11.897Z,89.40
2017-11-27T00:07:14.450Z,89.40
2017-11-27T00:08:17.738Z,89.60
2017-11-27T00:09:20.264Z,89.60
2017-11-27T00:10:22.827Z,90.10
2017-11-27T00:11:25.360Z,89.40
2017-11-27T00:12:27.880Z,89.60
2017-11-27T00:13:30.410Z,89.50
2017-11-27T00:14:32.945Z,89.60
2017-11-27T00:15:35.503Z,89.20
2017-11-27T00:16:38.047Z,89.90
2017-11-27T00:17:41.342Z,89.10
2017-11-27T00:18:43.922Z,89.10
2017-11-27T00:19:46.435Z,89.40
2017-11-27T00:20:48.968Z,89.50
2017-11-27T00:21:51.503Z,89.30
2017-11-27T00:22:54.911Z,88.90
2017-11-27T00:23:57.466Z,88.80
2017-11-27T00:25:00.812Z,89.10
2017-11-27T00:26:03.337Z,89.20
2017-11-27T00:27:05.873Z,89.20
2017-11-27T00:28:09.178Z,89.10
2017-11-27T00:29:11.703Z,89.10
2017-11-27T00:30:14.258Z,88.80
2017-11-27T00:31:16.831Z,89.20
2017-11-27T00:32:19.366Z,89.00
2017-11-27T00:33:21.881Z,88.30
2017-11-27T00:34:25.194Z,89.40
2017-11-27T00:35:27.731Z,89.00
2017-11-27T00:36:30.392Z,88.90
2017-11-27T00:37:32.917Z,89.00
2017-11-27T00:38:35.455Z,88.30
2017-11-27T00:39:38.002Z,88.10
2017-11-27T00:40:41.289Z,88.60
2017-11-27T00:41:44.616Z,88.50
2017-11-27T00:42:47.273Z,88.50
2017-11-27T00:43:49.806Z,88.60
2017-11-27T00:44:53.092Z,88.70
2017-11-27T00:45:56.384Z,88.30
2017-11-27T00:46:59.679Z,88.10
2017-11-27T00:48:02.235Z,88.10
2017-11-27T00:49:05.645Z,88.10
2017-11-27T00:50:08.167Z,88.10
2017-11-27T00:51:10.683Z,88.00
2017-11-27T00:52:13.200Z,87.70
2017-11-27T00:53:16.495Z,87.80
2017-11-27T00:54:19.826Z,87.20
2017-11-27T00:55:22.355Z,87.20
2017-11-27T00:56:30.179Z,87.10
2017-11-27T00:57:32.703Z,87.90
2017-11-27T00:58:35.980Z,87.70
2017-11-27T00:59:39.386Z,87.80
2017-11-27T01:00:41.949Z,87.80
2017-11-27T01:01:44.466Z,87.60
2017-11-27T01:02:46.992Z,87.80
2017-11-27T01:03:49.519Z,87.70
2017-11-27T01:04:52.042Z,87.50
2017-11-27T01:05:54.619Z,88.00
2017-11-27T01:06:57.161Z,86.90
2017-11-27T01:07:59.677Z,86.90
2017-11-27T01:09:02.199Z,86.90
2017-11-27T01:10:04.715Z,87.10
2017-11-27T01:11:07.293Z,86.90
2017-11-27T01:12:10.632Z,86.80
2017-11-27T01:13:13.150Z,87.40
2017-11-27T01:14:16.434Z,86.70
2017-11-27T01:15:19.716Z,86.80
2017-11-27T01:16:23.003Z,87.00
2017-11-27T01:17:26.330Z,87.00
2017-11-27T01:18:28.878Z,87.00
2017-11-27T01:19:31.418Z,86.70
2017-11-27T01:20:34.697Z,87.20
2017-11-27T01:21:38.183Z,87.00
2017-11-27T01:22:41.515Z,87.10
2017-11-27T01:23:44.034Z,87.10
2017-11-27T01:24:47.319Z,87.40
2017-11-27T01:25:50.603Z,87.20
2017-11-27T01:26:53.925Z,87.20
2017-11-27T01:27:56.496Z,87.20
2017-11-27T01:28:59.026Z,87.50
2017-11-27T01:30:02.311Z,87.80
2017-11-27T01:31:05.610Z,87.80
2017-11-27T01:32:08.172Z,87.80
2017-11-27T01:33:10.697Z,88.10
2017-11-27T01:34:13.227Z,88.10
2017-11-27T01:35:15.795Z,88.10
2017-11-27T01:36:18.318Z,88.20
2017-11-27T01:37:21.602Z,88.20
2017-11-27T01:38:24.887Z,88.00
2017-11-27T01:39:28.219Z,88.40
2017-11-27T01:40:30.739Z,89.00
2017-11-27T01:41:34.065Z,88.30
2017-11-27T01:42:36.591Z,88.20
2017-11-27T01:43:39.971Z,88.40
2017-11-27T01:44:43.287Z,88.20
2017-11-27T01:45:45.827Z,88.20
2017-11-27T01:46:49.117Z,87.70
2017-11-27T01:47:51.656Z,87.60
2017-11-27T01:48:54.174Z,87.90
2017-11-27T01:49:56.735Z,87.90
2017-11-27T01:50:59.247Z,88.10
2017-11-27T01:52:01.801Z,87.80
2017-11-27T01:53:04.336Z,88.00
2017-11-27T01:54:06.863Z,88.20
2017-11-27T01:55:10.195Z,88.00
2017-11-27T01:56:12.733Z,88.00
2017-11-27T01:57:15.257Z,87.90
2017-11-27T01:58:17.792Z,87.90
2017-11-27T01:59:20.310Z,87.80
2017-11-27T02:00:23.635Z,87.30
2017-11-27T02:01:26.182Z,87.30
2017-11-27T02:02:28.720Z,87.40
2017-11-27T02:03:31.312Z,87.40
2017-11-27T02:04:33.853Z,87.30
2017-11-27T02:05:36.370Z,87.60
2017-11-27T02:06:38.895Z,87.80
2017-11-27T02:07:42.190Z,87.30
2017-11-27T02:08:45.510Z,87.30
2017-11-27T02:09:48.062Z,87.30
2017-11-27T02:10:50.581Z,87.40
2017-11-27T02:11:53.134Z,87.00
2017-11-27T02:12:55.656Z,87.40
2017-11-27T02:13:58.218Z,87.40
2017-11-27T02:15:00.773Z,87.40
2017-11-27T02:16:04.052Z,87.20
2017-11-27T02:17:07.376Z,87.40
2017-11-27T02:18:09.897Z,87.40
2017-11-27T02:19:13.184Z,87.30
2017-11-27T02:20:16.477Z,87.30
2017-11-27T02:21:19.038Z,87.30
2017-11-27T02:22:22.318Z,87.30
2017-11-27T02:23:25.606Z,87.10
2017-11-27T02:24:28.901Z,87.30
2017-11-27T02:25:31.423Z,87.30
2017-11-27T02:26:33.979Z,87.30
2017-11-27T02:27:36.516Z,87.60
2017-11-27T02:28:39.038Z,87.50
2017-11-27T02:29:41.599Z,87.30
2017-11-27T02:30:44.126Z,87.30
2017-11-27T02:31:46.652Z,87.40
2017-11-27T02:32:49.222Z,87.40
2017-11-27T02:33:51.747Z,87.40
2017-11-27T02:34:54.270Z,87.40
2017-11-27T02:35:57.654Z,87.50
2017-11-27T02:37:00.175Z,87.80
2017-11-27T02:38:02.747Z,87.60
2017-11-27T02:39:05.273Z,87.70
2017-11-27T02:40:07.792Z,87.70
2017-11-27T02:41:11.069Z,87.30
2017-11-27T02:42:14.349Z,87.10
2017-11-27T02:43:17.707Z,87.00
2017-11-27T02:44:20.227Z,87.00
2017-11-27T02:45:22.740Z,87.10
2017-11-27T02:46:25.269Z,87.20
2017-11-27T02:47:27.788Z,87.20
2017-11-27T02:48:30.335Z,87.20
2017-11-27T02:49:32.855Z,87.40
2017-11-27T02:50:35.428Z,87.20
2017-11-27T02:51:37.982Z,87.30
2017-11-27T02:52:41.263Z,87.30
2017-11-27T02:53:43.795Z,87.30
2017-11-27T02:54:46.315Z,87.30
2017-11-27T02:55:48.868Z,87.30
2017-11-27T02:56:51.391Z,87.50
2017-11-27T02:57:53.912Z,87.20
2017-11-27T02:58:56.431Z,87.10
2017-11-27T02:59:58.946Z,87.10
2017-11-27T03:01:01.509Z,86.90
2017-11-27T03:02:04.035Z,87.10
2017-11-27T03:03:06.546Z,87.10
2017-11-27T03:04:09.059Z,86.90
2017-11-27T03:05:11.611Z,86.70
2017-11-27T03:06:14.128Z,86.90
2017-11-27T03:07:16.654Z,86.90
2017-11-27T03:08:19.170Z,86.70
2017-11-27T03:09:21.732Z,86.80
2017-11-27T03:10:24.251Z,86.70
2017-11-27T03:11:26.774Z,86.60
2017-11-27T03:12:29.295Z,87.40
2017-11-27T03:13:31.806Z,86.80
2017-11-27T03:14:34.371Z,86.70
2017-11-27T03:15:36.889Z,86.30
2017-11-27T03:16:39.458Z,86.70
2017-11-27T03:17:41.979Z,86.60
2017-11-27T03:18:44.510Z,86.70
2017-11-27T03:19:47.959Z,86.80
2017-11-27T03:20:50.490Z,86.80
2017-11-27T03:21:53.053Z,86.90
2017-11-27T03:22:55.572Z,86.80
2017-11-27T03:23:58.103Z,86.80
2017-11-27T03:25:00.618Z,86.70
2017-11-27T03:26:03.939Z,86.70
2017-11-27T03:27:06.465Z,86.50
2017-11-27T03:28:09.747Z,86.70
2017-11-27T03:29:13.066Z,86.80
2017-11-27T03:30:15.589Z,86.80
2017-11-27T03:31:18.151Z,86.80
2017-11-27T03:32:20.675Z,86.70
2017-11-27T03:33:23.192Z,86.80
2017-11-27T03:34:26.474Z,86.50
2017-11-27T03:35:28.994Z,86.50
2017-11-27T03:36:31.546Z,87.10
2017-11-27T03:37:34.119Z,87.00
2017-11-27T03:38:36.647Z,86.90
2017-11-27T03:39:39.174Z,86.70
2017-11-27T03:40:41.695Z,86.80
2017-11-27T03:41:44.228Z,86.90
2017-11-27T03:42:46.792Z,86.90
2017-11-27T03:43:49.320Z,87.00
2017-11-27T03:44:51.849Z,86.50
2017-11-27T03:45:54.381Z,86.60
2017-11-27T03:46:56.900Z,86.40
2017-11-27T03:47:59.485Z,86.40
2017-11-27T03:49:02.007Z,86.60
2017-11-27T03:50:05.291Z,86.60
2017-11-27T03:51:08.566Z,86.80
2017-11-27T03:52:11.852Z,87.20
2017-11-27T03:53:15.188Z,87.10
2017-11-27T03:54:17.763Z,87.10
2017-11-27T03:55:20.273Z,87.10
2017-11-27T03:56:23.562Z,86.60
2017-11-27T03:57:26.855Z,86.50
2017-11-27T03:58:29.373Z,86.50
2017-11-27T03:59:31.923Z,86.40
2017-11-27T04:00:34.434Z,86.60
2017-11-27T04:01:37.718Z,87.40
2017-11-27T04:02:40.998Z,86.80
2017-11-27T04:03:44.287Z,86.80
2017-11-27T04:04:47.607Z,86.60
2017-11-27T04:05:50.261Z,86.50
2017-11-27T04:06:52.791Z,86.70
2017-11-27T04:07:55.311Z,86.60
2017-11-27T04:08:57.835Z,86.70
2017-11-27T04:10:01.156Z,86.70
2017-11-27T04:11:03.679Z,86.60
2017-11-27T04:12:06.212Z,86.70
2017-11-27T04:13:08.733Z,86.70
2017-11-27T04:14:12.055Z,86.60
2017-11-27T04:15:14.572Z,86.60
2017-11-27T04:16:17.867Z,86.80
2017-11-27T04:17:20.402Z,86.70
2017-11-27T04:18:22.920Z,86.70
2017-11-27T04:19:25.469Z,86.80
2017-11-27T04:20:28.018Z,86.70
2017-11-27T04:21:31.312Z,86.70
2017-11-27T04:22:34.597Z,86.70
2017-11-27T04:23:37.884Z,86.70
2017-11-27T04:24:40.402Z,86.70
2017-11-27T04:25:42.979Z,86.50
2017-11-27T04:26:45.508Z,86.50
2017-11-27T04:27:48.149Z,86.70
2017-11-27T04:28:51.440Z,86.70
2017-11-27T04:29:53.975Z,86.70
2017-11-27T04:30:56.547Z,86.70
2017-11-27T04:31:59.054Z,86.60
2017-11-27T04:33:01.566Z,86.50
2017-11-27T04:34:04.078Z,86.60
2017-11-27T04:35:06.595Z,86.60
2017-11-27T04:36:09.154Z,86.30
2017-11-27T04:37:11.674Z,86.40
2017-11-27T04:38:14.196Z,86.50
2017-11-27T04:39:16.716Z,86.40
2017-11-27T04:40:19.230Z,86.30
2017-11-27T04:41:22.574Z,86.30
2017-11-27T04:42:25.097Z,86.30
2017-11-27T04:43:28.381Z,86.60
2017-11-27T04:44:31.662Z,86.30
2017-11-27T04:45:34.952Z,86.60
2017-11-27T04:46:38.275Z,86.20
2017-11-27T04:47:40.794Z,86.20
2017-11-27T04:48:44.086Z,86.50
2017-11-27T04:49:47.367Z,86.10
2017-11-27T04:50:49.915Z,86.10
2017-11-27T04:51:52.606Z,86.20
2017-11-27T04:52:55.886Z,86.30
2017-11-27T04:53:59.193Z,86.10
2017-11-27T04:55:01.715Z,86.10
2017-11-27T04:56:04.254Z,86.00
2017-11-27T04:57:06.765Z,86.00
2017-11-27T04:58:10.059Z,86.30
2017-11-27T04:59:12.579Z,86.30
2017-11-27T05:00:15.134Z,86.40
2017-11-27T05:01:17.657Z,86.30
2017-11-27T05:02:20.190Z,86.30
2017-11-27T05:03:22.712Z,86.00
2017-11-27T05:04:25.244Z,85.80
2017-11-27T05:05:28.569Z,86.20
2017-11-27T05:06:31.087Z,86.10
2017-11-27T05:07:34.371Z,86.00
2017-11-27T05:08:37.658Z,86.10
2017-11-27T05:09:40.955Z,86.10
2017-11-27T05:10:44.261Z,85.80
2017-11-27T05:11:46.787Z,85.70
2017-11-27T05:12:50.070Z,85.60
2017-11-27T05:13:53.392Z,85.70
2017-11-27T05:14:55.935Z,85.60
2017-11-27T05:15:59.246Z,85.70
2017-11-27T05:17:01.771Z,85.60
2017-11-27T05:18:05.057Z,85.60
2017-11-27T05:19:08.342Z,85.80
2017-11-27T05:20:11.626Z,86.00
2017-11-27T05:21:14.943Z,85.90
2017-11-27T05:22:17.456Z,85.80
2017-11-27T05:23:19.980Z,85.90
2017-11-27T05:24:22.506Z,85.80
2017-11-27T05:25:25.786Z,86.20
2017-11-27T05:26:29.122Z,86.70
2017-11-27T05:27:31.636Z,85.80
2017-11-27T05:28:34.923Z,86.30
2017-11-27T05:29:38.212Z,86.20
2017-11-27T05:30:41.498Z,86.40
2017-11-27T05:31:44.833Z,85.90
2017-11-27T05:32:47.351Z,85.90
2017-11-27T05:33:50.667Z,86.20
2017-11-27T05:34:53.197Z,86.10
2017-11-27T05:35:56.508Z,85.80
2017-11-27T05:36:59.082Z,85.70
2017-11-27T05:38:01.595Z,85.80
2017-11-27T05:39:04.111Z,85.90
2017-11-27T05:40:06.639Z,85.90
2017-11-27T05:41:09.926Z,85.90
2017-11-27T05:42:13.251Z,85.60
2017-11-27T05:43:15.763Z,85.60
2017-11-27T05:44:18.275Z,86.00
2017-11-27T05:45:20.787Z,86.20
2017-11-27T05:46:23.337Z,86.00
2017-11-27T05:47:25.851Z,85.90
2017-11-27T05:48:29.167Z,86.10
2017-11-27T05:49:31.681Z,86.00
2017-11-27T05:50:34.225Z,86.00
2017-11-27T05:51:36.748Z,86.10
2017-11-27T05:52:39.276Z,86.10
2017-11-27T05:53:41.839Z,86.00
2017-11-27T05:54:44.370Z,86.80
2017-11-27T05:55:46.917Z,86.80
2017-11-27T05:56:49.486Z,86.40
2017-11-27T05:57:52.119Z,86.30
2017-11-27T05:58:55.402Z,87.10
2017-11-27T05:59:58.694Z,87.50
2017-11-27T06:01:01.979Z,87.30
2017-11-27T06:02:04.555Z,87.30
2017-11-27T06:03:07.081Z,87.50
2017-11-27T06:04:09.602Z,87.60
2017-11-27T06:05:12.124Z,87.70
2017-11-27T06:06:15.423Z,88.00
2017-11-27T06:07:18.740Z,88.20
2017-11-27T06:08:21.297Z,88.20
2017-11-27T06:09:23.808Z,88.30
2017-11-27T06:10:26.338Z,88.60
2017-11-27T06:11:28.873Z,88.40
2017-11-27T06:12:32.148Z,88.70
2017-11-27T06:13:35.476Z,88.70
2017-11-27T06:14:37.986Z,88.60
2017-11-27T06:15:40.503Z,88.30
2017-11-27T06:16:43.026Z,88.60
2017-11-27T06:17:46.301Z,88.60
2017-11-27T06:18:48.855Z,88.60
2017-11-27T06:19:51.369Z,88.50
2017-11-27T06:20:53.882Z,88.50
2017-11-27T06:21:56.404Z,88.80
2017-11-27T06:22:58.978Z,88.80
2017-11-27T06:24:01.495Z,88.10
2017-11-27T06:25:04.047Z,88.50
2017-11-27T06:26:06.546Z,88.50
2017-11-27T06:27:09.833Z,88.50
2017-11-27T06:28:13.154Z,88.10
2017-11-27T06:29:15.669Z,88.10
2017-11-27T06:30:18.185Z,88.30
2017-11-27T06:31:20.700Z,87.70
2017-11-27T06:32:23.986Z,88.50
2017-11-27T06:33:27.307Z,88.60
2017-11-27T06:34:29.858Z,88.00
2017-11-27T06:35:33.168Z,88.40
2017-11-27T06:36:35.694Z,88.40
2017-11-27T06:37:38.214Z,88.20
2017-11-27T06:38:40.751Z,87.90
2017-11-27T06:39:43.269Z,88.00
2017-11-27T06:40:45.835Z,88.00
2017-11-27T06:41:48.353Z,88.20
2017-11-27T06:42:50.880Z,88.60
2017-11-27T06:43:54.204Z,88.40
2017-11-27T06:44:56.727Z,88.40
2017-11-27T06:46:00.055Z,88.40
2017-11-27T06:47:02.583Z,88.40
2017-11-27T06:48:05.866Z,88.50
2017-11-27T06:49:09.171Z,88.30
2017-11-27T06:50:11.732Z,88.30
2017-11-27T06:51:15.013Z,88.10
2017-11-27T06:52:18.304Z,88.30
2017-11-27T06:53:20.823Z,88.30
2017-11-27T06:54:23.347Z,88.00
2017-11-27T06:55:25.888Z,87.90
2017-11-27T06:56:29.165Z,87.70
2017-11-27T06:57:32.462Z,87.80
2017-11-27T06:58:34.975Z,87.80
2017-11-27T06:59:37.527Z,87.70
2017-11-27T07:00:40.038Z,87.20
2017-11-27T07:01:42.550Z,87.20
2017-11-27T07:02:45.058Z,87.40
2017-11-27T07:03:47.568Z,87.50
2017-11-27T07:04:50.115Z,87.40
2017-11-27T07:05:53.395Z,86.70
2017-11-27T07:06:56.680Z,86.80
2017-11-27T07:07:59.963Z,86.70
2017-11-27T07:09:03.235Z,86.30
2017-11-27T07:10:05.788Z,86.30
2017-11-27T07:11:08.311Z,87.10
2017-11-27T07:12:10.831Z,86.50
2017-11-27T07:13:13.385Z,86.50
2017-11-27T07:14:15.903Z,86.60
2017-11-27T07:15:18.423Z,86.30
2017-11-27T07:16:20.939Z,86.20
2017-11-27T07:17:23.488Z,86.40
2017-11-27T07:18:26.010Z,86.50
2017-11-27T07:19:28.525Z,86.10
2017-11-27T07:20:31.051Z,86.20
2017-11-27T07:21:33.575Z,86.30
2017-11-27T07:22:36.131Z,85.90
2017-11-27T07:23:38.649Z,86.10
2017-11-27T07:24:41.178Z,85.80
2017-11-27T07:25:43.695Z,85.80
2017-11-27T07:26:47.011Z,85.80
2017-11-27T07:27:49.529Z,85.60
2017-11-27T07:28:52.041Z,85.50
2017-11-27T07:29:54.698Z,85.10
2017-11-27T07:30:57.229Z,85.20
2017-11-27T07:31:59.897Z,85.10
2017-11-27T07:33:03.295Z,85.00
2017-11-27T07:34:05.807Z,85.00
2017-11-27T07:35:08.358Z,85.10
2017-11-27T07:36:10.945Z,85.10
2017-11-27T07:39:02.943Z,85.00
2017-11-27T07:40:06.227Z,84.90
2017-11-27T07:41:09.552Z,84.70
2017-11-27T07:42:12.106Z,84.70
2017-11-27T07:43:14.630Z,84.90
2017-11-27T07:44:17.186Z,84.70
2017-11-27T07:45:19.740Z,84.50
2017-11-27T07:46:22.255Z,84.80
2017-11-27T07:47:24.779Z,84.60
2017-11-27T07:48:27.307Z,84.50
2017-11-27T07:49:29.864Z,84.40
2017-11-27T07:50:32.442Z,84.80
2017-11-27T07:51:34.955Z,84.40
2017-11-27T07:52:37.471Z,84.20
2017-11-27T07:53:39.991Z,84.50
2017-11-27T07:54:42.515Z,84.40
2017-11-27T07:55:45.065Z,84.20
2017-11-27T07:56:47.574Z,83.70
2017-11-27T07:57:50.100Z,83.80
2017-11-27T07:58:52.614Z,84.10
2017-11-27T07:59:55.151Z,83.90
2017-11-27T08:00:57.714Z,83.60
2017-11-27T08:02:00.236Z,83.90
2017-11-27T08:03:02.763Z,83.70
2017-11-27T08:04:05.275Z,83.40
2017-11-27T08:05:07.794Z,83.10
2017-11-27T08:06:10.367Z,83.40
2017-11-27T08:07:12.883Z,83.50
2017-11-27T08:08:15.407Z,83.80
2017-11-27T08:09:17.931Z,83.70
2017-11-27T08:10:20.443Z,83.40
2017-11-27T08:11:23.007Z,83.10
2017-11-27T08:12:26.286Z,83.20
2017-11-27T08:13:28.798Z,83.10
2017-11-27T08:14:31.319Z,82.90
2017-11-27T08:15:33.841Z,82.60
2017-11-27T08:16:36.396Z,82.50
2017-11-27T08:17:38.912Z,82.80
2017-11-27T08:18:41.428Z,82.90
2017-11-27T08:19:43.993Z,82.00
2017-11-27T08:20:46.507Z,82.10
2017-11-27T08:21:49.024Z,82.10
2017-11-27T08:22:51.551Z,81.90
2017-11-27T08:23:54.079Z,81.80
2017-11-27T08:24:56.645Z,81.60
2017-11-27T08:25:59.167Z,81.80
2017-11-27T08:27:02.447Z,81.90
2017-11-27T08:28:05.728Z,81.40
2017-11-27T08:29:09.007Z,81.40
2017-11-27T08:30:12.336Z,81.80
2017-11-27T08:31:14.850Z,81.80
2017-11-27T08:32:17.377Z,81.90
2017-11-27T08:33:19.920Z,82.00
2017-11-27T08:34:22.435Z,81.80
2017-11-27T08:35:24.981Z,81.70
2017-11-27T08:36:27.512Z,82.10
2017-11-27T08:37:30.026Z,81.70
2017-11-27T08:38:32.543Z,81.80
2017-11-27T08:39:35.059Z,81.50
2017-11-27T08:40:37.608Z,81.80
2017-11-27T08:41:40.120Z,81.20
2017-11-27T08:42:43.430Z,81.40
2017-11-27T08:43:45.982Z,81.40
2017-11-27T08:44:48.498Z,81.40
2017-11-27T08:45:51.012Z,80.90
2017-11-27T08:46:53.535Z,80.70
2017-11-27T08:47:56.079Z,80.60
2017-11-27T08:48:58.606Z,80.90
2017-11-27T08:50:01.923Z,80.30
2017-11-27T08:51:04.451Z,80.30
2017-11-27T08:52:07.731Z,81.00
2017-11-27T08:53:10.319Z,81.00
2017-11-27T08:54:12.842Z,80.90
2017-11-27T08:55:15.358Z,80.70
2017-11-27T08:56:17.886Z,80.70
2017-11-27T08:57:21.181Z,80.50
2017-11-27T08:58:24.491Z,80.70
2017-11-27T08:59:27.011Z,80.60
2017-11-27T09:00:29.547Z,80.90
2017-11-27T09:01:32.069Z,80.40
2017-11-27T09:02:34.604Z,79.90
2017-11-27T09:03:37.170Z,80.30
2017-11-27T09:04:39.686Z,81.00
2017-11-27T09:05:42.209Z,80.70
2017-11-27T09:06:45.512Z,80.20
2017-11-27T09:07:48.801Z,80.00
2017-11-27T09:08:52.120Z,80.10
2017-11-27T09:09:54.644Z,80.00
2017-11-27T09:10:57.940Z,80.30
2017-11-27T09:12:01.380Z,80.70
2017-11-27T09:13:03.899Z,80.70
2017-11-27T09:14:06.589Z,80.70
2017-11-27T09:15:09.119Z,80.20
2017-11-27T09:16:11.649Z,80.30
2017-11-27T09:17:14.220Z,80.10
2017-11-27T09:18:16.744Z,80.10
2017-11-27T09:19:19.258Z,80.00
2017-11-27T09:20:21.770Z,80.10
2017-11-27T09:21:24.287Z,80.40
2017-11-27T09:22:26.843Z,80.10
2017-11-27T09:23:29.350Z,80.40
2017-11-27T09:24:31.909Z,80.20
2017-11-27T09:25:35.203Z,80.00
2017-11-27T09:26:37.735Z,80.00
2017-11-27T09:27:40.275Z,80.20
2017-11-27T09:28:42.827Z,79.90
2017-11-27T09:29:45.343Z,79.70
2017-11-27T09:30:47.859Z,80.30
2017-11-27T09:31:50.370Z,80.70
2017-11-27T09:32:52.874Z,79.70
2017-11-27T09:33:55.439Z,79.40
2017-11-27T09:34:58.008Z,79.60
2017-11-27T09:36:00.522Z,79.50
2017-11-27T09:37:03.038Z,79.80
2017-11-27T09:38:05.568Z,79.70
2017-11-27T09:39:08.858Z,80.30
2017-11-27T09:40:12.175Z,80.00
2017-11-27T09:41:14.770Z,80.00
2017-11-27T09:42:17.284Z,80.00
2017-11-27T09:43:20.575Z,80.70
2017-11-27T09:44:23.859Z,80.70
2017-11-27T09:45:27.182Z,80.70
2017-11-27T09:46:29.723Z,80.70
2017-11-27T09:47:32.275Z,80.70
2017-11-27T09:48:35.558Z,80.70
2017-11-27T09:49:38.084Z,80.60
2017-11-27T09:50:40.606Z,80.90
2017-11-27T09:51:43.151Z,80.90
2017-11-27T09:52:46.450Z,81.50
2017-11-27T09:53:49.023Z,81.50
2017-11-27T09:54:51.586Z,81.70
2017-11-27T09:55:54.110Z,81.40
2017-11-27T09:56:56.665Z,81.60
2017-11-27T09:57:59.191Z,81.50
2017-11-27T09:59:01.718Z,81.60
2017-11-27T10:00:04.287Z,81.90
2017-11-27T10:01:07.563Z,81.80
2017-11-27T10:02:10.076Z,81.80
2017-11-27T10:03:12.602Z,81.30
2017-11-27T10:04:15.894Z,81.60
2017-11-27T10:05:19.229Z,81.60
2017-11-27T10:06:21.760Z,81.60
2017-11-27T10:07:24.267Z,81.90
2017-11-27T10:08:26.789Z,81.80
2017-11-27T10:09:29.306Z,82.00
2017-11-27T10:10:31.859Z,82.10
2017-11-27T10:11:35.155Z,82.40
2017-11-27T10:12:37.695Z,82.40
2017-11-27T10:13:40.210Z,82.20
2017-11-27T10:14:42.740Z,82.20
2017-11-27T10:15:45.288Z,82.20
2017-11-27T10:16:47.803Z,82.30
2017-11-27T10:17:51.153Z,82.70
2017-11-27T10:18:53.668Z,82.70
2017-11-27T10:19:56.968Z,82.80
2017-11-27T10:20:59.498Z,82.80
2017-11-27T10:22:02.011Z,82.80
2017-11-27T10:23:04.587Z,82.90
2017-11-27T10:24:07.114Z,82.90
2017-11-27T10:25:10.395Z,82.70
2017-11-27T10:26:13.683Z,83.60
2017-11-27T10:27:16.968Z,82.80
2017-11-27T10:28:20.323Z,83.00
2017-11-27T10:29:22.847Z,83.00
2017-11-27T10:30:25.364Z,82.70
2017-11-27T10:31:27.883Z,83.30
2017-11-27T10:32:30.399Z,83.40
2017-11-27T10:33:32.939Z,83.20
2017-11-27T10:34:35.460Z,83.70
2017-11-27T10:35:38.785Z,83.90
2017-11-27T10:36:41.296Z,83.90
2017-11-27T10:37:44.579Z,84.50
2017-11-27T10:38:47.863Z,84.60
2017-11-27T10:39:51.155Z,84.10
2017-11-27T10:40:54.478Z,84.50
2017-11-27T10:41:56.992Z,84.50
2017-11-27T10:42:59.507Z,85.00
2017-11-27T10:44:02.019Z,85.30
2017-11-27T10:45:04.535Z,85.30
2017-11-27T10:46:07.148Z,86.00
2017-11-27T10:47:09.672Z,86.00
2017-11-27T10:48:12.239Z,85.60
2017-11-27T10:49:14.759Z,85.50
2017-11-27T10:50:18.055Z,86.10
2017-11-27T10:51:20.605Z,86.10
2017-11-27T10:52:23.903Z,86.30
2017-11-27T10:53:27.189Z,86.10
2017-11-27T10:54:30.479Z,86.50
2017-11-27T10:55:33.039Z,86.50
2017-11-27T10:56:36.334Z,86.50
2017-11-27T10:57:38.876Z,86.50
2017-11-27T10:58:42.164Z,86.70
2017-11-27T10:59:45.480Z,86.70
2017-11-27T11:00:53.624Z,86.70
2017-11-27T11:01:56.139Z,86.80
2017-11-27T11:02:58.664Z,87.10
2017-11-27T11:04:01.951Z,86.90
2017-11-27T11:05:04.496Z,87.40
2017-11-27T11:06:07.114Z,87.10
2017-11-27T11:07:09.666Z,87.40
2017-11-27T11:08:12.959Z,87.20
2017-11-27T11:09:15.476Z,87.10
2017-11-27T11:10:17.996Z,87.00
2017-11-27T11:11:20.518Z,87.40
2017-11-27T11:12:23.070Z,87.30
2017-11-27T11:13:25.589Z,87.60
2017-11-27T11:14:28.116Z,87.90
2017-11-27T11:15:30.632Z,87.70
2017-11-27T11:16:33.150Z,88.20
2017-11-27T11:17:35.715Z,88.10
2017-11-27T11:18:38.271Z,88.50
2017-11-27T11:19:40.786Z,88.50
2017-11-27T11:20:43.302Z,88.80
2017-11-27T11:21:45.822Z,88.70
2017-11-27T11:22:48.335Z,88.30
2017-11-27T11:23:50.888Z,89.00
2017-11-27T11:24:53.404Z,88.40
2017-11-27T11:25:56.693Z,88.80
2017-11-27T11:26:59.988Z,89.20
2017-11-27T11:28:02.539Z,89.20
2017-11-27T11:29:05.813Z,89.30
2017-11-27T11:30:09.187Z,89.40
2017-11-27T11:31:11.710Z,89.40
2017-11-27T11:32:14.222Z,90.00
2017-11-27T11:33:16.828Z,90.00
2017-11-27T11:34:19.334Z,89.80
2017-11-27T11:35:21.843Z,90.00
2017-11-27T11:36:24.389Z,90.20
2017-11-27T11:37:27.687Z,90.00
2017-11-27T11:38:30.215Z,90.00
2017-11-27T11:39:32.731Z,89.80
2017-11-27T11:40:35.259Z,90.10
2017-11-27T11:41:37.822Z,90.30
2017-11-27T11:42:40.349Z,90.30
2017-11-27T11:43:42.871Z,90.40
2017-11-27T11:44:46.153Z,90.00
2017-11-27T11:45:49.453Z,90.20
2017-11-27T11:46:52.022Z,90.20
2017-11-27T11:47:55.304Z,90.10
2017-11-27T11:48:58.618Z,90.30
2017-11-27T11:50:01.126Z,90.30
2017-11-27T11:51:03.693Z,90.20
2017-11-27T11:52:06.215Z,90.10
2017-11-27T11:53:08.743Z,90.10
2017-11-27T11:54:12.030Z,90.30
2017-11-27T11:55:15.312Z,90.40
2017-11-27T11:56:18.646Z,90.40
2017-11-27T11:57:21.156Z,90.40
2017-11-27T11:58:24.437Z,90.20
2017-11-27T11:59:27.737Z,90.20
2017-11-27T12:00:30.243Z,90.20
2017-11-27T12:01:32.791Z,90.20
2017-11-27T12:02:35.307Z,90.20
2017-11-27T12:03:37.866Z,90.10
2017-11-27T12:04:40.380Z,90.20
2017-11-27T12:05:42.896Z,90.20
2017-11-27T12:06:45.425Z,90.00
2017-11-27T12:07:47.943Z,90.20
2017-11-27T12:08:50.503Z,90.20
2017-11-27T12:09:53.027Z,90.30
2017-11-27T12:10:55.548Z,90.20
2017-11-27T12:11:58.846Z,90.30
2017-11-27T12:13:01.363Z,90.30
2017-11-27T12:14:03.926Z,90.50
2017-11-27T12:15:07.464Z,90.50
2017-11-27T12:16:09.990Z,90.20
2017-11-27T12:17:12.512Z,90.20
2017-11-27T12:18:15.039Z,90.30
2017-11-27T12:19:17.599Z,90.40
2017-11-27T12:20:20.153Z,90.50
2017-11-27T12:21:22.676Z,90.40
2017-11-27T12:22:25.201Z,90.50
2017-11-27T12:23:27.738Z,90.50
2017-11-27T12:24:30.267Z,90.50
2017-11-27T12:25:32.819Z,90.60
2017-11-27T12:26:36.102Z,90.40
2017-11-27T12:27:39.398Z,90.50
2017-11-27T12:28:41.961Z,90.50
2017-11-27T12:29:44.510Z,90.50
2017-11-27T12:30:47.798Z,90.50
2017-11-27T12:31:51.088Z,90.60
2017-11-27T12:32:54.379Z,90.80
2017-11-27T12:33:56.894Z,90.80
2017-11-27T12:34:59.449Z,90.80
2017-11-27T12:36:01.974Z,90.90
2017-11-27T12:37:04.506Z,90.80
2017-11-27T12:38:07.032Z,90.80
2017-11-27T12:39:09.630Z,90.90
2017-11-27T12:40:12.143Z,91.20
2017-11-27T12:41:14.657Z,91.00
2017-11-27T12:42:17.342Z,90.90
2017-11-27T12:43:19.863Z,90.80
2017-11-27T12:44:22.422Z,90.80
2017-11-27T12:45:24.946Z,90.90
2017-11-27T12:46:27.460Z,90.80
2017-11-27T12:47:29.978Z,91.00
2017-11-27T12:48:32.539Z,90.80
2017-11-27T12:49:35.059Z,90.90
2017-11-27T12:50:37.582Z,90.80
2017-11-27T12:51:40.872Z,90.60
2017-11-27T12:52:44.189Z,90.80
2017-11-27T12:53:46.707Z,90.80
2017-11-27T12:54:49.258Z,90.70
2017-11-27T12:55:51.832Z,90.80
2017-11-27T12:56:54.348Z,90.70
2017-11-27T12:57:56.891Z,90.70
2017-11-27T12:59:00.162Z,90.90
2017-11-27T13:00:02.680Z,91.20
2017-11-27T13:01:05.235Z,91.00
2017-11-27T13:02:07.768Z,90.80
2017-11-27T13:03:11.050Z,91.00
2017-11-27T13:04:14.343Z,91.00
2017-11-27T13:05:17.671Z,90.90
2017-11-27T13:06:20.194Z,90.90
2017-11-27T13:07:22.715Z,90.60
2017-11-27T13:08:25.279Z,90.50
2017-11-27T13:09:27.807Z,90.20
2017-11-27T13:10:30.337Z,90.40
2017-11-27T13:11:32.863Z,90.30
2017-11-27T13:12:35.375Z,90.30
2017-11-27T13:13:38.716Z,90.70
2017-11-27T13:14:41.227Z,90.70
2017-11-27T13:15:44.515Z,90.30
2017-11-27T13:16:47.795Z,90.40
2017-11-27T13:17:51.108Z,90.40
2017-11-27T13:18:53.668Z,90.40
2017-11-27T13:19:56.196Z,90.20
2017-11-27T13:20:58.699Z,90.30
2017-11-27T13:22:01.228Z,90.60
2017-11-27T13:23:03.744Z,90.60
2017-11-27T13:24:06.319Z,90.50
2017-11-27T13:25:08.843Z,90.60
2017-11-27T13:26:12.138Z,90.40
2017-11-27T13:27:14.667Z,90.40
2017-11-27T13:28:17.193Z,90.50
2017-11-27T13:29:19.771Z,90.70
2017-11-27T13:30:22.276Z,90.60