createdAt,value
2023-04-18T00:00:10.356Z,1.90
2023-04-18T00:02:40.133Z,2.27
2023-04-18T00:05:12.352Z,2.00
2023-04-18T00:07:41.530Z,2.10
2023-04-18T00:10:10.224Z,1.80
2023-04-18T00:12:39.248Z,2.20
2023-04-18T00:15:09.742Z,2.07
2023-04-18T00:17:40.008Z,2.00
2023-04-18T00:20:12.890Z,1.77
2023-04-18T00:22:42.980Z,1.60
2023-04-18T00:25:12.792Z,1.70
2023-04-18T00:27:41.586Z,1.90
2023-04-18T00:30:10.918Z,1.90
2023-04-18T00:32:39.262Z,2.20
2023-04-18T00:35:09.925Z,2.20
2023-04-18T00:37:38.409Z,1.97
2023-04-18T00:40:07.995Z,2.10
2023-04-18T00:42:36.304Z,2.53
2023-04-18T00:45:04.981Z,1.93
2023-04-18T00:47:33.403Z,2.07
2023-04-18T00:50:01.786Z,1.70
2023-04-18T00:52:33.850Z,1.70
2023-04-18T00:55:02.249Z,1.80
2023-04-18T00:57:31.208Z,1.80
2023-04-18T01:00:00.751Z,1.97
2023-04-18T01:02:30.633Z,1.80
2023-04-18T01:04:59.581Z,1.83
2023-04-18T01:07:28.403Z,2.10
2023-04-18T01:09:58.783Z,2.00
2023-04-18T01:12:27.177Z,1.80
2023-04-18T01:14:55.470Z,2.00
2023-04-18T01:17:24.049Z,1.80
2023-04-18T01:19:52.711Z,2.30
2023-04-18T01:22:21.680Z,1.80
2023-04-18T01:24:51.606Z,2.63
2023-04-18T01:27:20.156Z,2.30
2023-04-18T01:29:48.780Z,2.07
2023-04-18T01:32:17.768Z,2.10
2023-04-18T01:34:46.310Z,2.30
2023-04-18T01:37:14.821Z,2.30
2023-04-18T01:39:43.322Z,2.17
2023-04-18T01:42:13.416Z,2.20
2023-04-18T01:44:41.876Z,2.33
2023-04-18T01:47:10.435Z,2.13
2023-04-18T01:49:39.700Z,3.17
2023-04-18T01:52:08.300Z,2.20
2023-04-18T01:54:36.810Z,2.40
2023-04-18T01:57:05.660Z,2.60
2023-04-18T01:59:35.886Z,2.03
2023-04-18T02:02:04.454Z,2.40
2023-04-18T02:04:33.028Z,2.50
2023-04-18T02:07:01.570Z,2.30
2023-04-18T02:09:30.078Z,2.70
2023-04-18T02:11:59.660Z,2.47
2023-04-18T02:14:31.617Z,2.47
2023-04-18T02:17:01.546Z,2.10
2023-04-18T02:19:31.510Z,2.10
2023-04-18T02:22:00.048Z,2.20
2023-04-18T02:24:28.615Z,2.20
2023-04-18T02:26:57.076Z,2.30
2023-04-18T02:29:25.773Z,2.17
2023-04-18T02:31:54.219Z,2.27
2023-04-18T02:34:24.260Z,2.20
2023-04-18T02:36:53.013Z,2.50
2023-04-18T02:39:22.560Z,2.23
2023-04-18T02:41:51.157Z,2.37
2023-04-18T02:44:19.801Z,2.17
2023-04-18T02:46:47.991Z,2.17
2023-04-18T02:49:16.316Z,2.00
2023-04-18T02:51:46.637Z,1.90
2023-04-18T02:54:15.130Z,2.30
2023-04-18T02:56:43.572Z,2.30
2023-04-18T02:59:11.805Z,2.30
2023-04-18T03:01:40.096Z,2.40
2023-04-18T03:04:08.499Z,2.33
2023-04-18T03:06:36.770Z,2.30
2023-04-18T03:09:06.681Z,2.60
2023-04-18T03:11:34.969Z,2.20
2023-04-18T03:14:03.226Z,2.23
2023-04-18T03:16:32.346Z,2.50
2023-04-18T03:19:01.600Z,2.60
2023-04-18T03:21:30.006Z,2.87
2023-04-18T03:23:58.195Z,1.90
2023-04-18T03:26:28.014Z,2.10
2023-04-18T03:28:56.397Z,2.00
2023-04-18T03:31:24.749Z,2.50
2023-04-18T03:33:53.102Z,2.30
2023-04-18T03:36:25.316Z,2.40
2023-04-18T03:38:53.694Z,2.37
2023-04-18T03:41:22.011Z,2.50
2023-04-18T03:43:51.719Z,2.30
2023-04-18T03:46:22.209Z,1.97
2023-04-18T03:48:50.608Z,2.20
2023-04-18T03:51:18.851Z,2.30
2023-04-18T03:53:47.107Z,2.57
2023-04-18T03:56:15.597Z,2.27
2023-04-18T03:58:43.889Z,2.20
2023-04-18T04:01:13.773Z,2.23
2023-04-18T04:03:42.216Z,2.17
2023-04-18T04:06:10.848Z,1.80
2023-04-18T04:08:39.167Z,2.30
2023-04-18T04:11:07.415Z,2.00
2023-04-18T04:13:36.139Z,2.30
2023-04-18T04:16:04.618Z,2.63
2023-04-18T04:18:34.275Z,2.57
2023-04-18T04:21:02.742Z,2.83
2023-04-18T04:23:30.989Z,2.70
2023-04-18T04:25:59.510Z,2.50
2023-04-18T04:28:28.819Z,2.43
2023-04-18T04:30:57.273Z,2.30
2023-04-18T04:33:28.818Z,2.43
2023-04-18T04:35:58.594Z,2.60
2023-04-18T04:38:27.594Z,4.47
2023-04-18T04:40:55.929Z,3.43
2023-04-18T04:43:24.425Z,2.57
2023-04-18T04:45:53.220Z,2.67
2023-04-18T04:48:22.283Z,2.90
2023-04-18T04:50:55.160Z,3.83
2023-04-18T04:53:25.573Z,2.50
2023-04-18T04:55:54.005Z,2.40
2023-04-18T04:58:22.350Z,2.60
2023-04-18T05:00:52.630Z,2.50
2023-04-18T05:03:21.194Z,2.63
2023-04-18T05:05:49.796Z,3.77
2023-04-18T05:08:18.068Z,2.70
2023-04-18T05:10:47.779Z,3.43
2023-04-18T05:13:16.121Z,2.93
2023-04-18T05:15:44.427Z,2.90
2023-04-18T05:18:14.198Z,2.93
2023-04-18T05:20:42.485Z,2.53
2023-04-18T05:23:10.716Z,2.40
2023-04-18T05:25:39.040Z,3.13
2023-04-18T05:28:09.429Z,2.27
2023-04-18T05:30:37.814Z,2.63
2023-04-18T05:33:06.252Z,2.10
2023-04-18T05:35:34.647Z,2.67
2023-04-18T05:38:03.018Z,2.60
2023-04-18T05:40:31.298Z,2.60
2023-04-18T05:42:59.600Z,3.00
2023-04-18T05:45:29.351Z,2.60
2023-04-18T05:47:57.712Z,3.17
2023-04-18T05:50:26.206Z,3.30
2023-04-18T05:52:54.548Z,3.50
2023-04-18T05:55:23.224Z,3.13
2023-04-18T05:57:51.720Z,3.80
2023-04-18T06:00:21.123Z,3.57
2023-04-18T06:02:50.976Z,3.40
2023-04-18T06:05:19.882Z,3.50
2023-04-18T06:07:48.478Z,3.43
2023-04-18T06:10:17.206Z,3.20
2023-04-18T06:12:45.598Z,3.23
2023-04-18T06:15:13.971Z,2.90
2023-04-18T06:17:42.400Z,3.03
2023-04-18T06:20:12.937Z,2.93
2023-04-18T06:22:41.233Z,2.70
2023-04-18T06:25:10.437Z,2.60
2023-04-18T06:27:38.823Z,2.60
2023-04-18T06:30:08.308Z,2.60
2023-04-18T06:32:36.616Z,3.17
2023-04-18T06:35:05.220Z,2.73
2023-04-18T06:37:34.906Z,3.83
2023-04-18T06:40:03.579Z,2.80
2023-04-18T06:42:31.889Z,3.03
2023-04-18T06:45:00.675Z,4.43
2023-04-18T06:47:29.482Z,3.20
2023-04-18T06:49:57.911Z,2.70
2023-04-18T06:52:26.389Z,3.53
2023-04-18T06:54:56.220Z,3.27
2023-04-18T06:57:24.502Z,3.30
2023-04-18T06:59:52.842Z,2.73
2023-04-18T07:02:21.178Z,3.10
2023-04-18T07:04:50.231Z,5.10
2023-04-18T07:07:18.465Z,8.33
2023-04-18T07:09:46.794Z,10.60
2023-04-18T07:12:16.547Z,8.40
2023-04-18T07:14:44.800Z,6.13
2023-04-18T07:17:13.205Z,4.87
2023-04-18T07:19:42.821Z,3.70
2023-04-18T07:22:11.444Z,3.47
2023-04-18T07:24:40.256Z,37.20
2023-04-18T07:27:11.796Z,48.83
2023-04-18T07:29:41.550Z,44.70
2023-04-18T07:32:10.742Z,28.03
2023-04-18T07:34:40.376Z,16.83
2023-04-18T07:37:08.871Z,11.70
2023-04-18T07:39:37.354Z,8.87
2023-04-18T07:42:06.237Z,6.43
2023-04-18T07:44:36.730Z,7.00
2023-04-18T07:47:10.722Z,5.07
2023-04-18T07:49:39.545Z,3.60
2023-04-18T07:52:08.476Z,3.63
2023-04-18T07:54:36.753Z,3.10
2023-04-18T07:57:05.333Z,3.07
2023-04-18T07:59:33.683Z,2.80
2023-04-18T08:02:02.030Z,2.50
2023-04-18T08:04:32.018Z,5.55
2023-04-18T08:07:00.514Z,4.20
2023-04-18T08:09:29.030Z,3.83
2023-04-18T08:11:58.002Z,3.80
2023-04-18T08:14:26.325Z,3.43
2023-04-18T08:16:54.728Z,3.25
2023-04-18T08:19:23.869Z,4.38
2023-04-18T08:21:53.906Z,3.83
2023-04-18T08:24:22.293Z,3.20
2023-04-18T08:26:50.818Z,3.53
2023-04-18T08:29:19.263Z,3.20
2023-04-18T08:31:47.591Z,3.20
2023-04-18T08:34:16.016Z,5.13
2023-04-18T08:36:44.301Z,4.97
2023-04-18T08:39:14.773Z,5.07
2023-04-18T08:41:44.869Z,4.03
2023-04-18T08:44:13.653Z,3.60
2023-04-18T08:46:42.175Z,3.65
2023-04-18T08:49:11.959Z,3.00
2023-04-18T08:51:41.732Z,3.42
2023-04-18T08:54:10.490Z,2.65
2023-04-18T08:56:41.101Z,4.47
2023-04-18T08:59:09.632Z,3.67
2023-04-18T09:01:56.787Z,13.23
2023-04-18T09:04:36.084Z,6.43
2023-04-18T09:07:05.812Z,5.13
2023-04-18T09:09:45.457Z,3.95
2023-04-18T09:12:18.352Z,3.80
2023-04-18T09:14:48.572Z,3.15
2023-04-18T09:17:22.023Z,3.03
2023-04-18T09:19:51.081Z,6.68
2023-04-18T09:22:19.384Z,8.15
2023-04-18T09:24:53.861Z,9.80
2023-04-18T09:27:24.176Z,10.27
2023-04-18T09:29:55.863Z,7.53
2023-04-18T09:32:29.466Z,5.60
2023-04-18T09:35:03.966Z,33.50
2023-04-18T09:37:33.020Z,28.73
2023-04-18T09:40:01.373Z,19.10
2023-04-18T09:42:37.409Z,14.38
2023-04-18T09:45:08.487Z,9.93
2023-04-18T09:47:37.663Z,6.50
2023-04-18T09:50:07.430Z,5.20
2023-04-18T09:52:37.004Z,4.75
2023-04-18T09:55:07.426Z,3.00
2023-04-18T09:57:40.685Z,3.10
2023-04-18T10:00:14.339Z,2.50
2023-04-18T10:02:50.433Z,4.07
2023-04-18T10:05:21.331Z,4.00
2023-04-18T10:07:51.170Z,3.30
2023-04-18T10:10:20.074Z,2.72
2023-04-18T10:12:51.803Z,2.50
2023-04-18T10:15:22.802Z,2.20
2023-04-18T10:20:28.786Z,2.17
2023-04-18T10:22:58.264Z,2.33
2023-04-18T10:25:49.525Z,2.22
2023-04-18T10:28:21.067Z,2.00
2023-04-18T10:31:04.340Z,2.42
2023-04-18T10:33:34.789Z,3.15
2023-04-18T10:36:16.948Z,2.15
2023-04-18T10:38:49.845Z,2.20
2023-04-18T10:41:23.872Z,2.20
2023-04-18T10:44:18.378Z,2.10
2023-04-18T10:47:24.714Z,2.30
2023-04-18T10:50:06.261Z,2.42
2023-04-18T10:52:35.224Z,1.98
2023-04-18T10:55:10.732Z,1.90
2023-04-18T10:57:40.433Z,2.00
2023-04-18T11:00:15.391Z,2.72
2023-04-18T11:02:52.022Z,4.70
2023-04-18T11:05:22.777Z,2.13
2023-04-18T11:07:51.422Z,2.97
2023-04-18T11:10:21.342Z,5.95
2023-04-18T11:12:50.019Z,2.95
2023-04-18T11:15:22.653Z,3.95
2023-04-18T11:17:58.554Z,4.15
2023-04-18T11:20:27.254Z,2.90
2023-04-18T11:22:57.392Z,2.53
2023-04-18T11:25:28.153Z,4.53
2023-04-18T11:27:59.166Z,2.40
2023-04-18T11:30:31.462Z,2.03
2023-04-18T11:32:59.933Z,2.33
2023-04-18T11:35:28.454Z,3.03
2023-04-18T11:37:56.754Z,1.75
2023-04-18T11:40:25.329Z,1.80
2023-04-18T11:42:55.981Z,1.85
2023-04-18T11:45:24.353Z,1.63
2023-04-18T11:47:58.313Z,2.15
2023-04-18T11:50:27.254Z,1.83
2023-04-18T11:52:57.294Z,3.83
2023-04-18T11:55:27.392Z,2.45
2023-04-18T11:57:56.863Z,1.92
2023-04-18T12:00:34.409Z,1.88
2023-04-18T12:03:05.992Z,2.30
2023-04-18T12:05:36.313Z,3.17
2023-04-18T12:08:08.982Z,1.95
2023-04-18T12:10:37.688Z,1.98
2023-04-18T12:13:08.917Z,1.92
2023-04-18T12:15:40.647Z,3.50
2023-04-18T12:18:12.258Z,1.88
2023-04-18T12:20:46.400Z,2.05
2023-04-18T12:23:30.869Z,3.13
2023-04-18T12:26:03.419Z,4.28
2023-04-18T12:28:32.432Z,3.22
2023-04-18T12:31:01.140Z,3.65
2023-04-18T12:33:31.860Z,2.25
2023-04-18T12:36:01.013Z,3.08
2023-04-18T12:38:29.677Z,4.03
2023-04-18T12:40:58.260Z,2.88
2023-04-18T12:43:26.975Z,2.70
2023-04-18T12:45:55.351Z,2.08
2023-04-18T12:48:24.178Z,1.90
2023-04-18T12:50:54.422Z,2.47
2023-04-18T12:53:22.675Z,2.33
2023-04-18T12:55:51.038Z,2.22
2023-04-18T12:58:20.642Z,2.30
2023-04-18T13:00:49.024Z,2.42
2023-04-18T13:03:17.532Z,1.92
2023-04-18T13:05:46.116Z,2.00
2023-04-18T13:08:17.969Z,2.00
2023-04-18T13:10:47.633Z,1.75
2023-04-18T13:13:16.240Z,3.63
2023-04-18T13:15:44.703Z,1.98
2023-04-18T13:18:13.041Z,2.38
2023-04-18T13:20:41.408Z,2.70
2023-04-18T13:23:09.691Z,2.25
2023-04-18T13:25:39.770Z,1.92
2023-04-18T13:28:08.824Z,3.00
2023-04-18T13:30:37.183Z,2.30
2023-04-18T13:33:05.752Z,2.28
2023-04-18T13:35:34.044Z,1.80
2023-04-18T13:38:02.365Z,1.90
2023-04-18T13:40:31.348Z,1.90
2023-04-18T13:43:01.185Z,2.25
2023-04-18T13:45:29.470Z,2.00
2023-04-18T13:47:57.693Z,1.75
2023-04-18T13:50:26.099Z,1.73
2023-04-18T13:52:54.903Z,2.58
2023-04-18T13:55:23.220Z,2.95
2023-04-18T13:57:51.490Z,1.70
2023-04-18T14:00:22.068Z,1.65
2023-04-18T14:02:50.990Z,1.70
2023-04-18T14:05:19.772Z,2.00
2023-04-18T14:07:48.917Z,1.77
2023-04-18T14:10:17.439Z,3.28
2023-04-18T14:12:45.950Z,1.48
2023-04-18T14:15:14.408Z,2.08
2023-04-18T14:17:45.789Z,1.52
2023-04-18T14:20:15.769Z,1.65
2023-04-18T14:22:44.062Z,1.70
2023-04-18T14:25:12.500Z,2.58
2023-04-18T14:27:40.791Z,1.67
2023-04-18T14:30:10.955Z,1.70
2023-04-18T14:32:39.260Z,1.77
2023-04-18T14:35:11.121Z,1.50
2023-04-18T14:37:39.469Z,2.58
2023-04-18T14:40:11.240Z,3.17
2023-04-18T14:42:39.579Z,4.22
2023-04-18T14:45:11.257Z,4.13
2023-04-18T14:47:39.772Z,4.28
2023-04-18T14:50:11.940Z,4.07
2023-04-18T14:52:40.443Z,2.92
2023-04-18T14:55:10.353Z,4.03
2023-04-18T14:57:39.472Z,4.55
2023-04-18T15:00:10.526Z,2.60
2023-04-18T15:02:39.072Z,2.10
2023-04-18T15:05:10.114Z,2.10
2023-04-18T15:07:38.582Z,2.13
2023-04-18T15:10:08.472Z,2.42
2023-04-18T15:12:36.771Z,1.67
2023-04-18T15:15:06.368Z,2.05
2023-04-18T15:17:34.712Z,1.75
2023-04-18T15:20:07.113Z,2.90
2023-04-18T15:22:37.278Z,1.70
2023-04-18T15:25:07.125Z,1.60
2023-04-18T15:27:35.475Z,1.73
2023-04-18T15:30:04.589Z,1.80
2023-04-18T15:32:33.326Z,2.25
2023-04-18T15:35:01.696Z,1.80
2023-04-18T15:37:29.958Z,4.15
2023-04-18T15:40:00.308Z,3.13
2023-04-18T15:42:29.260Z,3.13
2023-04-18T15:44:57.513Z,1.70
2023-04-18T15:47:25.894Z,1.80
2023-04-18T15:49:54.502Z,2.30
2023-04-18T15:52:22.819Z,1.65
2023-04-18T15:54:52.289Z,1.77
2023-04-18T15:57:22.207Z,1.70
2023-04-18T15:59:50.524Z,3.55
2023-04-18T16:02:19.330Z,1.88
2023-04-18T16:04:47.809Z,3.05
2023-04-18T16:07:16.200Z,2.97
2023-04-18T16:09:44.698Z,2.25
2023-04-18T16:12:12.969Z,2.05
2023-04-18T16:14:42.692Z,1.95
2023-04-18T16:17:11.241Z,1.98
2023-04-18T16:19:40.996Z,1.92
2023-04-18T16:22:10.568Z,2.53
2023-04-18T16:24:40.868Z,1.90
2023-04-18T16:27:10.498Z,2.00
2023-04-18T16:29:38.800Z,2.95
2023-04-18T16:32:08.524Z,4.32
2023-04-18T16:34:36.787Z,3.47
2023-04-18T16:37:05.047Z,3.08
2023-04-18T16:39:33.249Z,3.80
2023-04-18T16:42:03.015Z,2.60
2023-04-18T16:44:31.608Z,2.25
2023-04-18T16:46:59.974Z,3.20
2023-04-18T16:49:29.852Z,3.28
2023-04-18T16:51:58.142Z,2.40
2023-04-18T16:54:26.379Z,2.13
2023-04-18T16:56:54.609Z,2.30
2023-04-18T16:59:22.967Z,1.33
2023-04-18T17:01:51.328Z,1.40
2023-04-18T17:04:19.744Z,2.08
2023-04-18T17:06:51.501Z,3.03
2023-04-18T17:09:20.333Z,2.22
2023-04-18T17:11:48.851Z,3.15
2023-04-18T17:14:18.339Z,2.03
2023-04-18T17:16:46.626Z,2.90
2023-04-18T17:19:15.262Z,4.80
2023-04-18T17:21:44.115Z,4.78
2023-04-18T17:24:14.557Z,2.70
2023-04-18T17:26:43.056Z,2.28
2023-04-18T17:29:11.401Z,2.75
2023-04-18T17:31:39.683Z,2.53
2023-04-18T17:34:08.050Z,2.65
2023-04-18T17:36:36.418Z,2.72
2023-04-18T17:39:06.530Z,3.10
2023-04-18T17:41:39.424Z,3.60
2023-04-18T17:44:08.574Z,3.58
2023-04-18T17:46:37.301Z,3.10
2023-04-18T17:49:05.924Z,3.10
2023-04-18T17:51:34.348Z,4.18
2023-04-18T17:54:03.110Z,6.43
2023-04-18T17:56:31.716Z,4.32
2023-04-18T17:59:02.032Z,3.60
2023-04-18T18:01:31.776Z,4.75
2023-04-18T18:04:00.218Z,2.88
2023-04-18T18:06:28.790Z,2.47
2023-04-18T18:08:57.139Z,1.88
2023-04-18T18:11:27.352Z,2.10
2023-04-18T18:13:57.486Z,2.50
2023-04-18T18:16:27.337Z,3.22
2023-04-18T18:18:55.674Z,5.05
2023-04-18T18:21:23.995Z,4.55
2023-04-18T18:23:52.202Z,6.78
2023-04-18T18:26:20.560Z,7.93
2023-04-18T18:28:49.132Z,9.10
2023-04-18T18:31:19.862Z,7.20
2023-04-18T18:33:49.691Z,4.88
2023-04-18T18:36:20.250Z,3.75
2023-04-18T18:38:48.540Z,4.93
2023-04-18T18:41:16.821Z,6.60
2023-04-18T18:43:45.043Z,7.00
2023-04-18T18:46:13.493Z,7.40
2023-04-18T18:48:41.836Z,8.55
2023-04-18T18:51:11.645Z,8.70
2023-04-18T18:53:40.597Z,9.15
2023-04-18T18:56:09.760Z,8.63
2023-04-18T18:58:39.212Z,7.10
2023-04-18T19:01:07.514Z,7.22
2023-04-18T19:03:35.890Z,4.38
2023-04-18T19:06:07.084Z,4.30
2023-04-18T19:08:36.776Z,4.95
2023-04-18T19:11:04.994Z,4.90
2023-04-18T19:13:33.354Z,4.95
2023-04-18T19:16:01.590Z,5.40
2023-04-18T19:18:29.892Z,5.18
2023-04-18T19:20:58.256Z,4.85
2023-04-18T19:23:27.842Z,5.72
2023-04-18T19:25:57.679Z,3.92
2023-04-18T19:28:26.256Z,3.60
2023-04-18T19:30:54.499Z,3.53
2023-04-18T19:33:24.534Z,3.00
2023-04-18T19:35:52.901Z,3.25
2023-04-18T19:38:21.245Z,3.70
2023-04-18T19:40:49.548Z,3.30
2023-04-18T19:43:19.201Z,3.17
2023-04-18T19:45:47.472Z,3.50
2023-04-18T19:48:15.711Z,3.20
2023-04-18T19:50:44.729Z,4.00
2023-04-18T19:53:13.078Z,4.47
2023-04-18T19:55:41.765Z,5.05
2023-04-18T19:58:10.269Z,4.33
2023-04-18T20:00:40.792Z,4.32
2023-04-18T20:03:09.347Z,3.42
2023-04-18T20:05:37.885Z,3.72
2023-04-18T20:08:06.584Z,3.13
2023-04-18T20:10:36.696Z,2.92
2023-04-18T20:13:05.284Z,2.75
2023-04-18T20:15:33.516Z,2.00
2023-04-18T20:18:03.448Z,2.22
2023-04-18T20:20:31.797Z,2.10
2023-04-18T20:23:00.072Z,2.20
2023-04-18T20:25:28.591Z,2.30
2023-04-18T20:27:56.810Z,2.10
2023-04-18T20:30:25.451Z,1.90
2023-04-18T20:32:53.708Z,1.90
2023-04-18T20:35:23.679Z,1.90
2023-04-18T20:37:53.174Z,2.37
2023-04-18T20:40:21.664Z,2.03
2023-04-18T20:42:49.931Z,2.03
2023-04-18T20:45:18.874Z,2.33
2023-04-18T20:47:47.219Z,2.43
2023-04-18T20:50:18.663Z,3.10
2023-04-18T20:52:48.544Z,2.23
2023-04-18T20:55:18.833Z,2.40
2023-04-18T20:57:47.154Z,3.17
2023-04-18T21:00:16.141Z,2.33
2023-04-18T21:02:45.641Z,2.30
2023-04-18T21:05:14.215Z,2.10
2023-04-18T21:07:45.241Z,1.80
2023-04-18T21:10:15.555Z,2.30
2023-04-18T21:12:43.849Z,2.07
2023-04-18T21:15:13.345Z,2.00
2023-04-18T21:17:41.587Z,1.80
2023-04-18T21:20:10.939Z,2.40
2023-04-18T21:22:39.233Z,2.30
2023-04-18T21:25:08.581Z,1.93
2023-04-18T21:27:38.322Z,2.00
2023-04-18T21:30:07.921Z,2.03
2023-04-18T21:32:36.492Z,1.90
2023-04-18T21:35:05.680Z,1.90
2023-04-18T21:37:33.953Z,2.10
2023-04-18T21:40:03.797Z,2.10
2023-04-18T21:42:32.362Z,2.20
2023-04-18T21:45:02.596Z,2.33
2023-04-18T21:47:30.885Z,2.07
2023-04-18T21:49:59.553Z,2.20
2023-04-18T21:52:28.108Z,2.20
2023-04-18T21:54:56.353Z,1.97
2023-04-18T21:57:24.588Z,2.30
2023-04-18T21:59:52.895Z,2.00
2023-04-18T22:02:22.824Z,2.30
2023-04-18T22:04:52.554Z,2.00
2023-04-18T22:07:21.572Z,1.97
2023-04-18T22:09:51.141Z,2.13
2023-04-18T22:12:19.525Z,2.03
2023-04-18T22:14:48.646Z,2.30
2023-04-18T22:17:17.103Z,2.40
2023-04-18T22:19:49.789Z,2.50
2023-04-18T22:22:18.061Z,2.80
2023-04-18T22:24:47.715Z,2.00
2023-04-18T22:27:16.376Z,2.23
2023-04-18T22:29:44.569Z,2.40
2023-04-18T22:32:12.861Z,2.80
2023-04-18T22:34:41.091Z,3.43
2023-04-18T22:37:10.831Z,3.53
2023-04-18T22:39:39.113Z,3.60
2023-04-18T22:42:07.504Z,3.30
2023-04-18T22:44:35.843Z,2.70
2023-04-18T22:47:04.180Z,2.60
2023-04-18T22:49:33.369Z,2.97
2023-04-18T22:52:01.687Z,2.50
2023-04-18T22:54:31.430Z,2.63
2023-04-18T22:56:59.688Z,2.40
2023-04-18T22:59:28.015Z,2.47
2023-04-18T23:01:56.458Z,2.20
2023-04-18T23:04:24.934Z,2.40
2023-04-18T23:06:53.272Z,2.00
2023-04-18T23:09:21.522Z,2.40
2023-04-18T23:11:51.212Z,2.10
2023-04-18T23:14:19.487Z,1.80
2023-04-18T23:16:47.740Z,2.13
2023-04-18T23:19:16.015Z,2.40
2023-04-18T23:21:44.290Z,2.20
2023-04-18T23:24:12.941Z,2.13
2023-04-18T23:26:41.456Z,2.40
2023-04-18T23:29:11.114Z,3.20
2023-04-18T23:31:39.510Z,2.10
2023-04-18T23:34:07.798Z,2.30
2023-04-18T23:36:36.993Z,2.07
2023-04-18T23:39:05.397Z,2.07
2023-04-18T23:41:33.738Z,2.10
2023-04-18T23:44:02.201Z,2.13
2023-04-18T23:46:32.339Z,2.20
2023-04-18T23:49:01.753Z,1.93
2023-04-18T23:51:30.014Z,2.53
2023-04-18T23:53:58.239Z,2.27
2023-04-18T23:56:26.532Z,2.40
2023-04-18T23:58:55.037Z,3.00
