createdAt,value
2017-08-07T12:22:12.356Z,13.30
2017-08-07T12:24:39.881Z,42.50
2017-08-07T12:27:07.429Z,42.90
2017-08-07T12:29:34.957Z,42.30
2017-08-07T12:32:02.479Z,41.70
2017-08-07T12:34:30.041Z,42.10
2017-08-07T12:36:57.565Z,43.50
2017-08-07T12:39:25.858Z,42.40
2017-08-07T12:41:53.402Z,42.30
2017-08-07T12:44:21.695Z,42.80
2017-08-07T12:46:49.229Z,42.80
2017-08-07T12:49:17.542Z,43.70
2017-08-07T12:51:45.072Z,43.60
2017-08-07T12:54:12.597Z,42.10
2017-08-07T12:56:40.930Z,42.50
2017-08-07T12:59:08.455Z,42.50
2017-08-07T13:01:36.751Z,43.30
2017-08-07T13:04:04.298Z,43.20
2017-08-07T13:06:32.583Z,44.00
2017-08-07T13:09:00.874Z,45.00
2017-08-07T13:11:28.670Z,44.90
2017-08-07T13:13:56.198Z,43.70
2017-08-07T13:16:23.718Z,44.00
2017-08-07T13:18:51.253Z,44.70
2017-08-07T13:21:18.821Z,46.00
2017-08-07T13:23:46.461Z,44.50
2017-08-07T13:26:14.001Z,43.40
2017-08-07T13:28:41.522Z,43.30
2017-08-07T13:31:09.037Z,44.80
2017-08-07T13:33:36.573Z,44.60
2017-08-07T13:36:04.090Z,45.10
2017-08-07T13:38:31.613Z,45.40
2017-08-07T13:40:59.153Z,46.60
2017-08-07T13:43:26.675Z,47.50
2017-08-07T13:45:54.250Z,45.50
2017-08-07T13:48:21.789Z,45.80
2017-08-07T13:50:49.409Z,46.00
2017-08-07T13:53:16.928Z,47.30
2017-08-07T13:55:45.346Z,45.80
2017-08-07T13:58:12.870Z,45.80
2017-08-07T14:00:41.158Z,45.20
2017-08-07T14:03:08.704Z,45.20
2017-08-07T14:05:37.001Z,46.80
2017-08-07T14:08:04.584Z,46.80
2017-08-07T14:10:32.129Z,46.90
2017-08-07T14:12:59.664Z,46.50
2017-08-07T14:15:27.951Z,45.00
2017-08-07T14:17:55.496Z,44.90
2017-08-07T14:20:23.786Z,47.40
2017-08-07T14:22:51.314Z,47.30
2017-08-07T14:25:18.862Z,46.80
2017-08-07T14:27:46.386Z,45.20
2017-08-07T14:30:13.914Z,45.30
2017-08-07T14:32:42.226Z,45.10
2017-08-07T14:35:09.767Z,45.10
2017-08-07T14:37:37.291Z,44.00
2017-08-07T14:40:04.842Z,44.10
2017-08-07T14:42:32.382Z,44.40
2017-08-07T14:44:59.919Z,44.10
2017-08-07T14:47:27.462Z,45.30
2017-08-07T14:49:54.977Z,45.40
2017-08-07T14:52:22.831Z,44.50
2017-08-07T14:54:50.465Z,43.00
2017-08-07T14:57:17.987Z,43.60
2017-08-07T14:59:45.512Z,44.20
2017-08-07T15:02:13.360Z,43.30
2017-08-07T15:04:40.880Z,43.20
2017-08-07T15:07:08.399Z,42.80
2017-08-07T15:09:35.946Z,42.90
2017-08-07T15:12:03.783Z,42.00
2017-08-07T15:14:31.307Z,41.40
2017-08-07T15:16:59.622Z,40.10
2017-08-07T15:19:27.158Z,40.10
2017-08-07T15:21:54.691Z,38.60
2017-08-07T15:24:22.238Z,37.90
2017-08-07T15:26:49.762Z,36.80
2017-08-07T15:29:17.284Z,35.30
2017-08-07T15:31:45.588Z,32.40
2017-08-07T15:34:13.112Z,32.30
2017-08-07T15:36:41.406Z,30.60
2017-08-07T15:39:08.952Z,30.60
2017-08-07T15:41:37.257Z,29.40
2017-08-07T15:44:04.817Z,29.30
2017-08-07T15:46:32.355Z,28.90
2017-08-07T15:49:00.646Z,28.30
2017-08-07T15:51:28.174Z,28.20
2017-08-07T15:53:55.765Z,28.30
2017-08-07T15:56:23.289Z,28.00
2017-08-07T15:58:50.815Z,28.00
2017-08-07T16:01:18.349Z,27.90
2017-08-07T16:03:45.865Z,27.90
2017-08-07T16:06:13.743Z,28.00
2017-08-07T16:08:41.287Z,28.10
2017-08-07T16:11:08.815Z,27.90
2017-08-07T16:13:36.357Z,28.00
2017-08-07T16:16:03.901Z,28.00
2017-08-07T16:18:31.417Z,28.30
2017-08-07T16:20:58.934Z,28.70
2017-08-07T16:23:26.469Z,28.70
2017-08-07T16:25:53.995Z,28.50
2017-08-07T16:28:21.616Z,28.30
2017-08-07T16:30:49.153Z,27.90
2017-08-07T16:33:16.761Z,27.50
2017-08-07T16:35:44.278Z,27.20
2017-08-07T16:38:11.822Z,27.10
2017-08-07T16:40:40.108Z,26.60
2017-08-07T16:43:07.633Z,26.50
2017-08-07T16:45:35.182Z,26.40
2017-08-07T16:48:02.707Z,26.20
2017-08-07T16:50:30.234Z,26.00
2017-08-07T16:52:58.542Z,25.70
2017-08-07T16:55:26.108Z,25.70
2017-08-07T16:57:53.634Z,25.50
2017-08-07T17:00:21.177Z,25.40
2017-08-07T17:02:48.721Z,25.30
2017-08-07T17:05:16.339Z,25.30
2017-08-07T17:07:43.928Z,25.30
2017-08-07T17:10:11.456Z,25.10
2017-08-07T17:12:38.983Z,25.10
2017-08-07T17:15:06.521Z,25.00
2017-08-07T17:17:34.044Z,24.90
2017-08-07T17:20:01.569Z,24.80
2017-08-07T17:22:29.108Z,24.60
2017-08-07T17:24:57.395Z,24.50
2017-08-07T17:27:24.914Z,24.50
2017-08-07T17:29:52.466Z,24.40
2017-08-07T17:32:19.988Z,24.30
2017-08-07T17:34:47.508Z,24.20
2017-08-07T17:37:15.298Z,24.10
2017-08-07T17:39:42.816Z,24.00
2017-08-07T17:42:10.348Z,23.90
2017-08-07T17:44:37.893Z,23.80
2017-08-07T17:47:05.418Z,23.70
2017-08-07T17:49:33.710Z,23.50
2017-08-07T17:52:01.259Z,23.40
2017-08-07T17:54:29.578Z,23.30
2017-08-07T17:56:57.096Z,23.30
2017-08-07T17:59:25.463Z,23.10
2017-08-07T18:01:52.990Z,23.10
2017-08-07T18:04:20.513Z,23.00
2017-08-07T18:06:48.061Z,23.00
2017-08-07T18:09:16.350Z,22.80
2017-08-07T18:11:43.873Z,22.80
2017-08-07T18:14:11.405Z,22.60
2017-08-07T18:16:39.265Z,22.50
2017-08-07T18:19:06.785Z,22.40
2017-08-07T18:21:34.321Z,22.30
2017-08-07T18:24:01.853Z,22.20
2017-08-07T18:26:29.379Z,22.10
2017-08-07T18:28:56.918Z,22.00
2017-08-07T18:31:25.224Z,21.70
2017-08-07T18:33:52.745Z,21.70
2017-08-07T18:36:21.047Z,21.40
2017-08-07T18:38:48.570Z,21.40
2017-08-07T18:41:16.097Z,21.30
2017-08-07T18:43:43.637Z,21.10
2017-08-07T18:46:11.166Z,21.00
2017-08-07T18:48:39.454Z,20.70
2017-08-07T18:51:07.006Z,20.70
2017-08-07T18:53:34.595Z,20.60
2017-08-07T18:56:02.118Z,20.50
2017-08-07T18:58:30.425Z,20.30
2017-08-07T19:00:57.949Z,20.30
2017-08-07T19:03:25.464Z,20.30
2017-08-07T19:05:53.001Z,20.20
2017-08-07T19:08:20.525Z,20.20
2017-08-07T19:10:48.808Z,20.00
2017-08-07T19:13:17.109Z,20.00
2017-08-07T19:15:44.629Z,19.90
2017-08-07T19:18:12.925Z,19.90
2017-08-07T19:20:40.510Z,19.90
2017-08-07T19:23:08.045Z,19.80
2017-08-07T19:25:35.565Z,19.70
2017-08-07T19:28:03.113Z,19.60
2017-08-07T19:30:30.629Z,19.60
2017-08-07T19:32:58.149Z,19.50
2017-08-07T19:35:25.710Z,19.40
2017-08-07T19:37:54.030Z,19.30
2017-08-07T19:40:21.554Z,19.20
2017-08-07T19:42:49.094Z,19.20
2017-08-07T19:45:16.620Z,19.10
2017-08-07T19:47:44.148Z,19.00
2017-08-07T19:50:12.455Z,18.90
2017-08-07T19:52:39.981Z,18.90
2017-08-07T19:55:08.278Z,18.80
2017-08-07T19:57:35.817Z,18.80
2017-08-07T20:00:03.341Z,18.70
2017-08-07T20:02:30.857Z,18.70
2017-08-07T20:04:58.393Z,18.60
2017-08-07T20:07:26.699Z,18.50
2017-08-07T20:09:54.221Z,18.50
2017-08-07T20:12:22.539Z,18.30
2017-08-07T20:14:50.061Z,18.30
2017-08-07T20:17:18.349Z,18.10
2017-08-07T20:19:45.889Z,18.10
2017-08-07T20:22:14.337Z,17.90
2017-08-07T20:24:41.874Z,17.90
2017-08-07T20:27:09.412Z,17.90
2017-08-07T20:29:36.930Z,17.80
2017-08-07T20:32:04.552Z,17.80
2017-08-07T20:34:32.090Z,17.70
2017-08-07T20:36:59.618Z,17.70
2017-08-07T20:39:27.914Z,17.60
2017-08-07T20:41:56.216Z,17.50
2017-08-07T20:44:23.736Z,17.50
2017-08-07T20:46:52.028Z,17.40
2017-08-07T20:49:20.339Z,17.30
2017-08-07T20:51:47.862Z,17.30
2017-08-07T20:54:15.398Z,17.30
2017-08-07T20:56:42.950Z,17.20
2017-08-07T20:59:10.573Z,17.20
2017-08-07T21:01:38.089Z,17.10
2017-08-07T21:04:06.394Z,17.00
2017-08-07T21:06:33.921Z,17.00
2017-08-07T21:09:01.451Z,17.00
2017-08-07T21:11:29.015Z,16.90
2017-08-07T21:13:56.543Z,16.90
2017-08-07T21:16:24.067Z,16.90
2017-08-07T21:18:52.365Z,16.80
2017-08-07T21:21:19.881Z,16.80
2017-08-07T21:23:47.401Z,16.70
2017-08-07T21:26:14.952Z,16.70
2017-08-07T21:28:42.530Z,16.70
2017-08-07T21:31:10.054Z,16.70
2017-08-07T21:33:37.668Z,16.60
2017-08-07T21:36:05.192Z,16.60
2017-08-07T21:38:32.718Z,16.50
2017-08-07T21:41:01.130Z,16.40
2017-08-07T21:43:28.649Z,16.40
2017-08-07T21:45:56.182Z,16.40
2017-08-07T21:48:23.737Z,16.40
2017-08-07T21:50:51.461Z,16.40
2017-08-07T21:53:19.092Z,16.30
2017-08-07T21:55:46.897Z,16.20
2017-08-07T21:58:14.661Z,16.20
2017-08-07T22:00:42.357Z,16.20
2017-08-07T22:03:10.246Z,16.20
2017-08-07T22:05:37.911Z,16.20
2017-08-07T22:08:06.205Z,16.20
2017-08-07T22:10:34.311Z,16.20
2017-08-07T22:13:01.837Z,16.20
2017-08-07T22:15:29.352Z,16.10
2017-08-07T22:17:56.904Z,16.10
2017-08-07T22:20:24.554Z,16.00
2017-08-07T22:22:52.078Z,16.00
2017-08-07T22:25:19.657Z,15.90
2017-08-07T22:27:47.184Z,15.90
2017-08-07T22:30:15.470Z,15.80
2017-08-07T22:32:43.006Z,15.80
2017-08-07T22:35:10.534Z,15.70
2017-08-07T22:37:38.061Z,15.60
2017-08-07T22:40:05.595Z,15.60
2017-08-07T22:42:33.132Z,15.50
2017-08-07T22:45:00.662Z,15.50
2017-08-07T22:47:28.209Z,15.40
2017-08-07T22:49:55.727Z,15.40
2017-08-07T22:52:24.047Z,15.30
2017-08-07T22:54:51.601Z,15.30
2017-08-07T22:57:19.133Z,15.30
2017-08-07T22:59:46.648Z,15.30
2017-08-07T23:02:14.187Z,15.20
2017-08-07T23:04:41.715Z,15.20
2017-08-07T23:07:09.237Z,15.10
2017-08-07T23:09:36.777Z,15.10
2017-08-07T23:12:04.297Z,15.00
2017-08-07T23:14:31.813Z,15.00
2017-08-07T23:16:59.433Z,14.90
2017-08-07T23:19:26.957Z,14.90
2017-08-07T23:21:55.248Z,14.80
2017-08-07T23:24:22.823Z,14.80
2017-08-07T23:26:50.339Z,14.80
2017-08-07T23:29:18.631Z,14.70
2017-08-07T23:31:46.938Z,14.60
2017-08-07T23:34:14.499Z,14.60
2017-08-07T23:36:42.060Z,14.60
2017-08-07T23:39:09.595Z,14.60
2017-08-07T23:41:37.178Z,14.50
2017-08-07T23:44:04.705Z,14.50
2017-08-07T23:46:33.013Z,14.40
2017-08-07T23:49:00.538Z,14.30
2017-08-07T23:51:28.069Z,14.30
2017-08-07T23:53:55.702Z,14.20
2017-08-07T23:56:23.262Z,14.20
2017-08-07T23:58:50.786Z,14.20
