createdAt,value
2019-05-05T00:00:14.269Z,1.63
2019-05-05T00:02:55.184Z,1.42
2019-05-05T00:05:35.370Z,1.58
2019-05-05T00:08:04.896Z,1.76
2019-05-05T00:10:50.081Z,2.02
2019-05-05T00:13:34.656Z,1.60
2019-05-05T00:16:27.601Z,1.68
2019-05-05T00:18:56.042Z,2.67
2019-05-05T00:21:24.393Z,2.07
2019-05-05T00:23:51.876Z,1.60
2019-05-05T00:26:19.206Z,1.84
2019-05-05T00:28:46.535Z,2.18
2019-05-05T00:31:15.001Z,1.75
2019-05-05T00:33:44.719Z,1.72
2019-05-05T00:36:11.913Z,1.47
2019-05-05T00:38:39.259Z,1.31
2019-05-05T00:41:06.611Z,1.49
2019-05-05T00:43:34.508Z,2.24
2019-05-05T00:46:08.026Z,2.20
2019-05-05T00:48:41.300Z,1.66
2019-05-05T00:51:08.672Z,1.29
2019-05-05T00:53:36.054Z,1.43
2019-05-05T00:56:05.114Z,1.80
2019-05-05T00:58:35.308Z,1.23
2019-05-05T01:01:11.707Z,1.82
2019-05-05T01:03:39.075Z,1.65
2019-05-05T01:06:17.706Z,0.98
2019-05-05T01:08:45.074Z,0.94
2019-05-05T01:11:14.628Z,1.22
2019-05-05T01:13:42.005Z,1.17
2019-05-05T01:16:09.328Z,1.14
2019-05-05T01:18:37.021Z,1.32
2019-05-05T01:21:04.651Z,1.53
2019-05-05T01:23:32.153Z,1.72
2019-05-05T01:25:59.935Z,1.29
2019-05-05T01:28:27.292Z,1.42
2019-05-05T01:30:58.801Z,1.07
2019-05-05T01:33:34.265Z,1.65
2019-05-05T01:36:01.476Z,1.29
2019-05-05T01:38:35.519Z,1.80
2019-05-05T01:41:15.544Z,1.57
2019-05-05T01:43:45.054Z,1.55
2019-05-05T01:46:14.193Z,1.62
2019-05-05T01:48:41.502Z,1.39
2019-05-05T01:51:09.002Z,1.17
2019-05-05T01:53:36.420Z,1.29
2019-05-05T01:56:04.858Z,1.45
2019-05-05T01:58:34.763Z,1.38
2019-05-05T02:01:01.872Z,1.62
2019-05-05T02:03:29.262Z,1.53
2019-05-05T02:05:56.743Z,1.38
2019-05-05T02:08:24.536Z,1.45
2019-05-05T02:10:52.154Z,1.50
2019-05-05T02:13:19.514Z,1.36
2019-05-05T02:15:46.873Z,1.25
2019-05-05T02:18:14.912Z,1.00
2019-05-05T02:20:54.347Z,1.32
2019-05-05T02:23:21.832Z,0.88
2019-05-05T02:25:49.312Z,1.29
2019-05-05T02:28:16.680Z,1.63
2019-05-05T02:30:55.055Z,1.29
2019-05-05T02:33:25.859Z,1.12
2019-05-05T02:35:55.405Z,1.69
2019-05-05T02:38:21.419Z,0.94
2019-05-05T02:40:49.333Z,1.40
2019-05-05T02:43:17.958Z,1.25
2019-05-05T02:45:55.405Z,1.25
2019-05-05T02:48:25.002Z,1.28
2019-05-05T02:51:01.750Z,1.61
2019-05-05T02:53:31.015Z,1.91
2019-05-05T02:56:04.030Z,1.43
2019-05-05T02:58:34.004Z,1.18
2019-05-05T03:01:25.895Z,1.16
2019-05-05T03:03:54.244Z,0.88
2019-05-05T03:06:23.796Z,1.04
2019-05-05T03:08:54.146Z,1.48
2019-05-05T03:11:23.612Z,1.35
2019-05-05T03:13:53.529Z,1.41
2019-05-05T03:16:23.642Z,1.31
2019-05-05T03:18:50.832Z,0.92
2019-05-05T03:21:18.694Z,0.84
2019-05-05T03:23:46.454Z,1.07
2019-05-05T03:26:14.154Z,1.09
2019-05-05T03:28:45.026Z,1.05
2019-05-05T03:31:15.998Z,1.03
2019-05-05T03:33:45.948Z,1.25
2019-05-05T03:36:14.021Z,1.63
2019-05-05T03:38:44.174Z,1.10
2019-05-05T03:41:19.191Z,1.74
2019-05-05T03:44:06.582Z,1.02
2019-05-05T03:46:35.273Z,1.05
2019-05-05T03:49:04.681Z,0.98
2019-05-05T03:51:34.358Z,1.10
2019-05-05T03:54:04.224Z,1.35
2019-05-05T03:56:31.705Z,1.28
2019-05-05T03:58:59.198Z,0.98
2019-05-05T04:01:34.601Z,0.98
2019-05-05T04:04:20.119Z,1.38
2019-05-05T04:06:49.081Z,1.67
2019-05-05T04:09:16.451Z,1.98
2019-05-05T04:11:44.389Z,1.19
2019-05-05T04:14:14.206Z,1.80
2019-05-05T04:16:48.404Z,1.09
2019-05-05T04:19:16.633Z,0.99
2019-05-05T04:21:44.892Z,0.77
2019-05-05T04:24:14.438Z,1.42
2019-05-05T04:26:41.678Z,1.09
2019-05-05T04:29:09.014Z,1.62
2019-05-05T04:31:36.395Z,1.45
2019-05-05T04:34:04.255Z,1.35
2019-05-05T04:36:33.894Z,1.09
2019-05-05T04:39:01.053Z,1.24
2019-05-05T04:41:28.425Z,0.74
2019-05-05T04:43:55.779Z,1.01
2019-05-05T04:46:24.563Z,1.70
2019-05-05T04:49:05.628Z,1.53
2019-05-05T04:51:47.674Z,1.25
2019-05-05T04:54:18.893Z,1.48
2019-05-05T04:56:46.253Z,1.10
2019-05-05T04:59:14.389Z,1.25
2019-05-05T05:01:43.926Z,1.33
2019-05-05T05:04:30.730Z,0.94
2019-05-05T05:06:58.535Z,1.41
2019-05-05T05:09:25.863Z,1.58
2019-05-05T05:11:54.692Z,1.28
2019-05-05T05:14:24.567Z,1.53
2019-05-05T05:16:54.170Z,0.96
2019-05-05T05:19:21.592Z,1.29
2019-05-05T05:21:59.350Z,1.19
2019-05-05T05:24:18.179Z,1.36
2019-05-05T05:26:45.593Z,1.83
2019-05-05T05:29:14.912Z,1.70
2019-05-05T05:31:44.136Z,1.43
2019-05-05T05:34:11.453Z,1.74
2019-05-05T05:36:38.775Z,1.17
2019-05-05T05:39:13.954Z,1.11
2019-05-05T05:41:43.554Z,1.17
2019-05-05T05:44:37.021Z,1.59
2019-05-05T05:47:33.841Z,1.71
2019-05-05T05:50:11.002Z,1.65
2019-05-05T05:52:38.418Z,2.04
2019-05-05T05:55:05.752Z,1.78
2019-05-05T05:57:34.610Z,2.31
2019-05-05T06:00:04.092Z,1.97
2019-05-05T06:02:33.448Z,1.65
2019-05-05T06:05:00.925Z,1.74
2019-05-05T06:07:28.363Z,1.67
2019-05-05T06:09:55.707Z,1.77
2019-05-05T06:12:24.550Z,1.75
2019-05-05T06:14:53.685Z,1.82
2019-05-05T06:17:21.204Z,2.05
2019-05-05T06:19:48.534Z,2.05
2019-05-05T06:22:28.169Z,2.44
2019-05-05T06:24:45.134Z,1.59
2019-05-05T06:27:14.264Z,1.80
2019-05-05T06:29:43.884Z,1.42
2019-05-05T06:32:11.153Z,1.59
2019-05-05T06:34:38.453Z,1.43
2019-05-05T06:37:05.847Z,2.06
2019-05-05T06:39:33.610Z,1.66
2019-05-05T06:42:20.763Z,1.94
2019-05-05T06:44:58.935Z,2.04
2019-05-05T06:47:29.422Z,1.77
2019-05-05T06:49:56.751Z,2.07
2019-05-05T06:52:24.866Z,1.71
2019-05-05T06:54:54.172Z,1.62
2019-05-05T06:57:21.655Z,2.00
2019-05-05T06:59:49.047Z,1.60
2019-05-05T07:02:16.452Z,1.71
2019-05-05T07:04:44.743Z,1.77
2019-05-05T07:07:14.353Z,1.50
2019-05-05T07:09:41.394Z,1.88
2019-05-05T07:12:08.778Z,1.91
2019-05-05T07:14:36.117Z,1.94
2019-05-05T07:17:05.094Z,1.76
2019-05-05T07:19:34.493Z,1.94
2019-05-05T07:22:04.070Z,1.56
2019-05-05T07:24:31.471Z,1.86
2019-05-05T07:26:58.874Z,1.81
2019-05-05T07:29:26.303Z,1.86
2019-05-05T07:31:54.568Z,2.02
2019-05-05T07:34:24.224Z,1.63
2019-05-05T07:36:51.832Z,2.54
2019-05-05T07:39:19.213Z,2.14
2019-05-05T07:41:46.633Z,2.46
2019-05-05T07:44:25.801Z,1.90
2019-05-05T07:46:43.945Z,1.82
2019-05-05T07:49:13.714Z,2.12
2019-05-05T07:51:40.835Z,2.54
2019-05-05T07:54:08.263Z,1.80
2019-05-05T07:56:35.633Z,2.04
2019-05-05T07:59:03.838Z,2.15
2019-05-05T08:01:33.685Z,2.23
2019-05-05T08:04:00.923Z,1.71
2019-05-05T08:06:28.335Z,1.73
2019-05-05T08:08:55.764Z,2.88
2019-05-05T08:11:23.870Z,2.14
2019-05-05T08:13:51.555Z,2.21
2019-05-05T08:16:33.683Z,2.54
2019-05-05T08:19:24.227Z,2.36
2019-05-05T08:21:51.833Z,2.30
2019-05-05T08:24:26.648Z,2.24
2019-05-05T08:27:16.397Z,2.52
2019-05-05T08:29:49.267Z,2.42
2019-05-05T08:32:25.613Z,2.64
2019-05-05T08:34:59.742Z,2.46
2019-05-05T08:37:23.673Z,2.74
2019-05-05T08:39:51.578Z,2.36
2019-05-05T08:42:19.057Z,2.79
2019-05-05T08:44:46.434Z,2.33
2019-05-05T08:47:14.024Z,2.50
2019-05-05T08:49:41.444Z,2.52
2019-05-05T08:52:08.814Z,2.21
2019-05-05T08:54:36.221Z,2.29
2019-05-05T08:57:04.338Z,2.55
2019-05-05T08:59:33.722Z,2.02
2019-05-05T09:02:01.231Z,2.95
2019-05-05T09:04:28.573Z,2.69
2019-05-05T09:06:55.997Z,3.12
2019-05-05T09:09:24.146Z,3.39
2019-05-05T09:11:54.063Z,3.09
2019-05-05T09:14:21.096Z,3.09
2019-05-05T09:16:48.536Z,3.11
2019-05-05T09:19:18.868Z,3.22
2019-05-05T09:21:46.234Z,3.37
2019-05-05T09:24:33.973Z,3.31
2019-05-05T09:27:09.158Z,3.48
2019-05-05T09:29:39.332Z,3.30
2019-05-05T09:32:07.083Z,3.17
2019-05-05T09:34:34.446Z,3.15
2019-05-05T09:37:04.823Z,3.09
2019-05-05T09:39:34.576Z,3.06
2019-05-05T09:42:03.961Z,3.07
2019-05-05T09:44:31.341Z,3.27
2019-05-05T09:46:58.767Z,2.96
2019-05-05T09:49:26.145Z,3.15
2019-05-05T09:51:54.507Z,3.13
2019-05-05T09:54:24.157Z,3.28
2019-05-05T09:56:53.679Z,3.09
2019-05-05T09:59:20.771Z,2.97
2019-05-05T10:01:48.165Z,2.94
2019-05-05T10:04:15.669Z,3.25
2019-05-05T10:06:47.641Z,3.21
2019-05-05T10:09:13.775Z,2.93
2019-05-05T10:11:41.398Z,3.01
2019-05-05T10:14:08.956Z,3.10
2019-05-05T10:16:36.611Z,2.81
2019-05-05T10:19:04.590Z,2.93
2019-05-05T10:21:33.924Z,3.00
2019-05-05T10:24:04.702Z,2.66
2019-05-05T10:26:32.038Z,2.49
2019-05-05T10:29:01.214Z,2.66
2019-05-05T10:31:28.784Z,2.04
2019-05-05T10:34:00.073Z,1.87
2019-05-05T10:36:27.642Z,1.76
2019-05-05T10:39:00.031Z,1.94
2019-05-05T10:41:28.923Z,1.81
2019-05-05T10:43:56.479Z,1.75
2019-05-05T10:46:23.902Z,1.77
2019-05-05T10:48:51.241Z,1.75
2019-05-05T10:51:20.822Z,1.87
2019-05-05T10:53:48.199Z,1.90
2019-05-05T10:56:15.539Z,2.58
2019-05-05T10:58:44.128Z,2.51
2019-05-05T11:01:11.994Z,2.60
2019-05-05T11:03:39.461Z,2.73
2019-05-05T11:06:06.891Z,2.96
2019-05-05T11:08:35.097Z,2.34
2019-05-05T11:11:04.214Z,2.87
2019-05-05T11:13:31.874Z,2.98
2019-05-05T11:15:59.310Z,2.86
2019-05-05T11:18:26.795Z,2.86
2019-05-05T11:20:54.817Z,2.83
2019-05-05T11:23:22.369Z,3.32
2019-05-05T11:25:50.011Z,3.25
2019-05-05T11:28:17.389Z,2.89
2019-05-05T11:30:45.688Z,2.94
2019-05-05T11:33:34.489Z,3.12
2019-05-05T11:36:16.707Z,2.93
2019-05-05T11:38:44.673Z,3.24
2019-05-05T11:41:14.414Z,3.36
2019-05-05T11:43:41.800Z,3.06
2019-05-05T11:46:09.355Z,3.34
2019-05-05T11:48:36.772Z,3.01
2019-05-05T11:51:04.613Z,3.15
2019-05-05T11:53:33.998Z,3.09
2019-05-05T11:56:01.519Z,3.56
2019-05-05T11:58:28.921Z,3.18
2019-05-05T12:00:56.384Z,3.33
2019-05-05T12:03:23.769Z,3.47
2019-05-05T12:05:51.300Z,3.57
2019-05-05T12:08:18.749Z,3.42
2019-05-05T12:10:57.546Z,3.44
2019-05-05T12:13:25.106Z,3.40
2019-05-05T12:16:18.117Z,3.99
2019-05-05T12:18:45.592Z,3.56
2019-05-05T12:21:14.246Z,3.53
2019-05-05T12:23:41.657Z,4.11
2019-05-05T12:26:24.567Z,4.13
2019-05-05T12:28:57.898Z,3.41
2019-05-05T12:31:27.077Z,3.82
2019-05-05T12:33:55.044Z,3.68
2019-05-05T12:36:23.665Z,3.56
2019-05-05T12:38:51.419Z,3.37
2019-05-05T12:41:20.941Z,4.18
2019-05-05T12:43:48.207Z,3.60
2019-05-05T12:46:34.009Z,3.08
2019-05-05T12:49:04.954Z,3.71
2019-05-05T12:51:34.271Z,3.14
2019-05-05T12:54:01.902Z,3.18
2019-05-05T12:56:30.230Z,3.83
2019-05-05T12:58:57.651Z,4.32
2019-05-05T13:01:33.571Z,3.94
2019-05-05T13:04:04.001Z,4.30
2019-05-05T13:06:34.566Z,4.05
2019-05-05T13:09:02.389Z,4.62
2019-05-05T13:11:29.840Z,4.82
2019-05-05T13:13:57.299Z,4.63
2019-05-05T13:16:25.156Z,4.54
2019-05-05T13:18:53.873Z,4.60
2019-05-05T13:21:47.882Z,4.14
2019-05-05T13:24:28.671Z,4.14
2019-05-05T13:27:08.733Z,4.28
2019-05-05T13:29:33.873Z,4.49
2019-05-05T13:32:03.512Z,4.32
2019-05-05T13:34:33.482Z,4.26
2019-05-05T13:37:00.974Z,4.05
2019-05-05T13:39:28.399Z,3.69
2019-05-05T13:41:55.889Z,3.87
2019-05-05T13:44:48.923Z,4.04
2019-05-05T13:47:17.583Z,3.73
2019-05-05T13:49:45.022Z,3.49
2019-05-05T13:52:13.895Z,3.92
2019-05-05T13:54:43.759Z,3.48
2019-05-05T13:57:11.464Z,3.75
2019-05-05T13:59:38.980Z,4.10
2019-05-05T14:02:06.485Z,4.03
2019-05-05T14:04:35.142Z,4.62
2019-05-05T14:07:04.050Z,4.81
2019-05-05T14:09:31.741Z,4.44
2019-05-05T14:11:59.461Z,4.55
2019-05-05T14:14:26.925Z,4.48
2019-05-05T14:16:54.645Z,4.38
2019-05-05T14:19:22.119Z,4.87
2019-05-05T14:21:49.598Z,4.77
2019-05-05T14:24:24.734Z,4.92
2019-05-05T14:26:54.066Z,4.93
2019-05-05T14:30:00.693Z,4.65
2019-05-05T14:32:31.683Z,5.21
2019-05-05T14:35:06.000Z,5.29
2019-05-05T14:37:40.162Z,4.96
2019-05-05T14:40:08.199Z,4.89
2019-05-05T14:42:36.395Z,5.11
2019-05-05T14:45:05.327Z,4.94
2019-05-05T14:47:33.612Z,4.86
2019-05-05T14:50:01.685Z,5.25
2019-05-05T14:52:29.244Z,4.88
2019-05-05T14:54:57.523Z,5.21
2019-05-05T14:57:27.394Z,5.54
2019-05-05T14:59:55.334Z,5.53
2019-05-05T15:02:24.256Z,4.94
2019-05-05T15:04:53.966Z,5.31
2019-05-05T15:07:44.342Z,4.91
2019-05-05T15:10:30.184Z,4.84
2019-05-05T15:13:04.257Z,4.66
2019-05-05T15:15:31.923Z,4.78
2019-05-05T15:17:59.558Z,4.73
2019-05-05T15:20:27.133Z,4.41
2019-05-05T15:22:59.291Z,4.22
2019-05-05T15:25:26.766Z,4.58
2019-05-05T15:27:54.734Z,4.24
2019-05-05T15:30:24.950Z,3.82
2019-05-05T15:32:54.009Z,3.86
2019-05-05T15:35:21.797Z,3.90
2019-05-05T15:37:49.657Z,4.18
2019-05-05T15:40:17.536Z,3.87
2019-05-05T15:42:47.406Z,3.87
2019-05-05T15:45:15.379Z,3.83
2019-05-05T15:47:43.532Z,3.51
2019-05-05T15:50:13.636Z,3.91
2019-05-05T15:52:41.501Z,3.65
2019-05-05T15:55:09.319Z,3.78
2019-05-05T15:57:38.633Z,3.30
2019-05-05T16:00:07.391Z,3.21
2019-05-05T16:02:36.070Z,3.29
2019-05-05T16:05:04.601Z,3.63
2019-05-05T16:07:33.402Z,3.28
2019-05-05T16:10:03.976Z,3.59
2019-05-05T16:12:36.419Z,3.70
2019-05-05T16:15:26.680Z,3.54
2019-05-05T16:18:13.717Z,3.56
2019-05-05T16:20:46.481Z,3.36
2019-05-05T16:23:17.978Z,3.17
2019-05-05T16:25:47.416Z,2.98
2019-05-05T16:28:17.722Z,3.02
2019-05-05T16:30:45.482Z,2.93
2019-05-05T16:33:13.842Z,2.96
2019-05-05T16:35:43.720Z,2.92
2019-05-05T16:38:14.944Z,2.94
2019-05-05T16:40:44.429Z,2.87
2019-05-05T16:43:14.128Z,2.82
2019-05-05T16:45:44.425Z,2.94
2019-05-05T16:48:12.417Z,2.91
2019-05-05T16:50:44.084Z,2.89
2019-05-05T16:53:34.293Z,2.99
2019-05-05T16:56:02.104Z,3.06
2019-05-05T16:58:29.841Z,3.09
2019-05-05T17:01:15.844Z,3.29
2019-05-05T17:03:45.822Z,3.00
2019-05-05T17:06:16.525Z,3.47
2019-05-05T17:08:45.770Z,3.00
2019-05-05T17:11:15.941Z,3.00
2019-05-05T17:14:06.345Z,2.90
2019-05-05T17:16:44.760Z,3.00
2019-05-05T17:19:45.423Z,3.00
2019-05-05T17:22:38.708Z,3.19
2019-05-05T17:25:08.536Z,3.57
2019-05-05T17:27:47.653Z,3.68
2019-05-05T17:30:12.094Z,3.65
2019-05-05T17:32:40.228Z,3.18
2019-05-05T17:35:08.295Z,3.53
2019-05-05T17:37:41.236Z,3.13
2019-05-05T17:40:21.699Z,3.41
2019-05-05T17:43:22.548Z,3.42
2019-05-05T17:45:57.858Z,3.40
2019-05-05T17:48:46.663Z,3.73
2019-05-05T17:51:23.434Z,3.42
2019-05-05T17:54:12.015Z,3.36
2019-05-05T17:56:40.055Z,3.65
2019-05-05T17:59:08.348Z,3.28
2019-05-05T18:01:36.706Z,3.29
2019-05-05T18:04:05.113Z,3.28
2019-05-05T18:06:41.245Z,3.46
2019-05-05T18:09:14.067Z,3.43
2019-05-05T18:12:06.532Z,3.39
2019-05-05T18:14:36.219Z,3.21
2019-05-05T18:17:04.353Z,3.15
2019-05-05T18:19:34.027Z,2.96
2019-05-05T18:22:03.286Z,3.45
2019-05-05T18:24:31.209Z,2.91
2019-05-05T18:26:59.139Z,2.80
2019-05-05T18:29:27.189Z,2.83
2019-05-05T18:31:58.895Z,2.69
2019-05-05T18:34:26.801Z,2.88
2019-05-05T18:36:55.317Z,2.92
2019-05-05T18:39:24.793Z,3.18
2019-05-05T18:42:10.581Z,2.78
2019-05-05T18:44:44.251Z,2.64
2019-05-05T18:47:17.923Z,2.49
2019-05-05T18:49:46.138Z,2.67
2019-05-05T18:52:14.161Z,2.77
2019-05-05T18:54:43.649Z,2.66
2019-05-05T18:57:13.323Z,2.81
2019-05-05T18:59:41.667Z,2.66
2019-05-05T19:02:47.997Z,2.71
2019-05-05T19:05:31.910Z,2.73
2019-05-05T19:08:21.907Z,2.70
2019-05-05T19:10:49.959Z,2.72
2019-05-05T19:13:18.858Z,2.60
2019-05-05T19:15:47.135Z,2.59
2019-05-05T19:18:14.983Z,2.56
2019-05-05T19:20:54.207Z,2.65
2019-05-05T19:23:29.164Z,3.10
2019-05-05T19:25:57.543Z,2.69
2019-05-05T19:28:25.790Z,2.65
2019-05-05T19:30:54.921Z,2.75
2019-05-05T19:33:24.698Z,2.55
2019-05-05T19:35:53.959Z,2.64
2019-05-05T19:38:23.709Z,3.10
2019-05-05T19:40:55.887Z,2.85
2019-05-05T19:43:26.014Z,2.64
2019-05-05T19:45:55.212Z,2.83
2019-05-05T19:48:24.472Z,2.85
2019-05-05T19:51:05.301Z,2.83
2019-05-05T19:53:35.922Z,3.01
2019-05-05T19:56:04.964Z,3.10
2019-05-05T19:58:34.095Z,3.00
2019-05-05T20:01:05.797Z,2.83
2019-05-05T20:03:35.082Z,2.79
2019-05-05T20:06:06.122Z,2.73
2019-05-05T20:08:40.798Z,2.87
2019-05-05T20:11:10.973Z,2.77
2019-05-05T20:13:40.762Z,2.84
2019-05-05T20:16:25.180Z,2.85
2019-05-05T20:18:54.648Z,2.84
2019-05-05T20:21:23.668Z,2.75
2019-05-05T20:23:51.590Z,3.15
2019-05-05T20:26:19.573Z,2.87
2019-05-05T20:28:47.903Z,2.87
2019-05-05T20:31:15.944Z,2.75
2019-05-05T20:33:57.475Z,2.97
2019-05-05T20:36:26.265Z,2.70
2019-05-05T20:38:54.924Z,2.93
2019-05-05T20:41:24.902Z,2.96
2019-05-05T20:43:54.300Z,2.80
2019-05-05T20:46:23.717Z,2.71
2019-05-05T20:48:54.530Z,2.79
2019-05-05T20:51:24.292Z,3.22
2019-05-05T20:53:54.255Z,2.94
2019-05-05T20:56:21.913Z,3.69
2019-05-05T20:58:49.331Z,3.21
2019-05-05T21:01:16.687Z,3.06
2019-05-05T21:03:44.086Z,3.17
2019-05-05T21:06:13.659Z,3.55
2019-05-05T21:08:40.842Z,3.23
2019-05-05T21:11:08.289Z,3.11
2019-05-05T21:13:35.723Z,3.06
2019-05-05T21:16:03.434Z,3.34
2019-05-05T21:18:30.903Z,3.29
2019-05-05T21:21:00.397Z,3.40
2019-05-05T21:23:56.447Z,3.49
2019-05-05T21:27:01.321Z,3.14
2019-05-05T21:29:39.517Z,3.22
2019-05-05T21:31:58.334Z,3.17
2019-05-05T21:34:25.840Z,2.93
2019-05-05T21:36:53.998Z,2.81
2019-05-05T21:39:21.658Z,3.14
2019-05-05T21:41:48.983Z,3.18
2019-05-05T21:44:16.414Z,2.83
2019-05-05T21:46:43.888Z,3.27
2019-05-05T21:49:13.466Z,2.72
2019-05-05T21:52:05.845Z,2.82
2019-05-05T21:54:40.506Z,2.78
2019-05-05T21:57:34.613Z,2.90
2019-05-05T22:00:04.480Z,2.94
2019-05-05T22:02:32.075Z,2.58
2019-05-05T22:04:59.457Z,2.73
2019-05-05T22:07:26.776Z,2.84
2019-05-05T22:09:54.619Z,2.79
2019-05-05T22:12:24.195Z,2.70
2019-05-05T22:14:51.497Z,2.54
2019-05-05T22:17:18.838Z,2.62
2019-05-05T22:20:00.865Z,2.55
2019-05-05T22:22:30.726Z,2.41
2019-05-05T22:24:58.074Z,2.46
2019-05-05T22:27:25.495Z,2.39
2019-05-05T22:29:55.352Z,2.82
2019-05-05T22:32:22.194Z,2.76
2019-05-05T22:34:49.555Z,2.59
2019-05-05T22:37:16.909Z,2.89
2019-05-05T22:39:44.615Z,2.60
2019-05-05T22:42:13.964Z,2.64
2019-05-05T22:44:41.400Z,2.51
2019-05-05T22:47:08.771Z,2.70
2019-05-05T22:49:36.135Z,2.71
2019-05-05T22:52:03.878Z,2.72
2019-05-05T22:54:33.493Z,2.49
2019-05-05T22:57:00.595Z,2.69
2019-05-05T22:59:27.934Z,2.52
2019-05-05T23:01:55.257Z,2.51
2019-05-05T23:04:35.080Z,3.05
2019-05-05T23:07:14.425Z,2.70
2019-05-05T23:09:44.225Z,2.49
2019-05-05T23:12:11.277Z,2.55
2019-05-05T23:14:40.512Z,2.73
2019-05-05T23:17:26.452Z,2.47
2019-05-05T23:20:16.271Z,2.66
2019-05-05T23:22:49.727Z,2.60
2019-05-05T23:25:28.495Z,2.56
2019-05-05T23:27:55.851Z,2.56
2019-05-05T23:30:28.000Z,2.40
2019-05-05T23:32:54.859Z,2.90
2019-05-05T23:35:23.901Z,2.63
2019-05-05T23:37:51.459Z,2.88
2019-05-05T23:40:24.616Z,2.79
2019-05-05T23:42:54.020Z,2.74
2019-05-05T23:45:21.897Z,2.53
2019-05-05T23:47:49.221Z,2.73
2019-05-05T23:50:16.779Z,2.47
2019-05-05T23:52:44.425Z,2.71
2019-05-05T23:55:11.897Z,2.50
2019-05-05T23:57:39.273Z,2.55
