createdAt,value
2019-01-29T00:01:40.203Z,56.86
2019-01-29T00:04:42.143Z,56.69
2019-01-29T00:07:44.219Z,56.52
2019-01-29T00:10:46.173Z,56.41
2019-01-29T00:13:48.340Z,56.32
2019-01-29T00:16:50.317Z,56.23
2019-01-29T00:19:52.197Z,56.05
2019-01-29T00:22:54.115Z,56.00
2019-01-29T00:25:56.020Z,55.93
2019-01-29T00:28:57.980Z,55.89
2019-01-29T00:32:08.735Z,55.87
2019-01-29T00:35:11.027Z,55.84
2019-01-29T00:38:13.043Z,55.68
2019-01-29T00:41:14.979Z,55.60
2019-01-29T00:44:16.839Z,55.64
2019-01-29T00:47:18.803Z,55.66
2019-01-29T00:50:20.792Z,55.57
2019-01-29T00:53:22.730Z,55.47
2019-01-29T00:56:24.710Z,55.44
2019-01-29T00:59:27.349Z,55.34
2019-01-29T01:02:29.486Z,55.42
2019-01-29T01:05:31.454Z,55.38
2019-01-29T01:08:33.456Z,55.53
2019-01-29T01:11:35.370Z,55.48
2019-01-29T01:14:37.387Z,55.50
2019-01-29T01:17:39.311Z,55.34
2019-01-29T01:20:41.264Z,55.27
2019-01-29T01:23:43.195Z,55.32
2019-01-29T01:26:45.228Z,55.31
2019-01-29T01:29:47.110Z,55.40
2019-01-29T01:32:49.011Z,55.42
2019-01-29T01:35:51.103Z,55.39
2019-01-29T01:38:53.101Z,55.37
2019-01-29T01:41:55.078Z,55.53
2019-01-29T01:44:56.983Z,55.85
2019-01-29T01:47:58.988Z,56.12
2019-01-29T01:51:00.883Z,56.81
2019-01-29T01:54:02.842Z,56.84
2019-01-29T01:57:04.797Z,56.78
2019-01-29T02:00:12.906Z,56.88
2019-01-29T02:03:14.862Z,57.13
2019-01-29T02:06:16.832Z,57.13
2019-01-29T02:09:18.901Z,57.27
2019-01-29T02:12:20.822Z,57.39
2019-01-29T02:15:22.948Z,57.50
2019-01-29T02:18:24.884Z,57.87
2019-01-29T02:21:26.778Z,57.94
2019-01-29T02:24:28.798Z,58.32
2019-01-29T02:27:30.702Z,58.49
2019-01-29T02:30:32.747Z,58.47
2019-01-29T02:33:34.663Z,58.18
2019-01-29T02:36:36.842Z,58.02
2019-01-29T02:39:38.778Z,57.81
2019-01-29T02:42:40.754Z,57.50
2019-01-29T02:45:42.672Z,57.18
2019-01-29T02:48:44.671Z,56.98
2019-01-29T02:51:46.581Z,56.99
2019-01-29T02:54:48.545Z,57.01
2019-01-29T02:57:50.527Z,57.02
2019-01-29T03:00:52.463Z,57.03
2019-01-29T03:03:54.462Z,57.02
2019-01-29T03:06:56.436Z,56.98
2019-01-29T03:09:58.429Z,57.07
2019-01-29T03:13:00.361Z,57.09
2019-01-29T03:16:02.316Z,57.06
2019-01-29T03:19:04.326Z,57.07
2019-01-29T03:22:06.360Z,57.03
2019-01-29T03:25:10.496Z,57.26
2019-01-29T03:28:12.432Z,57.36
2019-01-29T03:31:14.431Z,57.35
2019-01-29T03:34:16.362Z,57.25
2019-01-29T03:37:18.477Z,57.10
2019-01-29T03:40:22.919Z,57.02
2019-01-29T03:43:24.875Z,56.97
2019-01-29T03:46:26.870Z,57.02
2019-01-29T03:49:29.978Z,57.04
2019-01-29T03:52:31.931Z,57.09
2019-01-29T03:55:33.944Z,56.95
2019-01-29T03:58:35.953Z,56.87
2019-01-29T04:01:39.432Z,56.81
2019-01-29T04:04:41.387Z,56.85
2019-01-29T04:07:43.503Z,56.85
2019-01-29T04:10:45.453Z,56.75
2019-01-29T04:13:47.393Z,56.65
2019-01-29T04:16:49.277Z,56.63
2019-01-29T04:19:51.216Z,56.61
2019-01-29T04:22:53.123Z,56.71
2019-01-29T04:25:55.119Z,56.78
2019-01-29T04:28:57.003Z,56.88
2019-01-29T04:31:59.691Z,56.78
2019-01-29T04:35:01.747Z,56.82
2019-01-29T04:38:03.940Z,56.97
2019-01-29T04:41:05.858Z,57.11
2019-01-29T04:44:07.858Z,57.07
2019-01-29T04:47:09.794Z,56.99
2019-01-29T04:50:19.298Z,56.86
2019-01-29T04:53:21.273Z,56.74
2019-01-29T04:56:23.252Z,56.98
2019-01-29T04:59:25.197Z,56.69
2019-01-29T05:02:28.981Z,56.58
2019-01-29T05:05:30.902Z,56.64
2019-01-29T05:08:32.966Z,56.60
2019-01-29T05:11:35.063Z,56.66
2019-01-29T05:14:37.029Z,56.82
2019-01-29T05:17:38.943Z,56.86
2019-01-29T05:20:40.925Z,56.84
2019-01-29T05:23:42.843Z,56.79
2019-01-29T05:26:44.821Z,56.87
2019-01-29T05:29:46.758Z,57.01
2019-01-29T05:32:48.781Z,57.18
2019-01-29T05:35:50.786Z,57.24
2019-01-29T05:38:52.954Z,57.11
2019-01-29T05:41:54.966Z,57.27
2019-01-29T05:44:56.898Z,57.54
2019-01-29T05:47:58.855Z,57.67
2019-01-29T05:51:00.756Z,57.71
2019-01-29T05:54:03.368Z,57.65
2019-01-29T05:57:05.332Z,57.71
2019-01-29T06:00:10.883Z,57.63
2019-01-29T06:03:13.397Z,57.66
2019-01-29T06:06:15.288Z,57.66
2019-01-29T06:09:17.355Z,57.59
2019-01-29T06:12:19.268Z,57.56
2019-01-29T06:15:23.262Z,57.50
2019-01-29T06:18:25.228Z,57.47
2019-01-29T06:21:27.210Z,57.43
2019-01-29T06:24:29.185Z,57.41
2019-01-29T06:27:32.799Z,57.63
2019-01-29T06:30:34.837Z,57.78
2019-01-29T06:33:36.839Z,57.89
2019-01-29T06:36:38.838Z,57.92
2019-01-29T06:39:40.920Z,57.79
2019-01-29T06:42:42.848Z,57.77
2019-01-29T06:45:44.793Z,57.66
2019-01-29T06:48:46.732Z,57.58
2019-01-29T06:51:48.684Z,57.45
2019-01-29T06:54:50.829Z,57.50
2019-01-29T06:57:55.416Z,57.41
2019-01-29T07:00:56.584Z,57.33
2019-01-29T07:03:59.190Z,57.33
2019-01-29T07:07:01.101Z,57.38
2019-01-29T07:10:06.773Z,57.29
2019-01-29T07:13:08.712Z,57.29
2019-01-29T07:16:12.764Z,57.23
2019-01-29T07:19:16.843Z,56.83
2019-01-29T07:22:18.854Z,56.67
2019-01-29T07:25:20.798Z,56.53
2019-01-29T07:28:23.039Z,56.26
2019-01-29T07:31:26.154Z,55.98
2019-01-29T07:34:28.118Z,56.02
2019-01-29T07:37:30.136Z,55.75
2019-01-29T07:40:32.362Z,55.54
2019-01-29T07:43:34.404Z,55.32
2019-01-29T07:46:36.366Z,55.18
2019-01-29T07:49:38.371Z,55.00
2019-01-29T07:52:40.338Z,54.91
2019-01-29T07:55:42.238Z,54.68
2019-01-29T07:58:45.222Z,54.74
2019-01-29T08:01:47.171Z,54.81
2019-01-29T08:04:49.750Z,54.69
2019-01-29T08:07:51.690Z,54.71
2019-01-29T08:10:53.735Z,54.77
2019-01-29T08:13:55.850Z,54.71
2019-01-29T08:16:57.839Z,54.35
2019-01-29T08:19:59.758Z,54.35
2019-01-29T08:23:01.770Z,54.46
2019-01-29T08:26:03.676Z,54.34
2019-01-29T08:29:05.665Z,54.07
2019-01-29T08:32:07.598Z,54.13
2019-01-29T08:35:14.369Z,54.09
2019-01-29T08:38:16.397Z,53.87
2019-01-29T08:41:20.005Z,53.87
2019-01-29T08:44:21.968Z,53.81
2019-01-29T08:47:23.890Z,53.78
2019-01-29T08:50:26.351Z,53.63
2019-01-29T08:53:28.259Z,53.75
2019-01-29T08:56:30.253Z,53.82
2019-01-29T08:59:38.887Z,53.81
2019-01-29T09:02:43.749Z,53.90
2019-01-29T09:05:45.804Z,53.84
2019-01-29T09:08:47.767Z,53.89
2019-01-29T09:11:49.749Z,53.80
2019-01-29T09:14:51.741Z,53.74
2019-01-29T09:17:53.687Z,53.86
2019-01-29T09:20:55.662Z,53.82
2019-01-29T09:23:57.564Z,53.67
2019-01-29T09:26:59.558Z,53.86
2019-01-29T09:30:01.548Z,53.74
2019-01-29T09:33:04.276Z,53.71
2019-01-29T09:36:06.181Z,53.29
2019-01-29T09:39:08.875Z,53.20
2019-01-29T09:42:11.109Z,53.04
2019-01-29T09:45:15.384Z,52.72
2019-01-29T09:48:18.450Z,52.53
2019-01-29T09:51:20.373Z,52.30
2019-01-29T09:54:22.311Z,52.69
2019-01-29T09:57:24.287Z,52.69
2019-01-29T10:00:32.303Z,52.92
2019-01-29T10:03:34.240Z,52.96
2019-01-29T10:06:36.202Z,52.95
2019-01-29T10:09:38.462Z,53.07
2019-01-29T10:12:40.603Z,53.26
2019-01-29T10:15:42.591Z,53.27
2019-01-29T10:18:44.527Z,53.38
2019-01-29T10:21:46.504Z,53.10
2019-01-29T10:24:49.810Z,52.91
2019-01-29T10:27:51.839Z,52.79
2019-01-29T10:30:53.802Z,52.87
2019-01-29T10:33:57.143Z,51.95
2019-01-29T10:36:59.161Z,51.78
2019-01-29T10:40:01.079Z,51.16
2019-01-29T10:43:03.599Z,50.86
2019-01-29T10:46:05.611Z,50.92
2019-01-29T10:49:07.566Z,50.58
2019-01-29T10:52:09.593Z,50.02
2019-01-29T10:55:11.562Z,49.65
2019-01-29T10:58:13.512Z,49.23
2019-01-29T11:01:15.439Z,48.88
2019-01-29T11:04:17.458Z,48.18
2019-01-29T11:07:19.366Z,48.21
2019-01-29T11:10:23.504Z,48.48
2019-01-29T11:13:25.511Z,48.58
2019-01-29T11:16:27.485Z,48.20
2019-01-29T11:19:29.468Z,48.69
2019-01-29T11:22:31.481Z,47.96
2019-01-29T11:25:33.494Z,47.81
2019-01-29T11:28:35.405Z,47.56
2019-01-29T11:31:37.360Z,47.81
2019-01-29T11:34:39.268Z,48.16
2019-01-29T11:37:41.199Z,47.72
2019-01-29T11:40:43.150Z,47.06
2019-01-29T11:43:45.204Z,47.13
2019-01-29T11:46:47.157Z,46.20
2019-01-29T11:49:49.140Z,45.50
2019-01-29T11:52:51.058Z,45.64
2019-01-29T11:55:53.053Z,45.50
2019-01-29T11:58:55.039Z,45.84
2019-01-29T12:01:57.433Z,46.02
2019-01-29T12:04:59.371Z,46.15
2019-01-29T12:08:01.327Z,46.43
2019-01-29T12:11:03.791Z,46.29
2019-01-29T12:14:05.768Z,46.09
2019-01-29T12:17:07.718Z,46.19
2019-01-29T12:20:13.005Z,46.23
2019-01-29T12:23:15.919Z,45.67
2019-01-29T12:26:17.917Z,45.35
2019-01-29T12:29:19.889Z,45.53
2019-01-29T12:32:22.891Z,44.79
2019-01-29T12:35:24.803Z,44.91
2019-01-29T12:38:27.264Z,44.21
2019-01-29T12:41:29.247Z,43.77
2019-01-29T12:44:31.340Z,44.27
2019-01-29T12:47:33.348Z,44.91
2019-01-29T12:50:36.039Z,45.04
2019-01-29T12:53:37.950Z,45.09
2019-01-29T12:56:40.989Z,45.38
2019-01-29T12:59:42.919Z,45.38
2019-01-29T13:02:44.834Z,46.06
2019-01-29T13:05:46.757Z,46.41
2019-01-29T13:08:48.736Z,46.85
2019-01-29T13:11:50.842Z,47.09
2019-01-29T13:14:52.875Z,47.09
2019-01-29T13:17:55.888Z,47.06
2019-01-29T13:20:57.868Z,47.03
2019-01-29T13:23:59.795Z,46.91
2019-01-29T13:27:01.833Z,46.99
2019-01-29T13:30:16.488Z,47.10
2019-01-29T13:33:18.680Z,46.97
2019-01-29T13:36:20.658Z,46.94
2019-01-29T13:39:23.764Z,47.03
2019-01-29T13:42:25.653Z,47.24
2019-01-29T13:45:27.915Z,47.18
2019-01-29T13:48:31.199Z,46.89
2019-01-29T13:51:34.234Z,46.69
2019-01-29T13:54:36.259Z,46.52
2019-01-29T13:57:38.242Z,46.35
2019-01-29T14:00:40.148Z,46.37
2019-01-29T14:03:42.167Z,46.41
2019-01-29T14:06:44.109Z,46.35
2019-01-29T14:09:46.236Z,46.47
2019-01-29T14:12:48.326Z,46.34
2019-01-29T14:15:52.243Z,46.54
2019-01-29T14:18:54.207Z,46.59
2019-01-29T14:21:56.930Z,46.56
2019-01-29T14:24:58.834Z,46.46
2019-01-29T14:28:00.863Z,46.32
2019-01-29T14:31:03.165Z,46.12
2019-01-29T14:34:05.127Z,46.03
2019-01-29T14:37:07.072Z,46.12
2019-01-29T14:40:15.582Z,46.15
2019-01-29T14:43:33.103Z,46.17
2019-01-29T14:46:35.203Z,46.42
2019-01-29T14:49:37.159Z,46.83
2019-01-29T14:52:39.151Z,47.00
2019-01-29T14:55:41.042Z,47.13
2019-01-29T14:58:42.988Z,47.26
2019-01-29T15:01:45.033Z,47.33
2019-01-29T15:04:47.022Z,47.46
2019-01-29T15:07:49.065Z,47.54
2019-01-29T15:10:51.102Z,47.46
2019-01-29T15:13:53.061Z,47.43
2019-01-29T15:16:57.103Z,47.38
2019-01-29T15:19:59.065Z,47.46
2019-01-29T15:23:01.196Z,47.65
2019-01-29T15:26:03.154Z,47.79
2019-01-29T15:29:05.186Z,48.03
2019-01-29T15:32:07.114Z,47.97
2019-01-29T15:35:09.498Z,47.98
2019-01-29T15:38:11.430Z,48.15
2019-01-29T15:41:13.423Z,48.38
2019-01-29T15:44:15.361Z,48.65
2019-01-29T15:47:17.473Z,48.99
2019-01-29T15:50:27.187Z,49.29
2019-01-29T15:53:29.185Z,49.39
2019-01-29T15:56:31.132Z,49.59
2019-01-29T15:59:33.107Z,49.88
2019-01-29T16:02:35.015Z,50.12
2019-01-29T16:05:41.591Z,50.51
2019-01-29T16:08:43.595Z,50.84
2019-01-29T16:11:45.610Z,51.40
2019-01-29T16:14:47.845Z,51.79
2019-01-29T16:17:50.004Z,52.12
2019-01-29T16:20:51.952Z,52.54
2019-01-29T16:23:53.886Z,52.94
2019-01-29T16:26:55.912Z,53.09
2019-01-29T16:29:57.927Z,53.38
2019-01-29T16:32:59.877Z,53.84
2019-01-29T16:36:03.197Z,54.01
2019-01-29T16:39:06.833Z,54.33
2019-01-29T16:42:08.833Z,54.55
2019-01-29T16:45:14.389Z,54.57
2019-01-29T16:48:16.698Z,54.77
2019-01-29T16:51:18.707Z,54.72
2019-01-29T16:54:22.046Z,54.67
2019-01-29T16:57:31.545Z,55.00
2019-01-29T17:00:34.465Z,55.22
2019-01-29T17:03:36.406Z,55.22
2019-01-29T17:06:39.376Z,55.05
2019-01-29T17:09:43.169Z,54.75
2019-01-29T17:12:45.233Z,54.45
2019-01-29T17:15:47.136Z,54.27
2019-01-29T17:18:50.993Z,54.34
2019-01-29T17:21:53.006Z,54.64
2019-01-29T17:24:54.978Z,54.49
2019-01-29T17:27:56.913Z,54.29
2019-01-29T17:30:58.903Z,54.14
2019-01-29T17:34:00.868Z,54.03
2019-01-29T17:37:02.884Z,54.05
2019-01-29T17:40:10.173Z,53.95
2019-01-29T17:43:12.146Z,53.84
2019-01-29T17:46:14.100Z,53.82
2019-01-29T17:49:16.224Z,53.80
2019-01-29T17:52:18.173Z,53.78
2019-01-29T17:55:20.641Z,53.82
2019-01-29T17:58:22.582Z,53.86
2019-01-29T18:01:24.841Z,54.05
2019-01-29T18:04:26.815Z,54.13
2019-01-29T18:07:32.329Z,54.15
2019-01-29T18:10:34.298Z,54.25
2019-01-29T18:13:37.034Z,54.30
2019-01-29T18:16:41.042Z,54.22
2019-01-29T18:19:46.500Z,54.22
2019-01-29T18:22:50.258Z,54.50
2019-01-29T18:25:53.686Z,54.92
2019-01-29T18:28:57.564Z,54.99
2019-01-29T18:31:59.792Z,55.05
2019-01-29T18:35:01.856Z,55.27
2019-01-29T18:38:04.972Z,55.19
2019-01-29T18:41:08.013Z,55.23
2019-01-29T18:44:14.159Z,55.12
2019-01-29T18:47:17.368Z,55.17
2019-01-29T18:50:23.240Z,55.17
2019-01-29T18:53:28.772Z,55.20
2019-01-29T18:56:30.681Z,55.41
2019-01-29T18:59:32.642Z,55.62
2019-01-29T19:02:34.614Z,56.38
2019-01-29T19:05:39.247Z,56.43
2019-01-29T19:08:41.208Z,56.40
2019-01-29T19:11:44.411Z,56.39
2019-01-29T19:14:47.013Z,56.48
2019-01-29T19:17:50.860Z,56.44
2019-01-29T19:20:55.077Z,56.23
2019-01-29T19:23:57.095Z,56.16
2019-01-29T19:26:59.060Z,56.22
2019-01-29T19:30:01.346Z,56.33
2019-01-29T19:33:03.253Z,56.32
2019-01-29T19:36:07.022Z,56.37
2019-01-29T19:39:08.991Z,56.59
2019-01-29T19:42:10.952Z,56.98
2019-01-29T19:45:21.654Z,57.03
2019-01-29T19:48:23.656Z,56.97
2019-01-29T19:51:29.438Z,56.91
2019-01-29T19:54:31.434Z,56.76
2019-01-29T19:57:35.152Z,56.76
2019-01-29T20:00:40.089Z,56.78
2019-01-29T20:03:42.502Z,56.72
2019-01-29T20:06:45.679Z,56.79
2019-01-29T20:09:48.986Z,56.79
2019-01-29T20:12:52.919Z,56.75
2019-01-29T20:15:56.492Z,56.63
2019-01-29T20:19:02.653Z,56.57
2019-01-29T20:22:06.535Z,56.24
2019-01-29T20:25:12.543Z,55.95
2019-01-29T20:28:16.351Z,55.67
2019-01-29T20:31:21.523Z,55.63
2019-01-29T20:34:23.499Z,55.58
2019-01-29T20:37:27.638Z,55.59
2019-01-29T20:40:36.943Z,55.78
2019-01-29T20:43:40.764Z,55.92
2019-01-29T20:46:49.532Z,55.67
2019-01-29T20:49:51.570Z,55.61
2019-01-29T20:52:53.680Z,55.77
2019-01-29T20:55:56.213Z,55.94
2019-01-29T20:59:07.533Z,56.02
2019-01-29T21:02:11.409Z,55.78
2019-01-29T21:05:15.140Z,55.71
2019-01-29T21:08:17.289Z,55.66
2019-01-29T21:11:21.090Z,55.76
2019-01-29T21:14:28.204Z,56.00
2019-01-29T21:17:30.166Z,56.08
2019-01-29T21:20:32.160Z,56.12
2019-01-29T21:23:34.207Z,56.30
2019-01-29T21:26:37.347Z,56.49
2019-01-29T21:29:39.371Z,56.60
2019-01-29T21:32:41.318Z,56.56
2019-01-29T21:35:43.281Z,56.62
2019-01-29T21:38:46.567Z,56.81
2019-01-29T21:41:48.479Z,57.16
2019-01-29T21:44:50.493Z,57.56
2019-01-29T21:47:57.515Z,57.60
2019-01-29T21:51:00.127Z,57.51
2019-01-29T21:54:03.570Z,57.60
2019-01-29T21:57:08.508Z,57.72
2019-01-29T22:00:26.333Z,57.69
2019-01-29T22:03:28.313Z,57.97
2019-01-29T22:06:30.290Z,58.28
2019-01-29T22:09:32.202Z,58.32
2019-01-29T22:12:34.154Z,58.42
2019-01-29T22:15:36.057Z,58.46
2019-01-29T22:18:38.079Z,59.31
2019-01-29T22:21:40.043Z,59.80
2019-01-29T22:24:42.378Z,60.29
2019-01-29T22:27:44.309Z,60.69
2019-01-29T22:30:46.317Z,60.94
2019-01-29T22:33:48.285Z,61.33
2019-01-29T22:36:50.287Z,61.40
2019-01-29T22:39:52.258Z,61.05
2019-01-29T22:42:54.845Z,60.95
2019-01-29T22:45:56.756Z,60.88
2019-01-29T22:48:58.740Z,60.88
2019-01-29T22:52:00.676Z,60.83
2019-01-29T22:55:05.866Z,60.70
2019-01-29T22:58:07.958Z,60.78
2019-01-29T23:01:16.629Z,60.88
2019-01-29T23:04:18.621Z,60.88
2019-01-29T23:07:20.541Z,61.08
2019-01-29T23:10:22.590Z,61.04
2019-01-29T23:13:24.507Z,61.08
2019-01-29T23:16:26.461Z,61.08
2019-01-29T23:19:28.377Z,61.03
2019-01-29T23:22:31.458Z,60.87
2019-01-29T23:25:33.433Z,60.71
2019-01-29T23:28:35.402Z,60.62
2019-01-29T23:31:37.347Z,60.53
2019-01-29T23:34:39.396Z,60.31
2019-01-29T23:37:43.240Z,60.40
2019-01-29T23:40:45.230Z,60.44
2019-01-29T23:43:47.239Z,60.23
2019-01-29T23:46:50.267Z,60.44
2019-01-29T23:49:52.216Z,60.51
2019-01-29T23:52:54.158Z,60.50
2019-01-29T23:55:56.262Z,60.75
2019-01-29T23:58:58.178Z,60.78
