createdAt,value
2023-03-29T00:00:43.093Z,6.70
2023-03-29T00:01:44.842Z,6.70
2023-03-29T00:02:50.252Z,6.70
2023-03-29T00:03:54.101Z,6.70
2023-03-29T00:04:57.656Z,6.70
2023-03-29T00:06:03.247Z,6.70
2023-03-29T00:07:05.999Z,6.70
2023-03-29T00:08:08.896Z,6.70
2023-03-29T00:09:11.564Z,6.70
2023-03-29T00:10:13.438Z,6.70
2023-03-29T00:11:15.384Z,6.70
2023-03-29T00:12:17.499Z,6.70
2023-03-29T00:13:19.264Z,6.70
2023-03-29T00:14:21.114Z,6.70
2023-03-29T00:15:23.534Z,6.70
2023-03-29T00:16:25.487Z,6.70
2023-03-29T00:17:27.511Z,6.70
2023-03-29T00:18:29.338Z,6.70
2023-03-29T00:19:35.588Z,6.70
2023-03-29T00:20:37.607Z,6.70
2023-03-29T00:21:39.575Z,6.70
2023-03-29T00:22:43.403Z,6.70
2023-03-29T00:23:45.186Z,6.80
2023-03-29T00:24:49.154Z,6.80
2023-03-29T00:25:54.483Z,6.80
2023-03-29T00:26:56.350Z,6.80
2023-03-29T00:27:58.132Z,6.80
2023-03-29T00:29:00.102Z,6.80
2023-03-29T00:30:05.793Z,6.80
2023-03-29T00:31:11.651Z,6.80
2023-03-29T00:32:13.855Z,6.80
2023-03-29T00:33:15.615Z,6.80
2023-03-29T00:34:17.685Z,6.80
2023-03-29T00:35:20.067Z,6.80
2023-03-29T00:36:22.216Z,6.80
2023-03-29T00:37:29.844Z,6.80
2023-03-29T00:38:32.283Z,6.80
2023-03-29T00:39:34.217Z,6.80
2023-03-29T00:40:42.464Z,6.80
2023-03-29T00:41:48.898Z,6.80
2023-03-29T00:42:50.805Z,6.80
2023-03-29T00:43:59.804Z,6.80
2023-03-29T00:45:10.060Z,6.80
2023-03-29T00:46:11.892Z,6.80
2023-03-29T00:47:13.828Z,6.80
2023-03-29T00:48:22.244Z,6.90
2023-03-29T00:49:24.215Z,6.90
2023-03-29T00:50:31.676Z,6.80
2023-03-29T00:51:37.393Z,6.80
2023-03-29T00:52:46.697Z,6.90
2023-03-29T00:53:58.200Z,6.90
2023-03-29T00:55:06.016Z,6.90
2023-03-29T00:56:15.577Z,6.90
2023-03-29T00:57:19.754Z,6.90
2023-03-29T00:58:33.814Z,6.90
2023-03-29T00:59:35.977Z,6.90
2023-03-29T01:00:45.683Z,6.90
2023-03-29T01:02:02.945Z,6.90
2023-03-29T01:03:13.806Z,7.00
2023-03-29T01:04:29.566Z,6.90
2023-03-29T01:05:37.764Z,7.00
2023-03-29T01:06:43.467Z,7.00
2023-03-29T01:07:54.934Z,7.00
2023-03-29T01:09:00.965Z,7.00
2023-03-29T01:10:27.563Z,7.00
2023-03-29T01:11:34.711Z,7.00
2023-03-29T01:12:51.510Z,7.00
2023-03-29T01:14:04.184Z,7.00
2023-03-29T01:15:10.732Z,7.00
2023-03-29T01:16:16.242Z,7.00
2023-03-29T01:17:22.000Z,7.00
2023-03-29T01:18:23.953Z,7.00
2023-03-29T01:19:32.020Z,7.10
2023-03-29T01:21:02.967Z,7.10
2023-03-29T01:22:49.050Z,7.10
2023-03-29T01:24:06.879Z,7.10
2023-03-29T01:25:38.835Z,7.10
2023-03-29T01:26:55.282Z,7.10
2023-03-29T01:28:07.527Z,7.20
2023-03-29T01:29:19.027Z,7.20
2023-03-29T01:30:48.450Z,7.20
2023-03-29T01:31:56.796Z,7.20
2023-03-29T01:33:12.265Z,7.20
2023-03-29T01:34:20.936Z,7.20
2023-03-29T01:35:32.874Z,7.20
2023-03-29T01:36:54.747Z,7.20
2023-03-29T01:38:02.986Z,7.20
2023-03-29T01:39:07.259Z,7.30
2023-03-29T01:40:09.651Z,7.30
2023-03-29T01:41:12.757Z,7.30
2023-03-29T01:42:27.474Z,7.30
2023-03-29T01:43:50.650Z,7.30
2023-03-29T01:45:07.755Z,7.30
2023-03-29T01:46:25.288Z,7.30
2023-03-29T01:47:46.265Z,7.30
2023-03-29T01:48:57.983Z,7.30
2023-03-29T01:50:24.045Z,7.30
2023-03-29T01:51:37.200Z,7.30
2023-03-29T01:52:49.669Z,7.30
2023-03-29T01:54:03.094Z,7.30
2023-03-29T01:55:17.315Z,7.30
2023-03-29T01:56:22.923Z,7.30
2023-03-29T01:57:27.026Z,7.30
2023-03-29T01:58:39.847Z,7.30
2023-03-29T01:59:44.581Z,7.30
2023-03-29T02:00:46.922Z,7.30
2023-03-29T02:01:56.861Z,7.30
2023-03-29T02:03:07.082Z,7.30
2023-03-29T02:04:13.374Z,7.30
2023-03-29T02:05:16.697Z,7.30
2023-03-29T02:06:22.289Z,7.30
2023-03-29T02:07:30.704Z,7.30
2023-03-29T02:08:32.651Z,7.30
2023-03-29T02:09:37.770Z,7.30
2023-03-29T02:10:40.740Z,7.30
2023-03-29T02:11:44.962Z,7.30
2023-03-29T02:12:47.230Z,7.30
2023-03-29T02:13:49.066Z,7.30
2023-03-29T02:14:50.959Z,7.30
2023-03-29T02:15:52.777Z,7.30
2023-03-29T02:16:54.561Z,7.30
2023-03-29T02:17:57.031Z,7.30
2023-03-29T02:18:59.325Z,7.30
2023-03-29T02:20:10.335Z,7.30
2023-03-29T02:21:21.447Z,7.40
2023-03-29T02:22:28.707Z,7.40
2023-03-29T02:23:46.668Z,7.40
2023-03-29T02:24:50.931Z,7.40
2023-03-29T02:25:54.974Z,7.40
2023-03-29T02:26:57.156Z,7.40
2023-03-29T02:27:59.605Z,7.40
2023-03-29T02:29:01.789Z,7.40
2023-03-29T02:30:10.979Z,7.40
2023-03-29T02:31:32.168Z,7.40
2023-03-29T02:32:59.538Z,7.40
2023-03-29T02:34:26.805Z,7.40
2023-03-29T02:35:41.145Z,7.40
2023-03-29T02:36:47.504Z,7.40
2023-03-29T02:37:54.476Z,7.40
2023-03-29T02:38:58.591Z,7.30
2023-03-29T02:40:01.279Z,7.30
2023-03-29T02:41:03.942Z,7.30
2023-03-29T02:42:07.229Z,7.30
2023-03-29T02:43:10.378Z,7.30
2023-03-29T02:44:15.443Z,7.30
2023-03-29T02:45:18.685Z,7.30
2023-03-29T02:46:21.179Z,7.30
2023-03-29T02:47:38.409Z,7.40
2023-03-29T02:48:41.448Z,7.40
2023-03-29T02:49:43.768Z,7.40
2023-03-29T02:50:49.338Z,7.40
2023-03-29T02:51:54.344Z,7.40
2023-03-29T02:53:01.787Z,7.40
2023-03-29T02:54:06.346Z,7.40
2023-03-29T02:55:16.672Z,7.40
2023-03-29T02:56:20.508Z,7.40
2023-03-29T02:57:26.659Z,7.40
2023-03-29T02:58:28.902Z,7.40
2023-03-29T02:59:31.090Z,7.40
2023-03-29T03:00:34.431Z,7.40
2023-03-29T03:01:36.904Z,7.40
2023-03-29T03:02:38.967Z,7.40
2023-03-29T03:03:42.898Z,7.40
2023-03-29T03:04:44.981Z,7.40
2023-03-29T03:05:47.776Z,7.40
2023-03-29T03:06:49.879Z,7.40
2023-03-29T03:07:51.930Z,7.40
2023-03-29T03:08:53.748Z,7.50
2023-03-29T03:09:56.181Z,7.50
2023-03-29T03:10:58.305Z,7.50
2023-03-29T03:12:01.080Z,7.50
2023-03-29T03:13:04.688Z,7.40
2023-03-29T03:14:08.099Z,7.50
2023-03-29T03:15:10.756Z,7.50
2023-03-29T03:16:14.987Z,7.50
2023-03-29T03:17:18.785Z,7.50
2023-03-29T03:18:22.572Z,7.50
2023-03-29T03:19:25.242Z,7.50
2023-03-29T03:20:27.415Z,7.50
2023-03-29T03:21:30.316Z,7.50
2023-03-29T03:22:35.025Z,7.50
2023-03-29T03:23:37.113Z,7.50
2023-03-29T03:24:39.004Z,7.50
2023-03-29T03:25:40.750Z,7.50
2023-03-29T03:26:42.847Z,7.50
2023-03-29T03:27:45.145Z,7.50
2023-03-29T03:28:47.000Z,7.50
2023-03-29T03:30:08.564Z,7.50
2023-03-29T03:31:25.483Z,7.40
2023-03-29T03:32:56.678Z,7.50
2023-03-29T03:33:58.885Z,7.50
2023-03-29T03:35:12.421Z,7.50
2023-03-29T03:36:15.660Z,7.50
2023-03-29T03:37:20.034Z,7.50
2023-03-29T03:38:21.776Z,7.50
2023-03-29T03:39:29.764Z,7.50
2023-03-29T03:40:32.603Z,7.50
2023-03-29T03:41:34.799Z,7.50
2023-03-29T03:42:39.180Z,7.50
2023-03-29T03:43:43.030Z,7.50
2023-03-29T03:44:45.864Z,7.50
2023-03-29T03:46:08.581Z,7.50
2023-03-29T03:47:11.012Z,7.50
2023-03-29T03:48:13.606Z,7.50
2023-03-29T03:49:30.029Z,7.50
2023-03-29T03:50:31.999Z,7.50
2023-03-29T03:51:33.811Z,7.50
2023-03-29T03:52:35.682Z,7.50
2023-03-29T03:53:38.033Z,7.50
2023-03-29T03:54:50.171Z,7.60
2023-03-29T03:56:16.799Z,7.60
2023-03-29T03:57:38.317Z,7.60
2023-03-29T03:58:42.017Z,7.50
2023-03-29T03:59:44.294Z,7.50
2023-03-29T04:00:51.626Z,7.60
2023-03-29T04:02:07.907Z,7.60
2023-03-29T04:03:12.446Z,7.50
2023-03-29T04:04:17.221Z,7.60
2023-03-29T04:05:32.777Z,7.50
2023-03-29T04:06:34.798Z,7.60
2023-03-29T04:07:56.126Z,7.50
2023-03-29T04:09:16.481Z,7.50
2023-03-29T04:10:23.570Z,7.60
2023-03-29T04:11:37.407Z,7.60
2023-03-29T04:12:40.393Z,7.60
2023-03-29T04:13:43.252Z,7.60
2023-03-29T04:15:06.396Z,7.50
2023-03-29T04:16:08.525Z,7.50
2023-03-29T04:17:10.386Z,7.60
2023-03-29T04:18:35.721Z,7.50
2023-03-29T04:19:37.673Z,7.60
2023-03-29T04:20:39.713Z,7.60
2023-03-29T04:21:42.889Z,7.50
2023-03-29T04:22:44.729Z,7.60
2023-03-29T04:23:47.897Z,7.60
2023-03-29T04:24:50.163Z,7.50
2023-03-29T04:26:18.137Z,7.60
2023-03-29T04:27:25.976Z,7.60
2023-03-29T04:28:28.276Z,7.50
2023-03-29T04:29:44.785Z,7.60
2023-03-29T04:30:56.301Z,7.50
2023-03-29T04:32:13.737Z,7.50
2023-03-29T04:33:31.775Z,7.60
2023-03-29T04:34:35.608Z,7.50
2023-03-29T04:35:40.687Z,7.60
2023-03-29T04:36:50.541Z,7.50
2023-03-29T04:37:56.009Z,7.50
2023-03-29T04:39:01.759Z,7.50
2023-03-29T04:40:04.876Z,7.60
2023-03-29T04:41:20.879Z,7.60
2023-03-29T04:42:46.140Z,7.60
2023-03-29T04:43:48.711Z,7.60
2023-03-29T04:45:00.506Z,7.60
2023-03-29T04:46:19.409Z,7.60
2023-03-29T04:47:45.965Z,7.60
2023-03-29T04:49:07.975Z,7.60
2023-03-29T04:50:14.154Z,7.60
2023-03-29T04:51:25.291Z,7.60
2023-03-29T04:52:33.092Z,7.60
2023-03-29T04:53:36.829Z,7.50
2023-03-29T04:54:38.905Z,7.60
2023-03-29T04:56:00.996Z,7.60
2023-03-29T04:57:22.881Z,7.50
2023-03-29T04:58:31.641Z,7.60
2023-03-29T04:59:34.749Z,7.50
2023-03-29T05:00:41.149Z,7.50
2023-03-29T05:01:58.149Z,7.60
2023-03-29T05:03:01.013Z,7.60
2023-03-29T05:04:05.877Z,7.60
2023-03-29T05:05:13.977Z,7.60
2023-03-29T05:06:16.986Z,7.50
2023-03-29T05:07:19.472Z,7.60
2023-03-29T05:08:22.102Z,7.60
2023-03-29T05:09:42.799Z,7.60
2023-03-29T05:10:46.233Z,7.60
2023-03-29T05:11:50.453Z,7.50
2023-03-29T05:12:54.534Z,7.60
2023-03-29T05:14:02.438Z,7.60
2023-03-29T05:15:08.331Z,7.50
2023-03-29T05:16:11.580Z,7.60
2023-03-29T05:17:15.064Z,7.50
2023-03-29T05:18:17.622Z,7.60
2023-03-29T05:19:21.916Z,7.50
2023-03-29T05:20:25.145Z,7.50
2023-03-29T05:21:31.161Z,7.50
2023-03-29T05:22:44.511Z,7.60
2023-03-29T05:23:53.482Z,7.60
2023-03-29T05:25:18.781Z,7.50
2023-03-29T05:26:23.317Z,7.50
2023-03-29T05:27:27.906Z,7.50
2023-03-29T05:28:37.134Z,7.60
2023-03-29T05:29:39.499Z,7.60
2023-03-29T05:31:01.730Z,7.50
2023-03-29T05:32:04.475Z,7.50
2023-03-29T05:33:07.015Z,7.50
2023-03-29T05:34:09.704Z,7.50
2023-03-29T05:35:16.744Z,7.50
2023-03-29T05:36:19.540Z,7.50
2023-03-29T05:37:24.527Z,7.50
2023-03-29T05:38:32.909Z,7.60
2023-03-29T05:39:37.173Z,7.60
2023-03-29T05:40:41.751Z,7.60
2023-03-29T05:42:04.609Z,7.60
2023-03-29T05:43:10.917Z,7.60
2023-03-29T05:44:12.704Z,7.60
2023-03-29T05:45:17.237Z,7.60
2023-03-29T05:46:19.833Z,7.60
2023-03-29T05:47:26.665Z,7.60
2023-03-29T05:48:28.837Z,7.60
2023-03-29T05:49:31.056Z,7.60
2023-03-29T05:50:38.570Z,7.60
2023-03-29T05:51:42.268Z,7.60
2023-03-29T05:52:44.810Z,7.60
2023-03-29T05:53:47.140Z,7.60
2023-03-29T05:54:49.081Z,7.70
2023-03-29T05:55:51.836Z,7.70
2023-03-29T05:56:55.071Z,7.70
2023-03-29T05:57:57.187Z,7.70
2023-03-29T05:59:03.051Z,7.70
2023-03-29T06:00:23.562Z,7.70
2023-03-29T06:01:31.106Z,7.70
2023-03-29T06:02:40.588Z,7.70
2023-03-29T06:03:46.318Z,7.70
2023-03-29T06:04:49.294Z,7.70
2023-03-29T06:06:22.048Z,7.80
2023-03-29T06:07:24.739Z,7.80
2023-03-29T06:09:05.508Z,7.80
2023-03-29T06:10:11.551Z,7.80
2023-03-29T06:11:17.614Z,7.80
2023-03-29T06:12:47.737Z,7.80
2023-03-29T06:13:50.499Z,7.80
2023-03-29T06:14:52.379Z,7.80
2023-03-29T06:16:01.591Z,7.90
2023-03-29T06:17:03.963Z,7.90
2023-03-29T06:18:06.236Z,7.90
2023-03-29T06:19:09.912Z,7.90
2023-03-29T06:20:14.379Z,7.90
2023-03-29T06:21:19.735Z,8.00
2023-03-29T06:22:22.083Z,8.00
2023-03-29T06:23:23.875Z,8.00
2023-03-29T06:24:26.063Z,8.00
2023-03-29T06:25:35.683Z,8.00
2023-03-29T06:26:37.697Z,8.10
2023-03-29T06:27:39.510Z,8.10
2023-03-29T06:28:42.235Z,8.10
2023-03-29T06:29:44.048Z,8.10
2023-03-29T06:30:46.329Z,8.20
2023-03-29T06:31:49.216Z,8.20
2023-03-29T06:33:14.881Z,8.20
2023-03-29T06:34:38.545Z,8.20
2023-03-29T06:36:05.244Z,8.20
2023-03-29T06:37:08.453Z,8.30
2023-03-29T06:38:10.732Z,8.30
2023-03-29T06:39:31.375Z,8.30
2023-03-29T06:40:52.779Z,8.40
2023-03-29T06:41:56.878Z,8.40
2023-03-29T06:43:14.431Z,8.40
2023-03-29T06:44:28.548Z,8.50
2023-03-29T06:45:40.036Z,8.40
2023-03-29T06:46:48.404Z,8.50
2023-03-29T06:47:51.193Z,8.50
2023-03-29T06:48:54.232Z,8.50
2023-03-29T06:49:57.998Z,8.50
2023-03-29T06:51:07.738Z,8.60
2023-03-29T06:52:10.177Z,8.60
2023-03-29T06:53:12.100Z,8.60
2023-03-29T06:54:15.101Z,8.60
2023-03-29T06:55:27.101Z,8.70
2023-03-29T06:56:32.854Z,8.70
2023-03-29T06:57:40.088Z,8.70
2023-03-29T06:58:41.977Z,8.70
2023-03-29T07:00:01.912Z,8.80
2023-03-29T07:01:27.215Z,8.80
2023-03-29T07:02:34.897Z,8.90
2023-03-29T07:03:47.382Z,8.90
2023-03-29T07:04:52.080Z,8.90
2023-03-29T07:06:10.153Z,9.00
2023-03-29T07:07:21.369Z,9.00
2023-03-29T07:08:31.917Z,9.10
2023-03-29T07:09:39.965Z,9.10
2023-03-29T07:11:01.390Z,9.10
2023-03-29T07:12:09.543Z,9.10
2023-03-29T07:13:13.344Z,9.20
2023-03-29T07:14:15.845Z,9.20
2023-03-29T07:15:17.837Z,9.20
2023-03-29T07:16:40.697Z,9.20
2023-03-29T07:17:54.384Z,9.30
2023-03-29T07:18:57.475Z,9.30
2023-03-29T07:20:19.886Z,9.30
2023-03-29T07:21:24.948Z,9.30
2023-03-29T07:22:26.742Z,9.40
2023-03-29T07:23:34.114Z,9.40
2023-03-29T07:24:36.145Z,9.40
2023-03-29T07:25:38.493Z,9.40
2023-03-29T07:26:44.022Z,9.50
2023-03-29T07:27:54.566Z,9.50
2023-03-29T07:28:58.036Z,9.50
2023-03-29T07:30:00.282Z,9.50
2023-03-29T07:31:06.830Z,9.50
2023-03-29T07:32:13.888Z,9.60
2023-03-29T07:33:29.805Z,9.60
2023-03-29T07:34:35.543Z,9.60
2023-03-29T07:35:39.807Z,9.70
2023-03-29T07:36:43.785Z,9.70
2023-03-29T07:37:46.384Z,9.80
2023-03-29T07:38:48.705Z,9.80
2023-03-29T07:39:54.175Z,9.80
2023-03-29T07:41:22.054Z,9.80
2023-03-29T07:42:33.384Z,9.90
2023-03-29T07:43:35.609Z,9.80
2023-03-29T07:44:37.560Z,9.90
2023-03-29T07:45:44.641Z,9.90
2023-03-29T07:46:49.040Z,9.90
2023-03-29T07:47:56.541Z,10.00
2023-03-29T07:48:58.796Z,10.00
2023-03-29T07:50:01.651Z,10.00
2023-03-29T07:51:04.803Z,10.00
2023-03-29T07:52:15.013Z,10.10
2023-03-29T07:53:17.438Z,10.10
2023-03-29T07:54:19.491Z,10.10
2023-03-29T07:55:47.308Z,10.10
2023-03-29T07:57:26.616Z,10.10
2023-03-29T07:58:30.798Z,10.10
2023-03-29T07:59:33.079Z,10.10
2023-03-29T08:00:45.706Z,10.20
2023-03-29T08:02:25.514Z,10.20
2023-03-29T08:03:30.870Z,10.20
2023-03-29T08:04:33.129Z,10.20
2023-03-29T08:05:49.991Z,10.20
2023-03-29T08:06:52.501Z,10.20
2023-03-29T08:07:55.989Z,10.20
2023-03-29T08:09:37.479Z,10.20
2023-03-29T08:10:40.447Z,10.20
2023-03-29T08:11:47.888Z,10.30
2023-03-29T08:12:59.056Z,10.30
2023-03-29T08:14:12.628Z,10.30
2023-03-29T08:15:50.363Z,10.30
2023-03-29T08:17:07.429Z,10.30
2023-03-29T08:18:15.019Z,10.30
2023-03-29T08:19:17.839Z,10.40
2023-03-29T08:20:37.976Z,10.40
2023-03-29T08:21:41.459Z,10.40
2023-03-29T08:22:43.676Z,10.40
2023-03-29T08:24:20.989Z,10.40
2023-03-29T08:25:27.124Z,10.40
2023-03-29T08:26:30.593Z,10.50
2023-03-29T08:27:35.362Z,10.40
2023-03-29T08:28:38.184Z,10.40
2023-03-29T08:29:40.107Z,10.50
2023-03-29T08:30:42.367Z,10.50
2023-03-29T08:31:44.282Z,10.50
2023-03-29T08:32:49.330Z,10.50
2023-03-29T08:33:53.932Z,10.50
2023-03-29T08:35:19.738Z,10.60
2023-03-29T08:36:32.674Z,10.60
2023-03-29T08:37:43.070Z,10.60
2023-03-29T08:38:47.332Z,10.60
2023-03-29T08:39:49.417Z,10.60
2023-03-29T08:41:27.622Z,10.70
2023-03-29T08:43:14.611Z,10.70
2023-03-29T08:45:01.552Z,10.70
2023-03-29T08:46:24.520Z,10.80
2023-03-29T08:47:57.023Z,10.80
2023-03-29T08:49:04.350Z,10.90
2023-03-29T08:50:10.317Z,10.90
2023-03-29T08:51:30.632Z,11.00
2023-03-29T08:52:41.305Z,11.00
2023-03-29T08:54:15.212Z,11.00
2023-03-29T08:55:45.742Z,11.10
2023-03-29T08:57:47.497Z,11.10
2023-03-29T08:58:58.054Z,11.10
2023-03-29T09:00:06.817Z,11.10
2023-03-29T09:01:12.945Z,11.10
2023-03-29T09:02:27.210Z,11.10
2023-03-29T09:03:40.066Z,11.10
2023-03-29T09:04:48.953Z,11.20
2023-03-29T09:06:14.422Z,11.20
2023-03-29T09:07:17.080Z,11.20
2023-03-29T09:08:23.234Z,11.20
2023-03-29T09:09:33.328Z,11.20
2023-03-29T09:10:47.954Z,11.30
2023-03-29T09:12:14.023Z,11.30
2023-03-29T09:13:32.059Z,11.30
2023-03-29T09:14:45.948Z,11.30
2023-03-29T09:15:55.202Z,11.30
2023-03-29T09:17:29.577Z,11.40
2023-03-29T09:19:10.635Z,11.40
2023-03-29T09:20:30.480Z,11.40
2023-03-29T09:21:37.822Z,11.40
2023-03-29T09:22:58.462Z,11.40
2023-03-29T09:24:10.403Z,11.40
2023-03-29T09:25:53.628Z,11.40
2023-03-29T09:27:22.470Z,11.50
2023-03-29T09:28:46.117Z,11.50
2023-03-29T09:30:02.423Z,11.60
2023-03-29T09:31:24.014Z,11.60
2023-03-29T09:32:34.218Z,11.60
2023-03-29T09:33:49.852Z,11.70
2023-03-29T09:35:18.301Z,11.70
2023-03-29T09:36:46.498Z,11.70
2023-03-29T09:37:51.372Z,11.80
2023-03-29T09:38:55.918Z,11.70
2023-03-29T09:40:11.223Z,11.70
2023-03-29T09:41:30.176Z,11.70
2023-03-29T09:42:33.231Z,11.70
2023-03-29T09:43:41.328Z,11.70
2023-03-29T09:44:57.307Z,11.70
2023-03-29T09:46:44.240Z,11.70
2023-03-29T09:47:49.052Z,11.70
2023-03-29T09:48:52.092Z,11.70
2023-03-29T09:50:27.249Z,11.70
2023-03-29T09:51:34.026Z,11.70
2023-03-29T09:52:36.218Z,11.70
2023-03-29T09:53:49.599Z,11.70
2023-03-29T09:55:22.485Z,11.70
2023-03-29T09:56:32.829Z,11.80
2023-03-29T09:57:43.994Z,11.80
2023-03-29T09:58:47.492Z,11.80
2023-03-29T09:59:52.610Z,11.90
2023-03-29T10:01:01.375Z,11.90
2023-03-29T10:02:13.171Z,12.00
2023-03-29T10:03:20.625Z,12.10
2023-03-29T10:04:28.693Z,12.10
2023-03-29T10:05:38.639Z,12.20
2023-03-29T10:06:49.414Z,12.20
2023-03-29T10:07:54.655Z,12.30
2023-03-29T10:08:59.255Z,12.30
2023-03-29T10:10:15.905Z,12.30
2023-03-29T10:11:28.889Z,12.40
2023-03-29T10:12:33.367Z,12.40
2023-03-29T10:13:44.235Z,12.40
2023-03-29T10:14:51.509Z,12.40
2023-03-29T10:16:02.469Z,12.40
2023-03-29T10:17:10.956Z,12.40
2023-03-29T10:18:14.343Z,12.50
2023-03-29T10:19:22.542Z,12.40
2023-03-29T10:20:24.938Z,12.40
2023-03-29T10:21:29.501Z,12.40
2023-03-29T10:22:40.827Z,12.40
2023-03-29T10:23:43.008Z,12.30
2023-03-29T10:24:52.368Z,12.30
2023-03-29T10:25:54.186Z,12.30
2023-03-29T10:27:00.595Z,12.30
2023-03-29T10:28:13.172Z,12.30
2023-03-29T10:29:16.073Z,12.30
2023-03-29T10:30:22.575Z,12.20
2023-03-29T10:31:25.468Z,12.20
2023-03-29T10:32:36.674Z,12.20
2023-03-29T10:33:38.498Z,12.20
2023-03-29T10:34:44.275Z,12.20
2023-03-29T10:35:47.631Z,12.10
2023-03-29T10:37:01.228Z,12.20
2023-03-29T10:38:07.644Z,12.10
2023-03-29T10:39:12.979Z,12.10
2023-03-29T10:40:35.441Z,12.10
2023-03-29T10:41:37.621Z,12.20
2023-03-29T10:42:48.071Z,12.20
2023-03-29T10:43:51.888Z,12.30
2023-03-29T10:44:59.476Z,12.30
2023-03-29T10:46:13.201Z,12.30
2023-03-29T10:47:20.814Z,12.30
2023-03-29T10:48:30.225Z,12.30
2023-03-29T10:49:41.131Z,12.30
2023-03-29T10:50:47.925Z,12.30
2023-03-29T10:51:50.800Z,12.20
2023-03-29T10:52:52.964Z,12.20
2023-03-29T10:53:56.351Z,12.20
2023-03-29T10:55:00.006Z,12.20
2023-03-29T10:56:17.320Z,12.30
2023-03-29T10:57:59.854Z,12.20
2023-03-29T10:59:27.730Z,12.30
2023-03-29T11:00:54.687Z,12.20
2023-03-29T11:02:14.667Z,12.20
2023-03-29T11:03:40.232Z,12.20
2023-03-29T11:04:53.227Z,12.20
2023-03-29T11:06:08.295Z,12.20
2023-03-29T11:07:37.924Z,12.20
2023-03-29T11:08:59.807Z,12.10
2023-03-29T11:10:06.468Z,12.00
2023-03-29T11:11:31.317Z,12.00
2023-03-29T11:13:00.396Z,11.90
2023-03-29T11:14:15.144Z,11.90
2023-03-29T11:15:45.325Z,11.80
2023-03-29T11:17:00.546Z,11.80
2023-03-29T11:18:18.916Z,11.80
2023-03-29T11:19:34.990Z,11.80
2023-03-29T11:20:54.557Z,11.80
2023-03-29T11:22:14.932Z,11.80
2023-03-29T11:23:32.268Z,11.80
2023-03-29T11:25:02.370Z,11.90
2023-03-29T11:26:09.909Z,11.90
2023-03-29T11:27:11.973Z,11.90
2023-03-29T11:28:45.997Z,11.90
2023-03-29T11:30:00.542Z,12.00
2023-03-29T11:31:38.008Z,12.00
2023-03-29T11:32:43.720Z,12.00
2023-03-29T11:34:06.346Z,12.00
2023-03-29T11:35:32.360Z,12.10
2023-03-29T11:36:50.525Z,12.10
2023-03-29T11:38:13.857Z,12.20
2023-03-29T11:39:40.980Z,12.20
2023-03-29T11:40:58.116Z,12.20
2023-03-29T11:42:29.362Z,12.20
2023-03-29T11:43:48.774Z,12.30
2023-03-29T11:44:55.121Z,12.20
2023-03-29T11:46:13.788Z,12.30
2023-03-29T11:47:23.251Z,12.30
2023-03-29T11:48:32.455Z,12.30
2023-03-29T11:49:40.305Z,12.40
2023-03-29T11:50:54.331Z,12.40
2023-03-29T11:52:10.809Z,12.40
2023-03-29T11:53:19.218Z,12.40
2023-03-29T11:54:28.841Z,12.40
2023-03-29T11:55:34.849Z,12.50
2023-03-29T11:56:42.890Z,12.50
2023-03-29T11:57:52.926Z,12.50
2023-03-29T11:59:01.506Z,12.50
2023-03-29T12:00:19.797Z,12.50
2023-03-29T12:01:48.156Z,12.60
2023-03-29T12:03:06.772Z,12.60
2023-03-29T12:04:22.938Z,12.60
2023-03-29T12:05:37.515Z,12.60
2023-03-29T12:06:57.795Z,12.70
2023-03-29T12:08:06.825Z,12.70
2023-03-29T12:09:22.968Z,12.70
2023-03-29T12:10:38.241Z,12.70
2023-03-29T12:11:48.657Z,12.70
2023-03-29T12:12:58.412Z,12.70
2023-03-29T12:14:12.790Z,12.70
2023-03-29T12:15:25.116Z,12.70
2023-03-29T12:16:35.967Z,12.70
2023-03-29T12:17:48.505Z,12.70
2023-03-29T12:18:55.848Z,12.60
2023-03-29T12:20:23.463Z,12.60
2023-03-29T12:21:29.205Z,12.60
2023-03-29T12:22:33.245Z,12.60
2023-03-29T12:23:35.567Z,12.60
2023-03-29T12:24:41.802Z,12.50
2023-03-29T12:26:06.543Z,12.50
2023-03-29T12:27:22.902Z,12.50
2023-03-29T12:28:50.452Z,12.50
2023-03-29T12:30:29.529Z,12.40
2023-03-29T12:32:13.459Z,12.40
2023-03-29T12:33:49.632Z,12.30
2023-03-29T12:35:32.013Z,12.30
2023-03-29T12:37:32.118Z,12.30
2023-03-29T12:39:00.240Z,12.30
2023-03-29T12:40:19.931Z,12.40
2023-03-29T12:41:37.101Z,12.40
2023-03-29T12:43:38.755Z,12.40
2023-03-29T12:45:03.696Z,12.50
2023-03-29T12:46:16.372Z,12.50
2023-03-29T12:47:23.585Z,12.60
2023-03-29T12:48:30.128Z,12.60
2023-03-29T12:49:35.591Z,12.60
2023-03-29T12:50:46.108Z,12.60
2023-03-29T12:51:49.140Z,12.70
2023-03-29T12:52:51.336Z,12.70
2023-03-29T12:53:55.783Z,12.70
2023-03-29T12:55:00.795Z,12.80
2023-03-29T12:56:03.042Z,12.80
2023-03-29T12:57:27.595Z,12.90
2023-03-29T12:58:52.654Z,13.00
2023-03-29T12:59:55.130Z,13.10
2023-03-29T13:01:23.095Z,13.10
2023-03-29T13:02:27.449Z,13.20
2023-03-29T13:03:42.602Z,13.30
2023-03-29T13:04:57.987Z,13.40
2023-03-29T13:06:06.072Z,13.40
2023-03-29T13:07:23.490Z,13.50
2023-03-29T13:08:45.000Z,13.50
2023-03-29T13:09:51.424Z,13.60
2023-03-29T13:10:55.580Z,13.60
2023-03-29T13:12:33.436Z,13.60
2023-03-29T13:13:41.206Z,13.60
2023-03-29T13:14:46.677Z,13.70
2023-03-29T13:15:48.667Z,13.70
2023-03-29T13:16:50.898Z,13.70
2023-03-29T13:17:58.490Z,13.70
2023-03-29T13:19:14.567Z,13.70
2023-03-29T13:20:25.446Z,13.70
2023-03-29T13:21:35.461Z,13.70
2023-03-29T13:23:00.211Z,13.60
2023-03-29T13:24:28.855Z,13.70
2023-03-29T13:25:52.639Z,13.70
2023-03-29T13:27:11.262Z,13.70
2023-03-29T13:28:22.375Z,13.80
2023-03-29T13:29:53.470Z,13.80
2023-03-29T13:31:06.330Z,13.80
2023-03-29T13:32:32.422Z,13.90
2023-03-29T13:33:55.369Z,14.00
2023-03-29T13:35:21.137Z,14.00
2023-03-29T13:36:48.152Z,14.00
2023-03-29T13:37:54.125Z,14.10
2023-03-29T13:38:56.932Z,14.10
2023-03-29T13:39:59.231Z,14.10
2023-03-29T13:41:43.875Z,14.10
2023-03-29T13:42:58.971Z,14.10
2023-03-29T13:44:00.912Z,14.10
2023-03-29T13:45:32.453Z,14.00
2023-03-29T13:46:47.349Z,14.00
2023-03-29T13:49:06.948Z,14.00
2023-03-29T13:50:18.030Z,14.10
2023-03-29T13:51:27.453Z,14.10
2023-03-29T13:52:34.061Z,14.10
2023-03-29T13:53:41.471Z,14.20
2023-03-29T13:55:12.428Z,14.20
2023-03-29T13:56:23.151Z,14.30
2023-03-29T13:57:49.580Z,14.30
2023-03-29T13:59:03.688Z,14.40
2023-03-29T14:00:20.345Z,14.40
2023-03-29T14:01:36.386Z,14.50
2023-03-29T14:02:45.108Z,14.50
2023-03-29T14:03:51.816Z,14.50
2023-03-29T14:04:54.602Z,14.50
2023-03-29T14:06:00.494Z,14.50
2023-03-29T14:07:02.689Z,14.60
2023-03-29T14:08:10.060Z,14.60
2023-03-29T14:09:15.438Z,14.70
2023-03-29T14:10:27.483Z,14.70
2023-03-29T14:11:30.889Z,14.70
2023-03-29T14:12:41.723Z,14.80
2023-03-29T14:13:44.527Z,14.80
2023-03-29T14:14:58.245Z,14.90
2023-03-29T14:16:04.640Z,14.90
2023-03-29T14:17:07.529Z,14.90
2023-03-29T14:18:16.529Z,15.00
2023-03-29T14:19:24.782Z,15.00
2023-03-29T14:20:28.177Z,15.00
2023-03-29T14:21:30.672Z,15.00
2023-03-29T14:22:34.099Z,15.00
2023-03-29T14:23:38.421Z,15.00
2023-03-29T14:24:49.718Z,15.00
2023-03-29T14:25:51.809Z,15.10
2023-03-29T14:26:54.545Z,15.10
2023-03-29T14:27:56.438Z,15.10
2023-03-29T14:29:01.616Z,15.10
2023-03-29T14:30:21.862Z,15.20
2023-03-29T14:31:35.824Z,15.20
2023-03-29T14:32:39.716Z,15.30
2023-03-29T14:33:42.597Z,15.30
2023-03-29T14:34:48.259Z,15.30
2023-03-29T14:35:51.093Z,15.30
2023-03-29T14:36:54.108Z,15.40
2023-03-29T14:37:56.572Z,15.50
2023-03-29T14:39:02.927Z,15.50
2023-03-29T14:40:10.238Z,15.50
2023-03-29T14:41:12.066Z,15.50
2023-03-29T14:42:21.337Z,15.60
2023-03-29T14:43:24.168Z,15.50
2023-03-29T14:44:33.253Z,15.50
2023-03-29T14:45:39.532Z,15.50
2023-03-29T14:46:43.887Z,15.60
2023-03-29T14:47:46.769Z,15.60
2023-03-29T14:48:48.994Z,15.60
2023-03-29T14:49:51.381Z,15.60
2023-03-29T14:50:53.350Z,15.60
2023-03-29T14:51:55.682Z,15.60
2023-03-29T14:52:59.162Z,15.60
2023-03-29T14:54:03.983Z,15.70
2023-03-29T14:55:07.222Z,15.70
2023-03-29T14:56:13.243Z,15.70
2023-03-29T14:57:18.685Z,15.70
2023-03-29T14:58:23.608Z,15.70
2023-03-29T14:59:40.888Z,15.70
2023-03-29T15:00:44.055Z,15.70
2023-03-29T15:01:46.078Z,15.70
2023-03-29T15:02:55.777Z,15.60
2023-03-29T15:04:06.346Z,15.60
2023-03-29T15:05:41.977Z,15.70
2023-03-29T15:06:46.849Z,15.70
2023-03-29T15:07:48.841Z,15.70
2023-03-29T15:09:04.340Z,15.70
2023-03-29T15:10:08.663Z,15.70
2023-03-29T15:11:18.318Z,15.70
2023-03-29T15:12:20.565Z,15.70
2023-03-29T15:13:25.323Z,15.70
2023-03-29T15:14:33.916Z,15.70
2023-03-29T15:15:42.415Z,15.70
2023-03-29T15:16:47.022Z,15.70
2023-03-29T15:17:52.137Z,15.70
2023-03-29T15:18:54.740Z,15.70
2023-03-29T15:20:11.747Z,15.80
2023-03-29T15:21:17.178Z,15.80
2023-03-29T15:22:19.932Z,15.80
2023-03-29T15:23:24.781Z,15.70
2023-03-29T15:24:30.762Z,15.80