createdAt,value
2023-03-17T00:01:35.678Z,9.75
2023-03-17T00:04:03.576Z,9.05
2023-03-17T00:06:32.398Z,8.75
2023-03-17T00:09:00.343Z,8.52
2023-03-17T00:11:29.521Z,9.18
2023-03-17T00:13:57.642Z,9.43
2023-03-17T00:16:27.152Z,8.80
2023-03-17T00:18:56.020Z,7.90
2023-03-17T00:21:25.982Z,8.57
2023-03-17T00:23:55.568Z,8.55
2023-03-17T00:26:24.231Z,7.75
2023-03-17T00:28:54.760Z,7.80
2023-03-17T00:31:23.562Z,9.93
2023-03-17T00:33:55.038Z,10.27
2023-03-17T00:36:24.137Z,9.77
2023-03-17T00:38:52.664Z,10.02
2023-03-17T00:41:21.084Z,9.80
2023-03-17T00:43:48.970Z,10.85
2023-03-17T00:46:20.149Z,10.45
2023-03-17T00:48:48.666Z,9.23
2023-03-17T00:51:16.606Z,9.40
2023-03-17T00:53:44.805Z,9.50
2023-03-17T00:56:14.395Z,8.75
2023-03-17T00:58:42.469Z,8.50
2023-03-17T01:01:10.804Z,8.95
2023-03-17T01:03:40.129Z,8.82
2023-03-17T01:06:09.556Z,8.32
2023-03-17T01:08:38.703Z,8.90
2023-03-17T01:11:08.850Z,8.73
2023-03-17T01:13:36.679Z,8.90
2023-03-17T01:16:04.604Z,9.15
2023-03-17T01:18:32.789Z,8.23
2023-03-17T01:21:01.997Z,8.80
2023-03-17T01:23:29.851Z,9.27
2023-03-17T01:25:57.654Z,8.68
2023-03-17T01:28:25.456Z,9.00
2023-03-17T01:30:53.487Z,8.95
2023-03-17T01:33:22.270Z,8.98
2023-03-17T01:35:51.801Z,8.93
2023-03-17T01:38:21.147Z,8.48
2023-03-17T01:40:50.783Z,8.07
2023-03-17T01:43:22.528Z,7.80
2023-03-17T01:46:09.731Z,8.82
2023-03-17T01:48:40.109Z,8.45
2023-03-17T01:51:08.770Z,10.30
2023-03-17T01:53:38.696Z,8.10
2023-03-17T01:56:07.922Z,8.48
2023-03-17T01:58:35.684Z,8.27
2023-03-17T02:01:03.498Z,7.60
2023-03-17T02:03:31.274Z,7.40
2023-03-17T02:06:00.690Z,7.88
2023-03-17T02:08:28.513Z,7.95
2023-03-17T02:10:58.309Z,7.38
2023-03-17T02:13:27.034Z,7.85
2023-03-17T02:15:54.865Z,8.07
2023-03-17T02:18:25.316Z,7.43
2023-03-17T02:21:14.387Z,7.40
2023-03-17T02:23:44.307Z,7.05
2023-03-17T02:26:12.816Z,6.75
2023-03-17T02:28:41.737Z,7.60
2023-03-17T02:31:09.915Z,6.80
2023-03-17T02:33:38.082Z,6.68
2023-03-17T02:36:06.277Z,6.78
2023-03-17T02:38:35.093Z,6.75
2023-03-17T02:41:04.289Z,7.68
2023-03-17T02:43:32.349Z,7.22
2023-03-17T02:46:01.348Z,7.20
2023-03-17T02:48:29.310Z,7.47
2023-03-17T02:50:57.108Z,7.00
2023-03-17T02:53:25.042Z,7.03
2023-03-17T02:55:52.798Z,7.55
2023-03-17T02:58:21.902Z,8.13
2023-03-17T03:00:49.999Z,7.28
2023-03-17T03:03:17.918Z,7.50
2023-03-17T03:05:46.072Z,11.02
2023-03-17T03:08:13.881Z,10.73
2023-03-17T03:10:41.811Z,8.82
2023-03-17T03:13:09.610Z,7.45
2023-03-17T03:15:41.524Z,7.00
2023-03-17T03:18:09.773Z,7.03
2023-03-17T03:20:37.634Z,7.25
2023-03-17T03:23:05.562Z,7.15
2023-03-17T03:25:33.296Z,7.80
2023-03-17T03:28:01.309Z,6.97
2023-03-17T03:30:29.350Z,8.75
2023-03-17T03:32:59.011Z,9.10
2023-03-17T03:35:26.901Z,8.55
2023-03-17T03:37:54.781Z,7.93
2023-03-17T03:40:22.622Z,8.25
2023-03-17T03:42:50.623Z,8.90
2023-03-17T03:45:18.537Z,8.98
2023-03-17T03:47:46.911Z,8.77
2023-03-17T03:50:16.280Z,8.85
2023-03-17T03:52:46.668Z,8.57
2023-03-17T03:55:14.602Z,10.32
2023-03-17T03:57:42.626Z,9.48
2023-03-17T04:00:11.418Z,9.93
2023-03-17T04:02:45.104Z,10.07
2023-03-17T04:05:13.788Z,9.65
2023-03-17T04:07:43.251Z,11.00
2023-03-17T04:10:11.951Z,10.57
2023-03-17T04:12:40.011Z,13.88
2023-03-17T04:15:09.209Z,14.57
2023-03-17T04:17:37.138Z,15.75
2023-03-17T04:20:05.426Z,14.13
2023-03-17T04:22:33.215Z,33.20
2023-03-17T04:25:02.482Z,30.42
2023-03-17T04:27:30.258Z,20.08
2023-03-17T04:29:58.305Z,26.25
2023-03-17T04:32:27.256Z,14.90
2023-03-17T04:34:55.160Z,11.05
2023-03-17T04:37:22.958Z,12.10
2023-03-17T04:39:51.352Z,10.90
2023-03-17T04:42:20.822Z,9.70
2023-03-17T04:44:48.647Z,9.70
2023-03-17T04:47:16.684Z,9.90
2023-03-17T04:49:44.510Z,9.95
2023-03-17T04:52:12.964Z,9.98
2023-03-17T04:54:41.017Z,10.98
2023-03-17T04:57:08.984Z,10.05
2023-03-17T04:59:38.140Z,11.45
2023-03-17T05:02:06.558Z,16.58
2023-03-17T05:04:34.660Z,21.50
2023-03-17T05:07:02.882Z,19.02
2023-03-17T05:09:30.813Z,12.38
2023-03-17T05:11:58.666Z,13.18
2023-03-17T05:14:26.481Z,12.38
2023-03-17T05:16:55.815Z,17.08
2023-03-17T05:19:23.712Z,14.65
2023-03-17T05:21:51.569Z,13.45
2023-03-17T05:24:19.398Z,12.98
2023-03-17T05:26:47.318Z,11.60
2023-03-17T05:29:15.090Z,9.20
2023-03-17T05:31:43.364Z,10.57
2023-03-17T05:34:12.631Z,11.18
2023-03-17T05:36:40.402Z,12.20
2023-03-17T05:39:09.318Z,12.10
2023-03-17T05:41:37.218Z,10.45
2023-03-17T05:44:05.044Z,10.43
2023-03-17T05:46:33.024Z,8.80
2023-03-17T05:49:01.341Z,9.20
2023-03-17T05:51:30.541Z,10.05
2023-03-17T05:53:58.544Z,24.63
2023-03-17T05:56:33.312Z,15.35
2023-03-17T05:59:01.919Z,9.15
2023-03-17T06:01:30.171Z,10.43
2023-03-17T06:03:58.160Z,9.38
2023-03-17T06:06:27.037Z,10.90
2023-03-17T06:08:56.660Z,10.50
2023-03-17T06:11:25.262Z,10.77
2023-03-17T06:13:53.350Z,10.02
2023-03-17T06:16:21.391Z,10.35
2023-03-17T06:18:49.755Z,11.63
2023-03-17T06:21:17.983Z,12.15
2023-03-17T06:23:46.032Z,12.60
2023-03-17T06:26:15.166Z,10.93
2023-03-17T06:28:43.013Z,10.50
2023-03-17T06:31:12.101Z,11.10
2023-03-17T06:33:40.128Z,10.93
2023-03-17T06:36:09.510Z,11.30
2023-03-17T06:38:37.341Z,11.25
2023-03-17T06:41:06.710Z,10.15
2023-03-17T06:43:36.265Z,10.07
2023-03-17T06:46:04.222Z,9.07
2023-03-17T06:48:33.692Z,8.50
2023-03-17T06:51:01.754Z,10.00
2023-03-17T06:53:30.877Z,8.20
2023-03-17T06:55:58.722Z,7.72
2023-03-17T06:58:27.259Z,7.75
2023-03-17T07:00:57.126Z,8.55
2023-03-17T07:03:25.565Z,7.78
2023-03-17T07:05:56.907Z,8.13
2023-03-17T07:08:24.892Z,8.07
2023-03-17T07:10:55.913Z,8.82
2023-03-17T07:13:27.738Z,8.45
2023-03-17T07:15:59.999Z,12.10
2023-03-17T07:18:29.728Z,10.45
2023-03-17T07:20:57.794Z,9.57
2023-03-17T07:23:26.012Z,9.10
2023-03-17T07:25:55.584Z,8.90
2023-03-17T07:28:24.846Z,10.07
2023-03-17T07:30:52.701Z,10.07
2023-03-17T07:33:22.202Z,11.32
2023-03-17T07:35:50.572Z,9.20
2023-03-17T07:38:19.881Z,9.57
2023-03-17T07:40:48.974Z,8.90
2023-03-17T07:43:17.794Z,8.68
2023-03-17T07:45:47.998Z,8.18
2023-03-17T07:48:17.735Z,8.35
2023-03-17T07:50:47.498Z,8.07
2023-03-17T07:53:16.316Z,7.07
2023-03-17T07:55:44.014Z,7.70
2023-03-17T07:58:13.719Z,6.63
2023-03-17T08:00:43.010Z,6.20
2023-03-17T08:03:11.254Z,6.13
2023-03-17T08:05:39.613Z,5.65
2023-03-17T08:08:10.859Z,5.10
2023-03-17T08:10:39.654Z,5.25
2023-03-17T08:13:07.759Z,5.90
2023-03-17T08:15:36.382Z,5.53
2023-03-17T08:18:06.815Z,5.93
2023-03-17T08:20:35.250Z,5.72
2023-03-17T08:23:04.477Z,16.58
2023-03-17T08:25:33.708Z,7.82
2023-03-17T08:28:01.853Z,10.43
2023-03-17T08:30:33.820Z,8.73
2023-03-17T08:33:04.193Z,7.65
2023-03-17T08:35:32.358Z,7.28
2023-03-17T08:38:00.676Z,14.10
2023-03-17T08:40:30.213Z,18.27
2023-03-17T08:42:59.542Z,13.98
2023-03-17T08:45:27.649Z,11.48
2023-03-17T08:47:55.999Z,10.43
2023-03-17T08:50:24.447Z,13.02
2023-03-17T08:52:52.637Z,7.47
2023-03-17T08:55:20.779Z,6.50
2023-03-17T08:57:48.719Z,7.53
2023-03-17T09:00:20.451Z,6.40
2023-03-17T09:02:49.312Z,6.82
2023-03-17T09:05:18.043Z,6.72
2023-03-17T09:07:46.015Z,6.97
2023-03-17T09:10:14.898Z,6.65
2023-03-17T09:12:42.918Z,6.38
2023-03-17T09:15:12.770Z,6.55
2023-03-17T09:17:44.959Z,5.88
2023-03-17T09:20:13.992Z,5.35
2023-03-17T09:22:42.037Z,5.10
2023-03-17T09:25:11.011Z,6.00
2023-03-17T09:27:39.547Z,6.55
2023-03-17T09:30:08.026Z,5.55
2023-03-17T09:32:36.286Z,5.30
2023-03-17T09:35:06.686Z,4.90
2023-03-17T09:37:35.432Z,5.13
2023-03-17T09:40:03.608Z,5.68
2023-03-17T09:42:40.909Z,5.32
2023-03-17T09:45:15.261Z,5.78
2023-03-17T09:47:59.503Z,5.60
2023-03-17T09:50:30.382Z,5.75
2023-03-17T09:52:59.057Z,3.92
2023-03-17T09:55:28.702Z,4.28
2023-03-17T09:57:58.790Z,3.70
2023-03-17T10:00:29.375Z,3.78
2023-03-17T10:03:00.940Z,3.65
2023-03-17T10:05:32.787Z,3.78
2023-03-17T10:08:09.121Z,3.92
2023-03-17T10:10:46.888Z,3.53
2023-03-17T10:13:21.615Z,3.25
2023-03-17T10:18:19.656Z,3.65
2023-03-17T10:20:51.851Z,3.72
2023-03-17T10:23:23.277Z,2.47
2023-03-17T10:25:52.446Z,3.45
2023-03-17T10:28:31.994Z,3.15
2023-03-17T10:31:05.100Z,3.47
2023-03-17T10:36:10.174Z,3.20
2023-03-17T10:38:38.020Z,3.17
2023-03-17T10:41:12.051Z,3.53
2023-03-17T10:43:43.117Z,2.80
2023-03-17T10:46:18.194Z,2.83
2023-03-17T10:48:50.355Z,3.65
2023-03-17T10:51:22.757Z,3.38
2023-03-17T10:53:53.952Z,3.60
2023-03-17T10:56:24.592Z,3.00
2023-03-17T10:58:53.594Z,3.33
2023-03-17T11:01:22.868Z,3.30
2023-03-17T11:03:51.067Z,3.58
2023-03-17T11:06:20.298Z,3.33
2023-03-17T11:08:53.824Z,3.17
2023-03-17T11:11:27.134Z,2.75
2023-03-17T11:14:04.041Z,3.85
2023-03-17T11:16:33.661Z,3.10
2023-03-17T11:19:02.809Z,3.80
2023-03-17T11:21:31.683Z,2.60
2023-03-17T11:24:05.971Z,3.10
2023-03-17T11:26:50.960Z,2.53
2023-03-17T11:29:24.097Z,2.70
2023-03-17T11:31:57.487Z,2.83
2023-03-17T11:34:29.908Z,2.00
2023-03-17T11:37:03.924Z,2.50
2023-03-17T11:39:39.078Z,2.70
2023-03-17T11:42:09.593Z,2.83
2023-03-17T11:44:56.299Z,3.28
2023-03-17T11:47:32.369Z,3.13
2023-03-17T11:50:04.170Z,2.78
2023-03-17T11:52:38.740Z,3.38
2023-03-17T11:55:13.504Z,3.40
2023-03-17T11:57:46.384Z,3.80
2023-03-17T12:00:17.794Z,4.10
2023-03-17T12:02:48.601Z,3.60
2023-03-17T12:05:20.775Z,4.38
2023-03-17T12:07:51.122Z,4.00
2023-03-17T12:10:23.911Z,4.28
2023-03-17T12:12:54.475Z,4.00
2023-03-17T12:15:26.902Z,3.72
2023-03-17T12:17:57.179Z,3.42
2023-03-17T12:20:29.889Z,3.45
2023-03-17T12:23:00.243Z,3.13
2023-03-17T12:25:32.687Z,3.50
2023-03-17T12:28:03.232Z,3.03
2023-03-17T12:30:33.509Z,3.45
2023-03-17T12:33:17.242Z,3.15
2023-03-17T12:35:45.407Z,3.47
2023-03-17T12:38:14.711Z,3.38
2023-03-17T12:40:51.464Z,3.38
2023-03-17T12:43:28.543Z,3.08
2023-03-17T12:46:05.621Z,3.13
2023-03-17T12:48:53.526Z,3.90
2023-03-17T12:51:40.225Z,2.95
2023-03-17T12:54:14.251Z,3.25
2023-03-17T12:56:47.043Z,3.65
2023-03-17T12:59:17.964Z,3.05
2023-03-17T13:01:53.636Z,3.05
2023-03-17T13:06:56.065Z,3.67
2023-03-17T13:09:31.518Z,3.72
2023-03-17T13:12:01.275Z,3.20
2023-03-17T13:14:41.212Z,3.80
2023-03-17T13:17:25.609Z,3.38
2023-03-17T13:19:56.818Z,3.05
2023-03-17T13:22:25.786Z,3.88
2023-03-17T13:24:54.336Z,3.90
2023-03-17T13:27:40.993Z,3.97
2023-03-17T13:30:27.114Z,4.35
2023-03-17T13:32:59.575Z,3.25
2023-03-17T13:35:37.614Z,4.35
2023-03-17T13:38:29.801Z,3.30
2023-03-17T13:41:06.836Z,3.63
2023-03-17T13:43:43.615Z,3.80
2023-03-17T13:46:22.911Z,3.50
2023-03-17T13:48:53.612Z,2.22
2023-03-17T13:51:23.117Z,1.73
2023-03-17T13:53:54.737Z,2.03
2023-03-17T13:56:27.841Z,1.77
2023-03-17T13:59:06.285Z,2.22
2023-03-17T14:01:37.584Z,2.55
2023-03-17T14:04:11.094Z,2.25
2023-03-17T14:06:39.250Z,2.13
2023-03-17T14:09:09.365Z,2.30
2023-03-17T14:11:38.624Z,2.42
2023-03-17T14:14:29.696Z,2.70
2023-03-17T14:17:02.076Z,2.63
2023-03-17T14:19:33.396Z,4.18
2023-03-17T14:22:04.513Z,3.05
2023-03-17T14:24:33.130Z,3.13
2023-03-17T14:27:06.459Z,3.00
2023-03-17T14:29:34.840Z,3.50
2023-03-17T14:32:04.405Z,4.30
2023-03-17T14:34:33.975Z,3.17
2023-03-17T14:37:02.607Z,4.00
2023-03-17T14:39:30.715Z,4.20
2023-03-17T14:42:00.367Z,3.85
2023-03-17T14:44:30.369Z,4.53
2023-03-17T14:47:03.930Z,3.55
2023-03-17T14:49:33.529Z,3.58
2023-03-17T14:52:02.608Z,3.72
2023-03-17T14:54:33.444Z,4.22
2023-03-17T14:57:06.400Z,5.65
2023-03-17T14:59:37.315Z,3.88
2023-03-17T15:02:17.155Z,4.35
2023-03-17T15:04:53.537Z,4.75
2023-03-17T15:07:30.337Z,4.75
2023-03-17T15:10:02.322Z,4.28
2023-03-17T15:12:32.134Z,4.60
2023-03-17T15:15:01.798Z,4.20
2023-03-17T15:17:32.797Z,4.75
2023-03-17T15:20:05.440Z,4.60
2023-03-17T15:22:42.026Z,4.88
2023-03-17T15:25:19.801Z,4.63
2023-03-17T15:27:48.343Z,5.40
2023-03-17T15:30:16.496Z,4.90
2023-03-17T15:32:44.310Z,6.05
2023-03-17T15:35:14.514Z,4.72
2023-03-17T15:37:42.808Z,5.28
2023-03-17T15:40:11.311Z,5.78
2023-03-17T15:42:40.082Z,5.60
2023-03-17T15:45:08.539Z,5.25
2023-03-17T15:47:39.884Z,5.70
2023-03-17T15:50:16.365Z,6.80
2023-03-17T15:52:46.236Z,5.20
2023-03-17T15:55:19.523Z,5.03
2023-03-17T15:57:56.687Z,4.75
2023-03-17T16:00:29.234Z,5.50
2023-03-17T16:02:58.956Z,5.10
2023-03-17T16:05:27.448Z,5.07
2023-03-17T16:07:57.352Z,4.60
2023-03-17T16:10:26.368Z,5.05
2023-03-17T16:12:54.539Z,4.90
2023-03-17T16:15:23.838Z,4.60
2023-03-17T16:17:53.675Z,5.53
2023-03-17T16:20:23.569Z,5.40
2023-03-17T16:22:51.697Z,5.75
2023-03-17T16:25:29.359Z,5.78
2023-03-17T16:27:58.396Z,5.60
2023-03-17T16:30:27.211Z,5.95
2023-03-17T16:32:56.420Z,6.13
2023-03-17T16:35:26.727Z,6.78
2023-03-17T16:37:55.258Z,7.22
2023-03-17T16:40:25.792Z,6.90
2023-03-17T16:42:54.509Z,8.65
2023-03-17T16:45:27.126Z,7.30
2023-03-17T16:47:55.773Z,7.22
2023-03-17T16:50:26.254Z,6.45
2023-03-17T16:52:54.278Z,6.68
2023-03-17T16:55:23.077Z,6.85
2023-03-17T16:57:53.410Z,7.03
2023-03-17T17:00:22.283Z,7.13
2023-03-17T17:02:51.197Z,7.38
2023-03-17T17:05:20.588Z,6.45
2023-03-17T17:07:48.883Z,7.85
2023-03-17T17:10:18.758Z,7.75
2023-03-17T17:12:48.532Z,7.47
2023-03-17T17:15:18.701Z,7.50
2023-03-17T17:17:48.315Z,8.02
2023-03-17T17:20:17.038Z,9.63
2023-03-17T17:22:45.308Z,13.68
2023-03-17T17:25:13.126Z,15.82
2023-03-17T17:27:41.845Z,14.13
2023-03-17T17:30:10.975Z,16.95
2023-03-17T17:32:40.174Z,19.75
2023-03-17T17:35:08.611Z,23.88
2023-03-17T17:37:36.918Z,21.60
2023-03-17T17:40:05.961Z,20.65
2023-03-17T17:42:33.828Z,18.23
2023-03-17T17:45:01.850Z,15.13
2023-03-17T17:47:32.332Z,16.50
2023-03-17T17:50:03.594Z,43.88
2023-03-17T17:52:31.512Z,22.45
2023-03-17T17:54:59.922Z,18.58
2023-03-17T17:57:27.964Z,19.85
2023-03-17T17:59:55.917Z,18.27
2023-03-17T18:02:23.752Z,17.70
2023-03-17T18:04:51.836Z,17.10
2023-03-17T18:07:21.302Z,18.10
2023-03-17T18:09:49.116Z,21.15
2023-03-17T18:12:17.667Z,17.88
2023-03-17T18:14:45.836Z,14.85
2023-03-17T18:17:13.611Z,13.40
2023-03-17T18:19:41.405Z,16.25
2023-03-17T18:22:09.231Z,16.95
2023-03-17T18:24:39.354Z,16.63
2023-03-17T18:27:07.728Z,18.88
2023-03-17T18:29:36.667Z,14.18
2023-03-17T18:32:05.820Z,13.27
2023-03-17T18:34:35.193Z,13.38
2023-03-17T18:37:03.129Z,14.13
2023-03-17T18:39:31.306Z,12.75
2023-03-17T18:42:00.540Z,14.95
2023-03-17T18:44:29.845Z,16.17
2023-03-17T18:46:58.157Z,16.48
2023-03-17T18:49:28.156Z,14.55
2023-03-17T18:51:56.700Z,16.85
2023-03-17T18:54:25.784Z,14.77
2023-03-17T18:56:53.556Z,17.48
2023-03-17T18:59:22.864Z,17.80
2023-03-17T19:01:52.507Z,25.48
2023-03-17T19:04:21.195Z,29.17
2023-03-17T19:06:48.987Z,26.08
2023-03-17T19:09:17.060Z,29.60
2023-03-17T19:11:46.986Z,25.77
2023-03-17T19:14:16.401Z,26.90
2023-03-17T19:16:45.787Z,29.70
2023-03-17T19:19:13.767Z,33.72
2023-03-17T19:21:41.877Z,26.88
2023-03-17T19:24:12.258Z,23.38
2023-03-17T19:26:40.153Z,24.30
2023-03-17T19:29:10.842Z,20.58
2023-03-17T19:31:41.414Z,25.27
2023-03-17T19:34:12.459Z,20.83
2023-03-17T19:36:41.313Z,17.90
2023-03-17T19:39:10.788Z,14.77
2023-03-17T19:41:38.679Z,13.18
2023-03-17T19:44:06.778Z,14.45
2023-03-17T19:46:34.922Z,13.77
2023-03-17T19:49:03.145Z,13.98
2023-03-17T19:51:33.160Z,14.82
2023-03-17T19:54:00.985Z,15.13
2023-03-17T19:56:29.467Z,12.98
2023-03-17T19:58:57.407Z,12.88
2023-03-17T20:01:25.848Z,12.05
2023-03-17T20:03:53.813Z,12.82
2023-03-17T20:06:21.636Z,20.30
2023-03-17T20:08:51.946Z,16.73
2023-03-17T20:11:19.895Z,17.17
2023-03-17T20:13:47.733Z,19.08
2023-03-17T20:16:16.536Z,24.67
2023-03-17T20:18:44.638Z,18.40
2023-03-17T20:21:13.172Z,19.40
2023-03-17T20:23:41.128Z,17.48
2023-03-17T20:26:10.379Z,15.63
2023-03-17T20:28:38.750Z,18.00
2023-03-17T20:31:08.011Z,24.33
2023-03-17T20:33:35.997Z,21.73
2023-03-17T20:36:04.992Z,17.65
2023-03-17T20:38:37.226Z,23.75
2023-03-17T20:41:07.429Z,17.55
2023-03-17T20:43:37.535Z,18.00
2023-03-17T20:46:08.686Z,16.40
2023-03-17T20:48:37.186Z,15.73
2023-03-17T20:51:05.634Z,15.63
2023-03-17T20:53:33.551Z,15.57
2023-03-17T20:56:01.356Z,18.35
2023-03-17T20:58:30.873Z,15.57
2023-03-17T21:01:01.919Z,14.57
2023-03-17T21:03:29.983Z,15.10
2023-03-17T21:05:58.750Z,15.75
2023-03-17T21:08:27.206Z,15.40
2023-03-17T21:10:55.373Z,15.38
2023-03-17T21:13:23.357Z,14.77
2023-03-17T21:15:51.975Z,15.93
2023-03-17T21:18:21.166Z,14.40
2023-03-17T21:20:49.381Z,17.10
2023-03-17T21:23:17.301Z,14.85
2023-03-17T21:25:45.133Z,15.73
2023-03-17T21:28:13.681Z,17.05
2023-03-17T21:30:43.593Z,17.88
2023-03-17T21:33:12.104Z,16.42
2023-03-17T21:35:41.262Z,16.25
2023-03-17T21:38:09.406Z,15.82
2023-03-17T21:40:37.286Z,15.45
2023-03-17T21:43:05.714Z,16.17
2023-03-17T21:45:33.914Z,18.65
2023-03-17T21:48:01.735Z,18.48
2023-03-17T21:50:31.394Z,18.60
2023-03-17T21:53:00.987Z,18.50
2023-03-17T21:55:29.044Z,16.40
2023-03-17T21:57:56.844Z,17.15
2023-03-17T22:00:27.201Z,16.77
2023-03-17T22:02:57.298Z,16.55
2023-03-17T22:05:25.306Z,19.35
2023-03-17T22:07:53.263Z,19.88
2023-03-17T22:10:22.560Z,19.92
2023-03-17T22:12:51.893Z,18.92
2023-03-17T22:15:23.770Z,23.40
2023-03-17T22:17:53.192Z,18.08
2023-03-17T22:20:21.155Z,17.25
2023-03-17T22:22:49.098Z,16.25
2023-03-17T22:25:17.087Z,16.33
2023-03-17T22:27:46.829Z,14.88
2023-03-17T22:30:15.157Z,15.30
2023-03-17T22:32:44.422Z,13.32
2023-03-17T22:35:13.254Z,14.43
2023-03-17T22:37:41.535Z,14.00
2023-03-17T22:40:10.737Z,14.88
2023-03-17T22:42:39.140Z,14.10
2023-03-17T22:45:10.086Z,13.07
2023-03-17T22:47:41.059Z,13.65
2023-03-17T22:50:09.676Z,14.30
2023-03-17T22:52:38.256Z,13.63
2023-03-17T22:55:07.693Z,13.10
2023-03-17T22:57:35.706Z,13.40
2023-03-17T23:00:05.075Z,13.75
2023-03-17T23:02:36.484Z,12.40
2023-03-17T23:05:04.710Z,14.02
2023-03-17T23:07:35.576Z,12.48
2023-03-17T23:10:09.875Z,13.90
2023-03-17T23:12:39.978Z,14.48
2023-03-17T23:15:10.617Z,14.23
2023-03-17T23:17:41.451Z,13.35
2023-03-17T23:20:10.310Z,15.65
2023-03-17T23:22:38.325Z,18.45
2023-03-17T23:25:06.443Z,18.27
2023-03-17T23:27:34.342Z,14.95
2023-03-17T23:30:03.210Z,15.32
2023-03-17T23:32:31.903Z,17.00
2023-03-17T23:35:01.885Z,21.42
2023-03-17T23:37:30.302Z,16.88
2023-03-17T23:39:58.060Z,13.77
2023-03-17T23:42:25.865Z,15.38
2023-03-17T23:44:54.857Z,13.18
2023-03-17T23:47:23.316Z,12.27
2023-03-17T23:49:51.250Z,12.27
2023-03-17T23:52:21.136Z,13.57
2023-03-17T23:54:48.955Z,12.40
2023-03-17T23:57:17.203Z,12.35
2023-03-17T23:59:45.053Z,12.00
