createdAt,value
2018-09-13T00:00:03.157Z,0
2018-09-13T00:15:03.276Z,0
2018-09-13T00:20:02.927Z,0
2018-09-13T00:25:02.471Z,0
2018-09-13T00:30:02.970Z,0
2018-09-13T00:35:02.590Z,0
2018-09-13T00:40:03.201Z,0
2018-09-13T00:45:02.805Z,0
2018-09-13T00:50:02.438Z,0
2018-09-13T00:55:03.006Z,0
2018-09-13T01:00:02.616Z,0
2018-09-13T01:05:03.289Z,0
2018-09-13T01:10:02.946Z,0
2018-09-13T01:15:02.546Z,0
2018-09-13T01:20:03.181Z,0
2018-09-13T01:25:02.787Z,0
2018-09-13T01:30:02.364Z,0
2018-09-13T01:35:03.303Z,0
2018-09-13T01:40:02.980Z,0
2018-09-13T01:45:02.789Z,0
2018-09-13T01:50:03.354Z,0
2018-09-13T01:55:02.965Z,0
2018-09-13T02:00:02.518Z,0
2018-09-13T02:05:03.128Z,0
2018-09-13T02:10:02.744Z,0
2018-09-13T02:15:02.434Z,0
2018-09-13T02:20:03.119Z,0
2018-09-13T02:25:02.644Z,0
2018-09-13T02:30:03.233Z,0
2018-09-13T02:35:02.917Z,0
2018-09-13T02:40:02.567Z,0
2018-09-13T02:45:03.136Z,0
2018-09-13T02:50:02.785Z,0
2018-09-13T02:55:02.418Z,0
2018-09-13T03:00:03.180Z,0
2018-09-13T03:05:02.783Z,0
2018-09-13T03:10:02.452Z,0
2018-09-13T03:15:03.062Z,0
2018-09-13T03:20:02.726Z,0
2018-09-13T03:25:02.419Z,0
2018-09-13T03:30:02.994Z,0
2018-09-13T03:35:02.591Z,0
2018-09-13T03:40:03.351Z,0
2018-09-13T03:45:02.801Z,0
2018-09-13T03:50:02.505Z,0
2018-09-13T03:55:03.181Z,0
2018-09-13T04:00:02.760Z,0
2018-09-13T04:05:02.420Z,0
2018-09-13T04:10:03.064Z,0
2018-09-13T04:15:02.734Z,0
2018-09-13T04:20:02.489Z,0
2018-09-13T04:25:03.317Z,0
2018-09-13T04:30:03.000Z,0
2018-09-13T04:35:02.634Z,0
2018-09-13T04:40:03.366Z,1
2018-09-13T04:45:03.009Z,2
2018-09-13T04:50:02.772Z,6
2018-09-13T04:55:03.327Z,13
2018-09-13T05:00:03.047Z,27
2018-09-13T05:05:02.636Z,36
2018-09-13T05:10:03.285Z,47
2018-09-13T05:15:02.762Z,53
2018-09-13T05:20:03.307Z,58
2018-09-13T05:25:03.007Z,63
2018-09-13T05:30:02.765Z,74
2018-09-13T05:35:02.416Z,274
2018-09-13T05:40:03.027Z,389
2018-09-13T05:45:02.760Z,485
2018-09-13T05:50:02.481Z,572
2018-09-13T05:55:03.207Z,572
2018-09-13T06:00:02.782Z,646
2018-09-13T06:05:02.394Z,648
2018-09-13T06:10:03.128Z,698
2018-09-13T06:15:02.821Z,937
2018-09-13T06:20:02.600Z,1000
2018-09-13T06:25:03.304Z,1000
2018-09-13T06:30:02.956Z,1000
2018-09-13T06:35:02.471Z,1000
2018-09-13T06:40:03.065Z,1000
2018-09-13T06:45:02.725Z,2000
2018-09-13T06:50:03.372Z,1000
2018-09-13T06:55:02.953Z,1000
2018-09-13T07:00:02.830Z,2000
2018-09-13T07:05:02.485Z,2000
2018-09-13T07:10:03.092Z,2000
2018-09-13T07:15:02.660Z,2000
2018-09-13T07:20:03.233Z,3000
2018-09-13T07:25:02.783Z,6000
2018-09-13T07:30:03.755Z,7000
2018-09-13T07:35:03.275Z,7000
2018-09-13T07:40:02.961Z,7000
2018-09-13T07:45:02.530Z,9000
2018-09-13T07:50:03.221Z,9000
2018-09-13T07:55:02.832Z,4000
2018-09-13T08:00:02.731Z,7000
2018-09-13T08:05:03.454Z,11000
2018-09-13T08:10:02.451Z,17000
2018-09-13T08:15:03.204Z,17000
2018-09-13T08:20:03.232Z,13000
2018-09-13T08:25:02.861Z,13000
2018-09-13T08:30:02.548Z,34000
2018-09-13T08:35:03.395Z,50000
2018-09-13T08:40:02.838Z,27000
2018-09-13T08:45:02.487Z,54000
2018-09-13T08:50:03.154Z,32000
2018-09-13T08:55:02.969Z,16000
2018-09-13T09:00:02.797Z,16000
2018-09-13T09:05:02.393Z,17000
2018-09-13T09:10:03.017Z,25000
2018-09-13T09:15:02.738Z,14000
2018-09-13T09:20:02.373Z,19000
2018-09-13T09:25:02.941Z,17000
2018-09-13T09:30:02.668Z,14000
2018-09-13T09:35:03.407Z,16000
2018-09-13T09:40:03.354Z,16000
2018-09-13T09:45:03.082Z,15000
2018-09-13T09:50:02.692Z,16000
2018-09-13T09:55:03.191Z,18000
2018-09-13T10:00:02.723Z,18000
2018-09-13T10:05:03.399Z,13000
2018-09-13T10:10:03.028Z,16000
2018-09-13T10:15:02.742Z,16000
2018-09-13T10:20:02.691Z,17000
2018-09-13T10:25:03.436Z,15000
2018-09-13T10:30:03.206Z,18000
2018-09-13T10:35:02.839Z,14000
2018-09-13T10:40:02.987Z,40000
2018-09-13T10:45:02.632Z,19000
2018-09-13T10:50:03.307Z,34000
2018-09-13T10:55:02.933Z,35000
2018-09-13T11:00:02.691Z,14000
2018-09-13T11:05:02.417Z,56000
2018-09-13T11:10:03.047Z,13000
2018-09-13T11:15:02.665Z,44000
2018-09-13T11:20:03.277Z,52000
2018-09-13T11:25:02.823Z,33000
2018-09-13T11:30:02.546Z,12000
2018-09-13T11:35:03.172Z,6000
2018-09-13T11:40:02.953Z,49000
2018-09-13T11:45:03.047Z,50000
2018-09-13T11:50:02.819Z,51000
2018-09-13T11:55:03.415Z,54000
2018-09-13T12:00:03.033Z,10000
2018-09-13T12:05:02.634Z,6000
2018-09-13T12:10:03.480Z,5000
2018-09-13T12:15:03.105Z,48000
2018-09-13T12:20:02.889Z,47000
2018-09-13T12:25:02.639Z,46000
2018-09-13T12:30:03.219Z,46000
2018-09-13T12:35:02.766Z,47000
2018-09-13T12:40:02.416Z,47000
2018-09-13T12:45:03.081Z,47000
2018-09-13T12:50:03.073Z,47000
2018-09-13T12:55:03.316Z,44000
2018-09-13T13:00:03.013Z,42000
2018-09-13T13:05:02.660Z,41000
2018-09-13T13:10:03.313Z,43000
2018-09-13T13:15:02.763Z,42000
2018-09-13T13:20:02.381Z,34000
2018-09-13T13:25:03.035Z,38000
2018-09-13T13:30:02.737Z,17000
2018-09-13T13:35:02.535Z,35000
2018-09-13T13:40:03.250Z,36000
2018-09-13T13:45:02.873Z,33000
2018-09-13T13:50:02.579Z,33000
2018-09-13T13:55:03.275Z,33000
2018-09-13T14:00:02.809Z,11000
2018-09-13T14:05:02.438Z,32000
2018-09-13T14:10:03.218Z,31000
2018-09-13T14:15:03.304Z,30000
2018-09-13T14:20:02.876Z,30000
2018-09-13T14:25:02.501Z,28000
2018-09-13T14:30:03.131Z,28000
2018-09-13T14:35:02.780Z,25000
2018-09-13T14:40:02.581Z,2000
2018-09-13T14:45:02.506Z,2000
2018-09-13T14:50:03.184Z,11000
2018-09-13T14:55:02.682Z,19000
2018-09-13T15:00:03.321Z,24000
2018-09-13T15:05:02.977Z,21000
2018-09-13T15:10:02.826Z,3000
2018-09-13T15:15:02.414Z,3000
2018-09-13T15:20:03.255Z,14000
2018-09-13T15:25:02.877Z,21000
2018-09-13T15:30:02.396Z,21000
2018-09-13T15:35:03.164Z,22000
2018-09-13T15:40:02.874Z,21000
2018-09-13T15:45:02.556Z,20000
2018-09-13T15:50:03.254Z,21000
2018-09-13T15:55:02.908Z,21000
2018-09-13T16:00:02.529Z,21000
2018-09-13T16:05:03.317Z,20000
2018-09-13T16:10:02.901Z,19000
2018-09-13T16:15:02.464Z,18000
2018-09-13T16:20:03.540Z,4000
2018-09-13T16:25:02.889Z,4000
2018-09-13T16:30:02.558Z,3000
2018-09-13T16:35:03.421Z,3000
2018-09-13T16:40:02.597Z,2000
2018-09-13T16:45:03.136Z,2000
2018-09-13T16:50:02.805Z,2000
2018-09-13T16:55:02.494Z,2000
2018-09-13T17:00:03.190Z,1000
2018-09-13T17:05:02.689Z,1000
2018-09-13T17:10:02.450Z,1000
2018-09-13T17:15:03.134Z,992
2018-09-13T17:20:02.717Z,856
2018-09-13T17:25:02.421Z,734
2018-09-13T17:30:03.118Z,649
2018-09-13T17:35:02.682Z,550
2018-09-13T17:40:03.372Z,479
2018-09-13T17:45:02.905Z,388
2018-09-13T17:50:02.612Z,299
2018-09-13T17:55:03.262Z,176
2018-09-13T18:00:02.915Z,68
2018-09-13T18:05:02.554Z,64
2018-09-13T18:10:03.379Z,40
2018-09-13T18:15:03.060Z,25
2018-09-13T18:20:03.056Z,12
2018-09-13T18:25:02.745Z,5
2018-09-13T18:30:02.419Z,2
2018-09-13T18:35:03.009Z,0
2018-09-13T18:40:02.637Z,0
2018-09-13T18:45:03.348Z,0
2018-09-13T18:50:03.030Z,0
2018-09-13T18:55:02.595Z,0
2018-09-13T19:00:03.345Z,0
2018-09-13T19:05:02.989Z,0
2018-09-13T19:10:02.838Z,0
2018-09-13T19:15:02.502Z,0
2018-09-13T19:20:03.191Z,0
2018-09-13T19:25:02.759Z,0
2018-09-13T19:30:02.396Z,0
2018-09-13T19:35:03.054Z,0
2018-09-13T19:40:02.749Z,0
2018-09-13T19:45:03.365Z,0
2018-09-13T19:50:02.976Z,0
2018-09-13T19:55:02.592Z,0
2018-09-13T20:00:02.494Z,0
2018-09-13T20:05:03.629Z,0
2018-09-13T20:10:02.920Z,0
2018-09-13T20:15:02.657Z,0
2018-09-13T20:20:03.387Z,0
2018-09-13T20:25:03.019Z,0
2018-09-13T20:30:03.040Z,0
2018-09-13T20:35:02.732Z,0
2018-09-13T20:40:02.368Z,0
2018-09-13T20:45:03.058Z,0
2018-09-13T20:50:02.638Z,0
2018-09-13T20:55:03.405Z,0
2018-09-13T21:00:03.181Z,0
2018-09-13T21:05:02.758Z,0
2018-09-13T21:10:02.420Z,0
2018-09-13T21:15:03.210Z,0
2018-09-13T21:20:02.826Z,0
2018-09-13T21:25:02.386Z,0
2018-09-13T21:30:03.315Z,0
2018-09-13T21:35:02.958Z,0
2018-09-13T21:40:02.679Z,0
2018-09-13T21:45:03.258Z,0
2018-09-13T21:50:02.812Z,0
2018-09-13T21:55:02.415Z,0
2018-09-13T22:00:03.243Z,0
2018-09-13T22:05:03.049Z,0
2018-09-13T22:10:02.661Z,0
2018-09-13T22:15:03.361Z,0
2018-09-13T22:20:02.987Z,0
2018-09-13T22:25:02.698Z,0
2018-09-13T22:30:03.318Z,0
2018-09-13T22:35:02.934Z,0
2018-09-13T22:40:02.671Z,0
2018-09-13T22:45:03.385Z,0
2018-09-13T22:50:02.915Z,0
2018-09-13T22:55:02.540Z,0
2018-09-13T23:00:03.281Z,0
2018-09-13T23:05:03.187Z,0
2018-09-13T23:10:02.878Z,0
2018-09-13T23:15:02.653Z,0
2018-09-13T23:20:03.354Z,0
2018-09-13T23:25:02.943Z,0
2018-09-13T23:30:02.672Z,0
2018-09-13T23:35:03.390Z,0
2018-09-13T23:40:03.444Z,0
2018-09-13T23:45:02.935Z,0
2018-09-13T23:50:02.586Z,0
2018-09-13T23:55:03.327Z,0
