createdAt,value
2019-02-25T00:00:00.746Z,49.19
2019-02-25T00:05:01.158Z,49.01
2019-02-25T00:10:00.740Z,49.03
2019-02-25T00:15:00.625Z,48.85
2019-02-25T00:20:00.662Z,48.93
2019-02-25T00:25:01.093Z,48.65
2019-02-25T00:30:01.054Z,48.39
2019-02-25T00:35:00.588Z,49.01
2019-02-25T00:40:00.631Z,48.94
2019-02-25T00:45:01.638Z,48.84
2019-02-25T00:50:00.682Z,48.26
2019-02-25T00:55:00.835Z,49.12
2019-02-25T01:00:00.638Z,48.55
2019-02-25T01:05:00.750Z,48.40
2019-02-25T01:10:02.028Z,48.46
2019-02-25T01:15:00.879Z,48.81
2019-02-25T01:20:01.394Z,48.67
2019-02-25T01:25:01.152Z,49.13
2019-02-25T01:30:00.677Z,48.65
2019-02-25T01:35:01.300Z,48.95
2019-02-25T01:40:01.324Z,49.00
2019-02-25T01:45:02.310Z,48.47
2019-02-25T01:50:01.305Z,49.14
2019-02-25T01:55:00.658Z,49.07
2019-02-25T02:00:01.068Z,48.59
2019-02-25T02:05:01.189Z,48.47
2019-02-25T02:10:00.664Z,49.02
2019-02-25T02:15:00.644Z,48.30
2019-02-25T02:20:00.710Z,48.39
2019-02-25T02:25:03.063Z,48.49
2019-02-25T02:30:00.746Z,48.69
2019-02-25T02:35:00.666Z,48.86
2019-02-25T02:40:00.842Z,48.97
2019-02-25T02:45:00.643Z,48.35
2019-02-25T02:50:01.096Z,48.42
2019-02-25T02:55:01.344Z,48.74
2019-02-25T03:00:00.748Z,48.70
2019-02-25T03:05:00.911Z,48.24
2019-02-25T03:10:00.843Z,48.20
2019-02-25T03:15:01.278Z,48.28
2019-02-25T03:20:00.896Z,48.02
2019-02-25T03:25:01.239Z,48.12
2019-02-25T03:30:00.655Z,48.71
2019-02-25T03:35:00.683Z,48.14
2019-02-25T03:40:00.750Z,48.48
2019-02-25T03:45:02.598Z,48.46
2019-02-25T03:50:00.906Z,48.44
2019-02-25T03:55:00.717Z,47.94
2019-02-25T04:00:00.768Z,48.20
2019-02-25T04:05:00.719Z,48.34
2019-02-25T04:10:00.900Z,48.51
2019-02-25T04:15:00.862Z,48.47
2019-02-25T04:20:02.247Z,48.26
2019-02-25T04:25:01.432Z,47.81
2019-02-25T04:30:01.038Z,47.86
2019-02-25T04:35:00.732Z,48.25
2019-02-25T04:40:00.977Z,48.45
2019-02-25T04:45:00.988Z,47.75
2019-02-25T04:50:01.879Z,48.42
2019-02-25T04:55:01.166Z,48.45
2019-02-25T05:00:00.759Z,48.27
2019-02-25T05:05:01.630Z,47.99
2019-02-25T05:10:01.144Z,47.85
2019-02-25T05:15:01.019Z,48.60
2019-02-25T05:20:01.408Z,47.92
2019-02-25T05:25:01.310Z,48.05
2019-02-25T05:30:00.989Z,48.62
2019-02-25T05:35:00.893Z,48.52
2019-02-25T05:40:00.842Z,48.36
2019-02-25T05:45:01.652Z,48.34
2019-02-25T05:50:01.167Z,48.35
2019-02-25T05:55:01.157Z,47.69
2019-02-25T06:00:01.182Z,48.70
2019-02-25T06:05:01.092Z,48.56
2019-02-25T06:10:00.941Z,48.08
2019-02-25T06:15:01.319Z,46.80
2019-02-25T06:20:01.054Z,47.20
2019-02-25T06:25:02.924Z,47.37
2019-02-25T06:30:01.244Z,47.21
2019-02-25T06:35:00.814Z,46.91
2019-02-25T06:40:01.010Z,46.83
2019-02-25T06:45:00.916Z,47.15
2019-02-25T06:50:00.870Z,46.53
2019-02-25T06:55:00.997Z,46.73
2019-02-25T07:00:01.315Z,46.62
2019-02-25T07:05:02.793Z,47.29
2019-02-25T07:10:00.942Z,46.77
2019-02-25T07:15:00.880Z,46.93
2019-02-25T07:20:00.884Z,46.86
2019-02-25T07:25:01.008Z,47.44
2019-02-25T07:30:01.309Z,47.57
2019-02-25T07:35:00.957Z,47.09
2019-02-25T07:40:01.368Z,47.40
2019-02-25T07:45:01.098Z,47.08
2019-02-25T07:50:01.497Z,47.38
2019-02-25T07:55:01.407Z,46.95
2019-02-25T08:00:00.861Z,46.94
2019-02-25T08:05:01.004Z,46.86
2019-02-25T08:10:00.868Z,47.25
2019-02-25T08:15:01.291Z,46.98
2019-02-25T08:20:00.911Z,47.68
2019-02-25T08:25:01.192Z,47.70
2019-02-25T08:30:02.385Z,47.59
2019-02-25T08:35:00.955Z,47.84
2019-02-25T08:40:01.020Z,47.82
2019-02-25T08:45:00.919Z,47.73
2019-02-25T08:50:01.300Z,47.08
2019-02-25T08:55:01.051Z,46.97
2019-02-25T09:00:01.157Z,47.69
2019-02-25T09:05:00.947Z,47.68
2019-02-25T09:10:01.538Z,47.65
2019-02-25T09:15:01.291Z,47.32
2019-02-25T09:20:01.390Z,47.24
2019-02-25T09:25:01.444Z,47.71
2019-02-25T09:30:01.056Z,47.08
2019-02-25T09:35:01.818Z,47.17
2019-02-25T09:40:01.113Z,47.33
2019-02-25T09:45:01.115Z,47.81
2019-02-25T09:50:00.974Z,47.67
2019-02-25T09:55:01.362Z,47.74
2019-02-25T10:00:01.964Z,47.82
2019-02-25T10:05:01.811Z,47.74
2019-02-25T10:10:01.235Z,47.69
2019-02-25T10:15:01.082Z,47.21
2019-02-25T10:20:00.996Z,47.12
2019-02-25T10:25:01.338Z,47.66
2019-02-25T10:30:01.014Z,47.30
2019-02-25T10:35:00.992Z,47.57
2019-02-25T10:40:01.032Z,47.66
2019-02-25T10:45:02.703Z,47.19
2019-02-25T10:50:03.135Z,47.03
2019-02-25T10:55:01.258Z,46.95
2019-02-25T11:00:02.815Z,47.57
2019-02-25T11:05:01.136Z,47.74
2019-02-25T11:10:01.237Z,47.22
2019-02-25T11:15:01.100Z,47.08
2019-02-25T11:20:03.329Z,47.48
2019-02-25T11:25:01.448Z,47.56
2019-02-25T11:30:01.413Z,46.93
2019-02-25T11:35:01.846Z,47.14
2019-02-25T11:40:02.608Z,47.09
2019-02-25T11:45:02.410Z,46.88
2019-02-25T11:50:01.471Z,47.21
2019-02-25T11:55:01.267Z,46.96
2019-02-25T12:00:01.212Z,47.11
2019-02-25T12:05:01.238Z,46.77
2019-02-25T12:10:01.612Z,47.41
2019-02-25T12:15:01.075Z,47.27
2019-02-25T12:20:01.108Z,47.10
2019-02-25T12:25:01.293Z,47.27
2019-02-25T12:30:01.510Z,46.82
2019-02-25T12:35:01.072Z,47.05
2019-02-25T12:40:03.946Z,47.22
2019-02-25T12:45:01.156Z,46.91
2019-02-25T12:50:01.154Z,47.21
2019-02-25T12:55:01.263Z,47.20
2019-02-25T13:00:01.281Z,47.34
2019-02-25T13:05:01.668Z,47.34
2019-02-25T13:10:01.230Z,47.30
2019-02-25T13:15:01.070Z,47.46
2019-02-25T13:20:01.084Z,46.89
2019-02-25T13:25:03.155Z,47.56
2019-02-25T13:30:01.126Z,46.92
2019-02-25T13:35:03.410Z,47.15
2019-02-25T13:40:01.277Z,46.95
2019-02-25T13:45:02.051Z,46.90
2019-02-25T13:50:01.194Z,46.90
2019-02-25T13:55:01.195Z,47.34
2019-02-25T14:00:01.552Z,47.08
2019-02-25T14:05:01.465Z,46.88
2019-02-25T14:10:01.406Z,47.29
2019-02-25T14:15:01.862Z,46.88
2019-02-25T14:20:02.465Z,47.07
2019-02-25T14:25:03.633Z,47.45
2019-02-25T14:30:02.490Z,47.32
2019-02-25T14:35:02.113Z,46.80
2019-02-25T14:40:04.141Z,46.90
2019-02-25T14:45:03.705Z,47.36
2019-02-25T14:50:01.282Z,47.52
2019-02-25T14:55:03.798Z,47.46
2019-02-25T15:00:01.145Z,46.78
2019-02-25T15:05:01.996Z,47.47
2019-02-25T15:10:02.500Z,46.95
2019-02-25T15:15:02.694Z,46.89
2019-02-25T15:20:01.136Z,47.30
2019-02-25T15:25:02.543Z,46.73
2019-02-25T15:30:01.162Z,47.35
2019-02-25T15:35:01.495Z,46.79
2019-02-25T15:40:01.194Z,47.27
2019-02-25T15:45:01.474Z,46.85
2019-02-25T15:50:03.760Z,46.82
2019-02-25T15:55:01.953Z,47.26
2019-02-25T16:00:01.259Z,47.04
2019-02-25T16:05:03.052Z,46.87
2019-02-25T16:10:03.912Z,47.31
2019-02-25T16:15:01.095Z,46.67
2019-02-25T16:20:01.580Z,46.81
2019-02-25T16:25:03.122Z,46.83
2019-02-25T16:30:03.043Z,46.97
2019-02-25T16:35:02.699Z,47.04
2019-02-25T16:40:03.102Z,46.86
2019-02-25T16:45:03.553Z,47.63
2019-02-25T16:50:01.615Z,47.41
2019-02-25T16:55:01.862Z,47.51
2019-02-25T17:00:02.493Z,47.44
2019-02-25T17:05:01.110Z,47.06
2019-02-25T17:10:01.746Z,46.97
2019-02-25T17:15:01.577Z,47.62
2019-02-25T17:20:01.083Z,47.22
2019-02-25T17:25:03.428Z,47.53
2019-02-25T17:30:01.777Z,47.46
2019-02-25T17:35:02.950Z,47.63
2019-02-25T17:40:04.426Z,47.05
2019-02-25T17:45:02.563Z,47.39
2019-02-25T17:50:02.248Z,47.04
2019-02-25T17:55:03.999Z,47.06
2019-02-25T18:00:01.785Z,46.92
2019-02-25T18:05:01.287Z,47.72
2019-02-25T18:10:03.449Z,47.70
2019-02-25T18:15:03.072Z,47.12
2019-02-25T18:20:01.342Z,47.23
2019-02-25T18:25:04.217Z,47.20
2019-02-25T18:30:01.929Z,47.08
2019-02-25T18:35:01.298Z,47.66
2019-02-25T18:40:01.792Z,47.55
2019-02-25T18:45:01.483Z,47.74
2019-02-25T18:50:01.236Z,47.61
2019-02-25T18:55:02.785Z,47.05
2019-02-25T19:00:03.569Z,47.66
2019-02-25T19:05:02.089Z,47.63
2019-02-25T19:10:01.235Z,47.16
2019-02-25T19:15:03.142Z,47.63
2019-02-25T19:20:01.535Z,47.18
2019-02-25T19:25:05.480Z,47.29
2019-02-25T19:30:02.999Z,47.26
2019-02-25T19:35:04.031Z,47.41
2019-02-25T19:40:01.172Z,47.17
2019-02-25T19:45:05.295Z,47.51
2019-02-25T19:50:02.059Z,48.10
2019-02-25T19:55:01.173Z,47.46
2019-02-25T20:00:02.953Z,47.58
2019-02-25T20:05:01.654Z,47.50
2019-02-25T20:10:01.412Z,47.44
2019-02-25T20:15:01.319Z,47.61
2019-02-25T20:20:02.960Z,47.47
2019-02-25T20:25:02.543Z,47.70
2019-02-25T20:30:03.155Z,47.66
2019-02-25T20:35:02.609Z,47.93
2019-02-25T20:40:01.375Z,47.90
2019-02-25T20:45:02.765Z,48.13
2019-02-25T20:50:03.181Z,47.69
2019-02-25T20:55:03.647Z,47.75
2019-02-25T21:00:01.148Z,48.26
2019-02-25T21:05:01.249Z,48.20
2019-02-25T21:10:03.384Z,48.16
2019-02-25T21:15:01.124Z,48.40
2019-02-25T21:20:02.850Z,47.95
2019-02-25T21:25:03.087Z,48.39
2019-02-25T21:30:03.796Z,48.15
2019-02-25T21:35:02.547Z,47.87
2019-02-25T21:40:02.911Z,48.05
2019-02-25T21:45:02.366Z,47.99
2019-02-25T21:50:03.847Z,48.77
2019-02-25T21:55:02.553Z,48.33
2019-02-25T22:00:02.947Z,48.83
2019-02-25T22:05:01.146Z,48.68
2019-02-25T22:10:01.181Z,48.81
2019-02-25T22:15:01.823Z,48.77
2019-02-25T22:20:02.635Z,48.82
2019-02-25T22:25:04.065Z,48.83
2019-02-25T22:30:02.954Z,49.38
2019-02-25T22:35:02.757Z,49.04
2019-02-25T22:40:01.952Z,48.95
2019-02-25T22:45:01.245Z,49.59
2019-02-25T22:50:01.614Z,49.64
2019-02-25T22:55:01.456Z,49.72
2019-02-25T23:00:05.718Z,49.45
2019-02-25T23:05:02.279Z,49.85
2019-02-25T23:10:02.187Z,49.84
2019-02-25T23:15:03.873Z,49.77
2019-02-25T23:20:03.458Z,49.37
2019-02-25T23:25:01.299Z,49.98
2019-02-25T23:30:01.139Z,49.62
2019-02-25T23:35:01.771Z,50.15
2019-02-25T23:40:04.488Z,49.72
2019-02-25T23:45:01.280Z,50.25
2019-02-25T23:50:03.985Z,50.26
2019-02-25T23:55:01.856Z,50.38
