createdAt,value
2022-09-12T00:00:00.963Z,0.00
2022-09-12T00:01:01.081Z,0.00
2022-09-12T00:02:01.000Z,0.00
2022-09-12T00:03:00.934Z,0.00
2022-09-12T00:04:00.921Z,0.00
2022-09-12T00:05:00.914Z,0.00
2022-09-12T00:06:00.906Z,0.00
2022-09-12T00:07:00.928Z,0.00
2022-09-12T00:08:00.876Z,0.00
2022-09-12T00:09:00.876Z,0.00
2022-09-12T00:10:00.859Z,0.00
2022-09-12T00:11:00.855Z,0.00
2022-09-12T00:12:00.836Z,0.00
2022-09-12T00:13:00.866Z,0.00
2022-09-12T00:14:00.827Z,0.00
2022-09-12T00:15:00.815Z,0.00
2022-09-12T00:16:00.799Z,0.00
2022-09-12T00:17:00.797Z,0.00
2022-09-12T00:18:00.778Z,0.00
2022-09-12T00:19:00.809Z,0.00
2022-09-12T00:20:00.758Z,0.00
2022-09-12T00:21:00.756Z,0.00
2022-09-12T00:22:00.738Z,0.00
2022-09-12T00:23:00.729Z,0.00
2022-09-12T00:24:00.723Z,0.00
2022-09-12T00:25:00.737Z,0.00
2022-09-12T00:26:00.701Z,0.00
2022-09-12T00:27:00.690Z,0.00
2022-09-12T00:28:00.679Z,0.00
2022-09-12T00:29:00.678Z,0.00
2022-09-12T00:30:00.661Z,0.00
2022-09-12T00:31:00.680Z,0.00
2022-09-12T00:32:00.660Z,0.00
2022-09-12T00:33:00.632Z,0.00
2022-09-12T00:34:00.627Z,0.00
2022-09-12T00:35:00.611Z,0.00
2022-09-12T00:36:00.599Z,0.00
2022-09-12T00:37:00.611Z,0.00
2022-09-12T00:38:00.583Z,0.00
2022-09-12T00:39:00.572Z,0.00
2022-09-12T00:40:00.583Z,0.00
2022-09-12T00:41:00.553Z,0.00
2022-09-12T00:42:00.533Z,0.00
2022-09-12T00:43:00.553Z,0.00
2022-09-12T00:44:00.513Z,0.00
2022-09-12T00:45:00.514Z,0.00
2022-09-12T00:46:00.530Z,0.00
2022-09-12T00:47:00.494Z,0.00
2022-09-12T00:48:00.475Z,0.00
2022-09-12T00:49:00.496Z,0.00
2022-09-12T00:50:00.464Z,0.00
2022-09-12T00:51:00.444Z,0.00
2022-09-12T00:52:00.434Z,0.00
2022-09-12T00:53:00.433Z,0.00
2022-09-12T00:54:00.414Z,0.00
2022-09-12T00:55:00.444Z,0.00
2022-09-12T00:56:00.396Z,0.00
2022-09-12T00:57:00.386Z,0.00
2022-09-12T00:58:00.376Z,0.00
2022-09-12T00:59:00.365Z,0.00
2022-09-12T01:00:00.347Z,0.00
2022-09-12T01:01:00.409Z,0.00
2022-09-12T01:02:00.474Z,0.00
2022-09-12T01:03:00.328Z,0.00
2022-09-12T01:04:00.315Z,0.00
2022-09-12T01:05:00.357Z,0.00
2022-09-12T01:06:00.287Z,0.00
2022-09-12T01:07:00.319Z,0.00
2022-09-12T01:08:00.285Z,0.00
2022-09-12T01:09:00.267Z,0.00
2022-09-12T01:10:00.259Z,0.00
2022-09-12T01:11:00.259Z,0.00
2022-09-12T01:12:00.239Z,0.00
2022-09-12T01:13:00.271Z,0.00
2022-09-12T01:14:00.216Z,0.00
2022-09-12T01:15:00.213Z,0.00
2022-09-12T01:16:00.197Z,0.00
2022-09-12T01:17:00.188Z,0.00
2022-09-12T01:18:00.179Z,0.00
2022-09-12T01:19:00.190Z,0.00
2022-09-12T01:20:00.188Z,0.00
2022-09-12T01:21:00.166Z,0.00
2022-09-12T01:22:00.132Z,0.00
2022-09-12T01:23:00.130Z,0.00
2022-09-12T01:24:00.119Z,0.00
2022-09-12T01:25:00.155Z,0.00
2022-09-12T01:26:00.098Z,0.00
2022-09-12T01:27:00.094Z,0.00
2022-09-12T01:28:00.076Z,0.00
2022-09-12T01:29:00.063Z,0.00
2022-09-12T01:30:00.066Z,0.00
2022-09-12T01:31:00.076Z,0.00
2022-09-12T01:32:00.055Z,0.00
2022-09-12T01:33:00.023Z,0.00
2022-09-12T01:34:00.014Z,0.00
2022-09-12T01:35:00.003Z,0.00
2022-09-12T01:35:59.994Z,0.00
2022-09-12T01:37:00.043Z,0.00
2022-09-12T01:37:59.983Z,0.00
2022-09-12T01:38:59.962Z,0.00
2022-09-12T01:40:00.004Z,0.00
2022-09-12T01:40:59.944Z,0.00
2022-09-12T01:41:59.932Z,0.00
2022-09-12T01:42:59.948Z,0.00
2022-09-12T01:43:59.916Z,0.00
2022-09-12T01:44:59.897Z,0.00
2022-09-12T01:45:59.945Z,0.00
2022-09-12T01:46:59.885Z,0.00
2022-09-12T01:47:59.874Z,0.00
2022-09-12T01:48:59.890Z,0.00
2022-09-12T01:49:59.858Z,0.00
2022-09-12T01:50:59.844Z,0.00
2022-09-12T01:51:59.826Z,0.00
2022-09-12T01:52:59.818Z,0.00
2022-09-12T01:53:59.807Z,0.00
2022-09-12T01:54:59.820Z,0.00
2022-09-12T01:55:59.788Z,0.00
2022-09-12T01:56:59.778Z,0.00
2022-09-12T01:57:59.769Z,0.00
2022-09-12T01:58:59.757Z,0.00
2022-09-12T01:59:59.755Z,0.00
2022-09-12T02:00:59.816Z,0.00
2022-09-12T02:01:59.786Z,0.00
2022-09-12T02:02:59.724Z,0.00
2022-09-12T02:03:59.722Z,0.00
2022-09-12T02:04:59.700Z,0.00
2022-09-12T02:05:59.691Z,0.00
2022-09-12T02:06:59.701Z,0.00
2022-09-12T02:07:59.682Z,0.00
2022-09-12T02:08:59.659Z,0.00
2022-09-12T02:09:59.655Z,0.00
2022-09-12T02:10:59.638Z,0.00
2022-09-12T02:11:59.630Z,0.00
2022-09-12T02:12:59.652Z,0.00
2022-09-12T02:13:59.612Z,0.00
2022-09-12T02:14:59.591Z,0.00
2022-09-12T02:15:59.591Z,0.00
2022-09-12T02:16:59.572Z,0.00
2022-09-12T02:17:59.573Z,0.00
2022-09-12T02:18:59.582Z,0.00
2022-09-12T02:19:59.544Z,0.00
2022-09-12T02:20:59.542Z,0.00
2022-09-12T02:21:59.533Z,0.00
2022-09-12T02:22:59.521Z,0.00
2022-09-12T02:23:59.514Z,0.00
2022-09-12T02:24:59.962Z,0.00
2022-09-12T02:25:59.492Z,0.00
2022-09-12T02:26:59.473Z,0.00
2022-09-12T02:27:59.475Z,0.00
2022-09-12T02:28:59.464Z,0.00
2022-09-12T02:29:59.452Z,0.00
2022-09-12T02:30:59.567Z,0.00
2022-09-12T02:31:59.428Z,0.00
2022-09-12T02:32:59.416Z,0.00
2022-09-12T02:33:59.412Z,0.00
2022-09-12T02:34:59.405Z,0.00
2022-09-12T02:35:59.385Z,0.00
2022-09-12T02:36:59.408Z,0.00
2022-09-12T02:37:59.375Z,0.00
2022-09-12T02:38:59.357Z,0.00
2022-09-12T02:39:59.406Z,0.00
2022-09-12T02:40:59.335Z,0.00
2022-09-12T02:41:59.326Z,0.00
2022-09-12T02:42:59.339Z,0.00
2022-09-12T02:43:59.306Z,0.00
2022-09-12T02:44:59.296Z,0.00
2022-09-12T02:45:59.332Z,0.00
2022-09-12T02:46:59.268Z,0.00
2022-09-12T02:47:59.271Z,0.00
2022-09-12T02:48:59.289Z,0.00
2022-09-12T02:49:59.246Z,0.00
2022-09-12T02:50:59.235Z,0.00
2022-09-12T02:51:59.232Z,0.00
2022-09-12T02:52:59.217Z,0.00
2022-09-12T02:53:59.210Z,0.00
2022-09-12T02:54:59.227Z,0.00
2022-09-12T02:55:59.185Z,0.00
2022-09-12T02:56:59.170Z,0.00
2022-09-12T02:57:59.168Z,0.00
2022-09-12T02:58:59.160Z,0.00
2022-09-12T02:59:59.148Z,0.00
2022-09-12T03:00:59.215Z,0.00
2022-09-12T03:01:59.153Z,0.00
2022-09-12T03:02:59.112Z,0.00
2022-09-12T03:03:59.111Z,0.00
2022-09-12T03:04:59.101Z,0.00
2022-09-12T03:05:59.089Z,0.00
2022-09-12T03:06:59.103Z,0.00
2022-09-12T03:07:59.064Z,0.00
2022-09-12T03:08:59.052Z,0.00
2022-09-12T03:09:59.044Z,0.00
2022-09-12T03:10:59.034Z,0.00
2022-09-12T03:11:59.025Z,0.00
2022-09-12T03:12:59.034Z,0.00
2022-09-12T03:13:59.005Z,0.00
2022-09-12T03:14:58.993Z,0.00
2022-09-12T03:15:58.983Z,0.00
2022-09-12T03:16:58.971Z,0.00
2022-09-12T03:17:58.963Z,0.00
2022-09-12T03:18:58.991Z,0.00
2022-09-12T03:19:58.944Z,0.00
2022-09-12T03:20:59.023Z,0.00
2022-09-12T03:21:58.925Z,0.00
2022-09-12T03:22:58.922Z,0.00
2022-09-12T03:23:58.904Z,0.00
2022-09-12T03:24:58.926Z,0.00
2022-09-12T03:25:58.883Z,0.00
2022-09-12T03:26:58.875Z,0.00
2022-09-12T03:27:58.866Z,0.00
2022-09-12T03:28:58.851Z,0.00
2022-09-12T03:29:58.836Z,0.00
2022-09-12T03:30:58.908Z,0.00
2022-09-12T03:31:58.825Z,0.00
2022-09-12T03:32:58.809Z,0.00
2022-09-12T03:33:58.798Z,0.00
2022-09-12T03:34:58.788Z,0.00
2022-09-12T03:35:58.786Z,0.00
2022-09-12T03:36:58.807Z,0.00
2022-09-12T03:37:58.765Z,0.00
2022-09-12T03:38:58.750Z,0.00
2022-09-12T03:39:58.803Z,0.00
2022-09-12T03:40:58.732Z,0.00
2022-09-12T03:41:58.718Z,0.00
2022-09-12T03:42:58.750Z,0.00
2022-09-12T03:43:58.698Z,0.00
2022-09-12T03:44:58.681Z,0.00
2022-09-12T03:45:58.694Z,0.00
2022-09-12T03:46:58.662Z,0.00
2022-09-12T03:47:58.660Z,0.00
2022-09-12T03:48:58.680Z,0.00
2022-09-12T03:49:58.641Z,0.00
2022-09-12T03:50:58.628Z,0.00
2022-09-12T03:51:58.621Z,0.00
2022-09-12T03:52:58.608Z,0.00
2022-09-12T03:53:58.597Z,0.00
2022-09-12T03:54:58.610Z,0.00
2022-09-12T03:55:58.585Z,0.00
2022-09-12T03:56:58.565Z,0.00
2022-09-12T03:57:58.562Z,0.00
2022-09-12T03:58:58.550Z,0.00
2022-09-12T03:59:58.484Z,1.00
2022-09-12T04:00:58.543Z,1.00
2022-09-12T04:01:58.497Z,1.00
2022-09-12T04:02:58.454Z,1.00
2022-09-12T04:03:58.443Z,2.00
2022-09-12T04:04:58.424Z,2.00
2022-09-12T04:05:58.415Z,2.00
2022-09-12T04:06:58.434Z,2.00
2022-09-12T04:07:58.406Z,2.00
2022-09-12T04:08:58.388Z,2.00
2022-09-12T04:09:58.392Z,2.00
2022-09-12T04:10:58.366Z,3.00
2022-09-12T04:11:58.364Z,4.00
2022-09-12T04:12:58.373Z,4.00
2022-09-12T04:13:58.345Z,5.00
2022-09-12T04:14:58.327Z,5.00
2022-09-12T04:15:58.320Z,6.00
2022-09-12T04:16:58.304Z,6.00
2022-09-12T04:18:02.429Z,7.00
2022-09-12T04:18:59.308Z,7.00
2022-09-12T04:19:58.277Z,8.00
2022-09-12T04:20:58.257Z,9.00
2022-09-12T04:21:58.262Z,9.00
2022-09-12T04:22:58.242Z,9.00
2022-09-12T04:23:58.236Z,9.00
2022-09-12T04:24:58.246Z,9.00
2022-09-12T04:25:58.219Z,9.00
2022-09-12T04:26:58.206Z,10.00
2022-09-12T04:27:58.199Z,10.00
2022-09-12T04:28:58.188Z,11.00
2022-09-12T04:29:58.169Z,12.00
2022-09-12T04:30:58.228Z,13.00
2022-09-12T04:31:58.158Z,13.00
2022-09-12T04:32:58.140Z,13.00
2022-09-12T04:33:58.130Z,14.00
2022-09-12T04:34:58.120Z,14.00
2022-09-12T04:35:58.111Z,15.00
2022-09-12T04:36:58.142Z,17.00
2022-09-12T04:37:58.091Z,17.00
2022-09-12T04:38:58.079Z,19.00
2022-09-12T04:39:58.135Z,21.00
2022-09-12T04:40:58.064Z,23.00
2022-09-12T04:41:58.047Z,25.00
2022-09-12T04:42:58.063Z,26.00
2022-09-12T04:43:58.032Z,28.00
2022-09-12T04:44:58.015Z,31.00
2022-09-12T04:45:58.054Z,33.00
2022-09-12T04:46:58.001Z,36.00
2022-09-12T04:47:57.985Z,38.00
2022-09-12T04:48:58.007Z,39.00
2022-09-12T04:49:57.969Z,40.00
2022-09-12T04:50:57.956Z,40.00
2022-09-12T04:51:57.945Z,41.00
2022-09-12T04:52:57.924Z,42.00
2022-09-12T04:53:57.925Z,44.00
2022-09-12T04:54:57.937Z,45.00
2022-09-12T04:55:57.905Z,47.00
2022-09-12T04:56:57.895Z,48.00
2022-09-12T04:57:57.884Z,49.00
2022-09-12T04:58:57.873Z,50.00
2022-09-12T04:59:57.864Z,51.00
2022-09-12T05:00:57.903Z,54.00
2022-09-12T05:01:57.890Z,56.00
2022-09-12T05:02:57.828Z,57.00
2022-09-12T05:03:57.838Z,57.00
2022-09-12T05:04:57.809Z,56.00
2022-09-12T05:05:57.798Z,55.00
2022-09-12T05:06:57.816Z,52.00
2022-09-12T05:07:57.781Z,52.00
2022-09-12T05:08:57.769Z,53.00
2022-09-12T05:09:57.757Z,57.00
2022-09-12T05:10:57.747Z,63.00
2022-09-12T05:12:05.662Z,68.00
2022-09-12T05:12:58.752Z,72.00
2022-09-12T05:13:57.720Z,77.00
2022-09-12T05:14:57.705Z,79.00
2022-09-12T05:15:57.698Z,84.00
2022-09-12T05:16:57.734Z,88.00
2022-09-12T05:17:57.681Z,93.00
2022-09-12T05:18:57.688Z,95.00
2022-09-12T05:19:57.659Z,97.00
2022-09-12T05:20:57.643Z,96.00
2022-09-12T05:21:57.631Z,96.00
2022-09-12T05:22:57.621Z,97.00
2022-09-12T05:23:57.612Z,98.00
2022-09-12T05:24:57.630Z,102.00
2022-09-12T05:25:57.591Z,106.00
2022-09-12T05:26:57.581Z,108.00
2022-09-12T05:27:57.581Z,111.00
2022-09-12T05:28:57.565Z,115.00
2022-09-12T05:29:57.552Z,119.00
2022-09-12T05:30:57.600Z,120.00
2022-09-12T05:31:57.551Z,122.00
2022-09-12T05:32:57.526Z,126.00
2022-09-12T05:33:57.515Z,130.00
2022-09-12T05:34:57.494Z,134.00
2022-09-12T05:35:57.493Z,138.00
2022-09-12T05:36:57.515Z,139.00
2022-09-12T05:37:57.473Z,141.00
2022-09-12T05:38:57.455Z,138.00
2022-09-12T05:39:57.665Z,139.00
2022-09-12T05:40:57.426Z,142.00
2022-09-12T05:41:57.427Z,145.00
2022-09-12T05:42:57.445Z,145.00
2022-09-12T05:43:57.407Z,146.00
2022-09-12T05:44:57.386Z,143.00
2022-09-12T05:45:57.431Z,139.00
2022-09-12T05:46:57.377Z,135.00
2022-09-12T05:47:57.370Z,135.00
2022-09-12T05:48:57.392Z,137.00
2022-09-12T05:49:57.349Z,138.00
2022-09-12T05:50:57.338Z,135.00
2022-09-12T05:51:57.318Z,128.00
2022-09-12T05:52:57.317Z,124.00
2022-09-12T05:53:57.308Z,123.00
2022-09-12T05:54:57.318Z,121.00
2022-09-12T05:55:57.278Z,120.00
2022-09-12T05:56:57.272Z,125.00
2022-09-12T05:57:57.259Z,140.00
2022-09-12T05:58:57.250Z,159.00
2022-09-12T05:59:57.239Z,175.00
2022-09-12T06:00:57.270Z,176.00
2022-09-12T06:01:57.250Z,156.00
2022-09-12T06:02:57.221Z,139.00
2022-09-12T06:03:57.198Z,141.00
2022-09-12T06:04:57.181Z,150.00
2022-09-12T06:05:57.179Z,152.00
2022-09-12T06:06:57.194Z,148.00
2022-09-12T06:07:57.161Z,146.00
2022-09-12T06:08:57.150Z,152.00
2022-09-12T06:09:57.133Z,155.00
2022-09-12T06:11:00.400Z,161.00
2022-09-12T06:11:58.149Z,165.00
2022-09-12T06:12:57.105Z,165.00
2022-09-12T06:13:57.094Z,162.00
2022-09-12T06:14:57.093Z,160.00
2022-09-12T06:15:57.079Z,162.00
2022-09-12T06:16:57.104Z,167.00
2022-09-12T06:17:57.096Z,174.00
2022-09-12T06:18:57.050Z,176.00
2022-09-12T06:19:57.037Z,175.00
2022-09-12T06:20:57.028Z,170.00
2022-09-12T06:21:57.014Z,163.00
2022-09-12T06:22:57.010Z,161.00
2022-09-12T06:23:57.025Z,162.00
2022-09-12T06:24:58.073Z,163.00
2022-09-12T06:25:56.975Z,165.00
2022-09-12T06:26:56.967Z,168.00
2022-09-12T06:27:56.957Z,167.00
2022-09-12T06:28:56.949Z,167.00
2022-09-12T06:29:56.957Z,176.00
2022-09-12T06:30:57.006Z,190.00
2022-09-12T06:31:56.917Z,205.00
2022-09-12T06:32:56.908Z,210.00
2022-09-12T06:33:56.888Z,213.00
2022-09-12T06:34:56.888Z,215.00
2022-09-12T06:35:56.911Z,219.00
2022-09-12T06:36:56.870Z,224.00
2022-09-12T06:37:56.860Z,224.00
2022-09-12T06:38:56.854Z,225.00
2022-09-12T06:39:56.875Z,220.00
2022-09-12T06:40:57.550Z,215.00
2022-09-12T06:41:57.282Z,218.00
2022-09-12T06:42:56.801Z,217.00
2022-09-12T06:43:56.789Z,209.00
2022-09-12T06:44:56.783Z,200.00
2022-09-12T06:45:56.786Z,196.00
2022-09-12T06:46:56.761Z,197.00
2022-09-12T06:47:56.769Z,197.00
2022-09-12T06:48:56.743Z,199.00
2022-09-12T06:49:56.723Z,215.00
2022-09-12T06:50:56.717Z,234.00
2022-09-12T06:51:56.702Z,255.00
2022-09-12T06:52:56.696Z,275.00
2022-09-12T06:53:56.711Z,296.00
2022-09-12T06:54:56.674Z,308.00
2022-09-12T06:55:56.674Z,309.00
2022-09-12T06:56:56.655Z,307.00
2022-09-12T06:57:56.652Z,304.00
2022-09-12T06:58:56.635Z,296.00
2022-09-12T06:59:56.645Z,288.00
2022-09-12T07:00:59.096Z,279.00
2022-09-12T07:01:56.707Z,273.00
2022-09-12T07:02:56.600Z,264.00
2022-09-12T07:03:56.581Z,260.00
2022-09-12T07:04:56.579Z,263.00
2022-09-12T07:05:56.588Z,263.00
2022-09-12T07:06:56.557Z,266.00
2022-09-12T07:07:56.539Z,272.00
2022-09-12T07:08:56.529Z,272.00
2022-09-12T07:09:56.521Z,278.00
2022-09-12T07:10:56.509Z,274.00
2022-09-12T07:11:56.527Z,273.00
2022-09-12T07:12:56.490Z,268.00
2022-09-12T07:13:56.481Z,268.00
2022-09-12T07:14:56.467Z,271.00
2022-09-12T07:15:56.450Z,286.00
2022-09-12T07:16:56.564Z,292.00
2022-09-12T07:17:56.461Z,298.00
2022-09-12T07:18:56.431Z,305.00
2022-09-12T07:19:56.424Z,306.00
2022-09-12T07:20:56.401Z,306.00
2022-09-12T07:21:58.704Z,304.00
2022-09-12T07:22:56.391Z,301.00
2022-09-12T07:23:56.412Z,295.00
2022-09-12T07:24:56.364Z,297.00
2022-09-12T07:25:56.353Z,297.00
2022-09-12T07:26:56.343Z,300.00
2022-09-12T07:27:56.333Z,302.00
2022-09-12T07:29:07.930Z,304.00
2022-09-12T07:29:57.336Z,306.00
2022-09-12T07:30:56.322Z,306.00
2022-09-12T07:31:56.287Z,311.00
2022-09-12T07:32:56.293Z,314.00
2022-09-12T07:33:56.423Z,315.00
2022-09-12T07:34:56.256Z,314.00
2022-09-12T07:35:56.280Z,304.00
2022-09-12T07:36:56.237Z,295.00
2022-09-12T07:37:56.236Z,289.00
2022-09-12T07:38:57.530Z,284.00
2022-09-12T07:39:56.227Z,285.00
2022-09-12T07:40:56.198Z,294.00
2022-09-12T07:41:56.216Z,310.00
2022-09-12T07:42:56.177Z,332.00
2022-09-12T07:43:56.164Z,361.00
2022-09-12T07:44:56.160Z,389.00
2022-09-12T07:45:56.217Z,417.00
2022-09-12T07:46:56.154Z,433.00
2022-09-12T07:47:56.150Z,404.00
2022-09-12T07:48:56.121Z,393.00
2022-09-12T07:49:56.101Z,383.00
2022-09-12T07:50:56.091Z,370.00
2022-09-12T07:51:56.082Z,362.00
2022-09-12T07:52:56.075Z,367.00
2022-09-12T07:53:56.091Z,356.00
2022-09-12T07:54:56.052Z,346.00
2022-09-12T07:55:56.040Z,325.00
2022-09-12T07:56:56.035Z,324.00
2022-09-12T07:57:56.021Z,314.00
2022-09-12T07:58:56.014Z,289.00
2022-09-12T07:59:56.015Z,265.00
2022-09-12T08:00:55.998Z,230.00
2022-09-12T08:01:55.974Z,230.00
2022-09-12T08:02:56.000Z,258.00
2022-09-12T08:03:55.957Z,271.00
2022-09-12T08:04:55.946Z,273.00
2022-09-12T08:05:55.961Z,270.00
2022-09-12T08:06:55.925Z,281.00
2022-09-12T08:07:57.832Z,284.00
2022-09-12T08:08:55.923Z,283.00
2022-09-12T08:09:55.894Z,288.00
2022-09-12T08:10:55.897Z,291.00
2022-09-12T08:11:55.907Z,300.00
2022-09-12T08:12:55.867Z,324.00
2022-09-12T08:13:56.186Z,339.00
2022-09-12T08:14:55.856Z,326.00
2022-09-12T08:15:55.847Z,317.00
2022-09-12T08:16:55.831Z,313.00
2022-09-12T08:17:55.840Z,310.00
2022-09-12T08:18:55.818Z,304.00
2022-09-12T08:19:55.815Z,311.00
2022-09-12T08:20:55.788Z,328.00
2022-09-12T08:21:55.770Z,345.00
2022-09-12T08:22:55.762Z,363.00
2022-09-12T08:23:55.786Z,379.00
2022-09-12T08:24:55.751Z,393.00
2022-09-12T08:25:55.730Z,406.00
2022-09-12T08:26:55.723Z,416.00
2022-09-12T08:27:55.710Z,419.00
2022-09-12T08:28:55.705Z,418.00
2022-09-12T08:29:55.791Z,420.00
2022-09-12T08:30:55.749Z,422.00
2022-09-12T08:31:57.430Z,415.00
2022-09-12T08:32:55.676Z,398.00
2022-09-12T08:33:55.659Z,376.00
2022-09-12T08:34:55.635Z,360.00
2022-09-12T08:35:55.655Z,348.00
2022-09-12T08:36:55.616Z,331.00
2022-09-12T08:37:55.607Z,312.00
2022-09-12T08:38:59.202Z,296.00
2022-09-12T08:39:55.743Z,287.00
2022-09-12T08:40:55.577Z,284.00
2022-09-12T08:41:55.588Z,285.00
2022-09-12T08:42:55.558Z,285.00
2022-09-12T08:43:56.942Z,281.00
2022-09-12T08:44:55.540Z,275.00
2022-09-12T08:45:55.597Z,269.00
2022-09-12T08:46:55.509Z,266.00
2022-09-12T08:47:55.550Z,263.00
2022-09-12T08:48:55.502Z,267.00
2022-09-12T08:49:55.540Z,285.00
2022-09-12T08:50:55.471Z,302.00
2022-09-12T08:51:55.451Z,322.00
2022-09-12T08:52:55.451Z,340.00
2022-09-12T08:53:55.463Z,350.00
2022-09-12T08:54:55.431Z,360.00
2022-09-12T08:55:55.416Z,367.00
2022-09-12T08:56:55.410Z,366.00
2022-09-12T08:57:55.393Z,364.00
2022-09-12T08:58:55.383Z,361.00
2022-09-12T08:59:55.495Z,364.00
2022-09-12T09:00:55.372Z,362.00
2022-09-12T09:01:55.439Z,346.00
2022-09-12T09:02:55.376Z,319.00
2022-09-12T09:03:55.325Z,287.00
2022-09-12T09:04:55.325Z,271.00
2022-09-12T09:05:55.338Z,291.00
2022-09-12T09:06:55.328Z,310.00
2022-09-12T09:07:55.295Z,290.00
2022-09-12T09:08:55.285Z,265.00
2022-09-12T09:09:55.276Z,256.00
2022-09-12T09:10:55.266Z,256.00
2022-09-12T09:11:55.277Z,256.00
2022-09-12T09:12:55.246Z,252.00
2022-09-12T09:13:55.229Z,256.00
2022-09-12T09:14:55.219Z,275.00
2022-09-12T09:15:55.283Z,259.00
2022-09-12T09:16:55.201Z,221.00
2022-09-12T09:17:55.220Z,225.00
2022-09-12T09:18:55.180Z,247.00
2022-09-12T09:19:55.169Z,251.00
2022-09-12T09:20:55.154Z,261.00
2022-09-12T09:21:55.151Z,278.00
2022-09-12T09:22:55.141Z,265.00
2022-09-12T09:23:55.174Z,262.00
2022-09-12T09:24:55.122Z,280.00
2022-09-12T09:25:55.110Z,291.00
2022-09-12T09:26:55.107Z,313.00
2022-09-12T09:27:55.086Z,329.00
2022-09-12T09:28:55.128Z,332.00
2022-09-12T09:29:55.093Z,330.00
2022-09-12T09:30:55.124Z,322.00
2022-09-12T09:31:55.042Z,321.00
2022-09-12T09:32:55.036Z,366.00
2022-09-12T09:33:55.022Z,419.00
2022-09-12T09:34:55.014Z,442.00
2022-09-12T09:35:55.027Z,443.00
2022-09-12T09:36:54.997Z,405.00
2022-09-12T09:37:58.595Z,338.00
2022-09-12T09:38:54.982Z,289.00
2022-09-12T09:39:54.992Z,268.00
2022-09-12T09:40:54.960Z,261.00
2022-09-12T09:41:54.968Z,261.00
2022-09-12T09:42:54.950Z,272.00
2022-09-12T09:43:54.982Z,267.00
2022-09-12T09:44:54.919Z,242.00
2022-09-12T09:45:54.944Z,239.00
2022-09-12T09:46:54.898Z,248.00
2022-09-12T09:47:54.909Z,240.00
2022-09-12T09:48:54.872Z,210.00
2022-09-12T09:49:54.865Z,184.00
2022-09-12T09:50:54.853Z,175.00
2022-09-12T09:51:56.578Z,194.00
2022-09-12T09:52:54.832Z,224.00
2022-09-12T09:53:54.861Z,246.00
2022-09-12T09:54:54.815Z,258.00
2022-09-12T09:55:54.795Z,297.00
2022-09-12T09:56:54.794Z,329.00
2022-09-12T09:57:54.786Z,332.00
2022-09-12T09:58:54.774Z,337.00
2022-09-12T09:59:54.792Z,355.00
2022-09-12T10:00:56.732Z,363.00
2022-09-12T10:01:54.739Z,385.00
2022-09-12T10:02:54.770Z,412.00
2022-09-12T10:03:54.741Z,401.00
2022-09-12T10:04:54.707Z,384.00
2022-09-12T10:05:54.718Z,401.00
2022-09-12T10:06:54.685Z,415.00
2022-09-12T10:07:54.675Z,393.00
2022-09-12T10:08:54.671Z,375.00
2022-09-12T10:09:54.656Z,367.00
2022-09-12T10:10:54.630Z,393.00
2022-09-12T10:11:54.650Z,412.00
2022-09-12T10:12:54.630Z,416.00
2022-09-12T10:13:54.619Z,423.00
2022-09-12T10:14:54.600Z,411.00
2022-09-12T10:15:54.612Z,374.00
2022-09-12T10:16:54.575Z,330.00
2022-09-12T10:17:54.600Z,304.00
2022-09-12T10:18:54.553Z,290.00
2022-09-12T10:20:17.372Z,300.00
2022-09-12T10:20:55.542Z,322.00
2022-09-12T10:21:54.522Z,309.00
2022-09-12T10:22:54.514Z,294.00
2022-09-12T10:23:54.534Z,290.00
2022-09-12T10:24:54.494Z,297.00
2022-09-12T10:25:54.485Z,323.00
2022-09-12T10:26:56.734Z,333.00
2022-09-12T10:27:54.475Z,334.00
2022-09-12T10:28:54.454Z,321.00
2022-09-12T10:29:54.479Z,307.00
2022-09-12T10:30:54.484Z,303.00
2022-09-12T10:31:54.425Z,305.00
2022-09-12T10:32:54.408Z,311.00
2022-09-12T10:33:54.434Z,325.00
2022-09-12T10:34:54.415Z,324.00
2022-09-12T10:35:54.409Z,301.00
2022-09-12T10:36:54.366Z,283.00
2022-09-12T10:37:54.366Z,273.00
2022-09-12T10:38:54.347Z,248.00
2022-09-12T10:39:54.387Z,234.00
2022-09-12T10:40:54.319Z,222.00
2022-09-12T10:41:54.340Z,196.00
2022-09-12T10:42:54.308Z,184.00
2022-09-12T10:43:54.302Z,182.00
2022-09-12T10:44:54.281Z,172.00
2022-09-12T10:45:54.289Z,168.00
2022-09-12T10:46:54.263Z,158.00
2022-09-12T10:47:54.282Z,144.00
2022-09-12T10:48:54.243Z,146.00
2022-09-12T10:49:54.243Z,164.00
2022-09-12T10:50:54.223Z,172.00
2022-09-12T10:51:54.213Z,179.00
2022-09-12T10:52:54.204Z,182.00
2022-09-12T10:53:54.231Z,186.00
2022-09-12T10:54:54.188Z,189.00
2022-09-12T10:55:54.184Z,198.00
2022-09-12T10:56:54.162Z,220.00
2022-09-12T10:57:54.153Z,251.00
2022-09-12T10:58:54.150Z,273.00
2022-09-12T10:59:54.177Z,295.00
2022-09-12T11:00:54.159Z,326.00
2022-09-12T11:01:54.160Z,352.00
2022-09-12T11:02:54.149Z,377.00
2022-09-12T11:03:54.103Z,401.00
2022-09-12T11:04:54.077Z,422.00
2022-09-12T11:05:54.107Z,442.00
2022-09-12T11:06:54.057Z,460.00
2022-09-12T11:07:54.049Z,483.00
2022-09-12T11:08:54.044Z,519.00
2022-09-12T11:09:54.024Z,573.00
2022-09-12T11:10:54.042Z,588.00
2022-09-12T11:11:54.042Z,583.00
2022-09-12T11:12:54.002Z,608.00
2022-09-12T11:13:53.981Z,586.00
2022-09-12T11:14:53.983Z,551.00
2022-09-12T11:15:54.045Z,489.00
2022-09-12T11:16:53.959Z,450.00
2022-09-12T11:17:53.970Z,412.00
2022-09-12T11:18:53.935Z,400.00
2022-09-12T11:19:53.924Z,411.00
2022-09-12T11:20:53.914Z,403.00
2022-09-12T11:21:53.900Z,414.00
2022-09-12T11:22:53.893Z,430.00
2022-09-12T11:23:53.906Z,441.00
2022-09-12T11:24:53.873Z,470.00
2022-09-12T11:25:53.858Z,482.00
2022-09-12T11:26:53.847Z,494.00
2022-09-12T11:27:53.836Z,506.00
2022-09-12T11:28:53.834Z,504.00
2022-09-12T11:29:53.859Z,505.00
2022-09-12T11:30:53.865Z,496.00
2022-09-12T11:31:53.798Z,505.00
2022-09-12T11:32:53.789Z,524.00
2022-09-12T11:33:56.678Z,554.00
2022-09-12T11:34:53.768Z,588.00
2022-09-12T11:35:55.626Z,587.00
2022-09-12T11:36:53.748Z,565.00
2022-09-12T11:37:53.732Z,546.00
2022-09-12T11:38:53.729Z,552.00
2022-09-12T11:39:55.771Z,567.00
2022-09-12T11:40:53.711Z,553.00
2022-09-12T11:41:53.729Z,596.00
2022-09-12T11:42:53.694Z,688.00
2022-09-12T11:43:53.684Z,762.00
2022-09-12T11:44:53.672Z,728.00
2022-09-12T11:45:53.676Z,705.00
2022-09-12T11:46:53.648Z,818.00
2022-09-12T11:47:53.676Z,769.00
2022-09-12T11:48:53.628Z,531.00
2022-09-12T11:49:53.624Z,477.00
2022-09-12T11:50:53.616Z,457.00
2022-09-12T11:51:53.594Z,442.00
2022-09-12T11:52:53.594Z,414.00
2022-09-12T11:53:53.606Z,399.00
2022-09-12T11:54:54.123Z,389.00
2022-09-12T11:55:53.547Z,351.00
2022-09-12T11:56:53.547Z,328.00
2022-09-12T11:57:53.529Z,334.00
2022-09-12T11:58:53.526Z,363.00
2022-09-12T11:59:53.551Z,394.00
2022-09-12T12:00:53.501Z,408.00
2022-09-12T12:01:53.490Z,412.00
2022-09-12T12:02:53.480Z,406.00
2022-09-12T12:03:53.494Z,415.00
2022-09-12T12:04:53.458Z,428.00
2022-09-12T12:05:53.471Z,421.00
2022-09-12T12:06:53.441Z,402.00
2022-09-12T12:07:53.423Z,412.00
2022-09-12T12:08:53.420Z,454.00
2022-09-12T12:09:53.410Z,471.00
2022-09-12T12:10:53.403Z,457.00
2022-09-12T12:11:53.414Z,411.00
2022-09-12T12:12:53.381Z,377.00
2022-09-12T12:13:53.444Z,346.00
2022-09-12T12:14:53.373Z,316.00
2022-09-12T12:15:53.371Z,298.00
2022-09-12T12:16:53.337Z,293.00
2022-09-12T12:17:53.346Z,299.00
2022-09-12T12:18:53.317Z,300.00
2022-09-12T12:19:53.306Z,297.00
2022-09-12T12:20:53.303Z,328.00
2022-09-12T12:21:53.277Z,431.00
2022-09-12T12:22:53.276Z,615.00
2022-09-12T12:23:53.289Z,813.00
2022-09-12T12:24:53.263Z,924.00
2022-09-12T12:25:53.238Z,959.00
2022-09-12T12:26:53.238Z,1149.00
2022-09-12T12:27:53.209Z,1023.00
2022-09-12T12:28:53.218Z,980.00
2022-09-12T12:29:53.221Z,1036.00
2022-09-12T12:30:53.213Z,1084.00
2022-09-12T12:31:53.172Z,2066.00
2022-09-12T12:32:53.171Z,770.00
2022-09-12T12:33:53.168Z,857.00
2022-09-12T12:34:53.151Z,1094.00
2022-09-12T12:35:53.163Z,1310.00
2022-09-12T12:36:53.123Z,1267.00
2022-09-12T12:37:53.114Z,2414.00
2022-09-12T12:38:53.157Z,1237.00
2022-09-12T12:39:53.123Z,1215.00
2022-09-12T12:40:53.086Z,1095.00
2022-09-12T12:41:53.103Z,901.00
2022-09-12T12:42:53.065Z,758.00
2022-09-12T12:43:53.047Z,642.00
2022-09-12T12:44:53.047Z,470.00
2022-09-12T12:45:53.145Z,462.00