createdAt,value
2023-05-15T00:00:58.456Z,100.00
2023-05-15T00:11:02.210Z,100.00
2023-05-15T00:21:04.686Z,100.00
2023-05-15T00:31:07.159Z,100.00
2023-05-15T00:41:10.582Z,100.00
2023-05-15T00:51:13.293Z,100.00
2023-05-15T01:01:16.661Z,100.00
2023-05-15T01:11:19.124Z,100.00
2023-05-15T01:21:36.641Z,100.00
2023-05-15T01:31:42.624Z,100.00
2023-05-15T01:42:02.438Z,100.00
2023-05-15T01:52:13.139Z,100.00
2023-05-15T02:02:16.148Z,100.00
2023-05-15T02:12:18.926Z,100.00
2023-05-15T02:22:21.323Z,100.00
2023-05-15T02:32:32.184Z,100.00
2023-05-15T02:42:35.041Z,100.00
2023-05-15T02:52:37.387Z,100.00
2023-05-15T03:02:40.059Z,100.00
2023-05-15T03:12:42.400Z,100.00
2023-05-15T03:22:44.510Z,100.00
2023-05-15T03:32:46.840Z,100.00
2023-05-15T03:42:49.184Z,100.00
2023-05-15T03:52:51.355Z,100.00
2023-05-15T04:02:53.702Z,100.00
2023-05-15T04:12:56.045Z,100.00
2023-05-15T04:22:58.318Z,100.00
2023-05-15T04:33:00.836Z,100.00
2023-05-15T04:43:04.761Z,100.00
2023-05-15T04:53:07.079Z,100.00
2023-05-15T05:03:09.584Z,100.00
2023-05-15T05:13:12.345Z,100.00
2023-05-15T05:23:18.787Z,100.00
2023-05-15T05:33:21.023Z,100.00
2023-05-15T05:43:23.495Z,100.00
2023-05-15T05:53:26.066Z,100.00
2023-05-15T06:03:28.962Z,100.00
2023-05-15T06:13:31.618Z,100.00
2023-05-15T06:23:34.203Z,100.00
2023-05-15T06:33:36.996Z,100.00
2023-05-15T06:43:39.657Z,100.00
2023-05-15T06:53:42.706Z,100.00
2023-05-15T07:03:45.261Z,100.00
2023-05-15T07:13:48.210Z,100.00
2023-05-15T07:23:51.135Z,100.00
2023-05-15T07:33:54.014Z,100.00
2023-05-15T07:43:57.164Z,100.00
2023-05-15T07:54:00.729Z,100.00
2023-05-15T08:04:07.894Z,100.00
2023-05-15T08:14:12.436Z,100.00
2023-05-15T08:24:18.454Z,100.00
2023-05-15T08:34:21.798Z,100.00
2023-05-15T08:44:25.589Z,100.00
2023-05-15T08:54:29.297Z,100.00
2023-05-15T09:04:32.463Z,100.00
2023-05-15T09:14:36.090Z,100.00
2023-05-15T09:24:39.715Z,100.00
2023-05-15T09:34:44.375Z,100.00
2023-05-15T09:44:50.481Z,100.00
2023-05-15T09:54:55.475Z,100.00
2023-05-15T10:05:00.024Z,100.00
2023-05-15T10:15:05.719Z,100.00
2023-05-15T10:25:17.572Z,100.00
2023-05-15T10:35:22.597Z,100.00
2023-05-15T10:45:26.734Z,96.02
2023-05-15T10:55:32.313Z,91.06
2023-05-15T11:05:55.095Z,89.10
2023-05-15T11:15:58.429Z,94.13
2023-05-15T11:26:04.286Z,70.31
2023-05-15T11:36:08.584Z,65.02
2023-05-15T11:46:13.860Z,63.80
2023-05-15T11:56:22.116Z,63.05
2023-05-15T12:06:27.860Z,62.29
2023-05-15T12:16:31.511Z,68.22
2023-05-15T12:26:35.225Z,66.71
2023-05-15T12:36:38.438Z,60.42
2023-05-15T12:46:42.113Z,56.35
2023-05-15T12:56:45.894Z,58.72
2023-05-15T13:06:49.718Z,83.26
2023-05-15T13:16:52.798Z,100.00
2023-05-15T13:26:56.948Z,71.17
2023-05-15T13:37:00.210Z,60.71
2023-05-15T13:47:05.116Z,56.03
2023-05-15T13:57:08.834Z,58.25
2023-05-15T14:07:11.676Z,58.81
2023-05-15T14:17:16.326Z,62.53
2023-05-15T14:27:18.906Z,66.13
2023-05-15T14:37:21.744Z,85.74
2023-05-15T14:47:26.165Z,81.91
2023-05-15T14:57:29.289Z,83.37
2023-05-15T15:07:52.272Z,70.50
2023-05-15T15:17:56.754Z,75.61
2023-05-15T15:27:59.380Z,90.16
2023-05-15T15:38:02.451Z,85.86
2023-05-15T15:48:05.884Z,85.59
2023-05-15T15:58:10.170Z,72.13
2023-05-15T16:08:14.569Z,62.68
2023-05-15T16:18:17.599Z,64.69
2023-05-15T16:28:21.470Z,75.57
2023-05-15T16:38:25.666Z,63.30
2023-05-15T16:48:30.524Z,69.03
2023-05-15T16:58:35.685Z,71.60
2023-05-15T17:08:38.562Z,75.77
2023-05-15T17:18:41.481Z,84.36
2023-05-15T17:28:45.763Z,89.67
2023-05-15T17:38:49.082Z,100.00
2023-05-15T17:48:52.135Z,100.00
2023-05-15T17:58:55.391Z,100.00
2023-05-15T18:08:58.991Z,100.00
2023-05-15T18:19:02.801Z,100.00
2023-05-15T18:29:05.861Z,100.00
2023-05-15T18:39:08.498Z,100.00
2023-05-15T18:49:11.254Z,100.00
2023-05-15T18:59:14.145Z,100.00
2023-05-15T19:09:18.595Z,100.00
2023-05-15T19:19:21.668Z,100.00
2023-05-15T19:29:24.237Z,100.00
2023-05-15T19:39:27.134Z,100.00
2023-05-15T19:49:29.896Z,100.00
2023-05-15T19:59:32.469Z,100.00
2023-05-15T20:09:36.208Z,100.00
2023-05-15T20:19:40.225Z,100.00
2023-05-15T20:29:43.224Z,100.00
2023-05-15T20:39:45.680Z,100.00
2023-05-15T20:49:48.222Z,100.00
2023-05-15T20:59:50.615Z,100.00
2023-05-15T21:09:53.143Z,100.00
2023-05-15T21:19:58.107Z,100.00
2023-05-15T21:30:00.593Z,100.00
2023-05-15T21:40:03.000Z,100.00
2023-05-15T21:50:06.224Z,100.00
2023-05-15T22:00:09.617Z,100.00
2023-05-15T22:10:16.913Z,100.00
2023-05-15T22:20:19.340Z,100.00
2023-05-15T22:30:21.918Z,100.00
2023-05-15T22:40:24.498Z,100.00
2023-05-15T22:50:27.306Z,100.00
2023-05-15T23:00:30.728Z,100.00
2023-05-15T23:10:33.495Z,100.00
2023-05-15T23:20:35.938Z,100.00
2023-05-15T23:30:38.277Z,100.00
2023-05-15T23:40:40.821Z,100.00
2023-05-15T23:50:43.253Z,100.00
