createdAt,value
2023-04-04T00:00:18.168Z,-0.20
2023-04-04T00:02:44.917Z,-0.20
2023-04-04T00:05:11.687Z,-0.20
2023-04-04T00:07:38.492Z,-0.20
2023-04-04T00:10:05.583Z,-0.20
2023-04-04T00:12:32.585Z,-0.20
2023-04-04T00:14:59.455Z,-0.20
2023-04-04T00:17:26.150Z,-0.30
2023-04-04T00:19:52.817Z,-0.30
2023-04-04T00:22:19.455Z,-0.30
2023-04-04T00:24:46.149Z,-0.40
2023-04-04T00:27:12.816Z,-0.40
2023-04-04T00:29:39.497Z,-0.40
2023-04-04T00:32:06.466Z,-0.40
2023-04-04T00:34:33.360Z,-0.40
2023-04-04T00:37:00.114Z,-0.40
2023-04-04T00:39:27.166Z,-0.50
2023-04-04T00:41:54.044Z,-0.50
2023-04-04T00:44:20.883Z,-0.50
2023-04-04T00:46:47.593Z,-0.50
2023-04-04T00:49:14.301Z,-0.50
2023-04-04T00:51:40.955Z,-0.50
2023-04-04T00:54:07.756Z,-0.60
2023-04-04T00:56:36.764Z,-0.60
2023-04-04T00:59:03.525Z,-0.60
2023-04-04T01:01:31.586Z,-0.60
2023-04-04T01:03:58.542Z,-0.60
2023-04-04T01:06:26.502Z,-0.60
2023-04-04T01:08:53.649Z,-0.70
2023-04-04T01:11:21.236Z,-0.70
2023-04-04T01:13:48.432Z,-0.70
2023-04-04T01:16:15.604Z,-0.70
2023-04-04T01:18:42.780Z,-0.70
2023-04-04T01:21:13.512Z,-0.70
2023-04-04T01:23:58.786Z,-0.70
2023-04-04T01:26:27.068Z,-0.70
2023-04-04T01:28:54.751Z,-0.70
2023-04-04T01:31:42.987Z,-0.80
2023-04-04T01:34:29.765Z,-0.80
2023-04-04T01:37:03.200Z,-0.70
2023-04-04T01:39:37.068Z,-0.80
2023-04-04T01:42:03.988Z,-0.90
2023-04-04T01:44:30.765Z,-0.90
2023-04-04T01:46:57.447Z,-0.90
2023-04-04T01:49:24.497Z,-0.90
2023-04-04T01:51:52.091Z,-0.90
2023-04-04T01:54:22.441Z,-0.90
2023-04-04T01:56:49.192Z,-0.90
2023-04-04T01:59:16.164Z,-1.00
2023-04-04T02:01:43.720Z,-1.00
2023-04-04T02:04:12.592Z,-1.00
2023-04-04T02:06:40.376Z,-1.00
2023-04-04T02:09:07.449Z,-1.00
2023-04-04T02:11:34.135Z,-1.10
2023-04-04T02:14:00.941Z,-1.10
2023-04-04T02:16:27.622Z,-1.10
2023-04-04T02:18:55.323Z,-1.10
2023-04-04T02:21:22.094Z,-1.10
2023-04-04T02:23:48.785Z,-1.10
2023-04-04T02:26:15.460Z,-1.10
2023-04-04T02:28:42.280Z,-1.10
2023-04-04T02:31:08.976Z,-1.20
2023-04-04T02:33:35.703Z,-1.20
2023-04-04T02:36:02.764Z,-1.20
2023-04-04T02:38:29.509Z,-1.10
2023-04-04T02:40:56.218Z,-1.20
2023-04-04T02:43:22.990Z,-1.20
2023-04-04T02:45:49.665Z,-1.20
2023-04-04T02:48:16.357Z,-1.30
2023-04-04T02:50:43.332Z,-1.30
2023-04-04T02:53:10.387Z,-1.30
2023-04-04T02:55:37.049Z,-1.30
2023-04-04T02:58:04.157Z,-1.40
2023-04-04T03:00:31.228Z,-1.30
2023-04-04T03:02:58.188Z,-1.30
2023-04-04T03:05:26.669Z,-1.40
2023-04-04T03:07:56.241Z,-1.40
2023-04-04T03:10:27.848Z,-1.40
2023-04-04T03:12:54.530Z,-1.40
2023-04-04T03:15:21.460Z,-1.40
2023-04-04T03:17:48.711Z,-1.40
2023-04-04T03:20:16.236Z,-1.40
2023-04-04T03:22:42.934Z,-1.50
2023-04-04T03:25:10.249Z,-1.50
2023-04-04T03:27:37.161Z,-0.50
2023-04-04T03:30:05.232Z,-1.50
2023-04-04T03:32:32.421Z,-1.50
2023-04-04T03:34:59.128Z,-1.50
2023-04-04T03:37:25.805Z,-1.60
2023-04-04T03:39:52.516Z,-1.60
2023-04-04T03:42:19.176Z,-1.60
2023-04-04T03:44:46.205Z,-1.60
2023-04-04T03:47:13.986Z,-1.60
2023-04-04T03:49:40.801Z,-1.60
2023-04-04T03:52:07.466Z,-1.70
2023-04-04T03:54:34.601Z,-1.60
2023-04-04T03:57:01.340Z,-1.70
2023-04-04T03:59:29.487Z,-1.70
2023-04-04T04:01:56.587Z,-1.70
2023-04-04T04:04:23.335Z,-0.30
2023-04-04T04:06:50.102Z,-1.70
2023-04-04T04:09:17.066Z,-1.70
2023-04-04T04:11:44.045Z,-1.80
2023-04-04T04:14:10.755Z,-1.80
2023-04-04T04:16:40.166Z,-1.80
2023-04-04T04:19:06.870Z,-1.80
2023-04-04T04:21:33.531Z,-1.80
2023-04-04T04:24:00.325Z,-1.80
2023-04-04T04:26:27.257Z,-1.80
2023-04-04T04:28:54.011Z,-1.90
2023-04-04T04:31:20.914Z,-1.90
2023-04-04T04:33:48.626Z,-1.90
2023-04-04T04:36:15.640Z,-1.90
2023-04-04T04:38:42.988Z,-1.90
2023-04-04T04:41:09.762Z,-1.90
2023-04-04T04:43:37.245Z,-1.90
2023-04-04T04:46:03.970Z,-1.90
2023-04-04T04:48:30.764Z,-2.00
2023-04-04T04:50:57.413Z,-2.00
2023-04-04T04:53:24.251Z,-2.00
2023-04-04T04:55:52.279Z,-0.90
2023-04-04T04:58:22.503Z,-2.00
2023-04-04T05:00:49.338Z,-2.00
2023-04-04T05:03:16.124Z,-2.00
2023-04-04T05:05:44.058Z,-2.00
2023-04-04T05:08:10.833Z,-2.10
2023-04-04T05:10:37.759Z,-2.10
2023-04-04T05:13:04.682Z,-2.10
2023-04-04T05:15:32.253Z,-2.00
2023-04-04T05:17:59.257Z,-2.10
2023-04-04T05:20:26.069Z,-2.10
2023-04-04T05:22:52.909Z,-1.30
2023-04-04T05:25:20.000Z,-2.10
2023-04-04T05:27:49.865Z,-2.00
2023-04-04T05:30:17.056Z,-2.00
2023-04-04T05:32:47.071Z,-2.00
2023-04-04T05:35:13.845Z,-2.00
2023-04-04T05:37:41.117Z,-2.00
2023-04-04T05:40:08.710Z,-2.00
2023-04-04T05:42:35.403Z,-1.90
2023-04-04T05:45:02.351Z,-1.90
2023-04-04T05:47:29.045Z,-1.90
2023-04-04T05:49:55.818Z,-1.80
2023-04-04T05:52:22.551Z,-1.80
2023-04-04T05:54:49.254Z,-1.80
2023-04-04T05:57:15.913Z,-1.70
2023-04-04T05:59:42.789Z,-1.70
2023-04-04T06:02:09.491Z,-1.70
2023-04-04T06:04:36.245Z,-1.60
2023-04-04T06:07:03.465Z,-1.60
2023-04-04T06:09:30.594Z,-1.50
2023-04-04T06:11:57.405Z,-1.50
2023-04-04T06:14:24.099Z,-1.50
2023-04-04T06:16:50.952Z,-1.40
2023-04-04T06:19:17.954Z,-1.40
2023-04-04T06:21:45.490Z,-1.30
2023-04-04T06:24:13.252Z,-1.30
2023-04-04T06:26:39.977Z,-1.20
2023-04-04T06:29:06.719Z,-1.10
2023-04-04T06:31:33.456Z,-1.00
2023-04-04T06:34:01.536Z,-1.00
2023-04-04T06:36:28.311Z,-0.90
2023-04-04T06:38:55.301Z,-0.80
2023-04-04T06:41:21.993Z,-0.80
2023-04-04T06:43:49.169Z,-0.70
2023-04-04T06:46:16.031Z,-0.60
2023-04-04T06:48:43.412Z,-0.60
2023-04-04T06:51:10.219Z,-0.50
2023-04-04T06:53:37.571Z,-0.40
2023-04-04T06:56:04.850Z,-0.30
2023-04-04T06:58:32.559Z,-0.30
2023-04-04T07:00:59.857Z,-0.20
2023-04-04T07:03:27.205Z,-0.10
2023-04-04T07:05:53.987Z,0.00
2023-04-04T07:08:21.048Z,0.10
2023-04-04T07:10:47.705Z,0.20
2023-04-04T07:13:14.654Z,0.30
2023-04-04T07:15:41.423Z,0.40
2023-04-04T07:18:09.084Z,0.50
2023-04-04T07:20:36.341Z,0.60
2023-04-04T07:23:03.074Z,0.80
2023-04-04T07:25:29.815Z,0.90
2023-04-04T07:28:09.547Z,1.00
2023-04-04T07:30:39.326Z,1.10
2023-04-04T07:33:06.336Z,1.20
2023-04-04T07:35:33.082Z,1.30
2023-04-04T07:37:59.931Z,1.40
2023-04-04T07:40:27.228Z,1.50
2023-04-04T07:42:54.631Z,1.60
2023-04-04T07:45:24.668Z,1.70
2023-04-04T07:47:51.525Z,1.80
2023-04-04T07:50:18.354Z,1.80
2023-04-04T07:52:52.199Z,1.80
2023-04-04T07:55:20.160Z,1.80
2023-04-04T07:57:47.237Z,2.40
2023-04-04T08:00:14.906Z,2.00
2023-04-04T08:02:43.815Z,2.10
2023-04-04T08:05:10.913Z,2.20
2023-04-04T08:07:37.622Z,2.20
2023-04-04T08:10:04.762Z,2.40
2023-04-04T08:12:31.431Z,2.50
2023-04-04T08:14:58.094Z,2.60
2023-04-04T08:17:25.569Z,2.80
2023-04-04T08:19:52.303Z,2.90
2023-04-04T08:22:19.364Z,3.00
2023-04-04T08:24:46.358Z,3.10
2023-04-04T08:27:14.923Z,3.20
2023-04-04T08:29:41.856Z,3.30
2023-04-04T08:32:09.304Z,3.40
2023-04-04T08:34:36.322Z,3.50
2023-04-04T08:37:03.106Z,3.70
2023-04-04T08:39:29.831Z,3.80
2023-04-04T08:42:05.434Z,3.90
2023-04-04T08:44:34.112Z,3.90
2023-04-04T08:47:05.349Z,3.90
2023-04-04T08:49:41.402Z,4.00
2023-04-04T08:52:09.315Z,3.90
2023-04-04T08:54:37.333Z,3.90
2023-04-04T08:57:04.283Z,4.00
2023-04-04T08:59:31.439Z,4.00
2023-04-04T09:02:14.719Z,4.00
2023-04-04T09:04:48.715Z,4.00
2023-04-04T09:07:22.753Z,4.20
2023-04-04T09:09:49.805Z,4.40
2023-04-04T09:12:17.228Z,4.40
2023-04-04T09:14:44.380Z,4.50
2023-04-04T09:17:11.159Z,4.60
2023-04-04T09:19:38.111Z,4.70
2023-04-04T09:22:09.051Z,4.90
2023-04-04T09:24:40.326Z,4.90
2023-04-04T09:27:11.189Z,4.70
2023-04-04T09:29:41.678Z,4.60
2023-04-04T09:32:10.102Z,4.50
2023-04-04T09:34:37.726Z,4.60
2023-04-04T09:37:05.642Z,4.70
2023-04-04T09:39:39.013Z,4.70
2023-04-04T09:42:07.499Z,4.60
2023-04-04T09:44:34.569Z,4.50
2023-04-04T09:47:30.420Z,4.60
2023-04-04T09:50:01.779Z,4.70
2023-04-04T09:52:33.020Z,4.80
2023-04-04T09:55:02.326Z,4.90
2023-04-04T09:57:34.435Z,4.80
2023-04-04T10:00:02.752Z,4.90
2023-04-04T10:02:33.099Z,5.00
2023-04-04T10:07:32.136Z,5.10
2023-04-04T10:10:01.660Z,5.10
2023-04-04T10:12:28.826Z,5.00
2023-04-04T10:15:00.025Z,5.00
2023-04-04T10:17:40.816Z,5.10
2023-04-04T10:20:11.269Z,5.20
2023-04-04T10:22:38.720Z,5.20
2023-04-04T10:25:07.172Z,5.20
2023-04-04T10:27:34.717Z,5.10
2023-04-04T10:30:01.568Z,5.10
2023-04-04T10:32:48.202Z,5.20
2023-04-04T10:35:14.968Z,5.20
2023-04-04T10:37:44.563Z,5.20
2023-04-04T10:40:17.091Z,5.30
2023-04-04T10:42:47.363Z,5.30
2023-04-04T10:45:21.276Z,5.30
2023-04-04T10:47:48.937Z,5.20
2023-04-04T10:50:15.811Z,5.30
2023-04-04T10:52:44.184Z,5.30
2023-04-04T10:55:12.900Z,5.40
2023-04-04T10:57:47.181Z,5.50
2023-04-04T11:00:18.391Z,5.50
2023-04-04T11:02:56.847Z,5.40
2023-04-04T11:05:26.600Z,5.30
2023-04-04T11:08:07.675Z,5.20
2023-04-04T11:10:43.160Z,5.20
2023-04-04T11:13:22.521Z,5.20
2023-04-04T11:16:00.389Z,5.20
2023-04-04T11:18:47.831Z,5.30
2023-04-04T11:21:27.322Z,5.40
2023-04-04T11:24:13.113Z,5.40
2023-04-04T11:26:42.677Z,5.40
2023-04-04T11:29:13.554Z,5.30
2023-04-04T11:31:43.937Z,5.40
2023-04-04T11:34:12.317Z,5.40
2023-04-04T11:36:39.870Z,5.40
2023-04-04T11:39:16.897Z,5.50
2023-04-04T11:41:57.294Z,5.50
2023-04-04T11:44:27.557Z,5.50
2023-04-04T11:47:10.747Z,5.50
2023-04-04T11:49:39.615Z,5.40
2023-04-04T11:52:08.946Z,5.50
2023-04-04T11:54:37.604Z,5.50
2023-04-04T11:57:07.324Z,5.60
2023-04-04T11:59:39.006Z,5.70
2023-04-04T12:02:06.148Z,5.70
2023-04-04T12:04:35.824Z,5.80
2023-04-04T12:07:07.095Z,5.70
2023-04-04T12:09:34.355Z,5.60
2023-04-04T12:12:01.035Z,5.60
2023-04-04T12:14:27.896Z,5.50
2023-04-04T12:16:57.447Z,5.50
2023-04-04T12:19:24.667Z,5.60
2023-04-04T12:21:52.590Z,5.70
2023-04-04T12:24:19.925Z,5.80
2023-04-04T12:26:48.607Z,6.60
2023-04-04T12:29:16.557Z,6.10
2023-04-04T12:31:45.109Z,6.20
2023-04-04T12:34:19.483Z,6.20
2023-04-04T12:36:52.650Z,6.30
2023-04-04T12:39:20.771Z,6.30
2023-04-04T12:41:49.045Z,6.20
2023-04-04T12:44:33.047Z,6.20
2023-04-04T12:47:02.100Z,6.10
2023-04-04T12:49:34.224Z,6.20
2023-04-04T12:52:04.419Z,6.20
2023-04-04T12:54:32.509Z,6.30
2023-04-04T12:57:02.657Z,6.30
2023-04-04T12:59:31.110Z,6.30
2023-04-04T13:01:58.299Z,6.30
2023-04-04T13:04:25.143Z,6.40
2023-04-04T13:06:52.271Z,6.50
2023-04-04T13:09:20.720Z,6.60
2023-04-04T13:11:59.795Z,6.60
2023-04-04T13:14:28.018Z,6.60
2023-04-04T13:17:06.270Z,6.50
2023-04-04T13:19:33.183Z,6.40
2023-04-04T13:22:01.561Z,6.40
2023-04-04T13:24:28.916Z,6.40
2023-04-04T13:26:57.344Z,6.40
2023-04-04T13:29:25.282Z,6.30
2023-04-04T13:31:53.256Z,6.30
2023-04-04T13:34:22.934Z,6.30
2023-04-04T13:36:50.299Z,6.30
2023-04-04T13:39:17.142Z,6.30
2023-04-04T13:41:44.311Z,6.30
2023-04-04T13:44:13.299Z,6.40
2023-04-04T13:46:40.019Z,6.50
2023-04-04T13:49:06.854Z,6.50
2023-04-04T13:51:33.505Z,6.50
2023-04-04T13:54:00.229Z,6.40
2023-04-04T13:56:27.621Z,6.40
2023-04-04T13:58:54.455Z,6.30
2023-04-04T14:01:24.358Z,6.20
2023-04-04T14:03:51.210Z,6.00
2023-04-04T14:06:17.941Z,6.00
2023-04-04T14:08:45.514Z,5.90
2023-04-04T14:11:13.331Z,5.90
2023-04-04T14:13:39.996Z,5.90
2023-04-04T14:16:08.413Z,5.90
2023-04-04T14:18:35.306Z,5.80
2023-04-04T14:21:03.035Z,5.80
2023-04-04T14:23:32.948Z,5.80
2023-04-04T14:25:59.749Z,5.80
2023-04-04T14:28:27.996Z,5.80
2023-04-04T14:30:54.737Z,5.80
2023-04-04T14:33:22.162Z,5.80
2023-04-04T14:35:49.305Z,5.70
2023-04-04T14:38:16.519Z,5.60
2023-04-04T14:40:43.740Z,5.60
2023-04-04T14:43:10.487Z,5.50
2023-04-04T14:45:37.310Z,5.50
2023-04-04T14:48:04.212Z,5.50
2023-04-04T14:50:31.230Z,5.50
2023-04-04T14:52:57.925Z,5.60
2023-04-04T14:55:25.104Z,5.60
2023-04-04T14:58:01.850Z,5.70
2023-04-04T15:00:29.300Z,5.70
2023-04-04T15:02:56.605Z,5.70
2023-04-04T15:05:24.773Z,5.70
2023-04-04T15:07:51.945Z,5.70
2023-04-04T15:10:18.785Z,5.60
2023-04-04T15:12:45.758Z,5.60
2023-04-04T15:15:13.359Z,5.60
2023-04-04T15:17:41.297Z,5.60
2023-04-04T15:20:08.596Z,5.60
2023-04-04T15:22:35.949Z,5.60
2023-04-04T15:25:02.625Z,5.60
2023-04-04T15:27:29.326Z,5.60
2023-04-04T15:29:56.195Z,5.60
2023-04-04T15:32:22.899Z,5.60
2023-04-04T15:34:49.667Z,5.60
2023-04-04T15:37:16.885Z,5.60
2023-04-04T15:39:53.049Z,5.70
2023-04-04T15:42:21.036Z,5.70
2023-04-04T15:44:47.702Z,5.70
2023-04-04T15:47:15.942Z,5.70
2023-04-04T15:49:42.589Z,5.70
2023-04-04T15:52:09.272Z,5.60
2023-04-04T15:54:35.942Z,5.60
2023-04-04T15:57:02.642Z,5.60
2023-04-04T15:59:31.786Z,5.60
2023-04-04T16:01:58.959Z,5.60
2023-04-04T16:04:25.924Z,5.50
2023-04-04T16:06:52.641Z,5.50
2023-04-04T16:09:21.139Z,5.50
2023-04-04T16:11:47.851Z,5.40
2023-04-04T16:14:14.613Z,5.40
2023-04-04T16:16:41.555Z,5.40
2023-04-04T16:19:08.315Z,5.40
2023-04-04T16:21:35.098Z,5.40
2023-04-04T16:24:03.494Z,5.40
2023-04-04T16:26:30.525Z,5.30
2023-04-04T16:28:57.262Z,5.30
2023-04-04T16:31:24.655Z,5.30
2023-04-04T16:33:51.452Z,5.30
2023-04-04T16:36:18.209Z,5.30
2023-04-04T16:38:44.917Z,5.30
2023-04-04T16:41:11.696Z,5.20
2023-04-04T16:43:38.458Z,5.20
2023-04-04T16:46:05.706Z,5.20
2023-04-04T16:48:32.408Z,5.20
2023-04-04T16:50:59.107Z,5.20
2023-04-04T16:53:25.876Z,5.20
2023-04-04T16:55:52.614Z,5.20
2023-04-04T16:58:19.670Z,5.10
2023-04-04T17:00:46.449Z,5.10
2023-04-04T17:03:13.635Z,5.10
2023-04-04T17:05:40.484Z,5.10
2023-04-04T17:08:07.323Z,5.00
2023-04-04T17:10:34.284Z,5.00
2023-04-04T17:13:01.981Z,5.00
2023-04-04T17:15:28.697Z,5.00
2023-04-04T17:17:55.419Z,5.00
2023-04-04T17:20:22.158Z,5.00
2023-04-04T17:22:50.523Z,5.10
2023-04-04T17:25:18.095Z,5.00
2023-04-04T17:27:44.812Z,5.00
2023-04-04T17:30:12.460Z,5.00
2023-04-04T17:32:39.312Z,5.00
2023-04-04T17:35:06.881Z,5.00
2023-04-04T17:37:33.686Z,4.90
2023-04-04T17:40:03.707Z,4.90
2023-04-04T17:42:30.610Z,4.80
2023-04-04T17:44:57.553Z,4.80
2023-04-04T17:47:24.356Z,4.70
2023-04-04T17:49:53.910Z,4.60
2023-04-04T17:52:20.597Z,4.50
2023-04-04T17:54:52.308Z,4.40
2023-04-04T17:57:19.799Z,4.30
2023-04-04T17:59:47.346Z,4.30
2023-04-04T18:02:14.770Z,4.10
2023-04-04T18:04:41.446Z,4.00
2023-04-04T18:07:08.868Z,4.00
2023-04-04T18:09:35.632Z,3.90
2023-04-04T18:12:02.522Z,3.80
2023-04-04T18:14:29.253Z,3.70
2023-04-04T18:16:56.012Z,3.70
2023-04-04T18:19:22.712Z,3.60
2023-04-04T18:21:53.820Z,3.50
2023-04-04T18:24:21.070Z,3.40
2023-04-04T18:26:47.767Z,3.40
2023-04-04T18:29:14.944Z,3.30
2023-04-04T18:31:41.683Z,3.20
2023-04-04T18:34:08.558Z,3.20
2023-04-04T18:36:36.349Z,3.10
2023-04-04T18:39:03.635Z,3.10
2023-04-04T18:41:30.554Z,3.10
2023-04-04T18:43:57.279Z,3.00
2023-04-04T18:46:24.019Z,3.00
2023-04-04T18:48:50.964Z,2.90
2023-04-04T18:51:17.638Z,2.90
2023-04-04T18:53:44.487Z,2.90
2023-04-04T18:56:11.154Z,2.90
2023-04-04T18:58:37.895Z,2.80
2023-04-04T19:01:04.648Z,2.80
2023-04-04T19:03:37.510Z,2.80
2023-04-04T19:06:06.396Z,2.70
2023-04-04T19:08:33.916Z,2.80
2023-04-04T19:11:00.828Z,2.70
2023-04-04T19:13:27.509Z,2.70
2023-04-04T19:15:54.208Z,2.70
2023-04-04T19:18:21.378Z,2.70
2023-04-04T19:20:48.119Z,2.60
2023-04-04T19:23:15.402Z,2.60
2023-04-04T19:25:42.235Z,2.60
2023-04-04T19:28:09.569Z,2.60
2023-04-04T19:30:48.976Z,2.60
2023-04-04T19:33:18.072Z,2.50
2023-04-04T19:35:55.111Z,2.50
2023-04-04T19:38:28.658Z,2.50
2023-04-04T19:41:03.693Z,2.50
2023-04-04T19:43:30.903Z,2.50
2023-04-04T19:46:00.186Z,2.40
2023-04-04T19:48:37.531Z,2.40
2023-04-04T19:51:08.255Z,2.40
2023-04-04T19:53:34.966Z,2.40
2023-04-04T19:56:07.402Z,2.30
2023-04-04T19:58:34.129Z,2.30
2023-04-04T20:01:01.003Z,2.30
2023-04-04T20:03:36.915Z,2.30
2023-04-04T20:06:10.570Z,2.20
2023-04-04T20:08:44.051Z,2.20
2023-04-04T20:11:12.357Z,2.10
2023-04-04T20:13:40.449Z,2.10
2023-04-04T20:16:14.950Z,2.10
2023-04-04T20:18:43.902Z,2.00
2023-04-04T20:21:12.241Z,2.00
2023-04-04T20:23:52.549Z,2.00
2023-04-04T20:26:59.676Z,1.90
2023-04-04T20:29:31.633Z,1.90
2023-04-04T20:32:02.023Z,1.90
2023-04-04T20:34:40.136Z,1.90
2023-04-04T20:37:10.087Z,1.80
2023-04-04T20:39:41.491Z,1.80
2023-04-04T20:42:25.630Z,1.80
2023-04-04T20:44:53.109Z,1.80
2023-04-04T20:47:31.497Z,1.80
2023-04-04T20:49:58.280Z,1.80
2023-04-04T20:52:24.951Z,1.70
2023-04-04T20:54:51.619Z,1.70
2023-04-04T20:57:23.862Z,1.70
2023-04-04T20:59:50.514Z,1.70
2023-04-04T21:02:19.850Z,1.70
2023-04-04T21:04:49.496Z,1.70
2023-04-04T21:07:40.742Z,1.60
2023-04-04T21:10:50.334Z,1.60
2023-04-04T21:13:21.198Z,1.60
2023-04-04T21:15:48.914Z,1.60
2023-04-04T21:18:22.915Z,1.60
2023-04-04T21:20:49.662Z,1.60
2023-04-04T21:23:25.915Z,1.60
2023-04-04T21:26:03.922Z,1.70
2023-04-04T21:28:37.374Z,1.50
2023-04-04T21:31:14.120Z,1.50
2023-04-04T21:33:48.958Z,1.50
2023-04-04T21:36:28.693Z,1.50
2023-04-04T21:39:21.466Z,1.50
2023-04-04T21:41:50.576Z,1.40
2023-04-04T21:44:17.271Z,1.40
2023-04-04T21:46:44.150Z,1.40
2023-04-04T21:49:11.294Z,1.40
2023-04-04T21:51:38.056Z,1.40
2023-04-04T21:54:04.901Z,1.30
2023-04-04T21:56:31.751Z,1.30
2023-04-04T21:59:03.917Z,1.30
2023-04-04T22:01:31.119Z,1.30
2023-04-04T22:03:58.550Z,1.30
2023-04-04T22:06:26.377Z,1.20
2023-04-04T22:08:54.893Z,1.20
2023-04-04T22:11:23.100Z,1.20
2023-04-04T22:13:50.493Z,1.20
2023-04-04T22:16:19.240Z,1.20
2023-04-04T22:18:53.160Z,1.20
2023-04-04T22:21:29.234Z,1.20
2023-04-04T22:24:02.479Z,1.20
2023-04-04T22:26:32.023Z,1.20
2023-04-04T22:29:00.345Z,1.20
2023-04-04T22:31:28.198Z,1.10
2023-04-04T22:33:55.457Z,1.10
2023-04-04T22:36:24.379Z,1.10
2023-04-04T22:38:57.403Z,1.10
2023-04-04T22:41:28.998Z,1.00
2023-04-04T22:43:56.723Z,1.00
2023-04-04T22:46:25.233Z,1.00
2023-04-04T22:48:55.389Z,1.00
2023-04-04T22:51:22.559Z,1.00
2023-04-04T22:53:49.243Z,1.00
2023-04-04T22:56:15.938Z,1.00
2023-04-04T22:58:42.609Z,0.90
2023-04-04T23:01:09.699Z,0.90
2023-04-04T23:03:36.849Z,0.90
2023-04-04T23:06:03.567Z,0.90
2023-04-04T23:08:30.291Z,0.90
2023-04-04T23:10:56.980Z,0.90
2023-04-04T23:13:23.751Z,0.80
2023-04-04T23:15:50.637Z,0.80
2023-04-04T23:18:17.662Z,0.80
2023-04-04T23:20:44.466Z,0.80
2023-04-04T23:23:11.921Z,0.80
2023-04-04T23:25:38.720Z,0.80
2023-04-04T23:28:05.505Z,0.80
2023-04-04T23:30:32.202Z,0.80
2023-04-04T23:32:58.906Z,0.70
2023-04-04T23:35:25.764Z,0.70
2023-04-04T23:37:52.463Z,0.70
2023-04-04T23:40:19.223Z,0.70
2023-04-04T23:42:45.926Z,0.70
2023-04-04T23:45:12.631Z,0.70
2023-04-04T23:47:39.624Z,0.70
2023-04-04T23:50:07.386Z,0.70
2023-04-04T23:52:35.038Z,0.70
2023-04-04T23:55:01.783Z,0.60
2023-04-04T23:57:28.711Z,0.60
2023-04-04T23:59:55.723Z,0.60
