createdAt,value
2022-10-21T00:03:11.362Z,97642.06
2022-10-21T00:07:14.453Z,97645.66
2022-10-21T00:11:17.799Z,97655.41
2022-10-21T00:15:21.307Z,97656.38
2022-10-21T00:19:25.945Z,97672.00
2022-10-21T00:23:29.442Z,97688.63
2022-10-21T00:27:33.242Z,97695.63
2022-10-21T00:31:36.363Z,97713.53
2022-10-21T00:35:41.611Z,97727.66
2022-10-21T00:39:45.802Z,97731.84
2022-10-21T00:44:00.572Z,97739.63
2022-10-21T00:48:07.879Z,97751.63
2022-10-21T00:52:16.214Z,97772.38
2022-10-21T00:56:24.469Z,97770.28
2022-10-21T01:00:27.933Z,97774.81
2022-10-21T01:04:31.532Z,97773.03
2022-10-21T01:08:36.906Z,97768.47
2022-10-21T01:12:51.004Z,97746.66
2022-10-21T01:17:11.549Z,97751.72
2022-10-21T01:21:35.128Z,97752.53
2022-10-21T01:26:10.584Z,97769.44
2022-10-21T01:30:39.614Z,97755.13
2022-10-21T01:34:51.408Z,97767.13
2022-10-21T01:39:04.833Z,97761.53
2022-10-21T01:43:17.866Z,97762.81
2022-10-21T01:47:27.226Z,97776.13
2022-10-21T01:51:32.007Z,97771.06
2022-10-21T01:55:37.101Z,97774.66
2022-10-21T01:59:42.933Z,97767.78
2022-10-21T02:03:50.938Z,97772.50
2022-10-21T02:07:54.596Z,97773.63
2022-10-21T02:12:03.652Z,97762.41
2022-10-21T02:16:10.819Z,97754.59
2022-10-21T02:20:18.029Z,97737.34
2022-10-21T02:24:28.926Z,97752.97
2022-10-21T02:28:33.019Z,97761.06
2022-10-21T02:32:40.894Z,97759.41
2022-10-21T02:36:55.968Z,97756.47
2022-10-21T02:41:03.422Z,97768.16
2022-10-21T02:45:08.885Z,97763.41
2022-10-21T02:49:13.622Z,97761.09
2022-10-21T02:53:18.061Z,97752.63
2022-10-21T02:57:21.555Z,97753.75
2022-10-21T03:01:25.109Z,97753.09
2022-10-21T03:05:28.277Z,97732.28
2022-10-21T03:09:33.401Z,97719.94
2022-10-21T03:13:37.015Z,97723.34
2022-10-21T03:17:42.300Z,97718.50
2022-10-21T03:21:46.153Z,97713.84
2022-10-21T03:25:50.918Z,97721.19
2022-10-21T03:29:54.046Z,97715.53
2022-10-21T03:33:57.475Z,97687.25
2022-10-21T03:38:00.854Z,97671.88
2022-10-21T03:42:06.292Z,97653.84
2022-10-21T03:46:09.329Z,97665.56
2022-10-21T03:50:15.104Z,97664.28
2022-10-21T03:54:22.889Z,97658.91
2022-10-21T03:58:28.993Z,97670.31
2022-10-21T04:02:32.412Z,97685.47
2022-10-21T04:06:35.630Z,97684.19
2022-10-21T04:10:39.364Z,97692.06
2022-10-21T04:14:44.107Z,97685.41
2022-10-21T04:18:48.164Z,97679.56
2022-10-21T04:22:51.160Z,97672.63
2022-10-21T04:26:54.132Z,97660.75
2022-10-21T04:30:59.097Z,97669.72
2022-10-21T04:35:02.616Z,97661.44
2022-10-21T04:39:08.166Z,97632.31
2022-10-21T04:43:11.731Z,97644.03
2022-10-21T04:47:16.537Z,97638.50
2022-10-21T04:51:20.699Z,97635.22
2022-10-21T04:55:24.318Z,97622.22
2022-10-21T04:59:27.914Z,97627.94
2022-10-21T05:03:34.208Z,97631.81
2022-10-21T05:07:38.228Z,97623.66
2022-10-21T05:11:41.776Z,97618.94
2022-10-21T05:15:45.253Z,97624.47
2022-10-21T05:19:49.755Z,97617.78
2022-10-21T05:23:53.218Z,97620.88
2022-10-21T05:27:56.227Z,97623.63
2022-10-21T05:31:59.582Z,97615.97
2022-10-21T05:36:09.278Z,97616.09
2022-10-21T05:40:13.276Z,97599.00
2022-10-21T05:44:17.097Z,97589.56
2022-10-21T05:48:20.355Z,97591.50
2022-10-21T05:52:25.297Z,97588.75
2022-10-21T05:56:28.821Z,97578.50
2022-10-21T06:00:32.361Z,97588.91
2022-10-21T06:04:38.653Z,97586.97
2022-10-21T06:08:44.140Z,97594.63
2022-10-21T06:12:47.653Z,97587.63
2022-10-21T06:16:51.102Z,97592.53
2022-10-21T06:20:54.232Z,97581.13
2022-10-21T06:24:59.253Z,97589.28
2022-10-21T06:29:02.669Z,97581.97
2022-10-21T06:33:05.830Z,97585.06
2022-10-21T06:37:08.981Z,97594.84
2022-10-21T06:41:15.961Z,97591.78
2022-10-21T06:45:19.415Z,97589.66
2022-10-21T06:49:23.229Z,97582.97
2022-10-21T06:53:26.380Z,97578.94
2022-10-21T06:57:31.464Z,97585.91
2022-10-21T07:06:21.183Z,97569.81
2022-10-21T07:10:24.293Z,97568.47
2022-10-21T07:14:29.291Z,97570.41
2022-10-21T07:18:32.699Z,97575.94
2022-10-21T07:22:36.269Z,97573.28
2022-10-21T07:26:40.444Z,97577.47
2022-10-21T07:30:46.305Z,97573.06
2022-10-21T07:34:49.776Z,97579.50
2022-10-21T07:38:54.855Z,97573.03
2022-10-21T07:42:58.836Z,97573.41
2022-10-21T07:47:03.808Z,97560.88
2022-10-21T07:51:09.826Z,97551.47
2022-10-21T07:55:13.438Z,97551.38
2022-10-21T07:59:18.588Z,97548.06
2022-10-21T08:03:23.735Z,97536.47
2022-10-21T08:07:27.773Z,97524.53
2022-10-21T08:11:32.925Z,97525.84
2022-10-21T08:15:36.721Z,97519.25
2022-10-21T08:19:41.203Z,97517.84
2022-10-21T08:23:44.396Z,97490.91
2022-10-21T08:27:47.817Z,97480.91
2022-10-21T08:31:51.291Z,97473.47
2022-10-21T08:35:56.217Z,97466.06
2022-10-21T08:39:59.566Z,97464.19
2022-10-21T08:44:07.740Z,97463.16
2022-10-21T08:48:16.054Z,97465.16
2022-10-21T08:52:24.949Z,97465.09
2022-10-21T08:56:31.837Z,97454.69
2022-10-21T09:00:39.921Z,97467.75
2022-10-21T09:04:50.388Z,97455.50
2022-10-21T09:09:18.355Z,97440.50
2022-10-21T09:13:32.026Z,97426.47
2022-10-21T09:17:58.239Z,97433.41
2022-10-21T09:22:34.304Z,97426.66
2022-10-21T09:26:42.461Z,97412.56
2022-10-21T09:30:47.337Z,97408.19
2022-10-21T09:34:57.446Z,97393.28
2022-10-21T09:39:07.789Z,97406.91
2022-10-21T09:43:20.754Z,97399.47
2022-10-21T09:47:25.322Z,97399.53
2022-10-21T09:51:33.923Z,97402.34
2022-10-21T09:55:40.683Z,97383.13
2022-10-21T10:00:04.018Z,97394.25
2022-10-21T10:04:12.901Z,97379.28
2022-10-21T10:08:38.213Z,97376.66
2022-10-21T10:12:41.524Z,97360.25
2022-10-21T10:16:46.003Z,97358.44
2022-10-21T10:21:06.352Z,97349.78
2022-10-21T10:25:19.027Z,97343.50
2022-10-21T10:29:27.244Z,97332.78
2022-10-21T10:33:35.827Z,97333.81
2022-10-21T10:37:39.577Z,97331.16
2022-10-21T10:41:48.367Z,97340.84
2022-10-21T10:45:55.310Z,97345.28
2022-10-21T10:50:01.330Z,97340.44
2022-10-21T10:54:18.556Z,97337.59
2022-10-21T10:58:25.480Z,97343.69
2022-10-21T11:02:39.779Z,97341.25
2022-10-21T11:06:50.207Z,97329.53
2022-10-21T11:10:58.708Z,97312.16
2022-10-21T11:15:02.554Z,97303.25
2022-10-21T11:19:15.721Z,97306.91
2022-10-21T11:23:43.779Z,97308.53
2022-10-21T11:28:08.905Z,97302.81
2022-10-21T11:32:23.867Z,97306.44
2022-10-21T11:36:37.178Z,97318.38
2022-10-21T11:40:43.334Z,97323.03
2022-10-21T11:45:01.599Z,97314.94
2022-10-21T11:49:21.310Z,97324.19
2022-10-21T11:53:39.924Z,97318.09
2022-10-21T11:57:54.574Z,97333.03
2022-10-21T12:02:07.699Z,97334.66
2022-10-21T12:06:26.853Z,97325.34
2022-10-21T12:10:36.102Z,97330.78
2022-10-21T12:14:45.063Z,97326.09
2022-10-21T12:18:52.699Z,97328.28
2022-10-21T12:23:01.696Z,97327.22
2022-10-21T12:27:14.413Z,97339.56
2022-10-21T12:31:34.237Z,97348.69
2022-10-21T12:35:50.262Z,97359.81
2022-10-21T12:40:11.726Z,97360.44
2022-10-21T12:44:24.802Z,97370.19
2022-10-21T12:48:34.525Z,97373.69
2022-10-21T12:52:39.498Z,97375.75
2022-10-21T12:56:47.206Z,97380.63
2022-10-21T13:00:59.057Z,97389.94
2022-10-21T13:05:03.579Z,97410.41
2022-10-21T13:09:46.857Z,97416.47
2022-10-21T13:13:50.907Z,97441.16
2022-10-21T13:17:56.072Z,97457.16
2022-10-21T13:22:11.291Z,97484.50
2022-10-21T13:26:22.325Z,97469.94
2022-10-21T13:30:30.400Z,97465.47
2022-10-21T13:34:33.655Z,97483.09
2022-10-21T13:38:47.453Z,97507.59
2022-10-21T13:42:58.334Z,97502.28
2022-10-21T13:47:19.844Z,97520.94
2022-10-21T13:51:26.401Z,97521.72
2022-10-21T13:55:30.919Z,97527.00
2022-10-21T13:59:35.391Z,97512.00
2022-10-21T14:03:38.548Z,97516.44
2022-10-21T14:07:42.761Z,97523.78
2022-10-21T14:11:51.580Z,97542.81
2022-10-21T14:15:56.283Z,97550.53
2022-10-21T14:20:09.254Z,97542.03
2022-10-21T14:24:25.916Z,97544.00
2022-10-21T14:28:31.316Z,97544.81
2022-10-21T14:32:35.613Z,97547.84
2022-10-21T14:37:02.633Z,97551.06
2022-10-21T14:41:09.359Z,97547.63
2022-10-21T14:45:18.368Z,97539.28
2022-10-21T14:49:27.412Z,97547.81
2022-10-21T14:53:33.878Z,97554.06
2022-10-21T14:57:42.244Z,97555.91
2022-10-21T15:01:47.763Z,97550.22
2022-10-21T15:05:50.802Z,97552.00
2022-10-21T15:10:00.051Z,97560.88
2022-10-21T15:14:24.534Z,97566.53
2022-10-21T15:18:31.552Z,97572.31
2022-10-21T15:22:38.674Z,97561.94
2022-10-21T15:26:43.355Z,97576.88
2022-10-21T15:30:46.461Z,97581.28
2022-10-21T15:34:53.991Z,97570.31
2022-10-21T15:38:57.625Z,97579.56
2022-10-21T15:43:00.782Z,97586.16
2022-10-21T15:47:08.800Z,97596.38
2022-10-21T15:51:13.392Z,97591.44
2022-10-21T15:55:17.545Z,97591.97
2022-10-21T15:59:22.795Z,97601.31
2022-10-21T16:03:25.917Z,97597.97
2022-10-21T16:07:33.194Z,97606.72
2022-10-21T16:11:41.057Z,97604.34
2022-10-21T16:15:44.609Z,97607.56
2022-10-21T16:19:48.072Z,97602.34
2022-10-21T16:23:53.695Z,97613.31
2022-10-21T16:27:57.025Z,97612.47
2022-10-21T16:32:00.514Z,97613.75
2022-10-21T16:36:05.105Z,97611.78
2022-10-21T16:40:19.999Z,97623.50
2022-10-21T16:44:23.125Z,97617.06
2022-10-21T16:48:27.048Z,97621.13
2022-10-21T16:52:30.425Z,97622.53
2022-10-21T16:56:35.588Z,97619.72
2022-10-21T17:00:39.116Z,97612.47
2022-10-21T17:04:43.044Z,97634.63
2022-10-21T17:08:46.066Z,97627.16
2022-10-21T17:12:57.394Z,97632.41
2022-10-21T17:17:00.722Z,97633.50
2022-10-21T17:21:03.896Z,97630.91
2022-10-21T17:25:07.625Z,97623.94
2022-10-21T17:29:13.016Z,97623.47
2022-10-21T17:33:16.368Z,97617.31
2022-10-21T17:37:20.287Z,97615.19
2022-10-21T17:41:23.755Z,97610.22
2022-10-21T17:45:28.695Z,97631.72
2022-10-21T17:49:31.683Z,97628.50
2022-10-21T17:53:35.039Z,97627.84
2022-10-21T17:57:38.419Z,97630.00
2022-10-21T18:01:43.873Z,97638.16
2022-10-21T18:05:48.494Z,97639.66
2022-10-21T18:09:52.053Z,97636.91
2022-10-21T18:13:56.227Z,97638.56
2022-10-21T18:18:01.282Z,97638.44
2022-10-21T18:22:05.527Z,97623.78
2022-10-21T18:26:12.288Z,97616.28
2022-10-21T18:30:15.751Z,97620.84
2022-10-21T18:34:21.058Z,97624.44
2022-10-21T18:38:24.165Z,97619.22
2022-10-21T18:42:27.618Z,97617.25
2022-10-21T18:46:31.803Z,97620.50
2022-10-21T18:50:38.378Z,97612.50
2022-10-21T18:54:41.453Z,97616.56
2022-10-21T19:03:11.970Z,97609.19
2022-10-21T19:07:17.042Z,97602.13
2022-10-21T19:11:20.470Z,97620.06
2022-10-21T19:15:23.835Z,97619.81
2022-10-21T19:19:27.204Z,97601.03
2022-10-21T19:23:33.727Z,97605.25
2022-10-21T19:27:37.731Z,97599.66
2022-10-21T19:31:41.592Z,97598.84
2022-10-21T19:35:45.383Z,97591.84
2022-10-21T19:39:50.631Z,97582.34
2022-10-21T19:43:58.594Z,97593.63
2022-10-21T19:48:02.606Z,97586.94
2022-10-21T19:52:06.240Z,97584.50
2022-10-21T19:56:10.865Z,97576.66
2022-10-21T20:00:15.895Z,97592.69
2022-10-21T20:04:19.400Z,97595.13
2022-10-21T20:08:22.662Z,97595.75
2022-10-21T20:12:27.759Z,97603.59
2022-10-21T20:16:33.361Z,97601.63
2022-10-21T20:20:37.084Z,97601.28
2022-10-21T20:24:45.485Z,97604.72
2022-10-21T20:28:51.600Z,97594.06
2022-10-21T20:32:55.141Z,97587.22
2022-10-21T20:36:58.179Z,97588.84
2022-10-21T20:41:03.984Z,97582.00
2022-10-21T20:45:09.803Z,97587.22
2022-10-21T20:49:13.580Z,97583.16
2022-10-21T20:53:17.023Z,97588.06
2022-10-21T20:57:20.400Z,97572.53
2022-10-21T21:01:27.081Z,97557.31
2022-10-21T21:05:30.600Z,97564.97
2022-10-21T21:10:03.980Z,97546.69
2022-10-21T21:13:58.034Z,97549.13
2022-10-21T21:18:04.149Z,97545.72
2022-10-21T21:22:07.718Z,97549.84
2022-10-21T21:26:13.973Z,97569.75
2022-10-21T21:30:17.604Z,97568.16
2022-10-21T21:34:21.963Z,97575.50
2022-10-21T21:38:25.533Z,97571.44
2022-10-21T21:42:28.984Z,97555.94
2022-10-21T21:46:32.850Z,97531.94
2022-10-21T21:50:37.308Z,97520.72
2022-10-21T21:54:41.030Z,97528.72
2022-10-21T21:58:44.498Z,97532.28
2022-10-21T22:02:48.214Z,97536.72
2022-10-21T22:06:52.933Z,97536.72
2022-10-21T22:10:55.961Z,97524.63
2022-10-21T22:14:59.394Z,97512.56
2022-10-21T22:19:03.312Z,97500.84
2022-10-21T22:23:08.453Z,97481.56
2022-10-21T22:27:11.599Z,97478.03
2022-10-21T22:31:17.762Z,97474.41
2022-10-21T22:35:20.941Z,97472.63
2022-10-21T22:39:26.143Z,97466.56
2022-10-21T22:43:29.255Z,97471.19
2022-10-21T22:47:32.311Z,97462.53
2022-10-21T22:51:35.833Z,97456.84
2022-10-21T22:55:40.975Z,97444.41
2022-10-21T22:59:44.319Z,97445.25
2022-10-21T23:03:47.787Z,97452.72
2022-10-21T23:07:53.719Z,97464.97
2022-10-21T23:11:58.091Z,97453.53
2022-10-21T23:16:01.535Z,97442.47
2022-10-21T23:20:05.699Z,97449.47
2022-10-21T23:24:09.717Z,97458.56
2022-10-21T23:28:14.163Z,97455.97
2022-10-21T23:32:17.735Z,97446.16
2022-10-21T23:36:21.189Z,97432.09
2022-10-21T23:40:24.776Z,97433.09
2022-10-21T23:44:30.112Z,97439.78
2022-10-21T23:48:33.534Z,97452.22
2022-10-21T23:52:37.333Z,97454.66
2022-10-21T23:56:40.880Z,97450.22
