createdAt,value
2017-05-17T00:00:26.604Z,65.40
2017-05-17T00:02:57.107Z,66.60
2017-05-17T00:05:27.308Z,65.30
2017-05-17T00:07:57.916Z,65.40
2017-05-17T00:10:28.429Z,64.90
2017-05-17T00:12:58.940Z,65.00
2017-05-17T00:15:29.437Z,63.00
2017-05-17T00:17:59.983Z,64.00
2017-05-17T00:20:30.461Z,62.70
2017-05-17T00:23:00.972Z,62.80
2017-05-17T00:25:31.441Z,62.60
2017-05-17T00:28:01.952Z,62.70
2017-05-17T00:30:32.440Z,62.30
2017-05-17T00:33:02.668Z,63.50
2017-05-17T00:35:44.383Z,63.10
2017-05-17T00:38:31.781Z,63.40
2017-05-17T00:41:19.256Z,62.60
2017-05-17T00:44:06.653Z,64.40
2017-05-17T00:46:53.984Z,63.80
2017-05-17T00:49:41.476Z,64.80
2017-05-17T00:52:17.625Z,64.90
2017-05-17T00:54:47.675Z,65.80
2017-05-17T00:57:18.151Z,65.70
2017-05-17T00:59:48.696Z,64.10
2017-05-17T01:02:19.232Z,65.10
2017-05-17T01:04:49.742Z,65.40
2017-05-17T01:07:20.215Z,64.40
2017-05-17T01:09:50.718Z,65.60
2017-05-17T01:12:21.192Z,65.00
2017-05-17T01:14:51.420Z,65.20
2017-05-17T01:17:21.912Z,65.40
2017-05-17T01:19:52.425Z,64.70
2017-05-17T01:22:22.895Z,64.80
2017-05-17T01:24:53.202Z,64.50
2017-05-17T01:27:23.416Z,64.40
2017-05-17T01:29:53.901Z,64.40
2017-05-17T01:32:24.465Z,64.30
2017-05-17T01:34:54.993Z,64.30
2017-05-17T01:37:25.468Z,64.90
2017-05-17T01:39:55.959Z,66.00
2017-05-17T01:42:26.083Z,65.70
2017-05-17T01:44:56.599Z,64.00
2017-05-17T01:47:26.718Z,65.60
2017-05-17T01:49:57.246Z,65.50
2017-05-17T01:52:27.733Z,66.30
2017-05-17T01:54:58.246Z,66.80
2017-05-17T01:57:28.746Z,65.30
2017-05-17T01:59:59.246Z,65.20
2017-05-17T02:02:29.728Z,65.30
2017-05-17T02:05:00.240Z,65.20
2017-05-17T02:07:30.712Z,65.00
2017-05-17T02:10:01.296Z,65.10
2017-05-17T02:12:31.751Z,65.20
2017-05-17T02:15:02.275Z,65.50
2017-05-17T02:17:32.739Z,65.60
2017-05-17T02:20:03.271Z,65.90
2017-05-17T02:22:33.742Z,65.20
2017-05-17T02:25:04.253Z,65.90
2017-05-17T02:27:34.764Z,65.70
2017-05-17T02:30:05.272Z,66.00
2017-05-17T02:32:35.760Z,67.70
2017-05-17T02:35:06.270Z,67.20
2017-05-17T02:37:36.753Z,66.60
2017-05-17T02:40:07.235Z,66.60
2017-05-17T02:42:37.728Z,67.00
2017-05-17T02:45:08.240Z,67.30
2017-05-17T02:47:38.732Z,67.40
2017-05-17T02:50:09.237Z,67.80
2017-05-17T02:52:39.717Z,67.80
2017-05-17T02:55:10.240Z,66.70
2017-05-17T02:57:40.740Z,67.50
2017-05-17T03:00:11.262Z,68.10
2017-05-17T03:02:41.731Z,68.60
2017-05-17T03:05:12.236Z,67.70
2017-05-17T03:07:42.507Z,68.40
2017-05-17T03:10:13.026Z,67.00
2017-05-17T03:12:43.494Z,68.20
2017-05-17T03:15:13.974Z,68.00
2017-05-17T03:17:44.450Z,68.10
2017-05-17T03:20:14.982Z,68.20
2017-05-17T03:22:45.489Z,67.70
2017-05-17T03:25:16.200Z,67.80
2017-05-17T03:27:46.670Z,68.60
2017-05-17T03:30:17.159Z,68.40
2017-05-17T03:32:47.627Z,68.20
2017-05-17T03:35:18.165Z,68.00
2017-05-17T03:37:48.647Z,68.90
2017-05-17T03:40:19.140Z,68.30
2017-05-17T03:42:49.613Z,69.50
2017-05-17T03:45:20.144Z,68.90
2017-05-17T03:47:50.629Z,68.00
2017-05-17T03:50:21.155Z,69.20
2017-05-17T03:52:51.658Z,69.00
2017-05-17T03:55:22.230Z,69.10
2017-05-17T03:57:52.713Z,69.20
2017-05-17T04:00:23.211Z,68.70
2017-05-17T04:02:53.480Z,68.10
2017-05-17T04:05:23.968Z,67.00
2017-05-17T04:07:54.448Z,67.30
2017-05-17T04:10:24.743Z,68.10
2017-05-17T04:12:55.265Z,67.40
2017-05-17T04:15:25.776Z,67.90
2017-05-17T04:17:56.278Z,67.90
2017-05-17T04:20:26.738Z,66.30
2017-05-17T04:22:57.234Z,66.70
2017-05-17T04:25:27.708Z,65.40
2017-05-17T04:27:58.217Z,66.50
2017-05-17T04:30:28.701Z,65.60
2017-05-17T04:32:59.195Z,65.70
2017-05-17T04:35:29.676Z,65.50
2017-05-17T04:38:00.200Z,65.60
2017-05-17T04:40:30.820Z,65.10
2017-05-17T04:43:01.332Z,64.70
2017-05-17T04:45:31.819Z,65.20
2017-05-17T04:48:02.353Z,64.30
2017-05-17T04:50:32.824Z,63.90
2017-05-17T04:53:03.312Z,64.10
2017-05-17T04:55:33.807Z,64.10
2017-05-17T04:58:04.091Z,63.50
2017-05-17T05:00:34.569Z,63.10
2017-05-17T05:03:04.618Z,63.50
2017-05-17T05:05:34.833Z,63.90
2017-05-17T05:08:05.072Z,62.20
2017-05-17T05:10:35.549Z,62.10
2017-05-17T05:13:05.836Z,60.80
2017-05-17T05:15:36.079Z,61.40
2017-05-17T05:18:06.314Z,62.20
2017-05-17T05:20:36.552Z,61.00
2017-05-17T05:23:06.793Z,61.10
2017-05-17T05:25:37.029Z,59.70
2017-05-17T05:28:07.270Z,59.70
2017-05-17T05:30:37.479Z,59.20
2017-05-17T05:33:07.700Z,58.50
2017-05-17T05:35:37.904Z,57.50
2017-05-17T05:38:07.443Z,57.00
2017-05-17T05:40:37.771Z,53.90
2017-05-17T05:43:07.989Z,52.20
2017-05-17T05:45:38.970Z,50.70
2017-05-17T05:48:09.181Z,48.00
2017-05-17T05:50:39.456Z,47.40
2017-05-17T05:53:09.664Z,46.70
2017-05-17T05:55:39.875Z,46.40
2017-05-17T05:58:10.086Z,47.20
2017-05-17T06:00:40.317Z,45.60
2017-05-17T06:03:10.717Z,45.30
2017-05-17T06:05:41.133Z,45.40
2017-05-17T06:08:11.373Z,45.70
2017-05-17T06:10:41.609Z,45.00
2017-05-17T06:13:11.834Z,44.60
2017-05-17T06:15:42.054Z,44.60
2017-05-17T06:18:13.580Z,43.80
2017-05-17T06:20:43.774Z,43.00
2017-05-17T06:23:14.053Z,41.20
2017-05-17T06:25:44.560Z,41.40
2017-05-17T06:28:14.837Z,40.90
2017-05-17T06:30:45.038Z,40.70
2017-05-17T06:33:15.278Z,41.80
2017-05-17T06:35:45.506Z,42.40
2017-05-17T06:38:15.722Z,39.90
2017-05-17T06:40:45.937Z,40.10
2017-05-17T06:43:17.011Z,39.90
2017-05-17T06:45:47.234Z,40.10
2017-05-17T06:48:18.568Z,39.40
2017-05-17T06:50:48.773Z,38.40
2017-05-17T06:53:19.013Z,38.00
2017-05-17T06:55:49.247Z,36.70
2017-05-17T06:58:19.513Z,37.60
2017-05-17T07:00:49.735Z,37.90
2017-05-17T07:03:19.957Z,37.20
2017-05-17T07:05:50.178Z,37.60
2017-05-17T07:08:20.401Z,38.10
