createdAt,value
2018-12-25T00:01:04.501Z,5.53
2018-12-25T00:03:32.757Z,5.20
2018-12-25T00:06:00.982Z,4.63
2018-12-25T00:08:29.316Z,9.97
2018-12-25T00:10:57.810Z,4.80
2018-12-25T00:13:27.685Z,4.83
2018-12-25T00:15:55.913Z,5.10
2018-12-25T00:18:24.177Z,5.97
2018-12-25T00:20:52.581Z,6.40
2018-12-25T00:23:21.130Z,6.70
2018-12-25T00:25:50.994Z,5.80
2018-12-25T00:28:19.261Z,8.00
2018-12-25T00:30:47.581Z,7.50
2018-12-25T00:33:15.825Z,5.90
2018-12-25T00:35:44.053Z,6.50
2018-12-25T00:38:12.389Z,4.57
2018-12-25T00:40:40.617Z,4.27
2018-12-25T00:43:08.953Z,7.53
2018-12-25T00:45:37.849Z,4.80
2018-12-25T00:48:06.108Z,4.53
2018-12-25T00:50:34.342Z,4.97
2018-12-25T00:53:02.585Z,6.40
2018-12-25T00:55:30.826Z,5.93
2018-12-25T00:57:59.070Z,4.93
2018-12-25T01:00:27.305Z,4.43
2018-12-25T01:02:55.549Z,6.83
2018-12-25T01:05:23.782Z,4.47
2018-12-25T01:07:52.021Z,5.03
2018-12-25T01:10:20.254Z,5.80
2018-12-25T01:12:48.516Z,5.87
2018-12-25T01:15:16.750Z,3.80
2018-12-25T01:17:45.016Z,3.57
2018-12-25T01:20:13.245Z,4.83
2018-12-25T01:22:41.491Z,3.40
2018-12-25T01:25:09.725Z,4.50
2018-12-25T01:27:37.960Z,3.40
2018-12-25T01:30:06.207Z,3.43
2018-12-25T01:32:36.065Z,5.03
2018-12-25T01:35:05.150Z,4.90
2018-12-25T01:37:33.458Z,4.60
2018-12-25T01:40:01.729Z,5.27
2018-12-25T01:42:30.625Z,3.57
2018-12-25T01:44:58.864Z,3.33
2018-12-25T01:47:27.177Z,3.60
2018-12-25T01:49:55.426Z,3.47
2018-12-25T01:52:23.761Z,5.67
2018-12-25T01:54:52.330Z,3.73
2018-12-25T01:57:20.561Z,4.30
2018-12-25T01:59:48.874Z,3.70
2018-12-25T02:02:17.105Z,4.73
2018-12-25T02:04:45.381Z,3.23
2018-12-25T02:07:13.681Z,4.33
2018-12-25T02:09:41.922Z,3.97
2018-12-25T02:12:10.154Z,3.47
2018-12-25T02:14:38.566Z,2.53
2018-12-25T02:17:06.816Z,2.47
2018-12-25T02:19:40.162Z,2.90
2018-12-25T02:22:05.030Z,5.63
2018-12-25T02:24:33.289Z,2.67
2018-12-25T02:27:01.526Z,3.13
2018-12-25T02:29:29.789Z,3.73
2018-12-25T02:31:58.033Z,3.20
2018-12-25T02:34:26.296Z,3.33
2018-12-25T02:36:54.531Z,3.87
2018-12-25T02:39:22.778Z,2.97
2018-12-25T02:41:51.011Z,3.13
2018-12-25T02:44:19.922Z,5.37
2018-12-25T02:46:48.172Z,5.13
2018-12-25T02:49:18.386Z,3.70
2018-12-25T02:51:46.378Z,2.43
2018-12-25T02:54:14.614Z,3.80
2018-12-25T02:56:42.879Z,6.20
2018-12-25T02:59:11.107Z,4.73
2018-12-25T03:01:39.369Z,5.87
2018-12-25T03:04:07.617Z,5.70
2018-12-25T03:06:35.853Z,5.37
2018-12-25T03:09:06.126Z,7.60
2018-12-25T03:11:34.369Z,8.00
2018-12-25T03:14:02.607Z,9.37
2018-12-25T03:16:30.869Z,7.63
2018-12-25T03:18:59.162Z,6.37
2018-12-25T03:21:27.473Z,4.10
2018-12-25T03:23:55.707Z,3.73
2018-12-25T03:26:23.970Z,6.07
2018-12-25T03:28:52.272Z,5.47
2018-12-25T03:31:20.714Z,3.17
2018-12-25T03:33:49.012Z,6.43
2018-12-25T03:36:17.244Z,4.90
2018-12-25T03:38:46.064Z,5.80
2018-12-25T03:41:14.320Z,4.30
2018-12-25T03:43:42.582Z,6.20
2018-12-25T03:46:10.890Z,3.57
2018-12-25T03:48:39.126Z,9.50
2018-12-25T03:51:07.368Z,5.37
2018-12-25T03:53:35.597Z,3.13
2018-12-25T03:56:03.839Z,6.03
2018-12-25T03:58:32.338Z,5.30
2018-12-25T04:01:00.581Z,4.43
2018-12-25T04:03:28.888Z,2.57
2018-12-25T04:05:57.134Z,3.50
2018-12-25T04:08:25.365Z,5.10
2018-12-25T04:10:53.621Z,5.27
2018-12-25T04:13:21.858Z,3.93
2018-12-25T04:16:09.551Z,2.43
2018-12-25T04:18:37.793Z,3.73
2018-12-25T04:21:06.026Z,4.17
2018-12-25T04:23:34.262Z,3.53
2018-12-25T04:26:02.502Z,5.00
2018-12-25T04:28:30.760Z,2.73
2018-12-25T04:30:58.987Z,3.57
2018-12-25T04:33:27.249Z,3.63
2018-12-25T04:35:55.478Z,4.93
2018-12-25T04:38:23.749Z,3.33
2018-12-25T04:40:52.033Z,2.50
2018-12-25T04:43:20.297Z,3.27
2018-12-25T04:45:48.716Z,4.40
2018-12-25T04:48:16.960Z,2.60
2018-12-25T04:50:45.190Z,3.37
2018-12-25T04:53:13.435Z,4.37
2018-12-25T04:55:41.841Z,3.03
2018-12-25T04:58:10.086Z,2.13
2018-12-25T05:00:38.313Z,3.70
2018-12-25T05:03:06.557Z,3.57
2018-12-25T05:05:34.801Z,1.93
2018-12-25T05:08:03.122Z,4.43
2018-12-25T05:10:31.372Z,4.13
2018-12-25T05:12:59.615Z,3.80
2018-12-25T05:15:27.846Z,4.57
2018-12-25T05:17:56.096Z,4.57
2018-12-25T05:20:25.949Z,3.53
2018-12-25T05:22:54.194Z,4.10
2018-12-25T05:25:22.425Z,2.87
2018-12-25T05:27:50.665Z,3.43
2018-12-25T05:30:18.897Z,3.60
2018-12-25T05:32:47.141Z,4.90
2018-12-25T05:35:15.377Z,6.00
2018-12-25T05:37:43.622Z,2.37
2018-12-25T05:40:11.853Z,2.37
2018-12-25T05:42:40.087Z,3.20
2018-12-25T05:45:08.377Z,1.60
2018-12-25T05:47:36.613Z,2.33
2018-12-25T05:50:05.797Z,1.77
2018-12-25T05:52:34.049Z,2.73
2018-12-25T05:55:02.285Z,2.17
2018-12-25T05:57:30.517Z,2.50
2018-12-25T05:59:59.125Z,3.03
2018-12-25T06:02:27.349Z,2.20
2018-12-25T06:04:55.596Z,3.00
2018-12-25T06:07:23.826Z,2.37
2018-12-25T06:09:52.157Z,2.73
2018-12-25T06:12:20.702Z,3.57
2018-12-25T06:14:48.953Z,1.97
2018-12-25T06:17:17.173Z,3.20
2018-12-25T06:19:45.456Z,2.27
2018-12-25T06:22:13.686Z,2.17
2018-12-25T06:24:42.005Z,2.20
2018-12-25T06:27:10.260Z,2.50
2018-12-25T06:29:38.501Z,1.83
2018-12-25T06:32:06.825Z,3.47
2018-12-25T06:34:35.110Z,1.40
2018-12-25T06:37:03.344Z,1.97
2018-12-25T06:39:31.655Z,1.50
2018-12-25T06:41:59.885Z,1.83
2018-12-25T06:44:28.125Z,2.60
2018-12-25T06:46:56.658Z,1.73
2018-12-25T06:49:24.901Z,2.13
2018-12-25T06:51:53.138Z,1.67
2018-12-25T06:54:21.369Z,3.43
2018-12-25T06:56:49.625Z,1.93
2018-12-25T06:59:17.863Z,2.40
2018-12-25T07:01:46.101Z,2.03
2018-12-25T07:04:14.335Z,3.17
2018-12-25T07:06:42.577Z,3.67
2018-12-25T07:09:10.809Z,1.73
2018-12-25T07:11:39.070Z,2.97
2018-12-25T07:14:07.296Z,4.87
2018-12-25T07:16:35.537Z,2.10
2018-12-25T07:19:03.773Z,3.97
2018-12-25T07:21:32.014Z,1.63
2018-12-25T07:24:00.265Z,1.83
2018-12-25T07:26:28.520Z,2.80
2018-12-25T07:28:56.785Z,2.00
2018-12-25T07:31:25.052Z,2.40
2018-12-25T07:33:53.277Z,1.57
2018-12-25T07:36:21.522Z,2.13
2018-12-25T07:38:49.759Z,2.13
2018-12-25T07:41:18.002Z,1.57
2018-12-25T07:43:46.238Z,3.07
2018-12-25T07:46:14.479Z,3.43
2018-12-25T07:48:42.717Z,2.67
2018-12-25T07:51:10.985Z,2.27
2018-12-25T07:53:39.282Z,1.77
2018-12-25T07:56:07.514Z,2.60
2018-12-25T07:58:35.769Z,3.27
2018-12-25T08:01:04.006Z,2.07
2018-12-25T08:03:32.238Z,4.67
2018-12-25T08:06:00.573Z,2.27
2018-12-25T08:08:28.843Z,1.80
2018-12-25T08:10:57.141Z,3.10
2018-12-25T08:13:25.389Z,2.20
2018-12-25T08:15:53.625Z,3.23
2018-12-25T08:18:21.865Z,2.00
2018-12-25T08:20:50.093Z,0.97
2018-12-25T08:23:18.342Z,2.33
2018-12-25T08:25:46.850Z,2.10
2018-12-25T08:28:15.114Z,3.73
2018-12-25T08:30:43.337Z,2.20
2018-12-25T08:33:11.586Z,2.47
2018-12-25T08:35:39.813Z,2.77
2018-12-25T08:38:08.059Z,2.90
2018-12-25T08:40:36.316Z,1.97
2018-12-25T08:43:04.629Z,2.03
2018-12-25T08:45:32.877Z,3.63
2018-12-25T08:48:01.120Z,2.43
2018-12-25T08:50:29.348Z,2.50
2018-12-25T08:52:57.585Z,4.57
2018-12-25T08:55:25.905Z,3.73
2018-12-25T08:57:54.953Z,5.53
2018-12-25T09:00:23.369Z,2.67
2018-12-25T09:02:51.609Z,10.70
2018-12-25T09:05:19.921Z,10.70
2018-12-25T09:07:48.187Z,10.03
2018-12-25T09:10:16.413Z,11.53
2018-12-25T09:12:44.661Z,10.07
2018-12-25T09:15:12.897Z,11.30
2018-12-25T09:17:41.137Z,9.73
2018-12-25T09:20:09.371Z,7.33
2018-12-25T09:22:37.625Z,15.17
2018-12-25T09:25:05.865Z,6.30
2018-12-25T09:27:34.101Z,15.70
2018-12-25T09:30:02.425Z,9.57
2018-12-25T09:32:32.281Z,11.80
2018-12-25T09:35:00.594Z,9.37
2018-12-25T09:37:28.848Z,7.37
2018-12-25T09:39:57.102Z,13.87
2018-12-25T09:42:25.342Z,13.10
2018-12-25T09:44:53.805Z,17.67
2018-12-25T09:47:22.037Z,13.73
2018-12-25T09:49:50.294Z,13.20
2018-12-25T09:52:18.537Z,14.97
2018-12-25T09:54:46.797Z,11.77
2018-12-25T09:57:15.031Z,10.37
2018-12-25T09:59:45.094Z,8.80
2018-12-25T10:02:13.329Z,12.27
2018-12-25T10:04:41.574Z,9.53
2018-12-25T10:07:10.637Z,10.83
2018-12-25T10:09:38.885Z,16.43
2018-12-25T10:12:07.118Z,9.67
2018-12-25T10:14:35.363Z,7.93
2018-12-25T10:17:03.596Z,11.23
2018-12-25T10:19:31.865Z,3.73
2018-12-25T10:22:03.211Z,5.87
2018-12-25T10:24:30.086Z,5.47
2018-12-25T10:26:58.371Z,4.60
2018-12-25T10:29:26.638Z,4.70
2018-12-25T10:31:54.872Z,13.90
2018-12-25T10:34:23.113Z,9.23
2018-12-25T10:36:51.354Z,7.97
2018-12-25T10:39:39.026Z,8.90
2018-12-25T10:42:07.282Z,11.87
2018-12-25T10:44:35.526Z,14.37
2018-12-25T10:47:03.757Z,17.33
2018-12-25T10:49:32.006Z,13.60
2018-12-25T10:52:00.242Z,22.00
2018-12-25T10:54:28.497Z,15.23
2018-12-25T10:56:56.748Z,16.10
2018-12-25T10:59:25.431Z,21.00
2018-12-25T11:01:53.669Z,13.20
2018-12-25T11:04:21.917Z,18.03
2018-12-25T11:06:50.153Z,15.23
2018-12-25T11:09:18.417Z,17.07
2018-12-25T11:11:46.717Z,12.00
2018-12-25T11:14:15.342Z,18.57
2018-12-25T11:16:43.569Z,8.83
2018-12-25T11:19:11.809Z,9.37
2018-12-25T11:21:40.041Z,12.37
2018-12-25T11:24:08.278Z,12.97
2018-12-25T11:26:36.526Z,12.27
2018-12-25T11:29:04.781Z,9.00
2018-12-25T11:31:33.025Z,12.77
2018-12-25T11:34:02.604Z,16.90
2018-12-25T11:36:31.101Z,12.93
2018-12-25T11:38:59.399Z,12.70
2018-12-25T11:41:27.662Z,9.53
2018-12-25T11:43:56.206Z,11.03
2018-12-25T11:46:24.621Z,8.90
2018-12-25T11:48:53.033Z,11.03
2018-12-25T11:51:21.273Z,6.47
2018-12-25T11:53:49.506Z,8.57
2018-12-25T11:56:17.769Z,8.67
2018-12-25T11:58:46.002Z,11.90
2018-12-25T12:01:14.259Z,13.93
2018-12-25T12:03:42.485Z,15.27
2018-12-25T12:06:10.758Z,12.33
2018-12-25T12:08:39.008Z,13.50
2018-12-25T12:11:07.273Z,13.33
2018-12-25T12:13:35.505Z,13.40
2018-12-25T12:16:03.750Z,9.17
2018-12-25T12:18:32.004Z,9.33
2018-12-25T12:21:00.241Z,8.17
2018-12-25T12:23:28.492Z,9.63
2018-12-25T12:25:56.733Z,9.73
2018-12-25T12:28:24.969Z,7.90
2018-12-25T12:30:53.231Z,8.20
2018-12-25T12:33:21.476Z,11.23
2018-12-25T12:35:49.724Z,9.37
2018-12-25T12:38:17.961Z,8.70
2018-12-25T12:40:46.208Z,11.20
2018-12-25T12:43:14.441Z,11.23
2018-12-25T12:45:42.700Z,10.50
2018-12-25T12:48:10.932Z,7.70
2018-12-25T12:50:39.196Z,9.43
2018-12-25T12:53:07.425Z,4.30
2018-12-25T12:55:36.534Z,6.70
2018-12-25T12:58:04.784Z,5.83
2018-12-25T13:00:33.352Z,6.07
2018-12-25T13:03:01.598Z,9.13
2018-12-25T13:05:29.833Z,5.67
2018-12-25T13:07:58.069Z,7.73
2018-12-25T13:10:26.302Z,3.40
2018-12-25T13:12:54.569Z,4.60
2018-12-25T13:15:22.797Z,4.77
2018-12-25T13:17:51.037Z,13.03
2018-12-25T13:20:20.041Z,11.63
2018-12-25T13:22:54.015Z,8.47
2018-12-25T13:25:18.253Z,12.23
2018-12-25T13:27:46.499Z,11.00
2018-12-25T13:30:14.753Z,7.83
2018-12-25T13:32:42.993Z,14.73
2018-12-25T13:35:11.244Z,15.47
2018-12-25T13:37:39.497Z,14.00
2018-12-25T13:40:07.752Z,12.47
2018-12-25T13:42:35.995Z,14.80
2018-12-25T13:45:04.466Z,13.00
2018-12-25T13:47:32.718Z,11.30
2018-12-25T13:50:01.075Z,10.07
2018-12-25T13:52:29.697Z,9.63
2018-12-25T13:54:57.926Z,10.30
2018-12-25T13:57:26.169Z,10.43
2018-12-25T13:59:54.401Z,8.17
2018-12-25T14:02:22.641Z,7.57
2018-12-25T14:04:50.878Z,8.23
2018-12-25T14:07:19.121Z,7.00
2018-12-25T14:09:47.353Z,11.23
2018-12-25T14:12:15.605Z,7.67
2018-12-25T14:14:43.834Z,4.43
2018-12-25T14:17:12.074Z,7.73
2018-12-25T14:19:40.305Z,5.87
2018-12-25T14:22:08.551Z,8.23
2018-12-25T14:24:36.782Z,7.83
2018-12-25T14:27:05.048Z,8.70
2018-12-25T14:29:33.281Z,11.07
2018-12-25T14:32:01.526Z,9.23
2018-12-25T14:34:31.410Z,9.57
2018-12-25T14:36:59.653Z,7.97
2018-12-25T14:39:27.893Z,12.53
2018-12-25T14:41:56.141Z,14.07
2018-12-25T14:44:24.405Z,12.57
2018-12-25T14:46:52.645Z,12.87
2018-12-25T14:49:21.566Z,14.13
2018-12-25T14:51:49.808Z,15.57
2018-12-25T14:54:18.053Z,13.00
2018-12-25T14:56:46.313Z,15.40
2018-12-25T14:59:15.294Z,10.33
2018-12-25T15:01:43.526Z,8.10
2018-12-25T15:04:11.837Z,12.53
2018-12-25T15:06:40.069Z,12.57
2018-12-25T15:09:08.579Z,9.97
2018-12-25T15:11:36.878Z,8.43
2018-12-25T15:14:05.122Z,11.67
2018-12-25T15:16:33.352Z,12.10
2018-12-25T15:19:01.764Z,10.83
2018-12-25T15:21:30.020Z,10.20
2018-12-25T15:23:58.285Z,27.40
2018-12-25T15:26:26.543Z,14.60
2018-12-25T15:28:54.778Z,14.60
2018-12-25T15:31:23.018Z,11.10
2018-12-25T15:33:52.905Z,19.00
2018-12-25T15:36:21.292Z,12.53
2018-12-25T15:38:49.530Z,9.37
2018-12-25T15:41:17.924Z,15.57
2018-12-25T15:43:46.199Z,10.43
2018-12-25T15:46:14.426Z,9.33
2018-12-25T15:48:42.742Z,9.13
2018-12-25T15:51:10.974Z,9.33
2018-12-25T15:53:39.227Z,10.80
2018-12-25T15:56:07.460Z,11.00
2018-12-25T15:58:36.081Z,10.90
2018-12-25T16:01:04.308Z,9.87
2018-12-25T16:03:32.545Z,14.83
2018-12-25T16:06:00.805Z,13.97
2018-12-25T16:08:29.052Z,10.40
2018-12-25T16:10:57.301Z,14.10
2018-12-25T16:13:25.529Z,6.73
2018-12-25T16:15:55.408Z,9.87
2018-12-25T16:18:23.654Z,8.43
2018-12-25T16:20:51.893Z,7.40
2018-12-25T16:23:21.752Z,10.80
2018-12-25T16:25:49.998Z,8.83
2018-12-25T16:28:18.313Z,9.40
2018-12-25T16:30:46.550Z,9.00
2018-12-25T16:33:14.805Z,9.97
2018-12-25T16:35:43.054Z,9.90
2018-12-25T16:38:11.285Z,8.80
2018-12-25T16:40:39.613Z,7.10
2018-12-25T16:43:07.854Z,7.97
2018-12-25T16:45:36.100Z,8.73
2018-12-25T16:48:04.363Z,6.27
2018-12-25T16:50:32.614Z,9.60
2018-12-25T16:53:00.859Z,10.70
2018-12-25T16:55:29.094Z,9.63
2018-12-25T16:57:57.424Z,9.63
2018-12-25T17:00:25.690Z,12.73
2018-12-25T17:02:53.969Z,11.40
2018-12-25T17:05:22.197Z,10.87
2018-12-25T17:07:50.446Z,6.13
2018-12-25T17:10:18.701Z,8.70
2018-12-25T17:12:46.929Z,8.27
2018-12-25T17:15:15.242Z,8.83
2018-12-25T17:17:43.481Z,6.43
2018-12-25T17:20:11.789Z,7.83
2018-12-25T17:22:40.035Z,9.83
2018-12-25T17:25:08.266Z,7.47
2018-12-25T17:27:36.510Z,8.17
2018-12-25T17:30:07.284Z,10.83
2018-12-25T17:32:35.538Z,8.70
2018-12-25T17:35:03.757Z,8.00
2018-12-25T17:37:32.001Z,9.73
2018-12-25T17:40:00.286Z,9.27
2018-12-25T17:42:28.678Z,9.10
2018-12-25T17:44:56.916Z,9.57
2018-12-25T17:47:25.145Z,10.97
2018-12-25T17:49:53.385Z,9.13
2018-12-25T17:52:21.640Z,7.90
2018-12-25T17:54:49.876Z,7.37
2018-12-25T17:57:18.129Z,10.43
2018-12-25T17:59:46.369Z,5.53
2018-12-25T18:02:14.609Z,6.57
2018-12-25T18:04:42.875Z,5.83
2018-12-25T18:07:11.100Z,7.13
2018-12-25T18:09:39.342Z,7.00
2018-12-25T18:12:07.587Z,3.87
2018-12-25T18:14:35.894Z,5.97
2018-12-25T18:17:04.149Z,8.77
2018-12-25T18:19:32.385Z,5.10
2018-12-25T18:22:00.657Z,5.97
2018-12-25T18:24:29.482Z,8.23
2018-12-25T18:26:57.711Z,6.23
2018-12-25T18:29:25.957Z,4.87
2018-12-25T18:31:54.213Z,6.23
2018-12-25T18:34:22.449Z,5.10
2018-12-25T18:36:50.681Z,4.60
2018-12-25T18:39:18.944Z,6.23
2018-12-25T18:41:48.909Z,6.20
2018-12-25T18:44:17.146Z,4.20
2018-12-25T18:46:45.378Z,5.43
2018-12-25T18:49:13.610Z,7.87
2018-12-25T18:51:41.853Z,4.33
2018-12-25T18:54:10.095Z,6.47
2018-12-25T18:56:38.330Z,7.00
2018-12-25T18:59:06.570Z,5.47
2018-12-25T19:01:34.813Z,3.97
2018-12-25T19:04:03.050Z,6.43
2018-12-25T19:06:31.290Z,4.40
2018-12-25T19:08:59.545Z,5.90
2018-12-25T19:11:27.781Z,5.97
2018-12-25T19:13:56.321Z,6.13
2018-12-25T19:16:24.591Z,5.93
2018-12-25T19:18:52.813Z,4.13
2018-12-25T19:21:21.057Z,5.70
2018-12-25T19:23:50.830Z,4.83
2018-12-25T19:26:19.073Z,4.70
2018-12-25T19:28:47.325Z,5.47
2018-12-25T19:31:15.561Z,7.53
2018-12-25T19:33:43.821Z,29.90
2018-12-25T19:36:12.062Z,19.43
2018-12-25T19:38:40.297Z,12.93
2018-12-25T19:41:08.541Z,8.27
2018-12-25T19:43:36.774Z,8.13
2018-12-25T19:46:05.078Z,10.93
2018-12-25T19:48:33.338Z,9.37
2018-12-25T19:51:01.569Z,12.00
2018-12-25T19:53:29.832Z,5.47
2018-12-25T19:55:58.061Z,12.33
2018-12-25T19:58:26.375Z,4.90
2018-12-25T20:00:54.630Z,12.07
2018-12-25T20:03:23.136Z,7.20
2018-12-25T20:06:12.953Z,9.00
2018-12-25T20:08:56.293Z,5.70
2018-12-25T20:11:42.616Z,6.90
2018-12-25T20:14:33.486Z,7.30
2018-12-25T20:17:21.522Z,9.70
2018-12-25T20:20:09.619Z,6.00
2018-12-25T20:22:58.669Z,6.17
2018-12-25T20:25:39.201Z,6.53
2018-12-25T20:28:16.009Z,7.07
2018-12-25T20:31:22.178Z,5.27
2018-12-25T20:33:56.337Z,7.93
2018-12-25T20:36:33.620Z,8.43
2018-12-25T20:39:23.397Z,10.37
2018-12-25T20:42:21.970Z,10.40
2018-12-25T20:45:08.706Z,8.37
2018-12-25T20:48:13.726Z,10.77
2018-12-25T20:50:50.892Z,7.00
2018-12-25T20:53:34.037Z,10.70
2018-12-25T20:56:21.745Z,4.30
2018-12-25T20:59:09.669Z,7.47
2018-12-25T21:02:01.974Z,7.87
2018-12-25T21:04:42.302Z,7.37
2018-12-25T21:07:25.430Z,7.57
2018-12-25T21:10:20.857Z,7.47
2018-12-25T21:13:04.066Z,15.33
2018-12-25T21:15:47.534Z,14.80
2018-12-25T21:18:53.704Z,9.67
2018-12-25T21:21:44.510Z,11.07
2018-12-25T21:24:49.360Z,8.37
2018-12-25T21:27:32.617Z,11.80
2018-12-25T21:30:02.005Z,9.73
2018-12-25T21:32:30.878Z,11.47
2018-12-25T21:35:08.107Z,16.07
2018-12-25T21:37:36.360Z,7.50
2018-12-25T21:40:06.029Z,12.47
2018-12-25T21:42:34.593Z,18.47
2018-12-25T21:45:03.247Z,9.60
2018-12-25T21:47:31.521Z,16.07
2018-12-25T21:49:59.778Z,8.10
2018-12-25T21:52:28.037Z,11.90
2018-12-25T21:54:56.268Z,8.23
2018-12-25T21:57:24.510Z,7.33
2018-12-25T21:59:52.746Z,11.10
2018-12-25T22:02:21.161Z,11.03
2018-12-25T22:04:49.401Z,6.30
2018-12-25T22:07:17.670Z,9.77
2018-12-25T22:09:46.100Z,11.73
2018-12-25T22:12:14.332Z,9.97
2018-12-25T22:14:42.574Z,6.90
2018-12-25T22:17:10.922Z,7.43
2018-12-25T22:19:39.196Z,9.90
2018-12-25T22:22:07.474Z,7.47
2018-12-25T22:24:35.749Z,9.37
2018-12-25T22:27:03.996Z,13.07
2018-12-25T22:29:32.255Z,10.67
2018-12-25T22:32:00.497Z,5.10
2018-12-25T22:34:28.749Z,5.60
2018-12-25T22:36:57.322Z,9.27
2018-12-25T22:39:25.549Z,8.53
2018-12-25T22:41:53.793Z,5.47
2018-12-25T22:44:22.028Z,4.60
2018-12-25T22:46:50.361Z,6.83
2018-12-25T22:49:19.472Z,6.03
2018-12-25T22:51:47.820Z,9.17
2018-12-25T22:54:16.493Z,7.37
2018-12-25T22:56:44.802Z,6.90
2018-12-25T22:59:13.062Z,7.80
2018-12-25T23:01:41.434Z,6.27
2018-12-25T23:04:09.696Z,8.87
2018-12-25T23:06:37.945Z,6.93
2018-12-25T23:09:06.722Z,7.73
2018-12-25T23:11:34.954Z,10.77
2018-12-25T23:14:03.202Z,7.17
2018-12-25T23:16:31.489Z,11.43
2018-12-25T23:18:59.761Z,5.53
2018-12-25T23:21:27.998Z,5.37
2018-12-25T23:23:56.237Z,8.67
2018-12-25T23:26:24.493Z,5.63
2018-12-25T23:28:52.855Z,10.27
2018-12-25T23:31:21.239Z,6.50
2018-12-25T23:33:49.681Z,4.83
2018-12-25T23:36:17.933Z,5.17
2018-12-25T23:38:46.195Z,8.17
2018-12-25T23:41:14.498Z,6.80
2018-12-25T23:43:42.737Z,6.70
2018-12-25T23:46:10.977Z,7.80
2018-12-25T23:48:39.222Z,4.17
2018-12-25T23:51:07.453Z,4.70
2018-12-25T23:53:35.701Z,6.10
2018-12-25T23:56:03.952Z,9.03
2018-12-25T23:58:32.189Z,9.67
