createdAt,value
2023-01-05T03:22:26.905Z,50.875347
2023-01-05T03:23:28.055Z,50.875401
2023-01-05T03:24:26.890Z,50.875374
2023-01-05T03:25:26.879Z,50.875511
2023-01-05T03:26:28.052Z,50.875439
2023-01-05T03:27:26.849Z,50.875500
2023-01-05T03:28:26.828Z,50.875599
2023-01-05T03:29:28.493Z,50.875420
2023-01-05T03:30:26.814Z,50.875320
2023-01-05T03:31:26.813Z,50.876083
2023-01-05T03:32:34.766Z,50.875736
2023-01-05T03:33:28.816Z,50.875168
2023-01-05T03:34:26.804Z,50.875210
2023-01-05T03:35:29.237Z,50.875370
2023-01-05T03:36:27.789Z,50.875385
2023-01-05T03:37:26.719Z,50.875443
2023-01-05T03:38:29.556Z,50.875320
2023-01-05T03:39:26.741Z,50.875336
2023-01-05T03:40:26.697Z,50.875145
2023-01-05T03:41:30.146Z,50.875587
2023-01-05T03:42:26.678Z,50.875298
2023-01-05T03:43:26.668Z,50.875500
2023-01-05T03:44:30.758Z,50.875362
2023-01-05T03:45:26.649Z,50.875500
2023-01-05T03:46:26.676Z,50.875473
2023-01-05T03:47:27.746Z,50.875378
2023-01-05T03:48:26.625Z,50.875378
2023-01-05T03:49:26.592Z,50.875370
2023-01-05T03:50:27.316Z,50.875385
2023-01-05T03:51:26.618Z,50.875347
2023-01-05T03:52:26.594Z,50.875397
2023-01-05T03:53:26.556Z,50.875385
2023-01-05T03:54:26.577Z,50.875397
2023-01-05T03:55:26.557Z,50.875328
2023-01-05T03:56:26.536Z,50.875359
2023-01-05T03:57:26.535Z,50.875355
2023-01-05T03:58:26.520Z,50.875420
2023-01-05T03:59:26.522Z,50.875317
2023-01-05T04:00:26.488Z,50.875393
2023-01-05T04:01:26.604Z,50.875484
2023-01-05T04:02:26.695Z,50.875381
2023-01-05T04:03:31.624Z,50.875256
2023-01-05T04:04:28.507Z,50.875557
2023-01-05T04:05:26.439Z,50.875542
2023-01-05T04:06:26.476Z,50.875484
2023-01-05T04:07:26.424Z,50.875385
2023-01-05T04:08:26.434Z,50.875336
2023-01-05T04:09:26.422Z,50.875374
2023-01-05T04:10:26.423Z,50.875328
2023-01-05T04:11:26.385Z,50.875374
2023-01-05T04:12:26.381Z,50.875240
2023-01-05T04:13:26.352Z,50.875244
2023-01-05T04:14:26.374Z,50.874748
2023-01-05T04:15:26.340Z,50.874020
2023-01-05T04:17:49.415Z,50.874046
2023-01-05T04:18:26.298Z,50.874046
2023-01-05T04:19:26.479Z,50.874046
2023-01-05T04:20:26.292Z,50.874046
2023-01-05T04:21:26.275Z,50.874046
2023-01-05T04:22:27.576Z,50.874046
2023-01-05T04:23:27.294Z,50.874046
2023-01-05T04:24:26.232Z,50.874046
2023-01-05T04:25:26.259Z,50.874046
2023-01-05T04:26:26.199Z,50.874046
2023-01-05T04:27:26.223Z,50.874046
2023-01-05T04:28:26.222Z,50.874046
2023-01-05T04:29:26.200Z,50.874046
2023-01-05T04:30:26.204Z,50.874046
2023-01-05T04:31:26.220Z,50.874046
2023-01-05T04:32:26.168Z,50.874046
2023-01-05T04:33:26.122Z,50.874046
2023-01-05T04:34:26.143Z,50.874046
2023-01-05T04:35:26.150Z,50.874046
2023-01-05T04:36:26.122Z,50.874046
2023-01-05T04:37:26.151Z,50.874046
2023-01-05T04:38:26.104Z,50.874046
2023-01-05T04:39:26.110Z,50.874046
2023-01-05T04:40:26.091Z,50.874046
2023-01-05T04:41:26.055Z,50.874046
2023-01-05T04:42:27.389Z,50.874046
2023-01-05T04:43:26.093Z,50.874046
2023-01-05T04:44:26.041Z,50.874046
2023-01-05T04:45:26.952Z,50.874046
2023-01-05T04:46:26.088Z,50.874046
2023-01-05T04:47:25.991Z,50.874046
2023-01-05T04:48:27.425Z,50.874046
2023-01-05T04:49:25.989Z,50.874046
2023-01-05T04:50:25.977Z,50.874046
2023-01-05T04:51:26.270Z,50.874046
2023-01-05T04:52:25.949Z,50.874046
2023-01-05T04:53:25.940Z,50.874046
2023-01-05T04:54:28.212Z,50.874046
2023-01-05T04:55:25.955Z,50.874046
2023-01-05T04:56:25.938Z,50.874046
2023-01-05T04:57:28.317Z,50.874046
2023-01-05T04:58:25.893Z,50.874046
2023-01-05T04:59:25.890Z,50.874046
2023-01-05T05:01:45.382Z,50.874046
2023-01-05T05:01:47.103Z,50.874046
2023-01-05T05:02:47.161Z,50.874046
2023-01-05T05:03:47.100Z,50.874046
2023-01-05T05:04:46.995Z,50.874046
2023-01-05T05:05:46.962Z,50.874046
2023-01-05T05:06:46.950Z,50.874046
2023-01-05T05:07:46.979Z,50.874046
2023-01-05T05:08:46.943Z,50.874046
2023-01-05T05:09:46.927Z,50.874046
2023-01-05T05:10:46.933Z,50.874046
2023-01-05T05:11:46.902Z,50.874046
2023-01-05T05:12:46.889Z,50.874046
2023-01-05T05:13:46.892Z,50.874046
2023-01-05T05:14:46.874Z,50.874046
2023-01-05T05:15:46.915Z,50.874046
2023-01-05T05:16:46.873Z,50.874046
2023-01-05T05:17:47.468Z,50.874046
2023-01-05T05:18:46.820Z,50.874046
2023-01-05T05:19:46.811Z,50.874046
2023-01-05T05:20:47.528Z,50.874046
2023-01-05T05:21:46.836Z,50.874046
2023-01-05T05:22:46.848Z,50.874046
2023-01-05T05:23:48.446Z,50.874046
2023-01-05T05:24:46.784Z,50.874046
2023-01-05T05:25:46.787Z,50.874046
2023-01-05T05:26:47.714Z,50.874046
2023-01-05T05:27:46.727Z,50.874046
2023-01-05T05:28:46.716Z,50.874046
2023-01-05T05:29:48.467Z,50.874046
2023-01-05T05:30:46.705Z,50.874046
2023-01-05T05:31:46.763Z,50.874046
2023-01-05T05:32:48.797Z,50.874046
2023-01-05T05:33:46.682Z,50.874046
2023-01-05T05:34:46.672Z,50.874046
2023-01-05T05:35:49.154Z,50.874046
2023-01-05T05:36:46.673Z,50.874046
2023-01-05T05:37:50.149Z,50.874046
2023-01-05T05:38:49.764Z,50.874046
2023-01-05T05:39:46.618Z,50.874046
2023-01-05T05:40:46.632Z,50.874046
2023-01-05T05:41:50.272Z,50.874046
2023-01-05T05:42:47.588Z,50.874046
2023-01-05T05:43:46.572Z,50.874046
2023-01-05T05:44:48.266Z,50.874046
2023-01-05T05:45:50.642Z,50.874046
2023-01-05T05:46:47.570Z,50.874046
2023-01-05T05:47:47.637Z,50.874046
2023-01-05T05:48:46.519Z,50.874046
2023-01-05T05:49:46.498Z,50.874046
2023-01-05T05:50:49.314Z,50.874046
2023-01-05T05:51:46.515Z,50.874046
2023-01-05T05:52:46.485Z,50.874046
2023-01-05T05:53:46.479Z,50.874046
2023-01-05T05:54:46.460Z,50.874046
2023-01-05T05:55:46.452Z,50.874046
2023-01-05T05:56:46.463Z,50.874046
2023-01-05T05:57:46.425Z,50.874046
2023-01-05T05:58:46.425Z,50.874046
2023-01-05T05:59:53.189Z,50.874046
2023-01-05T06:00:46.714Z,50.874046
2023-01-05T06:01:49.112Z,50.874046
2023-01-05T06:02:46.478Z,50.874046
2023-01-05T06:03:46.455Z,50.874046
2023-01-05T06:04:46.370Z,50.874046
2023-01-05T06:05:46.514Z,50.874046
2023-01-05T06:06:46.356Z,50.874046
2023-01-05T06:07:46.395Z,50.874046
2023-01-05T06:08:47.108Z,50.874046
2023-01-05T06:09:46.380Z,50.874046
2023-01-05T06:10:46.494Z,50.874046
2023-01-05T06:11:46.333Z,50.874046
2023-01-05T06:12:46.393Z,50.874046
2023-01-05T06:13:46.558Z,50.874046
2023-01-05T06:14:46.299Z,50.874046
2023-01-05T06:15:47.331Z,50.874046
2023-01-05T06:16:46.523Z,50.874046
2023-01-05T06:17:46.274Z,50.874046
2023-01-05T06:18:46.297Z,50.874046
2023-01-05T06:19:46.241Z,50.874046
2023-01-05T06:20:46.207Z,50.874046
2023-01-05T06:21:46.203Z,50.874046
2023-01-05T06:22:46.182Z,50.874046
2023-01-05T06:23:46.215Z,50.874046
2023-01-05T06:24:46.230Z,50.874046
2023-01-05T06:25:46.169Z,50.874046
2023-01-05T06:26:46.185Z,50.874046
2023-01-05T06:27:46.146Z,50.874046
2023-01-05T06:28:46.135Z,50.874046
2023-01-05T06:29:46.114Z,50.874046
2023-01-05T06:30:46.110Z,50.874046
2023-01-05T06:31:46.167Z,50.874046
2023-01-05T06:32:46.096Z,50.874046
2023-01-05T06:33:46.131Z,50.874046
2023-01-05T06:34:46.092Z,50.874046
2023-01-05T06:35:46.055Z,50.874046
2023-01-05T06:36:46.124Z,50.874046
2023-01-05T06:37:46.023Z,50.874046
2023-01-05T06:38:46.031Z,50.874046
2023-01-05T06:39:46.063Z,50.874046
2023-01-05T06:40:46.016Z,50.874046
2023-01-05T06:41:45.997Z,50.874046
2023-01-05T06:42:47.444Z,50.874046
2023-01-05T06:43:45.983Z,50.874046
2023-01-05T06:44:45.962Z,50.874046
2023-01-05T06:45:47.461Z,50.874046
2023-01-05T06:46:45.995Z,50.874046
2023-01-05T06:47:45.937Z,50.874046
2023-01-05T06:48:47.472Z,50.874046
2023-01-05T06:49:45.943Z,50.874046
2023-01-05T06:50:45.939Z,50.874046
2023-01-05T06:51:47.641Z,50.874046
2023-01-05T06:52:45.883Z,50.874046
2023-01-05T06:53:45.878Z,50.874046
2023-01-05T06:54:47.469Z,50.874046
2023-01-05T06:55:46.919Z,50.874046
2023-01-05T06:56:47.920Z,50.874046
2023-01-05T17:31:34.430Z,50.875408
2023-01-05T17:32:34.427Z,50.875381
2023-01-05T17:33:34.444Z,50.875431
2023-01-05T17:34:34.401Z,50.875389
2023-01-05T17:35:34.401Z,50.875362
2023-01-05T17:36:34.396Z,50.875397
2023-01-05T17:37:34.362Z,50.875381
2023-01-05T17:38:34.379Z,50.875378
2023-01-05T17:39:34.517Z,50.875374
2023-01-05T17:40:34.396Z,50.875378
2023-01-05T17:42:34.308Z,50.875385
2023-01-05T17:43:34.380Z,50.875393
2023-01-05T17:44:34.316Z,50.875378
2023-01-05T17:45:34.296Z,50.875435
2023-01-05T17:46:34.304Z,50.875366
2023-01-05T17:48:34.291Z,50.875271
2023-01-05T17:49:35.274Z,50.875393
2023-01-05T17:50:34.257Z,50.875431
2023-01-05T17:51:34.229Z,50.875385
2023-01-05T17:52:34.227Z,50.875397
2023-01-05T17:53:34.258Z,50.875343
2023-01-05T17:54:34.221Z,50.875351
2023-01-05T17:55:34.265Z,50.875408
2023-01-05T17:56:34.186Z,50.875370
2023-01-05T17:57:34.173Z,50.875393
2023-01-05T17:58:34.198Z,50.875427
2023-01-05T17:59:34.153Z,50.875450
2023-01-05T18:00:34.140Z,50.875427
2023-01-05T18:01:34.295Z,50.875427
2023-01-05T18:02:34.185Z,50.875427
2023-01-05T18:03:34.139Z,50.875416
2023-01-05T18:04:34.135Z,50.875313
2023-01-05T18:05:34.099Z,50.875347
2023-01-05T18:06:34.120Z,50.875378
2023-01-05T18:07:34.068Z,50.875305
2023-01-05T18:08:34.081Z,50.875408
2023-01-05T18:09:34.060Z,50.875427
2023-01-05T18:10:34.054Z,50.875397
2023-01-05T18:12:34.025Z,50.875549
2023-01-05T18:13:34.046Z,50.875832
2023-01-05T18:14:34.004Z,50.875530
2023-01-05T18:15:34.018Z,50.875412
2023-01-05T18:16:33.983Z,50.875412
2023-01-05T18:17:33.964Z,50.875286
2023-01-05T18:19:33.997Z,50.875626
2023-01-05T18:22:34.931Z,50.875454
2023-01-05T18:23:33.916Z,50.875454
2023-01-05T18:24:33.915Z,50.875889
2023-01-05T18:25:33.886Z,50.875889
2023-01-05T18:26:33.884Z,50.875889
2023-01-05T18:27:33.985Z,50.875889
2023-01-05T18:28:33.882Z,50.875305
2023-01-05T18:29:33.827Z,50.875401
2023-01-05T18:30:33.835Z,50.875500
2023-01-05T18:31:35.858Z,50.875538
2023-01-05T18:32:33.851Z,50.875500
2023-01-05T18:33:33.814Z,50.875523
2023-01-05T18:34:33.965Z,50.875587
2023-01-05T18:35:35.108Z,50.875805
2023-01-05T18:36:33.801Z,50.875576
2023-01-05T18:37:33.787Z,50.875542
2023-01-05T18:38:33.807Z,50.875511
2023-01-05T18:39:33.973Z,50.875458
2023-01-05T18:40:33.884Z,50.875484
2023-01-05T18:41:33.888Z,50.875416
2023-01-05T18:42:33.779Z,50.875450
2023-01-05T18:43:33.867Z,50.875492
2023-01-05T18:44:33.762Z,50.875504
2023-01-05T18:45:39.152Z,50.875492
2023-01-05T18:46:35.942Z,50.875366
2023-01-05T18:47:33.860Z,50.875420
2023-01-05T18:48:33.759Z,50.875336
2023-01-05T18:49:34.923Z,50.875450
2023-01-05T18:50:33.752Z,50.875507
2023-01-05T18:51:33.715Z,50.875534
2023-01-05T18:52:33.647Z,50.875473
2023-01-05T18:53:33.734Z,50.875465
2023-01-05T18:54:33.679Z,50.875507
2023-01-05T18:55:33.779Z,50.875572
2023-01-05T18:56:33.613Z,50.875656
2023-01-05T18:57:40.143Z,50.875481
2023-01-05T18:58:34.655Z,50.875652
2023-01-05T18:59:33.703Z,50.875587
2023-01-05T19:00:33.704Z,50.875519
2023-01-05T19:01:34.436Z,50.875629
2023-01-05T19:02:33.601Z,50.875736
2023-01-05T19:03:33.887Z,50.875854
2023-01-05T19:04:33.936Z,50.875854
2023-01-05T19:05:33.611Z,50.875854
2023-01-05T19:06:33.567Z,50.875854
2023-01-05T19:07:33.525Z,50.875854
2023-01-05T19:08:33.771Z,50.875854
2023-01-05T19:09:34.744Z,50.875854
2023-01-05T19:10:33.496Z,50.875854
2023-01-05T19:11:33.499Z,50.875854
2023-01-05T19:12:33.570Z,50.875854
2023-01-05T19:13:33.817Z,50.875854
2023-01-05T19:14:33.554Z,50.875854
2023-01-05T19:15:33.819Z,50.875854
2023-01-05T19:16:33.445Z,50.875854
2023-01-05T19:17:33.462Z,50.875854
2023-01-05T19:18:33.791Z,50.875854
2023-01-05T19:19:33.620Z,50.875854
2023-01-05T19:20:33.721Z,50.875854
2023-01-05T19:21:33.511Z,50.875854
2023-01-05T19:22:33.672Z,50.875854
2023-01-05T19:23:33.506Z,50.875854
2023-01-05T19:24:33.532Z,50.875854
2023-01-05T19:25:33.501Z,50.875854
2023-01-05T19:26:33.459Z,50.875854
2023-01-05T19:27:33.423Z,50.875854
2023-01-05T19:28:34.316Z,50.875854
2023-01-05T19:29:33.774Z,50.875854
2023-01-05T19:30:33.470Z,50.875854
2023-01-05T19:31:33.330Z,50.875854
2023-01-05T19:32:33.515Z,50.875854
2023-01-05T19:33:33.258Z,50.875854
2023-01-05T19:34:33.223Z,50.875854
2023-01-05T19:35:33.356Z,50.875854
2023-01-05T19:36:33.365Z,50.875854
2023-01-05T19:37:34.459Z,50.875854
2023-01-05T19:38:33.342Z,50.875854
2023-01-05T19:39:33.483Z,50.875854
2023-01-05T19:40:33.473Z,50.875854
2023-01-05T19:41:33.343Z,50.875854
2023-01-05T19:42:33.199Z,50.875854
2023-01-05T19:43:33.426Z,50.875854
2023-01-05T19:44:33.376Z,50.875854
2023-01-05T19:45:33.143Z,50.875854
2023-01-05T19:46:33.176Z,50.875854
2023-01-05T19:47:33.501Z,50.875854
2023-01-05T19:48:33.183Z,50.875854
2023-01-05T19:49:33.143Z,50.875854
2023-01-05T19:50:33.460Z,50.875854
2023-01-05T19:51:33.242Z,50.875854
2023-01-05T19:52:33.335Z,50.875854
2023-01-05T19:53:33.161Z,50.875854
2023-01-05T19:54:33.196Z,50.875854
2023-01-05T19:55:33.099Z,50.875854
2023-01-05T19:56:34.531Z,50.875854
2023-01-05T19:57:33.021Z,50.875854
2023-01-05T19:58:33.063Z,50.875854
2023-01-05T19:59:33.045Z,50.875854
2023-01-05T20:00:32.981Z,50.875854
2023-01-05T20:01:32.993Z,50.875854
2023-01-05T20:02:32.969Z,50.875854
2023-01-05T20:03:33.068Z,50.875854
2023-01-05T20:04:32.943Z,50.875854
2023-01-05T20:05:33.049Z,50.875854
2023-01-05T20:06:33.022Z,50.875854
2023-01-05T20:07:33.136Z,50.875854
2023-01-05T20:08:32.967Z,50.875854
2023-01-05T20:09:32.923Z,50.875854
2023-01-05T20:10:33.244Z,50.875854
2023-01-05T20:12:14.827Z,50.875854
2023-01-05T20:12:33.818Z,50.875267
2023-01-05T20:13:32.823Z,50.875420
2023-01-05T20:14:33.229Z,50.875378
2023-01-05T20:15:33.139Z,50.875336
2023-01-05T20:16:32.922Z,50.875313
2023-01-05T20:17:32.807Z,50.874821
2023-01-05T20:18:33.074Z,50.875256
2023-01-05T20:19:32.882Z,50.875340
2023-01-05T20:20:32.940Z,50.875061
2023-01-05T20:21:32.818Z,50.875282
2023-01-05T20:22:32.760Z,50.875481
2023-01-05T20:23:32.993Z,50.875336
2023-01-05T20:24:32.745Z,50.875355
2023-01-05T20:25:32.724Z,50.875393
2023-01-05T20:26:32.857Z,50.875473
2023-01-05T20:27:32.690Z,50.875313
2023-01-05T20:28:32.721Z,50.875443
2023-01-05T20:29:33.227Z,50.875431
2023-01-05T20:30:32.663Z,50.875511
2023-01-05T20:31:32.780Z,50.875607
2023-01-05T20:32:32.755Z,50.875725
2023-01-05T20:33:32.660Z,50.875366
2023-01-05T20:34:32.659Z,50.875401
2023-01-05T20:35:32.733Z,50.875393
2023-01-05T20:36:32.605Z,50.875488
2023-01-05T20:37:32.723Z,50.875618
2023-01-05T20:38:32.638Z,50.875488
2023-01-05T20:39:32.668Z,50.875347
2023-01-05T20:40:32.617Z,50.875309
2023-01-05T20:41:32.613Z,50.875351
2023-01-05T20:42:32.561Z,50.874985
2023-01-05T20:43:32.542Z,50.874874
2023-01-05T20:44:32.570Z,50.875103
2023-01-05T20:45:32.523Z,50.875317
2023-01-05T20:46:32.599Z,50.875156
2023-01-05T20:47:43.083Z,50.875214
2023-01-05T20:48:34.462Z,50.875328
2023-01-05T20:49:32.474Z,50.875153
2023-01-05T20:50:32.704Z,50.875546
2023-01-05T20:51:32.565Z,50.875599
2023-01-05T20:52:32.465Z,50.875553
2023-01-05T20:53:32.455Z,50.875446
2023-01-05T20:54:32.878Z,50.875378
2023-01-05T20:55:32.435Z,50.875469
2023-01-05T20:56:32.544Z,50.875587
2023-01-05T20:57:32.712Z,50.875393
2023-01-05T20:58:32.608Z,50.875359
2023-01-05T20:59:32.449Z,50.875412
2023-01-05T21:00:32.482Z,50.875553
2023-01-05T21:01:32.383Z,50.875099
2023-01-05T21:02:32.423Z,50.875340
2023-01-05T21:03:32.355Z,50.875401
2023-01-05T21:04:32.376Z,50.875324
2023-01-05T21:05:32.612Z,50.875317
2023-01-05T21:06:32.341Z,50.875202
2023-01-05T21:07:32.372Z,50.875481
2023-01-05T21:08:32.480Z,50.875443
2023-01-05T21:09:32.463Z,50.875259
2023-01-05T21:10:32.511Z,50.875393
2023-01-05T21:11:32.474Z,50.875565
2023-01-05T21:12:32.233Z,50.875526
2023-01-05T21:13:33.251Z,50.875496
2023-01-05T21:14:33.467Z,50.875446
2023-01-05T21:15:32.232Z,50.875286
2023-01-05T21:16:32.312Z,50.875523
2023-01-05T21:17:32.347Z,50.875347
2023-01-05T21:18:32.179Z,50.875332
2023-01-05T21:19:32.525Z,50.875397
2023-01-05T21:20:32.298Z,50.875408
2023-01-05T21:21:32.244Z,50.875481
2023-01-05T21:22:32.182Z,50.875526
2023-01-05T21:23:32.330Z,50.875446
2023-01-05T21:24:32.343Z,50.875340
2023-01-05T21:26:06.391Z,50.875378
2023-01-05T21:26:33.277Z,50.875313
2023-01-05T21:27:32.103Z,50.875282
2023-01-05T21:28:32.131Z,50.875324
2023-01-05T21:29:32.118Z,50.875221
2023-01-05T21:30:32.224Z,50.875359
2023-01-05T21:31:32.115Z,50.875397
2023-01-05T21:32:32.404Z,50.875370
2023-01-05T21:33:32.033Z,50.875381
2023-01-05T21:34:32.504Z,50.875023
2023-01-05T21:35:32.029Z,50.875183
2023-01-05T21:36:32.050Z,50.875267
2023-01-05T21:37:32.012Z,50.875156
2023-01-05T21:39:00.867Z,50.875206
2023-01-05T21:39:33.098Z,50.875267
2023-01-05T21:40:32.000Z,50.875271
2023-01-05T21:41:31.972Z,50.875393
2023-01-05T21:42:31.985Z,50.875374
2023-01-05T21:43:31.970Z,50.875290
2023-01-05T21:44:31.997Z,50.875465
2023-01-05T21:45:31.992Z,50.875412
2023-01-05T21:46:31.904Z,50.875393
2023-01-05T21:47:31.869Z,50.875389
2023-01-05T21:48:31.905Z,50.875492
2023-01-05T21:49:31.894Z,50.875439
2023-01-05T21:50:31.898Z,50.875340
2023-01-05T21:51:31.880Z,50.875393
2023-01-05T21:52:31.865Z,50.875446
2023-01-05T21:53:31.921Z,50.875034
2023-01-05T21:54:31.808Z,50.875256
2023-01-05T21:55:32.088Z,50.875271
2023-01-05T21:56:31.810Z,50.875324
2023-01-05T21:57:31.990Z,50.875366
2023-01-05T21:58:32.114Z,50.875420
2023-01-05T21:59:31.801Z,50.875404
2023-01-05T22:00:31.929Z,50.875320
2023-01-05T22:01:32.079Z,50.875156
2023-01-05T22:02:32.078Z,50.875370
2023-01-05T22:03:31.902Z,50.875313
2023-01-05T22:04:31.948Z,50.875107
2023-01-05T22:05:31.756Z,50.875118
2023-01-05T22:06:31.865Z,50.875225
2023-01-05T22:07:31.717Z,50.875282
2023-01-05T22:08:31.836Z,50.875465
2023-01-05T22:09:31.706Z,50.875462
2023-01-05T22:10:31.668Z,50.875469
2023-01-05T22:11:31.980Z,50.875534
2023-01-05T22:12:31.641Z,50.875546
2023-01-05T22:13:31.643Z,50.875450
2023-01-05T22:14:31.656Z,50.875427
2023-01-05T22:15:31.787Z,50.875496
2023-01-05T22:16:31.662Z,50.875408
2023-01-05T22:17:31.896Z,50.875439
2023-01-05T22:18:31.619Z,50.875431
2023-01-05T22:19:31.608Z,50.875435
2023-01-05T22:20:31.630Z,50.875355
2023-01-05T22:21:31.588Z,50.875443
2023-01-05T22:22:31.557Z,50.875423
2023-01-05T22:23:31.761Z,50.875378
2023-01-05T22:24:31.735Z,50.875259
2023-01-05T22:25:31.904Z,50.875305
2023-01-05T22:26:31.568Z,50.875397
2023-01-05T22:27:31.572Z,50.875427
2023-01-05T22:28:31.534Z,50.875389
2023-01-05T22:29:31.488Z,50.875355
2023-01-05T22:30:31.671Z,50.875309
2023-01-05T22:31:31.527Z,50.875446
2023-01-05T22:32:31.451Z,50.875378
2023-01-05T22:33:31.494Z,50.875381
2023-01-05T22:34:31.431Z,50.875381
2023-01-05T22:35:31.743Z,50.875381
2023-01-05T22:36:31.578Z,50.875381
2023-01-05T22:37:31.386Z,50.875374
2023-01-05T22:38:31.396Z,50.875412
2023-01-05T22:39:31.408Z,50.875351
2023-01-05T22:40:31.498Z,50.875496
2023-01-05T22:41:31.381Z,50.875416
2023-01-05T22:42:31.445Z,50.875393
2023-01-05T22:43:31.409Z,50.875443
2023-01-05T22:44:32.590Z,50.875389
2023-01-05T22:45:31.391Z,50.875439
2023-01-05T22:46:32.913Z,50.875385
2023-01-05T22:47:32.857Z,50.875443
2023-01-05T22:48:31.332Z,50.875351
2023-01-05T22:49:31.350Z,50.875381
2023-01-05T22:50:31.295Z,50.875328
2023-01-05T22:51:31.261Z,50.875381
2023-01-05T22:52:31.322Z,50.875443
2023-01-05T22:53:32.353Z,50.875443
2023-01-05T22:54:33.237Z,50.875160
2023-01-05T22:55:33.877Z,50.875404
2023-01-05T22:56:31.215Z,50.875523
2023-01-05T22:57:31.200Z,50.875507
2023-01-05T22:58:31.180Z,50.875538
2023-01-05T22:59:31.268Z,50.875576
2023-01-05T23:00:31.185Z,50.875504
2023-01-05T23:01:31.148Z,50.875591
2023-01-05T23:02:31.178Z,50.875427
2023-01-05T23:03:31.505Z,50.875401
2023-01-05T23:04:31.093Z,50.875408
2023-01-05T23:05:31.132Z,50.875443
2023-01-05T23:06:31.106Z,50.875454
2023-01-05T23:07:31.095Z,50.875443
2023-01-05T23:08:31.312Z,50.875328
2023-01-05T23:09:31.072Z,50.875286
2023-01-05T23:10:31.103Z,50.875355
2023-01-05T23:11:31.118Z,50.875408
2023-01-05T23:12:31.032Z,50.875370
2023-01-05T23:13:31.050Z,50.875446
2023-01-05T23:14:31.029Z,50.875385
2023-01-05T23:15:31.126Z,50.875244
2023-01-05T23:16:31.051Z,50.875278
2023-01-05T23:17:31.000Z,50.875206
2023-01-05T23:18:30.999Z,50.875206
2023-01-05T23:19:30.970Z,50.875206
2023-01-05T23:20:30.968Z,50.875153
2023-01-05T23:21:30.973Z,50.875008
2023-01-05T23:22:30.927Z,50.875057
2023-01-05T23:23:30.944Z,50.875050
2023-01-05T23:24:31.050Z,50.875134
2023-01-05T23:25:30.925Z,50.875267
2023-01-05T23:26:30.898Z,50.875114
2023-01-05T23:27:30.896Z,50.875160
2023-01-05T23:28:30.887Z,50.875233
2023-01-05T23:29:30.928Z,50.875248
2023-01-05T23:30:30.922Z,50.875248
2023-01-05T23:31:30.916Z,50.875530
2023-01-05T23:32:31.867Z,50.875072
2023-01-05T23:33:30.865Z,50.875496
2023-01-05T23:34:30.873Z,50.875385
2023-01-05T23:35:30.906Z,50.875271
2023-01-05T23:36:30.873Z,50.875381
2023-01-05T23:37:30.821Z,50.875301
2023-01-05T23:38:30.781Z,50.875301
2023-01-05T23:39:32.417Z,50.875301
2023-01-05T23:40:30.792Z,50.875301
2023-01-05T23:41:30.788Z,50.875301
2023-01-05T23:42:30.754Z,50.875301
2023-01-05T23:43:30.727Z,50.875301
2023-01-05T23:44:30.726Z,50.875301
2023-01-05T23:45:30.974Z,50.875301
2023-01-05T23:46:30.766Z,50.875301
2023-01-05T23:47:30.801Z,50.875301
2023-01-05T23:48:30.718Z,50.875301
2023-01-05T23:49:30.680Z,50.875301
2023-01-05T23:50:30.664Z,50.875301
2023-01-05T23:51:31.691Z,50.875301
2023-01-05T23:52:30.646Z,50.875301
2023-01-05T23:53:30.629Z,50.875301
2023-01-05T23:54:30.622Z,50.875301
2023-01-05T23:55:30.629Z,50.875301
2023-01-05T23:56:30.611Z,50.875301
2023-01-05T23:57:30.628Z,50.875301
2023-01-05T23:58:30.588Z,50.875301
2023-01-05T23:59:30.569Z,50.875301
