createdAt,value
2018-08-19T00:01:45.119Z,96749.70
2018-08-19T00:04:14.571Z,96751.54
2018-08-19T00:06:44.001Z,96752.63
2018-08-19T00:09:12.579Z,96751.28
2018-08-19T00:11:42.156Z,96752.63
2018-08-19T00:14:25.457Z,96755.22
2018-08-19T00:16:54.906Z,96746.47
2018-08-19T00:19:23.368Z,96744.25
2018-08-19T00:21:51.836Z,96747.88
2018-08-19T00:24:20.176Z,96751.36
2018-08-19T00:26:48.747Z,96750.05
2018-08-19T00:29:23.795Z,96747.69
2018-08-19T00:31:52.948Z,96742.97
2018-08-19T00:34:30.391Z,96748.83
2018-08-19T00:36:58.811Z,96747.02
2018-08-19T00:39:27.180Z,96749.03
2018-08-19T00:41:56.052Z,96749.53
2018-08-19T00:44:24.446Z,96754.05
2018-08-19T00:46:52.860Z,96752.28
2018-08-19T00:49:21.392Z,96749.08
2018-08-19T00:51:54.954Z,96755.80
2018-08-19T00:54:23.576Z,96757.83
2018-08-19T00:56:55.639Z,96754.13
2018-08-19T00:59:25.421Z,96751.69
2018-08-19T01:01:53.888Z,96751.86
2018-08-19T01:04:22.388Z,96747.61
2018-08-19T01:06:52.949Z,96747.37
2018-08-19T01:09:24.690Z,96749.85
2018-08-19T01:11:53.100Z,96754.64
2018-08-19T01:14:21.552Z,96759.33
2018-08-19T01:16:49.924Z,96762.55
2018-08-19T01:19:18.980Z,96764.88
2018-08-19T01:21:51.831Z,96765.31
2018-08-19T01:24:20.498Z,96762.63
2018-08-19T01:26:48.925Z,96764.34
2018-08-19T01:29:28.716Z,96759.22
2018-08-19T01:32:00.089Z,96761.91
2018-08-19T01:34:28.490Z,96763.59
2018-08-19T01:36:57.032Z,96765.69
2018-08-19T01:39:25.372Z,96764.56
2018-08-19T01:41:53.860Z,96769.30
2018-08-19T01:44:22.312Z,96758.22
2018-08-19T01:46:51.541Z,96753.58
2018-08-19T01:49:19.874Z,96757.92
2018-08-19T01:51:48.629Z,96758.14
2018-08-19T01:54:22.296Z,96764.73
2018-08-19T01:56:54.156Z,96756.22
2018-08-19T01:59:23.188Z,96762.50
2018-08-19T02:01:53.429Z,96765.94
2018-08-19T02:04:22.512Z,96771.41
2018-08-19T02:06:53.866Z,96767.44
2018-08-19T02:09:22.570Z,96769.09
2018-08-19T02:11:56.689Z,96766.91
2018-08-19T02:14:25.369Z,96762.05
2018-08-19T02:16:54.583Z,96767.22
2018-08-19T02:19:23.024Z,96762.65
2018-08-19T02:21:52.098Z,96767.22
2018-08-19T02:24:20.632Z,96764.95
2018-08-19T02:26:49.188Z,96767.58
2018-08-19T02:29:31.858Z,96766.98
2018-08-19T02:32:02.391Z,96765.62
2018-08-19T02:34:31.750Z,96762.66
2018-08-19T02:37:04.142Z,96758.24
2018-08-19T02:39:34.375Z,96760.93
2018-08-19T02:42:02.766Z,96759.80
2018-08-19T02:44:31.234Z,96761.58
2018-08-19T02:46:59.828Z,96760.59
2018-08-19T02:49:28.304Z,96755.94
2018-08-19T02:51:56.749Z,96761.25
2018-08-19T02:54:25.105Z,96759.30
2018-08-19T02:56:53.444Z,96758.48
2018-08-19T02:59:21.896Z,96759.38
2018-08-19T03:01:50.568Z,96758.27
2018-08-19T03:04:19.032Z,96756.92
2018-08-19T03:06:47.507Z,96755.27
2018-08-19T03:09:15.916Z,96752.58
2018-08-19T03:11:44.452Z,96748.38
2018-08-19T03:14:12.828Z,96749.44
2018-08-19T03:16:41.236Z,96746.97
2018-08-19T03:19:09.560Z,96746.75
2018-08-19T03:21:38.107Z,96752.13
2018-08-19T03:24:06.508Z,96752.88
2018-08-19T03:26:34.950Z,96752.80
2018-08-19T03:29:08.638Z,96750.76
2018-08-19T03:31:37.060Z,96753.16
2018-08-19T03:34:05.488Z,96752.25
2018-08-19T03:36:33.972Z,96751.64
2018-08-19T03:39:11.683Z,96747.83
2018-08-19T03:41:40.148Z,96744.47
2018-08-19T03:44:08.504Z,96752.67
2018-08-19T03:46:36.888Z,96753.10
2018-08-19T03:49:05.394Z,96747.66
2018-08-19T03:51:33.724Z,96748.61
2018-08-19T03:54:02.058Z,96755.40
2018-08-19T03:56:30.456Z,96752.81
2018-08-19T03:59:00.099Z,96756.67
2018-08-19T04:01:36.304Z,96757.55
2018-08-19T04:04:04.682Z,96752.39
2018-08-19T04:06:33.055Z,96756.42
2018-08-19T04:09:01.530Z,96756.63
2018-08-19T04:11:29.852Z,96762.61
2018-08-19T04:13:58.165Z,96759.56
2018-08-19T04:16:26.705Z,96764.91
2018-08-19T04:19:04.856Z,96765.27
2018-08-19T04:21:33.325Z,96763.56
2018-08-19T04:24:01.662Z,96768.52
2018-08-19T04:26:30.702Z,96771.88
2018-08-19T04:28:59.212Z,96778.34
2018-08-19T04:31:27.601Z,96778.63
2018-08-19T04:33:56.030Z,96777.00
2018-08-19T04:36:25.272Z,96777.28
2018-08-19T04:38:53.628Z,96781.48
2018-08-19T04:41:21.971Z,96779.58
2018-08-19T04:43:50.464Z,96773.80
2018-08-19T04:46:18.800Z,96773.80
2018-08-19T04:48:48.060Z,96773.06
2018-08-19T04:51:16.781Z,96776.78
2018-08-19T04:53:45.104Z,96779.47
2018-08-19T04:56:13.430Z,96784.84
2018-08-19T04:58:41.824Z,96787.73
2018-08-19T05:01:10.652Z,96786.03
2018-08-19T05:03:39.125Z,96788.21
2018-08-19T05:06:07.539Z,96788.35
2018-08-19T05:08:35.927Z,96785.53
2018-08-19T05:11:04.314Z,96787.92
2018-08-19T05:13:32.696Z,96793.11
2018-08-19T05:16:01.116Z,96789.14
2018-08-19T05:18:29.460Z,96783.30
2018-08-19T05:21:17.004Z,96786.16
2018-08-19T05:23:45.412Z,96783.91
2018-08-19T05:26:14.076Z,96780.50
2018-08-19T05:28:45.468Z,96782.61
2018-08-19T05:31:13.885Z,96785.09
2018-08-19T05:33:42.675Z,96785.05
2018-08-19T05:36:11.180Z,96781.88
2018-08-19T05:38:39.586Z,96787.98
2018-08-19T05:41:10.004Z,96785.18
2018-08-19T05:43:38.634Z,96787.10
2018-08-19T05:46:06.988Z,96790.68
2018-08-19T05:48:35.354Z,96781.66
2018-08-19T05:51:03.986Z,96782.61
2018-08-19T05:53:32.716Z,96786.45
2018-08-19T05:56:01.141Z,96785.06
2018-08-19T05:58:29.594Z,96787.50
2018-08-19T06:00:59.959Z,96786.69
2018-08-19T06:03:28.571Z,96789.81
2018-08-19T06:05:57.426Z,96794.02
2018-08-19T06:08:25.956Z,96797.10
2018-08-19T06:10:54.344Z,96793.73
2018-08-19T06:13:22.971Z,96791.27
2018-08-19T06:15:51.367Z,96792.69
2018-08-19T06:18:19.716Z,96790.81
2018-08-19T06:20:48.080Z,96794.20
2018-08-19T06:23:16.438Z,96792.02
2018-08-19T06:25:44.850Z,96794.11
2018-08-19T06:28:13.318Z,96801.08
2018-08-19T06:30:41.642Z,96800.39
2018-08-19T06:33:10.253Z,96798.66
2018-08-19T06:35:38.624Z,96791.02
2018-08-19T06:38:07.000Z,96794.23
2018-08-19T06:40:35.365Z,96791.73
2018-08-19T06:43:03.925Z,96800.24
2018-08-19T06:45:32.269Z,96797.38
2018-08-19T06:48:00.664Z,96791.55
2018-08-19T06:50:30.929Z,96792.20
2018-08-19T06:52:59.285Z,96797.19
2018-08-19T06:55:27.699Z,96794.86
2018-08-19T06:57:58.530Z,96796.05
2018-08-19T07:00:28.766Z,96796.09
2018-08-19T07:02:58.988Z,96793.54
2018-08-19T07:05:27.632Z,96793.53
2018-08-19T07:07:56.106Z,96795.88
2018-08-19T07:10:31.153Z,96790.67
2018-08-19T07:13:04.424Z,96791.09
2018-08-19T07:15:33.021Z,96793.38
2018-08-19T07:18:01.392Z,96793.25
2018-08-19T07:20:29.795Z,96796.44
2018-08-19T07:22:58.195Z,96790.67
2018-08-19T07:25:26.614Z,96797.91
2018-08-19T07:27:54.992Z,96793.72
2018-08-19T07:30:23.408Z,96797.05
2018-08-19T07:32:51.758Z,96800.20
2018-08-19T07:35:20.157Z,96804.64
2018-08-19T07:37:48.784Z,96800.50
2018-08-19T07:40:17.261Z,96794.80
2018-08-19T07:42:45.940Z,96798.47
2018-08-19T07:45:14.429Z,96799.73
2018-08-19T07:47:42.880Z,96800.42
2018-08-19T07:50:11.596Z,96790.28
2018-08-19T07:52:40.311Z,96791.00
2018-08-19T07:55:09.298Z,96786.89
2018-08-19T07:57:41.347Z,96784.90
2018-08-19T08:00:10.499Z,96790.20
2018-08-19T08:02:39.101Z,96791.72
2018-08-19T08:05:09.006Z,96788.64
2018-08-19T08:07:38.846Z,96783.61
2018-08-19T08:10:07.324Z,96787.72
2018-08-19T08:12:35.941Z,96785.66
2018-08-19T08:15:04.388Z,96789.27
2018-08-19T08:17:32.846Z,96782.63
2018-08-19T08:20:02.114Z,96786.53
2018-08-19T08:22:31.404Z,96784.19
2018-08-19T08:25:00.230Z,96776.99
2018-08-19T08:27:29.492Z,96780.92
2018-08-19T08:29:57.848Z,96788.91
2018-08-19T08:32:26.341Z,96782.79
2018-08-19T08:34:54.883Z,96779.34
2018-08-19T08:37:23.334Z,96783.52
2018-08-19T08:40:00.717Z,96779.84
2018-08-19T08:42:33.752Z,96778.81
2018-08-19T08:45:02.635Z,96772.09
2018-08-19T08:47:31.870Z,96766.45
2018-08-19T08:50:00.208Z,96764.70
2018-08-19T08:52:28.721Z,96768.89
2018-08-19T08:55:02.080Z,96763.61
2018-08-19T08:57:30.580Z,96765.30
2018-08-19T08:59:58.977Z,96757.50
2018-08-19T09:02:28.418Z,96759.78
2018-08-19T09:04:57.009Z,96760.44
2018-08-19T09:07:27.079Z,96762.15
2018-08-19T09:09:55.489Z,96759.81
2018-08-19T09:12:35.110Z,96759.38
2018-08-19T09:15:03.536Z,96752.65
2018-08-19T09:17:32.112Z,96757.58
2018-08-19T09:20:00.661Z,96756.23
2018-08-19T09:22:29.078Z,96751.41
2018-08-19T09:24:57.451Z,96756.11
2018-08-19T09:27:26.104Z,96757.23
2018-08-19T09:29:54.600Z,96749.44
2018-08-19T09:32:23.100Z,96749.19
2018-08-19T09:34:51.660Z,96746.25
2018-08-19T09:37:20.032Z,96747.61
2018-08-19T09:39:48.433Z,96748.97
2018-08-19T09:42:16.992Z,96744.90
2018-08-19T09:44:45.332Z,96738.44
2018-08-19T09:47:13.774Z,96743.12
2018-08-19T09:49:42.332Z,96740.21
2018-08-19T09:52:10.740Z,96742.14
2018-08-19T09:54:39.365Z,96735.66
2018-08-19T09:57:08.861Z,96733.50
2018-08-19T09:59:37.243Z,96733.23
2018-08-19T10:02:08.907Z,96731.08
2018-08-19T10:04:37.378Z,96729.73
2018-08-19T10:07:10.367Z,96722.38
2018-08-19T10:09:39.067Z,96722.95
2018-08-19T10:12:07.959Z,96719.45
2018-08-19T10:14:36.411Z,96716.19
2018-08-19T10:17:05.038Z,96713.47
2018-08-19T10:19:33.689Z,96706.10
2018-08-19T10:22:02.270Z,96704.45
2018-08-19T10:24:37.544Z,96703.61
2018-08-19T10:27:08.089Z,96703.11
2018-08-19T10:29:36.496Z,96705.23
2018-08-19T10:32:05.497Z,96697.30
2018-08-19T10:34:35.409Z,96697.81
2018-08-19T10:37:04.329Z,96696.67
2018-08-19T10:39:32.932Z,96694.20
2018-08-19T10:42:18.692Z,96688.73
2018-08-19T10:44:49.466Z,96691.09
2018-08-19T10:47:18.408Z,96686.94
2018-08-19T10:49:54.450Z,96695.07
2018-08-19T10:52:26.321Z,96688.48
2018-08-19T10:54:56.081Z,96689.27
2018-08-19T10:57:24.484Z,96690.30
2018-08-19T10:59:56.376Z,96681.27
2018-08-19T11:02:24.976Z,96681.52
2018-08-19T11:04:58.735Z,96683.91
2018-08-19T11:07:27.352Z,96679.48
2018-08-19T11:10:12.671Z,96674.52
2018-08-19T11:12:41.044Z,96666.78
2018-08-19T11:16:14.333Z,96664.78
2018-08-19T11:18:44.323Z,96666.11
2018-08-19T11:21:44.860Z,96658.36
2018-08-19T11:24:18.932Z,96658.80
2018-08-19T11:26:51.594Z,96655.47
2018-08-19T11:29:19.988Z,96655.37
2018-08-19T11:31:48.409Z,96659.40
2018-08-19T11:34:17.839Z,96649.79
2018-08-19T11:36:46.496Z,96644.27
2018-08-19T11:39:16.318Z,96645.53
2018-08-19T11:41:44.921Z,96645.25
2018-08-19T11:44:15.902Z,96648.64
2018-08-19T11:46:44.408Z,96649.38
2018-08-19T11:49:20.142Z,96644.95
2018-08-19T11:51:55.063Z,96639.72
2018-08-19T11:54:24.951Z,96635.78
2018-08-19T11:56:59.845Z,96635.11
2018-08-19T11:59:33.381Z,96625.70
2018-08-19T12:02:01.942Z,96626.09
2018-08-19T12:04:30.358Z,96624.59
2018-08-19T12:06:59.024Z,96615.30
2018-08-19T12:09:27.539Z,96615.23
2018-08-19T12:11:55.886Z,96614.72
2018-08-19T12:14:24.464Z,96615.75
2018-08-19T12:16:54.632Z,96605.07
2018-08-19T12:19:24.172Z,96607.33
2018-08-19T12:21:55.947Z,96598.39
2018-08-19T12:24:30.004Z,96597.87
2018-08-19T12:27:00.375Z,96596.80
2018-08-19T12:29:30.985Z,96594.06
2018-08-19T12:32:10.902Z,96590.68
2018-08-19T12:34:51.622Z,96590.27
2018-08-19T12:37:21.365Z,96591.70
2018-08-19T12:39:50.205Z,96589.66
2018-08-19T12:42:18.604Z,96582.93
2018-08-19T12:44:49.577Z,96578.40
2018-08-19T12:47:21.139Z,96576.84
2018-08-19T12:49:58.077Z,96574.03
2018-08-19T12:52:28.885Z,96579.94
2018-08-19T12:55:02.583Z,96579.17
2018-08-19T12:57:30.980Z,96568.19
2018-08-19T13:00:06.141Z,96565.47
2018-08-19T13:02:38.964Z,96566.46
2018-08-19T13:05:07.472Z,96562.30
2018-08-19T13:07:35.888Z,96551.20
2018-08-19T13:10:05.754Z,96549.17
2018-08-19T13:12:51.392Z,96544.63
2018-08-19T13:15:19.799Z,96550.42
2018-08-19T13:17:48.248Z,96548.08
2018-08-19T13:20:17.735Z,96539.73
2018-08-19T13:22:51.021Z,96536.73
2018-08-19T13:25:21.009Z,96536.11
2018-08-19T13:27:49.415Z,96528.05
2018-08-19T13:30:18.796Z,96533.07
2018-08-19T13:32:47.571Z,96529.21
2018-08-19T13:35:16.067Z,96538.47
2018-08-19T13:37:44.523Z,96531.73
2018-08-19T13:40:13.785Z,96526.34
2018-08-19T13:42:42.534Z,96527.61
2018-08-19T13:45:17.927Z,96522.77
2018-08-19T13:47:47.577Z,96521.02
2018-08-19T13:50:16.055Z,96516.89
2018-08-19T13:52:44.875Z,96512.77
2018-08-19T13:55:15.451Z,96509.83
2018-08-19T13:57:43.839Z,96513.88
2018-08-19T14:00:17.704Z,96511.57
2018-08-19T14:02:46.863Z,96509.63
2018-08-19T14:05:15.303Z,96506.69
2018-08-19T14:07:44.163Z,96505.81
2018-08-19T14:10:13.908Z,96503.16
2018-08-19T14:12:42.583Z,96501.28
2018-08-19T14:15:11.012Z,96500.91
2018-08-19T14:17:39.483Z,96500.33
2018-08-19T14:20:09.376Z,96496.16
2018-08-19T14:22:37.768Z,96494.28
2018-08-19T14:25:07.663Z,96486.16
2018-08-19T14:27:36.273Z,96488.72
2018-08-19T14:30:05.865Z,96483.43
2018-08-19T14:32:35.666Z,96480.30
2018-08-19T14:35:04.850Z,96479.39
2018-08-19T14:37:33.347Z,96481.09
2018-08-19T14:40:02.643Z,96473.08
2018-08-19T14:42:30.966Z,96472.95
2018-08-19T14:45:00.181Z,96470.33
2018-08-19T14:47:29.947Z,96471.16
2018-08-19T14:49:59.254Z,96469.75
2018-08-19T14:52:28.468Z,96464.83
2018-08-19T14:54:56.887Z,96465.63
2018-08-19T14:57:25.531Z,96464.06
2018-08-19T14:59:54.150Z,96467.21
2018-08-19T15:02:22.613Z,96464.00
2018-08-19T15:04:51.097Z,96458.41
2018-08-19T15:07:19.685Z,96458.25
2018-08-19T15:09:52.877Z,96456.81
2018-08-19T15:12:22.697Z,96459.47
2018-08-19T15:14:51.527Z,96448.80
2018-08-19T15:17:19.915Z,96450.42
2018-08-19T15:19:50.708Z,96443.85
2018-08-19T15:22:19.200Z,96435.64
2018-08-19T15:24:47.620Z,96442.25
2018-08-19T15:27:16.036Z,96443.63
2018-08-19T15:29:47.418Z,96442.56
2018-08-19T15:32:16.110Z,96448.28
2018-08-19T15:34:44.540Z,96437.16
2018-08-19T15:37:12.936Z,96440.78
2018-08-19T15:39:41.435Z,96440.21
2018-08-19T15:42:09.858Z,96433.14
2018-08-19T15:44:38.220Z,96439.83
2018-08-19T15:47:06.786Z,96435.36
2018-08-19T15:49:35.444Z,96433.27
2018-08-19T15:52:03.954Z,96431.02
2018-08-19T15:54:32.612Z,96430.36
2018-08-19T15:57:03.179Z,96431.81
2018-08-19T15:59:33.755Z,96428.34
2018-08-19T16:02:03.162Z,96427.47
2018-08-19T16:04:31.635Z,96428.50
2018-08-19T16:07:00.664Z,96426.09
2018-08-19T16:09:29.693Z,96426.41
2018-08-19T16:11:58.131Z,96429.38
2018-08-19T16:14:32.581Z,96424.77
2018-08-19T16:17:02.413Z,96430.03
2018-08-19T16:19:30.840Z,96425.91
2018-08-19T16:22:00.288Z,96424.86
2018-08-19T16:24:28.996Z,96421.13
2018-08-19T16:26:57.425Z,96422.33
2018-08-19T16:29:25.787Z,96422.41
2018-08-19T16:31:54.405Z,96421.66
2018-08-19T16:34:22.868Z,96421.25
2018-08-19T16:36:51.331Z,96424.38
2018-08-19T16:39:20.502Z,96422.00
2018-08-19T16:41:48.802Z,96415.88
2018-08-19T16:44:17.360Z,96428.44
2018-08-19T16:46:45.878Z,96423.91
2018-08-19T16:49:14.364Z,96429.28
2018-08-19T16:51:44.312Z,96429.09
2018-08-19T16:54:12.761Z,96429.03
2018-08-19T16:56:41.208Z,96428.19
2018-08-19T16:59:09.840Z,96426.44
2018-08-19T17:01:38.393Z,96426.84
2018-08-19T17:04:06.712Z,96426.11
2018-08-19T17:06:37.220Z,96426.22
2018-08-19T17:09:09.880Z,96430.78
2018-08-19T17:11:38.240Z,96427.42
2018-08-19T17:14:06.776Z,96427.34
2018-08-19T17:16:35.526Z,96432.77
2018-08-19T17:19:04.074Z,96426.89
2018-08-19T17:21:32.420Z,96429.20
2018-08-19T17:24:00.972Z,96432.98
2018-08-19T17:26:30.241Z,96429.10
2018-08-19T17:29:04.897Z,96427.93
2018-08-19T17:31:34.120Z,96429.52
2018-08-19T17:34:07.012Z,96429.68
2018-08-19T17:36:35.654Z,96433.11
2018-08-19T17:39:05.143Z,96429.75
2018-08-19T17:41:33.672Z,96435.52
2018-08-19T17:44:03.664Z,96433.34
2018-08-19T17:46:32.258Z,96437.34
2018-08-19T17:49:00.895Z,96443.98
2018-08-19T17:51:34.254Z,96441.26
2018-08-19T17:54:02.898Z,96443.64
2018-08-19T17:56:31.312Z,96437.48
2018-08-19T17:58:59.912Z,96446.24
2018-08-19T18:01:28.665Z,96443.73
2018-08-19T18:03:57.147Z,96451.88
2018-08-19T18:06:25.532Z,96457.07
2018-08-19T18:08:54.496Z,96452.78
2018-08-19T18:11:23.133Z,96458.02
2018-08-19T18:13:51.612Z,96454.27
2018-08-19T18:16:20.169Z,96454.94
2018-08-19T18:18:48.968Z,96452.83
2018-08-19T18:21:17.464Z,96462.18
2018-08-19T18:23:47.906Z,96454.89
2018-08-19T18:26:16.515Z,96458.36
2018-08-19T18:28:46.890Z,96457.02
2018-08-19T18:31:21.969Z,96465.48
2018-08-19T18:33:53.351Z,96464.86
2018-08-19T18:36:23.452Z,96468.25
2018-08-19T18:38:51.931Z,96471.35
2018-08-19T18:41:26.982Z,96470.36
2018-08-19T18:43:58.791Z,96475.27
2018-08-19T18:46:28.912Z,96475.34
2018-08-19T18:49:03.226Z,96476.23
2018-08-19T18:51:33.060Z,96475.73
2018-08-19T18:54:01.677Z,96483.64
2018-08-19T18:56:30.444Z,96482.56
2018-08-19T18:58:59.140Z,96483.63
2018-08-19T19:01:27.565Z,96489.39
2018-08-19T19:03:55.994Z,96481.77
2018-08-19T19:06:24.467Z,96489.92
2018-08-19T19:08:53.201Z,96496.44
2018-08-19T19:11:23.885Z,96495.36
2018-08-19T19:13:52.655Z,96495.37
2018-08-19T19:16:27.666Z,96496.73
2018-08-19T19:18:56.881Z,96500.00
2018-08-19T19:21:25.308Z,96503.52
2018-08-19T19:23:53.755Z,96505.70
2018-08-19T19:26:27.893Z,96502.69
2018-08-19T19:28:58.654Z,96508.95
2018-08-19T19:31:27.301Z,96510.34
2018-08-19T19:34:06.520Z,96513.88
2018-08-19T19:36:35.089Z,96517.40
2018-08-19T19:39:03.821Z,96515.80
2018-08-19T19:41:33.903Z,96511.96
2018-08-19T19:44:35.340Z,96516.03
2018-08-19T19:47:04.032Z,96520.14
2018-08-19T19:49:32.576Z,96512.80
2018-08-19T19:52:02.387Z,96520.65
2018-08-19T19:54:31.956Z,96519.53
2018-08-19T19:57:01.011Z,96517.08
2018-08-19T19:59:32.191Z,96518.41
2018-08-19T20:02:01.412Z,96519.52
2018-08-19T20:04:29.860Z,96519.52
2018-08-19T20:07:02.580Z,96518.67
2018-08-19T20:09:34.760Z,96521.36
2018-08-19T20:12:03.204Z,96521.25
2018-08-19T20:14:35.764Z,96517.66
2018-08-19T20:17:04.424Z,96525.77
2018-08-19T20:19:33.000Z,96524.92
2018-08-19T20:22:01.622Z,96524.87
2018-08-19T20:24:30.069Z,96531.36
2018-08-19T20:26:58.444Z,96525.64
2018-08-19T20:29:26.966Z,96527.77
2018-08-19T20:31:55.316Z,96530.39
2018-08-19T20:34:23.754Z,96526.22
2018-08-19T20:36:52.145Z,96526.70
2018-08-19T20:39:20.635Z,96530.17
2018-08-19T20:41:49.001Z,96530.22
2018-08-19T20:44:17.640Z,96529.72
2018-08-19T20:46:50.492Z,96542.70
2018-08-19T20:49:18.907Z,96536.62
2018-08-19T20:51:47.308Z,96541.72
2018-08-19T20:54:15.688Z,96545.30
2018-08-19T20:56:44.084Z,96549.37
2018-08-19T20:59:13.667Z,96551.69
2018-08-19T21:01:42.018Z,96548.56
2018-08-19T21:04:10.607Z,96559.27
2018-08-19T21:06:39.061Z,96554.85
2018-08-19T21:09:07.611Z,96561.26
2018-08-19T21:11:36.150Z,96560.19
2018-08-19T21:14:05.342Z,96561.56
2018-08-19T21:16:33.935Z,96562.05
2018-08-19T21:19:02.513Z,96563.97
2018-08-19T21:21:31.711Z,96562.61
2018-08-19T21:24:00.063Z,96562.34
2018-08-19T21:26:28.587Z,96573.75
2018-08-19T21:29:03.659Z,96576.52
2018-08-19T21:31:33.211Z,96576.52
2018-08-19T21:34:01.563Z,96577.31
2018-08-19T21:36:29.989Z,96578.81
2018-08-19T21:38:58.519Z,96579.22
2018-08-19T21:41:44.342Z,96575.08
2018-08-19T21:44:13.131Z,96573.91
2018-08-19T21:46:41.489Z,96580.32
2018-08-19T21:49:10.244Z,96576.78
2018-08-19T21:51:38.982Z,96579.14
2018-08-19T21:54:08.143Z,96576.88
2018-08-19T21:56:36.577Z,96580.64
2018-08-19T21:59:09.455Z,96574.56
2018-08-19T22:01:40.667Z,96571.98
2018-08-19T22:04:09.420Z,96576.44
2018-08-19T22:06:37.847Z,96579.27
2018-08-19T22:09:10.547Z,96575.67
2018-08-19T22:11:39.228Z,96577.48
2018-08-19T22:14:07.708Z,96574.39
2018-08-19T22:16:36.096Z,96571.87
2018-08-19T22:19:04.801Z,96569.44
2018-08-19T22:21:33.189Z,96570.00
2018-08-19T22:24:01.527Z,96570.52
2018-08-19T22:26:29.913Z,96567.75
2018-08-19T22:29:15.716Z,96567.81
2018-08-19T22:31:44.308Z,96573.70
2018-08-19T22:34:12.652Z,96575.83
2018-08-19T22:36:41.058Z,96573.91
2018-08-19T22:39:10.484Z,96578.95
2018-08-19T22:41:38.856Z,96580.31
2018-08-19T22:44:07.245Z,96579.11
2018-08-19T22:46:35.875Z,96571.85
2018-08-19T22:49:04.284Z,96571.20
2018-08-19T22:51:33.800Z,96571.30
2018-08-19T22:54:02.430Z,96568.86
2018-08-19T22:56:30.831Z,96566.70
2018-08-19T22:58:59.268Z,96559.83
2018-08-19T23:01:33.159Z,96565.64
2018-08-19T23:04:02.983Z,96561.56
2018-08-19T23:06:32.197Z,96562.97
2018-08-19T23:09:01.115Z,96560.78
2018-08-19T23:11:35.871Z,96560.69
2018-08-19T23:14:15.937Z,96560.92
2018-08-19T23:16:44.411Z,96565.51
2018-08-19T23:19:13.015Z,96558.66
2018-08-19T23:21:41.379Z,96560.89
2018-08-19T23:24:09.751Z,96553.30
2018-08-19T23:26:38.200Z,96553.53
2018-08-19T23:29:06.711Z,96564.77
2018-08-19T23:31:35.168Z,96564.70
2018-08-19T23:34:03.560Z,96563.21
2018-08-19T23:36:32.076Z,96560.91
2018-08-19T23:39:00.492Z,96558.78
2018-08-19T23:41:28.886Z,96558.72
2018-08-19T23:43:57.251Z,96567.50
2018-08-19T23:46:25.644Z,96568.78
2018-08-19T23:48:54.232Z,96568.02
2018-08-19T23:51:25.885Z,96566.95
2018-08-19T23:53:54.220Z,96560.01
2018-08-19T23:56:22.736Z,96557.72
2018-08-19T23:58:51.200Z,96564.77
