createdAt,value
2018-11-14T00:00:50.186Z,1.52
2018-11-14T00:02:50.194Z,1.50
2018-11-14T00:04:50.576Z,1.48
2018-11-14T00:06:49.789Z,1.42
2018-11-14T00:08:49.802Z,1.41
2018-11-14T00:10:49.886Z,1.36
2018-11-14T00:12:49.985Z,1.35
2018-11-14T00:14:50.123Z,1.30
2018-11-14T00:16:50.256Z,1.32
2018-11-14T00:18:50.269Z,1.31
2018-11-14T00:20:50.293Z,1.30
2018-11-14T00:22:50.337Z,1.30
2018-11-14T00:24:50.881Z,1.26
2018-11-14T00:26:51.598Z,1.23
2018-11-14T00:28:50.647Z,1.24
2018-11-14T00:30:49.735Z,1.24
2018-11-14T00:32:49.735Z,1.25
2018-11-14T00:34:50.911Z,1.25
2018-11-14T00:36:50.270Z,1.24
2018-11-14T00:38:50.243Z,1.26
2018-11-14T00:40:50.297Z,1.26
2018-11-14T00:42:50.365Z,1.23
2018-11-14T00:44:50.379Z,1.25
2018-11-14T00:46:50.586Z,1.24
2018-11-14T00:48:50.680Z,1.19
2018-11-14T00:50:49.704Z,1.17
2018-11-14T00:52:49.857Z,1.17
2018-11-14T00:54:49.876Z,1.17
2018-11-14T00:56:50.206Z,1.22
2018-11-14T00:58:50.250Z,1.22
2018-11-14T01:00:50.283Z,1.17
2018-11-14T01:02:50.281Z,1.22
2018-11-14T01:04:50.664Z,1.21
2018-11-14T01:06:49.953Z,1.20
2018-11-14T01:08:49.956Z,1.14
2018-11-14T01:10:49.976Z,1.14
2018-11-14T01:12:50.172Z,1.14
2018-11-14T01:14:50.200Z,1.12
2018-11-14T01:16:50.386Z,1.09
2018-11-14T01:18:50.462Z,1.02
2018-11-14T01:20:50.522Z,1.02
2018-11-14T01:22:50.565Z,1.05
2018-11-14T01:24:50.533Z,1.04
2018-11-14T01:26:49.767Z,1.00
2018-11-14T01:28:49.746Z,0.97
2018-11-14T01:30:49.852Z,0.95
2018-11-14T01:32:49.999Z,0.97
2018-11-14T01:34:50.344Z,0.96
2018-11-14T01:36:50.806Z,0.95
2018-11-14T01:38:49.860Z,0.91
2018-11-14T01:40:50.057Z,0.88
2018-11-14T01:42:50.112Z,0.87
2018-11-14T01:44:50.115Z,0.87
2018-11-14T01:46:50.362Z,0.86
2018-11-14T01:48:50.434Z,0.80
2018-11-14T01:50:50.485Z,0.79
2018-11-14T01:52:50.483Z,0.79
2018-11-14T01:54:50.429Z,0.79
2018-11-14T01:56:49.727Z,0.80
2018-11-14T01:58:49.777Z,0.77
2018-11-14T02:00:49.843Z,0.73
2018-11-14T02:02:49.877Z,0.74
2018-11-14T02:04:50.299Z,0.73
2018-11-14T02:06:50.461Z,0.71
2018-11-14T02:08:50.523Z,0.66
2018-11-14T02:10:50.514Z,0.65
2018-11-14T02:12:50.688Z,0.61
2018-11-14T02:14:49.824Z,0.60
2018-11-14T02:16:50.227Z,0.57
2018-11-14T02:18:50.299Z,0.51
2018-11-14T02:20:50.486Z,0.48
2018-11-14T02:22:50.601Z,0.50
2018-11-14T02:24:49.761Z,0.49
2018-11-14T02:26:50.071Z,0.49
2018-11-14T02:28:50.257Z,0.50
2018-11-14T02:30:50.457Z,0.50
2018-11-14T02:32:50.472Z,0.50
2018-11-14T02:34:49.873Z,0.49
2018-11-14T02:36:50.149Z,0.51
2018-11-14T02:38:50.181Z,0.50
2018-11-14T02:40:50.204Z,0.53
2018-11-14T02:42:50.181Z,0.51
2018-11-14T02:44:50.201Z,0.48
2018-11-14T02:46:50.355Z,0.44
2018-11-14T02:48:50.348Z,0.41
2018-11-14T02:50:50.331Z,0.38
2018-11-14T02:52:50.408Z,0.36
2018-11-14T02:54:50.444Z,0.35
2018-11-14T02:56:50.563Z,0.35
2018-11-14T02:58:50.609Z,0.34
2018-11-14T03:00:50.579Z,0.30
2018-11-14T03:02:50.665Z,0.30
2018-11-14T03:04:50.164Z,0.29
2018-11-14T03:06:50.420Z,0.26
2018-11-14T03:08:50.613Z,0.22
2018-11-14T03:10:50.659Z,0.18
2018-11-14T03:12:50.576Z,0.14
2018-11-14T03:14:50.572Z,0.09
2018-11-14T03:16:49.854Z,0.08
2018-11-14T03:18:49.899Z,0.07
2018-11-14T03:20:49.938Z,0.03
2018-11-14T03:22:49.936Z,0.01
2018-11-14T03:24:49.959Z,0.02
2018-11-14T03:26:50.130Z,0.02
2018-11-14T03:28:50.127Z,0.00
2018-11-14T03:44:49.773Z,0.00
2018-11-14T03:46:49.982Z,0.04
2018-11-14T03:48:49.966Z,0.14
2018-11-14T03:50:49.966Z,0.22
2018-11-14T03:52:49.982Z,0.23
2018-11-14T03:54:49.993Z,0.27
2018-11-14T03:56:50.182Z,0.30
2018-11-14T03:58:50.143Z,0.31
2018-11-14T04:00:50.134Z,0.30
2018-11-14T04:02:50.136Z,0.28
2018-11-14T04:04:50.442Z,0.27
2018-11-14T04:06:49.741Z,0.26
2018-11-14T04:08:49.733Z,0.25
2018-11-14T04:10:49.832Z,0.19
2018-11-14T04:12:49.892Z,0.19
2018-11-14T04:14:49.913Z,0.19
2018-11-14T04:16:50.180Z,0.11
2018-11-14T04:18:50.204Z,0.09
2018-11-14T04:20:50.217Z,0.09
2018-11-14T04:22:50.280Z,0.09
2018-11-14T04:24:50.318Z,0.08
2018-11-14T04:26:50.483Z,0.05
2018-11-14T04:28:50.588Z,0.06
2018-11-14T04:30:50.583Z,0.06
2018-11-14T04:32:50.615Z,0.02
2018-11-14T04:34:50.127Z,0.03
2018-11-14T04:36:50.272Z,0.03
2018-11-14T04:38:50.249Z,0.00
2018-11-14T04:40:50.240Z,0.00
2018-11-14T04:42:50.383Z,0.03
2018-11-14T04:44:50.453Z,0.03
2018-11-14T04:46:49.705Z,0.05
2018-11-14T04:48:49.787Z,0.03
2018-11-14T04:50:49.811Z,0.03
2018-11-14T04:52:49.914Z,0.05
2018-11-14T04:54:50.000Z,0.06
2018-11-14T04:56:50.212Z,0.06
2018-11-14T04:58:50.222Z,0.04
2018-11-14T05:00:50.243Z,0.05
2018-11-14T05:02:50.242Z,0.07
2018-11-14T05:04:50.536Z,0.05
2018-11-14T05:06:49.794Z,0.10
2018-11-14T05:08:49.926Z,0.17
2018-11-14T05:10:49.975Z,0.25
2018-11-14T05:12:50.232Z,0.29
2018-11-14T05:14:50.261Z,0.38
2018-11-14T05:16:50.532Z,0.41
2018-11-14T05:18:50.580Z,0.49
2018-11-14T05:20:50.685Z,0.59
2018-11-14T05:22:49.796Z,0.65
2018-11-14T05:24:50.412Z,0.69
2018-11-14T05:26:50.105Z,0.71
2018-11-14T05:28:50.215Z,0.72
2018-11-14T05:30:50.252Z,0.80
2018-11-14T05:32:50.274Z,0.80
2018-11-14T05:34:50.541Z,0.93
2018-11-14T05:36:49.724Z,0.98
2018-11-14T05:38:49.820Z,1.05
2018-11-14T05:40:49.890Z,1.10
2018-11-14T05:42:49.964Z,1.18
2018-11-14T05:44:49.967Z,1.21
2018-11-14T05:46:50.206Z,1.32
2018-11-14T05:48:50.254Z,1.36
2018-11-14T05:50:50.257Z,1.42
2018-11-14T05:52:50.290Z,1.45
2018-11-14T05:54:50.616Z,1.45
2018-11-14T05:56:50.000Z,1.45
2018-11-14T05:58:49.993Z,1.46
2018-11-14T06:00:50.001Z,1.55
2018-11-14T06:02:49.973Z,1.58
2018-11-14T06:04:50.301Z,1.62
2018-11-14T06:06:50.484Z,1.62
2018-11-14T06:08:50.532Z,1.60
2018-11-14T06:10:50.485Z,1.60
2018-11-14T06:12:50.629Z,1.63
2018-11-14T06:14:50.670Z,1.64
2018-11-14T06:16:50.193Z,1.66
2018-11-14T06:18:50.172Z,1.69
2018-11-14T06:20:50.223Z,1.66
2018-11-14T06:22:50.229Z,1.63
2018-11-14T06:24:50.243Z,1.61
2018-11-14T06:26:50.540Z,1.64
2018-11-14T06:28:50.544Z,1.65
2018-11-14T06:30:50.623Z,1.66
2018-11-14T06:32:49.844Z,1.68
2018-11-14T06:34:50.297Z,1.69
2018-11-14T06:36:50.242Z,1.72
2018-11-14T06:38:50.280Z,1.74
2018-11-14T06:40:50.275Z,1.81
2018-11-14T06:42:50.308Z,1.81
2018-11-14T06:44:50.357Z,1.87
2018-11-14T06:46:50.569Z,1.80
2018-11-14T06:48:50.685Z,1.80
2018-11-14T06:50:50.686Z,1.79
2018-11-14T06:52:49.830Z,1.83
2018-11-14T06:54:49.937Z,1.87
2018-11-14T06:56:50.254Z,1.87
2018-11-14T06:58:50.887Z,1.90
2018-11-14T07:00:50.206Z,1.98
2018-11-14T07:02:50.288Z,2.02
2018-11-14T07:04:50.745Z,2.03
2018-11-14T07:06:50.234Z,2.14
2018-11-14T07:08:50.213Z,2.16
2018-11-14T07:10:50.495Z,2.20
2018-11-14T07:12:50.571Z,2.25
2018-11-14T07:14:50.525Z,2.32
2018-11-14T07:16:49.756Z,2.37
2018-11-14T07:18:49.762Z,2.41
2018-11-14T07:20:49.755Z,2.41
2018-11-14T07:22:49.909Z,2.45
2018-11-14T07:24:49.882Z,2.56
2018-11-14T07:26:50.184Z,2.64
2018-11-14T07:28:50.171Z,2.78
2018-11-14T07:30:50.258Z,2.85
2018-11-14T07:32:50.293Z,2.93
2018-11-14T07:34:50.601Z,2.97
2018-11-14T07:36:49.811Z,3.08
2018-11-14T07:38:49.945Z,3.14
2018-11-14T07:40:49.952Z,3.22
2018-11-14T07:42:49.957Z,3.29
2018-11-14T07:44:50.017Z,3.34
2018-11-14T07:46:50.174Z,3.41
2018-11-14T07:48:50.585Z,3.43
2018-11-14T07:50:49.823Z,3.33
2018-11-14T07:52:50.011Z,3.29
2018-11-14T07:54:50.550Z,3.27
2018-11-14T07:56:49.772Z,3.29
2018-11-14T07:58:49.823Z,3.31
2018-11-14T08:00:49.960Z,3.36
2018-11-14T08:02:50.177Z,3.36
2018-11-14T08:04:50.435Z,3.54
2018-11-14T08:06:50.035Z,3.54
2018-11-14T08:08:50.210Z,3.65
2018-11-14T08:10:49.803Z,3.76
2018-11-14T08:12:50.339Z,3.78
2018-11-14T08:14:50.380Z,3.90
2018-11-14T08:16:49.765Z,3.86
2018-11-14T08:18:50.224Z,3.93
2018-11-14T08:20:50.447Z,3.98
2018-11-14T08:22:50.451Z,4.02
2018-11-14T08:24:50.632Z,4.01
2018-11-14T08:26:50.004Z,4.07
2018-11-14T08:28:49.993Z,4.20
2018-11-14T08:30:50.033Z,4.34
2018-11-14T08:32:50.096Z,4.42
2018-11-14T08:34:50.349Z,4.50
2018-11-14T08:36:50.506Z,4.56
2018-11-14T08:38:50.526Z,4.71
2018-11-14T08:40:50.508Z,4.73
2018-11-14T08:42:50.603Z,4.76
2018-11-14T08:44:50.519Z,4.77
2018-11-14T08:46:50.648Z,4.72
2018-11-14T08:48:50.734Z,4.72
2018-11-14T08:50:49.736Z,4.76
2018-11-14T08:52:49.879Z,4.83
2018-11-14T08:54:49.870Z,4.88
2018-11-14T08:56:50.142Z,4.85
2018-11-14T08:58:50.165Z,4.85
2018-11-14T09:00:50.170Z,4.79
2018-11-14T09:02:50.284Z,4.78
2018-11-14T09:04:50.666Z,4.84
2018-11-14T09:06:49.925Z,5.04
2018-11-14T09:08:49.943Z,5.23
2018-11-14T09:10:50.093Z,5.22
2018-11-14T09:12:50.361Z,5.14
2018-11-14T09:14:50.619Z,5.10
2018-11-14T09:16:49.968Z,5.13
2018-11-14T09:18:50.589Z,5.22
2018-11-14T09:20:49.860Z,5.31
2018-11-14T09:22:49.891Z,5.45
2018-11-14T09:24:50.272Z,5.55
2018-11-14T09:26:49.701Z,5.68
2018-11-14T09:28:49.883Z,5.76
2018-11-14T09:30:50.104Z,5.94
2018-11-14T09:32:50.393Z,6.05
2018-11-14T09:34:49.985Z,6.21
2018-11-14T09:36:49.750Z,6.28
2018-11-14T09:38:50.009Z,6.42
2018-11-14T09:40:50.607Z,6.43
2018-11-14T09:42:49.750Z,6.42
2018-11-14T09:44:49.834Z,6.45
2018-11-14T09:46:50.176Z,6.44
2018-11-14T09:48:50.243Z,6.50
2018-11-14T09:50:50.353Z,6.42
2018-11-14T09:52:50.553Z,6.40
2018-11-14T09:54:50.537Z,6.44
2018-11-14T09:56:50.158Z,6.62
2018-11-14T09:58:50.727Z,6.67
2018-11-14T10:00:50.018Z,6.69
2018-11-14T10:02:50.443Z,6.72
2018-11-14T10:04:50.076Z,6.73
2018-11-14T10:06:50.326Z,6.80
2018-11-14T10:08:50.583Z,6.77
2018-11-14T10:10:49.863Z,6.91
2018-11-14T10:12:49.916Z,6.91
2018-11-14T10:14:49.888Z,6.86
2018-11-14T10:16:50.017Z,6.90
2018-11-14T10:18:50.104Z,7.02
2018-11-14T10:20:50.154Z,7.14
2018-11-14T10:22:50.138Z,7.23
2018-11-14T10:24:50.262Z,7.32
2018-11-14T10:26:50.432Z,7.38
2018-11-14T10:28:50.393Z,7.42
2018-11-14T10:30:50.781Z,7.39
2018-11-14T10:32:50.038Z,7.36
2018-11-14T10:34:50.422Z,7.28
2018-11-14T10:36:49.717Z,7.36
2018-11-14T10:38:49.723Z,7.34
2018-11-14T10:40:49.748Z,7.35
2018-11-14T10:42:50.058Z,7.38
2018-11-14T10:44:50.223Z,7.26
2018-11-14T10:46:50.396Z,7.24
2018-11-14T10:48:50.379Z,7.21
2018-11-14T10:50:50.633Z,7.21
2018-11-14T10:52:50.021Z,7.18
2018-11-14T10:54:50.002Z,7.19
2018-11-14T10:56:50.390Z,7.21
2018-11-14T10:58:50.433Z,7.27
2018-11-14T11:00:50.501Z,7.35
2018-11-14T11:02:50.666Z,7.39
2018-11-14T11:04:49.750Z,7.43
2018-11-14T11:06:50.036Z,7.47
2018-11-14T11:08:50.037Z,7.51
2018-11-14T11:10:50.073Z,7.57
2018-11-14T11:12:50.614Z,7.65
2018-11-14T11:14:50.677Z,7.62
2018-11-14T11:16:50.055Z,7.66
2018-11-14T11:18:50.127Z,7.74
2018-11-14T11:20:50.077Z,7.70
2018-11-14T11:22:50.130Z,7.68
2018-11-14T11:24:50.140Z,7.76
2018-11-14T11:26:50.283Z,7.80
2018-11-14T11:28:50.256Z,7.95
2018-11-14T11:30:50.819Z,7.99
2018-11-14T11:32:50.060Z,7.82
2018-11-14T11:34:50.281Z,7.74
2018-11-14T11:36:50.457Z,7.72
2018-11-14T11:38:50.409Z,7.71
2018-11-14T11:40:50.400Z,7.73
2018-11-14T11:42:50.405Z,7.75
2018-11-14T11:44:50.525Z,7.75
2018-11-14T11:46:50.657Z,7.84
2018-11-14T11:48:50.628Z,7.87
2018-11-14T11:50:50.889Z,7.94
2018-11-14T11:52:50.019Z,7.95
2018-11-14T11:54:49.963Z,7.92
2018-11-14T11:56:50.226Z,7.88
2018-11-14T11:58:50.278Z,7.85
2018-11-14T12:00:50.972Z,7.87
2018-11-14T12:02:50.141Z,7.91
2018-11-14T12:04:50.351Z,7.97
2018-11-14T12:06:50.494Z,8.04
2018-11-14T12:08:50.480Z,8.04
2018-11-14T12:10:51.161Z,8.08
2018-11-14T12:12:50.610Z,8.08
2018-11-14T12:14:49.718Z,8.04
2018-11-14T12:16:49.949Z,8.02
2018-11-14T12:18:50.030Z,8.06
2018-11-14T12:20:50.096Z,8.12
2018-11-14T12:22:50.118Z,8.18
2018-11-14T12:24:50.100Z,8.20
2018-11-14T12:26:50.354Z,8.18
2018-11-14T12:28:50.386Z,8.18
2018-11-14T12:30:51.573Z,8.20
2018-11-14T12:32:50.203Z,8.17
2018-11-14T12:34:51.198Z,8.07
2018-11-14T12:36:50.666Z,8.02
2018-11-14T12:38:50.353Z,8.08
2018-11-14T12:40:50.662Z,8.08
2018-11-14T12:42:49.789Z,8.16
2018-11-14T12:44:49.895Z,8.12
2018-11-14T12:46:50.105Z,8.08
2018-11-14T12:48:50.098Z,7.95
2018-11-14T12:50:50.140Z,7.95
2018-11-14T12:52:50.765Z,7.83
2018-11-14T12:54:49.968Z,7.75
2018-11-14T12:56:50.104Z,7.73
2018-11-14T12:58:50.043Z,7.70
2018-11-14T13:00:50.063Z,7.64
2018-11-14T13:02:50.055Z,7.65
2018-11-14T13:04:50.513Z,7.69
2018-11-14T13:06:50.688Z,7.75
2018-11-14T13:08:49.715Z,7.79
2018-11-14T13:10:49.799Z,7.74
2018-11-14T13:12:49.826Z,7.69
2018-11-14T13:14:49.832Z,7.71
2018-11-14T13:16:49.982Z,7.69
2018-11-14T13:18:50.011Z,7.68
2018-11-14T13:20:50.018Z,7.70
2018-11-14T13:22:50.018Z,7.73
2018-11-14T13:24:50.034Z,7.71
2018-11-14T13:26:50.218Z,7.69
2018-11-14T13:28:50.584Z,7.73
2018-11-14T13:30:49.717Z,7.77
2018-11-14T13:32:49.850Z,7.77
2018-11-14T13:34:50.364Z,7.73
2018-11-14T13:36:50.688Z,7.69
2018-11-14T13:38:49.778Z,7.69
2018-11-14T13:40:49.838Z,7.67
2018-11-14T13:42:49.842Z,7.65
2018-11-14T13:44:49.906Z,7.63
2018-11-14T13:46:50.052Z,7.70
2018-11-14T13:48:50.531Z,7.74
2018-11-14T13:50:51.623Z,7.74
2018-11-14T13:52:49.970Z,7.74
2018-11-14T13:54:49.968Z,7.79
2018-11-14T13:56:50.103Z,7.77
2018-11-14T13:58:50.095Z,7.79
2018-11-14T14:00:50.237Z,7.82
2018-11-14T14:02:50.353Z,7.79
2018-11-14T14:04:50.516Z,7.78
2018-11-14T14:06:50.635Z,7.78
2018-11-14T14:08:50.684Z,7.80
2018-11-14T14:10:50.668Z,7.83
2018-11-14T14:12:50.674Z,7.86
2018-11-14T14:14:50.683Z,7.88
2018-11-14T14:16:49.984Z,7.86
2018-11-14T14:18:49.942Z,7.88
2018-11-14T14:20:49.917Z,7.92
2018-11-14T14:22:49.989Z,7.91
2018-11-14T14:24:49.980Z,7.91
2018-11-14T14:26:50.209Z,7.93
2018-11-14T14:28:50.191Z,7.91
2018-11-14T14:30:50.561Z,7.89
2018-11-14T14:32:49.707Z,7.89
2018-11-14T14:34:50.140Z,7.90
2018-11-14T14:36:50.353Z,7.90
2018-11-14T14:38:50.337Z,7.88
2018-11-14T14:40:50.372Z,7.82
2018-11-14T14:42:50.452Z,7.81
2018-11-14T14:44:50.461Z,7.81
2018-11-14T14:46:50.666Z,7.76
2018-11-14T14:48:50.271Z,7.71
2018-11-14T14:50:50.485Z,7.69
2018-11-14T14:52:50.528Z,7.66
2018-11-14T14:54:49.689Z,7.63
2018-11-14T14:56:49.916Z,7.62
2018-11-14T14:58:49.939Z,7.62
2018-11-14T15:00:50.011Z,7.63
2018-11-14T15:02:50.015Z,7.62
2018-11-14T15:04:50.232Z,7.58
2018-11-14T15:06:50.533Z,7.54
2018-11-14T15:08:50.628Z,7.52
2018-11-14T15:10:50.604Z,7.50
2018-11-14T15:12:50.661Z,7.49
2018-11-14T15:14:50.672Z,7.47
2018-11-14T15:16:49.810Z,7.44
2018-11-14T15:18:49.832Z,7.42
2018-11-14T15:20:49.884Z,7.42
2018-11-14T15:22:50.632Z,7.43
2018-11-14T15:24:49.927Z,7.42
2018-11-14T15:26:50.236Z,7.38
2018-11-14T15:28:50.422Z,7.36
2018-11-14T15:30:49.681Z,7.31
2018-11-14T15:32:50.695Z,7.31
2018-11-14T15:34:50.145Z,7.29
2018-11-14T15:36:50.251Z,7.29
2018-11-14T15:38:50.237Z,7.25
2018-11-14T15:40:50.262Z,7.20
2018-11-14T15:42:51.123Z,7.19
2018-11-14T15:44:50.448Z,7.19
2018-11-14T15:46:49.723Z,7.17
2018-11-14T15:48:49.810Z,7.13
2018-11-14T15:50:49.795Z,7.09
2018-11-14T15:52:49.835Z,7.10
2018-11-14T15:54:49.884Z,7.10
2018-11-14T15:56:50.300Z,7.07
2018-11-14T15:58:50.349Z,7.05
2018-11-14T16:00:50.447Z,7.04
2018-11-14T16:02:50.500Z,7.01
2018-11-14T16:04:49.979Z,6.98
2018-11-14T16:06:50.252Z,6.94
2018-11-14T16:08:50.309Z,6.90
2018-11-14T16:10:50.345Z,6.87
2018-11-14T16:12:50.367Z,6.86
2018-11-14T16:14:50.331Z,6.85
2018-11-14T16:16:50.646Z,6.85
2018-11-14T16:18:49.748Z,6.84
2018-11-14T16:20:49.824Z,6.83
2018-11-14T16:22:49.908Z,6.81
2018-11-14T16:24:50.032Z,6.81
2018-11-14T16:26:50.305Z,6.80
2018-11-14T16:28:50.338Z,6.80
2018-11-14T16:30:50.336Z,6.81
2018-11-14T16:32:50.457Z,6.78
2018-11-14T16:34:49.914Z,6.77
2018-11-14T16:36:50.093Z,6.78
2018-11-14T16:38:50.168Z,6.79
2018-11-14T16:40:50.119Z,6.79
2018-11-14T16:42:50.117Z,6.79
2018-11-14T16:44:50.163Z,6.82
2018-11-14T16:46:50.466Z,6.81
2018-11-14T16:48:50.604Z,6.76
2018-11-14T16:50:50.662Z,6.74
2018-11-14T16:52:50.672Z,6.71
2018-11-14T16:54:49.781Z,6.71
2018-11-14T16:56:49.966Z,6.71
2018-11-14T16:58:50.004Z,6.70
2018-11-14T17:00:49.996Z,6.70
2018-11-14T17:02:50.017Z,6.63
2018-11-14T17:04:50.367Z,6.63
2018-11-14T17:06:50.653Z,6.58
2018-11-14T17:08:49.693Z,6.57
2018-11-14T17:10:49.752Z,6.55
2018-11-14T17:12:49.970Z,6.55
2018-11-14T17:14:50.326Z,6.55
2018-11-14T17:16:49.823Z,6.55
2018-11-14T17:18:49.807Z,6.54
2018-11-14T17:20:49.885Z,6.52
2018-11-14T17:22:49.964Z,6.49
2018-11-14T17:24:50.007Z,6.46
2018-11-14T17:26:50.300Z,6.42
2018-11-14T17:28:50.397Z,6.42
2018-11-14T17:30:50.375Z,6.38
2018-11-14T17:32:50.404Z,6.38
2018-11-14T17:34:49.896Z,6.37
2018-11-14T17:36:50.131Z,6.38
2018-11-14T17:38:50.170Z,6.38
2018-11-14T17:40:50.180Z,6.35
2018-11-14T17:42:50.835Z,6.33
2018-11-14T17:44:49.992Z,6.32
2018-11-14T17:46:50.228Z,6.29
2018-11-14T17:48:50.296Z,6.31
2018-11-14T17:50:50.863Z,6.31
2018-11-14T17:52:50.094Z,6.29
2018-11-14T17:54:50.132Z,6.27
2018-11-14T17:56:50.323Z,6.23
2018-11-14T17:58:50.315Z,6.23
2018-11-14T18:00:50.564Z,6.23
2018-11-14T18:02:50.960Z,6.22
2018-11-14T18:04:50.395Z,6.23
2018-11-14T18:06:50.503Z,6.23
2018-11-14T18:08:50.574Z,6.18
2018-11-14T18:10:50.519Z,6.15
2018-11-14T18:12:50.574Z,6.11
2018-11-14T18:14:50.559Z,6.06
2018-11-14T18:16:49.820Z,6.05
2018-11-14T18:18:49.924Z,6.00
2018-11-14T18:20:49.939Z,5.97
2018-11-14T18:22:49.960Z,5.94
2018-11-14T18:24:49.962Z,5.94
2018-11-14T18:26:50.134Z,5.93
2018-11-14T18:28:50.145Z,5.93
2018-11-14T18:30:50.096Z,5.93
2018-11-14T18:32:50.125Z,5.93
2018-11-14T18:34:50.423Z,5.94
2018-11-14T18:36:50.642Z,5.94
2018-11-14T18:38:49.723Z,5.93
2018-11-14T18:40:49.821Z,5.91
2018-11-14T18:42:49.887Z,5.89
2018-11-14T18:44:50.008Z,5.89
2018-11-14T18:46:50.120Z,5.88
2018-11-14T18:48:50.191Z,5.89
2018-11-14T18:50:50.199Z,5.89
2018-11-14T18:52:50.223Z,5.90
2018-11-14T18:54:50.264Z,5.89
2018-11-14T18:56:50.493Z,5.89
2018-11-14T18:58:50.491Z,5.92
2018-11-14T19:00:50.532Z,5.92
2018-11-14T19:02:50.505Z,5.92
2018-11-14T19:04:49.831Z,5.90
2018-11-14T19:06:50.534Z,5.88
2018-11-14T19:08:49.865Z,5.85
2018-11-14T19:10:49.864Z,5.84
2018-11-14T19:12:50.445Z,5.83
2018-11-14T19:14:50.657Z,5.83
2018-11-14T19:16:49.855Z,5.84
2018-11-14T19:18:50.201Z,5.79
2018-11-14T19:20:50.346Z,5.75
2018-11-14T19:22:50.378Z,5.76
2018-11-14T19:24:50.333Z,5.78
2018-11-14T19:26:50.598Z,5.78
2018-11-14T19:28:50.609Z,5.80
2018-11-14T19:30:51.311Z,5.82
2018-11-14T19:32:50.485Z,5.82
2018-11-14T19:34:49.880Z,5.84
2018-11-14T19:36:50.239Z,5.83
2018-11-14T19:38:50.227Z,5.83
2018-11-14T19:40:50.470Z,5.83
2018-11-14T19:42:50.596Z,5.84
2018-11-14T19:44:50.663Z,5.85
2018-11-14T19:46:49.939Z,5.79
2018-11-14T19:48:50.032Z,5.78
2018-11-14T19:50:50.050Z,5.77
2018-11-14T19:52:50.071Z,5.71
2018-11-14T19:54:50.032Z,5.69
2018-11-14T19:56:50.213Z,5.68
2018-11-14T19:58:50.212Z,5.68
2018-11-14T20:00:50.217Z,5.64
2018-11-14T20:02:50.190Z,5.60
2018-11-14T20:04:50.524Z,5.60
2018-11-14T20:06:49.811Z,5.58
2018-11-14T20:08:49.878Z,5.58
2018-11-14T20:10:49.989Z,5.52
2018-11-14T20:12:50.025Z,5.49
2018-11-14T20:14:50.054Z,5.51
2018-11-14T20:16:50.340Z,5.52
2018-11-14T20:18:50.325Z,5.52
2018-11-14T20:20:50.348Z,5.49
2018-11-14T20:22:50.420Z,5.49
2018-11-14T20:24:50.532Z,5.50
2018-11-14T20:26:49.736Z,5.50
2018-11-14T20:28:49.729Z,5.50
2018-11-14T20:30:49.791Z,5.47
2018-11-14T20:32:49.784Z,5.41
2018-11-14T20:34:50.115Z,5.38
2018-11-14T20:36:50.307Z,5.39
2018-11-14T20:38:50.299Z,5.39
2018-11-14T20:40:50.236Z,5.40
2018-11-14T20:42:50.624Z,5.41
2018-11-14T20:44:49.891Z,5.41
2018-11-14T20:46:50.099Z,5.40
2018-11-14T20:48:50.147Z,5.40
2018-11-14T20:50:50.221Z,5.42
2018-11-14T20:52:50.299Z,5.43
2018-11-14T20:54:50.285Z,5.44
2018-11-14T20:56:50.430Z,5.45
2018-11-14T20:58:50.449Z,5.45
2018-11-14T21:00:50.449Z,5.46
2018-11-14T21:02:50.500Z,5.47
2018-11-14T21:04:49.880Z,5.47
2018-11-14T21:06:50.209Z,5.45
2018-11-14T21:08:50.251Z,5.46
2018-11-14T21:10:50.337Z,5.47
2018-11-14T21:12:50.382Z,5.48
2018-11-14T21:14:50.389Z,5.48
2018-11-14T21:16:50.578Z,5.39
2018-11-14T21:18:50.535Z,5.39
2018-11-14T21:20:50.609Z,5.37
2018-11-14T21:22:50.900Z,5.37
2018-11-14T21:24:49.949Z,5.37
2018-11-14T21:26:50.177Z,5.37
2018-11-14T21:28:50.280Z,5.34
2018-11-14T21:30:50.347Z,5.34
2018-11-14T21:32:50.356Z,5.34
2018-11-14T21:34:49.710Z,5.34
2018-11-14T21:36:50.058Z,5.35
2018-11-14T21:38:50.073Z,5.39
2018-11-14T21:40:50.133Z,5.41
2018-11-14T21:42:50.236Z,5.40
2018-11-14T21:44:50.313Z,5.40
2018-11-14T21:46:50.796Z,5.40
2018-11-14T21:48:49.986Z,5.41
2018-11-14T21:50:49.989Z,5.41
2018-11-14T21:52:50.046Z,5.41
2018-11-14T21:54:49.965Z,5.42
2018-11-14T21:56:50.217Z,5.44
2018-11-14T21:58:50.208Z,5.46
2018-11-14T22:00:50.259Z,5.48
2018-11-14T22:02:50.205Z,5.50
2018-11-14T22:04:50.527Z,5.50
2018-11-14T22:06:49.800Z,5.50
2018-11-14T22:08:49.857Z,5.48
2018-11-14T22:10:49.923Z,5.48
2018-11-14T22:12:49.910Z,5.47
2018-11-14T22:14:49.880Z,5.45
2018-11-14T22:16:50.159Z,5.45
2018-11-14T22:18:50.254Z,5.44
2018-11-14T22:20:50.353Z,5.44
2018-11-14T22:22:50.453Z,5.44
2018-11-14T22:24:50.510Z,5.45
2018-11-14T22:26:50.644Z,5.43
2018-11-14T22:28:49.730Z,5.46
2018-11-14T22:30:49.775Z,5.45
2018-11-14T22:32:49.879Z,5.43
2018-11-14T22:34:50.785Z,5.43
2018-11-14T22:36:50.269Z,5.43
2018-11-14T22:38:50.254Z,5.40
2018-11-14T22:40:50.264Z,5.37
2018-11-14T22:42:50.355Z,5.37
2018-11-14T22:44:50.410Z,5.38
2018-11-14T22:46:50.559Z,5.39
2018-11-14T22:48:50.564Z,5.37
2018-11-14T22:50:50.553Z,5.37
2018-11-14T22:52:50.699Z,5.42
2018-11-14T22:54:49.725Z,5.44
2018-11-14T22:56:49.900Z,5.45
2018-11-14T22:58:50.041Z,5.44
2018-11-14T23:00:50.093Z,5.43
2018-11-14T23:02:50.116Z,5.44
2018-11-14T23:04:50.457Z,5.46
2018-11-14T23:06:49.741Z,5.47
2018-11-14T23:08:49.764Z,5.46
2018-11-14T23:10:49.843Z,5.44
2018-11-14T23:12:49.857Z,5.44
2018-11-14T23:14:49.993Z,5.44
2018-11-14T23:16:50.155Z,5.47
2018-11-14T23:18:50.155Z,5.47
2018-11-14T23:20:50.248Z,5.47
2018-11-14T23:22:50.295Z,5.48
2018-11-14T23:24:50.288Z,5.47
2018-11-14T23:26:50.594Z,5.47
2018-11-14T23:28:50.678Z,5.46
2018-11-14T23:30:50.673Z,5.42
2018-11-14T23:32:49.759Z,5.39
2018-11-14T23:34:50.255Z,5.35
2018-11-14T23:36:50.396Z,5.35
2018-11-14T23:38:50.460Z,5.36
2018-11-14T23:40:50.483Z,5.34
2018-11-14T23:42:50.490Z,5.35
2018-11-14T23:44:50.498Z,5.35
2018-11-14T23:46:49.751Z,5.30
2018-11-14T23:48:49.779Z,5.27
2018-11-14T23:50:49.914Z,5.27
2018-11-14T23:52:49.906Z,5.29
2018-11-14T23:54:49.892Z,5.34
2018-11-14T23:56:50.214Z,5.38
2018-11-14T23:58:50.227Z,5.38
