createdAt,value
2022-09-28T00:01:30.913Z,1.83
2022-09-28T00:04:33.453Z,1.95
2022-09-28T00:07:35.898Z,1.92
2022-09-28T00:10:38.700Z,2.60
2022-09-28T00:13:41.299Z,2.22
2022-09-28T00:16:43.808Z,1.90
2022-09-28T00:19:47.068Z,1.48
2022-09-28T00:22:50.346Z,2.42
2022-09-28T00:25:53.241Z,2.42
2022-09-28T00:28:55.848Z,2.15
2022-09-28T00:31:58.096Z,2.03
2022-09-28T00:35:00.633Z,1.52
2022-09-28T00:38:04.224Z,2.22
2022-09-28T00:41:07.291Z,1.70
2022-09-28T00:44:09.631Z,2.00
2022-09-28T00:47:12.089Z,1.85
2022-09-28T00:50:14.707Z,1.45
2022-09-28T00:53:17.045Z,1.88
2022-09-28T00:56:19.669Z,2.03
2022-09-28T00:59:22.483Z,1.55
2022-09-28T01:02:24.988Z,1.42
2022-09-28T01:05:28.092Z,1.42
2022-09-28T01:08:30.808Z,2.13
2022-09-28T01:11:33.504Z,1.95
2022-09-28T01:14:38.399Z,2.70
2022-09-28T01:17:40.942Z,2.38
2022-09-28T01:20:43.768Z,2.03
2022-09-28T01:23:47.761Z,2.10
2022-09-28T01:26:50.940Z,2.00
2022-09-28T01:29:53.406Z,1.80
2022-09-28T01:32:56.241Z,1.95
2022-09-28T01:35:59.074Z,1.92
2022-09-28T01:39:01.623Z,1.70
2022-09-28T01:42:04.005Z,1.95
2022-09-28T01:45:06.640Z,2.60
2022-09-28T01:48:10.301Z,1.65
2022-09-28T01:51:13.088Z,1.88
2022-09-28T01:54:16.732Z,2.25
2022-09-28T01:57:21.456Z,2.75
2022-09-28T02:00:23.873Z,1.88
2022-09-28T02:03:26.806Z,1.85
2022-09-28T02:06:35.104Z,1.75
2022-09-28T02:09:38.673Z,2.38
2022-09-28T02:12:41.600Z,3.25
2022-09-28T02:15:45.613Z,2.13
2022-09-28T02:18:48.398Z,2.25
2022-09-28T02:21:51.046Z,2.10
2022-09-28T02:24:54.269Z,1.48
2022-09-28T02:27:59.796Z,2.03
2022-09-28T02:31:02.577Z,2.03
2022-09-28T02:34:05.218Z,1.67
2022-09-28T02:37:08.131Z,1.90
2022-09-28T02:40:10.840Z,1.83
2022-09-28T02:43:13.687Z,1.85
2022-09-28T02:46:16.974Z,1.85
2022-09-28T02:49:24.039Z,2.00
2022-09-28T02:52:27.483Z,2.40
2022-09-28T02:55:29.768Z,1.77
2022-09-28T02:58:33.413Z,1.50
2022-09-28T03:01:35.771Z,1.75
2022-09-28T03:04:37.665Z,1.70
2022-09-28T03:07:46.175Z,1.63
2022-09-28T03:10:49.874Z,1.13
2022-09-28T03:13:52.514Z,1.77
2022-09-28T03:16:58.153Z,1.50
2022-09-28T03:20:00.284Z,1.90
2022-09-28T03:26:24.773Z,1.98
2022-09-28T03:29:28.144Z,2.15
2022-09-28T03:32:35.031Z,1.30
2022-09-28T03:35:37.189Z,1.65
2022-09-28T03:38:39.351Z,1.27
2022-09-28T03:41:42.944Z,1.48
2022-09-28T03:44:45.401Z,2.42
2022-09-28T03:47:47.690Z,1.50
2022-09-28T03:50:50.239Z,1.25
2022-09-28T03:53:52.704Z,1.67
2022-09-28T03:56:56.341Z,2.03
2022-09-28T03:59:58.913Z,1.70
2022-09-28T04:03:02.521Z,1.48
2022-09-28T04:06:04.800Z,1.67
2022-09-28T04:09:07.312Z,1.83
2022-09-28T04:12:09.957Z,2.05
2022-09-28T04:15:13.220Z,1.40
2022-09-28T04:18:16.880Z,1.60
2022-09-28T04:21:32.439Z,2.00
2022-09-28T04:24:46.305Z,1.95
2022-09-28T04:27:48.421Z,1.40
2022-09-28T04:30:50.972Z,1.65
2022-09-28T04:33:54.274Z,1.50
2022-09-28T04:36:57.568Z,1.30
2022-09-28T04:39:59.959Z,1.45
2022-09-28T04:43:03.280Z,1.67
2022-09-28T04:46:05.997Z,1.60
2022-09-28T04:49:17.139Z,2.20
2022-09-28T04:52:27.146Z,2.13
2022-09-28T04:55:29.734Z,2.55
2022-09-28T04:58:32.578Z,3.00
2022-09-28T05:01:35.346Z,1.92
2022-09-28T05:04:56.285Z,1.40
2022-09-28T05:08:31.000Z,1.70
2022-09-28T05:11:34.875Z,1.10
2022-09-28T05:14:39.586Z,1.92
2022-09-28T05:17:42.044Z,1.80
2022-09-28T05:20:52.652Z,1.35
2022-09-28T05:23:55.137Z,1.25
2022-09-28T05:26:58.282Z,1.60
2022-09-28T05:30:00.455Z,1.10
2022-09-28T05:33:05.611Z,1.48
2022-09-28T05:36:20.328Z,1.85
2022-09-28T05:39:22.839Z,1.38
2022-09-28T05:42:25.545Z,1.50
2022-09-28T05:45:27.857Z,1.42
2022-09-28T05:48:31.676Z,0.77
2022-09-28T05:51:33.856Z,1.08
2022-09-28T05:54:36.015Z,1.27
2022-09-28T05:57:38.906Z,1.60
2022-09-28T06:00:42.651Z,1.42
2022-09-28T06:03:45.556Z,1.42
2022-09-28T06:06:48.205Z,1.13
2022-09-28T06:09:51.155Z,1.35
2022-09-28T06:13:01.516Z,1.45
2022-09-28T06:16:04.363Z,1.90
2022-09-28T06:19:07.672Z,1.20
2022-09-28T06:22:17.827Z,1.88
2022-09-28T06:25:29.596Z,1.40
2022-09-28T06:28:32.819Z,1.63
2022-09-28T06:31:35.259Z,1.30
2022-09-28T06:34:37.910Z,1.67
2022-09-28T06:37:40.746Z,1.38
2022-09-28T06:40:43.260Z,1.10
2022-09-28T06:43:46.400Z,1.83
2022-09-28T06:47:08.778Z,1.63
2022-09-28T06:50:24.032Z,1.73
2022-09-28T06:53:47.431Z,1.60
2022-09-28T06:57:05.769Z,1.40
2022-09-28T07:00:08.004Z,2.20
2022-09-28T07:03:10.645Z,1.60
2022-09-28T07:06:26.548Z,1.48
2022-09-28T07:10:03.814Z,1.60
2022-09-28T07:13:42.282Z,1.50
2022-09-28T07:17:10.301Z,1.30
2022-09-28T07:20:14.899Z,1.48
2022-09-28T07:23:20.640Z,1.65
2022-09-28T07:26:51.049Z,1.25
2022-09-28T07:30:08.987Z,1.00
2022-09-28T07:33:32.726Z,1.73
2022-09-28T07:36:57.824Z,1.27
2022-09-28T07:40:00.514Z,1.52
2022-09-28T07:43:05.302Z,1.05
2022-09-28T07:46:07.982Z,1.00
2022-09-28T07:49:12.362Z,1.77
2022-09-28T07:52:32.039Z,0.88
2022-09-28T07:55:45.890Z,0.95
2022-09-28T07:59:00.550Z,1.17
2022-09-28T08:02:15.054Z,1.00
2022-09-28T08:05:17.785Z,1.23
2022-09-28T08:08:20.360Z,1.30
2022-09-28T08:11:23.680Z,0.90
2022-09-28T08:14:53.098Z,0.93
2022-09-28T08:18:08.573Z,0.90
2022-09-28T08:21:10.906Z,1.73
2022-09-28T08:24:13.553Z,0.95
2022-09-28T08:27:15.829Z,1.58
2022-09-28T08:30:18.378Z,0.55
2022-09-28T08:33:33.882Z,1.10
2022-09-28T08:36:54.724Z,1.02
2022-09-28T08:40:23.559Z,0.75
2022-09-28T08:43:49.045Z,1.17
2022-09-28T08:47:06.407Z,0.70
2022-09-28T08:50:47.131Z,0.80
2022-09-28T08:54:25.129Z,0.80
2022-09-28T08:57:29.942Z,0.55
2022-09-28T09:00:32.562Z,1.10
2022-09-28T09:03:35.471Z,1.15
2022-09-28T09:06:53.960Z,0.45
2022-09-28T09:10:02.732Z,0.57
2022-09-28T09:13:05.780Z,0.77
2022-09-28T09:16:09.348Z,1.75
2022-09-28T09:19:31.737Z,1.00
2022-09-28T09:22:44.689Z,0.70
2022-09-28T09:25:47.786Z,0.55
2022-09-28T09:28:50.592Z,0.63
2022-09-28T09:31:58.996Z,1.02
2022-09-28T09:35:01.269Z,0.95
2022-09-28T09:38:22.020Z,0.88
2022-09-28T09:41:59.681Z,0.75
2022-09-28T09:45:20.256Z,1.05
2022-09-28T09:48:40.920Z,1.17
2022-09-28T09:51:43.542Z,0.38
2022-09-28T09:54:46.096Z,0.57
2022-09-28T09:58:01.950Z,0.70
2022-09-28T10:01:11.513Z,1.20
2022-09-28T10:04:32.450Z,0.65
2022-09-28T10:07:43.213Z,0.57
2022-09-28T10:10:46.481Z,0.63
2022-09-28T10:13:49.013Z,0.60
2022-09-28T10:17:10.538Z,0.55
2022-09-28T10:20:34.859Z,0.65
2022-09-28T10:24:03.575Z,0.52
2022-09-28T10:27:06.628Z,0.95
2022-09-28T10:30:09.782Z,1.40
2022-09-28T10:33:12.249Z,0.82
2022-09-28T10:36:14.659Z,0.50
2022-09-28T10:39:18.149Z,0.68
2022-09-28T10:42:20.844Z,0.50
2022-09-28T10:45:23.635Z,0.40
2022-09-28T10:48:26.365Z,0.20
2022-09-28T10:51:29.181Z,0.50
2022-09-28T10:54:33.898Z,0.57
2022-09-28T10:57:36.190Z,0.65
2022-09-28T11:00:41.380Z,0.60
2022-09-28T11:03:49.068Z,0.40
2022-09-28T11:06:53.289Z,0.30
2022-09-28T11:09:55.774Z,0.38
2022-09-28T11:12:58.618Z,1.25
2022-09-28T11:16:03.010Z,0.52
2022-09-28T11:19:09.968Z,0.20
2022-09-28T11:22:14.051Z,0.38
2022-09-28T11:25:16.574Z,1.45
2022-09-28T11:28:18.993Z,0.60
2022-09-28T11:31:21.549Z,0.85
2022-09-28T11:34:47.830Z,0.20
2022-09-28T11:37:52.917Z,0.43
2022-09-28T11:41:12.821Z,0.43
2022-09-28T11:44:15.770Z,0.55
2022-09-28T11:47:19.033Z,0.30
2022-09-28T11:50:24.445Z,0.63
2022-09-28T11:53:26.957Z,0.40
2022-09-28T11:56:33.866Z,0.70
2022-09-28T11:59:36.379Z,0.40
2022-09-28T12:02:39.087Z,0.40
2022-09-28T12:05:46.464Z,1.42
2022-09-28T12:08:49.142Z,1.38
2022-09-28T12:12:10.087Z,0.75
2022-09-28T12:15:18.635Z,0.77
2022-09-28T12:18:20.775Z,1.05
2022-09-28T12:21:22.954Z,0.30
2022-09-28T12:24:26.013Z,0.65
2022-09-28T12:27:29.187Z,0.20
2022-09-28T12:30:32.324Z,1.23
2022-09-28T12:33:34.779Z,1.98
2022-09-28T12:36:37.269Z,2.15
2022-09-28T12:39:56.464Z,1.08
2022-09-28T12:43:00.103Z,1.00
2022-09-28T12:46:18.227Z,0.45
2022-09-28T12:52:43.635Z,1.08
2022-09-28T12:55:46.720Z,0.60
2022-09-28T12:58:49.838Z,0.85
2022-09-28T13:01:53.151Z,0.50
2022-09-28T13:04:56.025Z,1.88
2022-09-28T13:07:59.093Z,2.40
2022-09-28T13:11:06.936Z,0.30
2022-09-28T13:14:10.101Z,0.95
2022-09-28T13:17:12.715Z,1.38
2022-09-28T13:20:16.392Z,0.57
2022-09-28T13:23:19.272Z,0.45
2022-09-28T13:26:22.180Z,0.80
2022-09-28T13:29:24.995Z,0.85
2022-09-28T13:32:27.136Z,0.63
2022-09-28T13:35:29.331Z,1.08
2022-09-28T13:38:31.878Z,1.17
2022-09-28T13:41:34.331Z,0.70
2022-09-28T13:44:37.438Z,0.75
2022-09-28T13:47:40.601Z,1.08
2022-09-28T13:50:43.707Z,0.20
2022-09-28T13:53:46.433Z,0.55
2022-09-28T13:56:49.309Z,0.38
2022-09-28T13:59:51.828Z,0.30
2022-09-28T14:02:54.378Z,1.10
2022-09-28T14:05:57.270Z,0.52
2022-09-28T14:08:59.736Z,1.10
2022-09-28T14:12:02.602Z,0.43
2022-09-28T14:15:04.767Z,0.52
2022-09-28T14:18:07.670Z,0.90
2022-09-28T14:21:10.983Z,0.52
2022-09-28T14:24:13.437Z,0.65
2022-09-28T14:27:16.630Z,0.73
2022-09-28T14:30:19.460Z,0.80
2022-09-28T14:33:22.325Z,0.73
2022-09-28T14:36:25.510Z,0.65
2022-09-28T14:39:27.874Z,0.70
2022-09-28T14:42:30.387Z,0.65
2022-09-28T14:45:32.754Z,0.57
2022-09-28T14:48:35.266Z,0.85
2022-09-28T14:51:37.655Z,0.52
2022-09-28T14:54:40.510Z,0.50
2022-09-28T14:57:43.300Z,0.80
2022-09-28T15:00:46.136Z,1.13
2022-09-28T15:03:48.998Z,0.47
2022-09-28T15:06:51.180Z,0.77
2022-09-28T15:09:53.588Z,0.70
2022-09-28T15:12:56.627Z,0.50
2022-09-28T15:15:59.753Z,0.40
2022-09-28T15:19:02.876Z,0.32
2022-09-28T15:22:05.849Z,0.68
2022-09-28T15:25:08.466Z,0.38
2022-09-28T15:28:11.096Z,0.60
2022-09-28T15:31:13.259Z,0.90
2022-09-28T15:34:16.221Z,0.68
2022-09-28T15:37:18.724Z,0.32
2022-09-28T15:40:21.352Z,0.45
2022-09-28T15:43:24.288Z,0.20
2022-09-28T15:46:30.685Z,0.50
2022-09-28T15:49:38.065Z,1.42
2022-09-28T15:52:41.500Z,0.82
2022-09-28T15:55:43.609Z,0.70
2022-09-28T15:58:46.150Z,0.93
2022-09-28T16:01:48.332Z,0.75
2022-09-28T16:04:50.302Z,0.50
2022-09-28T16:07:56.108Z,0.68
2022-09-28T16:10:58.659Z,0.20
2022-09-28T16:14:01.517Z,0.57
2022-09-28T16:17:04.482Z,0.32
2022-09-28T16:20:07.187Z,0.20
2022-09-28T16:23:10.080Z,0.70
2022-09-28T16:26:12.603Z,1.45
2022-09-28T16:29:15.842Z,0.47
2022-09-28T16:32:18.339Z,0.35
2022-09-28T16:35:20.882Z,0.52
2022-09-28T16:38:23.486Z,0.38
2022-09-28T16:41:25.909Z,0.47
2022-09-28T16:44:28.741Z,0.88
2022-09-28T16:47:31.338Z,0.35
2022-09-28T16:50:34.275Z,0.43
2022-09-28T16:53:37.659Z,1.35
2022-09-28T16:56:40.041Z,0.20
2022-09-28T16:59:42.689Z,0.28
2022-09-28T17:02:46.844Z,0.30
2022-09-28T17:05:49.406Z,0.50
2022-09-28T17:08:52.606Z,0.28
2022-09-28T17:11:55.782Z,0.40
2022-09-28T17:14:58.910Z,0.70
2022-09-28T17:18:01.575Z,0.88
2022-09-28T17:21:04.256Z,0.60
2022-09-28T17:24:07.363Z,0.35
2022-09-28T17:27:09.730Z,0.68
2022-09-28T17:30:12.179Z,0.38
2022-09-28T17:33:14.874Z,0.65
2022-09-28T17:36:17.636Z,0.30
2022-09-28T17:39:19.828Z,0.88
2022-09-28T17:42:23.401Z,0.60
2022-09-28T17:45:26.231Z,1.30
2022-09-28T17:48:28.877Z,0.65
2022-09-28T17:51:31.429Z,0.25
2022-09-28T17:54:33.591Z,0.43
2022-09-28T17:57:36.478Z,0.50
2022-09-28T18:00:39.381Z,0.20
2022-09-28T18:03:42.031Z,0.60
2022-09-28T18:06:44.613Z,0.45
2022-09-28T18:09:46.792Z,1.52
2022-09-28T18:12:49.660Z,0.35
2022-09-28T18:15:52.709Z,0.50
2022-09-28T18:18:55.524Z,0.20
2022-09-28T18:21:58.317Z,0.63
2022-09-28T18:25:01.341Z,0.63
2022-09-28T18:28:04.468Z,0.38
2022-09-28T18:31:07.327Z,0.77
2022-09-28T18:34:10.049Z,0.82
2022-09-28T18:37:12.447Z,0.73
2022-09-28T18:40:14.541Z,0.52
2022-09-28T18:43:17.435Z,0.85
2022-09-28T18:46:20.289Z,1.10
2022-09-28T18:49:23.224Z,0.70
2022-09-28T18:52:25.539Z,0.60
2022-09-28T18:55:28.515Z,1.23
2022-09-28T18:58:31.369Z,0.65
2022-09-28T19:01:34.034Z,0.73
2022-09-28T19:04:36.810Z,1.05
2022-09-28T19:07:39.371Z,0.82
2022-09-28T19:10:41.934Z,1.13
2022-09-28T19:13:44.121Z,0.70
2022-09-28T19:16:46.616Z,0.52
2022-09-28T19:19:49.578Z,0.93
2022-09-28T19:22:52.802Z,2.95
2022-09-28T19:25:55.467Z,0.75
2022-09-28T19:28:58.326Z,0.85
2022-09-28T19:32:00.798Z,1.02
2022-09-28T19:35:03.223Z,1.00
2022-09-28T19:38:06.026Z,0.85
2022-09-28T19:41:08.640Z,1.30
2022-09-28T19:44:11.028Z,1.40
2022-09-28T19:47:13.558Z,2.83
2022-09-28T19:50:15.950Z,1.10
2022-09-28T19:53:18.727Z,1.08
2022-09-28T19:56:22.001Z,0.93
2022-09-28T19:59:24.811Z,1.50
2022-09-28T20:02:27.016Z,1.50
2022-09-28T20:05:29.951Z,2.40
2022-09-28T20:08:33.059Z,2.08
2022-09-28T20:11:36.179Z,2.05
2022-09-28T20:14:40.422Z,1.50
2022-09-28T20:17:42.541Z,1.75
2022-09-28T20:20:45.100Z,1.75
2022-09-28T20:23:47.587Z,1.75
2022-09-28T20:26:50.807Z,1.33
2022-09-28T20:29:53.464Z,1.85
2022-09-28T20:32:56.234Z,1.38
2022-09-28T20:35:58.639Z,2.10
2022-09-28T20:39:01.531Z,1.50
2022-09-28T20:42:04.708Z,1.77
2022-09-28T20:45:07.457Z,1.83
2022-09-28T20:48:10.689Z,1.40
2022-09-28T20:51:13.521Z,1.98
2022-09-28T20:54:16.298Z,2.05
2022-09-28T20:57:19.184Z,1.98
2022-09-28T21:00:21.964Z,2.40
2022-09-28T21:03:24.310Z,1.60
2022-09-28T21:06:26.959Z,2.33
2022-09-28T21:09:30.081Z,2.20
2022-09-28T21:12:33.282Z,2.05
2022-09-28T21:15:35.734Z,1.65
2022-09-28T21:18:38.132Z,2.83
2022-09-28T21:21:41.313Z,1.90
2022-09-28T21:24:44.274Z,1.90
2022-09-28T21:27:47.683Z,1.70
2022-09-28T21:30:50.273Z,1.77
2022-09-28T21:33:52.884Z,2.08
2022-09-28T21:36:55.841Z,1.67
2022-09-28T21:39:59.075Z,2.10
2022-09-28T21:43:01.231Z,2.10
2022-09-28T21:46:04.420Z,2.22
2022-09-28T21:49:07.625Z,2.03
2022-09-28T21:52:10.019Z,1.67
2022-09-28T21:55:12.158Z,1.85
2022-09-28T21:58:15.091Z,2.80
2022-09-28T22:01:18.352Z,2.35
2022-09-28T22:04:21.141Z,3.03
2022-09-28T22:07:23.502Z,1.65
2022-09-28T22:10:26.436Z,2.28
2022-09-28T22:13:29.288Z,2.20
2022-09-28T22:16:31.800Z,1.38
2022-09-28T22:19:59.380Z,2.10
2022-09-28T22:23:02.197Z,1.75
2022-09-28T22:26:04.593Z,2.75
2022-09-28T22:29:07.574Z,1.92
2022-09-28T22:32:10.641Z,1.63
2022-09-28T22:35:13.375Z,2.55
2022-09-28T22:38:15.798Z,1.58
2022-09-28T22:41:18.264Z,1.92
2022-09-28T22:44:20.962Z,1.77
2022-09-28T22:47:24.094Z,2.13
2022-09-28T22:50:26.904Z,2.13
2022-09-28T22:53:29.111Z,2.05
2022-09-28T22:56:32.159Z,2.00
2022-09-28T22:59:35.415Z,1.75
2022-09-28T23:02:38.032Z,1.70
2022-09-28T23:05:41.088Z,2.35
2022-09-28T23:08:44.153Z,2.20
2022-09-28T23:11:47.227Z,2.22
2022-09-28T23:14:50.066Z,1.50
2022-09-28T23:17:53.054Z,2.25
2022-09-28T23:20:55.920Z,1.60
2022-09-28T23:23:58.528Z,2.67
2022-09-28T23:27:01.084Z,2.35
2022-09-28T23:30:03.239Z,1.60
2022-09-28T23:33:05.703Z,1.80
2022-09-28T23:36:08.852Z,1.92
2022-09-28T23:39:11.830Z,1.83
2022-09-28T23:42:14.202Z,1.90
2022-09-28T23:45:16.709Z,1.73
2022-09-28T23:48:19.652Z,2.25
2022-09-28T23:51:22.467Z,2.00
2022-09-28T23:54:25.044Z,1.88
2022-09-28T23:57:27.705Z,1.80
